createdAt,value
2018-05-23T00:02:26.064Z,72.80
2018-05-23T00:04:55.742Z,72.70
2018-05-23T00:07:25.405Z,73.80
2018-05-23T00:09:54.990Z,74.90
2018-05-23T00:12:24.654Z,75.80
2018-05-23T00:14:54.350Z,72.00
2018-05-23T00:17:24.792Z,75.20
2018-05-23T00:19:54.429Z,75.20
2018-05-23T00:22:24.241Z,75.50
2018-05-23T00:24:53.864Z,71.70
2018-05-23T00:27:23.484Z,69.60
2018-05-23T00:29:53.076Z,66.90
2018-05-23T00:32:22.708Z,69.40
2018-05-23T00:34:52.397Z,71.00
2018-05-23T00:37:22.077Z,71.90
2018-05-23T00:39:51.731Z,71.10
2018-05-23T00:42:21.363Z,72.10
2018-05-23T00:44:52.096Z,73.30
2018-05-23T00:47:22.788Z,73.00
2018-05-23T00:49:52.440Z,73.00
2018-05-23T00:52:22.106Z,72.60
2018-05-23T00:55:02.970Z,72.70
2018-05-23T00:57:33.418Z,73.10
2018-05-23T01:00:03.040Z,73.10
2018-05-23T01:02:33.518Z,73.70
2018-05-23T01:05:03.274Z,73.50
2018-05-23T01:07:33.769Z,74.20
2018-05-23T01:10:03.571Z,74.20
2018-05-23T01:12:33.349Z,74.40
2018-05-23T01:15:03.144Z,74.70
2018-05-23T01:17:32.849Z,74.90
2018-05-23T01:20:03.254Z,74.70
2018-05-23T01:22:32.906Z,74.70
2018-05-23T01:25:02.573Z,75.00
2018-05-23T01:27:32.281Z,74.80
2018-05-23T01:30:01.949Z,75.00
2018-05-23T01:32:31.663Z,75.40
2018-05-23T01:35:01.310Z,75.30
2018-05-23T01:37:30.956Z,75.30
2018-05-23T01:40:01.368Z,75.40
2018-05-23T01:42:31.772Z,75.60
2018-05-23T01:45:01.379Z,75.50
2018-05-23T01:47:31.904Z,75.30
2018-05-23T01:50:01.515Z,75.40
2018-05-23T01:52:31.162Z,75.60
2018-05-23T01:55:00.774Z,75.80
2018-05-23T01:57:30.447Z,76.00
2018-05-23T02:00:00.842Z,76.20
2018-05-23T02:02:30.538Z,76.10
2018-05-23T02:05:00.171Z,75.90
2018-05-23T02:07:30.599Z,76.60
2018-05-23T02:10:00.211Z,76.30
2018-05-23T02:12:30.919Z,76.40
2018-05-23T02:15:00.527Z,76.40
2018-05-23T02:17:30.154Z,76.20
2018-05-23T02:19:59.813Z,76.60
2018-05-23T02:22:29.428Z,76.50
2018-05-23T02:24:59.042Z,76.30
2018-05-23T02:27:28.659Z,76.20
2018-05-23T02:29:58.301Z,76.20
2018-05-23T02:32:27.918Z,76.40
2018-05-23T02:34:58.334Z,76.30
2018-05-23T02:37:27.967Z,76.20
2018-05-23T02:39:58.494Z,76.40
2018-05-23T02:42:28.970Z,76.40
2018-05-23T02:44:58.625Z,76.40
2018-05-23T02:47:29.034Z,76.50
2018-05-23T02:49:58.681Z,76.50
2018-05-23T02:52:28.362Z,76.60
2018-05-23T02:54:58.762Z,76.80
2018-05-23T02:57:28.343Z,76.70
2018-05-23T02:59:57.923Z,76.70
2018-05-23T03:02:28.482Z,76.50
2018-05-23T03:04:58.345Z,76.50
2018-05-23T03:07:28.113Z,76.50
2018-05-23T03:09:58.784Z,76.50
2018-05-23T03:12:28.447Z,76.60
2018-05-23T03:14:58.533Z,76.50
2018-05-23T03:17:28.177Z,76.50
2018-05-23T03:19:59.557Z,76.40
2018-05-23T03:22:29.197Z,76.40
2018-05-23T03:24:59.612Z,76.30
2018-05-23T03:27:30.013Z,75.80
2018-05-23T03:29:59.627Z,75.80
2018-05-23T03:32:29.888Z,76.20
2018-05-23T03:34:59.486Z,76.00
2018-05-23T03:37:29.842Z,76.20
2018-05-23T03:39:59.513Z,76.20
2018-05-23T03:42:29.918Z,76.10
2018-05-23T03:44:59.592Z,76.10
2018-05-23T03:47:29.268Z,75.80
2018-05-23T03:49:59.414Z,75.90
2018-05-23T03:52:29.058Z,76.00
2018-05-23T03:54:58.806Z,76.10
2018-05-23T03:57:29.229Z,75.80
2018-05-23T04:00:10.089Z,75.70
2018-05-23T04:02:52.040Z,75.70
2018-05-23T04:05:32.862Z,75.70
2018-05-23T04:08:03.261Z,75.80
2018-05-23T04:10:32.914Z,75.80
2018-05-23T04:13:02.722Z,75.70
2018-05-23T04:15:34.562Z,75.60
2018-05-23T04:18:05.112Z,75.50
2018-05-23T04:20:35.633Z,75.40
2018-05-23T04:23:05.272Z,75.40
2018-05-23T04:25:34.863Z,75.30
2018-05-23T04:28:05.223Z,75.20
2018-05-23T04:30:34.823Z,75.20
2018-05-23T04:33:04.943Z,75.10
2018-05-23T04:35:34.547Z,75.00
2018-05-23T04:38:04.312Z,74.90
2018-05-23T04:40:34.723Z,74.90
2018-05-23T04:43:05.143Z,74.90
2018-05-23T04:45:34.859Z,74.80
2018-05-23T04:48:04.604Z,74.80
2018-05-23T04:50:34.729Z,74.70
2018-05-23T04:53:05.378Z,74.70
2018-05-23T04:55:35.146Z,74.60
2018-05-23T04:58:05.715Z,74.50
2018-05-23T05:00:35.527Z,74.40
2018-05-23T05:03:06.086Z,74.50
2018-05-23T05:05:35.767Z,74.40
2018-05-23T05:08:05.448Z,74.20
2018-05-23T05:10:35.149Z,74.20
2018-05-23T05:13:04.966Z,74.10
2018-05-23T05:15:34.674Z,74.00
2018-05-23T05:18:04.473Z,73.90
2018-05-23T05:20:35.922Z,73.70
2018-05-23T05:23:06.534Z,73.80
2018-05-23T05:25:37.269Z,73.80
2018-05-23T05:28:07.077Z,73.70
2018-05-23T05:30:36.701Z,73.60
2018-05-23T05:33:07.849Z,73.60
2018-05-23T05:35:38.315Z,73.60
2018-05-23T05:38:08.487Z,73.60
2018-05-23T05:40:39.142Z,73.70
2018-05-23T05:43:08.963Z,73.70
2018-05-23T05:45:38.644Z,73.70
2018-05-23T05:48:09.249Z,73.80
2018-05-23T05:50:39.523Z,74.50
2018-05-23T05:53:09.200Z,74.60
2018-05-23T05:55:39.570Z,73.80
2018-05-23T05:58:09.344Z,73.80
2018-05-23T06:00:39.076Z,73.90
2018-05-23T06:03:09.482Z,73.80
2018-05-23T06:05:39.305Z,73.80
2018-05-23T06:08:10.273Z,73.90
2018-05-23T06:10:40.036Z,73.80
2018-05-23T06:13:09.665Z,73.90
2018-05-23T06:15:40.118Z,73.90
2018-05-23T06:18:09.888Z,73.90
2018-05-23T06:20:40.660Z,73.90
2018-05-23T06:23:10.461Z,74.00
2018-05-23T06:25:40.378Z,73.90
2018-05-23T06:28:09.998Z,74.00
2018-05-23T06:30:39.782Z,73.80
2018-05-23T06:33:10.422Z,73.90
2018-05-23T06:35:40.242Z,73.90
2018-05-23T06:38:10.464Z,73.90
2018-05-23T06:40:40.202Z,74.60
2018-05-23T06:43:10.505Z,74.00
2018-05-23T06:45:40.362Z,74.00
2018-05-23T06:48:10.904Z,73.90
2018-05-23T06:50:40.536Z,73.90
2018-05-23T06:53:11.338Z,73.70
2018-05-23T06:55:41.703Z,73.70
2018-05-23T06:58:11.469Z,73.70
2018-05-23T07:00:41.504Z,73.80
2018-05-23T07:03:11.323Z,73.80
2018-05-23T07:05:41.949Z,73.90
2018-05-23T07:08:12.303Z,73.90
2018-05-23T07:10:42.091Z,73.90
2018-05-23T07:13:12.460Z,73.80
2018-05-23T07:15:42.089Z,73.80
2018-05-23T07:18:11.763Z,73.80
2018-05-23T07:20:41.850Z,73.70
2018-05-23T07:23:11.585Z,73.80
2018-05-23T07:25:41.326Z,73.80
2018-05-23T07:28:11.080Z,73.80
2018-05-23T07:30:40.831Z,73.90
2018-05-23T07:33:10.616Z,73.90
2018-05-23T07:35:41.017Z,73.90
2018-05-23T07:38:10.989Z,73.90
2018-05-23T07:40:40.761Z,73.90
2018-05-23T07:43:11.286Z,73.90
2018-05-23T07:45:42.674Z,73.90
2018-05-23T07:48:12.903Z,73.90
2018-05-23T07:50:42.590Z,73.90
2018-05-23T07:53:12.411Z,73.90
2018-05-23T07:55:42.647Z,73.90
2018-05-23T07:58:12.545Z,74.00
2018-05-23T08:00:42.323Z,74.10
2018-05-23T08:03:12.764Z,74.10
2018-05-23T08:05:42.527Z,74.10
2018-05-23T08:08:12.279Z,74.00
2018-05-23T08:10:42.863Z,73.90
2018-05-23T08:13:13.288Z,73.90
2018-05-23T08:15:43.999Z,74.10
2018-05-23T08:18:13.894Z,74.10
2018-05-23T08:20:43.727Z,74.10
2018-05-23T08:23:13.338Z,74.10
2018-05-23T08:25:43.014Z,74.20
2018-05-23T08:28:12.765Z,74.20
2018-05-23T08:30:43.333Z,74.20
2018-05-23T08:33:13.117Z,74.20
2018-05-23T08:35:42.690Z,74.00
2018-05-23T08:38:12.469Z,74.10
2018-05-23T08:40:42.069Z,74.20
2018-05-23T08:43:11.765Z,74.30
2018-05-23T08:45:41.631Z,74.20
2018-05-23T08:48:11.529Z,74.20
2018-05-23T08:50:41.987Z,74.40
2018-05-23T08:53:12.664Z,74.20
2018-05-23T08:55:42.508Z,74.10
2018-05-23T08:58:12.323Z,73.90
2018-05-23T09:00:41.903Z,74.10
2018-05-23T09:03:11.688Z,74.10
2018-05-23T09:05:41.400Z,74.10
2018-05-23T09:08:10.997Z,74.20
2018-05-23T09:10:40.605Z,74.20
2018-05-23T09:13:10.197Z,74.10
2018-05-23T09:15:39.794Z,74.20
2018-05-23T09:18:09.502Z,74.10
2018-05-23T09:20:39.201Z,74.20
2018-05-23T09:23:08.874Z,74.00
2018-05-23T09:25:38.655Z,74.10
2018-05-23T09:28:08.402Z,74.10
2018-05-23T09:30:38.980Z,74.10
2018-05-23T09:33:08.814Z,74.10
2018-05-23T09:35:38.482Z,74.10
2018-05-23T09:38:08.333Z,74.00
2018-05-23T09:40:38.160Z,74.00
2018-05-23T09:43:08.718Z,73.90
2018-05-23T09:45:39.472Z,74.00
2018-05-23T09:48:10.127Z,73.90
2018-05-23T09:50:40.780Z,74.10
2018-05-23T09:53:10.761Z,73.70
2018-05-23T09:55:41.852Z,74.40
2018-05-23T09:58:12.533Z,74.40
2018-05-23T10:00:42.651Z,74.40
2018-05-23T10:03:12.597Z,74.00
2018-05-23T10:05:44.004Z,73.00
2018-05-23T10:08:19.349Z,71.70
2018-05-23T10:10:49.250Z,69.80
2018-05-23T10:13:19.344Z,68.80
2018-05-23T10:15:49.120Z,68.60
2018-05-23T10:18:19.120Z,68.40
2018-05-23T10:20:49.245Z,68.50
2018-05-23T10:23:19.276Z,67.70
2018-05-23T10:25:49.770Z,68.20
2018-05-23T10:28:26.470Z,69.30
2018-05-23T10:30:57.258Z,69.70
2018-05-23T10:33:31.151Z,70.60
2018-05-23T10:36:02.821Z,70.60
2018-05-23T10:38:34.124Z,71.10
2018-05-23T10:41:04.238Z,71.10
2018-05-23T10:43:34.060Z,71.10
2018-05-23T10:46:06.663Z,71.20
2018-05-23T10:48:37.602Z,71.10
2018-05-23T10:51:14.271Z,71.50
2018-05-23T10:53:45.173Z,71.70
2018-05-23T10:56:15.928Z,71.40
2018-05-23T10:58:47.697Z,71.60
2018-05-23T11:01:20.592Z,72.00
2018-05-23T11:03:57.202Z,72.50
2018-05-23T11:06:29.582Z,72.50
2018-05-23T11:09:00.651Z,72.70
2018-05-23T11:11:31.836Z,73.00
2018-05-23T11:14:04.339Z,74.20
2018-05-23T11:16:36.780Z,74.20
2018-05-23T11:19:07.982Z,74.00
2018-05-23T11:21:37.901Z,74.40
2018-05-23T11:24:11.044Z,74.60
2018-05-23T11:26:42.340Z,74.60
2018-05-23T11:29:12.079Z,74.60
2018-05-23T11:31:44.359Z,74.80
2018-05-23T11:34:22.530Z,75.30
2018-05-23T11:36:55.057Z,75.20
2018-05-23T11:39:26.519Z,75.40
2018-05-23T11:41:57.395Z,75.30
2018-05-23T11:44:28.671Z,75.30
2018-05-23T11:47:01.221Z,75.10
2018-05-23T11:49:34.651Z,75.00
2018-05-23T11:52:05.656Z,74.90
2018-05-23T11:54:36.273Z,75.50
2018-05-23T11:57:06.723Z,75.50
2018-05-23T11:59:38.573Z,75.20
2018-05-23T12:02:08.655Z,75.10
2018-05-23T12:04:39.557Z,75.60
2018-05-23T12:07:11.850Z,76.10
2018-05-23T12:09:43.329Z,76.10
2018-05-23T12:12:16.081Z,76.40
2018-05-23T12:14:47.101Z,76.80
2018-05-23T12:17:18.794Z,76.90
2018-05-23T12:19:50.092Z,76.90
2018-05-23T12:22:20.401Z,76.60
2018-05-23T12:24:53.072Z,76.40
2018-05-23T12:27:25.730Z,76.60
2018-05-23T12:29:59.556Z,76.60
2018-05-23T12:32:42.427Z,76.90
2018-05-23T12:35:16.269Z,77.00
2018-05-23T12:37:48.085Z,77.10
2018-05-23T12:40:20.527Z,77.40
2018-05-23T12:42:51.816Z,77.30
2018-05-23T12:45:23.250Z,77.70
2018-05-23T12:47:54.549Z,77.70
2018-05-23T12:50:26.496Z,77.60
2018-05-23T12:53:01.313Z,77.50
2018-05-23T12:55:32.735Z,77.80
2018-05-23T12:58:02.780Z,77.60
2018-05-23T13:00:35.161Z,77.70
2018-05-23T13:03:08.538Z,78.00
2018-05-23T13:05:48.202Z,78.00
2018-05-23T13:08:18.608Z,78.10
2018-05-23T13:10:50.014Z,78.50
2018-05-23T13:13:20.507Z,78.80
2018-05-23T13:15:54.126Z,79.20
2018-05-23T13:18:25.085Z,79.40
2018-05-23T13:20:55.849Z,79.80
2018-05-23T13:23:27.806Z,79.50
2018-05-23T13:25:57.826Z,79.50
2018-05-23T13:28:28.798Z,78.90
2018-05-23T13:30:59.981Z,78.80
2018-05-23T13:33:31.840Z,78.60
2018-05-23T13:36:10.588Z,78.60
2018-05-23T13:38:42.536Z,79.20
2018-05-23T13:41:12.614Z,79.20
2018-05-23T13:43:51.990Z,79.40
2018-05-23T13:46:22.903Z,79.50
2018-05-23T13:48:52.975Z,79.60
2018-05-23T13:51:24.865Z,79.60
2018-05-23T13:53:57.693Z,79.60
2018-05-23T13:56:31.559Z,79.70
2018-05-23T13:59:03.315Z,79.90
2018-05-23T14:01:34.331Z,80.20
2018-05-23T14:04:05.312Z,81.10
2018-05-23T14:06:36.265Z,80.60
2018-05-23T14:09:07.292Z,80.40
2018-05-23T14:11:39.254Z,80.80
2018-05-23T14:14:11.389Z,80.40
2018-05-23T14:16:43.340Z,80.90
2018-05-23T14:19:14.969Z,80.90
2018-05-23T14:21:46.517Z,81.40
2018-05-23T14:24:19.156Z,81.40
2018-05-23T14:26:49.710Z,81.40
2018-05-23T14:29:21.612Z,81.40
2018-05-23T14:31:54.175Z,81.00
2018-05-23T14:34:25.541Z,80.80
2018-05-23T14:36:57.390Z,80.70
2018-05-23T14:39:27.389Z,80.90
2018-05-23T14:42:00.433Z,80.90
2018-05-23T14:44:31.464Z,80.90
2018-05-23T14:47:03.304Z,80.80
2018-05-23T14:49:36.536Z,80.90
2018-05-23T14:52:09.062Z,80.80
2018-05-23T14:54:44.323Z,80.90
2018-05-23T14:57:16.312Z,81.40
2018-05-23T14:59:48.009Z,81.40
2018-05-23T15:02:19.085Z,81.30
2018-05-23T15:04:53.161Z,81.00
2018-05-23T15:07:23.894Z,81.20
2018-05-23T15:09:55.026Z,81.10
2018-05-23T15:12:25.207Z,76.40
2018-05-23T15:14:59.990Z,72.80
2018-05-23T15:17:32.795Z,67.20
2018-05-23T15:20:03.903Z,67.10
2018-05-23T15:22:33.906Z,65.00
2018-05-23T15:25:06.594Z,63.10
2018-05-23T15:27:37.259Z,61.00
2018-05-23T15:30:09.201Z,58.90
2018-05-23T15:32:41.700Z,58.10
2018-05-23T15:35:14.148Z,57.30
2018-05-23T15:37:45.222Z,57.30
2018-05-23T15:40:19.307Z,56.60
2018-05-23T15:42:52.169Z,55.10
2018-05-23T15:45:23.224Z,55.10
2018-05-23T15:47:54.782Z,54.80
2018-05-23T15:50:28.105Z,54.30
2018-05-23T15:53:00.201Z,54.00
2018-05-23T15:55:32.982Z,54.00
2018-05-23T15:58:05.163Z,54.10
2018-05-23T16:00:36.049Z,54.00
2018-05-23T16:03:07.741Z,59.20
2018-05-23T16:05:39.236Z,59.20
2018-05-23T16:08:09.424Z,58.20
2018-05-23T16:10:43.065Z,56.90
2018-05-23T16:13:14.553Z,59.80
2018-05-23T16:15:44.574Z,59.80
2018-05-23T16:18:15.937Z,62.20
2018-05-23T16:20:47.137Z,61.90
2018-05-23T16:23:18.300Z,59.50
2018-05-23T16:25:49.696Z,58.10
2018-05-23T16:28:21.683Z,58.10
2018-05-23T16:30:52.312Z,63.40
2018-05-23T16:33:23.032Z,63.20
2018-05-23T16:35:53.779Z,62.70
2018-05-23T16:38:24.512Z,58.70
2018-05-23T16:40:55.089Z,58.70
2018-05-23T16:43:24.905Z,60.30
2018-05-23T16:45:55.140Z,62.90
2018-05-23T16:48:25.209Z,64.80
2018-05-23T16:50:56.862Z,60.30
2018-05-23T16:53:27.617Z,59.60
2018-05-23T16:55:58.284Z,59.60
2018-05-23T16:58:28.194Z,62.90
2018-05-23T17:00:57.952Z,64.70
2018-05-23T17:03:29.789Z,61.70
2018-05-23T17:05:59.658Z,61.60
2018-05-23T17:08:29.404Z,60.00
2018-05-23T17:10:59.406Z,63.90
2018-05-23T17:13:30.262Z,65.40
2018-05-23T17:16:00.085Z,65.60
2018-05-23T17:18:30.159Z,62.80
2018-05-23T17:21:00.057Z,62.10
2018-05-23T17:23:30.190Z,64.90
2018-05-23T17:26:00.014Z,66.70
2018-05-23T17:28:29.950Z,65.60
2018-05-23T17:31:00.656Z,62.60
2018-05-23T17:33:30.398Z,63.50
2018-05-23T17:36:00.319Z,66.10
2018-05-23T17:38:29.945Z,67.80
2018-05-23T17:41:00.379Z,62.70
2018-05-23T17:43:32.113Z,64.90
2018-05-23T17:46:02.756Z,67.40
2018-05-23T17:48:34.147Z,68.90
2018-05-23T17:51:03.933Z,68.80
2018-05-23T17:53:35.112Z,63.80
2018-05-23T17:56:04.890Z,63.90
2018-05-23T17:58:34.654Z,66.50
2018-05-23T18:01:04.415Z,68.20
2018-05-23T18:03:34.153Z,67.00
2018-05-23T18:06:04.002Z,63.90
2018-05-23T18:08:33.785Z,64.70
2018-05-23T18:11:03.538Z,67.10
2018-05-23T18:13:34.044Z,66.40
2018-05-23T18:16:03.815Z,66.30
2018-05-23T18:18:33.587Z,68.20
2018-05-23T18:21:04.145Z,70.80
2018-05-23T18:23:33.995Z,70.70
2018-05-23T18:26:03.781Z,67.00
2018-05-23T18:28:33.577Z,68.10
2018-05-23T18:31:03.437Z,69.70
2018-05-23T18:33:33.164Z,71.20
2018-05-23T18:36:02.917Z,67.70
2018-05-23T18:38:32.668Z,68.40
2018-05-23T18:41:02.417Z,70.10
2018-05-23T18:43:32.921Z,68.10
2018-05-23T18:46:02.727Z,68.10
2018-05-23T18:48:32.464Z,68.70
2018-05-23T18:51:02.218Z,70.70
2018-05-23T18:53:31.970Z,71.60
2018-05-23T18:56:02.556Z,69.50
2018-05-23T18:58:33.306Z,69.50
2018-05-23T19:01:03.064Z,71.30
2018-05-23T19:03:33.586Z,68.90
2018-05-23T19:06:04.112Z,67.80
2018-05-23T19:08:34.661Z,70.10
2018-05-23T19:11:04.406Z,70.10
2018-05-23T19:13:34.132Z,71.50
2018-05-23T19:16:03.886Z,69.80
2018-05-23T19:18:33.610Z,67.00
2018-05-23T19:21:03.381Z,69.70
2018-05-23T19:23:34.724Z,71.40
2018-05-23T19:26:04.492Z,71.30
2018-05-23T19:28:35.037Z,70.50
2018-05-23T19:31:04.794Z,70.40
2018-05-23T19:33:35.329Z,71.00
2018-05-23T19:36:05.862Z,68.00
2018-05-23T19:38:35.598Z,68.10
2018-05-23T19:41:05.414Z,70.40
2018-05-23T19:43:35.166Z,72.10
2018-05-23T19:46:04.886Z,72.20
2018-05-23T19:48:35.392Z,69.30
2018-05-23T19:51:05.139Z,69.20
2018-05-23T19:53:35.673Z,72.40
2018-05-23T19:56:05.457Z,72.40
2018-05-23T19:58:35.221Z,69.00
2018-05-23T20:01:04.967Z,68.80
2018-05-23T20:03:34.692Z,70.60
2018-05-23T20:06:04.452Z,72.50
2018-05-23T20:08:34.920Z,69.70
2018-05-23T20:11:04.596Z,71.00
2018-05-23T20:13:34.355Z,72.00
2018-05-23T20:16:04.052Z,73.10
2018-05-23T20:18:33.794Z,69.20
2018-05-23T20:21:04.313Z,72.60
2018-05-23T20:23:34.866Z,73.60
2018-05-23T20:26:05.254Z,73.60
2018-05-23T20:28:35.720Z,70.30
2018-05-23T20:31:05.540Z,70.30
2018-05-23T20:33:35.296Z,72.10
2018-05-23T20:36:04.934Z,73.20
2018-05-23T20:38:35.459Z,69.70
2018-05-23T20:41:06.014Z,71.60
2018-05-23T20:43:35.753Z,71.60
2018-05-23T20:46:05.492Z,73.20
2018-05-23T20:48:35.300Z,70.80
2018-05-23T20:51:05.066Z,70.80
2018-05-23T20:53:34.696Z,72.30
2018-05-23T20:56:04.460Z,73.30
2018-05-23T20:58:34.189Z,70.70
2018-05-23T21:01:03.793Z,70.10
2018-05-23T21:03:33.566Z,72.30
2018-05-23T21:06:03.285Z,73.40
2018-05-23T21:08:33.817Z,69.70
2018-05-23T21:11:04.195Z,72.00
2018-05-23T21:13:33.947Z,72.00
2018-05-23T21:16:03.588Z,73.30
2018-05-23T21:18:33.208Z,71.00
2018-05-23T21:21:02.944Z,69.70
2018-05-23T21:23:32.683Z,71.60
2018-05-23T21:26:03.215Z,71.60
2018-05-23T21:28:33.738Z,70.00
2018-05-23T21:31:04.327Z,72.00
2018-05-23T21:33:33.945Z,72.00
2018-05-23T21:36:03.684Z,73.30
2018-05-23T21:38:33.440Z,71.30
2018-05-23T21:41:03.231Z,69.70
2018-05-23T21:43:33.640Z,72.90
2018-05-23T21:46:04.165Z,71.20
2018-05-23T21:48:34.714Z,70.60
2018-05-23T21:51:05.223Z,72.50
2018-05-23T21:53:35.714Z,73.50
2018-05-23T21:56:05.317Z,73.50
2018-05-23T21:58:34.910Z,71.00
2018-05-23T22:01:04.527Z,71.60
2018-05-23T22:03:34.292Z,73.40
2018-05-23T22:06:04.649Z,70.60
2018-05-23T22:08:34.388Z,70.50
2018-05-23T22:11:04.005Z,69.30
2018-05-23T22:13:33.764Z,71.90
2018-05-23T22:16:03.402Z,73.10
2018-05-23T22:18:32.987Z,71.50
2018-05-23T22:21:02.774Z,70.50
2018-05-23T22:23:33.258Z,73.10
2018-05-23T22:26:02.886Z,73.10
2018-05-23T22:28:33.427Z,71.10
2018-05-23T22:31:03.861Z,72.80
2018-05-23T22:33:34.229Z,73.40
2018-05-23T22:36:03.915Z,73.30
2018-05-23T22:38:33.778Z,70.50
2018-05-23T22:41:03.962Z,71.40
2018-05-23T22:43:33.591Z,72.80
2018-05-23T22:46:03.201Z,73.80
2018-05-23T22:48:32.822Z,70.00
2018-05-23T22:51:04.051Z,70.20
2018-05-23T22:53:33.674Z,72.00
2018-05-23T22:56:03.472Z,73.80
2018-05-23T22:58:33.214Z,70.70
2018-05-23T23:01:03.764Z,72.00
2018-05-23T23:03:34.280Z,74.00
2018-05-23T23:06:04.726Z,70.30
2018-05-23T23:08:34.482Z,70.20
2018-05-23T23:11:04.116Z,72.40
2018-05-23T23:13:34.578Z,73.70
2018-05-23T23:16:04.174Z,72.50
2018-05-23T23:18:34.546Z,74.00
2018-05-23T23:21:04.125Z,74.00
2018-05-23T23:23:33.737Z,74.90
2018-05-23T23:26:03.372Z,71.10
2018-05-23T23:28:32.993Z,72.50
2018-05-23T23:31:02.615Z,73.50
2018-05-23T23:33:32.243Z,74.50
2018-05-23T23:36:02.772Z,73.20
2018-05-23T23:38:32.499Z,73.30
2018-05-23T23:41:02.110Z,73.70
2018-05-23T23:43:32.313Z,72.20
2018-05-23T23:46:02.693Z,74.10
2018-05-23T23:48:32.425Z,74.00
2018-05-23T23:51:02.064Z,75.10
2018-05-23T23:53:31.671Z,70.90
2018-05-23T23:56:01.452Z,73.00
2018-05-23T23:58:31.052Z,74.30
