createdAt,value
2023-11-25T04:34:04.353Z,1.77
2023-11-25T04:36:33.793Z,0.60
2023-11-25T04:39:02.076Z,2.15
2023-11-25T04:41:30.643Z,0.30
2023-11-25T04:43:59.017Z,0.60
2023-11-25T04:46:27.683Z,0.52
2023-11-25T04:48:55.934Z,0.32
2023-11-25T04:51:26.317Z,0.90
2023-11-25T04:53:54.536Z,0.80
2023-11-25T04:56:23.363Z,0.33
2023-11-25T04:58:51.662Z,0.50
2023-11-25T05:01:20.593Z,0.75
2023-11-25T05:03:49.993Z,0.45
2023-11-25T05:06:20.754Z,1.08
2023-11-25T05:08:50.372Z,0.90
2023-11-25T05:11:18.975Z,1.52
2023-11-25T05:13:47.233Z,0.50
2023-11-25T05:16:15.883Z,0.68
2023-11-25T05:33:38.557Z,2.63
2023-11-25T05:36:07.938Z,3.65
2023-11-25T05:38:37.029Z,1.33
2023-11-25T05:43:33.698Z,0.98
2023-11-25T05:46:02.479Z,0.88
2023-11-25T05:48:30.717Z,0.13
2023-11-25T05:51:00.616Z,0.13
2023-11-25T05:53:29.741Z,0.50
2023-11-25T05:55:58.377Z,0.38
2023-11-25T05:58:26.875Z,1.20
2023-11-25T06:00:55.654Z,0.88
2023-11-25T06:03:24.891Z,1.52
2023-11-25T06:08:23.303Z,0.50
2023-11-25T06:10:52.575Z,1.05
2023-11-25T06:13:21.246Z,0.30
2023-11-25T06:15:49.970Z,3.72
2023-11-25T06:18:21.470Z,1.75
2023-11-25T06:20:50.373Z,6.60
2023-11-25T06:23:18.795Z,0.55
2023-11-25T06:25:48.837Z,4.78
2023-11-25T06:28:18.546Z,1.25
2023-11-25T06:30:48.764Z,1.42
2023-11-25T06:33:17.034Z,0.50
2023-11-25T06:35:45.609Z,0.60
2023-11-25T06:38:14.000Z,1.38
2023-11-25T06:40:42.625Z,1.35
2023-11-25T06:43:14.458Z,1.55
2023-11-25T06:45:45.337Z,4.03
2023-11-25T06:48:13.603Z,3.35
2023-11-25T06:50:42.184Z,3.78
2023-11-25T06:53:10.501Z,5.00
2023-11-25T06:55:42.531Z,2.38
2023-11-25T06:58:12.748Z,3.63
2023-11-25T07:00:41.948Z,3.58
2023-11-25T07:03:10.897Z,14.00
2023-11-25T07:08:09.577Z,8.10
2023-11-25T07:10:38.247Z,3.38
2023-11-25T07:13:07.140Z,5.13
2023-11-25T07:15:37.474Z,7.95
2023-11-25T07:18:08.178Z,2.47
2023-11-25T07:20:36.937Z,3.83
2023-11-25T07:23:05.371Z,3.90
2023-11-25T07:25:38.982Z,2.55
2023-11-25T07:28:07.368Z,5.75
2023-11-25T07:30:38.183Z,3.15
2023-11-25T07:33:06.578Z,2.22
2023-11-25T07:35:35.546Z,4.43
2023-11-25T07:38:04.232Z,2.60
2023-11-25T07:40:32.958Z,4.80
2023-11-25T07:43:01.314Z,3.33
2023-11-25T07:45:29.845Z,2.63
2023-11-25T07:47:59.712Z,4.32
2023-11-25T07:50:28.397Z,4.28
2023-11-25T07:52:56.686Z,3.20
2023-11-25T07:55:25.530Z,3.58
2023-11-25T07:57:53.963Z,3.03
2023-11-25T08:00:27.102Z,5.35
2023-11-25T08:02:57.156Z,4.35
2023-11-25T08:05:27.705Z,1.92
2023-11-25T08:07:57.491Z,7.38
2023-11-25T08:10:32.656Z,4.65
2023-11-25T08:13:01.207Z,5.57
2023-11-25T08:15:30.821Z,3.30
2023-11-25T08:17:59.986Z,4.25
2023-11-25T08:20:30.549Z,5.30
2023-11-25T08:22:58.928Z,5.45
2023-11-25T08:25:27.876Z,8.50
2023-11-25T08:27:56.103Z,5.10
2023-11-25T08:30:24.844Z,8.23
2023-11-25T08:32:53.111Z,9.53
2023-11-25T08:35:21.685Z,8.60
2023-11-25T08:37:51.395Z,6.25
2023-11-25T08:40:23.202Z,6.93
2023-11-25T08:42:51.809Z,4.53
2023-11-25T08:45:20.829Z,6.43
2023-11-25T08:47:50.752Z,3.67
2023-11-25T08:50:20.446Z,1.48
2023-11-25T08:52:50.359Z,3.47
2023-11-25T08:55:21.988Z,5.25
2023-11-25T08:57:52.798Z,2.88
2023-11-25T09:00:22.123Z,3.78
2023-11-25T09:02:52.848Z,5.00
2023-11-25T09:05:24.094Z,3.92
2023-11-25T09:07:53.367Z,4.53
2023-11-25T09:10:24.456Z,5.70
2023-11-25T09:12:53.859Z,5.28
2023-11-25T09:15:23.545Z,8.77
2023-11-25T09:17:52.638Z,3.67
2023-11-25T09:20:23.457Z,5.70
2023-11-25T09:22:52.879Z,5.45
2023-11-25T09:25:22.298Z,5.72
2023-11-25T09:27:53.446Z,4.90
2023-11-25T09:30:22.340Z,8.30
2023-11-25T09:32:50.660Z,5.00
2023-11-25T09:35:19.313Z,3.90
2023-11-25T09:37:49.961Z,3.92
2023-11-25T09:40:21.027Z,5.85
2023-11-25T09:42:51.167Z,4.63
2023-11-25T09:45:22.997Z,7.30
2023-11-25T09:47:51.485Z,7.57
2023-11-25T09:50:21.259Z,5.32
2023-11-25T09:52:53.225Z,4.97
2023-11-25T09:55:24.082Z,3.30
2023-11-25T09:58:01.599Z,6.35
2023-11-25T10:00:31.244Z,4.05
2023-11-25T10:03:02.412Z,7.85
2023-11-25T10:05:33.706Z,8.52
2023-11-25T10:08:02.421Z,6.78
2023-11-25T10:10:31.145Z,9.73
2023-11-25T10:13:01.987Z,7.73
2023-11-25T10:15:30.644Z,6.50
2023-11-25T10:17:59.792Z,8.43
2023-11-25T10:20:28.478Z,6.35
2023-11-25T10:22:58.959Z,3.85
2023-11-25T10:25:29.177Z,5.00
2023-11-25T10:27:58.141Z,3.85
2023-11-25T10:30:29.970Z,5.35
2023-11-25T10:33:02.807Z,4.43
2023-11-25T10:35:31.514Z,4.30
2023-11-25T10:37:59.836Z,5.85
2023-11-25T10:40:29.122Z,4.38
2023-11-25T10:42:57.889Z,5.15
2023-11-25T10:45:28.891Z,3.67
2023-11-25T10:48:00.062Z,3.72
2023-11-25T10:50:29.527Z,2.92
2023-11-25T10:52:59.573Z,3.70
2023-11-25T10:55:30.221Z,5.22
2023-11-25T10:58:01.773Z,1.80
2023-11-25T11:00:32.805Z,4.32
2023-11-25T11:03:07.204Z,3.53
2023-11-25T11:05:43.699Z,3.10
2023-11-25T11:08:18.989Z,2.63
2023-11-25T11:10:56.314Z,5.15
2023-11-25T11:13:29.237Z,4.90
2023-11-25T11:16:02.102Z,6.63
2023-11-25T11:18:37.310Z,4.78
2023-11-25T11:21:10.212Z,4.13
2023-11-25T11:23:39.469Z,6.75
2023-11-25T11:28:49.142Z,4.45
2023-11-25T11:32:02.329Z,8.95
2023-11-25T11:34:34.328Z,6.15
2023-11-25T11:37:03.310Z,6.88
2023-11-25T11:39:38.498Z,4.25
2023-11-25T11:42:26.720Z,5.68
2023-11-25T11:45:10.417Z,7.15
2023-11-25T11:47:40.443Z,5.30
2023-11-25T11:50:11.120Z,6.15
2023-11-25T11:52:48.345Z,5.63
2023-11-25T11:55:40.303Z,4.47
2023-11-25T11:58:11.132Z,2.85
2023-11-25T12:00:49.152Z,6.18
2023-11-25T12:03:18.921Z,5.60
2023-11-25T12:08:17.116Z,7.15
2023-11-25T12:10:45.376Z,6.60
2023-11-25T12:13:14.312Z,4.03
2023-11-25T12:15:42.798Z,5.78
2023-11-25T12:18:16.179Z,4.43
2023-11-25T12:20:44.612Z,6.65
2023-11-25T12:23:15.241Z,8.75
2023-11-25T12:25:45.515Z,4.32
2023-11-25T12:28:15.871Z,5.20
2023-11-25T12:30:44.408Z,5.88
2023-11-25T12:33:13.367Z,4.38
2023-11-25T12:35:42.891Z,5.45
2023-11-25T12:38:15.754Z,5.60
2023-11-25T12:40:47.605Z,8.13
2023-11-25T12:43:16.259Z,4.13
2023-11-25T12:45:46.844Z,5.78
2023-11-25T12:48:20.573Z,6.25
2023-11-25T12:51:04.799Z,5.22
2023-11-25T12:53:33.392Z,7.68
2023-11-25T12:56:03.192Z,8.75
2023-11-25T12:58:32.355Z,5.72
2023-11-25T13:01:01.111Z,8.13
2023-11-25T13:03:32.642Z,7.65
2023-11-25T13:06:00.888Z,7.15
2023-11-25T13:08:33.045Z,9.23
2023-11-25T13:11:05.190Z,6.72
2023-11-25T13:13:34.961Z,6.53
2023-11-25T13:16:05.646Z,5.93
2023-11-25T13:18:35.911Z,9.98
2023-11-25T13:21:08.256Z,4.95
2023-11-25T13:23:37.115Z,3.95
2023-11-25T13:26:09.050Z,5.75
2023-11-25T13:28:38.025Z,7.32
2023-11-25T13:31:07.272Z,7.25
2023-11-25T13:33:35.959Z,4.63
2023-11-25T13:36:04.394Z,9.10
2023-11-25T13:38:32.974Z,9.48
2023-11-25T13:41:01.289Z,7.88
2023-11-25T13:43:31.328Z,12.43
2023-11-25T13:46:00.240Z,10.10
2023-11-25T13:48:29.368Z,7.78
2023-11-25T13:50:57.710Z,7.32
2023-11-25T13:53:26.436Z,12.10
2023-11-25T13:55:54.732Z,12.35
2023-11-25T13:58:23.424Z,8.10
2023-11-25T14:00:53.193Z,9.17
2023-11-25T14:03:21.786Z,6.28
2023-11-25T14:05:51.255Z,10.07
2023-11-25T14:08:21.087Z,5.70
2023-11-25T14:10:49.498Z,5.35
2023-11-25T14:13:19.780Z,4.72
2023-11-25T14:15:48.117Z,3.65
2023-11-25T14:18:19.131Z,3.63
2023-11-25T14:20:48.013Z,3.15
2023-11-25T14:23:16.597Z,4.18
2023-11-25T14:25:45.003Z,3.42
2023-11-25T14:28:14.864Z,4.63
2023-11-25T14:30:43.133Z,3.03
2023-11-25T14:33:12.187Z,5.28
2023-11-25T14:35:42.753Z,13.27
2023-11-25T14:38:12.408Z,4.95
2023-11-25T14:40:40.906Z,3.50
2023-11-25T14:43:10.865Z,7.25
2023-11-25T14:45:41.748Z,8.73
2023-11-25T14:48:12.035Z,7.80
2023-11-25T14:50:42.509Z,9.52
2023-11-25T14:53:13.381Z,9.82
2023-11-25T14:55:43.879Z,15.23
2023-11-25T14:58:12.793Z,17.30
2023-11-25T15:00:42.164Z,7.47
2023-11-25T15:03:11.220Z,7.15
2023-11-25T15:05:39.601Z,11.45
2023-11-25T15:08:10.022Z,4.35
2023-11-25T15:10:38.501Z,8.38
2023-11-25T15:13:10.901Z,8.20
2023-11-25T15:15:39.236Z,6.32
2023-11-25T15:18:08.903Z,13.30
2023-11-25T15:23:07.667Z,10.95
2023-11-25T15:25:37.854Z,10.68
2023-11-25T15:28:07.523Z,13.88
2023-11-25T15:30:36.209Z,10.40
2023-11-25T15:33:05.260Z,10.18
2023-11-25T15:35:33.605Z,10.40
2023-11-25T15:38:02.482Z,11.27
2023-11-25T15:40:30.765Z,13.27
2023-11-25T15:43:00.772Z,11.95
2023-11-25T15:45:29.078Z,11.60
2023-11-25T15:47:58.167Z,16.02
2023-11-25T15:50:28.704Z,13.40
2023-11-25T15:52:57.402Z,13.65
2023-11-25T15:55:25.661Z,11.82
2023-11-25T15:57:54.879Z,15.52
2023-11-25T16:00:24.659Z,14.02
2023-11-25T16:02:54.064Z,11.23
2023-11-25T16:07:52.554Z,9.23
2023-11-25T16:10:21.139Z,10.07
2023-11-25T16:12:49.847Z,12.18
2023-11-25T16:15:18.530Z,9.98
2023-11-25T16:17:49.362Z,10.07
2023-11-25T16:20:19.248Z,8.18
2023-11-25T16:22:47.886Z,11.02
2023-11-25T16:25:16.363Z,16.35
2023-11-25T16:27:45.009Z,12.65
2023-11-25T16:30:16.375Z,14.75
2023-11-25T16:32:45.514Z,9.35
2023-11-25T16:35:17.284Z,8.57
2023-11-25T16:37:46.816Z,12.70
2023-11-25T16:40:18.810Z,7.13
2023-11-25T16:42:47.707Z,7.50
2023-11-25T16:45:17.390Z,5.75
2023-11-25T16:47:46.012Z,5.95
2023-11-25T16:50:15.830Z,3.90
2023-11-25T16:52:45.266Z,7.20
2023-11-25T16:55:13.721Z,4.43
2023-11-25T16:57:42.269Z,8.73
2023-11-25T17:00:13.000Z,10.18
2023-11-25T17:02:41.854Z,9.00
2023-11-25T17:05:10.967Z,11.95
2023-11-25T17:07:41.158Z,10.73
2023-11-25T17:10:10.056Z,7.28
2023-11-25T17:15:08.273Z,8.20
2023-11-25T17:17:39.785Z,9.10
2023-11-25T17:20:09.915Z,12.05
2023-11-25T17:22:38.831Z,9.20
2023-11-25T17:25:10.364Z,8.55
2023-11-25T17:27:39.354Z,8.52
2023-11-25T17:30:08.745Z,8.35
2023-11-25T17:32:37.437Z,8.20
2023-11-25T17:35:06.535Z,13.03
2023-11-25T17:40:05.801Z,12.05
2023-11-25T17:42:35.757Z,17.25
2023-11-25T17:45:04.175Z,10.80
2023-11-25T17:47:34.216Z,13.23
2023-11-25T17:50:02.618Z,11.85
2023-11-25T17:52:31.325Z,13.05
2023-11-25T17:54:59.644Z,13.10
2023-11-25T17:57:29.458Z,11.75
2023-11-25T17:59:59.424Z,13.60
2023-11-25T18:02:28.153Z,11.63
2023-11-25T18:04:59.218Z,13.18
2023-11-25T18:07:29.614Z,12.27
2023-11-25T18:09:59.490Z,14.60
2023-11-25T18:12:28.261Z,13.95
2023-11-25T18:14:56.559Z,13.35
2023-11-25T18:17:27.136Z,16.55
2023-11-25T18:19:55.728Z,11.15
2023-11-25T18:22:24.726Z,11.55
2023-11-25T18:24:53.117Z,12.57
2023-11-25T18:27:21.964Z,9.18
2023-11-25T18:29:50.365Z,11.10
2023-11-25T18:32:18.971Z,10.98
2023-11-25T18:34:48.865Z,8.85
2023-11-25T18:37:17.901Z,12.27
2023-11-25T18:39:46.308Z,13.57
2023-11-25T18:42:18.293Z,12.18
2023-11-25T18:44:46.763Z,9.95
2023-11-25T18:47:17.173Z,3.45
2023-11-25T18:49:45.442Z,6.45
2023-11-25T18:52:15.403Z,5.38
2023-11-25T18:54:45.085Z,6.47
2023-11-25T18:57:14.850Z,8.77
2023-11-25T18:59:45.839Z,7.78
2023-11-25T19:02:16.012Z,5.43
2023-11-25T19:04:44.657Z,5.75
2023-11-25T19:07:13.316Z,5.72
2023-11-25T19:09:43.461Z,10.43
2023-11-25T19:12:15.182Z,6.47
2023-11-25T19:14:46.803Z,4.53
2023-11-25T19:17:15.759Z,4.43
2023-11-25T19:19:44.293Z,4.45
2023-11-25T19:22:13.102Z,3.60
2023-11-25T19:24:42.772Z,2.33
2023-11-25T19:27:11.594Z,2.60
2023-11-25T19:29:43.152Z,2.92
2023-11-25T19:32:12.741Z,2.70
2023-11-25T19:34:41.173Z,3.22
2023-11-25T19:37:11.024Z,3.05
2023-11-25T19:39:42.573Z,2.67
2023-11-25T19:42:13.217Z,2.90
2023-11-25T19:44:41.482Z,5.43
2023-11-25T19:47:10.247Z,4.38
2023-11-25T19:49:38.655Z,4.95
2023-11-25T19:52:09.032Z,8.32
2023-11-25T19:54:37.967Z,9.30
2023-11-25T19:57:07.385Z,10.13
2023-11-25T19:59:38.509Z,10.32
2023-11-25T20:02:08.291Z,9.95
2023-11-25T20:07:08.477Z,10.88
2023-11-25T20:09:36.899Z,9.90
2023-11-25T20:12:07.103Z,7.13
2023-11-25T20:14:35.703Z,8.50
2023-11-25T20:17:06.805Z,7.72
2023-11-25T20:19:35.152Z,8.63
2023-11-25T20:22:07.009Z,17.60
2023-11-25T20:24:35.652Z,7.65
2023-11-25T20:27:04.496Z,6.20
2023-11-25T20:29:32.805Z,8.63
2023-11-25T20:32:01.822Z,8.35
2023-11-25T20:34:31.499Z,7.65
2023-11-25T20:37:01.248Z,9.50
2023-11-25T20:39:30.020Z,7.93
2023-11-25T20:42:01.507Z,12.30
2023-11-25T20:44:30.038Z,6.10
2023-11-25T20:47:03.936Z,5.90
2023-11-25T20:49:33.697Z,4.63
2023-11-25T20:52:02.354Z,5.55
2023-11-25T20:54:30.621Z,9.25
2023-11-25T20:56:59.550Z,6.70
2023-11-25T20:59:28.848Z,5.38
2023-11-25T21:01:57.641Z,2.47
2023-11-25T21:04:26.347Z,3.80
2023-11-25T21:06:56.581Z,3.20
2023-11-25T21:09:25.613Z,2.30
2023-11-25T21:11:55.047Z,3.45
2023-11-25T21:14:23.323Z,1.90
2023-11-25T21:16:52.528Z,3.70
2023-11-25T21:19:21.105Z,2.33
2023-11-25T21:21:51.112Z,1.77
2023-11-25T21:26:49.138Z,1.42
2023-11-25T21:29:17.414Z,0.95
2023-11-25T21:31:48.158Z,1.90
2023-11-25T21:34:17.884Z,1.42
2023-11-25T21:36:47.023Z,1.50
2023-11-25T21:39:16.611Z,1.05
2023-11-25T21:41:46.663Z,3.70
2023-11-25T21:44:14.936Z,2.17
2023-11-25T21:46:44.059Z,2.38
2023-11-25T21:49:14.928Z,2.75
2023-11-25T21:51:43.672Z,2.70
2023-11-25T21:54:12.212Z,5.73
2023-11-25T21:56:40.908Z,2.75
2023-11-25T21:59:13.366Z,4.37
2023-11-25T22:01:42.267Z,3.92
2023-11-25T22:04:10.691Z,6.95
2023-11-25T22:06:39.438Z,5.95
2023-11-25T22:09:07.856Z,4.18
2023-11-25T22:11:36.500Z,6.72
2023-11-25T22:14:07.375Z,3.90
2023-11-25T22:16:38.012Z,5.45
2023-11-25T22:19:06.669Z,7.88
2023-11-25T22:21:35.230Z,7.45
2023-11-25T22:24:04.679Z,8.27
2023-11-25T22:26:34.445Z,8.45
2023-11-25T22:29:04.808Z,6.03
2023-11-25T22:31:34.236Z,4.40
2023-11-25T22:34:04.617Z,6.15
2023-11-25T22:36:33.553Z,5.65
2023-11-25T22:39:01.917Z,4.25
2023-11-25T22:41:31.394Z,8.05
2023-11-25T22:44:00.027Z,5.15
2023-11-25T22:46:28.960Z,6.50
2023-11-25T22:48:57.415Z,5.30
2023-11-25T22:51:28.185Z,3.92
2023-11-25T22:53:56.920Z,3.67
2023-11-25T22:56:25.561Z,3.83
2023-11-25T22:58:53.901Z,6.90
2023-11-25T23:01:28.881Z,3.05
2023-11-25T23:03:57.829Z,4.38
2023-11-25T23:06:32.878Z,6.05
2023-11-25T23:09:01.167Z,6.38
2023-11-25T23:11:30.057Z,3.90
2023-11-25T23:13:58.478Z,3.10
2023-11-25T23:16:27.639Z,3.30
2023-11-25T23:18:55.949Z,1.30
2023-11-25T23:21:24.669Z,3.25
2023-11-25T23:23:54.402Z,0.93
2023-11-25T23:26:23.072Z,3.28
2023-11-25T23:28:51.463Z,2.33
2023-11-25T23:31:20.066Z,2.13
2023-11-25T23:33:49.055Z,2.38
2023-11-25T23:36:17.781Z,2.72
2023-11-25T23:38:46.667Z,2.37
2023-11-25T23:41:16.679Z,3.35
2023-11-25T23:43:44.958Z,3.33
2023-11-25T23:46:13.754Z,5.50
2023-11-25T23:48:42.242Z,3.47
2023-11-25T23:51:10.921Z,2.35
2023-11-25T23:53:39.332Z,1.67
2023-11-25T23:56:09.234Z,1.80
