createdAt,value
2018-09-04T00:00:37.564Z,99.99
2018-09-04T00:01:37.592Z,99.99
2018-09-04T00:02:37.629Z,99.99
2018-09-04T00:03:37.657Z,99.99
2018-09-04T00:04:37.694Z,99.99
2018-09-04T00:05:37.723Z,99.99
2018-09-04T00:06:37.753Z,99.99
2018-09-04T00:07:37.787Z,99.99
2018-09-04T00:08:37.819Z,99.99
2018-09-04T00:09:37.850Z,99.99
2018-09-04T00:10:37.883Z,99.99
2018-09-04T00:11:37.917Z,99.99
2018-09-04T00:12:37.948Z,99.99
2018-09-04T00:13:37.978Z,99.99
2018-09-04T00:14:38.012Z,99.99
2018-09-04T00:15:38.045Z,99.99
2018-09-04T00:16:38.075Z,99.99
2018-09-04T00:17:38.108Z,99.99
2018-09-04T00:18:38.141Z,99.99
2018-09-04T00:19:38.173Z,99.99
2018-09-04T00:20:38.206Z,99.99
2018-09-04T00:21:38.237Z,99.99
2018-09-04T00:22:38.269Z,99.99
2018-09-04T00:23:38.302Z,99.99
2018-09-04T00:24:38.336Z,99.99
2018-09-04T00:25:38.365Z,99.99
2018-09-04T00:26:38.398Z,99.99
2018-09-04T00:27:38.433Z,99.99
2018-09-04T00:28:38.463Z,99.99
2018-09-04T00:29:38.494Z,99.99
2018-09-04T00:30:38.527Z,99.99
2018-09-04T00:31:38.559Z,99.99
2018-09-04T00:32:38.591Z,99.99
2018-09-04T00:33:38.623Z,99.99
2018-09-04T00:34:38.656Z,99.99
2018-09-04T00:35:38.688Z,99.99
2018-09-04T00:36:38.724Z,99.99
2018-09-04T00:37:38.751Z,99.99
2018-09-04T00:38:38.785Z,99.99
2018-09-04T00:39:38.816Z,99.99
2018-09-04T00:40:38.849Z,99.99
2018-09-04T00:41:38.880Z,99.99
2018-09-04T00:42:38.912Z,99.99
2018-09-04T00:43:38.947Z,99.99
2018-09-04T00:44:38.978Z,99.99
2018-09-04T00:45:39.009Z,99.99
2018-09-04T00:46:39.040Z,99.99
2018-09-04T00:47:39.073Z,99.99
2018-09-04T00:48:39.108Z,99.99
2018-09-04T00:49:39.140Z,99.99
2018-09-04T00:50:39.169Z,99.99
2018-09-04T00:51:39.203Z,99.99
2018-09-04T00:52:39.234Z,99.99
2018-09-04T00:53:39.264Z,99.99
2018-09-04T00:54:39.300Z,99.99
2018-09-04T00:55:39.330Z,99.99
2018-09-04T00:56:39.362Z,99.99
2018-09-04T00:57:39.398Z,99.99
2018-09-04T00:58:39.425Z,99.99
2018-09-04T00:59:39.458Z,99.99
2018-09-04T01:00:39.491Z,99.99
2018-09-04T01:01:39.522Z,99.99
2018-09-04T01:02:39.554Z,99.99
2018-09-04T01:03:39.587Z,99.99
2018-09-04T01:04:39.618Z,99.99
2018-09-04T01:05:39.649Z,99.99
2018-09-04T01:06:39.682Z,99.99
2018-09-04T01:07:39.717Z,99.99
2018-09-04T01:08:39.748Z,99.99
2018-09-04T01:09:39.777Z,99.99
2018-09-04T01:10:39.810Z,99.99
2018-09-04T01:11:39.843Z,99.99
2018-09-04T01:12:39.875Z,99.99
2018-09-04T01:13:39.906Z,99.99
2018-09-04T01:14:39.938Z,99.99
2018-09-04T01:15:39.970Z,99.99
2018-09-04T01:16:40.008Z,99.99
2018-09-04T01:17:40.034Z,99.99
2018-09-04T01:18:40.067Z,99.99
2018-09-04T01:19:40.098Z,99.99
2018-09-04T01:20:40.135Z,99.99
2018-09-04T01:21:40.161Z,99.99
2018-09-04T01:22:40.194Z,99.99
2018-09-04T01:23:40.225Z,99.99
2018-09-04T01:24:40.259Z,99.99
2018-09-04T01:25:40.290Z,99.99
2018-09-04T01:26:40.325Z,99.99
2018-09-04T01:27:40.354Z,99.99
2018-09-04T01:28:40.387Z,99.99
2018-09-04T01:29:40.418Z,99.99
2018-09-04T01:30:40.452Z,99.99
2018-09-04T01:31:40.483Z,99.99
2018-09-04T01:32:40.515Z,99.99
2018-09-04T01:33:40.545Z,99.99
2018-09-04T01:34:40.578Z,99.99
2018-09-04T01:35:40.609Z,99.99
2018-09-04T01:36:40.642Z,99.99
2018-09-04T01:37:40.674Z,99.99
2018-09-04T01:38:40.708Z,99.99
2018-09-04T01:39:40.740Z,99.99
2018-09-04T01:40:40.770Z,99.99
2018-09-04T01:41:40.801Z,99.99
2018-09-04T01:42:40.835Z,99.99
2018-09-04T01:43:40.866Z,99.99
2018-09-04T01:44:40.896Z,99.99
2018-09-04T01:45:40.930Z,99.99
2018-09-04T01:46:40.961Z,99.99
2018-09-04T01:47:40.994Z,99.99
2018-09-04T01:48:41.024Z,99.99
2018-09-04T01:49:41.056Z,99.99
2018-09-04T01:50:41.089Z,99.99
2018-09-04T01:51:41.124Z,99.99
2018-09-04T01:52:41.152Z,99.99
2018-09-04T01:53:41.184Z,99.99
2018-09-04T01:54:41.216Z,99.99
2018-09-04T01:55:41.247Z,99.99
2018-09-04T01:56:41.280Z,99.99
2018-09-04T01:57:41.311Z,99.99
2018-09-04T01:58:41.343Z,99.99
2018-09-04T01:59:41.376Z,99.99
2018-09-04T02:00:41.408Z,99.99
2018-09-04T02:01:41.439Z,99.99
2018-09-04T02:02:41.469Z,99.99
2018-09-04T02:03:41.502Z,99.99
2018-09-04T02:04:41.536Z,99.99
2018-09-04T02:05:41.566Z,99.99
2018-09-04T02:06:41.597Z,99.99
2018-09-04T02:07:41.630Z,99.99
2018-09-04T02:08:41.662Z,99.99
2018-09-04T02:09:41.693Z,99.99
2018-09-04T02:10:41.725Z,99.99
2018-09-04T02:11:41.758Z,99.99
2018-09-04T02:12:41.789Z,99.99
2018-09-04T02:13:41.821Z,99.99
2018-09-04T02:14:41.853Z,99.99
2018-09-04T02:15:41.884Z,99.99
2018-09-04T02:16:41.916Z,99.99
2018-09-04T02:17:41.946Z,99.99
2018-09-04T02:18:41.980Z,99.99
2018-09-04T02:19:42.011Z,99.99
2018-09-04T02:20:42.043Z,99.99
2018-09-04T02:21:42.075Z,99.99
2018-09-04T02:22:42.107Z,99.99
2018-09-04T02:23:42.138Z,99.99
2018-09-04T02:24:42.170Z,99.99
2018-09-04T02:25:42.202Z,99.99
2018-09-04T02:26:42.233Z,99.99
2018-09-04T02:27:42.266Z,99.99
2018-09-04T02:28:42.298Z,99.99
2018-09-04T02:29:42.331Z,99.99
2018-09-04T02:30:42.360Z,99.99
2018-09-04T02:31:42.393Z,99.99
2018-09-04T02:32:42.428Z,99.99
2018-09-04T02:33:42.456Z,99.99
2018-09-04T02:34:42.489Z,99.99
2018-09-04T02:35:42.521Z,99.99
2018-09-04T02:36:42.552Z,99.99
2018-09-04T02:37:42.583Z,99.99
2018-09-04T02:38:42.615Z,99.99
2018-09-04T02:39:42.647Z,99.99
2018-09-04T02:40:48.947Z,99.99
2018-09-04T02:41:42.710Z,99.99
2018-09-04T02:42:42.742Z,99.99
2018-09-04T02:43:42.775Z,99.99
2018-09-04T02:44:42.806Z,99.99
2018-09-04T02:45:42.840Z,99.99
2018-09-04T02:46:42.869Z,99.99
2018-09-04T02:47:42.901Z,99.99
2018-09-04T02:48:42.933Z,99.99
2018-09-04T02:49:42.964Z,99.99
2018-09-04T02:50:42.996Z,99.99
2018-09-04T02:51:43.028Z,99.99
2018-09-04T02:52:43.060Z,99.99
2018-09-04T02:53:43.092Z,99.99
2018-09-04T02:54:43.123Z,99.99
2018-09-04T02:55:43.164Z,99.99
2018-09-04T02:56:43.186Z,99.99
2018-09-04T02:57:43.217Z,99.99
2018-09-04T02:58:43.250Z,99.99
2018-09-04T02:59:43.287Z,99.99
2018-09-04T03:00:43.320Z,99.99
2018-09-04T03:01:43.345Z,99.99
2018-09-04T03:02:43.377Z,99.99
2018-09-04T03:03:43.408Z,99.99
2018-09-04T03:04:43.440Z,99.99
2018-09-04T03:05:43.472Z,99.99
2018-09-04T03:06:43.505Z,99.99
2018-09-04T03:07:43.534Z,99.99
2018-09-04T03:08:43.566Z,99.99
2018-09-04T03:09:43.597Z,99.99
2018-09-04T03:10:43.629Z,99.99
2018-09-04T03:11:43.661Z,99.99
2018-09-04T03:12:43.701Z,99.99
2018-09-04T03:13:43.780Z,99.99
2018-09-04T03:14:43.757Z,99.99
2018-09-04T03:15:43.786Z,99.99
2018-09-04T03:16:43.819Z,99.99
2018-09-04T03:17:43.850Z,99.99
2018-09-04T03:18:43.886Z,99.99
2018-09-04T03:19:43.913Z,99.99
2018-09-04T03:20:43.946Z,99.99
2018-09-04T03:21:43.977Z,99.99
2018-09-04T03:22:44.009Z,99.99
2018-09-04T03:23:44.041Z,99.99
2018-09-04T03:24:44.072Z,99.99
2018-09-04T03:25:44.103Z,99.99
2018-09-04T03:26:44.135Z,99.99
2018-09-04T03:27:44.167Z,99.99
2018-09-04T03:28:44.202Z,99.99
2018-09-04T03:29:44.229Z,99.99
2018-09-04T03:30:44.261Z,99.99
2018-09-04T03:31:44.298Z,99.99
2018-09-04T03:32:44.326Z,99.99
2018-09-04T03:33:44.355Z,99.99
2018-09-04T03:34:44.388Z,99.99
2018-09-04T03:35:44.420Z,99.99
2018-09-04T03:36:44.450Z,99.99
2018-09-04T03:37:44.482Z,99.99
2018-09-04T03:38:44.517Z,99.99
2018-09-04T03:39:44.546Z,99.99
2018-09-04T03:40:44.578Z,99.99
2018-09-04T03:41:44.607Z,99.99
2018-09-04T03:42:44.640Z,99.99
2018-09-04T03:43:44.671Z,99.99
2018-09-04T03:44:44.707Z,99.99
2018-09-04T03:45:44.733Z,99.99
2018-09-04T03:46:44.767Z,99.99
2018-09-04T03:47:44.797Z,99.99
2018-09-04T03:48:44.829Z,99.99
2018-09-04T03:49:44.860Z,99.99
2018-09-04T03:50:44.892Z,99.99
2018-09-04T03:51:44.924Z,99.99
2018-09-04T03:52:44.955Z,99.99
2018-09-04T03:53:44.986Z,99.99
2018-09-04T03:54:45.016Z,99.99
2018-09-04T03:55:45.066Z,99.99
2018-09-04T03:56:45.081Z,99.99
2018-09-04T03:57:45.112Z,99.99
2018-09-04T03:58:45.175Z,99.99
2018-09-04T03:59:45.175Z,99.99
2018-09-04T04:00:45.207Z,99.99
2018-09-04T04:01:45.236Z,99.99
2018-09-04T04:02:45.269Z,99.99
2018-09-04T04:03:45.302Z,99.99
2018-09-04T04:04:45.334Z,99.99
2018-09-04T04:05:45.375Z,99.99
2018-09-04T04:06:45.449Z,99.99
2018-09-04T04:07:45.426Z,99.99
2018-09-04T04:08:45.460Z,99.99
2018-09-04T04:09:45.491Z,99.99
2018-09-04T04:10:45.521Z,99.99
2018-09-04T04:11:45.552Z,99.99
2018-09-04T04:12:45.585Z,99.99
2018-09-04T04:13:45.614Z,99.99
2018-09-04T04:14:45.645Z,99.99
2018-09-04T04:15:45.677Z,99.99
2018-09-04T04:16:45.708Z,99.99
2018-09-04T04:17:45.742Z,99.99
2018-09-04T04:18:45.770Z,99.99
2018-09-04T04:19:45.806Z,99.99
2018-09-04T04:20:45.834Z,99.99
2018-09-04T04:21:45.865Z,99.99
2018-09-04T04:22:45.897Z,99.99
2018-09-04T04:23:45.955Z,99.99
2018-09-04T04:24:45.958Z,99.99
2018-09-04T04:25:45.990Z,99.99
2018-09-04T04:26:46.024Z,99.99
2018-09-04T04:27:46.052Z,99.99
2018-09-04T04:28:46.084Z,99.99
2018-09-04T04:29:46.115Z,99.99
2018-09-04T04:30:46.149Z,99.99
2018-09-04T04:31:46.178Z,99.99
2018-09-04T04:32:46.208Z,99.99
2018-09-04T04:33:46.239Z,99.99
2018-09-04T04:34:46.273Z,99.99
2018-09-04T04:35:46.303Z,99.99
2018-09-04T04:36:46.335Z,99.99
2018-09-04T04:37:46.368Z,99.99
2018-09-04T04:38:46.397Z,99.99
2018-09-04T04:39:46.428Z,99.99
2018-09-04T04:40:46.459Z,99.99
2018-09-04T04:41:46.523Z,99.99
2018-09-04T04:42:46.522Z,99.99
2018-09-04T04:43:46.553Z,99.99
2018-09-04T04:44:46.583Z,99.99
2018-09-04T04:45:46.617Z,99.99
2018-09-04T04:46:46.646Z,99.99
2018-09-04T04:47:46.718Z,99.99
2018-09-04T04:48:46.709Z,99.99
2018-09-04T04:49:46.740Z,99.99
2018-09-04T04:50:46.772Z,99.99
2018-09-04T04:51:46.804Z,99.99
2018-09-04T04:52:46.836Z,99.99
2018-09-04T04:53:46.868Z,99.99
2018-09-04T04:54:46.898Z,99.99
2018-09-04T04:55:46.928Z,99.99
2018-09-04T04:56:46.959Z,99.99
2018-09-04T04:57:46.991Z,99.99
2018-09-04T04:58:47.022Z,99.99
2018-09-04T04:59:47.053Z,99.99
2018-09-04T05:00:47.083Z,99.99
2018-09-04T05:01:47.118Z,99.99
2018-09-04T05:02:47.148Z,99.99
2018-09-04T05:03:47.208Z,99.99
2018-09-04T05:04:47.209Z,99.99
2018-09-04T05:05:47.243Z,99.99
2018-09-04T05:06:47.274Z,99.99
2018-09-04T05:07:47.304Z,99.99
2018-09-04T05:08:47.335Z,99.99
2018-09-04T05:09:47.368Z,99.99
2018-09-04T05:10:47.398Z,99.99
2018-09-04T05:11:47.429Z,99.99
2018-09-04T05:12:47.461Z,99.99
2018-09-04T05:13:47.494Z,99.99
2018-09-04T05:14:47.523Z,99.99
2018-09-04T05:15:47.554Z,99.99
2018-09-04T05:16:47.585Z,99.99
2018-09-04T05:17:47.615Z,99.99
2018-09-04T05:18:47.647Z,99.99
2018-09-04T05:19:47.682Z,99.99
2018-09-04T05:20:47.711Z,99.99
2018-09-04T05:21:47.740Z,99.99
2018-09-04T05:22:47.804Z,99.99
2018-09-04T05:23:47.804Z,99.99
2018-09-04T05:24:47.840Z,99.99
2018-09-04T05:25:47.867Z,99.99
2018-09-04T05:26:47.900Z,99.99
2018-09-04T05:27:47.933Z,99.99
2018-09-04T05:28:47.961Z,99.99
2018-09-04T05:29:47.993Z,99.99
2018-09-04T05:30:48.024Z,99.99
2018-09-04T05:31:48.055Z,99.99
2018-09-04T05:32:48.087Z,99.99
2018-09-04T05:33:48.118Z,99.99
2018-09-04T05:34:48.154Z,99.99
2018-09-04T05:35:48.181Z,99.99
2018-09-04T05:36:48.251Z,99.99
2018-09-04T05:37:48.245Z,99.99
2018-09-04T05:38:48.282Z,99.99
2018-09-04T05:39:48.307Z,99.99
2018-09-04T05:40:48.341Z,99.99
2018-09-04T05:41:48.374Z,99.99
2018-09-04T05:42:48.402Z,99.99
2018-09-04T05:43:48.439Z,99.99
2018-09-04T05:44:48.464Z,99.99
2018-09-04T05:45:48.497Z,99.99
2018-09-04T05:46:48.540Z,99.99
2018-09-04T05:47:48.558Z,99.99
2018-09-04T05:48:48.593Z,99.99
2018-09-04T05:49:48.622Z,99.99
2018-09-04T05:50:48.654Z,99.99
2018-09-04T05:51:48.687Z,99.99
2018-09-04T05:52:48.718Z,99.99
2018-09-04T05:53:48.755Z,99.99
2018-09-04T05:54:48.780Z,99.99
2018-09-04T05:55:48.821Z,99.99
2018-09-04T05:56:48.845Z,99.99
2018-09-04T05:57:48.877Z,99.99
2018-09-04T05:58:48.908Z,99.99
2018-09-04T05:59:48.940Z,99.99
2018-09-04T06:00:48.974Z,99.99
2018-09-04T06:01:49.003Z,99.99
2018-09-04T06:02:49.034Z,99.99
2018-09-04T06:03:49.067Z,99.99
2018-09-04T06:04:49.100Z,99.99
2018-09-04T06:05:49.131Z,99.99
2018-09-04T06:06:49.164Z,99.99
2018-09-04T06:07:49.195Z,99.99
2018-09-04T06:08:49.230Z,99.99
2018-09-04T06:09:49.266Z,99.99
2018-09-04T06:10:49.291Z,99.99
2018-09-04T06:11:49.323Z,99.99
2018-09-04T06:12:49.356Z,99.99
2018-09-04T06:13:49.459Z,99.99
2018-09-04T06:14:49.419Z,99.99
2018-09-04T06:15:49.453Z,99.99
2018-09-04T06:16:49.485Z,99.99
2018-09-04T06:17:49.516Z,99.99
2018-09-04T06:18:49.547Z,99.99
2018-09-04T06:19:49.582Z,99.99
2018-09-04T06:20:49.613Z,99.99
2018-09-04T06:21:49.645Z,99.99
2018-09-04T06:22:49.678Z,99.99
2018-09-04T06:23:49.711Z,99.99
2018-09-04T06:24:49.743Z,99.99
2018-09-04T06:25:49.774Z,99.99
2018-09-04T06:26:49.815Z,99.99
2018-09-04T06:27:49.841Z,99.99
2018-09-04T06:28:49.872Z,99.99
2018-09-04T06:29:49.904Z,99.99
2018-09-04T06:30:49.939Z,99.99
2018-09-04T06:31:49.968Z,99.99
2018-09-04T06:32:50.002Z,99.99
2018-09-04T06:33:50.036Z,99.99
2018-09-04T06:34:50.067Z,99.99
2018-09-04T06:35:50.100Z,99.99
2018-09-04T06:36:50.292Z,99.99
2018-09-04T06:37:50.165Z,99.99
2018-09-04T06:38:50.200Z,99.99
2018-09-04T06:39:50.232Z,99.99
2018-09-04T06:40:50.263Z,99.99
2018-09-04T06:41:50.295Z,99.99
2018-09-04T06:42:50.329Z,99.99
2018-09-04T06:43:50.361Z,99.99
2018-09-04T06:44:50.393Z,99.99
2018-09-04T06:45:50.427Z,99.99
2018-09-04T06:46:50.460Z,99.99
2018-09-04T06:47:50.493Z,99.99
2018-09-04T06:48:50.526Z,99.99
2018-09-04T06:49:50.558Z,99.99
2018-09-04T06:50:50.591Z,99.99
2018-09-04T06:51:50.625Z,99.99
2018-09-04T06:52:50.658Z,99.99
2018-09-04T06:53:50.690Z,99.99
2018-09-04T06:54:50.730Z,99.99
2018-09-04T06:55:50.764Z,99.99
2018-09-04T06:56:50.791Z,99.99
2018-09-04T06:57:50.886Z,99.99
2018-09-04T06:58:50.856Z,99.99
2018-09-04T06:59:50.890Z,99.99
2018-09-04T07:00:50.922Z,99.99
2018-09-04T07:01:50.955Z,99.99
2018-09-04T07:02:50.989Z,99.99
2018-09-04T07:03:51.022Z,99.99
2018-09-04T07:04:51.056Z,99.99
2018-09-04T07:05:51.145Z,99.99
2018-09-04T07:06:51.121Z,99.99
2018-09-04T07:07:51.156Z,99.99
2018-09-04T07:08:51.189Z,99.99
2018-09-04T07:09:51.223Z,99.99
2018-09-04T07:10:51.256Z,99.99
2018-09-04T07:11:51.289Z,99.99
2018-09-04T07:12:51.324Z,99.99
2018-09-04T07:13:51.357Z,99.99
2018-09-04T07:14:51.395Z,99.99
2018-09-04T07:15:51.427Z,99.99
2018-09-04T07:16:51.478Z,99.99
2018-09-04T07:17:51.496Z,99.99
2018-09-04T07:18:51.527Z,99.99
2018-09-04T07:19:51.561Z,99.99
2018-09-04T07:20:51.600Z,99.99
2018-09-04T07:21:51.631Z,99.99
2018-09-04T07:22:51.663Z,99.99
2018-09-04T07:23:51.698Z,99.99
2018-09-04T07:24:51.731Z,99.99
2018-09-04T07:25:51.765Z,99.99
2018-09-04T07:26:51.804Z,99.99
2018-09-04T07:27:51.835Z,99.99
2018-09-04T07:28:51.870Z,99.99
2018-09-04T07:29:51.903Z,99.99
2018-09-04T07:30:51.940Z,99.99
2018-09-04T07:31:51.972Z,99.99
2018-09-04T07:32:52.008Z,99.99
2018-09-04T07:33:52.041Z,99.99
2018-09-04T07:34:52.075Z,99.99
2018-09-04T07:35:52.110Z,99.99
2018-09-04T07:36:52.148Z,99.99
2018-09-04T07:37:52.179Z,99.99
2018-09-04T07:38:52.215Z,99.99
2018-09-04T07:39:52.250Z,99.99
2018-09-04T07:40:52.284Z,99.99
2018-09-04T07:41:52.342Z,99.99
2018-09-04T07:42:52.352Z,99.99
2018-09-04T07:43:52.390Z,99.99
2018-09-04T07:44:52.424Z,99.99
2018-09-04T07:45:52.458Z,99.99
2018-09-04T07:46:52.494Z,99.99
2018-09-04T07:47:52.532Z,99.78
2018-09-04T07:48:52.565Z,99.40
2018-09-04T07:49:52.599Z,99.01
2018-09-04T07:50:52.634Z,99.21
2018-09-04T07:51:52.671Z,99.21
2018-09-04T07:52:52.705Z,98.97
2018-09-04T07:53:52.780Z,98.49
2018-09-04T07:54:52.775Z,98.19
2018-09-04T07:55:52.812Z,97.81
2018-09-04T07:56:52.847Z,96.85
2018-09-04T07:57:52.883Z,96.32
2018-09-04T07:58:52.919Z,95.84
2018-09-04T07:59:52.956Z,95.16
2018-09-04T08:00:53.039Z,95.16
2018-09-04T08:01:53.028Z,94.54
2018-09-04T08:02:53.067Z,93.33
2018-09-04T08:03:53.099Z,93.38
2018-09-04T08:04:53.135Z,93.38
2018-09-04T08:05:53.172Z,92.51
2018-09-04T08:06:53.206Z,93.19
2018-09-04T08:07:53.243Z,92.36
2018-09-04T08:08:53.281Z,91.45
2018-09-04T08:09:53.318Z,91.02
2018-09-04T08:10:53.353Z,91.11
2018-09-04T08:11:53.390Z,90.48
2018-09-04T08:12:53.426Z,91.83
2018-09-04T08:13:53.461Z,92.71
2018-09-04T08:14:53.500Z,92.99
2018-09-04T08:15:53.536Z,93.09
2018-09-04T08:16:53.573Z,92.71
2018-09-04T08:17:53.611Z,92.90
2018-09-04T08:18:53.648Z,93.28
2018-09-04T08:19:53.685Z,92.90
2018-09-04T08:20:53.806Z,92.99
2018-09-04T08:21:53.758Z,93.28
2018-09-04T08:22:53.801Z,93.43
2018-09-04T08:23:53.833Z,92.94
2018-09-04T08:24:53.872Z,92.27
2018-09-04T08:25:53.907Z,91.88
2018-09-04T08:26:53.943Z,91.44
2018-09-04T08:27:53.984Z,90.29
2018-09-04T08:28:54.019Z,88.93
2018-09-04T08:29:54.056Z,89.07
2018-09-04T08:30:54.093Z,88.40
2018-09-04T08:31:54.131Z,89.37
2018-09-04T08:32:54.224Z,90.81
2018-09-04T08:33:54.205Z,91.16
2018-09-04T08:34:54.243Z,91.11
2018-09-04T08:35:54.281Z,89.56
2018-09-04T08:36:54.328Z,88.98
2018-09-04T08:37:54.356Z,88.69
2018-09-04T08:38:54.394Z,88.50
2018-09-04T08:39:54.501Z,88.11
2018-09-04T08:40:54.471Z,88.21
2018-09-04T08:41:54.510Z,87.87
2018-09-04T08:42:54.549Z,86.90
2018-09-04T08:43:54.581Z,86.27
2018-09-04T08:44:54.626Z,86.27
2018-09-04T08:45:54.658Z,85.49
2018-09-04T08:46:54.697Z,85.11
2018-09-04T08:47:54.736Z,84.67
2018-09-04T08:48:54.775Z,84.09
2018-09-04T08:49:54.813Z,83.89
2018-09-04T08:50:54.868Z,84.19
2018-09-04T08:51:54.889Z,83.89
2018-09-04T08:52:54.926Z,83.55
2018-09-04T08:53:54.965Z,83.12
2018-09-04T08:54:55.003Z,82.39
2018-09-04T08:55:55.042Z,83.61
2018-09-04T08:56:55.081Z,83.16
2018-09-04T08:57:55.120Z,82.87
2018-09-04T08:58:55.157Z,82.68
2018-09-04T08:59:55.197Z,83.26
2018-09-04T09:00:55.236Z,83.80
2018-09-04T09:01:55.273Z,83.55
2018-09-04T09:02:55.313Z,83.36
2018-09-04T09:03:55.371Z,82.87
2018-09-04T09:04:55.393Z,82.53
2018-09-04T09:05:55.430Z,82.91
2018-09-04T09:06:55.469Z,82.81
2018-09-04T09:07:55.508Z,82.81
2018-09-04T09:08:55.549Z,82.53
2018-09-04T09:09:55.590Z,82.62
2018-09-04T09:10:55.625Z,81.37
2018-09-04T09:11:55.664Z,81.75
2018-09-04T09:12:55.703Z,81.27
2018-09-04T09:13:55.744Z,81.40
2018-09-04T09:14:55.781Z,79.55
2018-09-04T09:15:55.821Z,77.69
2018-09-04T09:16:55.861Z,75.04
2018-09-04T09:17:55.900Z,73.27
2018-09-04T09:18:55.940Z,69.87
2018-09-04T09:19:55.982Z,67.90
2018-09-04T09:20:56.022Z,66.08
2018-09-04T09:21:56.061Z,63.15
2018-09-04T09:22:56.212Z,61.35
2018-09-04T09:23:56.145Z,59.78
2018-09-04T09:24:56.187Z,57.56
2018-09-04T09:25:56.229Z,56.34
2018-09-04T09:26:56.270Z,55.39
2018-09-04T09:27:56.318Z,55.19
2018-09-04T09:28:56.359Z,54.75
2018-09-04T09:29:56.400Z,55.87
2018-09-04T09:30:56.446Z,56.26
2018-09-04T09:31:56.490Z,56.12
2018-09-04T09:32:56.535Z,54.38
2018-09-04T09:33:56.579Z,53.53
2018-09-04T09:34:56.623Z,52.23
2018-09-04T09:35:56.667Z,50.78
2018-09-04T09:36:56.774Z,49.43
2018-09-04T09:37:56.759Z,48.62
2018-09-04T09:38:56.804Z,49.60
2018-09-04T09:39:56.852Z,48.96
2018-09-04T09:40:56.898Z,49.51
2018-09-04T09:41:56.945Z,48.91
2018-09-04T09:42:56.991Z,50.14
2018-09-04T09:43:57.059Z,49.70
2018-09-04T09:44:57.116Z,48.72
2018-09-04T09:45:57.131Z,49.11
2018-09-04T09:46:57.179Z,49.99
2018-09-04T09:47:57.231Z,47.64
2018-09-04T09:48:57.274Z,49.68
2018-09-04T09:49:57.324Z,49.48
2018-09-04T09:50:57.370Z,48.27
2018-09-04T09:51:57.419Z,48.18
2018-09-04T09:52:57.541Z,47.71
2018-09-04T09:53:57.544Z,47.12
2018-09-04T09:54:57.563Z,47.41
2018-09-04T09:55:57.611Z,47.41
2018-09-04T09:56:57.660Z,48.27
2018-09-04T09:57:57.708Z,47.66
2018-09-04T09:58:57.758Z,49.19
2018-09-04T09:59:57.863Z,50.54
2018-09-04T10:00:57.857Z,50.90
2018-09-04T10:01:57.905Z,52.03
2018-09-04T10:02:57.955Z,56.86
2018-09-04T10:03:58.091Z,57.13
2018-09-04T10:04:58.059Z,55.06
2018-09-04T10:05:58.103Z,53.30
2018-09-04T10:06:58.155Z,52.42
2018-09-04T10:07:58.250Z,50.63
2018-09-04T10:08:58.259Z,50.02
2018-09-04T10:09:58.309Z,50.98
2018-09-04T10:10:58.354Z,52.15
2018-09-04T10:11:58.404Z,50.07
2018-09-04T10:12:58.455Z,48.72
2018-09-04T10:13:58.503Z,47.64
2018-09-04T10:14:58.554Z,46.90
2018-09-04T10:15:58.604Z,46.01
2018-09-04T10:16:58.655Z,46.21
2018-09-04T10:17:58.704Z,46.33
2018-09-04T10:18:58.754Z,44.60
2018-09-04T10:19:58.829Z,43.76
2018-09-04T10:20:58.854Z,42.87
2018-09-04T10:21:58.907Z,41.93
2018-09-04T10:22:58.955Z,40.80
2018-09-04T10:23:59.006Z,41.63
2018-09-04T10:24:59.058Z,41.43
2018-09-04T10:25:59.108Z,41.93
2018-09-04T10:26:59.159Z,41.75
2018-09-04T10:27:59.210Z,40.70
2018-09-04T10:28:59.260Z,40.61
2018-09-04T10:29:59.313Z,39.65
2018-09-04T10:30:59.363Z,39.20
2018-09-04T10:31:59.416Z,39.62
2018-09-04T10:32:59.467Z,39.43
2018-09-04T10:33:59.516Z,39.52
2018-09-04T10:34:59.621Z,38.86
2018-09-04T10:35:59.620Z,37.62
2018-09-04T10:36:59.671Z,37.02
2018-09-04T10:37:59.725Z,36.82
2018-09-04T10:38:59.776Z,35.85
2018-09-04T10:40:00.029Z,37.22
2018-09-04T10:40:59.879Z,35.75
2018-09-04T10:41:59.932Z,35.47
2018-09-04T10:42:59.982Z,36.44
2018-09-04T10:44:00.060Z,36.86
2018-09-04T10:45:03.141Z,35.97
2018-09-04T10:46:00.161Z,37.36
2018-09-04T10:47:00.191Z,38.90
2018-09-04T10:48:00.242Z,39.16
2018-09-04T10:49:00.295Z,37.34
2018-09-04T10:50:00.372Z,36.68
2018-09-04T10:52:08.397Z,34.13
2018-09-04T10:53:08.650Z,34.34
2018-09-04T10:54:08.504Z,35.78
2018-09-04T10:55:08.557Z,36.15
2018-09-04T10:56:08.612Z,37.00
2018-09-04T10:57:08.659Z,37.66
2018-09-04T10:58:08.913Z,38.33
2018-09-04T10:59:08.765Z,37.87
2018-09-04T11:00:09.551Z,37.10
2018-09-04T11:01:08.873Z,36.43
2018-09-04T11:02:08.930Z,35.49
2018-09-04T11:03:08.978Z,34.99
2018-09-04T11:04:09.029Z,34.03
2018-09-04T11:05:09.082Z,33.07
2018-09-04T11:06:09.136Z,32.99
2018-09-04T11:07:09.193Z,32.51
2018-09-04T11:08:09.242Z,32.24
2018-09-04T11:10:10.083Z,33.40
2018-09-04T11:12:09.680Z,33.15
2018-09-04T11:13:09.836Z,33.12
2018-09-04T11:14:09.583Z,34.48
2018-09-04T11:15:09.614Z,35.49
2018-09-04T11:16:09.668Z,34.78
2018-09-04T11:17:09.719Z,33.52
2018-09-04T11:18:09.774Z,33.77
2018-09-04T11:19:09.827Z,34.91
2018-09-04T11:20:09.880Z,33.24
2018-09-04T11:21:09.933Z,34.12
2018-09-04T11:22:09.987Z,34.20
2018-09-04T11:23:10.039Z,34.48
2018-09-04T11:24:10.092Z,33.06
2018-09-04T11:25:10.148Z,32.89
2018-09-04T11:26:10.199Z,32.49
2018-09-04T11:27:10.253Z,32.31
2018-09-04T11:28:10.307Z,31.93
2018-09-04T11:29:10.360Z,31.33
2018-09-04T11:30:10.414Z,30.85
2018-09-04T11:31:10.468Z,31.23
2018-09-04T11:32:10.522Z,31.94
2018-09-04T11:33:10.576Z,31.54
2018-09-04T11:34:10.629Z,32.46
2018-09-04T11:35:10.685Z,33.14
2018-09-04T11:36:10.737Z,32.97
2018-09-04T11:37:10.792Z,32.66
2018-09-04T11:38:10.845Z,33.01
2018-09-04T11:39:10.899Z,33.52
2018-09-04T11:40:10.954Z,33.98
2018-09-04T11:41:11.008Z,33.03
2018-09-04T11:42:11.066Z,33.11
2018-09-04T11:43:11.116Z,34.08
2018-09-04T11:44:11.171Z,35.40
2018-09-04T11:45:11.222Z,35.99
2018-09-04T11:46:11.277Z,35.27
2018-09-04T11:47:11.332Z,33.94
2018-09-04T11:48:11.384Z,33.27
2018-09-04T11:49:11.435Z,32.96
2018-09-04T11:50:11.492Z,32.94
2018-09-04T11:51:11.543Z,31.90
2018-09-04T11:52:11.598Z,31.32
2018-09-04T11:53:11.651Z,31.55
2018-09-04T11:54:11.705Z,31.71
2018-09-04T11:55:11.759Z,30.94
2018-09-04T11:56:11.813Z,32.60
2018-09-04T11:57:11.865Z,31.71
2018-09-04T11:58:11.939Z,32.43
2018-09-04T11:59:11.974Z,31.68
2018-09-04T12:00:12.083Z,33.04
2018-09-04T12:01:12.131Z,35.24
2018-09-04T12:02:12.177Z,36.80
2018-09-04T12:03:12.221Z,36.65
2018-09-04T12:04:12.388Z,36.27
2018-09-04T12:05:12.328Z,35.19
2018-09-04T12:06:13.374Z,35.11
2018-09-04T12:07:12.408Z,35.34
2018-09-04T12:08:12.485Z,33.54
2018-09-04T12:09:12.740Z,32.48
2018-09-04T12:10:12.796Z,31.58
2018-09-04T12:13:12.814Z,32.82
2018-09-04T12:14:12.794Z,32.38
2018-09-04T12:15:12.850Z,31.77
2018-09-04T12:16:12.896Z,33.70
2018-09-04T12:17:12.949Z,32.63
2018-09-04T12:18:13.004Z,33.11
2018-09-04T12:19:13.103Z,33.92
2018-09-04T12:20:13.110Z,36.44
2018-09-04T12:21:13.172Z,38.06
2018-09-04T12:22:13.220Z,36.10
2018-09-04T12:23:13.270Z,33.42
2018-09-04T12:24:13.321Z,32.97
2018-09-04T12:25:13.373Z,31.99
2018-09-04T12:26:13.425Z,33.07
2018-09-04T12:27:13.647Z,32.20
2018-09-04T12:28:13.532Z,32.67
2018-09-04T12:29:13.584Z,32.54
2018-09-04T12:30:13.635Z,33.39
2018-09-04T12:31:13.689Z,34.03
2018-09-04T12:32:13.742Z,35.42
2018-09-04T12:33:13.799Z,34.06
2018-09-04T12:34:13.848Z,33.39
2018-09-04T12:35:13.901Z,32.76
2018-09-04T12:36:13.985Z,31.73
2018-09-04T12:37:14.007Z,31.80
2018-09-04T12:38:14.059Z,31.34
2018-09-04T12:39:14.112Z,30.91
2018-09-04T12:40:14.164Z,33.29
2018-09-04T12:41:14.217Z,35.28
2018-09-04T12:42:14.271Z,37.01
2018-09-04T12:43:14.323Z,35.89
2018-09-04T12:44:14.396Z,33.52
2018-09-04T12:45:14.432Z,33.36
2018-09-04T12:46:14.479Z,32.96
2018-09-04T12:47:14.534Z,31.41
2018-09-04T12:48:14.608Z,30.55
2018-09-04T12:49:14.640Z,30.73
2018-09-04T12:50:14.689Z,30.08
2018-09-04T12:51:14.743Z,31.81
2018-09-04T12:52:14.934Z,32.23
2018-09-04T12:53:14.848Z,34.51
2018-09-04T12:54:14.901Z,36.90
2018-09-04T12:55:14.954Z,38.54
2018-09-04T12:56:15.007Z,39.95
2018-09-04T12:57:15.059Z,41.43
2018-09-04T12:58:15.110Z,41.98