createdAt,value
2022-09-04T00:00:07.010Z,8.20
2022-09-04T00:02:52.148Z,8.95
2022-09-04T00:05:56.935Z,9.17
2022-09-04T00:08:32.374Z,8.98
2022-09-04T00:11:18.934Z,9.20
2022-09-04T00:14:17.768Z,9.68
2022-09-04T00:17:23.383Z,9.18
2022-09-04T00:19:56.320Z,9.37
2022-09-04T00:22:31.532Z,9.70
2022-09-04T00:25:14.802Z,10.48
2022-09-04T00:27:47.668Z,9.95
2022-09-04T00:30:20.506Z,10.75
2022-09-04T00:33:11.933Z,10.27
2022-09-04T00:35:44.857Z,10.48
2022-09-04T00:38:26.727Z,10.40
2022-09-04T00:41:32.348Z,10.10
2022-09-04T00:44:08.142Z,9.65
2022-09-04T00:47:18.188Z,10.60
2022-09-04T00:49:44.786Z,11.05
2022-09-04T00:52:36.810Z,11.10
2022-09-04T00:55:16.072Z,10.63
2022-09-04T00:58:09.333Z,11.25
2022-09-04T01:00:36.652Z,11.30
2022-09-04T01:03:22.134Z,10.93
2022-09-04T01:06:11.057Z,11.45
2022-09-04T01:09:05.769Z,11.05
2022-09-04T01:11:43.586Z,11.15
2022-09-04T01:14:42.540Z,11.80
2022-09-04T01:17:14.979Z,11.50
2022-09-04T01:20:06.401Z,11.70
2022-09-04T01:22:56.483Z,12.07
2022-09-04T01:25:32.128Z,11.98
2022-09-04T01:28:29.931Z,12.13
2022-09-04T01:31:08.105Z,11.60
2022-09-04T01:33:54.894Z,11.43
2022-09-04T01:36:49.990Z,12.32
2022-09-04T01:39:21.178Z,12.18
2022-09-04T01:41:56.829Z,11.83
2022-09-04T01:44:23.633Z,12.40
2022-09-04T01:47:15.593Z,13.85
2022-09-04T01:49:51.889Z,13.35
2022-09-04T01:52:36.787Z,13.55
2022-09-04T01:55:30.409Z,14.07
2022-09-04T01:58:21.561Z,14.02
2022-09-04T02:01:42.446Z,14.60
2022-09-04T02:04:15.073Z,14.30
2022-09-04T02:07:19.126Z,15.32
2022-09-04T02:10:11.909Z,14.23
2022-09-04T02:12:58.348Z,16.10
2022-09-04T02:15:58.533Z,14.82
2022-09-04T02:18:33.063Z,14.68
2022-09-04T02:21:31.581Z,15.32
2022-09-04T02:24:19.220Z,13.97
2022-09-04T02:27:12.886Z,14.88
2022-09-04T02:29:58.070Z,15.02
2022-09-04T02:32:37.936Z,15.32
2022-09-04T02:35:09.906Z,16.25
2022-09-04T02:37:58.283Z,15.27
2022-09-04T02:40:49.857Z,14.88
2022-09-04T02:43:40.752Z,15.80
2022-09-04T02:46:43.368Z,16.52
2022-09-04T02:49:28.063Z,16.83
2022-09-04T02:52:09.726Z,16.73
2022-09-04T02:55:01.292Z,16.15
2022-09-04T02:57:55.186Z,16.35
2022-09-04T03:00:43.803Z,16.60
2022-09-04T03:03:24.206Z,17.05
2022-09-04T03:06:02.371Z,16.83
2022-09-04T03:08:41.484Z,16.02
2022-09-04T03:11:24.303Z,16.00
2022-09-04T03:14:20.229Z,15.48
2022-09-04T03:16:59.632Z,15.73
2022-09-04T03:19:45.267Z,15.27
2022-09-04T03:22:30.907Z,14.80
2022-09-04T03:25:12.771Z,15.05
2022-09-04T03:27:39.323Z,15.27
2022-09-04T03:30:07.890Z,15.63
2022-09-04T03:32:49.736Z,15.57
2022-09-04T03:35:24.361Z,15.35
2022-09-04T03:38:18.344Z,14.90
2022-09-04T03:41:04.450Z,15.70
2022-09-04T03:43:48.991Z,16.23
2022-09-04T03:46:37.129Z,14.77
2022-09-04T03:49:39.061Z,16.08
2022-09-04T03:52:21.771Z,15.63
2022-09-04T03:55:12.537Z,15.85
2022-09-04T03:58:08.807Z,15.68
2022-09-04T04:01:14.235Z,16.07
2022-09-04T04:04:05.504Z,15.77
2022-09-04T04:07:00.714Z,15.02
2022-09-04T04:09:51.188Z,15.05
2022-09-04T04:12:45.705Z,15.18
2022-09-04T04:15:27.903Z,14.57
2022-09-04T04:18:13.461Z,14.65
2022-09-04T04:21:00.732Z,15.07
2022-09-04T04:24:04.497Z,14.88
2022-09-04T04:27:04.307Z,14.40
2022-09-04T04:29:52.365Z,14.93
2022-09-04T04:32:37.434Z,14.40
2022-09-04T04:35:38.514Z,14.65
2022-09-04T04:38:18.666Z,14.95
2022-09-04T04:41:00.284Z,14.80
2022-09-04T04:43:51.447Z,16.60
2022-09-04T04:46:39.336Z,15.80
2022-09-04T04:49:11.966Z,16.63
2022-09-04T04:52:02.496Z,16.33
2022-09-04T04:54:51.377Z,16.95
2022-09-04T04:57:36.000Z,17.00
2022-09-04T05:00:24.000Z,17.52
2022-09-04T05:02:56.591Z,16.98
2022-09-04T05:05:48.176Z,16.90
2022-09-04T05:08:26.971Z,16.92
2022-09-04T05:11:03.266Z,16.67
2022-09-04T05:14:05.272Z,16.63
2022-09-04T05:16:52.194Z,17.02
2022-09-04T05:19:52.456Z,16.05
2022-09-04T05:22:44.785Z,16.67
2022-09-04T05:25:39.266Z,16.23
2022-09-04T05:28:11.666Z,16.08
2022-09-04T05:31:04.984Z,16.02
2022-09-04T05:33:38.625Z,15.13
2022-09-04T05:36:29.805Z,15.90
2022-09-04T05:39:33.625Z,15.07
2022-09-04T05:42:19.000Z,15.00
2022-09-04T05:44:51.699Z,15.63
2022-09-04T05:47:43.631Z,16.17
2022-09-04T05:50:18.494Z,15.50
2022-09-04T05:53:00.146Z,15.63
2022-09-04T05:55:55.155Z,15.50
2022-09-04T05:58:27.428Z,16.38
2022-09-04T06:01:15.104Z,15.50
2022-09-04T06:04:07.797Z,16.55
2022-09-04T06:06:53.920Z,15.13
2022-09-04T06:09:27.667Z,16.60
2022-09-04T06:12:16.123Z,16.15
2022-09-04T06:15:14.055Z,15.90
2022-09-04T06:18:02.637Z,15.25
2022-09-04T06:20:41.345Z,16.37
2022-09-04T06:23:29.852Z,16.77
2022-09-04T06:26:03.359Z,15.75
2022-09-04T06:28:46.185Z,15.68
2022-09-04T06:31:18.898Z,16.38
2022-09-04T06:34:07.125Z,16.03
2022-09-04T06:36:52.682Z,16.52
2022-09-04T06:39:25.290Z,15.85
2022-09-04T06:42:26.686Z,15.80
2022-09-04T06:45:11.518Z,15.88
2022-09-04T06:48:03.670Z,15.20
2022-09-04T06:50:30.286Z,15.05
2022-09-04T06:53:18.944Z,15.40
2022-09-04T06:55:48.284Z,15.20
2022-09-04T06:58:14.784Z,16.10
2022-09-04T07:01:08.177Z,15.13
2022-09-04T07:04:02.436Z,14.50
2022-09-04T07:06:49.244Z,14.73
2022-09-04T07:09:30.581Z,14.55
2022-09-04T07:12:22.041Z,14.70
2022-09-04T07:15:12.380Z,15.43
2022-09-04T07:17:55.731Z,15.10
2022-09-04T07:20:45.131Z,15.60
2022-09-04T07:23:25.098Z,15.40
2022-09-04T07:25:59.795Z,15.05
2022-09-04T07:28:34.684Z,14.83
2022-09-04T07:31:24.653Z,15.20
2022-09-04T07:34:22.963Z,14.60
2022-09-04T07:36:57.986Z,15.30
2022-09-04T07:39:57.154Z,14.82
2022-09-04T07:42:44.502Z,13.97
2022-09-04T07:45:22.528Z,14.40
2022-09-04T07:48:31.182Z,15.38
2022-09-04T07:51:10.696Z,15.13
2022-09-04T07:54:01.211Z,14.82
2022-09-04T07:56:51.703Z,14.73
2022-09-04T07:59:36.433Z,14.90
2022-09-04T08:02:39.913Z,14.27
2022-09-04T08:05:21.589Z,14.63
2022-09-04T08:07:54.047Z,13.88
2022-09-04T08:10:31.547Z,14.83
2022-09-04T08:13:19.357Z,15.00
2022-09-04T08:16:07.784Z,14.27
2022-09-04T08:19:01.410Z,14.27
2022-09-04T08:21:31.200Z,14.90
2022-09-04T08:24:32.255Z,14.20
2022-09-04T08:27:27.156Z,13.77
2022-09-04T08:30:15.067Z,13.50
2022-09-04T08:33:06.768Z,12.70
2022-09-04T08:35:57.701Z,12.63
2022-09-04T08:38:48.977Z,12.40
2022-09-04T08:41:18.438Z,11.35
2022-09-04T08:44:11.690Z,13.15
2022-09-04T08:47:12.143Z,12.68
2022-09-04T08:50:23.839Z,9.52
2022-09-04T08:53:03.177Z,11.50
2022-09-04T08:55:46.999Z,10.80
2022-09-04T08:58:25.505Z,11.07
2022-09-04T09:01:29.598Z,11.50
2022-09-04T09:04:11.981Z,10.63
2022-09-04T09:07:24.974Z,11.03
2022-09-04T09:10:10.571Z,10.50
2022-09-04T09:12:46.222Z,9.85
2022-09-04T09:15:31.494Z,10.02
2022-09-04T09:18:03.356Z,9.18
2022-09-04T09:20:38.988Z,9.17
2022-09-04T09:23:18.145Z,9.20
2022-09-04T09:25:55.023Z,8.35
2022-09-04T09:28:30.546Z,9.18
2022-09-04T09:31:29.154Z,9.15
2022-09-04T09:34:11.479Z,9.10
2022-09-04T09:36:49.629Z,9.55
2022-09-04T09:39:40.924Z,9.90
2022-09-04T09:42:41.451Z,9.75
2022-09-04T09:45:17.523Z,8.32
2022-09-04T09:48:11.496Z,7.67
2022-09-04T09:51:08.724Z,8.43
2022-09-04T09:53:50.680Z,8.30
2022-09-04T09:56:56.270Z,8.10
2022-09-04T09:59:32.329Z,7.22
2022-09-04T10:02:39.572Z,7.60
2022-09-04T10:05:32.366Z,8.75
2022-09-04T10:08:05.202Z,8.82
2022-09-04T10:10:54.219Z,7.20
2022-09-04T10:13:48.560Z,6.78
2022-09-04T10:16:40.149Z,6.33
2022-09-04T10:19:24.908Z,6.40
2022-09-04T10:22:31.096Z,6.40
2022-09-04T10:25:18.689Z,5.40
2022-09-04T10:27:48.349Z,5.70
2022-09-04T10:30:19.963Z,5.07
2022-09-04T10:33:11.951Z,5.00
2022-09-04T10:35:58.166Z,5.78
2022-09-04T10:39:05.408Z,5.00
2022-09-04T10:41:45.237Z,5.15
2022-09-04T10:44:40.384Z,5.07
2022-09-04T10:47:15.705Z,4.72
2022-09-04T10:50:02.422Z,6.10
2022-09-04T10:52:35.097Z,6.05
2022-09-04T10:55:16.513Z,5.20
2022-09-04T10:57:55.320Z,5.27
2022-09-04T11:00:26.528Z,4.88
2022-09-04T11:03:03.462Z,5.85
2022-09-04T11:06:15.817Z,5.50
2022-09-04T11:09:00.673Z,5.00
2022-09-04T11:11:52.802Z,4.20
2022-09-04T11:14:32.039Z,4.20
2022-09-04T11:17:40.315Z,4.55
2022-09-04T11:20:44.979Z,3.42
2022-09-04T11:23:30.074Z,2.65
2022-09-04T11:26:05.934Z,3.50
2022-09-04T11:29:00.616Z,3.22
2022-09-04T11:31:48.452Z,3.28
2022-09-04T11:34:52.654Z,3.72
2022-09-04T11:37:57.781Z,3.50
2022-09-04T11:40:46.130Z,3.50
2022-09-04T11:43:15.563Z,4.30
2022-09-04T11:45:57.517Z,4.07
2022-09-04T11:48:56.514Z,4.20
2022-09-04T11:51:45.946Z,3.95
2022-09-04T11:55:05.103Z,3.80
2022-09-04T11:57:59.792Z,3.95
2022-09-04T12:00:36.399Z,4.00
2022-09-04T12:03:30.810Z,3.80
2022-09-04T12:06:37.408Z,4.10
2022-09-04T12:09:15.340Z,4.20
2022-09-04T12:12:00.990Z,4.45
2022-09-04T12:14:57.960Z,4.63
2022-09-04T12:17:49.699Z,4.47
2022-09-04T12:20:35.065Z,4.85
2022-09-04T12:23:31.481Z,4.87
2022-09-04T12:26:21.571Z,4.80
2022-09-04T12:28:59.979Z,5.30
2022-09-04T12:32:00.611Z,5.78
2022-09-04T12:34:41.680Z,5.30
2022-09-04T12:37:14.421Z,5.20
2022-09-04T12:39:41.815Z,4.70
2022-09-04T12:42:14.375Z,4.80
2022-09-04T12:44:44.027Z,4.35
2022-09-04T12:47:33.216Z,5.05
2022-09-04T12:50:22.675Z,4.60
2022-09-04T12:52:52.655Z,4.25
2022-09-04T12:55:41.627Z,4.30
2022-09-04T12:58:33.431Z,4.00
2022-09-04T13:01:10.713Z,3.67
2022-09-04T13:03:46.717Z,3.80
2022-09-04T13:06:20.873Z,3.40
2022-09-04T13:09:05.140Z,3.58
2022-09-04T13:11:52.410Z,3.30
2022-09-04T13:14:31.055Z,3.63
2022-09-04T13:17:16.860Z,3.27
2022-09-04T13:20:19.969Z,3.15
2022-09-04T13:23:19.141Z,3.80
2022-09-04T13:25:55.789Z,3.28
2022-09-04T13:28:38.133Z,3.92
2022-09-04T13:31:16.135Z,3.10
2022-09-04T13:34:45.243Z,3.10
2022-09-04T13:37:21.222Z,3.15
2022-09-04T13:40:03.177Z,3.20
2022-09-04T13:42:51.790Z,3.45
2022-09-04T13:45:26.759Z,3.30
2022-09-04T13:48:07.242Z,3.40
2022-09-04T13:50:41.936Z,3.65
2022-09-04T13:53:26.011Z,3.50
2022-09-04T13:55:57.384Z,3.03
2022-09-04T13:58:57.850Z,3.40
2022-09-04T14:01:27.974Z,3.30
2022-09-04T14:03:57.665Z,3.13
2022-09-04T14:06:26.877Z,2.97
2022-09-04T14:09:04.586Z,3.40
2022-09-04T14:11:45.415Z,3.47
2022-09-04T14:14:19.932Z,3.20
2022-09-04T14:16:49.481Z,3.75
2022-09-04T14:19:47.523Z,3.15
2022-09-04T14:22:29.432Z,2.90
2022-09-04T14:25:21.331Z,3.40
2022-09-04T14:28:13.247Z,3.20
2022-09-04T14:30:53.979Z,3.25
2022-09-04T14:33:45.462Z,3.00
2022-09-04T14:36:24.699Z,2.70
2022-09-04T14:39:14.678Z,2.63
2022-09-04T14:42:00.040Z,2.40
2022-09-04T14:44:45.277Z,2.40
2022-09-04T14:47:26.902Z,2.60
2022-09-04T14:50:01.286Z,2.38
2022-09-04T14:52:42.134Z,2.22
2022-09-04T14:55:35.258Z,2.20
2022-09-04T14:58:10.693Z,2.00
2022-09-04T15:01:02.393Z,1.70
2022-09-04T15:03:37.282Z,1.70
2022-09-04T15:06:16.280Z,1.45
2022-09-04T15:08:44.411Z,1.50
2022-09-04T15:11:31.113Z,1.48
2022-09-04T15:14:07.839Z,1.73
2022-09-04T15:16:46.624Z,1.40
2022-09-04T15:19:49.894Z,1.45
2022-09-04T15:22:31.006Z,1.40
2022-09-04T15:24:58.459Z,1.60
2022-09-04T15:27:37.737Z,1.48
2022-09-04T15:30:07.020Z,1.77
2022-09-04T15:32:40.065Z,1.60
2022-09-04T15:35:24.044Z,1.40
2022-09-04T15:38:07.787Z,1.50
2022-09-04T15:41:12.692Z,1.75
2022-09-04T15:44:15.662Z,1.70
2022-09-04T15:47:00.700Z,1.48
2022-09-04T15:49:43.989Z,1.93
2022-09-04T15:52:41.257Z,1.48
2022-09-04T15:55:26.806Z,2.10
2022-09-04T15:58:05.441Z,1.20
2022-09-04T16:00:37.120Z,2.10
2022-09-04T16:03:14.972Z,3.50
2022-09-04T16:05:51.317Z,2.60
2022-09-04T16:08:41.186Z,1.73
2022-09-04T16:11:31.862Z,1.95
2022-09-04T16:14:05.887Z,1.70
2022-09-04T16:16:54.373Z,1.87
2022-09-04T16:19:55.521Z,1.88
2022-09-04T16:22:42.673Z,5.22
2022-09-04T16:25:19.204Z,2.15
2022-09-04T16:28:08.054Z,1.92
2022-09-04T16:30:41.676Z,1.90
2022-09-04T16:33:27.794Z,2.08
2022-09-04T16:36:21.258Z,2.00
2022-09-04T16:38:57.299Z,1.85
2022-09-04T16:41:32.433Z,2.00
2022-09-04T16:44:35.154Z,2.07
2022-09-04T16:47:43.888Z,2.30
2022-09-04T16:50:22.128Z,2.15
2022-09-04T16:53:12.474Z,2.10
2022-09-04T16:55:47.087Z,2.03
2022-09-04T16:58:35.772Z,1.90
2022-09-04T17:01:15.656Z,2.03
2022-09-04T17:04:13.475Z,2.08
2022-09-04T17:07:21.609Z,2.10
2022-09-04T17:09:57.300Z,1.95
2022-09-04T17:12:52.677Z,1.90
2022-09-04T17:15:58.715Z,1.75
2022-09-04T17:18:28.851Z,2.10
2022-09-04T17:25:05.688Z,2.13
2022-09-04T17:29:03.950Z,2.45
2022-09-04T17:29:12.103Z,1.93
2022-09-04T17:30:25.584Z,2.00
2022-09-04T17:38:00.952Z,1.83
2022-09-04T17:40:35.642Z,2.25
2022-09-04T17:40:48.846Z,2.38
2022-09-04T17:42:14.230Z,2.40
2022-09-04T17:45:10.437Z,2.40
2022-09-04T17:47:42.688Z,2.25
2022-09-04T17:50:17.218Z,2.28
2022-09-04T17:53:14.546Z,2.28
2022-09-04T17:56:10.530Z,2.67
2022-09-04T17:58:46.492Z,2.25
2022-09-04T18:01:25.220Z,2.47
2022-09-04T18:04:21.717Z,2.47
2022-09-04T18:06:57.066Z,2.78
2022-09-04T18:09:50.300Z,2.60
2022-09-04T18:12:31.304Z,3.15
2022-09-04T18:15:18.306Z,2.20
2022-09-04T18:18:24.645Z,3.30
2022-09-04T18:20:57.583Z,2.65
2022-09-04T18:23:31.337Z,2.63
2022-09-04T18:26:20.196Z,3.10
2022-09-04T18:28:58.972Z,2.80
2022-09-04T18:37:18.498Z,5.15
2022-09-04T18:37:22.648Z,3.17
2022-09-04T18:37:58.722Z,2.40
2022-09-04T18:43:35.964Z,2.67
2022-09-04T18:50:22.703Z,2.60
2022-09-04T18:50:28.629Z,1.90
2022-09-04T18:50:29.498Z,2.58
2022-09-04T18:52:25.341Z,2.33
2022-09-04T18:55:02.327Z,1.75
2022-09-04T18:57:49.200Z,2.00
2022-09-04T19:00:33.280Z,1.80
2022-09-04T19:03:14.624Z,2.20
2022-09-04T19:05:55.579Z,2.40
2022-09-04T19:08:35.271Z,2.40
2022-09-04T19:11:17.486Z,2.90
2022-09-04T19:13:57.091Z,2.75
2022-09-04T19:16:46.404Z,2.92
2022-09-04T19:19:22.227Z,3.20
2022-09-04T19:21:58.309Z,3.70
2022-09-04T19:24:46.921Z,3.53
2022-09-04T19:27:37.585Z,3.30
2022-09-04T19:30:23.604Z,3.85
2022-09-04T19:33:00.454Z,4.23
2022-09-04T19:35:32.175Z,4.43
2022-09-04T19:42:25.559Z,4.30
2022-09-04T19:46:05.152Z,4.30
2022-09-04T19:46:07.886Z,5.00
2022-09-04T19:47:29.009Z,4.27
2022-09-04T19:53:22.502Z,4.63
2022-09-04T19:53:24.173Z,4.40
2022-09-04T19:56:05.908Z,4.32
2022-09-04T19:58:52.497Z,4.53
2022-09-04T20:01:28.968Z,4.67
2022-09-04T20:04:09.377Z,4.65
2022-09-04T20:06:45.667Z,4.53
2022-09-04T20:09:20.316Z,4.40
2022-09-04T20:11:52.552Z,5.00
2022-09-04T20:14:35.880Z,4.90
2022-09-04T20:17:27.456Z,4.75
2022-09-04T20:19:58.918Z,5.13
2022-09-04T20:22:49.496Z,4.40
2022-09-04T20:25:23.909Z,4.50
2022-09-04T20:28:38.565Z,4.23
2022-09-04T20:31:36.345Z,4.07
2022-09-04T20:34:19.160Z,4.20
2022-09-04T20:36:51.618Z,4.25
2022-09-04T20:39:54.253Z,4.68
2022-09-04T20:42:46.582Z,4.50
2022-09-04T20:48:53.726Z,4.50
2022-09-04T20:52:54.180Z,4.07
2022-09-04T20:52:54.575Z,3.90
2022-09-04T20:54:28.178Z,4.10
2022-09-04T21:00:41.993Z,4.13
2022-09-04T21:03:06.794Z,4.13
2022-09-04T21:03:27.908Z,3.92
2022-09-04T21:06:20.756Z,3.92
2022-09-04T21:08:59.362Z,4.10
2022-09-04T21:11:39.246Z,3.90
2022-09-04T21:14:19.941Z,3.92
2022-09-04T21:17:34.208Z,4.20
2022-09-04T21:20:34.041Z,3.95
2022-09-04T21:23:22.724Z,4.00
2022-09-04T21:25:58.730Z,3.63
2022-09-04T21:28:44.102Z,3.90
2022-09-04T21:31:19.727Z,4.20
2022-09-04T21:34:08.212Z,5.00
2022-09-04T21:37:05.628Z,5.43
2022-09-04T21:40:24.405Z,5.17
2022-09-04T21:43:10.033Z,4.63
2022-09-04T21:46:12.810Z,4.38
2022-09-04T21:48:57.734Z,4.13
2022-09-04T21:51:52.807Z,4.90
2022-09-04T21:58:08.054Z,4.80
2022-09-04T22:02:37.030Z,5.32
2022-09-04T22:02:40.788Z,5.32
2022-09-04T22:04:28.913Z,5.20
2022-09-04T22:09:33.059Z,5.10
2022-09-04T22:13:32.291Z,5.00
2022-09-04T22:13:37.743Z,4.70
2022-09-04T22:16:03.206Z,4.95
2022-09-04T22:19:05.684Z,4.93
2022-09-04T22:21:52.090Z,5.20
2022-09-04T22:24:46.961Z,5.10
2022-09-04T22:27:18.643Z,4.95
2022-09-04T22:29:48.440Z,4.63
2022-09-04T22:32:43.890Z,4.82
2022-09-04T22:35:41.616Z,4.95
2022-09-04T22:38:32.552Z,4.83
2022-09-04T22:41:01.720Z,4.75
2022-09-04T22:43:46.733Z,4.60
2022-09-04T22:46:14.128Z,4.60
2022-09-04T22:49:11.028Z,4.45
2022-09-04T22:51:58.464Z,4.27
2022-09-04T22:54:46.016Z,4.82
2022-09-04T22:57:22.133Z,4.88
2022-09-04T22:59:51.657Z,4.53
2022-09-04T23:03:08.325Z,4.72
2022-09-04T23:05:48.999Z,4.93
2022-09-04T23:13:49.009Z,4.88
2022-09-04T23:13:51.941Z,5.40
2022-09-04T23:14:53.615Z,4.78
2022-09-04T23:19:31.316Z,5.10
2022-09-04T23:26:34.728Z,4.70
2022-09-04T23:26:43.775Z,5.20
2022-09-04T23:27:28.446Z,4.90
2022-09-04T23:30:08.154Z,5.00
2022-09-04T23:32:56.490Z,4.43
2022-09-04T23:36:01.423Z,4.60
2022-09-04T23:38:43.664Z,4.63
2022-09-04T23:41:52.922Z,5.00
2022-09-04T23:44:47.778Z,5.07
2022-09-04T23:47:48.214Z,4.95
2022-09-04T23:50:46.276Z,4.97
2022-09-04T23:53:29.417Z,4.88
2022-09-04T23:56:24.686Z,5.57
2022-09-04T23:59:29.232Z,4.63
