createdAt,value
2023-02-21T00:08:38.007Z,17
2023-02-21T00:14:38.666Z,16
2023-02-21T00:20:38.807Z,17
2023-02-21T00:26:24.503Z,17
2023-02-21T00:32:30.382Z,18
2023-02-21T00:38:31.396Z,16
2023-02-21T00:44:29.388Z,17
2023-02-21T00:50:33.263Z,17
2023-02-21T00:56:22.506Z,16
2023-02-21T01:02:26.909Z,18
2023-02-21T01:08:12.541Z,16
2023-02-21T01:14:27.323Z,16
2023-02-21T01:20:26.724Z,17
2023-02-21T01:26:19.297Z,17
2023-02-21T01:32:10.896Z,17
2023-02-21T01:38:23.039Z,17
2023-02-21T01:44:19.176Z,17
2023-02-21T01:50:06.960Z,18
2023-02-21T01:56:15.311Z,17
2023-02-21T02:02:26.585Z,17
2023-02-21T02:08:09.104Z,19
2023-02-21T02:14:10.783Z,18
2023-02-21T02:20:15.971Z,17
2023-02-21T02:26:05.042Z,19
2023-02-21T02:38:07.143Z,22
2023-02-21T02:44:09.015Z,21
2023-02-21T02:50:28.647Z,21
2023-02-21T02:56:27.497Z,22
2023-02-21T03:02:35.305Z,23
2023-02-21T03:11:09.289Z,20
2023-02-21T03:23:10.224Z,20
2023-02-21T03:29:19.801Z,20
2023-02-21T03:35:22.296Z,18
2023-02-21T03:41:21.118Z,19
2023-02-21T03:47:21.565Z,20
2023-02-21T03:53:21.973Z,18
2023-02-21T03:59:28.975Z,19
2023-02-21T04:05:33.027Z,19
2023-02-21T04:11:30.003Z,18
2023-02-21T04:17:50.961Z,19
2023-02-21T04:23:23.218Z,17
2023-02-21T04:29:17.092Z,18
2023-02-21T04:35:50.414Z,18
2023-02-21T04:41:26.690Z,17
2023-02-21T04:47:34.748Z,17
2023-02-21T04:53:23.208Z,18
2023-02-21T04:59:35.637Z,17
2023-02-21T05:05:24.536Z,18
2023-02-21T05:11:23.160Z,19
2023-02-21T05:17:27.086Z,17
2023-02-21T05:23:33.142Z,16
2023-02-21T05:29:38.730Z,16
2023-02-21T05:35:31.368Z,15
2023-02-21T05:41:35.494Z,15
2023-02-21T05:47:48.451Z,15
2023-02-21T05:53:27.110Z,15
2023-02-21T05:59:28.507Z,15
2023-02-21T06:05:32.278Z,15
2023-02-21T06:11:26.344Z,16
2023-02-21T06:17:38.478Z,15
2023-02-21T06:23:41.232Z,15
2023-02-21T06:29:20.785Z,15
2023-02-21T06:35:13.950Z,17
2023-02-21T06:41:18.066Z,16
2023-02-21T06:47:25.245Z,17
2023-02-21T06:53:33.273Z,17
2023-02-21T06:59:12.551Z,16
2023-02-21T07:05:32.048Z,15
2023-02-21T07:11:29.935Z,16
2023-02-21T07:17:29.939Z,17
2023-02-21T07:29:06.601Z,14
2023-02-21T07:35:07.857Z,16
2023-02-21T07:41:08.808Z,16
2023-02-21T07:47:06.328Z,15
2023-02-21T07:53:06.226Z,16
2023-02-21T07:59:07.895Z,16
2023-02-21T08:05:07.631Z,15
2023-02-21T08:11:07.203Z,16
2023-02-21T08:17:05.700Z,14
2023-02-21T08:23:05.540Z,13
2023-02-21T08:29:07.705Z,14
2023-02-21T08:35:07.508Z,14
2023-02-21T08:41:06.254Z,15
2023-02-21T08:47:05.716Z,16
2023-02-21T08:53:07.887Z,14
2023-02-21T08:59:06.899Z,14
2023-02-21T09:05:09.126Z,15
2023-02-21T09:11:06.149Z,14
2023-02-21T09:17:05.600Z,15
2023-02-21T09:23:06.323Z,14
2023-02-21T09:29:06.911Z,15
2023-02-21T09:35:10.238Z,15
2023-02-21T09:41:06.678Z,18
2023-02-21T09:47:05.484Z,17
2023-02-21T09:53:06.359Z,17
2023-02-21T09:59:05.582Z,19
2023-02-21T10:05:06.202Z,20
2023-02-21T10:11:05.308Z,20
2023-02-21T10:17:05.707Z,20
2023-02-21T10:23:05.710Z,21
2023-02-21T10:29:05.488Z,20
2023-02-21T10:35:08.026Z,17
2023-02-21T10:41:06.171Z,18
2023-02-21T10:47:05.762Z,18
2023-02-21T10:53:05.492Z,18
2023-02-21T10:59:06.124Z,18
2023-02-21T11:05:06.388Z,18
2023-02-21T11:11:05.697Z,19
2023-02-21T11:17:06.345Z,19
2023-02-21T11:23:05.594Z,18
2023-02-21T11:29:05.695Z,19
2023-02-21T11:35:09.106Z,19
2023-02-21T11:41:05.951Z,22
2023-02-21T11:47:05.274Z,22
2023-02-21T11:53:05.282Z,18
2023-02-21T11:59:05.806Z,18
2023-02-21T12:05:05.228Z,18
2023-02-21T12:11:05.285Z,19
2023-02-21T12:17:05.139Z,19
2023-02-21T12:23:05.164Z,18
2023-02-21T12:29:05.328Z,18
2023-02-21T12:35:05.265Z,19
2023-02-21T12:41:05.145Z,19
2023-02-21T12:47:05.299Z,19
2023-02-21T12:53:05.649Z,19
2023-02-21T12:59:07.118Z,19
2023-02-21T13:05:06.763Z,19
2023-02-21T13:11:05.713Z,19
2023-02-21T13:17:05.451Z,20
2023-02-21T13:23:05.284Z,20
2023-02-21T13:29:05.153Z,20
2023-02-21T13:35:07.156Z,21
2023-02-21T13:41:06.545Z,22
2023-02-21T13:47:05.921Z,19
2023-02-21T13:53:05.158Z,18
2023-02-21T13:59:05.223Z,20
2023-02-21T14:05:05.324Z,20
2023-02-21T14:11:05.312Z,20
2023-02-21T14:17:05.624Z,18
2023-02-21T14:23:05.470Z,20
2023-02-21T14:29:05.591Z,19
2023-02-21T14:35:05.953Z,19
2023-02-21T14:41:05.392Z,19
2023-02-21T14:47:05.186Z,20
2023-02-21T14:56:05.071Z,21
2023-02-21T15:02:05.138Z,21
2023-02-21T15:08:05.294Z,21
2023-02-21T15:14:05.750Z,21
2023-02-21T15:20:07.634Z,20
2023-02-21T15:26:06.498Z,22
2023-02-21T15:32:06.989Z,21
2023-02-21T15:38:06.388Z,21
2023-02-21T15:44:05.821Z,22
2023-02-21T15:50:08.894Z,23
2023-02-21T15:56:07.373Z,19
2023-02-21T16:02:05.336Z,19
2023-02-21T16:08:05.374Z,22
2023-02-21T16:14:05.478Z,22
2023-02-21T16:20:08.506Z,21
2023-02-21T16:26:05.373Z,20
2023-02-21T16:32:06.516Z,22
2023-02-21T16:38:07.350Z,23
2023-02-21T16:44:07.644Z,23
2023-02-21T16:50:08.212Z,23
2023-02-21T16:56:06.742Z,27
2023-02-21T17:02:06.756Z,27
2023-02-21T17:08:06.418Z,27
2023-02-21T17:14:07.219Z,27
2023-02-21T17:20:15.448Z,27
2023-02-21T17:26:08.946Z,27
2023-02-21T17:32:06.780Z,28
2023-02-21T17:38:05.708Z,27
2023-02-21T17:44:07.388Z,27
2023-02-21T17:50:07.403Z,26
2023-02-21T17:56:06.102Z,26
2023-02-21T18:02:07.043Z,27
2023-02-21T18:08:07.834Z,25
2023-02-21T19:32:34.693Z,26
2023-02-21T19:38:32.678Z,27
2023-02-21T19:44:16.305Z,27
2023-02-21T19:50:13.974Z,27
2023-02-21T19:56:20.777Z,27
2023-02-21T20:02:32.394Z,26
2023-02-21T20:08:26.900Z,26
2023-02-21T20:14:17.671Z,27
2023-02-21T20:20:13.322Z,26
2023-02-21T20:26:18.880Z,25
2023-02-21T20:32:24.580Z,24
2023-02-21T20:38:21.964Z,23
2023-02-21T20:44:23.936Z,24
2023-02-21T20:50:32.851Z,25
2023-02-21T20:56:13.618Z,23
2023-02-21T21:02:17.657Z,22
2023-02-21T21:08:14.647Z,21
2023-02-21T21:14:17.102Z,21
2023-02-21T21:20:22.966Z,23
2023-02-21T21:26:15.052Z,21
2023-02-21T21:32:12.196Z,21
2023-02-21T21:38:16.659Z,22
2023-02-21T21:44:26.621Z,22
2023-02-21T21:50:26.320Z,22
2023-02-21T21:56:17.002Z,22
2023-02-21T22:02:29.972Z,19
2023-02-21T22:08:16.014Z,19
2023-02-21T22:14:19.831Z,19
2023-02-21T22:20:39.596Z,21
2023-02-21T22:26:23.908Z,21
2023-02-21T22:32:14.484Z,21
2023-02-21T22:38:28.006Z,26
2023-02-21T22:44:18.929Z,26
2023-02-21T22:50:27.877Z,26
2023-02-21T22:56:20.056Z,26
2023-02-21T23:02:22.644Z,26
2023-02-21T23:08:28.977Z,26
2023-02-21T23:14:26.753Z,26
2023-02-21T23:20:33.200Z,26
2023-02-21T23:26:39.910Z,29
2023-02-21T23:32:26.009Z,29
2023-02-21T23:38:22.506Z,25
2023-02-21T23:44:14.234Z,25
2023-02-21T23:50:37.498Z,25
2023-02-21T23:56:13.874Z,26
