createdAt,value
2018-09-11T00:00:30.651Z,12.50
2018-09-11T00:02:59.330Z,12.40
2018-09-11T00:05:27.969Z,12.40
2018-09-11T00:07:56.646Z,12.30
2018-09-11T00:10:25.364Z,12.30
2018-09-11T00:12:54.033Z,12.20
2018-09-11T00:15:22.856Z,12.20
2018-09-11T00:17:51.491Z,12.20
2018-09-11T00:20:20.120Z,12.10
2018-09-11T00:22:48.755Z,12.10
2018-09-11T00:25:17.373Z,12.10
2018-09-11T00:27:45.998Z,12.00
2018-09-11T00:30:14.576Z,12.00
2018-09-11T00:32:43.541Z,11.90
2018-09-11T00:35:12.159Z,11.90
2018-09-11T00:37:40.800Z,11.90
2018-09-11T00:40:09.488Z,11.90
2018-09-11T00:42:38.138Z,11.90
2018-09-11T00:45:06.939Z,11.90
2018-09-11T00:47:35.534Z,11.90
2018-09-11T00:50:04.284Z,11.90
2018-09-11T00:52:32.888Z,11.80
2018-09-11T00:55:01.563Z,11.80
2018-09-11T00:57:30.179Z,11.80
2018-09-11T00:59:58.817Z,11.80
2018-09-11T01:02:27.636Z,11.80
2018-09-11T01:04:56.270Z,11.70
2018-09-11T01:07:24.857Z,11.70
2018-09-11T01:09:53.450Z,11.70
2018-09-11T01:12:22.057Z,11.70
2018-09-11T01:14:50.683Z,11.70
2018-09-11T01:17:19.321Z,11.60
2018-09-11T01:19:47.955Z,11.60
2018-09-11T01:22:16.546Z,11.60
2018-09-11T01:24:45.171Z,11.60
2018-09-11T01:27:13.749Z,11.50
2018-09-11T01:29:42.330Z,11.40
2018-09-11T01:32:10.919Z,11.40
2018-09-11T01:34:39.571Z,11.40
2018-09-11T01:37:08.208Z,11.40
2018-09-11T01:39:36.792Z,11.40
2018-09-11T01:42:05.416Z,11.40
2018-09-11T01:44:34.002Z,11.50
2018-09-11T01:47:02.639Z,11.50
2018-09-11T01:49:31.523Z,11.50
2018-09-11T01:52:00.108Z,11.50
2018-09-11T01:54:28.703Z,11.50
2018-09-11T01:56:57.301Z,11.50
2018-09-11T01:59:25.931Z,11.50
2018-09-11T02:01:54.549Z,11.50
2018-09-11T02:04:23.176Z,11.50
2018-09-11T02:06:51.803Z,11.50
2018-09-11T02:09:20.413Z,11.50
2018-09-11T02:11:49.068Z,11.40
2018-09-11T02:14:17.704Z,11.40
2018-09-11T02:16:46.317Z,11.40
2018-09-11T02:19:14.933Z,11.40
2018-09-11T02:21:43.592Z,11.30
2018-09-11T02:24:12.217Z,11.30
2018-09-11T02:26:40.834Z,11.30
2018-09-11T02:29:09.411Z,11.30
2018-09-11T02:31:38.048Z,11.30
2018-09-11T02:34:07.136Z,11.30
2018-09-11T02:36:35.768Z,11.30
2018-09-11T02:39:06.081Z,11.30
2018-09-11T02:41:34.712Z,11.30
2018-09-11T02:44:03.700Z,11.30
2018-09-11T02:46:32.344Z,11.30
2018-09-11T02:49:00.883Z,11.30
2018-09-11T02:51:29.486Z,11.20
2018-09-11T02:53:58.029Z,11.20
2018-09-11T02:56:26.599Z,11.20
2018-09-11T02:58:55.172Z,11.20
2018-09-11T03:01:23.815Z,11.10
2018-09-11T03:03:52.446Z,11.10
2018-09-11T03:06:21.185Z,11.10
2018-09-11T03:08:49.820Z,11.10
2018-09-11T03:11:18.407Z,11.10
2018-09-11T03:13:47.033Z,11.00
2018-09-11T03:16:15.616Z,11.00
2018-09-11T03:18:44.319Z,10.90
2018-09-11T03:21:12.920Z,10.90
2018-09-11T03:23:41.534Z,10.80
2018-09-11T03:26:10.548Z,10.80
2018-09-11T03:28:39.123Z,10.80
2018-09-11T03:31:07.725Z,10.70
2018-09-11T03:33:36.334Z,10.70
2018-09-11T03:36:04.857Z,10.70
2018-09-11T03:38:33.447Z,10.70
2018-09-11T03:41:02.065Z,10.60
2018-09-11T03:43:30.665Z,10.60
2018-09-11T03:45:59.282Z,10.60
2018-09-11T03:48:27.911Z,10.60
2018-09-11T03:50:56.489Z,10.60
2018-09-11T03:53:25.079Z,10.50
2018-09-11T03:55:53.708Z,10.50
2018-09-11T03:58:22.434Z,10.50
2018-09-11T04:00:50.947Z,10.50
2018-09-11T04:03:19.516Z,10.50
2018-09-11T04:05:48.155Z,10.50
2018-09-11T04:08:16.757Z,10.50
2018-09-11T04:10:45.462Z,10.50
2018-09-11T04:13:14.072Z,10.50
2018-09-11T04:15:42.751Z,10.50
2018-09-11T04:18:11.391Z,10.50
2018-09-11T04:20:39.999Z,10.50
2018-09-11T04:23:08.557Z,10.40
2018-09-11T04:25:37.533Z,10.40
2018-09-11T04:28:06.126Z,10.30
2018-09-11T04:30:34.724Z,10.30
2018-09-11T04:33:03.319Z,10.30
2018-09-11T04:35:31.958Z,10.30
2018-09-11T04:38:00.585Z,10.20
2018-09-11T04:40:29.287Z,10.20
2018-09-11T04:42:57.946Z,10.20
2018-09-11T04:45:26.583Z,10.20
2018-09-11T04:47:55.127Z,10.10
2018-09-11T04:50:23.687Z,10.20
2018-09-11T04:52:52.287Z,10.20
2018-09-11T04:55:20.880Z,10.20
2018-09-11T04:57:49.467Z,10.20
2018-09-11T05:00:18.020Z,10.30
2018-09-11T05:02:46.524Z,10.30
2018-09-11T05:05:15.049Z,10.30
2018-09-11T05:07:43.628Z,10.40
2018-09-11T05:10:12.136Z,10.40
2018-09-11T05:12:40.665Z,10.40
2018-09-11T05:15:09.402Z,10.40
2018-09-11T05:17:38.053Z,10.50
2018-09-11T05:20:06.616Z,10.60
2018-09-11T05:22:35.178Z,10.60
2018-09-11T05:25:03.855Z,10.60
2018-09-11T05:27:32.654Z,10.70
2018-09-11T05:30:01.199Z,10.80
2018-09-11T05:32:29.812Z,10.80
2018-09-11T05:35:04.119Z,10.90
2018-09-11T05:37:32.708Z,11.00
2018-09-11T05:40:01.294Z,11.10
2018-09-11T05:42:29.863Z,11.20
2018-09-11T05:44:58.380Z,11.30
2018-09-11T05:47:26.967Z,11.40
2018-09-11T05:49:55.570Z,11.40
2018-09-11T05:52:24.120Z,11.50
2018-09-11T05:54:52.740Z,11.50
2018-09-11T05:57:21.282Z,11.60
2018-09-11T05:59:49.793Z,11.60
2018-09-11T06:02:18.343Z,11.70
2018-09-11T06:04:46.831Z,11.80
2018-09-11T06:07:15.374Z,11.90
2018-09-11T06:09:43.880Z,12.10
2018-09-11T06:12:12.482Z,12.50
2018-09-11T06:14:40.990Z,13.30
2018-09-11T06:17:09.515Z,14.30
2018-09-11T06:19:38.006Z,15.20
2018-09-11T06:22:06.551Z,15.90
2018-09-11T06:24:35.048Z,16.60
2018-09-11T06:27:03.580Z,17.10
2018-09-11T06:29:32.060Z,17.50
2018-09-11T06:32:00.571Z,17.90
2018-09-11T06:34:29.080Z,18.40
2018-09-11T06:36:57.648Z,18.80
2018-09-11T06:39:26.171Z,19.40
2018-09-11T06:41:54.663Z,20.20
2018-09-11T06:44:23.138Z,21.00
2018-09-11T06:46:51.647Z,21.20
2018-09-11T06:49:20.123Z,20.90
2018-09-11T06:51:48.624Z,20.70
2018-09-11T06:54:17.107Z,20.30
2018-09-11T06:56:45.623Z,20.10
2018-09-11T06:59:14.108Z,19.80
2018-09-11T07:01:42.659Z,20.10
2018-09-11T07:04:11.110Z,20.00
2018-09-11T07:06:39.631Z,19.90
2018-09-11T07:09:09.760Z,20.00
2018-09-11T07:11:38.320Z,20.50
2018-09-11T07:14:06.915Z,20.60
2018-09-11T07:16:35.451Z,21.00
2018-09-11T07:19:03.939Z,21.00
2018-09-11T07:21:32.448Z,21.20
2018-09-11T07:24:00.934Z,21.50
2018-09-11T07:26:29.450Z,21.90
2018-09-11T07:28:57.919Z,21.90
2018-09-11T07:31:26.472Z,21.70
2018-09-11T07:33:54.920Z,21.50
2018-09-11T07:36:23.471Z,21.40
2018-09-11T07:38:51.943Z,21.50
2018-09-11T07:41:20.502Z,21.40
2018-09-11T07:43:48.967Z,21.60
2018-09-11T07:46:17.492Z,21.50
2018-09-11T07:48:45.996Z,21.10
2018-09-11T07:51:14.549Z,21.00
2018-09-11T07:53:43.052Z,20.80
2018-09-11T07:56:11.584Z,20.80
2018-09-11T07:58:40.105Z,21.00
2018-09-11T08:01:08.632Z,21.40
2018-09-11T08:03:37.116Z,21.70
2018-09-11T08:06:05.643Z,22.10
2018-09-11T08:08:34.159Z,21.90
2018-09-11T08:11:02.640Z,22.10
2018-09-11T08:13:31.206Z,22.20
2018-09-11T08:15:59.696Z,22.60
2018-09-11T08:18:28.203Z,22.50
2018-09-11T08:20:56.679Z,22.80
2018-09-11T08:23:25.184Z,23.70
2018-09-11T08:25:53.672Z,24.30
2018-09-11T08:28:22.165Z,24.10
2018-09-11T08:30:50.633Z,24.40
2018-09-11T08:33:19.160Z,24.90
2018-09-11T08:35:47.666Z,24.90
2018-09-11T08:38:16.171Z,24.20
2018-09-11T08:40:44.627Z,23.80
2018-09-11T08:43:13.375Z,24.00
2018-09-11T08:45:41.887Z,23.50
2018-09-11T08:48:10.383Z,23.80
2018-09-11T08:50:38.912Z,23.90
2018-09-11T08:53:07.407Z,24.10
2018-09-11T08:55:35.919Z,24.20
2018-09-11T08:58:04.610Z,24.80
2018-09-11T09:00:33.088Z,25.70
2018-09-11T09:03:01.600Z,26.30
2018-09-11T09:05:30.106Z,26.70
2018-09-11T09:07:58.611Z,26.90
2018-09-11T09:10:27.477Z,27.10
2018-09-11T09:12:56.042Z,27.20
2018-09-11T09:15:24.567Z,27.60
2018-09-11T09:17:53.105Z,28.30
2018-09-11T09:20:21.600Z,28.50
2018-09-11T09:22:50.131Z,28.40
2018-09-11T09:25:18.624Z,28.30
2018-09-11T09:27:47.468Z,28.10
2018-09-11T09:30:15.976Z,29.00
2018-09-11T09:32:44.502Z,29.30
2018-09-11T09:35:12.991Z,28.70
2018-09-11T09:37:41.499Z,29.20
2018-09-11T09:40:10.013Z,29.30
2018-09-11T09:42:38.517Z,29.20
2018-09-11T09:45:08.427Z,29.10
2018-09-11T09:47:36.936Z,28.80
2018-09-11T09:50:05.485Z,28.70
2018-09-11T09:52:33.984Z,29.50
2018-09-11T09:55:02.484Z,29.70
2018-09-11T09:57:31.060Z,30.90
2018-09-11T09:59:59.551Z,30.90
2018-09-11T10:02:28.079Z,31.60
2018-09-11T10:04:56.626Z,31.90
2018-09-11T10:07:25.157Z,31.00
2018-09-11T10:09:54.142Z,30.70
2018-09-11T10:12:22.645Z,31.10
2018-09-11T10:14:51.147Z,30.80
2018-09-11T10:17:19.643Z,31.30
2018-09-11T10:19:52.158Z,31.30
2018-09-11T10:22:20.663Z,31.20
2018-09-11T10:24:49.194Z,32.00
2018-09-11T10:27:17.759Z,31.90
2018-09-11T10:29:46.243Z,32.60
2018-09-11T10:32:14.740Z,33.30
2018-09-11T10:34:43.236Z,32.60
2018-09-11T10:37:11.769Z,32.70
2018-09-11T10:39:40.239Z,31.90
2018-09-11T10:42:08.780Z,30.80
2018-09-11T10:44:37.280Z,30.60
2018-09-11T10:47:05.808Z,31.50
2018-09-11T10:49:34.336Z,31.90
2018-09-11T10:52:02.880Z,31.90
2018-09-11T10:54:31.402Z,33.00
2018-09-11T10:56:59.919Z,33.10
2018-09-11T10:59:28.432Z,33.60
2018-09-11T11:01:56.940Z,33.10
2018-09-11T11:04:25.487Z,33.60
2018-09-11T11:06:54.004Z,33.80
2018-09-11T11:09:22.502Z,33.40
2018-09-11T11:11:50.990Z,32.20
2018-09-11T11:14:19.512Z,32.20
2018-09-11T11:16:48.048Z,33.10
2018-09-11T11:19:16.570Z,32.60
2018-09-11T11:21:45.074Z,32.50
2018-09-11T11:24:13.911Z,32.10
2018-09-11T11:26:42.416Z,32.40
2018-09-11T11:29:10.931Z,33.20
2018-09-11T11:31:39.426Z,33.50
2018-09-11T11:34:07.927Z,33.70
2018-09-11T11:36:36.519Z,34.20
2018-09-11T11:39:08.053Z,34.10
2018-09-11T11:41:36.561Z,33.80
2018-09-11T11:44:05.083Z,33.30
2018-09-11T11:46:33.569Z,33.40
2018-09-11T11:49:02.067Z,32.90
2018-09-11T11:51:30.565Z,33.70
2018-09-11T11:53:59.060Z,33.90
2018-09-11T11:56:27.796Z,33.80
2018-09-11T11:58:56.440Z,33.50
2018-09-11T12:01:24.927Z,33.50
2018-09-11T12:03:53.472Z,33.60
2018-09-11T12:06:21.983Z,32.40
2018-09-11T12:08:50.493Z,33.60
2018-09-11T12:11:19.039Z,33.80
2018-09-11T12:13:47.556Z,34.60
2018-09-11T12:16:16.069Z,34.90
2018-09-11T12:18:44.552Z,34.60
2018-09-11T12:21:13.040Z,34.20
2018-09-11T12:23:41.559Z,34.40
2018-09-11T12:26:10.082Z,35.70
2018-09-11T12:28:38.592Z,36.00
2018-09-11T12:31:07.132Z,35.20
2018-09-11T12:33:35.631Z,34.50
2018-09-11T12:36:04.166Z,35.30
2018-09-11T12:38:32.808Z,35.90
2018-09-11T12:41:01.331Z,35.90
2018-09-11T12:43:29.836Z,34.60
2018-09-11T12:45:58.483Z,33.50
2018-09-11T12:48:26.990Z,32.70
2018-09-11T12:50:55.391Z,32.00
2018-09-11T12:53:23.957Z,32.30
2018-09-11T12:55:52.455Z,33.20
2018-09-11T12:58:20.996Z,33.40
2018-09-11T13:00:49.477Z,34.00
2018-09-11T13:03:18.008Z,34.20
2018-09-11T13:05:46.495Z,34.50
2018-09-11T13:08:14.987Z,34.30
2018-09-11T13:10:43.506Z,34.60
2018-09-11T13:13:12.054Z,34.70
2018-09-11T13:15:40.523Z,34.70
2018-09-11T13:18:09.056Z,34.50
2018-09-11T13:20:37.580Z,33.30
2018-09-11T13:23:06.079Z,33.20
2018-09-11T13:25:34.572Z,34.30
2018-09-11T13:28:03.082Z,35.00
2018-09-11T13:30:31.579Z,34.30
2018-09-11T13:33:00.107Z,34.30
2018-09-11T13:35:28.611Z,33.40
2018-09-11T13:37:57.164Z,32.90
2018-09-11T13:40:25.915Z,33.10
2018-09-11T13:42:54.458Z,33.30
2018-09-11T13:45:23.007Z,33.90
2018-09-11T13:47:51.562Z,33.80
2018-09-11T13:50:20.041Z,33.50
2018-09-11T13:52:48.584Z,33.50
2018-09-11T13:55:17.080Z,33.00
2018-09-11T13:57:45.719Z,32.80
2018-09-11T14:00:14.225Z,32.60
2018-09-11T14:02:42.771Z,32.30
2018-09-11T14:05:11.376Z,32.70
2018-09-11T14:07:39.916Z,32.50
2018-09-11T14:10:08.428Z,32.10
2018-09-11T14:12:36.955Z,31.60
2018-09-11T14:15:05.766Z,31.00
2018-09-11T14:17:34.266Z,30.40
2018-09-11T14:20:02.923Z,30.10
2018-09-11T14:22:31.425Z,29.30
2018-09-11T14:24:59.952Z,29.30
2018-09-11T14:27:28.472Z,29.30
2018-09-11T14:29:57.028Z,29.30
2018-09-11T14:32:25.591Z,29.40
2018-09-11T14:34:54.114Z,29.30
2018-09-11T14:37:22.612Z,28.90
2018-09-11T14:39:51.184Z,28.90
2018-09-11T14:42:19.699Z,28.70
2018-09-11T14:44:48.221Z,28.70
2018-09-11T14:47:16.711Z,29.00
2018-09-11T14:49:45.244Z,28.60
2018-09-11T14:52:13.748Z,28.20
2018-09-11T14:54:42.251Z,28.30
2018-09-11T14:57:10.756Z,28.20
2018-09-11T14:59:39.287Z,28.20
2018-09-11T15:02:07.814Z,27.90
2018-09-11T15:04:36.363Z,27.90
2018-09-11T15:07:04.941Z,27.90
2018-09-11T15:09:33.478Z,27.80
2018-09-11T15:12:01.984Z,27.80
2018-09-11T15:14:30.500Z,27.60
2018-09-11T15:16:58.982Z,27.50
2018-09-11T15:19:27.528Z,27.30
2018-09-11T15:21:56.035Z,27.30
2018-09-11T15:24:24.543Z,27.20
2018-09-11T15:26:53.644Z,27.00
2018-09-11T15:29:22.163Z,26.90
2018-09-11T15:31:50.682Z,26.80
2018-09-11T15:34:19.176Z,26.80
2018-09-11T15:36:47.667Z,26.50
2018-09-11T15:39:16.464Z,26.30
2018-09-11T15:41:45.834Z,26.20
2018-09-11T15:44:14.363Z,26.20
2018-09-11T15:46:42.843Z,26.10
2018-09-11T15:49:11.357Z,26.00
2018-09-11T15:51:39.860Z,26.00
2018-09-11T15:54:08.693Z,25.80
2018-09-11T15:56:37.297Z,25.60
2018-09-11T15:59:05.842Z,25.50
2018-09-11T16:01:34.379Z,25.40
2018-09-11T16:04:02.931Z,25.40
2018-09-11T16:06:31.490Z,25.30
2018-09-11T16:09:00.011Z,25.30
2018-09-11T16:11:28.519Z,25.20
2018-09-11T16:13:57.052Z,25.10
2018-09-11T16:16:25.552Z,25.10
2018-09-11T16:18:54.091Z,25.00
2018-09-11T16:21:22.585Z,24.90
2018-09-11T16:23:51.148Z,24.80
2018-09-11T16:26:19.667Z,24.70
2018-09-11T16:28:48.172Z,24.60
2018-09-11T16:31:16.672Z,24.60
2018-09-11T16:33:45.219Z,24.50
2018-09-11T16:36:13.733Z,24.40
2018-09-11T16:38:42.249Z,24.40
2018-09-11T16:41:10.829Z,24.30
2018-09-11T16:43:39.338Z,24.30
2018-09-11T16:46:07.840Z,24.20
2018-09-11T16:48:36.360Z,24.10
2018-09-11T16:51:04.881Z,24.00
2018-09-11T16:53:33.442Z,23.90
2018-09-11T16:56:02.157Z,23.80
2018-09-11T16:58:30.715Z,23.60
2018-09-11T17:00:59.214Z,23.50
2018-09-11T17:03:27.759Z,23.40
2018-09-11T17:05:56.277Z,23.30
2018-09-11T17:08:24.787Z,23.20
2018-09-11T17:10:53.326Z,23.10
2018-09-11T17:13:21.848Z,22.90
2018-09-11T17:15:50.379Z,22.80
2018-09-11T17:18:18.867Z,22.70
2018-09-11T17:20:47.367Z,22.50
2018-09-11T17:23:15.861Z,22.50
2018-09-11T17:25:44.368Z,22.30
2018-09-11T17:28:12.968Z,22.20
2018-09-11T17:30:41.511Z,22.00
2018-09-11T17:33:10.036Z,21.80
2018-09-11T17:35:38.612Z,21.70
2018-09-11T17:38:07.152Z,21.50
2018-09-11T17:40:35.659Z,21.40
2018-09-11T17:43:04.144Z,21.20
2018-09-11T17:45:32.663Z,21.00
2018-09-11T17:48:01.184Z,20.90
2018-09-11T17:50:29.692Z,20.70
2018-09-11T17:52:58.208Z,20.60
2018-09-11T17:55:27.739Z,20.40
2018-09-11T17:57:56.236Z,20.30
2018-09-11T18:00:24.765Z,20.20
2018-09-11T18:02:53.312Z,20.10
2018-09-11T18:05:21.787Z,19.90
2018-09-11T18:07:50.328Z,19.80
2018-09-11T18:10:18.867Z,19.60
2018-09-11T18:12:47.388Z,19.50
2018-09-11T18:15:15.918Z,19.40
2018-09-11T18:17:44.427Z,19.30
2018-09-11T18:20:12.986Z,19.20
2018-09-11T18:22:41.523Z,19.10
2018-09-11T18:25:10.102Z,19.10
2018-09-11T18:27:38.656Z,19.00
2018-09-11T18:30:07.360Z,18.90
2018-09-11T18:32:35.859Z,18.80
2018-09-11T18:35:04.421Z,18.70
2018-09-11T18:37:32.924Z,18.60
2018-09-11T18:40:01.471Z,18.50
2018-09-11T18:42:29.976Z,18.50
2018-09-11T18:44:58.546Z,18.40
2018-09-11T18:47:27.056Z,18.30
2018-09-11T18:49:55.848Z,18.20
2018-09-11T18:52:24.339Z,18.20
2018-09-11T18:54:52.888Z,18.10
2018-09-11T18:57:21.403Z,18.00
2018-09-11T18:59:49.907Z,18.00
2018-09-11T19:02:18.427Z,17.90
2018-09-11T19:04:46.975Z,17.80
2018-09-11T19:07:15.491Z,17.70
2018-09-11T19:09:44.027Z,17.70
2018-09-11T19:12:12.588Z,17.60
2018-09-11T19:14:41.112Z,17.50
2018-09-11T19:17:09.598Z,17.50
2018-09-11T19:19:38.120Z,17.40
2018-09-11T19:22:06.705Z,17.30
2018-09-11T19:24:35.239Z,17.30
2018-09-11T19:27:03.776Z,17.20
2018-09-11T19:29:32.308Z,17.10
2018-09-11T19:32:00.807Z,17.10
2018-09-11T19:34:29.323Z,17.00
2018-09-11T19:36:57.816Z,16.90
2018-09-11T19:39:26.323Z,16.80
2018-09-11T19:41:54.813Z,16.80
2018-09-11T19:44:23.322Z,16.70
2018-09-11T19:46:51.964Z,16.60
2018-09-11T19:49:20.515Z,16.60
2018-09-11T19:51:49.027Z,16.50
2018-09-11T19:54:17.572Z,16.50
2018-09-11T19:56:46.095Z,16.40
2018-09-11T19:59:14.635Z,16.40
2018-09-11T20:01:43.207Z,16.30
2018-09-11T20:04:11.731Z,16.20
2018-09-11T20:06:40.266Z,16.10
2018-09-11T20:09:10.237Z,16.00
2018-09-11T20:11:38.850Z,16.00
2018-09-11T20:14:07.363Z,15.90
2018-09-11T20:16:36.326Z,15.90
2018-09-11T20:19:05.333Z,15.80
2018-09-11T20:21:34.063Z,15.70
2018-09-11T20:24:02.611Z,15.60
2018-09-11T20:26:31.167Z,15.60
2018-09-11T20:28:59.803Z,15.50
2018-09-11T20:31:28.388Z,15.50
2018-09-11T20:33:57.292Z,15.50
2018-09-11T20:36:25.828Z,15.40
2018-09-11T20:38:54.350Z,15.40
2018-09-11T20:41:22.891Z,15.30
2018-09-11T20:43:51.455Z,15.20
2018-09-11T20:46:20.038Z,15.20
2018-09-11T20:48:48.581Z,15.10
2018-09-11T20:51:17.112Z,15.00
2018-09-11T20:53:45.626Z,15.00
2018-09-11T20:56:14.159Z,15.00
2018-09-11T20:58:42.719Z,14.90
2018-09-11T21:01:11.338Z,14.90
2018-09-11T21:03:39.832Z,14.90
2018-09-11T21:06:08.421Z,14.80
2018-09-11T21:08:37.004Z,14.80
2018-09-11T21:11:06.473Z,14.70
2018-09-11T21:13:34.995Z,14.70
2018-09-11T21:16:03.543Z,14.60
2018-09-11T21:18:32.034Z,14.50
2018-09-11T21:21:00.580Z,14.50
2018-09-11T21:23:29.124Z,14.40
2018-09-11T21:25:57.647Z,14.40
2018-09-11T21:28:26.179Z,14.30
2018-09-11T21:30:54.699Z,14.30
2018-09-11T21:33:23.231Z,14.20
2018-09-11T21:35:51.751Z,14.10
2018-09-11T21:38:20.254Z,14.10
2018-09-11T21:40:48.812Z,14.10
2018-09-11T21:43:17.351Z,14.00
2018-09-11T21:45:45.894Z,14.00
2018-09-11T21:48:14.450Z,13.90
2018-09-11T21:50:42.982Z,13.80
2018-09-11T21:53:11.516Z,13.80
2018-09-11T21:55:40.067Z,13.80
2018-09-11T21:58:08.592Z,13.70
2018-09-11T22:00:41.332Z,13.70
2018-09-11T22:03:09.844Z,13.60
2018-09-11T22:05:38.652Z,13.60
2018-09-11T22:08:07.151Z,13.60
2018-09-11T22:10:35.668Z,13.60
2018-09-11T22:13:04.183Z,13.50
2018-09-11T22:15:32.723Z,13.40
2018-09-11T22:18:01.251Z,13.40
2018-09-11T22:20:29.784Z,13.40
2018-09-11T22:22:58.292Z,13.30
2018-09-11T22:25:26.840Z,13.30
2018-09-11T22:27:55.381Z,13.30
2018-09-11T22:30:23.907Z,13.30
2018-09-11T22:32:52.415Z,13.20
2018-09-11T22:35:20.950Z,13.20
2018-09-11T22:37:49.447Z,13.20
2018-09-11T22:40:18.537Z,13.10
2018-09-11T22:42:47.401Z,13.10
2018-09-11T22:45:15.916Z,13.00
2018-09-11T22:47:44.435Z,13.00
2018-09-11T22:50:13.271Z,13.00
2018-09-11T22:52:41.803Z,13.00
2018-09-11T22:55:10.343Z,12.90
2018-09-11T22:57:38.884Z,12.80
2018-09-11T23:00:07.432Z,12.80
2018-09-11T23:02:35.943Z,12.80
2018-09-11T23:05:04.501Z,12.80
2018-09-11T23:07:33.050Z,12.80
2018-09-11T23:10:01.552Z,12.70
2018-09-11T23:12:30.060Z,12.70
2018-09-11T23:14:58.595Z,12.70
2018-09-11T23:17:27.147Z,12.70
2018-09-11T23:19:55.736Z,12.60
2018-09-11T23:22:24.332Z,12.60
2018-09-11T23:24:52.848Z,12.60
2018-09-11T23:27:21.415Z,12.60
2018-09-11T23:29:49.946Z,12.60
2018-09-11T23:32:18.504Z,12.50
2018-09-11T23:34:47.038Z,12.50
2018-09-11T23:37:15.590Z,12.40
2018-09-11T23:39:44.166Z,12.40
2018-09-11T23:42:12.740Z,12.30
2018-09-11T23:44:41.262Z,12.30
2018-09-11T23:47:09.830Z,12.30
2018-09-11T23:49:38.348Z,12.20
2018-09-11T23:52:06.906Z,12.20
2018-09-11T23:54:35.465Z,12.20
2018-09-11T23:57:04.076Z,12.10
2018-09-11T23:59:32.606Z,12.10
