createdAt,value
2023-02-12T00:01:32.221Z,6.85
2023-02-12T00:04:01.526Z,6.89
2023-02-12T00:06:31.075Z,6.85
2023-02-12T00:09:00.601Z,6.87
2023-02-12T00:11:33.873Z,6.88
2023-02-12T00:14:05.560Z,6.86
2023-02-12T00:16:34.788Z,6.80
2023-02-12T00:19:04.207Z,6.83
2023-02-12T00:21:34.064Z,6.83
2023-02-12T00:24:03.761Z,6.83
2023-02-12T00:26:34.660Z,6.79
2023-02-12T00:29:04.135Z,6.84
2023-02-12T00:31:33.867Z,6.77
2023-02-12T00:34:02.949Z,6.81
2023-02-12T00:36:33.555Z,6.84
2023-02-12T00:39:03.066Z,6.80
2023-02-12T00:41:33.773Z,6.77
2023-02-12T00:44:02.846Z,6.77
2023-02-12T00:46:31.949Z,6.79
2023-02-12T00:49:01.020Z,6.72
2023-02-12T00:51:30.127Z,6.73
2023-02-12T00:53:59.297Z,6.70
2023-02-12T00:56:28.557Z,6.72
2023-02-12T00:58:58.981Z,6.73
2023-02-12T01:01:28.103Z,6.70
2023-02-12T01:03:58.595Z,6.67
2023-02-12T01:06:29.106Z,6.77
2023-02-12T01:08:58.178Z,6.72
2023-02-12T01:11:27.217Z,6.68
2023-02-12T01:13:56.309Z,6.65
2023-02-12T01:16:27.306Z,6.71
2023-02-12T01:18:57.182Z,6.62
2023-02-12T01:21:29.041Z,6.60
2023-02-12T01:23:58.272Z,6.62
2023-02-12T01:26:28.448Z,6.60
2023-02-12T01:28:59.276Z,6.51
2023-02-12T01:31:32.764Z,6.57
2023-02-12T01:34:02.592Z,6.57
2023-02-12T01:36:33.295Z,6.53
2023-02-12T01:39:03.596Z,6.53
2023-02-12T01:41:34.505Z,6.58
2023-02-12T01:44:16.895Z,6.52
2023-02-12T01:46:51.204Z,6.56
2023-02-12T01:49:25.505Z,6.54
2023-02-12T01:51:59.026Z,6.58
2023-02-12T01:54:29.685Z,6.57
2023-02-12T01:57:00.160Z,6.61
2023-02-12T01:59:30.389Z,6.59
2023-02-12T02:02:01.091Z,6.57
2023-02-12T02:04:37.774Z,6.57
2023-02-12T02:07:09.378Z,6.58
2023-02-12T02:09:40.645Z,6.61
2023-02-12T02:12:27.475Z,6.58
2023-02-12T02:15:02.191Z,6.48
2023-02-12T02:17:56.456Z,6.66
2023-02-12T02:20:49.721Z,6.69
2023-02-12T02:23:48.696Z,6.66
2023-02-12T02:26:56.559Z,6.58
2023-02-12T02:29:50.241Z,6.67
2023-02-12T02:32:24.989Z,6.65
2023-02-12T02:35:00.986Z,6.62
2023-02-12T02:37:37.249Z,6.67
2023-02-12T02:40:12.518Z,6.66
2023-02-12T02:42:48.173Z,6.63
2023-02-12T02:45:22.213Z,6.69
2023-02-12T02:48:01.285Z,6.66
2023-02-12T02:50:32.938Z,6.68
2023-02-12T02:53:05.658Z,6.60
2023-02-12T02:55:40.264Z,6.74
2023-02-12T02:58:15.671Z,6.63
2023-02-12T03:00:48.800Z,6.69
2023-02-12T03:03:24.898Z,6.73
2023-02-12T03:05:59.011Z,6.68
2023-02-12T03:08:34.231Z,6.60
2023-02-12T03:11:10.234Z,6.60
2023-02-12T03:13:44.779Z,6.58
2023-02-12T03:16:19.303Z,6.54
2023-02-12T03:18:54.375Z,6.62
2023-02-12T03:21:31.191Z,6.68
2023-02-12T03:24:06.038Z,6.58
2023-02-12T03:26:43.668Z,6.52
2023-02-12T03:29:13.470Z,6.58
2023-02-12T03:32:04.183Z,6.63
2023-02-12T03:34:47.276Z,6.59
2023-02-12T03:37:22.930Z,6.62
2023-02-12T03:39:57.728Z,6.58
2023-02-12T03:42:36.696Z,6.64
2023-02-12T03:45:16.011Z,6.64
2023-02-12T03:47:50.341Z,6.59
2023-02-12T03:50:28.953Z,6.60
2023-02-12T03:52:57.981Z,6.52
2023-02-12T03:55:27.510Z,6.58
2023-02-12T03:58:01.889Z,6.66
2023-02-12T04:00:31.401Z,6.54
2023-02-12T04:03:00.896Z,6.59
2023-02-12T04:05:31.337Z,6.58
2023-02-12T04:08:01.636Z,6.62
2023-02-12T04:10:36.747Z,6.66
2023-02-12T04:13:12.493Z,6.70
2023-02-12T04:15:55.000Z,6.57
2023-02-12T04:18:30.840Z,6.57
2023-02-12T04:21:08.232Z,6.60
2023-02-12T04:23:48.944Z,6.57
2023-02-12T04:26:27.969Z,6.65
2023-02-12T04:29:09.703Z,6.56
2023-02-12T04:31:47.739Z,6.61
2023-02-12T04:34:26.176Z,6.61
2023-02-12T04:37:00.303Z,6.56
2023-02-12T04:39:31.605Z,6.60
2023-02-12T04:42:01.790Z,6.61
2023-02-12T04:44:33.835Z,6.61
2023-02-12T04:47:03.315Z,6.61
2023-02-12T04:49:32.511Z,6.54
2023-02-12T04:52:02.932Z,6.59
2023-02-12T04:54:32.057Z,6.56
2023-02-12T04:57:01.152Z,6.63
2023-02-12T04:59:30.241Z,6.64
2023-02-12T05:01:59.312Z,6.60
2023-02-12T05:04:28.560Z,6.54
2023-02-12T05:06:57.621Z,6.62
2023-02-12T05:09:28.024Z,6.51
2023-02-12T05:11:57.094Z,6.63
2023-02-12T05:14:26.430Z,6.67
2023-02-12T05:16:55.474Z,6.55
2023-02-12T05:19:24.565Z,6.61
2023-02-12T05:21:53.673Z,6.63
2023-02-12T05:24:22.717Z,6.57
2023-02-12T05:26:53.496Z,6.63
2023-02-12T05:29:22.598Z,6.69
2023-02-12T05:31:51.773Z,6.69
2023-02-12T05:34:21.196Z,6.74
2023-02-12T05:36:50.259Z,6.66
2023-02-12T05:39:19.329Z,6.58
2023-02-12T05:41:48.458Z,6.57
2023-02-12T05:44:18.903Z,6.56
2023-02-12T05:46:48.078Z,6.67
2023-02-12T05:49:17.197Z,6.68
2023-02-12T05:51:46.296Z,6.58
2023-02-12T05:54:15.469Z,6.62
2023-02-12T05:56:46.575Z,6.71
2023-02-12T05:59:19.255Z,6.71
2023-02-12T06:01:50.310Z,6.73
2023-02-12T06:04:23.412Z,6.70
2023-02-12T06:06:52.732Z,6.69
2023-02-12T06:09:21.811Z,6.62
2023-02-12T06:11:51.059Z,6.72
2023-02-12T06:14:22.536Z,6.67
2023-02-12T06:16:53.028Z,6.72
2023-02-12T06:19:22.428Z,6.70
2023-02-12T06:21:51.576Z,6.71
2023-02-12T06:24:20.975Z,6.66
2023-02-12T06:26:52.153Z,6.67
2023-02-12T06:29:23.678Z,6.71
2023-02-12T06:31:52.916Z,6.74
2023-02-12T06:34:22.224Z,6.67
2023-02-12T06:36:51.309Z,6.73
2023-02-12T06:39:20.421Z,6.68
2023-02-12T06:41:49.489Z,6.78
2023-02-12T06:44:18.599Z,6.78
2023-02-12T06:46:49.120Z,6.78
2023-02-12T06:49:18.376Z,6.75
2023-02-12T06:51:47.508Z,6.78
2023-02-12T06:54:18.730Z,6.80
2023-02-12T06:56:47.838Z,6.79
2023-02-12T06:59:18.590Z,6.80
2023-02-12T07:01:49.090Z,6.83
2023-02-12T07:04:18.248Z,6.92
2023-02-12T07:06:47.329Z,6.89
2023-02-12T07:09:16.397Z,6.92
2023-02-12T07:11:45.573Z,6.93
2023-02-12T07:14:17.055Z,6.95
2023-02-12T07:16:46.266Z,7.03
2023-02-12T07:19:17.868Z,7.01
2023-02-12T07:21:46.947Z,6.95
2023-02-12T07:24:18.135Z,7.04
2023-02-12T07:26:47.453Z,7.11
2023-02-12T07:29:17.108Z,7.11
2023-02-12T07:31:47.403Z,7.08
2023-02-12T07:34:18.224Z,7.11
2023-02-12T07:36:47.274Z,7.03
2023-02-12T07:39:16.548Z,7.09
2023-02-12T07:41:45.608Z,7.02
2023-02-12T07:44:14.871Z,7.17
2023-02-12T07:46:48.506Z,7.22
2023-02-12T07:49:21.610Z,7.13
2023-02-12T07:51:51.205Z,7.18
2023-02-12T07:54:20.279Z,7.14
2023-02-12T07:56:49.436Z,7.32
2023-02-12T07:59:20.407Z,7.31
2023-02-12T08:01:51.047Z,7.30
2023-02-12T08:04:24.229Z,7.35
2023-02-12T08:06:55.798Z,7.41
2023-02-12T08:09:27.798Z,7.37
2023-02-12T08:11:56.887Z,7.51
2023-02-12T08:14:27.257Z,7.45
2023-02-12T08:16:56.484Z,7.42
2023-02-12T08:19:27.150Z,7.40
2023-02-12T08:21:57.259Z,7.42
2023-02-12T08:24:27.130Z,7.50
2023-02-12T08:26:56.814Z,7.52
2023-02-12T08:29:28.699Z,7.57
2023-02-12T08:32:00.078Z,7.64
2023-02-12T08:34:32.466Z,7.49
2023-02-12T08:37:02.186Z,7.61
2023-02-12T08:39:31.848Z,7.53
2023-02-12T08:42:01.584Z,7.66
2023-02-12T08:44:31.017Z,7.65
2023-02-12T08:47:00.113Z,7.61
2023-02-12T08:49:31.493Z,7.61
2023-02-12T08:52:02.553Z,7.65
2023-02-12T08:54:32.897Z,7.62
2023-02-12T08:57:03.620Z,7.72
2023-02-12T08:59:32.802Z,7.76
2023-02-12T09:02:03.997Z,7.67
2023-02-12T09:04:35.896Z,7.69
2023-02-12T09:07:05.010Z,7.71
2023-02-12T09:09:34.101Z,7.71
2023-02-12T09:12:03.192Z,7.77
2023-02-12T09:14:32.282Z,7.75
2023-02-12T09:17:01.407Z,7.67
2023-02-12T09:19:30.513Z,7.70
2023-02-12T09:22:00.927Z,7.70
2023-02-12T09:24:30.014Z,7.64
2023-02-12T09:26:59.047Z,7.81
2023-02-12T09:29:28.138Z,7.77
2023-02-12T09:31:57.745Z,7.77
2023-02-12T09:34:26.887Z,7.82
2023-02-12T09:36:55.955Z,7.82
2023-02-12T09:39:28.806Z,7.96
2023-02-12T09:42:21.275Z,8.11
2023-02-12T09:45:02.890Z,7.85
2023-02-12T09:47:37.590Z,7.79
2023-02-12T09:50:20.489Z,7.98
2023-02-12T09:52:50.673Z,8.04
2023-02-12T09:55:23.742Z,8.16
2023-02-12T09:57:54.893Z,7.93
2023-02-12T10:00:27.978Z,8.06
2023-02-12T10:02:57.187Z,8.03
2023-02-12T10:05:29.949Z,8.03
2023-02-12T10:08:13.136Z,8.07
2023-02-12T10:10:52.754Z,8.13
2023-02-12T10:13:36.515Z,8.02
2023-02-12T10:16:15.537Z,8.10
2023-02-12T10:19:02.547Z,8.04
2023-02-12T10:21:54.312Z,8.13
2023-02-12T10:24:44.857Z,8.13
2023-02-12T10:27:18.480Z,8.02
2023-02-12T10:29:50.323Z,8.06
2023-02-12T10:32:26.763Z,8.11
2023-02-12T10:34:57.609Z,8.01
2023-02-12T10:37:37.032Z,8.06
2023-02-12T10:40:19.689Z,8.17
2023-02-12T10:42:53.701Z,8.02
2023-02-12T10:45:26.232Z,8.15
2023-02-12T10:48:04.536Z,8.10
2023-02-12T10:50:45.910Z,8.13
2023-02-12T10:53:21.410Z,8.06
2023-02-12T10:55:50.869Z,8.16
2023-02-12T10:58:25.016Z,8.13
2023-02-12T11:00:59.577Z,8.05
2023-02-12T11:03:36.022Z,8.07
2023-02-12T11:06:16.606Z,8.01
2023-02-12T11:08:46.154Z,8.00
2023-02-12T11:11:20.426Z,8.04
2023-02-12T11:13:58.637Z,8.05
2023-02-12T11:16:33.209Z,8.09
2023-02-12T11:19:05.770Z,8.09
2023-02-12T11:21:36.341Z,8.01
2023-02-12T11:24:31.683Z,8.10
2023-02-12T11:27:22.543Z,8.14
2023-02-12T11:30:17.752Z,7.93
2023-02-12T11:32:49.264Z,8.19
2023-02-12T11:35:25.682Z,8.15
2023-02-12T11:37:57.947Z,8.14
2023-02-12T11:40:29.606Z,8.16
2023-02-12T11:43:01.584Z,8.11
2023-02-12T11:45:35.616Z,8.14
2023-02-12T11:48:16.367Z,8.20
2023-02-12T11:50:49.218Z,8.20
2023-02-12T11:53:25.950Z,8.04
2023-02-12T11:55:58.395Z,8.29
2023-02-12T11:58:28.949Z,8.11
2023-02-12T12:01:09.627Z,8.21
2023-02-12T12:03:46.821Z,8.18
2023-02-12T12:06:33.960Z,8.25
2023-02-12T12:09:08.367Z,8.21
2023-02-12T12:11:47.697Z,8.34
2023-02-12T12:14:25.338Z,8.32
2023-02-12T12:17:19.116Z,8.41
2023-02-12T12:19:57.751Z,8.18
2023-02-12T12:22:51.646Z,8.11
2023-02-12T12:25:27.189Z,8.30
2023-02-12T12:28:08.199Z,8.31
2023-02-12T12:30:55.161Z,8.53
2023-02-12T12:33:33.751Z,8.50
2023-02-12T12:36:31.960Z,8.40
2023-02-12T12:39:09.316Z,8.45
2023-02-12T12:41:49.924Z,8.62
2023-02-12T12:44:36.740Z,8.64
2023-02-12T12:47:19.462Z,8.27
2023-02-12T12:50:20.458Z,8.41
2023-02-12T12:53:14.354Z,8.68
2023-02-12T12:56:03.266Z,8.68
2023-02-12T12:58:48.909Z,8.50
2023-02-12T13:01:43.441Z,8.55
2023-02-12T13:05:03.271Z,8.53
2023-02-12T13:07:49.979Z,8.41
2023-02-12T13:10:29.736Z,8.35
2023-02-12T13:13:16.340Z,8.49
2023-02-12T13:15:52.105Z,8.36
2023-02-12T13:18:31.065Z,8.48
2023-02-12T13:21:11.453Z,8.36
2023-02-12T13:23:49.004Z,8.41
2023-02-12T13:26:30.407Z,8.50
2023-02-12T13:29:06.284Z,8.38
2023-02-12T13:31:46.491Z,8.39
2023-02-12T13:34:18.776Z,8.47
2023-02-12T13:36:50.094Z,8.61
2023-02-12T13:39:31.009Z,8.39
2023-02-12T13:42:14.651Z,8.45
2023-02-12T13:44:51.969Z,8.31
2023-02-12T13:47:33.397Z,8.38
2023-02-12T13:50:09.184Z,8.38
2023-02-12T13:52:45.148Z,8.37
2023-02-12T13:55:25.956Z,8.38
2023-02-12T13:58:32.679Z,8.44
2023-02-12T14:01:05.321Z,8.36
2023-02-12T14:03:36.020Z,8.43
2023-02-12T14:06:18.101Z,8.34
2023-02-12T14:08:52.504Z,8.16
2023-02-12T14:11:27.342Z,8.27
2023-02-12T14:13:59.721Z,8.41
2023-02-12T14:16:42.612Z,8.17
2023-02-12T14:19:41.247Z,8.25
2023-02-12T14:22:34.763Z,8.13
2023-02-12T14:25:26.525Z,8.18
2023-02-12T14:27:59.637Z,8.19
2023-02-12T14:30:35.476Z,8.21
2023-02-12T14:33:23.582Z,8.20
2023-02-12T14:36:15.120Z,8.25
2023-02-12T14:39:07.377Z,8.12
2023-02-12T14:41:38.984Z,8.16
2023-02-12T14:44:41.932Z,8.14
2023-02-12T14:47:38.864Z,8.26
2023-02-12T14:50:17.910Z,8.15
2023-02-12T14:53:01.338Z,8.20
2023-02-12T14:55:34.336Z,8.20
2023-02-12T14:58:07.206Z,8.23
2023-02-12T15:00:40.269Z,8.27
2023-02-12T15:03:22.582Z,8.21
2023-02-12T15:06:03.992Z,8.17
2023-02-12T15:08:40.983Z,8.19
2023-02-12T15:11:26.154Z,8.12
2023-02-12T15:14:01.055Z,8.15
2023-02-12T15:16:45.963Z,8.04
2023-02-12T15:19:27.813Z,8.19
2023-02-12T15:21:57.161Z,8.13
2023-02-12T15:24:27.367Z,8.16
2023-02-12T15:27:00.905Z,7.97
2023-02-12T15:29:34.325Z,7.92
2023-02-12T15:32:07.670Z,7.99
2023-02-12T15:34:41.734Z,7.96
2023-02-12T15:37:19.031Z,7.88
2023-02-12T15:39:48.855Z,7.97
2023-02-12T15:42:30.858Z,8.06
2023-02-12T15:45:22.058Z,8.04
2023-02-12T15:48:12.931Z,7.84
2023-02-12T15:50:54.072Z,7.91
2023-02-12T15:53:25.263Z,7.86
2023-02-12T15:55:55.121Z,7.84
2023-02-12T15:58:27.120Z,7.85
2023-02-12T16:01:01.459Z,7.88
2023-02-12T16:03:33.017Z,7.90
2023-02-12T16:06:11.103Z,7.92
2023-02-12T16:08:41.824Z,7.88
2023-02-12T16:11:15.494Z,7.82
2023-02-12T16:13:47.850Z,7.87
2023-02-12T16:16:24.189Z,7.91
2023-02-12T16:19:16.765Z,7.80
2023-02-12T16:21:50.220Z,7.87
2023-02-12T16:24:28.499Z,7.78
2023-02-12T16:26:59.389Z,7.77
2023-02-12T16:29:31.339Z,7.66
2023-02-12T16:32:02.219Z,7.66
2023-02-12T16:34:36.321Z,7.66
2023-02-12T16:37:46.116Z,7.71
2023-02-12T16:40:27.197Z,7.55
2023-02-12T16:43:24.390Z,7.53
2023-02-12T16:46:04.079Z,7.53
2023-02-12T16:48:40.783Z,7.53
2023-02-12T16:51:23.304Z,7.59
2023-02-12T16:53:57.379Z,7.61
2023-02-12T16:56:28.777Z,7.52
2023-02-12T16:59:00.545Z,7.54
2023-02-12T17:01:31.840Z,7.55
2023-02-12T17:04:03.059Z,7.55
2023-02-12T17:06:33.893Z,7.62
2023-02-12T17:09:04.416Z,7.52
2023-02-12T17:11:33.485Z,7.52
2023-02-12T17:14:02.604Z,7.51
2023-02-12T17:16:32.533Z,7.62
2023-02-12T17:19:02.435Z,7.53
2023-02-12T17:21:38.015Z,7.47
2023-02-12T17:24:14.994Z,7.51
2023-02-12T17:26:44.284Z,7.61
2023-02-12T17:29:13.600Z,7.55
2023-02-12T17:31:42.754Z,7.61
2023-02-12T17:34:12.130Z,7.51
2023-02-12T17:36:41.422Z,7.58
2023-02-12T17:39:14.936Z,7.56
2023-02-12T17:41:45.212Z,7.54
2023-02-12T17:44:15.546Z,7.53
2023-02-12T17:46:45.295Z,7.52
2023-02-12T17:49:14.640Z,7.51
2023-02-12T17:51:43.791Z,7.56
2023-02-12T17:54:17.595Z,7.57
2023-02-12T17:56:46.808Z,7.69
2023-02-12T17:59:15.900Z,7.58
2023-02-12T18:01:48.368Z,7.55
2023-02-12T18:04:19.127Z,7.49
2023-02-12T18:06:48.332Z,7.60
2023-02-12T18:09:19.027Z,7.63
2023-02-12T18:11:48.122Z,7.49
2023-02-12T18:14:17.226Z,7.56
2023-02-12T18:16:46.685Z,7.54
2023-02-12T18:19:16.356Z,7.59
2023-02-12T18:21:45.428Z,7.53
2023-02-12T18:24:15.267Z,7.55
2023-02-12T18:26:46.160Z,7.49
2023-02-12T18:29:15.477Z,7.52
2023-02-12T18:31:45.032Z,7.41
2023-02-12T18:34:14.587Z,7.46
2023-02-12T18:36:43.889Z,7.53
2023-02-12T18:39:12.982Z,7.49
2023-02-12T18:41:42.282Z,7.52
2023-02-12T18:44:13.182Z,7.47
2023-02-12T18:46:42.611Z,7.40
2023-02-12T18:49:14.254Z,7.42
2023-02-12T18:51:43.626Z,7.49
2023-02-12T18:54:14.653Z,7.52
2023-02-12T18:56:46.790Z,7.50
2023-02-12T18:59:20.390Z,7.45
2023-02-12T19:01:50.555Z,7.47
2023-02-12T19:04:23.116Z,7.46
2023-02-12T19:06:56.400Z,7.50
2023-02-12T19:09:27.301Z,7.40
2023-02-12T19:11:59.032Z,7.37
2023-02-12T19:14:29.879Z,7.40
2023-02-12T19:16:59.065Z,7.41
2023-02-12T19:19:29.526Z,7.45
2023-02-12T19:21:59.121Z,7.43
2023-02-12T19:24:37.757Z,7.37
2023-02-12T19:27:17.826Z,7.43
2023-02-12T19:29:48.616Z,7.35
2023-02-12T19:32:17.756Z,7.36
2023-02-12T19:34:47.750Z,7.38
2023-02-12T19:37:17.580Z,7.34
2023-02-12T19:39:47.487Z,7.39
2023-02-12T19:42:18.942Z,7.38
2023-02-12T19:44:50.072Z,7.41
2023-02-12T19:47:19.420Z,7.36
2023-02-12T19:49:49.197Z,7.37
2023-02-12T19:52:18.789Z,7.36
2023-02-12T19:54:48.466Z,7.37
2023-02-12T19:57:17.692Z,7.33
2023-02-12T19:59:48.329Z,7.27
2023-02-12T20:02:20.812Z,7.32
2023-02-12T20:04:50.309Z,7.31
2023-02-12T20:07:19.496Z,7.24
2023-02-12T20:09:52.185Z,7.33
2023-02-12T20:12:21.580Z,7.26
2023-02-12T20:14:52.137Z,7.36
2023-02-12T20:17:22.263Z,7.31
2023-02-12T20:19:51.751Z,7.34
2023-02-12T20:22:24.740Z,7.33
2023-02-12T20:24:54.287Z,7.32
2023-02-12T20:27:23.930Z,7.25
2023-02-12T20:29:54.720Z,7.33
2023-02-12T20:32:24.099Z,7.26
2023-02-12T20:34:53.857Z,7.27
2023-02-12T20:37:23.199Z,7.27
2023-02-12T20:39:52.812Z,7.27
2023-02-12T20:42:22.350Z,7.19
2023-02-12T20:44:53.061Z,7.19
2023-02-12T20:47:28.351Z,7.16
2023-02-12T20:49:58.369Z,7.20
2023-02-12T20:52:28.000Z,7.25
2023-02-12T20:54:57.267Z,7.22
2023-02-12T20:57:26.491Z,7.19
2023-02-12T20:59:59.521Z,7.23
2023-02-12T21:02:29.101Z,7.22
2023-02-12T21:04:58.478Z,7.20
2023-02-12T21:07:27.581Z,7.20
2023-02-12T21:09:56.980Z,7.21
2023-02-12T21:12:26.467Z,7.17
2023-02-12T21:14:57.031Z,7.17
2023-02-12T21:17:26.237Z,7.20
2023-02-12T21:19:55.355Z,7.14
2023-02-12T21:22:24.820Z,7.19
2023-02-12T21:24:54.113Z,7.20
2023-02-12T21:27:23.459Z,7.19
2023-02-12T21:29:54.305Z,7.21
2023-02-12T21:32:24.980Z,7.14
2023-02-12T21:34:54.337Z,7.18
2023-02-12T21:37:23.680Z,7.11
2023-02-12T21:39:52.843Z,7.18
2023-02-12T21:42:21.986Z,7.16
2023-02-12T21:44:51.491Z,7.17
2023-02-12T21:47:20.877Z,7.14
2023-02-12T21:49:52.112Z,7.10
2023-02-12T21:52:21.393Z,7.08
2023-02-12T21:54:56.954Z,7.10
2023-02-12T21:57:26.358Z,7.12
2023-02-12T21:59:55.702Z,7.13
2023-02-12T22:02:25.523Z,7.09
2023-02-12T22:05:00.038Z,7.04
2023-02-12T22:07:29.334Z,7.14
2023-02-12T22:09:58.520Z,7.06
2023-02-12T22:12:32.454Z,7.14
2023-02-12T22:15:01.733Z,7.12
2023-02-12T22:17:32.416Z,7.12
2023-02-12T22:20:03.713Z,7.08
2023-02-12T22:22:32.864Z,7.16
2023-02-12T22:25:02.603Z,7.11
2023-02-12T22:27:33.221Z,7.10
2023-02-12T22:30:03.297Z,7.07
2023-02-12T22:32:32.713Z,7.04
2023-02-12T22:35:03.192Z,7.02
2023-02-12T22:37:32.259Z,7.03
2023-02-12T22:40:01.312Z,7.01
2023-02-12T22:42:30.509Z,7.03
2023-02-12T22:44:59.691Z,6.97
2023-02-12T22:47:31.896Z,6.93
2023-02-12T22:50:02.381Z,6.99
2023-02-12T22:52:33.561Z,6.99
2023-02-12T22:55:02.958Z,6.91
2023-02-12T22:57:32.239Z,6.96
2023-02-12T23:00:05.568Z,6.91
2023-02-12T23:02:34.933Z,6.95
2023-02-12T23:05:05.738Z,6.99
2023-02-12T23:07:35.094Z,6.99
2023-02-12T23:10:04.602Z,6.97
2023-02-12T23:12:33.759Z,6.91
2023-02-12T23:15:03.187Z,6.92
2023-02-12T23:17:32.900Z,6.94
2023-02-12T23:20:02.264Z,6.89
2023-02-12T23:22:33.015Z,6.90
2023-02-12T23:25:02.148Z,6.87
2023-02-12T23:27:31.485Z,6.87
2023-02-12T23:30:00.613Z,6.82
2023-02-12T23:32:29.773Z,6.86
2023-02-12T23:34:58.865Z,6.83
2023-02-12T23:37:28.114Z,6.85
2023-02-12T23:39:58.790Z,6.86
2023-02-12T23:42:28.073Z,6.83
2023-02-12T23:44:57.867Z,6.88
2023-02-12T23:47:27.208Z,6.91
2023-02-12T23:49:56.470Z,6.91
2023-02-12T23:52:26.095Z,6.94
2023-02-12T23:54:57.025Z,6.80
2023-02-12T23:57:27.102Z,6.86
2023-02-12T23:59:56.251Z,6.80
