createdAt,value
2023-03-26T00:00:44.105Z,7.25
2023-03-26T00:03:11.841Z,7.57
2023-03-26T00:05:39.398Z,7.72
2023-03-26T00:08:08.887Z,7.00
2023-03-26T00:10:36.866Z,7.38
2023-03-26T00:13:07.356Z,7.18
2023-03-26T00:15:35.523Z,7.30
2023-03-26T00:18:02.195Z,7.55
2023-03-26T00:20:32.685Z,6.68
2023-03-26T00:23:02.637Z,6.63
2023-03-26T00:25:29.119Z,6.78
2023-03-26T00:27:55.668Z,6.85
2023-03-26T00:30:22.214Z,7.05
2023-03-26T00:32:53.973Z,7.00
2023-03-26T00:37:47.806Z,5.97
2023-03-26T00:40:14.591Z,6.70
2023-03-26T00:42:42.471Z,7.15
2023-03-26T00:45:09.519Z,6.40
2023-03-26T00:47:36.548Z,6.45
2023-03-26T00:50:04.341Z,6.32
2023-03-26T00:52:31.706Z,6.50
2023-03-26T00:54:58.389Z,5.95
2023-03-26T00:57:35.996Z,6.00
2023-03-26T01:00:16.594Z,6.95
2023-03-26T01:02:45.165Z,6.03
2023-03-26T01:05:42.942Z,6.63
2023-03-26T01:08:19.233Z,6.47
2023-03-26T01:10:50.911Z,6.55
2023-03-26T01:15:49.846Z,6.28
2023-03-26T01:18:26.322Z,6.05
2023-03-26T01:21:05.050Z,6.45
2023-03-26T01:23:40.525Z,5.93
2023-03-26T01:26:33.275Z,6.03
2023-03-26T01:29:03.959Z,5.95
2023-03-26T01:31:39.514Z,5.70
2023-03-26T01:34:23.659Z,5.63
2023-03-26T01:36:56.068Z,6.60
2023-03-26T01:39:49.159Z,5.60
2023-03-26T01:42:27.783Z,5.28
2023-03-26T01:45:03.178Z,5.88
2023-03-26T01:47:31.237Z,5.63
2023-03-26T01:49:57.825Z,6.03
2023-03-26T01:52:26.127Z,5.43
2023-03-26T01:54:55.856Z,5.80
2023-03-26T01:57:44.682Z,5.45
2023-03-26T02:00:28.432Z,4.97
2023-03-26T02:03:36.551Z,5.20
2023-03-26T02:06:37.337Z,5.80
2023-03-26T02:09:08.984Z,5.07
2023-03-26T02:11:38.479Z,5.00
2023-03-26T02:14:06.066Z,5.38
2023-03-26T02:16:33.091Z,5.13
2023-03-26T02:19:00.733Z,5.50
2023-03-26T02:21:28.130Z,5.25
2023-03-26T02:24:02.667Z,5.45
2023-03-26T02:26:33.830Z,5.93
2023-03-26T02:29:06.855Z,5.10
2023-03-26T02:31:35.946Z,6.00
2023-03-26T02:34:03.625Z,6.07
2023-03-26T02:36:35.927Z,5.47
2023-03-26T02:39:04.821Z,5.07
2023-03-26T02:41:34.946Z,4.73
2023-03-26T02:44:06.220Z,5.60
2023-03-26T02:47:01.705Z,5.55
2023-03-26T02:49:57.284Z,5.40
2023-03-26T02:52:40.103Z,5.38
2023-03-26T02:55:07.401Z,5.20
2023-03-26T02:57:34.760Z,5.13
2023-03-26T03:00:14.958Z,5.07
2023-03-26T03:02:48.233Z,5.22
2023-03-26T03:05:38.984Z,5.18
2023-03-26T03:11:14.846Z,4.85
2023-03-26T03:13:49.093Z,4.95
2023-03-26T03:16:20.082Z,4.82
2023-03-26T03:18:53.997Z,4.90
2023-03-26T03:21:25.809Z,5.32
2023-03-26T03:23:53.152Z,5.38
2023-03-26T03:26:21.799Z,5.70
2023-03-26T03:28:51.975Z,5.07
2023-03-26T03:31:18.881Z,5.10
2023-03-26T03:33:46.399Z,4.85
2023-03-26T03:36:20.828Z,4.90
2023-03-26T03:38:55.336Z,4.60
2023-03-26T03:41:23.546Z,4.47
2023-03-26T03:43:51.821Z,4.60
2023-03-26T03:46:24.744Z,4.90
2023-03-26T03:48:51.359Z,4.43
2023-03-26T03:51:23.722Z,5.20
2023-03-26T03:53:56.523Z,4.90
2023-03-26T03:56:51.833Z,4.65
2023-03-26T03:59:37.143Z,4.50
2023-03-26T04:02:07.154Z,4.65
2023-03-26T04:04:40.781Z,4.63
2023-03-26T04:07:11.199Z,4.80
2023-03-26T04:10:08.943Z,4.80
2023-03-26T04:12:54.150Z,4.43
2023-03-26T04:15:36.014Z,4.60
2023-03-26T04:18:03.522Z,5.18
2023-03-26T04:20:32.096Z,4.78
2023-03-26T04:22:59.186Z,4.50
2023-03-26T04:25:30.419Z,4.43
2023-03-26T04:28:33.763Z,4.72
2023-03-26T04:31:24.118Z,4.60
2023-03-26T04:33:56.353Z,4.50
2023-03-26T04:36:27.240Z,4.13
2023-03-26T04:38:55.346Z,4.10
2023-03-26T04:41:32.336Z,4.20
2023-03-26T04:44:03.637Z,4.57
2023-03-26T04:46:47.329Z,4.25
2023-03-26T04:49:21.078Z,3.92
2023-03-26T04:51:47.972Z,3.92
2023-03-26T04:54:50.303Z,3.78
2023-03-26T04:57:37.669Z,4.10
2023-03-26T05:02:45.947Z,3.53
2023-03-26T05:05:12.762Z,3.95
2023-03-26T05:07:39.625Z,4.22
2023-03-26T05:10:09.218Z,3.72
2023-03-26T05:12:45.593Z,3.72
2023-03-26T05:15:25.316Z,3.97
2023-03-26T05:17:57.985Z,3.72
2023-03-26T05:20:36.861Z,3.90
2023-03-26T05:23:07.344Z,3.75
2023-03-26T05:25:36.943Z,3.67
2023-03-26T05:28:10.531Z,3.92
2023-03-26T05:30:48.751Z,3.95
2023-03-26T05:33:16.371Z,4.15
2023-03-26T05:36:03.288Z,4.03
2023-03-26T05:38:31.860Z,4.10
2023-03-26T05:41:01.346Z,4.30
2023-03-26T05:43:29.031Z,4.65
2023-03-26T05:46:03.596Z,3.60
2023-03-26T05:48:32.194Z,4.32
2023-03-26T05:50:59.909Z,4.38
2023-03-26T05:53:28.997Z,4.05
2023-03-26T05:56:30.617Z,4.03
2023-03-26T05:59:16.135Z,4.18
2023-03-26T06:01:45.337Z,4.18
2023-03-26T06:04:17.954Z,4.28
2023-03-26T06:06:56.953Z,4.20
2023-03-26T06:09:23.833Z,4.03
2023-03-26T06:11:50.350Z,4.32
2023-03-26T06:14:17.002Z,4.30
2023-03-26T06:17:03.693Z,4.57
2023-03-26T06:19:37.650Z,4.63
2023-03-26T06:22:12.322Z,4.88
2023-03-26T06:24:58.776Z,4.05
2023-03-26T06:27:41.311Z,4.47
2023-03-26T06:30:33.926Z,4.90
2023-03-26T06:33:07.128Z,4.50
2023-03-26T06:35:42.719Z,4.45
2023-03-26T06:38:09.538Z,4.38
2023-03-26T06:40:36.522Z,4.60
2023-03-26T06:43:26.220Z,4.65
2023-03-26T06:46:11.747Z,4.80
2023-03-26T06:49:01.513Z,4.40
2023-03-26T06:51:47.374Z,4.63
2023-03-26T06:54:27.832Z,4.50
2023-03-26T06:56:59.973Z,4.38
2023-03-26T06:59:43.669Z,4.47
2023-03-26T07:02:28.896Z,4.43
2023-03-26T07:05:14.704Z,4.50
2023-03-26T07:07:59.992Z,3.97
2023-03-26T07:10:56.112Z,4.28
2023-03-26T07:13:41.832Z,4.85
2023-03-26T07:16:27.114Z,4.25
2023-03-26T07:19:06.733Z,4.47
2023-03-26T07:21:36.097Z,4.55
2023-03-26T07:24:12.446Z,4.65
2023-03-26T07:27:23.408Z,4.95
2023-03-26T07:29:59.654Z,4.82
2023-03-26T07:32:54.992Z,4.88
2023-03-26T07:35:43.504Z,4.35
2023-03-26T07:39:11.486Z,4.00
2023-03-26T07:42:33.869Z,4.05
2023-03-26T07:45:41.341Z,4.22
2023-03-26T07:48:42.853Z,4.63
2023-03-26T07:51:35.666Z,4.40
2023-03-26T07:54:40.502Z,4.68
2023-03-26T07:57:33.250Z,4.60
2023-03-26T08:00:28.514Z,4.68
2023-03-26T08:03:30.320Z,4.60
2023-03-26T08:06:26.208Z,4.82
2023-03-26T08:09:04.516Z,4.43
2023-03-26T08:11:57.093Z,5.03
2023-03-26T08:14:47.867Z,4.78
2023-03-26T08:17:16.246Z,4.53
2023-03-26T08:20:02.104Z,4.60
2023-03-26T08:22:36.663Z,4.10
2023-03-26T08:25:27.610Z,4.75
2023-03-26T08:28:15.727Z,4.38
2023-03-26T08:30:42.357Z,4.28
2023-03-26T08:33:11.278Z,4.30
2023-03-26T08:35:44.228Z,4.60
2023-03-26T08:38:13.349Z,4.55
2023-03-26T08:41:07.842Z,4.70
2023-03-26T08:43:37.213Z,4.45
2023-03-26T08:46:42.117Z,4.90
2023-03-26T08:49:42.831Z,4.70
2023-03-26T08:52:34.717Z,4.60
2023-03-26T08:55:19.661Z,4.88
2023-03-26T08:58:09.377Z,4.72
2023-03-26T09:00:54.417Z,4.97
2023-03-26T09:03:48.570Z,4.95
2023-03-26T09:06:35.984Z,4.80
2023-03-26T09:09:45.410Z,5.00
2023-03-26T09:12:25.654Z,4.97
2023-03-26T09:15:13.387Z,4.53
2023-03-26T09:17:58.210Z,4.72
2023-03-26T09:21:16.416Z,4.75
2023-03-26T09:23:57.326Z,4.28
2023-03-26T09:26:43.610Z,4.53
2023-03-26T09:29:38.226Z,4.15
2023-03-26T09:32:23.606Z,4.15
2023-03-26T09:34:58.953Z,4.10
2023-03-26T09:37:56.465Z,4.35
2023-03-26T09:41:23.300Z,3.95
2023-03-26T09:44:27.134Z,4.10
2023-03-26T09:47:12.174Z,4.22
2023-03-26T09:50:00.437Z,3.90
2023-03-26T09:52:38.916Z,3.90
2023-03-26T09:55:32.461Z,3.53
2023-03-26T09:58:20.439Z,3.53
2023-03-26T10:01:01.053Z,3.80
2023-03-26T10:03:52.033Z,3.80
2023-03-26T10:06:44.553Z,3.60
2023-03-26T10:09:29.529Z,4.10
2023-03-26T10:11:56.010Z,3.35
2023-03-26T10:14:47.537Z,2.63
2023-03-26T10:17:36.785Z,3.10
2023-03-26T10:20:26.264Z,2.63
2023-03-26T10:22:59.660Z,2.30
2023-03-26T10:25:42.334Z,2.65
2023-03-26T10:28:29.477Z,2.55
2023-03-26T10:31:15.965Z,2.30
2023-03-26T10:33:52.195Z,2.63
2023-03-26T10:36:34.711Z,2.58
2023-03-26T10:39:36.648Z,2.70
2023-03-26T10:42:17.691Z,2.70
2023-03-26T10:45:02.685Z,3.20
2023-03-26T10:47:35.405Z,3.42
2023-03-26T10:50:32.194Z,3.22
2023-03-26T10:53:04.775Z,3.53
2023-03-26T10:55:39.739Z,3.40
2023-03-26T10:58:26.213Z,2.92
2023-03-26T11:01:04.797Z,3.25
2023-03-26T11:03:52.126Z,3.20
2023-03-26T11:06:23.645Z,3.55
2023-03-26T11:09:07.918Z,3.28
2023-03-26T11:11:46.258Z,3.20
2023-03-26T11:14:34.942Z,3.15
2023-03-26T11:17:41.592Z,3.65
2023-03-26T11:20:32.244Z,3.55
2023-03-26T11:23:28.496Z,3.80
2023-03-26T11:26:17.747Z,3.88
2023-03-26T11:29:31.733Z,3.50
2023-03-26T11:32:10.263Z,3.20
2023-03-26T11:34:58.255Z,3.40
2023-03-26T11:37:51.800Z,2.90
2023-03-26T11:40:28.223Z,2.70
2023-03-26T11:43:02.065Z,3.30
2023-03-26T11:45:32.939Z,3.20
2023-03-26T11:48:16.976Z,3.30
2023-03-26T11:50:55.476Z,3.42
2023-03-26T11:53:28.966Z,3.30
2023-03-26T11:56:04.196Z,2.90
2023-03-26T11:58:33.795Z,3.05
2023-03-26T12:01:05.357Z,3.38
2023-03-26T12:03:32.111Z,3.88
2023-03-26T12:05:59.815Z,4.07
2023-03-26T12:08:39.340Z,3.17
2023-03-26T12:11:12.210Z,3.08
2023-03-26T12:13:43.463Z,3.40
2023-03-26T12:16:15.537Z,3.47
2023-03-26T12:18:44.089Z,3.13
2023-03-26T12:21:14.870Z,3.40
2023-03-26T12:23:58.537Z,3.35
2023-03-26T12:26:36.337Z,3.70
2023-03-26T12:29:10.883Z,3.97
2023-03-26T12:31:50.541Z,3.55
2023-03-26T12:34:19.958Z,3.67
2023-03-26T12:36:55.758Z,3.20
2023-03-26T12:40:08.608Z,2.92
2023-03-26T12:44:46.607Z,2.90
2023-03-26T12:45:37.523Z,2.80
2023-03-26T12:48:04.923Z,2.95
2023-03-26T12:50:50.256Z,2.88
2023-03-26T12:53:39.605Z,2.50
2023-03-26T12:56:06.104Z,2.92
2023-03-26T12:58:57.080Z,2.85
2023-03-26T13:01:59.948Z,2.90
2023-03-26T13:05:07.767Z,3.05
2023-03-26T13:07:57.569Z,2.90
2023-03-26T13:10:37.785Z,2.58
2023-03-26T13:13:36.528Z,2.58
2023-03-26T13:16:17.631Z,2.30
2023-03-26T13:19:02.681Z,2.28
2023-03-26T13:21:48.569Z,2.17
2023-03-26T13:24:23.378Z,2.33
2023-03-26T13:27:19.024Z,2.85
2023-03-26T13:29:56.971Z,2.90
2023-03-26T13:32:42.403Z,2.80
2023-03-26T13:35:24.132Z,3.10
2023-03-26T13:38:13.604Z,3.60
2023-03-26T13:41:07.184Z,3.47
2023-03-26T13:44:15.936Z,4.10
2023-03-26T13:46:48.885Z,4.30
2023-03-26T13:49:29.192Z,5.57
2023-03-26T13:52:19.136Z,6.30
2023-03-26T13:54:55.274Z,6.88
2023-03-26T13:57:28.724Z,7.10
2023-03-26T14:00:21.805Z,7.32
2023-03-26T14:03:16.240Z,6.97
2023-03-26T14:05:47.052Z,7.07
2023-03-26T14:08:25.338Z,6.72
2023-03-26T14:10:58.911Z,6.43
2023-03-26T14:13:41.729Z,6.45
2023-03-26T14:16:24.235Z,6.82
2023-03-26T14:19:21.991Z,5.85
2023-03-26T14:22:10.297Z,6.18
2023-03-26T14:24:39.699Z,5.15
2023-03-26T14:27:51.966Z,5.43
2023-03-26T14:31:12.400Z,5.65
2023-03-26T14:34:16.602Z,4.53
2023-03-26T14:36:46.222Z,4.93
2023-03-26T14:39:15.684Z,4.40
2023-03-26T14:41:50.573Z,4.50
2023-03-26T14:44:26.091Z,4.72
2023-03-26T14:47:15.779Z,4.70
2023-03-26T14:50:04.374Z,4.45
2023-03-26T14:52:52.254Z,4.60
2023-03-26T14:55:44.040Z,4.93
2023-03-26T14:58:41.507Z,4.93
2023-03-26T15:01:25.087Z,5.00
2023-03-26T15:04:27.788Z,5.35
2023-03-26T15:07:15.403Z,4.90
2023-03-26T15:10:00.633Z,4.90
2023-03-26T15:12:56.690Z,5.25
2023-03-26T15:15:38.458Z,4.60
2023-03-26T15:18:23.165Z,4.80
2023-03-26T15:21:27.451Z,4.80
2023-03-26T15:24:27.245Z,4.50
2023-03-26T15:27:21.370Z,4.78
2023-03-26T15:30:05.596Z,4.93
2023-03-26T15:32:52.633Z,4.65
2023-03-26T15:35:42.079Z,4.65
2023-03-26T15:38:48.824Z,4.50
2023-03-26T15:41:20.479Z,4.75
2023-03-26T15:47:05.541Z,4.07
2023-03-26T15:49:35.745Z,4.13
2023-03-26T15:52:20.637Z,3.70
2023-03-26T15:54:59.923Z,3.60
2023-03-26T15:57:34.433Z,3.90
2023-03-26T16:00:15.231Z,3.80
2023-03-26T16:03:06.293Z,3.33
2023-03-26T16:05:53.994Z,3.53
2023-03-26T16:09:04.630Z,3.55
2023-03-26T16:11:57.799Z,3.55
2023-03-26T16:14:36.339Z,3.42
2023-03-26T16:17:06.474Z,3.13
2023-03-26T16:19:48.926Z,3.38
2023-03-26T16:22:54.809Z,3.30
2023-03-26T16:25:28.953Z,3.60
2023-03-26T16:28:10.789Z,3.42
2023-03-26T16:30:38.135Z,3.53
2023-03-26T16:33:21.071Z,3.53
2023-03-26T16:36:02.977Z,3.20
2023-03-26T16:38:50.083Z,3.38
2023-03-26T16:41:41.000Z,3.80
2023-03-26T16:44:24.263Z,3.50
2023-03-26T16:47:15.951Z,3.65
2023-03-26T16:50:07.753Z,3.65
2023-03-26T16:52:50.458Z,3.85
2023-03-26T16:55:20.093Z,3.87
2023-03-26T16:57:56.228Z,4.03
2023-03-26T17:00:48.457Z,4.15
2023-03-26T17:05:59.098Z,4.30
2023-03-26T17:08:53.452Z,4.40
2023-03-26T17:11:39.964Z,3.90
2023-03-26T17:14:28.179Z,4.53
2023-03-26T17:17:21.201Z,3.88
2023-03-26T17:20:11.386Z,3.78
2023-03-26T17:22:41.786Z,4.32
2023-03-26T17:25:40.400Z,3.97
2023-03-26T17:28:41.026Z,4.18
2023-03-26T17:31:26.291Z,4.15
2023-03-26T17:33:53.500Z,4.32
2023-03-26T17:36:21.402Z,4.50
2023-03-26T17:38:47.949Z,4.50
2023-03-26T17:41:55.357Z,3.97
2023-03-26T17:44:37.163Z,4.60
2023-03-26T17:47:12.437Z,4.47
2023-03-26T17:49:40.953Z,4.57
2023-03-26T17:52:25.200Z,4.20
2023-03-26T17:54:55.953Z,4.40
2023-03-26T17:57:30.803Z,4.25
2023-03-26T17:59:59.533Z,4.30
2023-03-26T18:02:41.294Z,4.20
2023-03-26T18:05:16.752Z,4.70
2023-03-26T18:08:03.806Z,5.03
2023-03-26T18:10:42.575Z,4.60
2023-03-26T18:13:21.215Z,4.13
2023-03-26T18:16:07.407Z,4.88
2023-03-26T18:18:42.163Z,5.30
2023-03-26T18:21:17.637Z,4.38
2023-03-26T18:23:47.530Z,3.95
2023-03-26T18:26:36.026Z,4.57
2023-03-26T18:29:19.714Z,4.80
2023-03-26T18:31:49.323Z,4.45
2023-03-26T18:34:20.418Z,3.65
2023-03-26T18:37:14.523Z,3.40
2023-03-26T18:39:44.274Z,4.85
2023-03-26T18:42:24.805Z,4.43
2023-03-26T18:44:52.909Z,3.60
2023-03-26T18:47:20.540Z,3.63
2023-03-26T18:49:49.833Z,3.30
2023-03-26T18:52:19.022Z,3.50
2023-03-26T18:54:52.388Z,3.33
2023-03-26T18:57:36.990Z,3.47
2023-03-26T19:00:19.952Z,3.40
2023-03-26T19:02:51.041Z,3.50
2023-03-26T19:05:19.562Z,3.70
2023-03-26T19:07:47.167Z,3.67
2023-03-26T19:10:22.138Z,3.80
2023-03-26T19:12:57.316Z,3.90
2023-03-26T19:15:27.008Z,3.83
2023-03-26T19:17:59.648Z,4.00
2023-03-26T19:20:29.506Z,4.10
2023-03-26T19:22:57.137Z,3.53
2023-03-26T19:25:28.809Z,3.60
2023-03-26T19:27:56.057Z,3.78
2023-03-26T19:30:31.724Z,3.55
2023-03-26T19:33:13.962Z,3.65
2023-03-26T19:35:42.456Z,3.65
2023-03-26T19:38:27.156Z,3.40
2023-03-26T19:40:57.867Z,3.92
2023-03-26T19:43:25.650Z,3.60
2023-03-26T19:45:59.749Z,3.65
2023-03-26T19:48:45.426Z,3.90
2023-03-26T19:51:21.508Z,3.85
2023-03-26T19:53:55.570Z,3.70
2023-03-26T19:56:22.816Z,3.80
2023-03-26T19:58:51.940Z,3.70
2023-03-26T20:01:36.897Z,3.55
2023-03-26T20:04:06.294Z,3.90
2023-03-26T20:06:43.395Z,3.58
2023-03-26T20:09:12.886Z,3.47
2023-03-26T20:11:40.652Z,3.90
2023-03-26T20:14:13.819Z,3.63
2023-03-26T20:16:41.636Z,3.70
2023-03-26T20:19:11.022Z,3.65
2023-03-26T20:21:41.169Z,3.88
2023-03-26T20:24:13.022Z,3.78
2023-03-26T20:29:06.230Z,3.88
2023-03-26T20:31:32.908Z,3.60
2023-03-26T20:33:59.520Z,3.55
2023-03-26T20:36:33.230Z,4.03
2023-03-26T20:39:05.616Z,3.60
2023-03-26T20:41:33.665Z,3.67
2023-03-26T20:44:00.408Z,3.35
2023-03-26T20:46:31.188Z,3.47
2023-03-26T20:48:59.328Z,3.95
2023-03-26T20:51:28.158Z,4.18
2023-03-26T20:53:55.191Z,4.05
2023-03-26T20:56:21.981Z,3.92
2023-03-26T20:58:54.815Z,4.20
2023-03-26T21:01:27.730Z,4.30
2023-03-26T21:03:54.672Z,4.10
2023-03-26T21:06:21.310Z,4.00
2023-03-26T21:08:48.032Z,4.00
2023-03-26T21:11:27.236Z,4.03
2023-03-26T21:14:09.230Z,4.05
2023-03-26T21:16:36.310Z,4.22
2023-03-26T21:19:03.304Z,4.03
2023-03-26T21:21:42.109Z,4.20
2023-03-26T21:24:26.544Z,4.25
2023-03-26T21:27:05.240Z,3.90
2023-03-26T21:29:32.034Z,4.18
2023-03-26T21:31:58.874Z,3.80
2023-03-26T21:34:27.294Z,4.00
2023-03-26T21:36:54.441Z,4.43
2023-03-26T21:39:21.114Z,4.00
2023-03-26T21:42:05.276Z,4.25
2023-03-26T21:44:33.418Z,4.00
2023-03-26T21:47:00.245Z,4.45
2023-03-26T21:49:27.245Z,4.00
2023-03-26T21:51:54.283Z,4.00
2023-03-26T21:54:24.138Z,4.30
2023-03-26T21:57:29.490Z,4.50
2023-03-26T22:00:15.170Z,4.13
2023-03-26T22:02:51.127Z,4.13
2023-03-26T22:05:22.363Z,4.28
2023-03-26T22:08:04.119Z,4.50
2023-03-26T22:10:32.023Z,4.30
2023-03-26T22:12:59.037Z,4.05
2023-03-26T22:15:31.061Z,3.90
2023-03-26T22:18:03.188Z,4.38
2023-03-26T22:22:56.258Z,3.80
2023-03-26T22:25:24.020Z,3.90
2023-03-26T22:27:51.919Z,3.90
2023-03-26T22:30:20.520Z,4.15
2023-03-26T22:32:47.032Z,3.97
2023-03-26T22:35:14.399Z,4.40
2023-03-26T22:37:41.559Z,4.40
2023-03-26T22:40:08.927Z,4.40
2023-03-26T22:42:36.480Z,4.40
2023-03-26T22:45:04.175Z,4.32
2023-03-26T22:47:33.502Z,4.43
2023-03-26T22:50:00.619Z,4.25
2023-03-26T22:52:27.830Z,4.00
2023-03-26T22:54:54.564Z,4.20
2023-03-26T22:57:22.069Z,4.40
2023-03-26T22:59:48.890Z,4.88
2023-03-26T23:02:16.577Z,4.47
2023-03-26T23:04:44.054Z,4.10
2023-03-26T23:07:11.202Z,4.45
2023-03-26T23:09:37.665Z,4.75
2023-03-26T23:12:04.420Z,4.80
2023-03-26T23:14:32.311Z,4.38
2023-03-26T23:16:59.492Z,4.55
2023-03-26T23:19:26.396Z,4.50
2023-03-26T23:21:52.927Z,4.90
2023-03-26T23:24:19.664Z,4.50
2023-03-26T23:26:50.481Z,4.68
2023-03-26T23:29:18.288Z,4.72
2023-03-26T23:31:44.857Z,4.75
2023-03-26T23:34:13.347Z,4.68
2023-03-26T23:36:40.866Z,4.68
2023-03-26T23:39:08.304Z,4.60
2023-03-26T23:41:35.125Z,4.30
2023-03-26T23:44:01.691Z,4.30
2023-03-26T23:46:34.992Z,4.78
2023-03-26T23:49:03.444Z,4.43
2023-03-26T23:51:30.650Z,4.43
2023-03-26T23:53:57.743Z,4.20
2023-03-26T23:56:24.393Z,4.15
2023-03-26T23:58:51.233Z,4.32
