createdAt,value
2023-02-02T00:02:24.621Z,23.10
2023-02-02T00:04:53.078Z,24.90
2023-02-02T00:07:21.453Z,25.20
2023-02-02T00:09:49.751Z,20.90
2023-02-02T00:12:18.048Z,23.10
2023-02-02T00:14:46.605Z,22.20
2023-02-02T00:17:15.468Z,23.50
2023-02-02T00:19:46.209Z,25.10
2023-02-02T00:22:15.815Z,22.70
2023-02-02T00:24:44.326Z,25.40
2023-02-02T00:27:13.292Z,27.50
2023-02-02T00:29:41.873Z,25.00
2023-02-02T00:32:10.567Z,23.20
2023-02-02T00:34:41.494Z,24.00
2023-02-02T00:37:09.803Z,24.20
2023-02-02T00:39:38.760Z,24.90
2023-02-02T00:42:07.146Z,26.70
2023-02-02T00:44:54.053Z,23.90
2023-02-02T00:47:22.839Z,27.40
2023-02-02T00:49:51.551Z,27.20
2023-02-02T00:52:19.808Z,26.40
2023-02-02T00:54:48.587Z,24.90
2023-02-02T00:57:16.973Z,26.60
2023-02-02T00:59:45.651Z,27.60
2023-02-02T01:02:14.420Z,26.20
2023-02-02T01:04:43.128Z,25.10
2023-02-02T01:07:11.605Z,26.00
2023-02-02T01:09:39.996Z,27.90
2023-02-02T01:12:11.022Z,25.10
2023-02-02T01:14:39.816Z,24.30
2023-02-02T01:17:08.298Z,27.50
2023-02-02T01:19:36.717Z,24.30
2023-02-02T01:22:05.368Z,24.00
2023-02-02T01:24:33.629Z,27.30
2023-02-02T01:27:02.846Z,25.80
2023-02-02T01:29:33.665Z,26.50
2023-02-02T01:32:02.143Z,24.20
2023-02-02T01:34:30.934Z,27.00
2023-02-02T01:36:59.240Z,25.60
2023-02-02T01:39:28.093Z,25.40
2023-02-02T01:41:57.707Z,25.00
2023-02-02T01:45:11.154Z,26.20
2023-02-02T01:47:53.166Z,28.70
2023-02-02T01:50:23.416Z,24.90
2023-02-02T01:52:51.836Z,25.50
2023-02-02T01:55:22.172Z,27.10
2023-02-02T01:58:02.834Z,26.40
2023-02-02T02:00:31.542Z,28.50
2023-02-02T02:03:12.799Z,24.80
2023-02-02T02:08:24.174Z,25.70
2023-02-02T02:10:52.981Z,26.00
2023-02-02T02:13:23.169Z,24.80
2023-02-02T02:16:21.597Z,24.50
2023-02-02T02:19:02.858Z,23.00
2023-02-02T02:22:05.949Z,26.40
2023-02-02T02:25:03.619Z,23.00
2023-02-02T02:27:56.266Z,27.10
2023-02-02T02:30:24.781Z,25.70
2023-02-02T02:33:04.915Z,24.60
2023-02-02T02:35:41.699Z,26.10
2023-02-02T02:38:29.298Z,23.80
2023-02-02T02:41:00.440Z,24.70
2023-02-02T02:45:59.905Z,24.30
2023-02-02T02:48:29.681Z,26.10
2023-02-02T02:51:29.898Z,26.70
2023-02-02T02:53:58.992Z,25.70
2023-02-02T02:56:35.978Z,23.60
2023-02-02T02:59:44.796Z,23.00
2023-02-02T03:02:17.145Z,23.00
2023-02-02T03:04:56.710Z,25.30
2023-02-02T03:07:29.196Z,25.70
2023-02-02T03:09:57.668Z,23.50
2023-02-02T03:12:25.951Z,24.70
2023-02-02T03:14:54.936Z,23.30
2023-02-02T03:17:23.219Z,23.80
2023-02-02T03:19:51.689Z,27.40
2023-02-02T03:22:20.169Z,23.50
2023-02-02T03:24:48.444Z,24.70
2023-02-02T03:27:16.924Z,23.50
2023-02-02T03:29:45.813Z,23.10
2023-02-02T03:32:14.293Z,25.40
2023-02-02T03:34:42.876Z,22.30
2023-02-02T03:37:11.268Z,26.10
2023-02-02T03:39:40.044Z,24.40
2023-02-02T03:42:08.522Z,22.70
2023-02-02T03:44:37.820Z,26.20
2023-02-02T03:47:06.232Z,24.40
2023-02-02T03:49:34.658Z,26.10
2023-02-02T03:52:05.211Z,26.90
2023-02-02T03:54:33.687Z,22.90
2023-02-02T03:57:02.167Z,25.00
2023-02-02T03:59:31.168Z,24.30
2023-02-02T04:01:59.483Z,24.10
2023-02-02T04:04:28.328Z,26.10
2023-02-02T04:06:58.957Z,24.10
2023-02-02T04:09:28.371Z,28.60
2023-02-02T04:11:56.841Z,26.00
2023-02-02T04:14:25.423Z,25.60
2023-02-02T04:16:54.037Z,24.20
2023-02-02T04:19:24.873Z,28.20
2023-02-02T04:21:54.038Z,24.50
2023-02-02T04:24:22.315Z,25.40
2023-02-02T04:26:51.055Z,28.10
2023-02-02T04:29:19.531Z,24.50
2023-02-02T04:31:48.229Z,23.60
2023-02-02T04:34:16.749Z,21.80
2023-02-02T04:36:45.255Z,23.10
2023-02-02T04:39:13.810Z,21.90
2023-02-02T04:41:42.497Z,21.70
2023-02-02T04:44:18.676Z,22.60
2023-02-02T04:46:50.108Z,25.70
2023-02-02T04:49:18.619Z,23.30
2023-02-02T04:51:47.273Z,24.50
2023-02-02T04:54:19.232Z,25.00
2023-02-02T04:56:47.611Z,24.70
2023-02-02T04:59:16.298Z,27.20
2023-02-02T05:01:44.903Z,25.90
2023-02-02T05:04:13.504Z,25.80
2023-02-02T05:06:41.841Z,25.70
2023-02-02T05:09:11.040Z,25.70
2023-02-02T05:11:41.259Z,24.50
2023-02-02T05:14:09.947Z,24.60
2023-02-02T05:16:40.296Z,23.50
2023-02-02T05:19:10.342Z,27.50
2023-02-02T05:21:39.398Z,24.50
2023-02-02T05:24:07.779Z,25.00
2023-02-02T05:26:36.067Z,23.00
2023-02-02T05:29:04.410Z,25.20
2023-02-02T05:31:33.562Z,22.90
2023-02-02T05:34:02.088Z,22.00
2023-02-02T05:36:30.980Z,19.90
2023-02-02T05:39:00.685Z,25.00
2023-02-02T05:41:30.158Z,19.80
2023-02-02T05:44:01.915Z,21.80
2023-02-02T05:46:30.744Z,20.50
2023-02-02T05:48:59.641Z,19.90
2023-02-02T05:51:33.856Z,20.20
2023-02-02T05:54:02.677Z,20.00
2023-02-02T05:56:31.330Z,20.10
2023-02-02T05:59:00.413Z,20.00
2023-02-02T06:01:29.100Z,18.50
2023-02-02T06:03:57.787Z,19.80
2023-02-02T06:06:26.278Z,21.00
2023-02-02T06:08:54.885Z,20.20
2023-02-02T06:11:23.629Z,20.90
2023-02-02T06:13:52.314Z,18.40
2023-02-02T06:16:20.801Z,23.00
2023-02-02T06:18:49.171Z,19.60
2023-02-02T06:21:20.037Z,21.50
2023-02-02T06:23:48.364Z,19.00
2023-02-02T06:26:17.038Z,21.30
2023-02-02T06:28:49.339Z,17.60
2023-02-02T06:33:53.988Z,17.60
2023-02-02T06:36:22.381Z,17.80
2023-02-02T06:38:54.728Z,15.50
2023-02-02T06:41:23.217Z,16.10
2023-02-02T06:43:52.204Z,14.90
2023-02-02T06:46:20.806Z,14.30
2023-02-02T06:48:49.166Z,14.60
2023-02-02T06:51:17.644Z,14.80
2023-02-02T06:53:48.476Z,14.90
2023-02-02T06:56:17.272Z,14.20
2023-02-02T06:58:45.867Z,12.20
2023-02-02T07:01:14.591Z,13.80
2023-02-02T07:03:43.437Z,11.90
2023-02-02T07:06:25.631Z,12.20
2023-02-02T07:09:02.037Z,10.80
2023-02-02T07:11:35.565Z,12.10
2023-02-02T07:14:07.149Z,10.50
2023-02-02T07:16:35.627Z,10.40
2023-02-02T07:19:04.311Z,11.50
2023-02-02T07:21:36.404Z,11.30
2023-02-02T07:24:06.087Z,12.50
2023-02-02T07:26:36.319Z,10.50
2023-02-02T07:29:05.094Z,12.00
2023-02-02T07:31:36.740Z,11.40
2023-02-02T07:34:06.157Z,10.50
2023-02-02T07:36:34.634Z,9.60
2023-02-02T07:39:05.273Z,9.30
2023-02-02T07:41:35.306Z,8.80
2023-02-02T07:44:04.590Z,9.80
2023-02-02T07:46:32.938Z,10.10
2023-02-02T07:49:01.333Z,8.40
2023-02-02T07:51:29.717Z,8.50
2023-02-02T07:53:59.725Z,8.70
2023-02-02T07:56:28.534Z,10.50
2023-02-02T07:58:57.204Z,7.80
2023-02-02T08:01:26.605Z,8.20
2023-02-02T08:03:55.802Z,7.50
2023-02-02T08:06:24.841Z,7.60
2023-02-02T08:08:53.275Z,8.10
2023-02-02T08:11:23.298Z,6.20
2023-02-02T08:13:53.530Z,8.60
2023-02-02T08:16:22.245Z,11.10
2023-02-02T08:18:50.894Z,7.30
2023-02-02T08:21:19.927Z,6.90
2023-02-02T08:23:48.352Z,10.00
2023-02-02T08:26:19.314Z,6.50
2023-02-02T08:28:48.941Z,6.50
2023-02-02T08:31:21.955Z,8.00
2023-02-02T08:33:50.467Z,8.10
2023-02-02T08:36:19.898Z,8.30
2023-02-02T08:38:48.309Z,9.30
2023-02-02T08:41:19.596Z,10.20
2023-02-02T08:43:48.382Z,8.40
2023-02-02T08:46:18.390Z,10.90
2023-02-02T08:48:47.288Z,12.60
2023-02-02T08:51:17.063Z,10.50
2023-02-02T08:53:45.785Z,13.80
2023-02-02T08:56:15.813Z,9.00
2023-02-02T08:58:45.930Z,11.70
2023-02-02T09:01:19.557Z,9.60
2023-02-02T09:03:48.000Z,8.80
2023-02-02T09:06:19.354Z,8.40
2023-02-02T09:08:47.991Z,8.60
2023-02-02T09:11:17.718Z,8.30
2023-02-02T09:13:47.232Z,7.90
2023-02-02T09:16:17.727Z,7.50
2023-02-02T09:18:46.187Z,6.80
2023-02-02T09:21:16.066Z,6.80
2023-02-02T09:23:44.865Z,8.00
2023-02-02T09:26:17.979Z,6.50
2023-02-02T09:28:48.303Z,7.30
2023-02-02T09:31:17.073Z,6.50
2023-02-02T09:33:45.809Z,7.70
2023-02-02T09:36:15.774Z,6.80
2023-02-02T09:38:44.336Z,7.30
2023-02-02T09:41:27.771Z,8.80
2023-02-02T09:44:15.295Z,7.70
2023-02-02T09:47:02.013Z,9.90
2023-02-02T09:49:43.199Z,7.80
2023-02-02T09:52:17.689Z,7.00
2023-02-02T09:54:47.827Z,8.60
2023-02-02T09:57:29.403Z,7.10
2023-02-02T09:59:57.724Z,9.20
2023-02-02T10:02:33.865Z,9.20
2023-02-02T10:05:09.701Z,7.10
2023-02-02T10:07:40.692Z,8.20
2023-02-02T10:10:26.098Z,7.50
2023-02-02T10:13:00.351Z,8.70
2023-02-02T10:15:50.864Z,8.40
2023-02-02T10:18:42.959Z,6.90
2023-02-02T10:21:42.982Z,7.30
2023-02-02T10:24:24.887Z,7.30
2023-02-02T10:27:09.636Z,6.20
2023-02-02T10:29:49.106Z,7.10
2023-02-02T10:32:31.188Z,7.20
2023-02-02T10:35:37.442Z,6.50
2023-02-02T10:38:16.469Z,7.40
2023-02-02T10:41:04.813Z,7.20
2023-02-02T10:44:01.661Z,6.70
2023-02-02T10:46:51.008Z,7.60
2023-02-02T10:49:24.428Z,6.60
2023-02-02T10:52:17.609Z,7.30
2023-02-02T10:54:59.545Z,8.60
2023-02-02T10:57:35.021Z,8.40
2023-02-02T11:00:11.112Z,9.40
2023-02-02T11:02:39.593Z,7.50
2023-02-02T11:05:32.832Z,9.30
2023-02-02T11:08:01.305Z,7.00
2023-02-02T11:10:31.763Z,8.50
2023-02-02T11:13:02.091Z,8.20
2023-02-02T11:15:30.843Z,7.20
2023-02-02T11:20:51.049Z,7.80
2023-02-02T11:23:20.044Z,7.30
2023-02-02T11:25:58.287Z,8.20
2023-02-02T11:28:30.532Z,8.00
2023-02-02T11:30:59.720Z,10.00
2023-02-02T11:33:33.322Z,7.80
2023-02-02T11:36:23.134Z,8.50
2023-02-02T11:39:15.333Z,8.00
2023-02-02T11:41:43.925Z,7.60
2023-02-02T11:44:29.289Z,8.90
2023-02-02T11:46:57.871Z,8.40
2023-02-02T11:49:26.616Z,7.30
2023-02-02T11:52:06.195Z,8.80
2023-02-02T11:54:35.734Z,7.90
2023-02-02T11:57:10.022Z,7.20
2023-02-02T11:59:40.032Z,10.10
2023-02-02T12:02:20.970Z,8.30
2023-02-02T12:05:16.424Z,8.40
2023-02-02T12:07:45.316Z,7.90
2023-02-02T12:13:29.951Z,7.90
2023-02-02T12:16:08.740Z,10.30
2023-02-02T12:18:45.931Z,8.70
2023-02-02T12:21:38.965Z,9.00
2023-02-02T12:24:32.423Z,11.10
2023-02-02T12:27:30.906Z,9.20
2023-02-02T12:29:59.284Z,8.00
2023-02-02T12:32:32.782Z,9.40
2023-02-02T12:35:16.216Z,9.90
2023-02-02T12:38:03.742Z,9.50
2023-02-02T12:40:47.813Z,7.80
2023-02-02T12:43:33.059Z,8.00
2023-02-02T12:46:11.887Z,8.20
2023-02-02T12:48:46.303Z,9.10
2023-02-02T12:51:42.941Z,10.30
2023-02-02T12:54:34.236Z,8.80
2023-02-02T12:57:07.452Z,8.50
2023-02-02T12:59:50.903Z,9.60
2023-02-02T13:02:34.233Z,9.30
2023-02-02T13:05:24.807Z,9.30
2023-02-02T13:07:56.554Z,9.80
2023-02-02T13:10:36.909Z,7.80
2023-02-02T13:13:16.806Z,7.70
2023-02-02T13:15:50.174Z,9.10
2023-02-02T13:18:30.527Z,10.80
2023-02-02T13:21:01.256Z,7.90
2023-02-02T13:23:36.698Z,13.40
2023-02-02T13:26:07.311Z,9.20
2023-02-02T13:28:51.965Z,11.40
2023-02-02T13:31:28.567Z,11.00
2023-02-02T13:34:17.623Z,8.40
2023-02-02T13:36:49.489Z,12.10
2023-02-02T13:39:27.795Z,9.60
2023-02-02T13:41:56.583Z,10.50
2023-02-02T13:44:32.960Z,9.90
2023-02-02T13:47:05.969Z,9.50
2023-02-02T13:49:52.739Z,11.90
2023-02-02T13:53:08.634Z,11.20
2023-02-02T13:55:45.820Z,12.00
2023-02-02T13:58:44.817Z,16.10
2023-02-02T14:01:13.447Z,13.70
2023-02-02T14:03:55.625Z,16.50
2023-02-02T14:09:00.652Z,21.20
2023-02-02T14:11:34.467Z,34.50
2023-02-02T14:14:35.818Z,22.80
2023-02-02T14:17:17.604Z,31.30
2023-02-02T14:19:53.761Z,20.40
2023-02-02T14:22:48.661Z,26.20
2023-02-02T14:25:37.219Z,17.30
2023-02-02T14:28:45.042Z,18.00
2023-02-02T14:31:29.340Z,8.80
2023-02-02T14:34:27.440Z,6.90
2023-02-02T14:37:21.109Z,8.70
2023-02-02T14:40:11.330Z,10.50
2023-02-02T14:43:37.020Z,13.60
2023-02-02T14:46:15.161Z,12.00
2023-02-02T14:48:46.774Z,6.00
2023-02-02T14:51:19.458Z,12.50
2023-02-02T14:53:49.700Z,8.30
2023-02-02T14:56:18.367Z,13.10
2023-02-02T14:59:00.522Z,15.00
2023-02-02T15:01:31.464Z,14.10
2023-02-02T15:04:24.267Z,7.70
2023-02-02T15:06:53.353Z,11.80
2023-02-02T15:09:26.851Z,16.10
2023-02-02T15:12:07.211Z,21.30
2023-02-02T15:14:36.923Z,23.80
2023-02-02T15:17:48.619Z,22.50
2023-02-02T15:20:45.047Z,16.20
2023-02-02T15:23:36.565Z,9.40
2023-02-02T15:26:19.007Z,8.10
2023-02-02T15:28:49.609Z,6.80
2023-02-02T15:31:34.224Z,4.70
2023-02-02T15:34:05.292Z,4.20
2023-02-02T15:36:35.839Z,4.00
2023-02-02T15:39:34.117Z,4.50
2023-02-02T15:42:22.764Z,5.30
2023-02-02T15:44:51.554Z,4.40
2023-02-02T15:47:22.842Z,4.20
2023-02-02T15:49:51.380Z,3.90
2023-02-02T15:52:28.283Z,4.00
2023-02-02T15:54:58.039Z,6.60
2023-02-02T15:57:35.251Z,8.90
2023-02-02T16:00:43.398Z,11.20
2023-02-02T16:03:13.278Z,10.10
2023-02-02T16:05:44.526Z,9.50
2023-02-02T16:08:30.104Z,11.90
2023-02-02T16:11:12.526Z,15.80
2023-02-02T16:13:42.425Z,19.20
2023-02-02T16:16:25.134Z,15.30
2023-02-02T16:19:09.210Z,15.00
2023-02-02T16:21:43.304Z,17.40
2023-02-02T16:24:17.717Z,17.20
2023-02-02T16:26:45.965Z,26.10
2023-02-02T16:29:17.664Z,21.10
2023-02-02T16:31:46.979Z,24.20
2023-02-02T16:34:19.624Z,23.30
2023-02-02T16:37:28.349Z,22.30
2023-02-02T16:39:58.646Z,23.80
2023-02-02T16:42:29.440Z,54.80
2023-02-02T16:44:59.525Z,80.30
2023-02-02T16:47:28.174Z,78.80
2023-02-02T16:50:08.971Z,83.90
2023-02-02T16:52:57.628Z,41.50
2023-02-02T16:55:36.265Z,25.90
2023-02-02T16:58:21.241Z,26.00
2023-02-02T17:01:15.020Z,29.90
2023-02-02T17:03:52.891Z,25.70
2023-02-02T17:06:45.942Z,21.30
2023-02-02T17:09:37.757Z,25.10
2023-02-02T17:12:35.356Z,26.60
2023-02-02T17:15:29.408Z,29.10
2023-02-02T17:17:58.409Z,32.60
2023-02-02T17:20:27.195Z,33.80
2023-02-02T17:23:07.253Z,28.40
2023-02-02T17:25:43.108Z,20.80
2023-02-02T17:28:14.348Z,15.30
2023-02-02T17:30:43.877Z,13.70
2023-02-02T17:33:15.131Z,12.70
2023-02-02T17:35:54.903Z,10.10
2023-02-02T17:38:25.175Z,10.80
2023-02-02T17:40:55.281Z,12.90
2023-02-02T17:43:27.348Z,11.10
2023-02-02T17:45:55.882Z,15.20
2023-02-02T17:48:24.417Z,20.00
2023-02-02T17:50:52.892Z,19.50
2023-02-02T17:53:21.720Z,20.10
2023-02-02T17:55:51.689Z,16.20
2023-02-02T17:58:20.349Z,14.20
2023-02-02T18:00:53.459Z,15.60
2023-02-02T18:03:24.117Z,13.20
2023-02-02T18:05:52.687Z,11.80
2023-02-02T18:08:21.370Z,11.90
2023-02-02T18:10:50.662Z,18.70
2023-02-02T18:13:20.385Z,34.80
2023-02-02T18:15:49.499Z,41.40
2023-02-02T18:18:17.958Z,44.00
2023-02-02T18:20:48.172Z,47.30
2023-02-02T18:23:17.371Z,27.90
2023-02-02T18:25:45.654Z,20.10
2023-02-02T18:28:17.701Z,19.60
2023-02-02T18:33:18.155Z,21.70
2023-02-02T18:35:47.455Z,21.30
2023-02-02T18:38:16.259Z,24.10
2023-02-02T18:40:44.514Z,19.10
2023-02-02T18:43:13.095Z,17.60
2023-02-02T18:45:41.984Z,21.60
2023-02-02T18:48:10.887Z,20.60
2023-02-02T18:50:39.152Z,18.30
2023-02-02T18:53:07.733Z,18.80
2023-02-02T18:55:37.853Z,17.80
2023-02-02T18:58:10.954Z,23.90
2023-02-02T19:00:39.545Z,17.20
2023-02-02T19:03:08.547Z,19.40
2023-02-02T19:05:55.643Z,20.40
2023-02-02T19:08:24.522Z,12.90
2023-02-02T19:10:58.127Z,16.30
2023-02-02T19:13:28.144Z,25.10
2023-02-02T19:15:57.607Z,33.40
2023-02-02T19:18:31.584Z,19.70
2023-02-02T19:21:00.338Z,22.40
2023-02-02T19:23:30.048Z,12.40
2023-02-02T19:25:58.531Z,12.20
2023-02-02T19:28:28.545Z,19.00
2023-02-02T19:30:58.638Z,20.40
2023-02-02T19:33:37.147Z,17.20
2023-02-02T19:36:08.309Z,15.50
2023-02-02T19:38:37.725Z,19.10
2023-02-02T19:41:17.777Z,18.60
2023-02-02T19:43:48.099Z,16.90
2023-02-02T19:46:23.572Z,17.50
2023-02-02T19:48:54.189Z,15.30
2023-02-02T19:51:44.056Z,14.80
2023-02-02T19:54:26.098Z,12.70
2023-02-02T19:57:32.393Z,13.30
2023-02-02T20:00:01.212Z,13.00
2023-02-02T20:02:34.916Z,14.20
2023-02-02T20:05:23.161Z,12.30
2023-02-02T20:08:00.693Z,16.70
2023-02-02T20:10:39.678Z,15.60
2023-02-02T20:13:49.223Z,16.60
2023-02-02T20:16:22.560Z,18.00
2023-02-02T20:18:53.989Z,17.30
2023-02-02T20:21:34.026Z,19.30
2023-02-02T20:24:02.491Z,19.20
2023-02-02T20:26:35.939Z,20.10
2023-02-02T20:29:20.238Z,23.30
2023-02-02T20:31:49.139Z,21.80
2023-02-02T20:34:21.751Z,22.40
2023-02-02T20:36:50.714Z,23.90
2023-02-02T20:39:32.356Z,22.80
2023-02-02T20:42:00.873Z,22.60
2023-02-02T20:44:30.385Z,20.10
2023-02-02T20:47:00.659Z,20.40
2023-02-02T20:49:31.965Z,20.40
2023-02-02T20:52:02.186Z,19.30
2023-02-02T20:54:31.773Z,21.40
2023-02-02T20:57:00.380Z,21.10
2023-02-02T20:59:29.558Z,19.10
2023-02-02T21:01:59.073Z,19.10
2023-02-02T21:04:28.413Z,20.20
2023-02-02T21:06:59.695Z,22.10
2023-02-02T21:09:30.233Z,23.10
2023-02-02T21:12:00.964Z,21.00
2023-02-02T21:14:29.954Z,21.50
2023-02-02T21:17:12.927Z,21.00
2023-02-02T21:19:44.527Z,21.80
2023-02-02T21:22:12.910Z,24.90
2023-02-02T21:24:42.816Z,27.00
2023-02-02T21:27:11.543Z,24.10
2023-02-02T21:29:40.912Z,24.30
2023-02-02T21:32:09.548Z,28.10
2023-02-02T21:34:38.012Z,27.10
2023-02-02T21:37:14.452Z,27.90
2023-02-02T21:39:49.788Z,25.80
2023-02-02T21:42:20.379Z,27.10
2023-02-02T21:44:53.891Z,24.90
2023-02-02T21:47:22.223Z,27.70
2023-02-02T21:49:51.017Z,30.10
2023-02-02T21:52:19.975Z,27.30
2023-02-02T21:54:49.711Z,24.40
2023-02-02T21:57:26.858Z,24.00
2023-02-02T21:59:56.242Z,25.10
2023-02-02T22:02:45.158Z,30.00
2023-02-02T22:05:35.925Z,31.00
2023-02-02T22:08:18.608Z,32.00
2023-02-02T22:10:47.448Z,31.20
2023-02-02T22:13:18.469Z,29.20
2023-02-02T22:15:52.010Z,27.00
2023-02-02T22:18:22.389Z,27.10
2023-02-02T22:20:51.815Z,28.80
2023-02-02T22:23:21.719Z,30.40
2023-02-02T22:25:51.884Z,28.60
2023-02-02T22:28:23.965Z,29.80
2023-02-02T22:30:53.170Z,28.20
2023-02-02T22:33:22.385Z,27.80
2023-02-02T22:35:51.075Z,27.30
2023-02-02T22:38:21.494Z,27.50
2023-02-02T22:40:50.623Z,29.20
2023-02-02T22:43:20.220Z,30.90
2023-02-02T22:45:49.423Z,31.30
2023-02-02T22:48:18.284Z,28.90
2023-02-02T22:50:47.489Z,26.90
2023-02-02T22:53:15.976Z,29.10
2023-02-02T22:55:44.552Z,28.30
2023-02-02T22:58:13.130Z,27.70
2023-02-02T23:00:42.025Z,29.60
2023-02-02T23:03:10.666Z,28.20
2023-02-02T23:05:39.389Z,31.50
2023-02-02T23:08:08.286Z,30.30
2023-02-02T23:10:56.428Z,30.90
2023-02-02T23:13:24.644Z,30.50
2023-02-02T23:15:52.936Z,32.30
2023-02-02T23:18:22.377Z,32.00
2023-02-02T23:20:50.852Z,29.40
2023-02-02T23:23:19.341Z,31.10
2023-02-02T23:25:47.606Z,29.90
2023-02-02T23:28:15.955Z,30.70
2023-02-02T23:30:45.056Z,30.00
2023-02-02T23:33:13.567Z,30.30
2023-02-02T23:35:42.153Z,31.50
2023-02-02T23:38:10.826Z,29.30
2023-02-02T23:40:39.513Z,28.10
2023-02-02T23:43:08.824Z,30.80
2023-02-02T23:45:37.426Z,31.30
2023-02-02T23:48:06.910Z,31.30
2023-02-02T23:50:38.060Z,31.20
2023-02-02T23:53:07.140Z,31.80
2023-02-02T23:55:37.568Z,36.70
2023-02-02T23:58:06.351Z,31.90
