createdAt,value
2019-03-23T00:01:36.554Z,99.90
2019-03-23T00:04:06.242Z,99.90
2019-03-23T00:06:35.681Z,99.90
2019-03-23T00:09:06.435Z,99.90
2019-03-23T00:11:36.486Z,99.90
2019-03-23T00:14:06.200Z,99.90
2019-03-23T00:16:36.018Z,99.90
2019-03-23T00:19:05.475Z,99.90
2019-03-23T00:21:34.973Z,99.90
2019-03-23T00:24:04.530Z,99.90
2019-03-23T00:26:34.647Z,99.90
2019-03-23T00:29:04.463Z,99.90
2019-03-23T00:31:34.169Z,99.90
2019-03-23T00:34:03.687Z,99.90
2019-03-23T00:36:41.121Z,99.90
2019-03-23T00:39:05.985Z,99.90
2019-03-23T00:41:35.783Z,99.90
2019-03-23T00:44:07.425Z,99.90
2019-03-23T00:46:37.150Z,99.90
2019-03-23T00:49:06.527Z,99.90
2019-03-23T00:51:35.997Z,99.90
2019-03-23T00:54:06.291Z,99.90
2019-03-23T00:56:35.678Z,99.90
2019-03-23T00:59:05.228Z,99.90
2019-03-23T01:01:34.996Z,99.90
2019-03-23T01:04:04.810Z,99.90
2019-03-23T01:06:34.228Z,99.90
2019-03-23T01:09:05.470Z,99.90
2019-03-23T01:11:35.178Z,99.90
2019-03-23T01:14:04.685Z,99.90
2019-03-23T01:16:34.381Z,99.90
2019-03-23T01:19:03.757Z,99.90
2019-03-23T01:21:33.487Z,99.90
2019-03-23T01:24:02.859Z,99.90
2019-03-23T01:26:32.313Z,99.90
2019-03-23T01:29:01.678Z,99.90
2019-03-23T01:31:31.945Z,99.90
2019-03-23T01:34:01.315Z,99.90
2019-03-23T01:36:30.771Z,99.90
2019-03-23T01:39:00.501Z,99.90
2019-03-23T01:41:30.153Z,99.90
2019-03-23T01:43:59.527Z,99.90
2019-03-23T01:46:28.986Z,99.90
2019-03-23T01:48:58.774Z,99.90
2019-03-23T01:51:28.153Z,99.90
2019-03-23T01:53:57.529Z,99.90
2019-03-23T01:56:27.289Z,99.90
2019-03-23T01:58:56.997Z,99.90
2019-03-23T02:01:26.460Z,99.90
2019-03-23T02:03:55.839Z,99.90
2019-03-23T02:06:25.213Z,99.90
2019-03-23T02:08:54.585Z,99.90
2019-03-23T02:11:23.962Z,99.90
2019-03-23T02:13:53.337Z,99.90
2019-03-23T02:16:22.743Z,99.90
2019-03-23T02:18:52.434Z,99.90
2019-03-23T02:21:22.142Z,99.90
2019-03-23T02:23:51.851Z,99.90
2019-03-23T02:26:21.566Z,99.90
2019-03-23T02:28:51.274Z,99.90
2019-03-23T02:31:20.659Z,99.90
2019-03-23T02:33:50.026Z,99.90
2019-03-23T02:36:19.739Z,99.90
2019-03-23T02:38:49.530Z,99.90
2019-03-23T02:41:18.921Z,99.90
2019-03-23T02:43:48.613Z,99.90
2019-03-23T02:46:18.069Z,99.90
2019-03-23T02:48:47.521Z,99.90
2019-03-23T02:51:16.907Z,99.90
2019-03-23T02:53:46.278Z,99.90
2019-03-23T02:56:16.347Z,99.90
2019-03-23T02:58:46.058Z,99.90
2019-03-23T03:01:15.433Z,99.90
2019-03-23T03:03:44.810Z,99.90
2019-03-23T03:06:14.258Z,99.90
2019-03-23T03:08:43.714Z,99.90
2019-03-23T03:11:13.090Z,99.90
2019-03-23T03:13:42.485Z,99.90
2019-03-23T03:16:12.007Z,99.90
2019-03-23T03:18:41.411Z,99.90
2019-03-23T03:21:10.846Z,99.90
2019-03-23T03:23:40.222Z,99.90
2019-03-23T03:26:09.598Z,99.90
2019-03-23T03:28:38.988Z,99.90
2019-03-23T03:31:08.464Z,99.90
2019-03-23T03:33:37.888Z,99.90
2019-03-23T03:36:07.329Z,99.90
2019-03-23T03:38:36.715Z,99.90
2019-03-23T03:41:06.087Z,99.90
2019-03-23T03:43:35.845Z,99.90
2019-03-23T03:46:05.638Z,99.90
2019-03-23T03:48:35.352Z,99.90
2019-03-23T03:51:04.870Z,99.90
2019-03-23T03:53:34.256Z,99.90
2019-03-23T03:56:03.966Z,99.90
2019-03-23T03:58:33.678Z,99.90
2019-03-23T04:01:03.066Z,99.90
2019-03-23T04:03:32.530Z,99.90
2019-03-23T04:06:01.958Z,99.90
2019-03-23T04:08:31.415Z,99.90
2019-03-23T04:11:00.786Z,99.90
2019-03-23T04:13:30.178Z,99.90
2019-03-23T04:15:59.558Z,99.90
2019-03-23T04:18:28.951Z,99.90
2019-03-23T04:20:58.325Z,99.90
2019-03-23T04:23:27.706Z,99.90
2019-03-23T04:25:57.070Z,99.90
2019-03-23T04:28:26.653Z,99.90
2019-03-23T04:30:56.427Z,99.90
2019-03-23T04:33:25.892Z,99.90
2019-03-23T04:35:56.106Z,99.90
2019-03-23T04:38:25.567Z,99.90
2019-03-23T04:40:55.023Z,99.90
2019-03-23T04:43:24.413Z,99.90
2019-03-23T04:45:54.073Z,99.90
2019-03-23T04:48:23.463Z,99.90
2019-03-23T04:50:53.190Z,99.90
2019-03-23T04:53:22.569Z,99.90
2019-03-23T04:55:51.939Z,99.90
2019-03-23T04:58:21.321Z,99.90
2019-03-23T05:00:50.701Z,99.90
2019-03-23T05:03:20.085Z,99.90
2019-03-23T05:05:49.811Z,99.90
2019-03-23T05:08:19.525Z,99.90
2019-03-23T05:10:49.234Z,99.90
2019-03-23T05:13:18.614Z,99.90
2019-03-23T05:15:48.008Z,99.90
2019-03-23T05:18:17.465Z,99.90
2019-03-23T05:20:47.259Z,99.90
2019-03-23T05:23:16.633Z,99.90
2019-03-23T05:25:46.006Z,99.90
2019-03-23T05:28:15.464Z,99.90
2019-03-23T05:30:44.907Z,99.90
2019-03-23T05:33:14.675Z,99.90
2019-03-23T05:35:44.049Z,99.90
2019-03-23T05:38:13.809Z,99.90
2019-03-23T05:40:43.193Z,99.90
2019-03-23T05:43:13.015Z,99.90
2019-03-23T05:45:42.825Z,99.90
2019-03-23T05:48:12.274Z,99.90
2019-03-23T05:50:41.739Z,99.90
2019-03-23T05:53:11.210Z,99.90
2019-03-23T05:55:40.682Z,99.90
2019-03-23T05:58:10.053Z,99.90
2019-03-23T06:00:39.451Z,99.90
2019-03-23T06:03:09.253Z,99.90
2019-03-23T06:05:38.735Z,99.90
2019-03-23T06:08:08.115Z,99.90
2019-03-23T06:10:37.506Z,99.90
2019-03-23T06:13:06.950Z,99.90
2019-03-23T06:15:36.361Z,99.90
2019-03-23T06:18:05.824Z,99.90
2019-03-23T06:20:35.446Z,99.90
2019-03-23T06:23:04.989Z,99.90
2019-03-23T06:25:34.378Z,99.90
2019-03-23T06:28:03.745Z,99.90
2019-03-23T06:30:33.149Z,99.90
2019-03-23T06:33:02.525Z,99.90
2019-03-23T06:35:31.950Z,99.90
2019-03-23T06:38:01.346Z,99.90
2019-03-23T06:40:30.897Z,99.90
2019-03-23T06:43:00.354Z,99.90
2019-03-23T06:45:29.752Z,99.90
2019-03-23T06:47:59.226Z,99.90
2019-03-23T06:50:29.038Z,99.90
2019-03-23T06:52:58.750Z,99.90
2019-03-23T06:55:28.562Z,99.90
2019-03-23T06:57:58.274Z,99.90
2019-03-23T07:00:27.756Z,99.90
2019-03-23T07:02:57.429Z,99.90
2019-03-23T07:05:27.198Z,99.90
2019-03-23T07:07:57.049Z,99.90
2019-03-23T07:10:26.826Z,99.90
2019-03-23T07:12:56.198Z,99.90
2019-03-23T07:15:25.938Z,99.90
2019-03-23T07:17:55.322Z,99.90
2019-03-23T07:20:27.617Z,99.90
2019-03-23T07:22:57.065Z,99.90
2019-03-23T07:25:26.834Z,99.90
2019-03-23T07:27:56.205Z,99.90
2019-03-23T07:30:25.595Z,99.90
2019-03-23T07:32:55.389Z,99.90
2019-03-23T07:35:25.160Z,99.90
2019-03-23T07:37:54.870Z,99.90
2019-03-23T07:40:24.577Z,99.90
2019-03-23T07:42:53.955Z,99.90
2019-03-23T07:45:23.482Z,99.90
2019-03-23T07:47:53.502Z,99.90
2019-03-23T07:50:22.950Z,99.90
2019-03-23T07:52:52.334Z,99.90
2019-03-23T07:55:21.735Z,99.90
2019-03-23T07:57:51.426Z,99.90
2019-03-23T08:00:21.744Z,99.90
2019-03-23T08:02:51.971Z,99.90
2019-03-23T08:05:21.883Z,99.90
2019-03-23T08:07:51.705Z,99.90
2019-03-23T08:10:28.634Z,99.90
2019-03-23T08:12:58.398Z,99.90
2019-03-23T08:15:27.989Z,99.90
2019-03-23T08:17:57.555Z,96.80
2019-03-23T08:20:27.082Z,95.10
2019-03-23T08:22:56.874Z,81.40
2019-03-23T08:25:26.491Z,68.20
2019-03-23T08:27:56.934Z,61.40
2019-03-23T08:30:26.358Z,58.40
2019-03-23T08:32:56.101Z,54.00
2019-03-23T08:35:25.563Z,52.80
2019-03-23T08:37:54.960Z,51.50
2019-03-23T08:40:24.694Z,49.80
2019-03-23T08:42:54.158Z,46.00
2019-03-23T08:45:23.558Z,46.10
2019-03-23T08:47:53.027Z,46.50
2019-03-23T08:50:22.443Z,45.70
2019-03-23T08:52:51.842Z,42.50
2019-03-23T08:55:22.031Z,43.70
2019-03-23T08:57:52.358Z,42.00
2019-03-23T09:00:22.165Z,43.80
2019-03-23T09:02:51.563Z,41.10
2019-03-23T09:05:21.262Z,39.80
2019-03-23T09:07:52.649Z,40.20
2019-03-23T09:10:22.654Z,41.60
2019-03-23T09:12:52.463Z,37.60
2019-03-23T09:15:21.869Z,39.20
2019-03-23T09:17:51.339Z,39.90
2019-03-23T09:20:20.729Z,38.10
2019-03-23T09:22:50.383Z,39.00
2019-03-23T09:25:20.049Z,38.70
2019-03-23T09:27:49.457Z,36.80
2019-03-23T09:30:18.982Z,38.10
2019-03-23T09:32:48.713Z,37.10
2019-03-23T09:35:18.552Z,37.10
2019-03-23T09:37:48.638Z,36.70
2019-03-23T09:40:18.125Z,36.30
2019-03-23T09:42:47.962Z,37.80
2019-03-23T09:45:17.674Z,38.10
2019-03-23T09:47:47.078Z,36.60
2019-03-23T09:50:16.558Z,37.20
2019-03-23T09:52:46.034Z,39.20
2019-03-23T09:55:15.418Z,36.40
2019-03-23T09:57:44.922Z,35.20
2019-03-23T10:00:14.554Z,36.80
2019-03-23T10:02:44.314Z,35.90
2019-03-23T10:05:13.834Z,36.00
2019-03-23T10:07:43.546Z,34.30
2019-03-23T10:10:21.352Z,36.10
2019-03-23T10:12:44.894Z,35.20
2019-03-23T10:15:14.354Z,35.50
2019-03-23T10:17:43.855Z,35.30
2019-03-23T10:20:13.717Z,36.60
2019-03-23T10:22:43.202Z,34.20
2019-03-23T10:25:12.597Z,35.40
2019-03-23T10:27:42.546Z,35.90
2019-03-23T10:30:12.705Z,35.90
2019-03-23T10:32:42.186Z,34.70
2019-03-23T10:35:11.741Z,35.00
2019-03-23T10:37:41.151Z,34.80
2019-03-23T10:40:11.021Z,34.00
2019-03-23T10:42:43.163Z,35.10
2019-03-23T10:45:13.268Z,33.30
2019-03-23T10:47:43.211Z,35.50
2019-03-23T10:50:13.003Z,35.30
2019-03-23T10:52:42.501Z,34.20
2019-03-23T10:55:12.017Z,34.30
2019-03-23T10:57:41.446Z,36.20
2019-03-23T11:00:11.711Z,33.20
2019-03-23T11:02:41.312Z,33.00
2019-03-23T11:05:11.271Z,33.30
2019-03-23T11:07:40.826Z,33.70
2019-03-23T11:10:10.687Z,34.90
2019-03-23T11:12:40.286Z,34.90
2019-03-23T11:15:10.525Z,33.70
2019-03-23T11:17:40.445Z,33.90
2019-03-23T11:20:10.691Z,32.40
2019-03-23T11:22:40.318Z,34.50
2019-03-23T11:25:10.609Z,34.00
2019-03-23T11:27:40.398Z,32.80
2019-03-23T11:30:11.799Z,34.90
2019-03-23T11:32:42.103Z,34.50
2019-03-23T11:35:12.076Z,31.40
2019-03-23T11:37:41.984Z,33.10
2019-03-23T11:40:11.918Z,33.60
2019-03-23T11:42:49.243Z,33.90
2019-03-23T11:45:15.974Z,33.60
2019-03-23T11:47:45.207Z,32.80
2019-03-23T11:50:17.511Z,34.80
2019-03-23T11:52:47.260Z,31.20
2019-03-23T11:55:16.907Z,32.70
2019-03-23T11:57:46.347Z,32.40
2019-03-23T12:00:16.569Z,35.00
2019-03-23T12:02:46.385Z,33.30
2019-03-23T12:05:15.838Z,33.00
2019-03-23T12:07:45.706Z,32.20
2019-03-23T12:10:15.353Z,33.10
2019-03-23T12:12:44.836Z,34.70
2019-03-23T12:15:15.076Z,32.80
2019-03-23T12:17:44.493Z,33.60
2019-03-23T12:20:14.145Z,32.10
2019-03-23T12:22:43.695Z,32.20
2019-03-23T12:25:13.779Z,34.30
2019-03-23T12:27:43.474Z,33.30
2019-03-23T12:30:14.555Z,32.70
2019-03-23T12:32:44.068Z,34.20
2019-03-23T12:35:13.958Z,32.10
2019-03-23T12:37:43.866Z,33.40
2019-03-23T12:40:13.793Z,34.00
2019-03-23T12:42:43.540Z,34.20
2019-03-23T12:45:13.332Z,35.70
2019-03-23T12:47:43.168Z,34.80
2019-03-23T12:50:13.860Z,35.60
2019-03-23T12:52:43.836Z,35.80
2019-03-23T12:55:13.407Z,36.60
2019-03-23T12:57:43.121Z,35.60
2019-03-23T13:00:13.572Z,35.80
2019-03-23T13:02:43.096Z,36.20
2019-03-23T13:05:12.648Z,36.20
2019-03-23T13:07:42.842Z,36.40
2019-03-23T13:10:12.757Z,36.60
2019-03-23T13:12:42.233Z,35.90
2019-03-23T13:15:12.280Z,36.60
2019-03-23T13:17:41.708Z,36.00
2019-03-23T13:20:11.805Z,36.00
2019-03-23T13:22:41.730Z,35.50
2019-03-23T13:25:11.638Z,34.10
2019-03-23T13:27:42.220Z,34.00
2019-03-23T13:30:12.578Z,34.10
2019-03-23T13:32:42.143Z,34.60
2019-03-23T13:35:12.834Z,34.10
2019-03-23T13:37:42.473Z,34.50
2019-03-23T13:40:12.708Z,33.20
2019-03-23T13:42:42.646Z,33.10
2019-03-23T13:45:12.667Z,32.60
2019-03-23T13:47:42.153Z,33.40
2019-03-23T13:50:12.509Z,34.00
2019-03-23T13:52:42.233Z,32.80
2019-03-23T13:55:24.652Z,33.00
2019-03-23T13:57:54.463Z,32.40
2019-03-23T14:00:23.922Z,32.30
2019-03-23T14:02:53.389Z,31.00
2019-03-23T14:05:22.946Z,31.00
2019-03-23T14:07:52.362Z,30.20
2019-03-23T14:10:22.095Z,29.20
2019-03-23T14:12:51.656Z,29.50
2019-03-23T14:15:21.306Z,30.10
2019-03-23T14:17:51.142Z,30.20
2019-03-23T14:20:20.607Z,29.50
2019-03-23T14:22:50.014Z,30.00
2019-03-23T14:25:19.854Z,30.40
2019-03-23T14:27:49.393Z,30.90
2019-03-23T14:30:18.929Z,32.00
2019-03-23T14:32:48.762Z,31.80
2019-03-23T14:35:18.189Z,31.50
2019-03-23T14:37:47.689Z,32.40
2019-03-23T14:40:17.185Z,33.40
2019-03-23T14:42:46.813Z,33.50
2019-03-23T14:45:16.387Z,31.40
2019-03-23T14:47:45.943Z,32.40
2019-03-23T14:50:15.854Z,32.70
2019-03-23T14:52:45.355Z,32.00
2019-03-23T14:55:15.245Z,31.40
2019-03-23T14:57:44.781Z,32.00
2019-03-23T15:00:17.298Z,31.90
2019-03-23T15:02:46.682Z,31.50
2019-03-23T15:05:16.430Z,29.80
2019-03-23T15:07:45.890Z,30.10
2019-03-23T15:10:15.391Z,30.90
2019-03-23T15:12:45.045Z,33.30
2019-03-23T15:15:14.860Z,33.50
2019-03-23T15:17:48.882Z,33.70
2019-03-23T15:20:16.838Z,33.20
2019-03-23T15:22:46.295Z,33.60
2019-03-23T15:25:15.758Z,33.10
2019-03-23T15:27:45.463Z,33.30
2019-03-23T15:30:15.014Z,33.60
2019-03-23T15:32:44.803Z,33.50
2019-03-23T15:35:14.279Z,33.70
2019-03-23T15:37:43.826Z,35.00
2019-03-23T15:40:13.420Z,35.30
2019-03-23T15:42:43.318Z,35.60
2019-03-23T15:45:13.269Z,36.50
2019-03-23T15:47:42.749Z,36.80
2019-03-23T15:50:12.711Z,37.40
2019-03-23T15:52:42.462Z,37.50
2019-03-23T15:55:12.522Z,37.70
2019-03-23T15:57:42.482Z,38.80
2019-03-23T16:00:13.249Z,39.00
2019-03-23T16:02:42.803Z,38.70
2019-03-23T16:05:12.454Z,38.30
2019-03-23T16:07:41.854Z,38.50
2019-03-23T16:10:11.513Z,38.30
2019-03-23T16:12:41.213Z,38.80
2019-03-23T16:15:11.951Z,39.20
2019-03-23T16:17:41.462Z,37.70
2019-03-23T16:20:13.202Z,36.90
2019-03-23T16:22:42.668Z,35.80
2019-03-23T16:25:12.854Z,36.50
2019-03-23T16:27:42.702Z,36.80
2019-03-23T16:30:12.989Z,37.70
2019-03-23T16:32:42.846Z,39.00
2019-03-23T16:35:12.858Z,39.20
2019-03-23T16:37:42.335Z,39.10
2019-03-23T16:40:12.098Z,39.50
2019-03-23T16:42:45.512Z,40.60
2019-03-23T16:45:12.785Z,39.80
2019-03-23T16:47:42.955Z,40.50
2019-03-23T16:50:12.498Z,40.80
2019-03-23T16:52:42.366Z,42.20
2019-03-23T16:55:12.213Z,41.50
2019-03-23T16:57:41.677Z,41.70
2019-03-23T17:00:12.174Z,41.90
2019-03-23T17:02:41.708Z,42.50
2019-03-23T17:05:11.985Z,42.70
2019-03-23T17:07:41.373Z,43.40
2019-03-23T17:10:11.230Z,43.70
2019-03-23T17:12:40.970Z,44.30
2019-03-23T17:15:11.204Z,45.30
2019-03-23T17:17:40.698Z,44.90
2019-03-23T17:20:10.441Z,45.40
2019-03-23T17:22:39.933Z,45.20
2019-03-23T17:25:10.058Z,45.60
2019-03-23T17:27:39.541Z,45.50
2019-03-23T17:30:10.366Z,45.90
2019-03-23T17:32:39.842Z,46.40
2019-03-23T17:35:09.803Z,46.50
2019-03-23T17:37:39.521Z,47.10
2019-03-23T17:40:09.663Z,47.40
2019-03-23T17:42:39.154Z,49.20
2019-03-23T17:45:08.798Z,49.50
2019-03-23T17:47:38.328Z,51.00
2019-03-23T17:50:07.866Z,51.70
2019-03-23T17:52:37.458Z,52.60
2019-03-23T17:55:07.393Z,52.50
2019-03-23T17:57:36.767Z,53.40
2019-03-23T18:00:08.612Z,52.00
2019-03-23T18:02:38.116Z,53.50
2019-03-23T18:05:07.994Z,53.60
2019-03-23T18:07:37.538Z,54.40
2019-03-23T18:10:08.181Z,54.40
2019-03-23T18:12:38.047Z,54.80
2019-03-23T18:15:08.479Z,55.80
2019-03-23T18:17:38.254Z,56.90
2019-03-23T18:20:08.311Z,57.80
2019-03-23T18:22:37.864Z,58.00
2019-03-23T18:25:08.805Z,58.40
2019-03-23T18:27:38.238Z,59.40
2019-03-23T18:30:17.101Z,60.60
2019-03-23T18:32:46.509Z,62.50
2019-03-23T18:35:15.985Z,65.30
2019-03-23T18:37:45.767Z,67.40
2019-03-23T18:40:15.991Z,69.70
2019-03-23T18:42:45.480Z,72.10
2019-03-23T18:45:14.942Z,75.20
2019-03-23T18:47:44.345Z,75.40
2019-03-23T18:50:13.883Z,78.00
2019-03-23T18:52:43.618Z,80.10
2019-03-23T18:55:13.257Z,81.40
2019-03-23T18:57:42.809Z,84.80
2019-03-23T19:00:14.166Z,91.10
2019-03-23T19:02:43.566Z,93.00
2019-03-23T19:05:13.499Z,91.60
2019-03-23T19:07:42.905Z,92.70
2019-03-23T19:10:12.531Z,95.60
2019-03-23T19:12:42.334Z,98.00
2019-03-23T19:15:11.986Z,99.90
2019-03-23T19:17:41.851Z,99.90
2019-03-23T19:20:11.720Z,99.90
2019-03-23T19:22:41.193Z,99.90
2019-03-23T19:25:16.061Z,99.90
2019-03-23T19:27:42.006Z,99.90
2019-03-23T19:30:12.085Z,99.90
2019-03-23T19:32:41.573Z,99.90
2019-03-23T19:35:11.455Z,99.90
2019-03-23T19:37:40.942Z,99.90
2019-03-23T19:40:11.294Z,99.90
2019-03-23T19:42:41.003Z,99.90
2019-03-23T19:45:10.554Z,99.90
2019-03-23T19:47:40.026Z,99.90
2019-03-23T19:50:09.869Z,99.90
2019-03-23T19:52:39.663Z,99.90
2019-03-23T19:55:09.354Z,99.90
2019-03-23T19:57:39.105Z,99.90
2019-03-23T20:00:09.561Z,99.90
2019-03-23T20:02:39.038Z,99.90
2019-03-23T20:05:09.309Z,99.90
2019-03-23T20:07:38.715Z,99.90
2019-03-23T20:10:08.834Z,99.90
2019-03-23T20:12:38.347Z,99.90
2019-03-23T20:15:09.084Z,99.90
2019-03-23T20:17:38.575Z,99.90
2019-03-23T20:20:08.737Z,99.90
2019-03-23T20:22:38.507Z,99.90
2019-03-23T20:25:08.422Z,99.90
2019-03-23T20:27:37.933Z,99.90
2019-03-23T20:30:08.834Z,99.90
2019-03-23T20:32:38.238Z,99.90
2019-03-23T20:35:08.114Z,99.90
2019-03-23T20:37:37.858Z,99.90
2019-03-23T20:40:09.981Z,99.90
2019-03-23T20:42:39.357Z,99.90
2019-03-23T20:45:10.414Z,99.90
2019-03-23T20:47:41.410Z,99.90
2019-03-23T20:50:11.323Z,99.90
2019-03-23T20:52:41.949Z,99.90
2019-03-23T20:55:25.022Z,99.90
2019-03-23T20:57:55.026Z,99.90
2019-03-23T21:00:24.625Z,99.90
2019-03-23T21:02:54.080Z,99.90
2019-03-23T21:05:33.059Z,99.90
2019-03-23T21:07:55.108Z,99.90
2019-03-23T21:10:24.936Z,99.90
2019-03-23T21:12:54.401Z,99.90
2019-03-23T21:15:24.177Z,99.90
2019-03-23T21:17:53.725Z,99.90
2019-03-23T21:20:23.245Z,99.90
2019-03-23T21:22:52.838Z,99.90
2019-03-23T21:25:22.977Z,99.90
2019-03-23T21:27:52.432Z,99.90
2019-03-23T21:30:22.298Z,99.90
2019-03-23T21:32:52.514Z,99.90
2019-03-23T21:35:22.338Z,99.90
2019-03-23T21:37:52.038Z,99.90
2019-03-23T21:40:21.914Z,99.90
2019-03-23T21:42:51.666Z,99.90
2019-03-23T21:45:21.064Z,99.90
2019-03-23T21:47:51.294Z,99.90
2019-03-23T21:50:21.226Z,99.90
2019-03-23T21:52:50.614Z,99.90
2019-03-23T21:55:20.324Z,99.90
2019-03-23T21:57:49.784Z,99.90
2019-03-23T22:00:31.429Z,99.90
2019-03-23T22:03:01.202Z,99.90
2019-03-23T22:05:31.039Z,99.90
2019-03-23T22:08:00.852Z,99.90
2019-03-23T22:10:30.336Z,99.90
2019-03-23T22:13:00.179Z,99.90
2019-03-23T22:15:32.746Z,99.90
2019-03-23T22:18:02.220Z,99.90
2019-03-23T22:20:32.017Z,99.90
2019-03-23T22:23:02.089Z,99.90
2019-03-23T22:25:32.219Z,99.90
2019-03-23T22:28:01.702Z,99.90
2019-03-23T22:30:31.520Z,99.90
2019-03-23T22:33:01.331Z,99.90
2019-03-23T22:35:30.887Z,99.90
2019-03-23T22:38:00.549Z,99.90
2019-03-23T22:40:30.025Z,99.90
2019-03-23T22:42:59.505Z,99.90
2019-03-23T22:45:28.904Z,99.90
2019-03-23T22:47:58.711Z,99.90
2019-03-23T22:50:28.101Z,99.90
2019-03-23T22:52:57.495Z,99.90
2019-03-23T22:55:27.190Z,99.90
2019-03-23T22:57:56.629Z,99.90
2019-03-23T23:00:43.161Z,99.90
2019-03-23T23:03:13.619Z,99.90
2019-03-23T23:05:43.473Z,99.90
2019-03-23T23:08:12.928Z,99.90
2019-03-23T23:10:42.453Z,99.90
2019-03-23T23:13:12.263Z,99.90
2019-03-23T23:15:41.757Z,99.90
2019-03-23T23:18:11.416Z,99.90
2019-03-23T23:20:41.129Z,99.90
2019-03-23T23:23:10.511Z,99.90
2019-03-23T23:25:40.297Z,99.90
2019-03-23T23:28:10.114Z,99.90
2019-03-23T23:30:39.573Z,99.90
2019-03-23T23:33:09.438Z,99.90
2019-03-23T23:35:38.979Z,99.90
2019-03-23T23:38:08.645Z,99.90
2019-03-23T23:40:38.485Z,99.90
2019-03-23T23:43:08.002Z,99.90
2019-03-23T23:45:37.789Z,99.90
2019-03-23T23:48:07.591Z,99.90
2019-03-23T23:50:37.017Z,99.90
2019-03-23T23:53:06.514Z,99.90
2019-03-23T23:55:36.466Z,99.90
2019-03-23T23:58:05.918Z,99.90
