createdAt,value
2018-09-16T00:00:44.087Z,13.60
2018-09-16T00:03:12.448Z,13.60
2018-09-16T00:05:40.773Z,13.60
2018-09-16T00:08:09.153Z,13.60
2018-09-16T00:10:37.568Z,13.60
2018-09-16T00:13:05.899Z,13.60
2018-09-16T00:15:34.997Z,13.50
2018-09-16T00:18:04.097Z,13.50
2018-09-16T00:20:33.190Z,13.50
2018-09-16T00:23:01.577Z,13.50
2018-09-16T00:25:29.953Z,13.50
2018-09-16T00:27:59.068Z,13.40
2018-09-16T00:30:27.781Z,13.40
2018-09-16T00:32:56.091Z,13.40
2018-09-16T00:35:24.439Z,13.30
2018-09-16T00:37:53.017Z,13.30
2018-09-16T00:40:21.373Z,13.30
2018-09-16T00:42:49.712Z,13.30
2018-09-16T00:45:18.141Z,13.20
2018-09-16T00:47:46.517Z,13.20
2018-09-16T00:50:14.889Z,13.20
2018-09-16T00:52:43.235Z,13.20
2018-09-16T00:55:11.577Z,13.20
2018-09-16T00:57:40.713Z,13.10
2018-09-16T01:00:09.839Z,13.10
2018-09-16T01:02:38.215Z,13.10
2018-09-16T01:05:07.417Z,13.10
2018-09-16T01:07:35.737Z,13.10
2018-09-16T01:10:04.081Z,13.10
2018-09-16T01:12:32.459Z,13.00
2018-09-16T01:15:00.831Z,13.00
2018-09-16T01:17:29.177Z,13.00
2018-09-16T01:19:57.635Z,13.00
2018-09-16T01:22:26.175Z,12.90
2018-09-16T01:24:54.551Z,12.90
2018-09-16T01:27:22.887Z,12.90
2018-09-16T01:29:51.306Z,12.90
2018-09-16T01:32:19.685Z,12.90
2018-09-16T01:34:48.017Z,12.90
2018-09-16T01:37:16.442Z,12.90
2018-09-16T01:39:45.525Z,12.90
2018-09-16T01:42:14.609Z,12.90
2018-09-16T01:44:43.021Z,12.90
2018-09-16T01:47:11.395Z,12.80
2018-09-16T01:49:39.868Z,12.80
2018-09-16T01:52:09.042Z,12.80
2018-09-16T01:54:37.379Z,12.80
2018-09-16T01:57:05.707Z,12.80
2018-09-16T01:59:34.035Z,12.70
2018-09-16T02:02:02.382Z,12.70
2018-09-16T02:04:31.471Z,12.70
2018-09-16T02:07:00.573Z,12.70
2018-09-16T02:09:29.663Z,12.60
2018-09-16T02:11:58.765Z,12.60
2018-09-16T02:14:28.051Z,12.60
2018-09-16T02:16:56.383Z,12.60
2018-09-16T02:19:24.715Z,12.60
2018-09-16T02:21:53.823Z,12.60
2018-09-16T02:24:22.963Z,12.60
2018-09-16T02:26:51.311Z,12.50
2018-09-16T02:29:19.639Z,12.60
2018-09-16T02:31:48.094Z,12.60
2018-09-16T02:34:16.423Z,12.60
2018-09-16T02:36:45.531Z,12.50
2018-09-16T02:39:14.625Z,12.50
2018-09-16T02:41:43.727Z,12.50
2018-09-16T02:44:13.047Z,12.50
2018-09-16T02:46:41.406Z,12.50
2018-09-16T02:49:10.642Z,12.50
2018-09-16T02:51:38.991Z,12.50
2018-09-16T02:54:07.385Z,12.50
2018-09-16T02:56:36.410Z,12.50
2018-09-16T02:59:04.729Z,12.50
2018-09-16T03:01:33.863Z,12.50
2018-09-16T03:04:02.189Z,12.50
2018-09-16T03:06:30.588Z,12.50
2018-09-16T03:08:58.916Z,12.50
2018-09-16T03:11:27.270Z,12.40
2018-09-16T03:13:55.613Z,12.40
2018-09-16T03:16:24.774Z,12.40
2018-09-16T03:18:53.225Z,12.40
2018-09-16T03:21:21.521Z,12.40
2018-09-16T03:23:49.975Z,12.40
2018-09-16T03:26:18.351Z,12.40
2018-09-16T03:28:46.709Z,12.40
2018-09-16T03:31:15.801Z,12.40
2018-09-16T03:33:44.911Z,12.40
2018-09-16T03:36:14.006Z,12.40
2018-09-16T03:38:43.113Z,12.30
2018-09-16T03:41:11.437Z,12.30
2018-09-16T03:43:40.583Z,12.30
2018-09-16T03:46:08.929Z,12.20
2018-09-16T03:48:37.345Z,12.20
2018-09-16T03:51:05.739Z,12.20
2018-09-16T03:53:34.062Z,12.20
2018-09-16T03:56:02.455Z,12.20
2018-09-16T03:58:30.837Z,12.20
2018-09-16T04:00:59.949Z,12.20
2018-09-16T04:03:29.051Z,12.20
2018-09-16T04:05:57.403Z,12.10
2018-09-16T04:08:25.780Z,12.20
2018-09-16T04:10:54.197Z,12.10
2018-09-16T04:13:22.523Z,12.10
2018-09-16T04:15:50.872Z,12.10
2018-09-16T04:18:19.194Z,12.10
2018-09-16T04:20:47.608Z,12.10
2018-09-16T04:23:15.984Z,12.10
2018-09-16T04:25:45.080Z,12.00
2018-09-16T04:28:13.483Z,12.00
2018-09-16T04:30:41.816Z,12.00
2018-09-16T04:33:10.171Z,12.00
2018-09-16T04:35:38.539Z,12.00
2018-09-16T04:38:06.971Z,12.00
2018-09-16T04:40:36.199Z,11.90
2018-09-16T04:43:04.543Z,11.90
2018-09-16T04:45:32.861Z,11.80
2018-09-16T04:48:01.214Z,11.80
2018-09-16T04:50:31.044Z,11.80
2018-09-16T04:52:59.387Z,11.70
2018-09-16T04:55:27.724Z,11.80
2018-09-16T04:57:56.081Z,11.70
2018-09-16T05:00:24.405Z,11.70
2018-09-16T05:02:52.811Z,11.70
2018-09-16T05:05:21.211Z,11.70
2018-09-16T05:07:49.523Z,11.70
2018-09-16T05:10:18.002Z,11.70
2018-09-16T05:12:46.331Z,11.70
2018-09-16T05:15:15.533Z,11.70
2018-09-16T05:17:44.743Z,11.70
2018-09-16T05:20:13.085Z,11.70
2018-09-16T05:22:41.542Z,11.80
2018-09-16T05:25:09.798Z,11.80
2018-09-16T05:27:38.179Z,11.80
2018-09-16T05:30:06.509Z,11.80
2018-09-16T05:32:35.658Z,11.90
2018-09-16T05:35:03.981Z,11.90
2018-09-16T05:37:33.116Z,11.90
2018-09-16T05:40:01.492Z,11.90
2018-09-16T05:42:29.979Z,12.00
2018-09-16T05:44:58.351Z,12.10
2018-09-16T05:47:26.698Z,12.20
2018-09-16T05:49:55.800Z,12.30
2018-09-16T05:52:25.029Z,12.40
2018-09-16T05:54:53.365Z,12.40
2018-09-16T05:57:21.757Z,12.50
2018-09-16T05:59:50.059Z,12.60
2018-09-16T06:02:18.410Z,12.70
2018-09-16T06:04:47.532Z,12.90
2018-09-16T06:07:16.633Z,13.10
2018-09-16T06:09:44.994Z,13.00
2018-09-16T06:12:14.140Z,13.30
2018-09-16T06:14:42.485Z,13.20
2018-09-16T06:17:10.827Z,13.30
2018-09-16T06:19:39.268Z,13.40
2018-09-16T06:22:07.895Z,13.50
2018-09-16T06:24:36.239Z,13.60
2018-09-16T06:27:04.564Z,13.70
2018-09-16T06:29:33.673Z,13.80
2018-09-16T06:32:02.013Z,13.80
2018-09-16T06:34:30.409Z,13.90
2018-09-16T06:36:58.742Z,14.00
2018-09-16T06:39:27.086Z,14.00
2018-09-16T06:41:56.209Z,14.10
2018-09-16T06:44:24.594Z,14.10
2018-09-16T06:46:55.134Z,14.20
2018-09-16T06:49:23.491Z,14.20
2018-09-16T06:51:51.827Z,14.20
2018-09-16T06:54:20.203Z,14.30
2018-09-16T06:56:48.622Z,14.30
2018-09-16T06:59:17.111Z,14.40
2018-09-16T07:01:45.440Z,14.50
2018-09-16T07:04:14.124Z,14.60
2018-09-16T07:06:42.458Z,14.70
2018-09-16T07:09:10.795Z,14.70
2018-09-16T07:11:39.205Z,14.80
2018-09-16T07:14:07.542Z,14.90
2018-09-16T07:16:36.025Z,14.90
2018-09-16T07:19:04.419Z,15.00
2018-09-16T07:21:32.791Z,15.10
2018-09-16T07:24:01.230Z,15.20
2018-09-16T07:26:29.780Z,15.30
2018-09-16T07:28:58.904Z,15.50
2018-09-16T07:31:27.288Z,15.50
2018-09-16T07:33:55.886Z,15.60
2018-09-16T07:36:24.174Z,15.70
2018-09-16T07:38:52.625Z,15.80
2018-09-16T07:41:20.967Z,15.90
2018-09-16T07:43:49.376Z,16.00
2018-09-16T07:46:17.778Z,16.10
2018-09-16T07:48:46.231Z,16.30
2018-09-16T07:51:15.009Z,16.40
2018-09-16T07:53:44.122Z,16.50
2018-09-16T07:56:12.499Z,16.50
2018-09-16T07:58:40.876Z,16.60
2018-09-16T08:01:09.458Z,16.70
2018-09-16T08:03:37.838Z,16.80
2018-09-16T08:06:06.246Z,16.90
2018-09-16T08:08:34.543Z,17.00
2018-09-16T08:11:02.974Z,17.10
2018-09-16T08:13:31.417Z,17.10
2018-09-16T08:15:59.735Z,17.20
2018-09-16T08:18:28.131Z,17.20
2018-09-16T08:20:56.676Z,17.30
2018-09-16T08:23:24.987Z,17.40
2018-09-16T08:25:53.353Z,17.50
2018-09-16T08:28:21.691Z,17.50
2018-09-16T08:30:50.039Z,17.50
2018-09-16T08:33:18.392Z,17.50
2018-09-16T08:35:46.744Z,17.60
2018-09-16T08:38:15.970Z,17.60
2018-09-16T08:40:44.334Z,17.60
2018-09-16T08:43:13.539Z,17.70
2018-09-16T08:45:42.076Z,17.70
2018-09-16T08:48:10.366Z,17.80
2018-09-16T08:50:38.796Z,17.90
2018-09-16T08:53:07.174Z,17.90
2018-09-16T08:55:35.680Z,18.10
2018-09-16T08:58:04.113Z,18.20
2018-09-16T09:00:32.366Z,18.30
2018-09-16T09:03:00.827Z,18.40
2018-09-16T09:05:29.199Z,18.50
2018-09-16T09:07:58.353Z,18.70
2018-09-16T09:10:26.680Z,18.80
2018-09-16T09:12:55.087Z,18.90
2018-09-16T09:15:23.440Z,19.00
2018-09-16T09:17:51.788Z,19.10
2018-09-16T09:20:20.110Z,19.30
2018-09-16T09:22:48.474Z,19.40
2018-09-16T09:25:16.820Z,19.50
2018-09-16T09:27:45.174Z,19.50
2018-09-16T09:30:14.274Z,19.80
2018-09-16T09:32:43.490Z,20.10
2018-09-16T09:35:11.830Z,20.10
2018-09-16T09:37:40.180Z,20.30
2018-09-16T09:40:08.521Z,20.70
2018-09-16T09:42:36.994Z,21.00
2018-09-16T09:45:06.295Z,21.20
2018-09-16T09:47:35.403Z,20.90
2018-09-16T09:50:03.760Z,20.90
2018-09-16T09:52:32.110Z,20.90
2018-09-16T09:55:00.588Z,21.00
2018-09-16T09:57:29.020Z,21.30
2018-09-16T09:59:57.364Z,21.70
2018-09-16T10:02:26.191Z,22.20
2018-09-16T10:04:54.536Z,22.40
2018-09-16T10:07:22.876Z,22.90
2018-09-16T10:09:51.237Z,23.50
2018-09-16T10:12:19.576Z,24.00
2018-09-16T10:14:47.971Z,24.20
2018-09-16T10:17:17.072Z,24.40
2018-09-16T10:19:45.602Z,24.30
2018-09-16T10:22:14.186Z,24.60
2018-09-16T10:24:42.494Z,24.80
2018-09-16T10:27:10.850Z,25.00
2018-09-16T10:29:39.171Z,24.90
2018-09-16T10:32:08.382Z,24.70
2018-09-16T10:34:36.778Z,24.70
2018-09-16T10:37:05.154Z,25.00
2018-09-16T10:39:33.484Z,25.70
2018-09-16T10:42:01.897Z,26.20
2018-09-16T10:44:30.249Z,26.30
2018-09-16T10:46:58.670Z,26.40
2018-09-16T10:49:27.033Z,26.50
2018-09-16T10:51:55.426Z,26.60
2018-09-16T10:54:23.784Z,26.70
2018-09-16T10:56:53.014Z,27.00
2018-09-16T10:59:21.454Z,26.90
2018-09-16T11:01:49.858Z,27.10
2018-09-16T11:04:18.242Z,27.20
2018-09-16T11:06:46.599Z,27.30
2018-09-16T11:09:15.709Z,27.80
2018-09-16T11:11:44.091Z,27.80
2018-09-16T11:14:12.478Z,28.10
2018-09-16T11:16:40.858Z,28.40
2018-09-16T11:19:09.343Z,28.50
2018-09-16T11:21:37.691Z,28.40
2018-09-16T11:24:06.048Z,28.20
2018-09-16T11:26:34.584Z,27.90
2018-09-16T11:29:02.922Z,28.00
2018-09-16T11:31:31.234Z,27.90
2018-09-16T11:33:59.720Z,28.10
2018-09-16T11:36:28.130Z,28.60
2018-09-16T11:38:56.434Z,29.20
2018-09-16T11:41:24.857Z,29.40
2018-09-16T11:43:53.338Z,29.50
2018-09-16T11:46:21.724Z,29.50
2018-09-16T11:48:50.580Z,29.80
2018-09-16T11:51:18.909Z,29.60
2018-09-16T11:53:47.233Z,29.50
2018-09-16T11:56:16.369Z,29.70
2018-09-16T11:58:44.763Z,29.70
2018-09-16T12:01:13.111Z,29.80
2018-09-16T12:03:41.494Z,29.20
2018-09-16T12:06:09.853Z,29.10
2018-09-16T12:08:39.453Z,28.10
2018-09-16T12:11:08.711Z,27.90
2018-09-16T12:13:37.065Z,27.90
2018-09-16T12:16:05.422Z,28.40
2018-09-16T12:18:34.547Z,29.40
2018-09-16T12:21:02.865Z,29.40
2018-09-16T12:23:31.296Z,29.80
2018-09-16T12:25:59.620Z,29.90
2018-09-16T12:28:28.655Z,29.90
2018-09-16T12:30:57.857Z,30.30
2018-09-16T12:33:26.107Z,30.30
2018-09-16T12:35:54.524Z,30.10
2018-09-16T12:38:23.020Z,30.00
2018-09-16T12:40:51.387Z,30.20
2018-09-16T12:43:19.800Z,30.20
2018-09-16T12:45:48.130Z,30.30
2018-09-16T12:48:17.317Z,30.10
2018-09-16T12:50:46.450Z,30.40
2018-09-16T12:53:14.783Z,30.30
2018-09-16T12:55:43.219Z,30.40
2018-09-16T12:58:11.572Z,29.80
2018-09-16T13:00:39.938Z,29.60
2018-09-16T13:03:09.042Z,28.40
2018-09-16T13:05:37.450Z,28.30
2018-09-16T13:08:05.805Z,28.20
2018-09-16T13:10:34.226Z,28.00
2018-09-16T13:13:02.565Z,27.90
2018-09-16T13:15:31.895Z,27.20
2018-09-16T13:18:00.349Z,26.40
2018-09-16T13:20:28.695Z,26.20
2018-09-16T13:22:57.006Z,26.00
2018-09-16T13:25:25.351Z,25.70
2018-09-16T13:27:53.683Z,26.20
2018-09-16T13:30:22.029Z,26.70
2018-09-16T13:32:51.135Z,27.00
2018-09-16T13:35:19.522Z,27.00
2018-09-16T13:37:48.002Z,27.40
2018-09-16T13:40:16.376Z,27.60
2018-09-16T13:42:44.724Z,27.70
2018-09-16T13:45:13.070Z,27.40
2018-09-16T13:47:41.426Z,27.30
2018-09-16T13:50:09.765Z,27.20
2018-09-16T13:52:38.099Z,27.00
2018-09-16T13:55:06.435Z,26.70
2018-09-16T13:57:35.670Z,26.60
2018-09-16T14:00:04.266Z,26.60
2018-09-16T14:02:32.717Z,26.90
2018-09-16T14:05:00.976Z,27.30
2018-09-16T14:07:30.127Z,27.70
2018-09-16T14:09:58.490Z,27.60
2018-09-16T14:12:26.854Z,27.80
2018-09-16T14:14:55.261Z,27.90
2018-09-16T14:17:23.576Z,27.50
2018-09-16T14:19:51.921Z,27.20
2018-09-16T14:22:20.468Z,27.00
2018-09-16T14:24:49.650Z,26.90
2018-09-16T14:27:18.874Z,26.80
2018-09-16T14:29:47.357Z,26.80
2018-09-16T14:32:15.682Z,26.70
2018-09-16T14:34:44.111Z,26.80
2018-09-16T14:37:12.486Z,27.00
2018-09-16T14:39:41.101Z,27.30
2018-09-16T14:42:09.450Z,27.60
2018-09-16T14:44:37.796Z,27.90
2018-09-16T14:47:06.149Z,27.90
2018-09-16T14:49:34.591Z,27.40
2018-09-16T14:52:02.916Z,26.80
2018-09-16T14:54:31.373Z,26.30
2018-09-16T14:56:59.730Z,25.70
2018-09-16T14:59:28.232Z,25.40
2018-09-16T15:01:56.620Z,25.10
2018-09-16T15:04:25.088Z,24.80
2018-09-16T15:06:53.457Z,24.60
2018-09-16T15:09:21.844Z,24.50
2018-09-16T15:11:50.322Z,24.50
2018-09-16T15:14:18.707Z,24.60
2018-09-16T15:16:47.077Z,24.70
2018-09-16T15:19:15.473Z,24.70
2018-09-16T15:21:43.808Z,24.70
2018-09-16T15:24:12.931Z,24.40
2018-09-16T15:26:41.263Z,24.40
2018-09-16T15:29:09.607Z,24.20
2018-09-16T15:31:37.958Z,24.00
2018-09-16T15:34:06.439Z,23.90
2018-09-16T15:36:34.817Z,23.70
2018-09-16T15:39:03.180Z,23.60
2018-09-16T15:41:31.495Z,23.40
2018-09-16T15:43:59.876Z,23.30
2018-09-16T15:46:28.252Z,23.10
2018-09-16T15:48:56.715Z,23.00
2018-09-16T15:51:25.113Z,22.90
2018-09-16T15:53:53.505Z,22.80
2018-09-16T15:56:21.867Z,22.80
2018-09-16T15:58:50.263Z,22.80
2018-09-16T16:01:18.605Z,22.70
2018-09-16T16:03:46.939Z,22.70
2018-09-16T16:06:15.505Z,22.60
2018-09-16T16:08:43.812Z,22.70
2018-09-16T16:11:12.337Z,22.80
2018-09-16T16:13:40.703Z,23.00
2018-09-16T16:16:09.834Z,24.00
2018-09-16T16:18:38.129Z,23.90
2018-09-16T16:21:06.562Z,24.50
2018-09-16T16:23:35.662Z,25.50
2018-09-16T16:26:04.861Z,25.40
2018-09-16T16:28:33.295Z,25.90
2018-09-16T16:31:01.620Z,26.30
2018-09-16T16:33:29.968Z,26.40
2018-09-16T16:35:58.522Z,26.30
2018-09-16T16:38:26.853Z,26.10
2018-09-16T16:40:55.944Z,25.30
2018-09-16T16:43:25.063Z,24.90
2018-09-16T16:45:53.443Z,24.80
2018-09-16T16:48:21.880Z,24.40
2018-09-16T16:50:50.320Z,24.10
2018-09-16T16:53:18.689Z,23.70
2018-09-16T16:55:47.033Z,23.30
2018-09-16T16:58:16.154Z,22.70
2018-09-16T17:00:44.536Z,22.70
2018-09-16T17:03:12.849Z,22.50
2018-09-16T17:05:41.323Z,22.20
2018-09-16T17:08:09.677Z,22.00
2018-09-16T17:10:38.011Z,21.70
2018-09-16T17:13:06.348Z,21.50
2018-09-16T17:15:34.739Z,21.40
2018-09-16T17:18:03.091Z,21.20
2018-09-16T17:20:31.480Z,21.00
2018-09-16T17:22:59.836Z,20.90
2018-09-16T17:25:28.281Z,20.80
2018-09-16T17:27:56.609Z,20.60
2018-09-16T17:30:25.001Z,20.50
2018-09-16T17:32:53.372Z,20.40
2018-09-16T17:35:21.827Z,20.30
2018-09-16T17:37:51.773Z,20.10
2018-09-16T17:40:20.264Z,20.10
2018-09-16T17:42:48.613Z,20.00
2018-09-16T17:45:16.981Z,19.90
2018-09-16T17:47:46.119Z,19.80
2018-09-16T17:50:14.487Z,19.80
2018-09-16T17:52:43.725Z,19.70
2018-09-16T17:55:12.094Z,19.60
2018-09-16T17:57:40.540Z,19.50
2018-09-16T18:00:08.964Z,19.40
2018-09-16T18:02:37.619Z,19.40
2018-09-16T18:05:06.058Z,19.30
2018-09-16T18:07:35.212Z,19.20
2018-09-16T18:10:03.528Z,19.20
2018-09-16T18:12:32.085Z,19.20
2018-09-16T18:15:00.421Z,19.10
2018-09-16T18:17:28.907Z,19.10
2018-09-16T18:19:57.151Z,19.00
2018-09-16T18:22:26.296Z,19.00
2018-09-16T18:24:54.780Z,19.00
2018-09-16T18:27:23.126Z,18.90
2018-09-16T18:29:51.744Z,18.90
2018-09-16T18:32:20.024Z,18.90
2018-09-16T18:34:48.403Z,18.90
2018-09-16T18:37:16.790Z,18.80
2018-09-16T18:39:45.278Z,18.80
2018-09-16T18:42:14.494Z,18.80
2018-09-16T18:47:17.721Z,18.80
2018-09-16T18:49:46.276Z,18.80
2018-09-16T18:52:14.594Z,18.80
2018-09-16T18:54:42.934Z,18.80
2018-09-16T18:57:11.340Z,18.70
2018-09-16T18:59:39.660Z,18.70
2018-09-16T19:02:08.148Z,18.70
2018-09-16T19:04:36.690Z,18.70
2018-09-16T19:07:05.845Z,18.70
2018-09-16T19:09:34.181Z,18.70
2018-09-16T19:12:03.334Z,18.70
2018-09-16T19:14:32.372Z,18.70
2018-09-16T19:17:00.750Z,18.70
2018-09-16T19:19:29.841Z,18.70
2018-09-16T19:21:59.151Z,18.70
2018-09-16T19:24:28.237Z,18.70
2018-09-16T19:26:57.558Z,18.70
2018-09-16T19:29:26.649Z,18.60
2018-09-16T19:31:55.018Z,18.60
2018-09-16T19:34:24.361Z,18.50
2018-09-16T19:36:52.714Z,18.50
2018-09-16T19:39:21.196Z,18.50
2018-09-16T19:41:49.550Z,18.40
2018-09-16T19:44:18.664Z,18.40
2018-09-16T19:46:47.548Z,18.40
2018-09-16T19:49:15.960Z,18.30
2018-09-16T19:51:44.312Z,18.30
2018-09-16T19:54:13.466Z,18.20
2018-09-16T19:56:41.807Z,18.20
2018-09-16T19:59:10.178Z,18.20
2018-09-16T20:01:38.656Z,18.20
2018-09-16T20:04:07.035Z,18.20
2018-09-16T20:06:35.433Z,18.10
2018-09-16T20:09:03.793Z,18.00
2018-09-16T20:11:32.130Z,18.00
2018-09-16T20:14:00.475Z,18.00
2018-09-16T20:16:28.887Z,18.00
2018-09-16T20:18:57.217Z,18.00
2018-09-16T20:21:25.596Z,18.00
2018-09-16T20:23:54.075Z,17.90
2018-09-16T20:26:22.509Z,17.90
2018-09-16T20:28:51.024Z,17.90
2018-09-16T20:31:19.505Z,17.80
2018-09-16T20:33:47.909Z,17.80
2018-09-16T20:36:16.490Z,17.80
2018-09-16T20:38:45.128Z,17.80
2018-09-16T20:41:14.885Z,17.80
2018-09-16T20:43:43.201Z,17.70
2018-09-16T20:46:11.567Z,17.70
2018-09-16T20:48:39.931Z,17.70
2018-09-16T20:51:08.605Z,17.70
2018-09-16T20:53:36.995Z,17.70
2018-09-16T20:56:05.447Z,17.60
2018-09-16T20:58:34.579Z,17.50
2018-09-16T21:01:02.910Z,17.60
2018-09-16T21:03:32.034Z,17.50
2018-09-16T21:06:00.397Z,17.50
2018-09-16T21:08:28.754Z,17.50
2018-09-16T21:10:57.075Z,17.40
2018-09-16T21:13:25.459Z,17.40
2018-09-16T21:15:53.776Z,17.30
2018-09-16T21:18:22.170Z,17.30
2018-09-16T21:20:50.528Z,17.30
2018-09-16T21:23:18.892Z,17.30
2018-09-16T21:25:47.390Z,17.20
2018-09-16T21:28:15.601Z,17.20
2018-09-16T21:30:44.701Z,17.20
2018-09-16T21:33:13.817Z,17.20
2018-09-16T21:35:42.240Z,17.20
2018-09-16T21:38:10.554Z,17.20
2018-09-16T21:40:39.651Z,17.20
2018-09-16T21:43:08.753Z,17.20
2018-09-16T21:45:37.187Z,17.20
2018-09-16T21:48:05.527Z,17.20
2018-09-16T21:50:33.911Z,17.20
2018-09-16T21:53:02.244Z,17.20
2018-09-16T21:55:30.589Z,17.20
2018-09-16T21:57:58.983Z,17.20
2018-09-16T22:00:27.418Z,17.10
2018-09-16T22:02:55.767Z,17.10
2018-09-16T22:05:24.125Z,17.10
2018-09-16T22:07:52.449Z,17.10
2018-09-16T22:10:20.778Z,17.10
2018-09-16T22:12:49.736Z,17.10
2018-09-16T22:15:18.106Z,17.10
2018-09-16T22:17:46.452Z,17.00
2018-09-16T22:20:14.824Z,17.00
2018-09-16T22:22:43.161Z,17.00
2018-09-16T22:25:11.484Z,17.00
2018-09-16T22:27:39.911Z,17.00
2018-09-16T22:30:08.229Z,16.90
2018-09-16T22:32:36.549Z,16.90
2018-09-16T22:35:05.089Z,16.80
2018-09-16T22:37:34.118Z,16.70
2018-09-16T22:40:03.212Z,16.70
2018-09-16T22:42:32.484Z,16.60
2018-09-16T22:45:00.834Z,16.60
2018-09-16T22:47:29.199Z,16.50
2018-09-16T22:49:57.545Z,16.40
2018-09-16T22:52:26.627Z,16.30
2018-09-16T22:54:54.961Z,16.20
2018-09-16T22:57:23.269Z,16.20
2018-09-16T22:59:51.831Z,16.10
2018-09-16T23:02:20.190Z,16.00
2018-09-16T23:04:48.565Z,15.90
2018-09-16T23:07:16.945Z,15.90
2018-09-16T23:09:45.295Z,15.90
2018-09-16T23:12:13.623Z,15.80
2018-09-16T23:14:41.957Z,15.80
2018-09-16T23:17:11.075Z,15.70
2018-09-16T23:19:40.400Z,15.70
2018-09-16T23:22:08.747Z,15.70
2018-09-16T23:24:37.065Z,15.70
2018-09-16T23:27:05.411Z,15.60
2018-09-16T23:29:33.731Z,15.60
2018-09-16T23:32:02.335Z,15.60
2018-09-16T23:34:30.656Z,15.50
2018-09-16T23:36:59.033Z,15.40
2018-09-16T23:39:27.412Z,15.40
2018-09-16T23:41:55.750Z,15.30
2018-09-16T23:44:24.174Z,15.30
2018-09-16T23:46:52.518Z,15.20
2018-09-16T23:49:20.865Z,15.20
2018-09-16T23:51:49.207Z,15.20
2018-09-16T23:54:17.639Z,15.10
2018-09-16T23:56:46.187Z,15.10
2018-09-16T23:59:14.669Z,15.00
