createdAt,value
2018-09-06T00:00:10.464Z,7.13
2018-09-06T00:02:38.950Z,6.90
2018-09-06T00:05:07.436Z,6.80
2018-09-06T00:07:35.880Z,6.23
2018-09-06T00:10:04.365Z,6.00
2018-09-06T00:12:32.768Z,6.20
2018-09-06T00:15:01.312Z,6.70
2018-09-06T00:17:29.765Z,6.67
2018-09-06T00:19:58.442Z,7.20
2018-09-06T00:22:26.852Z,6.33
2018-09-06T00:24:55.376Z,6.33
2018-09-06T00:27:23.847Z,6.27
2018-09-06T00:29:52.419Z,6.33
2018-09-06T00:32:20.939Z,6.20
2018-09-06T00:34:49.423Z,7.50
2018-09-06T00:37:17.895Z,7.03
2018-09-06T00:39:46.354Z,7.40
2018-09-06T00:42:14.860Z,7.53
2018-09-06T00:44:43.336Z,6.97
2018-09-06T00:47:12.036Z,7.07
2018-09-06T00:49:40.603Z,6.97
2018-09-06T00:52:09.151Z,6.60
2018-09-06T00:54:37.556Z,7.17
2018-09-06T00:57:06.208Z,7.20
2018-09-06T00:59:34.700Z,7.47
2018-09-06T01:02:03.229Z,7.10
2018-09-06T01:04:31.635Z,7.20
2018-09-06T01:07:00.096Z,6.77
2018-09-06T01:09:28.629Z,5.83
2018-09-06T01:11:57.036Z,6.33
2018-09-06T01:14:25.611Z,6.13
2018-09-06T01:16:54.069Z,6.13
2018-09-06T01:19:22.590Z,7.13
2018-09-06T01:21:51.159Z,6.67
2018-09-06T01:24:19.897Z,6.90
2018-09-06T01:26:48.407Z,7.77
2018-09-06T01:29:16.926Z,7.53
2018-09-06T01:31:45.458Z,7.20
2018-09-06T01:34:14.209Z,7.13
2018-09-06T01:36:46.298Z,7.43
2018-09-06T01:39:15.239Z,6.57
2018-09-06T01:41:43.997Z,6.37
2018-09-06T01:44:12.497Z,6.87
2018-09-06T01:46:40.984Z,6.73
2018-09-06T01:49:09.699Z,8.03
2018-09-06T01:51:38.143Z,7.40
2018-09-06T01:54:06.610Z,7.23
2018-09-06T01:56:35.105Z,7.70
2018-09-06T01:59:03.718Z,7.10
2018-09-06T02:01:32.087Z,6.30
2018-09-06T02:04:00.704Z,7.50
2018-09-06T02:06:29.272Z,7.67
2018-09-06T02:08:57.840Z,7.77
2018-09-06T02:11:26.348Z,7.67
2018-09-06T02:13:55.081Z,7.63
2018-09-06T02:16:23.519Z,8.67
2018-09-06T02:18:52.106Z,7.93
2018-09-06T02:21:20.600Z,7.73
2018-09-06T02:23:49.069Z,8.07
2018-09-06T02:26:17.536Z,7.90
2018-09-06T02:28:46.070Z,9.13
2018-09-06T02:31:14.688Z,8.63
2018-09-06T02:33:43.107Z,9.67
2018-09-06T02:36:11.616Z,9.23
2018-09-06T02:38:40.099Z,9.03
2018-09-06T02:41:08.764Z,8.83
2018-09-06T02:43:37.299Z,7.87
2018-09-06T02:46:05.865Z,8.40
2018-09-06T02:48:40.541Z,8.60
2018-09-06T02:51:21.691Z,9.03
2018-09-06T02:53:50.255Z,8.57
2018-09-06T02:56:18.862Z,8.30
2018-09-06T02:58:47.354Z,9.60
2018-09-06T03:01:15.833Z,9.27
2018-09-06T03:03:44.436Z,9.37
2018-09-06T03:06:12.947Z,8.87
2018-09-06T03:08:41.381Z,9.50
2018-09-06T03:11:18.128Z,9.10
2018-09-06T03:13:46.734Z,9.53
2018-09-06T03:16:15.255Z,8.27
2018-09-06T03:18:43.780Z,8.50
2018-09-06T03:21:12.223Z,9.17
2018-09-06T03:23:40.756Z,9.00
2018-09-06T03:26:14.551Z,9.40
2018-09-06T03:28:43.134Z,9.83
2018-09-06T03:31:11.536Z,9.50
2018-09-06T03:33:40.084Z,9.27
2018-09-06T03:36:08.600Z,9.80
2018-09-06T03:38:37.040Z,9.53
2018-09-06T03:41:05.481Z,9.63
2018-09-06T03:43:34.112Z,9.67
2018-09-06T03:46:02.733Z,10.40
2018-09-06T03:48:31.342Z,11.20
2018-09-06T03:50:59.867Z,10.83
2018-09-06T03:53:28.314Z,10.87
2018-09-06T03:55:56.783Z,10.93
2018-09-06T03:58:25.321Z,10.67
2018-09-06T04:00:53.857Z,12.07
2018-09-06T04:03:22.419Z,15.20
2018-09-06T04:05:50.866Z,13.90
2018-09-06T04:08:19.320Z,13.50
2018-09-06T04:10:47.891Z,13.27
2018-09-06T04:13:16.392Z,12.73
2018-09-06T04:15:44.994Z,12.30
2018-09-06T04:18:13.485Z,13.33
2018-09-06T04:20:41.958Z,12.40
2018-09-06T04:23:10.432Z,12.50
2018-09-06T04:25:39.043Z,12.57
2018-09-06T04:28:07.460Z,12.17
2018-09-06T04:30:35.992Z,12.47
2018-09-06T04:33:04.596Z,11.53
2018-09-06T04:35:33.189Z,11.67
2018-09-06T04:38:01.651Z,12.37
2018-09-06T04:40:30.120Z,11.77
2018-09-06T04:42:58.545Z,11.37
2018-09-06T04:45:27.252Z,9.73
2018-09-06T04:47:56.026Z,10.03
2018-09-06T04:50:24.635Z,10.90
2018-09-06T04:52:53.096Z,10.50
2018-09-06T04:55:21.667Z,10.60
2018-09-06T04:57:50.162Z,9.60
2018-09-06T05:00:18.778Z,9.47
2018-09-06T05:02:47.308Z,9.47
2018-09-06T05:05:15.866Z,8.47
2018-09-06T05:07:44.440Z,8.90
2018-09-06T05:10:12.907Z,10.00
2018-09-06T05:12:41.472Z,9.87
2018-09-06T05:15:09.942Z,10.40
2018-09-06T05:17:38.819Z,9.33
2018-09-06T05:20:07.350Z,8.43
2018-09-06T05:22:35.911Z,8.03
2018-09-06T05:25:04.536Z,8.07
2018-09-06T05:27:33.044Z,7.63
2018-09-06T05:30:01.654Z,6.67
2018-09-06T05:32:30.118Z,6.97
2018-09-06T05:34:59.007Z,7.50
2018-09-06T05:37:27.492Z,6.90
2018-09-06T05:39:56.038Z,7.13
2018-09-06T05:42:24.519Z,8.07
2018-09-06T05:44:52.917Z,7.87
2018-09-06T05:47:21.423Z,7.67
2018-09-06T05:49:50.028Z,7.50
2018-09-06T05:52:18.548Z,6.83
2018-09-06T05:54:47.925Z,7.00
2018-09-06T05:57:16.431Z,8.47
2018-09-06T05:59:45.240Z,7.77
2018-09-06T06:02:13.788Z,8.50
2018-09-06T06:04:42.208Z,7.90
2018-09-06T06:07:10.703Z,8.93
2018-09-06T06:09:39.252Z,8.00
2018-09-06T06:12:07.656Z,7.83
2018-09-06T06:14:36.288Z,7.97
2018-09-06T06:17:04.780Z,7.83
2018-09-06T06:19:33.613Z,7.73
2018-09-06T06:22:02.179Z,7.57
2018-09-06T06:24:31.194Z,6.60
2018-09-06T06:26:59.932Z,7.00
2018-09-06T06:29:28.688Z,6.67
2018-09-06T06:31:58.128Z,7.07
2018-09-06T06:34:27.005Z,6.60
2018-09-06T06:36:55.666Z,7.00
2018-09-06T06:39:24.210Z,6.63
2018-09-06T06:41:52.715Z,6.53
2018-09-06T06:44:21.192Z,6.57
2018-09-06T06:46:49.737Z,6.57
2018-09-06T06:49:18.319Z,6.07
2018-09-06T06:51:46.797Z,6.20
2018-09-06T06:54:15.263Z,6.17
2018-09-06T06:56:43.890Z,6.03
2018-09-06T06:59:12.337Z,6.40
2018-09-06T07:01:40.819Z,5.83
2018-09-06T07:04:09.256Z,6.30
2018-09-06T07:06:38.873Z,6.30
2018-09-06T07:09:09.147Z,6.63
2018-09-06T07:11:37.724Z,6.83
2018-09-06T07:14:06.188Z,7.90
2018-09-06T07:16:34.700Z,8.10
2018-09-06T07:19:03.213Z,7.93
2018-09-06T07:21:31.870Z,7.47
2018-09-06T07:24:00.543Z,7.87
2018-09-06T07:26:29.069Z,7.07
2018-09-06T07:28:57.951Z,7.10
2018-09-06T07:31:26.408Z,6.90
2018-09-06T07:33:54.848Z,6.47
2018-09-06T07:36:23.368Z,7.50
2018-09-06T07:38:51.877Z,7.80
2018-09-06T07:41:20.767Z,7.90
2018-09-06T07:43:49.935Z,6.67
2018-09-06T07:46:18.843Z,6.57
2018-09-06T07:48:48.199Z,7.00
2018-09-06T07:51:16.687Z,7.33
2018-09-06T07:53:45.257Z,7.80
2018-09-06T07:56:13.753Z,8.10
2018-09-06T07:58:42.896Z,8.20
2018-09-06T08:01:11.481Z,7.80
2018-09-06T08:03:40.099Z,8.53
2018-09-06T08:06:08.667Z,8.23
2018-09-06T08:08:37.139Z,7.37
2018-09-06T08:11:05.736Z,9.47
2018-09-06T08:13:34.190Z,8.50
2018-09-06T08:16:02.688Z,9.10
2018-09-06T08:18:31.135Z,8.17
2018-09-06T08:20:59.795Z,8.33
2018-09-06T08:23:28.546Z,8.93
2018-09-06T08:25:57.113Z,9.70
2018-09-06T08:28:25.715Z,9.00
2018-09-06T08:30:54.302Z,9.20
2018-09-06T08:33:22.659Z,9.40
2018-09-06T08:35:51.369Z,9.83
2018-09-06T08:38:19.939Z,9.50
2018-09-06T08:40:48.480Z,10.23
2018-09-06T08:43:17.916Z,8.70
2018-09-06T08:45:46.453Z,9.27
2018-09-06T08:48:19.444Z,9.30
2018-09-06T08:50:48.076Z,9.30
2018-09-06T08:53:16.760Z,9.17
2018-09-06T08:55:45.306Z,8.20
2018-09-06T08:58:13.780Z,8.60
2018-09-06T09:00:46.412Z,8.03
2018-09-06T09:03:15.104Z,7.97
2018-09-06T09:05:44.580Z,8.90
2018-09-06T09:08:13.073Z,9.43
2018-09-06T09:10:41.557Z,8.03
2018-09-06T09:13:10.173Z,9.80
2018-09-06T09:15:38.740Z,10.87
2018-09-06T09:18:07.385Z,10.70
2018-09-06T09:20:35.900Z,10.13
2018-09-06T09:23:04.482Z,10.90
2018-09-06T09:25:33.000Z,11.80
2018-09-06T09:28:01.576Z,11.00
2018-09-06T09:30:30.919Z,12.30
2018-09-06T09:32:59.358Z,12.97
2018-09-06T09:35:27.851Z,11.90
2018-09-06T09:37:56.399Z,10.70
2018-09-06T09:40:25.110Z,10.83
2018-09-06T09:42:53.542Z,10.30
2018-09-06T09:45:22.094Z,8.80
2018-09-06T09:47:50.678Z,7.07
2018-09-06T09:52:47.305Z,5.40
2018-09-06T09:55:15.772Z,5.10
2018-09-06T09:57:44.261Z,5.37
2018-09-06T10:00:13.216Z,5.00
2018-09-06T10:02:47.300Z,5.13
2018-09-06T10:05:21.215Z,5.47
2018-09-06T10:07:56.643Z,4.57
2018-09-06T10:10:25.557Z,4.77
2018-09-06T10:12:54.040Z,4.80
2018-09-06T10:15:22.519Z,4.27
2018-09-06T10:17:51.149Z,3.87
2018-09-06T10:20:19.796Z,3.60
2018-09-06T10:22:48.627Z,3.80
2018-09-06T10:25:17.259Z,4.20
2018-09-06T10:27:46.052Z,4.77
2018-09-06T10:30:14.581Z,5.43
2018-09-06T10:32:43.314Z,5.00
2018-09-06T10:35:11.893Z,5.07
2018-09-06T10:37:40.436Z,4.63
2018-09-06T10:40:09.042Z,5.63
2018-09-06T10:42:37.490Z,5.93
2018-09-06T10:45:06.080Z,5.40
2018-09-06T10:47:34.663Z,4.97
2018-09-06T10:50:03.348Z,5.47
2018-09-06T10:52:32.173Z,4.57
2018-09-06T10:55:00.696Z,4.50
2018-09-06T10:57:29.277Z,4.43
2018-09-06T10:59:57.851Z,4.00
2018-09-06T11:02:26.823Z,4.40
2018-09-06T11:04:55.645Z,4.63
2018-09-06T11:07:24.479Z,4.27
2018-09-06T11:09:52.940Z,4.37
2018-09-06T11:12:21.438Z,4.10
2018-09-06T11:14:50.067Z,4.17
2018-09-06T11:17:18.527Z,4.00
2018-09-06T11:19:47.050Z,4.30
2018-09-06T11:22:15.698Z,3.90
2018-09-06T11:24:44.897Z,4.17
2018-09-06T11:27:13.469Z,3.90
2018-09-06T11:29:42.021Z,3.77
2018-09-06T11:32:10.504Z,3.17
2018-09-06T11:34:39.276Z,3.40
2018-09-06T11:37:07.716Z,3.10
2018-09-06T11:39:36.340Z,3.33
2018-09-06T11:42:05.336Z,3.17
2018-09-06T11:44:34.106Z,3.17
2018-09-06T11:47:03.093Z,2.70
2018-09-06T11:49:31.579Z,2.72
2018-09-06T11:52:01.467Z,2.60
2018-09-06T11:54:30.417Z,3.10
2018-09-06T11:56:59.072Z,2.67
2018-09-06T11:59:27.627Z,3.02
2018-09-06T12:01:56.107Z,3.17
2018-09-06T12:04:24.657Z,3.02
2018-09-06T12:06:55.280Z,3.25
2018-09-06T12:09:24.111Z,3.33
2018-09-06T12:11:52.579Z,4.25
2018-09-06T12:14:21.929Z,4.08
2018-09-06T12:16:50.434Z,3.42
2018-09-06T12:19:19.006Z,3.67
2018-09-06T12:21:47.737Z,3.75
2018-09-06T12:24:16.272Z,3.65
2018-09-06T12:26:45.061Z,3.27
2018-09-06T12:29:13.967Z,3.90
2018-09-06T12:31:42.643Z,3.35
2018-09-06T12:34:11.327Z,3.50
2018-09-06T12:36:40.436Z,3.40
2018-09-06T12:39:10.216Z,3.60
2018-09-06T12:41:39.389Z,3.35
2018-09-06T12:44:08.269Z,3.22
2018-09-06T12:46:36.860Z,3.47
2018-09-06T12:49:05.893Z,2.92
2018-09-06T12:51:34.509Z,3.70
2018-09-06T12:54:03.000Z,3.45
2018-09-06T12:56:31.594Z,3.80
2018-09-06T12:59:01.060Z,4.37
2018-09-06T13:01:29.735Z,3.52
2018-09-06T13:03:58.327Z,3.85
2018-09-06T13:06:26.722Z,3.83
2018-09-06T13:08:55.206Z,3.45
2018-09-06T13:11:23.888Z,3.58
2018-09-06T13:13:52.724Z,3.70
2018-09-06T13:16:21.321Z,3.47
2018-09-06T13:18:49.979Z,4.60
2018-09-06T13:21:18.356Z,4.12
2018-09-06T13:23:46.899Z,4.30
2018-09-06T13:26:15.312Z,4.10
2018-09-06T13:28:43.986Z,3.55
2018-09-06T13:31:12.592Z,3.33
2018-09-06T13:33:41.074Z,2.98
2018-09-06T13:36:09.634Z,3.25
2018-09-06T13:38:38.164Z,3.52
2018-09-06T13:41:06.856Z,3.35
2018-09-06T13:43:35.435Z,3.80
2018-09-06T13:46:04.076Z,4.10
2018-09-06T13:48:32.602Z,3.87
2018-09-06T13:51:01.270Z,4.17
2018-09-06T13:53:29.786Z,4.30
2018-09-06T13:55:58.605Z,4.60
2018-09-06T13:58:27.291Z,4.70
2018-09-06T14:00:55.857Z,4.70
2018-09-06T14:03:24.362Z,5.70
2018-09-06T14:05:52.961Z,5.03
2018-09-06T14:08:21.420Z,5.30
2018-09-06T14:10:50.215Z,5.28
2018-09-06T14:13:18.791Z,5.08
2018-09-06T14:15:47.346Z,5.45
2018-09-06T14:18:15.809Z,4.83
2018-09-06T14:20:44.591Z,5.60
2018-09-06T14:23:13.174Z,5.90
2018-09-06T14:25:41.587Z,5.20
2018-09-06T14:28:10.085Z,6.17
2018-09-06T14:30:38.770Z,6.67
2018-09-06T14:33:07.243Z,7.27
2018-09-06T14:35:35.797Z,7.33
2018-09-06T14:38:04.597Z,8.30
2018-09-06T14:40:33.178Z,7.40
2018-09-06T14:43:01.711Z,8.00
2018-09-06T14:45:30.322Z,7.80
2018-09-06T14:47:58.810Z,6.90
2018-09-06T14:50:27.398Z,8.87
2018-09-06T14:52:55.936Z,7.87
2018-09-06T14:55:24.368Z,8.27
2018-09-06T14:57:52.785Z,7.70
2018-09-06T15:00:27.024Z,7.67
2018-09-06T15:02:55.608Z,6.83
2018-09-06T15:05:23.976Z,7.50
2018-09-06T15:07:52.523Z,7.60
2018-09-06T15:10:21.211Z,8.67
2018-09-06T15:12:49.683Z,7.80
2018-09-06T15:15:18.175Z,7.07
2018-09-06T15:17:46.613Z,7.67
2018-09-06T15:20:15.287Z,7.00
2018-09-06T15:22:43.912Z,7.07
2018-09-06T15:25:12.384Z,6.63
2018-09-06T15:27:40.898Z,7.83
2018-09-06T15:30:09.388Z,8.03
2018-09-06T15:32:37.991Z,6.67
2018-09-06T15:35:06.866Z,7.33
2018-09-06T15:37:35.360Z,6.53
2018-09-06T15:40:04.016Z,6.23
2018-09-06T15:42:32.555Z,6.73
2018-09-06T15:45:01.122Z,8.17
2018-09-06T15:47:30.026Z,8.03
2018-09-06T15:49:59.004Z,8.73
2018-09-06T15:52:27.452Z,8.20
2018-09-06T15:54:56.196Z,8.10
2018-09-06T15:57:25.251Z,7.93
2018-09-06T15:59:53.937Z,8.37
2018-09-06T16:02:22.584Z,7.77
2018-09-06T16:04:51.778Z,7.63
2018-09-06T16:07:20.290Z,7.93
2018-09-06T16:09:48.953Z,8.70
2018-09-06T16:12:17.651Z,7.93
2018-09-06T16:14:46.632Z,7.90
2018-09-06T16:17:15.168Z,9.80
2018-09-06T16:19:43.652Z,10.00
2018-09-06T16:22:12.383Z,9.10
2018-09-06T16:24:41.059Z,9.40
2018-09-06T16:27:10.125Z,9.60
2018-09-06T16:29:38.828Z,10.07
2018-09-06T16:32:07.644Z,9.40
2018-09-06T16:34:36.494Z,9.30
2018-09-06T16:37:05.865Z,8.40
2018-09-06T16:39:34.592Z,7.73
2018-09-06T16:42:03.108Z,8.93
2018-09-06T16:44:31.815Z,9.23
2018-09-06T16:47:01.038Z,9.43
2018-09-06T16:49:29.591Z,10.03
2018-09-06T16:51:58.220Z,9.60
2018-09-06T16:54:26.636Z,8.50
2018-09-06T16:56:55.088Z,8.43
2018-09-06T16:59:23.678Z,9.40
2018-09-06T17:01:52.175Z,9.57
2018-09-06T17:04:20.977Z,8.17
2018-09-06T17:06:49.786Z,8.97
2018-09-06T17:09:18.667Z,8.40
2018-09-06T17:11:47.854Z,8.90
2018-09-06T17:14:16.754Z,7.27
2018-09-06T17:16:46.649Z,8.57
2018-09-06T17:19:16.150Z,9.47
2018-09-06T17:21:44.746Z,10.90
2018-09-06T17:24:13.643Z,10.97
2018-09-06T17:26:42.701Z,9.67
2018-09-06T17:29:11.199Z,10.53
2018-09-06T17:31:39.611Z,10.10
2018-09-06T17:34:08.336Z,9.33
2018-09-06T17:36:37.020Z,10.30
2018-09-06T17:39:09.248Z,10.43
2018-09-06T17:41:38.522Z,9.97
2018-09-06T17:44:07.912Z,9.73
2018-09-06T17:46:36.904Z,9.53
2018-09-06T17:49:05.745Z,9.53
2018-09-06T17:51:34.332Z,10.83
2018-09-06T17:54:03.100Z,10.73
2018-09-06T17:56:31.766Z,10.23
2018-09-06T17:59:00.620Z,9.97
2018-09-06T18:01:38.313Z,9.57
2018-09-06T18:04:07.386Z,9.63
2018-09-06T18:06:35.924Z,9.97
2018-09-06T18:09:07.716Z,9.43
2018-09-06T18:11:36.590Z,8.30
2018-09-06T18:14:05.739Z,9.03
2018-09-06T18:16:34.786Z,7.63
2018-09-06T18:19:03.368Z,7.07
2018-09-06T18:21:31.855Z,6.60
2018-09-06T18:24:00.555Z,7.20
2018-09-06T18:26:29.420Z,7.27
2018-09-06T18:28:58.494Z,7.30
2018-09-06T18:31:27.131Z,7.53
2018-09-06T18:33:55.724Z,8.00
2018-09-06T18:36:24.272Z,9.20
2018-09-06T18:38:52.766Z,9.20
2018-09-06T18:41:21.214Z,9.43
2018-09-06T18:43:49.844Z,9.50
2018-09-06T18:46:18.272Z,10.57
2018-09-06T18:48:46.823Z,9.67
2018-09-06T18:51:15.445Z,9.97
2018-09-06T18:53:44.062Z,8.60
2018-09-06T18:56:19.144Z,8.00
2018-09-06T18:58:47.563Z,7.73
2018-09-06T19:01:16.161Z,7.20
2018-09-06T19:03:44.676Z,7.93
2018-09-06T19:06:13.134Z,6.93
2018-09-06T19:08:41.639Z,7.20
2018-09-06T19:11:10.245Z,7.37
2018-09-06T19:13:38.715Z,7.00
2018-09-06T19:16:07.379Z,9.33
2018-09-06T19:18:35.915Z,9.63
2018-09-06T19:21:04.461Z,9.53
2018-09-06T19:23:32.976Z,10.60
2018-09-06T19:26:01.495Z,9.93
2018-09-06T19:28:30.252Z,10.10
2018-09-06T19:30:58.711Z,9.57
2018-09-06T19:33:27.395Z,9.30
2018-09-06T19:35:55.979Z,9.67
2018-09-06T19:38:24.443Z,11.70
2018-09-06T19:40:53.078Z,11.93
2018-09-06T19:43:22.230Z,10.73
2018-09-06T19:45:50.832Z,11.23
2018-09-06T19:48:19.769Z,11.37
2018-09-06T19:50:48.327Z,12.47
2018-09-06T19:53:16.832Z,11.13
2018-09-06T19:55:46.002Z,11.53
2018-09-06T19:58:14.665Z,12.60
2018-09-06T20:00:43.580Z,11.80
2018-09-06T20:03:12.627Z,13.37
2018-09-06T20:05:41.235Z,13.17
2018-09-06T20:08:09.929Z,14.30
2018-09-06T20:10:38.408Z,16.20
2018-09-06T20:13:07.038Z,15.80
2018-09-06T20:15:35.645Z,16.33
2018-09-06T20:18:04.261Z,15.70
2018-09-06T20:20:32.740Z,17.43
2018-09-06T20:23:01.662Z,17.87
2018-09-06T20:25:30.221Z,16.10
2018-09-06T20:27:58.765Z,16.33
2018-09-06T20:30:27.226Z,17.37
2018-09-06T20:32:55.751Z,18.23
2018-09-06T20:35:24.193Z,21.53
2018-09-06T20:37:52.677Z,24.23
2018-09-06T20:40:21.147Z,24.30
2018-09-06T20:42:49.658Z,25.83
2018-09-06T20:45:18.295Z,21.67
2018-09-06T20:47:47.231Z,20.90
2018-09-06T20:50:15.802Z,24.20
2018-09-06T20:52:44.400Z,24.70
2018-09-06T20:55:12.930Z,22.83
2018-09-06T20:57:41.424Z,21.10
2018-09-06T21:00:10.009Z,21.20
2018-09-06T21:02:39.469Z,18.70
2018-09-06T21:05:09.212Z,18.53
2018-09-06T21:07:37.739Z,23.20
2018-09-06T21:10:06.507Z,23.03
2018-09-06T21:12:35.000Z,23.37
2018-09-06T21:15:03.720Z,23.43
2018-09-06T21:17:32.366Z,23.97
2018-09-06T21:20:00.908Z,23.40
2018-09-06T21:22:29.600Z,23.90
2018-09-06T21:24:58.661Z,24.00
2018-09-06T21:27:27.214Z,25.73
2018-09-06T21:29:55.717Z,28.57
2018-09-06T21:32:24.199Z,25.63
2018-09-06T21:34:52.699Z,29.33
2018-09-06T21:37:22.364Z,27.37
2018-09-06T21:39:51.014Z,28.77
2018-09-06T21:42:19.472Z,26.37
2018-09-06T21:44:48.023Z,31.67
2018-09-06T21:47:16.560Z,31.97
2018-09-06T21:49:45.181Z,27.13
2018-09-06T21:52:14.831Z,30.50
2018-09-06T21:54:43.560Z,29.77
2018-09-06T21:57:12.302Z,30.27
2018-09-06T21:59:40.895Z,30.40
2018-09-06T22:02:16.482Z,28.23
2018-09-06T22:04:45.147Z,29.63
2018-09-06T22:07:13.537Z,30.33
2018-09-06T22:09:42.127Z,32.17
2018-09-06T22:12:16.846Z,27.57
2018-09-06T22:14:46.481Z,27.20
2018-09-06T22:17:15.364Z,26.40
2018-09-06T22:19:43.870Z,31.50
2018-09-06T22:22:12.796Z,31.53
2018-09-06T22:24:41.900Z,29.87
2018-09-06T22:27:10.659Z,29.90
2018-09-06T22:29:39.212Z,33.57
2018-09-06T22:32:07.695Z,32.73
2018-09-06T22:34:36.311Z,30.83
2018-09-06T22:37:05.193Z,30.57
2018-09-06T22:39:33.833Z,33.10
2018-09-06T22:42:02.342Z,29.83
2018-09-06T22:44:33.293Z,34.07
2018-09-06T22:47:05.186Z,32.70
2018-09-06T22:49:33.655Z,33.57
2018-09-06T22:52:02.491Z,31.73
2018-09-06T22:54:31.322Z,33.87
2018-09-06T22:56:59.844Z,38.43
2018-09-06T22:59:28.847Z,36.87
2018-09-06T23:01:58.735Z,35.33
2018-09-06T23:04:27.383Z,34.90
2018-09-06T23:06:56.036Z,35.43
2018-09-06T23:09:24.600Z,34.27
2018-09-06T23:11:53.099Z,37.87
2018-09-06T23:14:21.535Z,39.40
2018-09-06T23:16:50.308Z,36.37
2018-09-06T23:19:25.668Z,33.00
2018-09-06T23:21:54.110Z,39.27
2018-09-06T23:24:22.597Z,38.77
2018-09-06T23:26:51.040Z,33.40
2018-09-06T23:29:19.767Z,35.47
2018-09-06T23:31:48.271Z,37.00
2018-09-06T23:34:16.835Z,34.83
2018-09-06T23:36:45.291Z,35.53
2018-09-06T23:39:13.794Z,39.67
2018-09-06T23:41:42.238Z,34.33
2018-09-06T23:44:10.675Z,39.17
2018-09-06T23:46:39.097Z,42.00
2018-09-06T23:49:07.618Z,36.93
2018-09-06T23:51:36.068Z,36.97
2018-09-06T23:54:04.643Z,42.43
2018-09-06T23:56:33.179Z,41.67
2018-09-06T23:59:01.629Z,46.37
