createdAt,value
2023-05-22T00:00:07.796Z,9.00
2023-05-22T00:02:43.439Z,8.25
2023-05-22T00:05:13.405Z,8.50
2023-05-22T00:07:43.618Z,7.50
2023-05-22T00:10:11.605Z,6.25
2023-05-22T00:12:39.690Z,8.75
2023-05-22T00:15:11.589Z,7.00
2023-05-22T00:17:39.632Z,7.75
2023-05-22T00:20:10.923Z,9.25
2023-05-22T00:22:38.618Z,8.50
2023-05-22T00:25:08.148Z,10.00
2023-05-22T00:27:35.620Z,9.00
2023-05-22T00:30:03.758Z,9.00
2023-05-22T00:32:32.219Z,10.50
2023-05-22T00:34:59.785Z,7.75
2023-05-22T00:37:27.487Z,8.00
2023-05-22T00:39:54.849Z,9.00
2023-05-22T00:42:22.975Z,8.00
2023-05-22T00:44:50.608Z,4.00
2023-05-22T00:47:18.001Z,9.75
2023-05-22T00:49:46.402Z,9.50
2023-05-22T00:52:14.694Z,9.00
2023-05-22T00:54:43.455Z,7.50
2023-05-22T00:57:11.337Z,6.25
2023-05-22T00:59:39.168Z,11.25
2023-05-22T01:02:07.172Z,12.75
2023-05-22T01:04:35.439Z,13.50
2023-05-22T01:07:03.298Z,17.25
2023-05-22T01:09:30.899Z,39.00
2023-05-22T01:12:19.368Z,36.33
2023-05-22T01:15:09.350Z,24.75
2023-05-22T01:18:04.712Z,22.25
2023-05-22T01:20:37.015Z,17.25
2023-05-22T01:23:29.674Z,16.25
2023-05-22T01:26:14.508Z,13.00
2023-05-22T01:29:02.751Z,16.00
2023-05-22T01:31:33.051Z,7.00
2023-05-22T01:34:02.727Z,13.00
2023-05-22T01:36:35.150Z,11.75
2023-05-22T01:39:06.341Z,16.50
2023-05-22T01:41:35.546Z,30.50
2023-05-22T01:44:03.456Z,28.25
2023-05-22T01:46:31.709Z,25.25
2023-05-22T01:48:59.666Z,27.00
2023-05-22T01:51:36.828Z,30.25
2023-05-22T01:54:20.207Z,23.75
2023-05-22T01:56:55.897Z,23.25
2023-05-22T01:59:48.717Z,26.25
2023-05-22T02:02:19.712Z,21.50
2023-05-22T02:04:52.060Z,23.25
2023-05-22T02:07:22.399Z,17.25
2023-05-22T02:09:52.997Z,22.25
2023-05-22T02:12:21.634Z,17.00
2023-05-22T02:14:49.492Z,16.75
2023-05-22T02:17:20.457Z,31.50
2023-05-22T02:19:48.138Z,29.25
2023-05-22T02:22:15.629Z,27.50
2023-05-22T02:24:47.060Z,32.75
2023-05-22T02:27:14.629Z,35.67
2023-05-22T02:32:33.608Z,36.00
2023-05-22T02:35:01.356Z,27.75
2023-05-22T02:37:29.174Z,18.00
2023-05-22T02:39:57.523Z,25.00
2023-05-22T02:42:24.981Z,18.50
2023-05-22T02:44:52.481Z,22.00
2023-05-22T02:47:20.016Z,15.00
2023-05-22T02:49:47.820Z,12.00
2023-05-22T02:52:15.471Z,19.75
2023-05-22T02:54:43.245Z,12.75
2023-05-22T02:57:10.809Z,14.00
2023-05-22T02:59:38.853Z,15.25
2023-05-22T03:02:06.419Z,11.25
2023-05-22T03:04:34.246Z,12.75
2023-05-22T03:07:01.836Z,11.50
2023-05-22T03:09:29.522Z,17.00
2023-05-22T03:11:56.966Z,15.25
2023-05-22T03:14:24.459Z,10.75
2023-05-22T03:16:52.165Z,15.50
2023-05-22T03:19:19.769Z,12.00
2023-05-22T03:21:48.577Z,25.25
2023-05-22T03:24:17.111Z,16.75
2023-05-22T03:26:44.562Z,19.50
2023-05-22T03:29:12.019Z,18.00
2023-05-22T03:31:39.490Z,21.25
2023-05-22T03:34:07.570Z,23.50
2023-05-22T03:36:35.548Z,18.00
2023-05-22T03:39:04.538Z,21.25
2023-05-22T03:41:31.930Z,19.50
2023-05-22T03:43:59.395Z,23.25
2023-05-22T03:46:27.365Z,19.75
2023-05-22T03:48:54.979Z,18.25
2023-05-22T03:51:22.360Z,18.50
2023-05-22T03:53:50.037Z,15.75
2023-05-22T03:56:17.397Z,17.75
2023-05-22T03:58:45.716Z,18.00
2023-05-22T04:01:13.818Z,18.50
2023-05-22T04:03:41.569Z,24.50
2023-05-22T04:06:09.200Z,18.00
2023-05-22T04:08:37.159Z,14.50
2023-05-22T04:11:05.483Z,14.75
2023-05-22T04:13:33.323Z,13.00
2023-05-22T04:16:02.210Z,19.00
2023-05-22T04:18:29.970Z,31.25
2023-05-22T04:20:57.637Z,41.67
2023-05-22T04:23:26.244Z,48.25
2023-05-22T04:25:53.641Z,48.33
2023-05-22T04:28:23.980Z,57.25
2023-05-22T04:30:51.415Z,67.50
2023-05-22T04:33:19.091Z,73.00
2023-05-22T04:35:46.510Z,72.25
2023-05-22T04:38:14.196Z,74.00
2023-05-22T04:40:41.927Z,71.25
2023-05-22T04:43:09.592Z,72.00
2023-05-22T04:45:37.441Z,73.25
2023-05-22T04:48:05.282Z,66.25
2023-05-22T04:50:32.990Z,58.00
2023-05-22T04:53:00.517Z,56.50
2023-05-22T04:55:27.912Z,51.75
2023-05-22T04:57:56.482Z,51.00
2023-05-22T05:00:26.714Z,54.75
2023-05-22T05:02:54.198Z,58.75
2023-05-22T05:05:21.969Z,58.75
2023-05-22T05:07:50.506Z,55.75
2023-05-22T05:10:18.329Z,67.25
2023-05-22T05:12:45.917Z,68.25
2023-05-22T05:15:13.692Z,61.00
2023-05-22T05:17:41.844Z,54.50
2023-05-22T05:20:10.579Z,56.00
2023-05-22T05:22:40.316Z,56.33
2023-05-22T05:25:10.137Z,48.33
2023-05-22T05:27:39.007Z,44.33
2023-05-22T05:30:07.146Z,33.50
2023-05-22T05:32:34.886Z,27.50
2023-05-22T05:35:02.713Z,26.00
2023-05-22T05:37:30.678Z,30.75
2023-05-22T05:39:58.326Z,22.25
2023-05-22T05:42:26.046Z,16.75
2023-05-22T05:44:53.493Z,15.75
2023-05-22T05:47:24.139Z,17.75
2023-05-22T05:49:51.820Z,21.25
2023-05-22T05:52:19.223Z,22.75
2023-05-22T05:54:48.218Z,19.50
2023-05-22T05:57:15.760Z,22.50
2023-05-22T05:59:43.403Z,18.50
2023-05-22T06:02:10.921Z,17.75
2023-05-22T06:04:39.363Z,15.25
2023-05-22T06:07:07.162Z,18.25
2023-05-22T06:09:35.023Z,16.50
2023-05-22T06:12:02.455Z,19.50
2023-05-22T06:14:30.779Z,17.00
2023-05-22T06:16:58.438Z,17.75
2023-05-22T06:19:26.173Z,18.75
2023-05-22T06:21:53.741Z,17.25
2023-05-22T06:24:21.162Z,17.00
2023-05-22T06:26:48.911Z,20.00
2023-05-22T06:29:16.325Z,20.75
2023-05-22T06:31:44.419Z,17.00
2023-05-22T06:34:11.996Z,17.50
2023-05-22T06:36:39.618Z,24.75
2023-05-22T06:39:07.069Z,19.50
2023-05-22T06:41:35.727Z,22.00
2023-05-22T06:44:03.171Z,29.00
2023-05-22T06:46:31.185Z,36.75
2023-05-22T06:48:58.643Z,32.00
2023-05-22T06:51:26.511Z,37.75
2023-05-22T06:53:54.008Z,37.75
2023-05-22T06:56:22.701Z,43.75
2023-05-22T06:58:50.392Z,37.00
2023-05-22T07:01:17.796Z,44.75
2023-05-22T07:03:45.231Z,36.50
2023-05-22T07:06:13.572Z,42.00
2023-05-22T07:08:41.098Z,37.50
2023-05-22T07:11:08.832Z,21.50
2023-05-22T07:13:36.615Z,17.00
2023-05-22T07:16:04.537Z,24.75
2023-05-22T07:18:32.179Z,24.50
2023-05-22T07:20:59.608Z,37.25
2023-05-22T07:23:27.137Z,27.50
2023-05-22T07:25:54.686Z,27.00
2023-05-22T07:28:22.203Z,27.25
2023-05-22T07:30:49.743Z,30.00
2023-05-22T07:33:17.290Z,39.25
2023-05-22T07:35:45.785Z,48.25
2023-05-22T07:38:13.220Z,44.50
2023-05-22T07:40:41.100Z,23.00
2023-05-22T07:43:08.680Z,20.50
2023-05-22T07:45:39.683Z,19.00
2023-05-22T07:48:07.415Z,17.40
2023-05-22T07:50:34.861Z,16.20
2023-05-22T07:53:02.446Z,17.60
2023-05-22T07:55:29.976Z,15.00
2023-05-22T07:57:57.487Z,15.80
2023-05-22T08:00:25.725Z,14.80
2023-05-22T08:02:53.329Z,14.00
2023-05-22T08:05:20.980Z,13.20
2023-05-22T08:07:48.665Z,12.60
2023-05-22T08:10:17.876Z,10.60
2023-05-22T08:12:46.067Z,12.80
2023-05-22T08:15:13.714Z,11.40
2023-05-22T08:17:41.441Z,12.80
2023-05-22T08:20:09.641Z,13.40
2023-05-22T08:22:39.330Z,14.20
2023-05-22T08:25:07.081Z,11.00
2023-05-22T08:27:34.699Z,10.80
2023-05-22T08:30:04.521Z,10.60
2023-05-22T08:32:34.440Z,12.40
2023-05-22T08:35:02.807Z,14.40
2023-05-22T08:37:30.910Z,18.60
2023-05-22T08:39:58.443Z,16.60
2023-05-22T08:42:25.977Z,13.80
2023-05-22T08:44:55.568Z,12.60
2023-05-22T08:47:26.145Z,24.20
2023-05-22T08:50:05.574Z,9.60
2023-05-22T08:52:38.531Z,10.40
2023-05-22T08:55:07.186Z,23.80
2023-05-22T08:57:35.732Z,8.60
2023-05-22T09:00:04.097Z,14.60
2023-05-22T09:02:33.295Z,15.40
2023-05-22T09:05:02.203Z,11.00
2023-05-22T09:07:30.441Z,10.80
2023-05-22T09:09:57.937Z,9.00
2023-05-22T09:12:27.222Z,10.80
2023-05-22T09:14:58.805Z,10.60
2023-05-22T09:17:26.678Z,14.40
2023-05-22T09:19:54.288Z,9.00
2023-05-22T09:22:24.292Z,9.40
2023-05-22T09:24:52.544Z,10.00
2023-05-22T09:27:23.416Z,11.20
2023-05-22T09:29:53.426Z,9.40
2023-05-22T09:32:21.831Z,9.60
2023-05-22T09:34:52.926Z,3.80
2023-05-22T09:37:20.533Z,7.80
2023-05-22T09:39:48.419Z,12.80
2023-05-22T09:42:17.859Z,8.80
2023-05-22T09:44:49.564Z,8.20
2023-05-22T09:47:17.544Z,5.80
2023-05-22T09:49:45.880Z,7.80
2023-05-22T09:52:13.334Z,7.20
2023-05-22T09:54:47.221Z,5.40
2023-05-22T09:57:18.897Z,7.00
2023-05-22T09:59:54.479Z,6.00
2023-05-22T10:02:26.805Z,10.00
2023-05-22T10:04:57.483Z,6.00
2023-05-22T10:07:32.626Z,3.80
2023-05-22T10:10:04.911Z,7.20
2023-05-22T10:12:35.755Z,18.60
2023-05-22T10:15:07.464Z,11.80
2023-05-22T10:17:36.977Z,11.40
2023-05-22T10:20:08.064Z,10.40
2023-05-22T10:22:38.980Z,23.60
2023-05-22T10:25:09.873Z,18.40
2023-05-22T10:27:40.087Z,9.80
2023-05-22T10:30:34.970Z,8.00
2023-05-22T10:33:14.868Z,8.40
2023-05-22T10:36:04.088Z,6.40
2023-05-22T10:38:49.983Z,7.00
2023-05-22T10:41:18.522Z,7.60
2023-05-22T10:43:49.969Z,6.00
2023-05-22T10:46:18.256Z,4.20
2023-05-22T10:48:49.870Z,10.40
2023-05-22T10:51:22.246Z,12.20
2023-05-22T10:54:02.408Z,11.20
2023-05-22T10:56:35.564Z,6.60
2023-05-22T10:59:08.532Z,11.20
2023-05-22T11:01:38.756Z,11.60
2023-05-22T11:04:07.125Z,8.80
2023-05-22T11:06:42.406Z,9.00
2023-05-22T11:09:31.375Z,8.00
2023-05-22T11:12:17.318Z,8.40
2023-05-22T11:15:06.286Z,7.80
2023-05-22T11:17:40.340Z,5.80
2023-05-22T11:20:24.932Z,10.20
2023-05-22T11:23:05.419Z,9.00
2023-05-22T11:25:38.296Z,8.60
2023-05-22T11:28:06.644Z,5.60
2023-05-22T11:30:34.945Z,12.60
2023-05-22T11:33:06.768Z,15.80
2023-05-22T11:35:35.718Z,11.80
2023-05-22T11:38:05.971Z,11.80
2023-05-22T11:40:34.270Z,13.20
2023-05-22T11:43:02.354Z,33.40
2023-05-22T11:45:30.110Z,13.40
2023-05-22T11:47:57.945Z,11.20
2023-05-22T11:50:41.056Z,8.40
2023-05-22T11:53:09.986Z,11.00
2023-05-22T11:55:37.504Z,5.60
2023-05-22T11:58:04.628Z,11.80
2023-05-22T12:00:32.069Z,4.20
2023-05-22T12:02:59.510Z,14.40
2023-05-22T12:05:26.937Z,7.00
2023-05-22T12:07:54.882Z,14.00
2023-05-22T12:10:25.958Z,15.60
2023-05-22T12:12:54.777Z,20.00
2023-05-22T12:15:21.797Z,6.60
2023-05-22T12:17:49.039Z,8.80
2023-05-22T12:20:16.081Z,14.40
2023-05-22T12:22:44.045Z,11.00
2023-05-22T12:25:24.992Z,12.80
2023-05-22T12:27:52.102Z,12.80
2023-05-22T12:30:19.798Z,12.80
2023-05-22T12:32:49.274Z,8.00
2023-05-22T12:35:17.418Z,6.60
2023-05-22T12:37:51.685Z,7.40
2023-05-22T12:40:19.473Z,11.20
2023-05-22T12:42:48.523Z,11.40
2023-05-22T12:45:17.860Z,6.00
2023-05-22T12:47:45.593Z,10.20
2023-05-22T12:50:12.789Z,8.20
2023-05-22T12:52:40.515Z,7.20
2023-05-22T12:55:09.631Z,8.00
2023-05-22T12:57:37.153Z,12.80
2023-05-22T13:00:06.037Z,12.60
2023-05-22T13:02:34.333Z,11.40
2023-05-22T13:05:01.564Z,13.80
2023-05-22T13:07:28.714Z,16.40
2023-05-22T13:09:55.907Z,6.80
2023-05-22T13:12:23.687Z,21.80
2023-05-22T13:14:51.085Z,22.40
2023-05-22T13:17:18.161Z,17.20
2023-05-22T13:19:45.440Z,10.00
2023-05-22T13:22:12.880Z,8.60
2023-05-22T13:24:39.885Z,7.20
2023-05-22T13:27:07.426Z,7.80
2023-05-22T13:29:35.078Z,17.40
2023-05-22T13:32:02.589Z,5.60
2023-05-22T13:34:30.626Z,11.60
2023-05-22T13:36:57.842Z,8.80
2023-05-22T13:39:24.868Z,11.60
2023-05-22T13:41:53.320Z,21.40
2023-05-22T13:44:21.363Z,16.20
2023-05-22T13:46:49.157Z,21.00
2023-05-22T13:49:16.534Z,12.60
2023-05-22T13:51:43.730Z,14.80
2023-05-22T13:54:11.249Z,13.80
2023-05-22T13:56:38.278Z,21.20
2023-05-22T13:59:07.121Z,14.20
2023-05-22T14:01:36.470Z,15.20
2023-05-22T14:04:04.425Z,25.60
2023-05-22T14:06:31.801Z,18.80
2023-05-22T14:08:59.772Z,23.20
2023-05-22T14:11:27.934Z,11.40
2023-05-22T14:13:54.991Z,13.20
2023-05-22T14:16:22.742Z,12.60
2023-05-22T14:18:50.272Z,15.20
2023-05-22T14:21:19.044Z,18.80
2023-05-22T14:23:46.284Z,10.80
2023-05-22T14:26:14.389Z,7.00
2023-05-22T14:28:41.990Z,15.40
2023-05-22T14:31:09.348Z,24.40
2023-05-22T14:33:36.626Z,11.00
2023-05-22T14:36:03.974Z,19.40
2023-05-22T14:38:34.875Z,15.00
2023-05-22T14:41:02.378Z,18.60
2023-05-22T14:43:29.823Z,26.20
2023-05-22T14:45:58.230Z,16.80
2023-05-22T14:48:26.696Z,21.40
2023-05-22T14:50:53.999Z,15.00
2023-05-22T14:53:23.340Z,14.60
2023-05-22T14:55:50.449Z,16.60
2023-05-22T14:58:17.704Z,15.60
2023-05-22T15:00:47.164Z,12.80
2023-05-22T15:03:14.531Z,12.20
2023-05-22T15:05:41.904Z,13.40
2023-05-22T15:08:09.309Z,17.00
2023-05-22T15:10:36.996Z,14.80
2023-05-22T15:13:04.445Z,15.40
2023-05-22T15:15:31.680Z,28.00
2023-05-22T15:18:02.701Z,19.80
2023-05-22T15:20:31.150Z,14.80
2023-05-22T15:22:59.678Z,18.80
2023-05-22T15:25:26.781Z,14.60
2023-05-22T15:27:53.942Z,21.00
2023-05-22T15:30:23.081Z,20.60
2023-05-22T15:32:50.312Z,17.80
2023-05-22T15:35:17.546Z,15.20
2023-05-22T15:37:44.930Z,14.80
2023-05-22T15:40:16.422Z,16.00
2023-05-22T15:42:44.740Z,15.60
2023-05-22T15:45:11.983Z,12.20
2023-05-22T15:47:39.393Z,14.20
2023-05-22T15:50:07.146Z,10.40
2023-05-22T15:52:34.836Z,9.80
2023-05-22T15:55:02.309Z,12.40
2023-05-22T15:57:29.999Z,7.20
2023-05-22T15:59:57.515Z,8.20
2023-05-22T16:02:25.598Z,12.40
2023-05-22T16:04:52.822Z,6.80
2023-05-22T16:07:20.332Z,10.80
2023-05-22T16:09:47.548Z,4.40
2023-05-22T16:12:14.653Z,7.80
2023-05-22T16:14:42.266Z,6.60
2023-05-22T16:17:09.601Z,4.80
2023-05-22T16:19:36.780Z,7.20
2023-05-22T16:22:04.447Z,6.20
2023-05-22T16:24:31.928Z,4.60
2023-05-22T16:26:59.855Z,6.40
2023-05-22T16:29:27.020Z,8.00
2023-05-22T16:31:54.343Z,6.40
2023-05-22T16:34:21.492Z,8.60
2023-05-22T16:36:48.576Z,7.60
2023-05-22T16:39:18.468Z,7.20
2023-05-22T16:41:45.860Z,5.20
2023-05-22T16:44:13.038Z,4.00
2023-05-22T16:46:40.368Z,7.40
2023-05-22T16:49:07.594Z,7.20
2023-05-22T16:51:34.996Z,6.20
2023-05-22T16:54:02.169Z,5.80
2023-05-22T16:56:32.861Z,7.60
2023-05-22T16:59:00.596Z,9.20
2023-05-22T17:01:27.882Z,16.60
2023-05-22T17:03:55.380Z,17.00
2023-05-22T17:06:22.979Z,12.40
2023-05-22T17:08:51.080Z,8.00
2023-05-22T17:11:18.407Z,12.80
2023-05-22T17:13:47.116Z,13.20
2023-05-22T17:16:14.302Z,13.60
2023-05-22T17:18:41.590Z,11.40
2023-05-22T17:21:11.700Z,16.00
2023-05-22T17:23:39.057Z,12.00
2023-05-22T17:26:06.269Z,10.00
2023-05-22T17:28:33.735Z,11.00
2023-05-22T17:31:00.871Z,10.40
2023-05-22T17:33:28.062Z,10.20
2023-05-22T17:35:55.307Z,6.80
2023-05-22T17:38:22.672Z,8.80
2023-05-22T17:40:50.195Z,9.60
2023-05-22T17:43:19.164Z,7.40
2023-05-22T17:45:53.021Z,11.20
2023-05-22T17:48:29.298Z,36.25
2023-05-22T17:50:56.446Z,3.00
2023-05-22T17:53:23.571Z,22.60
2023-05-22T17:55:52.666Z,14.00
2023-05-22T17:58:21.050Z,16.80
2023-05-22T18:00:50.896Z,10.20
2023-05-22T18:03:22.039Z,19.40
2023-05-22T18:05:50.116Z,12.80
2023-05-22T18:08:18.525Z,9.00
2023-05-22T18:10:47.388Z,7.20
2023-05-22T18:13:14.539Z,11.40
2023-05-22T18:15:41.732Z,12.80
2023-05-22T18:18:11.368Z,8.60
2023-05-22T18:20:40.278Z,10.80
2023-05-22T18:23:07.930Z,12.40
2023-05-22T18:25:35.133Z,10.20
2023-05-22T18:28:02.395Z,13.80
2023-05-22T18:30:29.700Z,13.60
2023-05-22T18:32:57.284Z,7.80
2023-05-22T18:35:24.499Z,8.40
2023-05-22T18:37:51.808Z,7.40
2023-05-22T18:40:19.118Z,10.40
2023-05-22T18:42:46.634Z,8.40
2023-05-22T18:45:14.438Z,11.60
2023-05-22T18:47:42.275Z,10.00
2023-05-22T18:50:10.109Z,15.60
2023-05-22T18:52:38.030Z,10.80
2023-05-22T18:55:05.935Z,8.00
2023-05-22T18:57:33.389Z,13.40
2023-05-22T19:00:00.666Z,12.60
2023-05-22T19:02:28.000Z,9.60
2023-05-22T19:04:55.430Z,13.60
2023-05-22T19:07:22.604Z,12.80
2023-05-22T19:09:49.923Z,10.00
2023-05-22T19:12:17.317Z,11.50
2023-05-22T19:14:44.858Z,15.75
2023-05-22T19:17:12.744Z,13.00
2023-05-22T19:19:40.075Z,10.25
2023-05-22T19:22:07.392Z,13.20
2023-05-22T19:24:34.627Z,10.50
2023-05-22T19:27:02.145Z,13.00
2023-05-22T19:29:29.605Z,12.50
2023-05-22T19:31:57.182Z,11.00
2023-05-22T19:34:24.726Z,10.75
2023-05-22T19:36:52.303Z,13.75
2023-05-22T19:39:19.561Z,13.75
2023-05-22T19:41:47.587Z,19.25
2023-05-22T19:44:14.770Z,17.50
2023-05-22T19:46:42.346Z,13.25
2023-05-22T19:49:09.893Z,14.60
2023-05-22T19:51:37.489Z,14.75
2023-05-22T19:54:05.148Z,15.25
2023-05-22T19:56:32.610Z,18.00
2023-05-22T19:58:59.929Z,13.25
2023-05-22T20:01:27.249Z,13.00
2023-05-22T20:03:56.356Z,19.50
2023-05-22T20:06:24.911Z,14.25
2023-05-22T20:08:52.156Z,13.25
2023-05-22T20:11:19.573Z,15.00
2023-05-22T20:13:46.928Z,12.50
2023-05-22T20:16:16.014Z,15.75
2023-05-22T20:18:44.581Z,14.75
2023-05-22T20:21:12.077Z,19.50
2023-05-22T20:23:40.052Z,17.25
2023-05-22T20:26:07.215Z,12.00
2023-05-22T20:28:34.761Z,15.00
2023-05-22T20:31:02.013Z,11.00
2023-05-22T20:33:29.463Z,16.00
2023-05-22T20:35:56.673Z,11.50
2023-05-22T20:38:23.862Z,17.25
2023-05-22T20:40:52.080Z,13.25
2023-05-22T20:43:20.292Z,13.00
2023-05-22T20:45:47.429Z,14.50
2023-05-22T20:48:14.829Z,9.00
2023-05-22T20:50:42.382Z,10.75
2023-05-22T20:53:09.502Z,13.25
2023-05-22T20:55:37.211Z,13.50
2023-05-22T20:58:04.465Z,14.25
2023-05-22T21:00:31.794Z,0.00
2023-05-22T21:03:01.236Z,13.75
2023-05-22T21:05:28.413Z,10.25
2023-05-22T21:07:57.966Z,13.75
2023-05-22T21:10:25.329Z,14.25
2023-05-22T21:12:52.532Z,14.75
2023-05-22T21:15:19.716Z,7.75
2023-05-22T21:17:48.182Z,10.00
2023-05-22T21:20:15.286Z,8.00
2023-05-22T21:22:42.501Z,10.75
2023-05-22T21:25:09.918Z,11.00
2023-05-22T21:27:37.180Z,11.50
2023-05-22T21:30:04.412Z,10.25
2023-05-22T21:32:34.215Z,12.00
2023-05-22T21:35:01.652Z,8.75
2023-05-22T21:37:29.228Z,8.50
2023-05-22T21:39:56.232Z,11.25
2023-05-22T21:42:25.946Z,6.75
2023-05-22T21:44:53.511Z,8.75
2023-05-22T21:47:20.603Z,8.00
2023-05-22T21:49:47.608Z,5.75
2023-05-22T21:52:16.011Z,7.25
2023-05-22T21:54:43.176Z,9.00
2023-05-22T21:57:10.435Z,5.75
2023-05-22T21:59:39.366Z,8.25
2023-05-22T22:02:06.702Z,7.25
2023-05-22T22:04:34.220Z,4.00
2023-05-22T22:07:01.247Z,10.25
2023-05-22T22:09:28.252Z,4.25
2023-05-22T22:11:55.350Z,5.75
2023-05-22T22:14:23.841Z,5.50
2023-05-22T22:16:54.357Z,7.00
2023-05-22T22:19:25.439Z,6.75
2023-05-22T22:21:53.112Z,4.50
2023-05-22T22:24:21.733Z,5.75
2023-05-22T22:26:49.395Z,6.75
2023-05-22T22:29:16.657Z,7.25
2023-05-22T22:31:45.001Z,6.75
2023-05-22T22:34:12.149Z,4.50
2023-05-22T22:36:40.173Z,6.50
2023-05-22T22:39:07.405Z,5.75
2023-05-22T22:41:34.941Z,9.25
2023-05-22T22:44:02.013Z,5.75
2023-05-22T22:46:29.395Z,4.25
2023-05-22T22:48:56.669Z,10.00
2023-05-22T22:51:24.720Z,8.75
2023-05-22T22:53:51.772Z,6.50
2023-05-22T22:56:18.920Z,10.75
2023-05-22T22:58:46.060Z,6.50
2023-05-22T23:01:13.106Z,8.25
2023-05-22T23:03:41.436Z,7.00
2023-05-22T23:06:09.597Z,8.25
2023-05-22T23:08:36.801Z,6.50
2023-05-22T23:11:04.366Z,9.50
2023-05-22T23:13:31.797Z,6.75
2023-05-22T23:15:58.896Z,7.75
2023-05-22T23:18:26.061Z,9.25
2023-05-22T23:20:53.807Z,10.25
2023-05-22T23:23:20.953Z,12.25
2023-05-22T23:25:48.070Z,11.50
2023-05-22T23:28:15.176Z,11.75
2023-05-22T23:30:42.256Z,10.50
2023-05-22T23:33:09.330Z,11.50
2023-05-22T23:35:36.386Z,11.50
2023-05-22T23:38:03.430Z,13.25
2023-05-22T23:40:30.470Z,10.50
2023-05-22T23:42:57.596Z,10.00
2023-05-22T23:45:24.667Z,8.50
2023-05-22T23:47:51.991Z,12.25
2023-05-22T23:50:19.219Z,17.25
2023-05-22T23:52:48.236Z,9.75
2023-05-22T23:55:15.784Z,12.75
2023-05-22T23:57:42.896Z,8.50
