createdAt,value
2022-10-31T00:00:42.033Z,2.10
2022-10-31T00:01:46.709Z,2.07
2022-10-31T00:02:49.011Z,2.97
2022-10-31T00:03:52.055Z,2.27
2022-10-31T00:04:54.168Z,2.37
2022-10-31T00:05:57.277Z,2.60
2022-10-31T00:06:59.423Z,2.43
2022-10-31T00:08:02.418Z,2.27
2022-10-31T00:09:05.392Z,2.43
2022-10-31T00:10:10.053Z,2.33
2022-10-31T00:11:12.117Z,2.23
2022-10-31T00:12:16.455Z,2.60
2022-10-31T00:13:18.579Z,2.30
2022-10-31T00:14:21.680Z,2.20
2022-10-31T00:15:23.762Z,2.20
2022-10-31T00:16:27.830Z,2.13
2022-10-31T00:17:29.865Z,2.07
2022-10-31T00:18:34.227Z,2.20
2022-10-31T00:19:36.313Z,2.00
2022-10-31T00:20:39.671Z,2.20
2022-10-31T00:21:41.750Z,2.30
2022-10-31T00:22:44.809Z,2.43
2022-10-31T00:23:46.980Z,2.10
2022-10-31T00:24:49.977Z,2.40
2022-10-31T00:25:51.989Z,2.30
2022-10-31T00:26:55.021Z,2.13
2022-10-31T00:27:59.069Z,2.60
2022-10-31T00:29:03.507Z,2.47
2022-10-31T00:30:06.811Z,2.20
2022-10-31T00:31:11.695Z,2.20
2022-10-31T00:32:13.747Z,2.30
2022-10-31T00:33:16.845Z,2.10
2022-10-31T00:34:18.911Z,2.20
2022-10-31T00:35:21.949Z,2.10
2022-10-31T00:36:24.039Z,2.10
2022-10-31T00:37:27.097Z,2.23
2022-10-31T00:38:29.571Z,2.63
2022-10-31T00:39:32.630Z,2.40
2022-10-31T00:40:34.690Z,2.37
2022-10-31T00:41:37.763Z,2.23
2022-10-31T00:42:45.207Z,2.67
2022-10-31T00:43:49.593Z,2.00
2022-10-31T00:44:51.635Z,2.27
2022-10-31T00:45:54.740Z,2.30
2022-10-31T00:46:59.998Z,2.20
2022-10-31T00:48:03.152Z,2.43
2022-10-31T00:49:07.246Z,2.20
2022-10-31T00:50:09.805Z,2.20
2022-10-31T00:51:14.529Z,2.43
2022-10-31T00:52:17.329Z,2.37
2022-10-31T00:53:20.678Z,2.17
2022-10-31T00:54:22.757Z,2.23
2022-10-31T00:55:27.078Z,2.33
2022-10-31T00:56:29.176Z,2.20
2022-10-31T00:57:32.203Z,2.30
2022-10-31T00:58:34.400Z,2.30
2022-10-31T00:59:39.491Z,2.20
2022-10-31T01:00:41.575Z,2.17
2022-10-31T01:01:44.791Z,2.23
2022-10-31T01:02:47.171Z,2.30
2022-10-31T01:03:50.363Z,2.40
2022-10-31T01:04:52.395Z,2.20
2022-10-31T01:06:02.123Z,2.10
2022-10-31T01:07:04.188Z,2.07
2022-10-31T01:08:07.294Z,1.93
2022-10-31T01:09:09.549Z,2.33
2022-10-31T01:10:13.205Z,2.40
2022-10-31T01:11:17.226Z,2.63
2022-10-31T01:12:20.484Z,2.30
2022-10-31T01:14:30.555Z,2.43
2022-10-31T01:15:34.826Z,2.73
2022-10-31T01:16:37.903Z,2.10
2022-10-31T01:17:40.255Z,2.00
2022-10-31T01:18:43.744Z,2.20
2022-10-31T01:19:46.241Z,2.27
2022-10-31T01:20:49.273Z,2.17
2022-10-31T01:21:52.277Z,2.20
2022-10-31T01:22:54.347Z,2.07
2022-10-31T01:24:02.729Z,2.17
2022-10-31T01:25:06.075Z,2.20
2022-10-31T01:26:11.657Z,2.13
2022-10-31T01:27:15.754Z,1.97
2022-10-31T01:28:18.857Z,2.30
2022-10-31T01:29:21.935Z,2.10
2022-10-31T01:30:25.071Z,2.23
2022-10-31T01:31:31.286Z,2.23
2022-10-31T01:32:33.577Z,1.90
2022-10-31T01:33:38.195Z,2.10
2022-10-31T01:34:40.278Z,2.00
2022-10-31T01:35:43.286Z,2.30
2022-10-31T01:36:48.261Z,2.23
2022-10-31T01:37:52.110Z,2.03
2022-10-31T01:38:57.697Z,2.33
2022-10-31T01:39:59.772Z,1.93
2022-10-31T01:41:02.796Z,2.23
2022-10-31T01:42:05.234Z,2.53
2022-10-31T01:43:14.645Z,2.07
2022-10-31T01:44:53.477Z,2.40
2022-10-31T01:45:56.592Z,2.10
2022-10-31T01:47:04.245Z,2.47
2022-10-31T01:48:13.073Z,2.40
2022-10-31T01:49:19.710Z,2.17
2022-10-31T01:50:33.420Z,2.03
2022-10-31T01:51:40.763Z,2.27
2022-10-31T01:52:45.448Z,2.30
2022-10-31T01:53:49.677Z,2.90
2022-10-31T01:54:57.526Z,1.83
2022-10-31T01:56:01.863Z,2.30
2022-10-31T01:57:06.688Z,1.97
2022-10-31T01:58:14.459Z,1.90
2022-10-31T01:59:18.948Z,2.27
2022-10-31T02:00:23.367Z,2.20
2022-10-31T02:01:26.311Z,2.00
2022-10-31T02:02:32.453Z,2.10
2022-10-31T02:03:35.056Z,2.27
2022-10-31T02:04:38.861Z,2.00
2022-10-31T02:05:43.790Z,2.00
2022-10-31T02:06:50.721Z,2.10
2022-10-31T02:07:58.177Z,2.10
2022-10-31T02:09:07.081Z,2.10
2022-10-31T02:10:09.668Z,2.23
2022-10-31T02:11:13.420Z,2.00
2022-10-31T02:12:17.233Z,2.20
2022-10-31T02:13:22.952Z,2.60
2022-10-31T02:14:27.897Z,2.40
2022-10-31T02:15:31.806Z,1.97
2022-10-31T02:16:33.949Z,2.43
2022-10-31T02:17:38.379Z,2.10
2022-10-31T02:18:40.504Z,2.50
2022-10-31T02:19:53.905Z,2.10
2022-10-31T02:21:06.357Z,2.10
2022-10-31T02:22:17.490Z,2.10
2022-10-31T02:23:49.554Z,2.00
2022-10-31T02:25:12.901Z,2.43
2022-10-31T02:26:43.063Z,2.13
2022-10-31T02:28:22.073Z,2.30
2022-10-31T02:29:54.383Z,2.40
2022-10-31T02:31:17.161Z,2.37
2022-10-31T02:32:25.390Z,1.90
2022-10-31T02:33:37.445Z,2.20
2022-10-31T02:34:49.652Z,2.73
2022-10-31T02:36:01.074Z,2.30
2022-10-31T02:37:11.692Z,2.10
2022-10-31T02:38:31.732Z,2.33
2022-10-31T02:39:39.865Z,2.23
2022-10-31T02:40:55.422Z,1.97
2022-10-31T02:42:16.021Z,2.40
2022-10-31T02:43:22.080Z,2.30
2022-10-31T02:44:30.251Z,2.60
2022-10-31T02:45:39.647Z,2.40
2022-10-31T02:46:50.466Z,2.80
2022-10-31T02:47:57.162Z,2.60
2022-10-31T02:49:07.195Z,1.83
2022-10-31T02:50:15.163Z,2.00
2022-10-31T02:51:19.533Z,2.47
2022-10-31T02:52:25.362Z,2.13
2022-10-31T02:53:28.735Z,2.30
2022-10-31T02:54:32.661Z,2.20
2022-10-31T02:55:51.101Z,2.27
2022-10-31T02:56:57.823Z,2.17
2022-10-31T02:58:04.558Z,2.50
2022-10-31T02:59:06.926Z,2.30
2022-10-31T03:00:12.483Z,1.83
2022-10-31T03:01:29.744Z,2.33
2022-10-31T03:02:52.055Z,1.70
2022-10-31T03:04:30.844Z,2.20
2022-10-31T03:05:56.342Z,2.13
2022-10-31T03:07:04.805Z,1.97
2022-10-31T03:08:16.087Z,2.20
2022-10-31T03:09:25.732Z,2.50
2022-10-31T03:10:39.303Z,2.40
2022-10-31T03:11:45.928Z,2.40
2022-10-31T03:12:57.972Z,2.40
2022-10-31T03:14:07.701Z,2.07
2022-10-31T03:15:18.023Z,2.43
2022-10-31T03:16:28.168Z,2.23
2022-10-31T03:17:38.550Z,1.97
2022-10-31T03:18:50.071Z,2.37
2022-10-31T03:19:57.731Z,2.33
2022-10-31T03:21:08.128Z,2.20
2022-10-31T03:22:18.275Z,2.13
2022-10-31T03:23:22.848Z,1.87
2022-10-31T03:24:31.748Z,1.93
2022-10-31T03:25:37.593Z,2.43
2022-10-31T03:26:43.593Z,2.10
2022-10-31T03:27:46.538Z,2.43
2022-10-31T03:28:55.038Z,2.10
2022-10-31T03:30:00.229Z,2.43
2022-10-31T03:31:07.680Z,2.50
2022-10-31T03:32:18.188Z,2.47
2022-10-31T03:33:28.154Z,2.20
2022-10-31T03:34:34.470Z,2.07
2022-10-31T03:35:40.709Z,1.83
2022-10-31T03:36:44.170Z,2.17
2022-10-31T03:37:49.125Z,2.30
2022-10-31T03:38:53.273Z,2.60
2022-10-31T03:39:58.118Z,2.00
2022-10-31T03:41:03.687Z,2.40
2022-10-31T03:42:10.427Z,2.30
2022-10-31T03:43:18.503Z,2.43
2022-10-31T03:44:22.540Z,2.33
2022-10-31T03:45:37.918Z,2.33
2022-10-31T03:46:40.230Z,2.40
2022-10-31T03:47:45.134Z,2.17
2022-10-31T03:48:49.612Z,2.57
2022-10-31T03:49:54.534Z,2.60
2022-10-31T03:51:05.498Z,2.23
2022-10-31T03:52:15.675Z,2.10
2022-10-31T03:53:23.705Z,2.23
2022-10-31T03:54:35.936Z,2.30
2022-10-31T03:55:43.755Z,2.13
2022-10-31T03:56:53.994Z,2.10
2022-10-31T03:58:04.660Z,2.40
2022-10-31T03:59:10.647Z,2.03
2022-10-31T04:00:16.494Z,2.20
2022-10-31T04:01:23.170Z,2.13
2022-10-31T04:02:31.361Z,2.20
2022-10-31T04:03:36.773Z,2.40
2022-10-31T04:04:41.407Z,2.00
2022-10-31T04:05:48.356Z,2.27
2022-10-31T04:06:53.496Z,2.40
2022-10-31T04:07:58.442Z,2.10
2022-10-31T04:09:04.900Z,2.47
2022-10-31T04:10:11.074Z,2.77
2022-10-31T04:11:16.420Z,2.13
2022-10-31T04:12:24.774Z,2.20
2022-10-31T04:13:56.825Z,2.17
2022-10-31T04:14:59.911Z,2.70
2022-10-31T04:16:03.475Z,2.60
2022-10-31T04:17:10.095Z,2.13
2022-10-31T04:18:16.507Z,2.40
2022-10-31T04:19:18.713Z,2.30
2022-10-31T04:20:32.100Z,2.10
2022-10-31T04:21:35.549Z,2.23
2022-10-31T04:22:38.624Z,2.20
2022-10-31T04:23:40.696Z,2.23
2022-10-31T04:24:51.297Z,1.93
2022-10-31T04:25:54.163Z,1.87
2022-10-31T04:26:57.184Z,2.53
2022-10-31T04:28:00.198Z,2.63
2022-10-31T04:29:03.820Z,2.33
2022-10-31T04:30:07.629Z,2.40
2022-10-31T04:31:14.150Z,2.40
2022-10-31T04:32:18.552Z,2.03
2022-10-31T04:33:21.986Z,2.37
2022-10-31T04:34:24.069Z,2.07
2022-10-31T04:35:27.871Z,2.10
2022-10-31T04:36:31.211Z,2.10
2022-10-31T04:37:35.139Z,2.60
2022-10-31T04:38:39.418Z,2.83
2022-10-31T04:39:50.332Z,2.33
2022-10-31T04:41:12.159Z,2.20
2022-10-31T04:42:14.194Z,2.30
2022-10-31T04:43:17.397Z,2.50
2022-10-31T04:44:21.776Z,2.53
2022-10-31T04:45:27.917Z,3.00
2022-10-31T04:46:30.278Z,2.93
2022-10-31T04:47:35.379Z,2.90
2022-10-31T04:48:37.730Z,2.93
2022-10-31T04:49:42.367Z,3.07
2022-10-31T04:50:46.844Z,3.63
2022-10-31T04:51:51.348Z,3.77
2022-10-31T04:52:55.667Z,3.30
2022-10-31T04:54:02.936Z,3.20
2022-10-31T04:55:30.596Z,3.30
2022-10-31T04:56:54.414Z,3.60
2022-10-31T04:57:58.896Z,3.73
2022-10-31T04:59:03.614Z,3.37
2022-10-31T05:00:18.535Z,2.77
2022-10-31T05:01:21.915Z,2.87
2022-10-31T05:02:25.009Z,3.17
2022-10-31T05:03:33.550Z,3.53
2022-10-31T05:04:35.592Z,3.90
2022-10-31T05:05:39.219Z,4.03
2022-10-31T05:06:41.286Z,2.67
2022-10-31T05:07:46.647Z,2.70
2022-10-31T05:08:50.038Z,2.37
2022-10-31T05:09:53.111Z,3.17
2022-10-31T05:10:57.359Z,3.00
2022-10-31T05:12:03.768Z,2.50
2022-10-31T05:13:25.409Z,2.60
2022-10-31T05:14:51.469Z,2.73
2022-10-31T05:16:26.187Z,2.80
2022-10-31T05:17:33.907Z,2.80
2022-10-31T05:19:09.100Z,2.30
2022-10-31T05:20:38.458Z,3.07
2022-10-31T05:22:00.148Z,2.60
2022-10-31T05:23:02.265Z,2.57
2022-10-31T05:24:07.478Z,2.50
2022-10-31T05:25:10.665Z,3.10
2022-10-31T05:26:13.890Z,2.70
2022-10-31T05:27:16.415Z,3.33
2022-10-31T05:28:19.462Z,3.10
2022-10-31T05:29:21.515Z,2.90
2022-10-31T05:30:26.652Z,2.83
2022-10-31T05:31:29.722Z,3.00
2022-10-31T05:32:38.112Z,3.20
2022-10-31T05:34:04.363Z,2.87
2022-10-31T05:35:23.104Z,2.90
2022-10-31T05:37:02.510Z,2.90
2022-10-31T05:38:04.554Z,2.97
2022-10-31T05:39:09.242Z,2.87
2022-10-31T05:40:18.267Z,2.63
2022-10-31T05:41:21.312Z,2.77
2022-10-31T05:42:23.776Z,2.87
2022-10-31T05:43:26.827Z,3.07
2022-10-31T05:44:29.569Z,2.80
2022-10-31T05:45:41.728Z,2.70
2022-10-31T05:46:55.293Z,3.03
2022-10-31T05:48:16.848Z,3.03
2022-10-31T05:49:38.389Z,2.90
2022-10-31T05:50:59.927Z,3.30
2022-10-31T05:52:02.029Z,2.70
2022-10-31T05:53:14.694Z,3.20
2022-10-31T05:54:18.113Z,2.77
2022-10-31T05:55:22.573Z,2.90
2022-10-31T05:56:48.468Z,3.57
2022-10-31T05:57:50.573Z,2.70
2022-10-31T05:58:53.747Z,3.10
2022-10-31T05:59:55.892Z,2.50
2022-10-31T06:01:00.206Z,3.30
2022-10-31T06:02:02.376Z,3.10
2022-10-31T06:03:40.962Z,3.17
2022-10-31T06:04:44.968Z,3.20
2022-10-31T06:05:52.306Z,3.30
2022-10-31T06:06:59.268Z,3.13
2022-10-31T06:08:03.281Z,3.17
2022-10-31T06:09:05.774Z,2.90
2022-10-31T06:10:13.067Z,2.80
2022-10-31T06:11:16.205Z,2.73
2022-10-31T06:12:42.152Z,3.30
2022-10-31T06:13:51.977Z,2.83
2022-10-31T06:15:00.128Z,3.23
2022-10-31T06:16:03.156Z,2.97
2022-10-31T06:17:10.963Z,3.13
2022-10-31T06:18:39.941Z,3.10
2022-10-31T06:19:42.005Z,2.80
2022-10-31T06:20:46.908Z,2.90
2022-10-31T06:21:48.955Z,3.00
2022-10-31T06:22:51.916Z,3.00
2022-10-31T06:23:54.014Z,2.90
2022-10-31T06:25:33.796Z,3.00
2022-10-31T06:26:35.911Z,3.40
2022-10-31T06:27:39.428Z,3.10
2022-10-31T06:28:48.164Z,3.00
2022-10-31T06:30:05.998Z,3.00
2022-10-31T06:31:11.546Z,3.33
2022-10-31T06:32:14.072Z,3.57
2022-10-31T06:33:19.663Z,3.47
2022-10-31T06:34:31.788Z,3.30
2022-10-31T06:35:35.070Z,3.40
2022-10-31T06:36:37.154Z,3.83
2022-10-31T06:37:42.578Z,3.43
2022-10-31T06:39:04.514Z,3.57
2022-10-31T06:40:08.706Z,3.53
2022-10-31T06:41:30.198Z,2.60
2022-10-31T06:42:33.697Z,3.07
2022-10-31T06:43:36.872Z,2.90
2022-10-31T06:44:58.807Z,2.73
2022-10-31T06:46:20.274Z,3.33
2022-10-31T06:47:50.789Z,2.60
2022-10-31T06:49:03.414Z,2.87
2022-10-31T06:50:25.610Z,2.70
2022-10-31T06:51:28.525Z,3.50
2022-10-31T06:52:31.605Z,3.83
2022-10-31T06:53:33.660Z,3.50
2022-10-31T06:54:37.447Z,3.23
2022-10-31T06:55:40.014Z,3.97
2022-10-31T06:56:47.784Z,4.10
2022-10-31T06:57:52.831Z,3.87
2022-10-31T06:58:55.897Z,4.10
2022-10-31T07:00:19.247Z,3.60
2022-10-31T07:01:24.615Z,4.17
2022-10-31T07:02:27.807Z,3.80
2022-10-31T07:03:30.008Z,4.23
2022-10-31T07:04:33.661Z,4.23
2022-10-31T07:05:36.490Z,3.60
2022-10-31T07:06:39.900Z,3.20
2022-10-31T07:07:41.920Z,3.20
2022-10-31T07:08:44.968Z,3.23
2022-10-31T07:09:48.608Z,2.97
2022-10-31T07:10:55.434Z,3.43
2022-10-31T07:12:00.665Z,3.17
2022-10-31T07:13:06.531Z,3.33
2022-10-31T07:14:12.937Z,3.03
2022-10-31T07:15:15.335Z,2.87
2022-10-31T07:16:18.418Z,3.90
2022-10-31T07:17:29.697Z,3.50
2022-10-31T07:18:34.263Z,3.83
2022-10-31T07:19:37.287Z,3.53
2022-10-31T07:20:39.732Z,3.67
2022-10-31T07:21:42.720Z,3.50
2022-10-31T07:22:49.697Z,3.00
2022-10-31T07:23:53.732Z,3.20
2022-10-31T07:25:15.311Z,3.60
2022-10-31T07:26:36.839Z,3.67
2022-10-31T07:27:43.020Z,3.70
2022-10-31T07:28:48.840Z,3.63
2022-10-31T07:29:53.364Z,3.90
2022-10-31T07:30:57.709Z,3.60
2022-10-31T07:32:01.383Z,3.70
2022-10-31T07:33:06.425Z,3.50
2022-10-31T07:34:29.782Z,3.63
2022-10-31T07:35:50.939Z,3.60
2022-10-31T07:36:57.363Z,3.80
2022-10-31T07:38:09.087Z,3.20
2022-10-31T07:39:11.192Z,3.30
2022-10-31T07:40:15.203Z,3.40
2022-10-31T07:41:19.143Z,3.67
2022-10-31T07:42:21.870Z,3.40
2022-10-31T07:43:28.223Z,3.90
2022-10-31T07:44:57.862Z,3.57
2022-10-31T07:46:19.707Z,3.70
2022-10-31T07:47:41.812Z,4.23
2022-10-31T07:49:07.952Z,3.83
2022-10-31T07:50:31.255Z,3.67
2022-10-31T07:51:46.359Z,4.40
2022-10-31T07:53:10.318Z,4.43
2022-10-31T07:54:45.663Z,3.43
2022-10-31T07:55:47.724Z,3.13
2022-10-31T07:56:50.944Z,3.23
2022-10-31T07:57:57.461Z,3.70
2022-10-31T07:59:02.099Z,3.20
2022-10-31T08:00:05.086Z,3.60
2022-10-31T08:01:17.844Z,3.17
2022-10-31T08:02:29.160Z,3.43
2022-10-31T08:03:58.216Z,3.13
2022-10-31T08:05:18.836Z,3.30
2022-10-31T08:06:42.146Z,2.90
2022-10-31T08:08:04.233Z,3.30
2022-10-31T08:09:07.466Z,3.45
2022-10-31T08:10:09.810Z,3.13
2022-10-31T08:11:12.859Z,2.85
2022-10-31T08:12:14.957Z,3.13
2022-10-31T08:13:18.021Z,3.10
2022-10-31T08:14:25.345Z,3.17
2022-10-31T08:15:28.225Z,2.50
2022-10-31T08:16:31.205Z,3.60
2022-10-31T08:17:37.342Z,3.22
2022-10-31T08:18:40.363Z,2.85
2022-10-31T08:19:45.286Z,3.78
2022-10-31T08:20:51.207Z,3.38
2022-10-31T08:21:55.834Z,3.30
2022-10-31T08:23:00.673Z,3.42
2022-10-31T08:24:03.177Z,3.00
2022-10-31T08:25:07.227Z,3.40
2022-10-31T08:26:10.286Z,3.17
2022-10-31T08:27:12.953Z,3.22
2022-10-31T08:28:16.778Z,2.65
2022-10-31T08:29:20.396Z,2.95
2022-10-31T08:30:27.062Z,3.60
2022-10-31T08:31:50.050Z,3.10
2022-10-31T08:33:20.228Z,3.33
2022-10-31T08:34:40.684Z,3.35
2022-10-31T08:36:02.443Z,3.30
2022-10-31T08:37:24.724Z,2.95
2022-10-31T08:38:30.800Z,3.17
2022-10-31T08:39:32.860Z,2.92
2022-10-31T08:40:37.800Z,3.13
2022-10-31T08:41:40.911Z,3.13
2022-10-31T08:42:47.120Z,2.88
2022-10-31T08:43:50.245Z,3.08
2022-10-31T08:44:52.399Z,3.08
2022-10-31T08:45:59.407Z,3.75
2022-10-31T08:47:04.256Z,3.35
2022-10-31T08:48:13.126Z,3.35
2022-10-31T08:49:15.397Z,3.22
2022-10-31T08:50:20.829Z,3.40
2022-10-31T08:51:24.234Z,3.35
2022-10-31T08:52:58.806Z,3.40
2022-10-31T08:53:52.538Z,3.08
2022-10-31T08:55:08.545Z,3.15
2022-10-31T08:56:29.816Z,3.25
2022-10-31T08:57:32.126Z,3.50
2022-10-31T08:58:40.071Z,3.30
2022-10-31T08:59:42.937Z,2.85
2022-10-31T09:00:53.254Z,3.83
2022-10-31T09:01:59.329Z,3.58
2022-10-31T09:03:04.493Z,3.03
2022-10-31T09:04:08.272Z,3.40
2022-10-31T09:05:12.589Z,3.38
2022-10-31T09:06:15.783Z,3.28
2022-10-31T09:07:21.606Z,3.20
2022-10-31T09:08:25.485Z,3.50
2022-10-31T09:09:27.587Z,3.10
2022-10-31T09:10:32.196Z,3.60
2022-10-31T09:11:35.260Z,3.35
2022-10-31T09:12:47.267Z,3.20
2022-10-31T09:14:25.539Z,3.85
2022-10-31T09:15:48.964Z,3.42
2022-10-31T09:17:01.367Z,3.90
2022-10-31T09:18:22.430Z,3.55
2022-10-31T09:19:31.279Z,3.85
2022-10-31T09:20:34.852Z,3.95
2022-10-31T09:21:39.416Z,3.55
2022-10-31T09:22:41.494Z,4.05
2022-10-31T09:23:44.628Z,3.35
2022-10-31T09:24:46.926Z,3.42
2022-10-31T09:25:51.928Z,3.50
2022-10-31T09:27:03.954Z,3.88
2022-10-31T09:28:10.142Z,3.53
2022-10-31T09:29:13.851Z,3.67
2022-10-31T09:30:16.243Z,3.75
2022-10-31T09:31:20.408Z,4.63
2022-10-31T09:32:26.419Z,4.18
2022-10-31T09:33:29.414Z,3.55
2022-10-31T09:34:51.689Z,3.70
2022-10-31T09:35:56.481Z,4.07
2022-10-31T09:36:59.498Z,3.47
2022-10-31T09:38:03.420Z,3.78
2022-10-31T09:39:06.667Z,4.05
2022-10-31T09:40:10.895Z,3.80
2022-10-31T09:41:25.640Z,4.43
2022-10-31T09:42:45.918Z,4.50
2022-10-31T09:44:00.535Z,4.57
2022-10-31T09:45:10.731Z,4.22
2022-10-31T09:46:21.006Z,4.78
2022-10-31T09:47:36.863Z,4.28
2022-10-31T09:49:21.029Z,4.72
2022-10-31T09:50:31.651Z,4.63
2022-10-31T09:51:42.594Z,5.18
2022-10-31T09:52:55.097Z,4.78
2022-10-31T09:54:03.744Z,4.88
2022-10-31T09:55:14.787Z,4.80
2022-10-31T09:56:21.511Z,4.53
2022-10-31T09:57:29.462Z,4.72
2022-10-31T09:58:38.235Z,4.70
2022-10-31T09:59:43.825Z,5.10
2022-10-31T10:00:47.790Z,4.18
2022-10-31T10:01:55.427Z,4.53
2022-10-31T10:03:15.288Z,4.32
2022-10-31T10:04:34.084Z,4.72
2022-10-31T10:05:53.228Z,4.60
2022-10-31T10:07:09.371Z,4.07
2022-10-31T10:08:23.056Z,4.43
2022-10-31T10:09:38.825Z,4.80
2022-10-31T10:11:19.398Z,4.10
2022-10-31T10:12:48.940Z,4.40
2022-10-31T10:14:06.535Z,4.68
2022-10-31T10:15:34.359Z,4.63
2022-10-31T10:16:52.256Z,4.63
2022-10-31T10:18:04.201Z,4.05
2022-10-31T10:19:23.508Z,4.50
2022-10-31T10:20:34.221Z,4.75
2022-10-31T10:21:45.581Z,4.95
2022-10-31T10:22:52.812Z,4.50
2022-10-31T10:24:09.701Z,4.88
2022-10-31T10:25:24.259Z,4.78
2022-10-31T10:26:35.497Z,4.25
2022-10-31T10:27:49.088Z,4.45
2022-10-31T10:28:59.095Z,4.35
2022-10-31T10:30:07.382Z,4.18
2022-10-31T10:31:15.428Z,3.90
2022-10-31T10:32:24.578Z,4.30
2022-10-31T10:33:33.845Z,4.28
2022-10-31T10:34:41.158Z,4.63
2022-10-31T10:35:49.056Z,4.70
2022-10-31T10:36:57.126Z,4.43
2022-10-31T10:38:06.063Z,4.38
2022-10-31T10:39:16.811Z,4.15
2022-10-31T10:40:21.304Z,4.45
2022-10-31T10:41:34.008Z,4.60
2022-10-31T10:42:55.599Z,5.55
2022-10-31T10:43:57.709Z,5.25
2022-10-31T10:45:19.588Z,5.80
2022-10-31T10:46:48.607Z,5.47
2022-10-31T10:48:06.673Z,5.20
2022-10-31T10:49:16.685Z,4.80
2022-10-31T10:50:21.534Z,5.07
2022-10-31T10:51:54.648Z,4.80
2022-10-31T10:53:02.110Z,4.05
2022-10-31T10:54:15.824Z,4.88
2022-10-31T10:55:30.542Z,5.20
2022-10-31T10:56:42.507Z,4.95
2022-10-31T10:57:57.285Z,4.65
2022-10-31T10:58:59.577Z,4.90
2022-10-31T11:00:18.585Z,4.50
2022-10-31T11:01:21.701Z,4.80
2022-10-31T11:02:26.216Z,4.47
2022-10-31T11:03:29.675Z,4.35
2022-10-31T11:04:35.336Z,4.88
2022-10-31T11:05:41.516Z,5.32
2022-10-31T11:06:44.032Z,4.10
2022-10-31T11:07:47.024Z,5.35
2022-10-31T11:08:49.550Z,4.35
2022-10-31T11:09:52.527Z,4.65
2022-10-31T11:11:00.186Z,4.60
2022-10-31T11:12:10.095Z,4.38
2022-10-31T11:13:24.254Z,4.80
2022-10-31T11:14:28.852Z,4.68
2022-10-31T11:15:37.295Z,4.30
2022-10-31T11:16:43.200Z,4.97
2022-10-31T11:17:50.892Z,4.38
2022-10-31T11:18:54.502Z,4.47
2022-10-31T11:20:07.216Z,4.30
2022-10-31T11:21:22.903Z,4.70
2022-10-31T11:22:24.979Z,4.70
2022-10-31T11:23:29.535Z,4.07
2022-10-31T11:24:38.220Z,4.40
2022-10-31T11:25:41.268Z,4.20
2022-10-31T11:26:45.156Z,4.13
2022-10-31T11:27:48.675Z,4.22
2022-10-31T11:28:59.554Z,4.75
2022-10-31T11:30:11.051Z,4.47
2022-10-31T11:31:17.616Z,4.95
2022-10-31T11:32:22.004Z,4.68
2022-10-31T11:33:31.596Z,4.07
2022-10-31T11:34:37.908Z,4.22
2022-10-31T11:35:41.491Z,4.30
2022-10-31T11:36:46.407Z,4.57
2022-10-31T11:37:52.510Z,4.20
2022-10-31T11:38:56.072Z,4.30
2022-10-31T11:40:01.281Z,4.60
2022-10-31T11:41:12.317Z,4.22
2022-10-31T11:42:14.690Z,4.63
2022-10-31T11:43:20.333Z,4.97
2022-10-31T11:44:25.904Z,5.03
2022-10-31T11:45:34.566Z,5.80
2022-10-31T11:46:40.322Z,4.90
2022-10-31T11:47:44.689Z,4.97
2022-10-31T11:48:50.452Z,5.30
2022-10-31T11:49:53.570Z,4.97
2022-10-31T11:51:00.059Z,5.32
2022-10-31T11:52:07.867Z,4.80
2022-10-31T11:53:16.012Z,5.10
2022-10-31T11:54:25.499Z,4.53
2022-10-31T11:55:40.682Z,4.43
2022-10-31T11:56:43.655Z,4.60
2022-10-31T11:57:49.448Z,4.22
2022-10-31T11:58:59.730Z,5.18
2022-10-31T12:00:06.485Z,5.78
2022-10-31T12:01:26.874Z,4.38
2022-10-31T12:02:29.942Z,4.28
2022-10-31T12:03:43.385Z,4.40
2022-10-31T12:04:57.762Z,3.72
2022-10-31T12:06:04.628Z,4.00
2022-10-31T12:07:10.271Z,3.70
2022-10-31T12:08:14.278Z,4.30
2022-10-31T12:09:23.087Z,3.90
2022-10-31T12:10:40.129Z,4.63
2022-10-31T12:11:53.068Z,3.85
2022-10-31T12:13:09.933Z,4.13
2022-10-31T12:14:24.280Z,4.28
2022-10-31T12:15:34.357Z,3.55
2022-10-31T12:16:43.364Z,3.53
2022-10-31T12:17:52.022Z,4.25
2022-10-31T12:19:01.382Z,4.38
2022-10-31T12:20:18.246Z,4.32
2022-10-31T12:21:46.994Z,4.85
2022-10-31T12:22:57.740Z,4.13
2022-10-31T12:24:13.962Z,4.30
2022-10-31T12:25:40.296Z,4.35
2022-10-31T12:26:51.268Z,4.28
2022-10-31T12:28:06.608Z,4.70
2022-10-31T12:29:21.078Z,4.32
2022-10-31T12:30:29.250Z,3.90
2022-10-31T12:31:44.870Z,4.63
2022-10-31T12:33:07.232Z,4.43
2022-10-31T12:34:33.947Z,4.47
2022-10-31T12:35:46.559Z,4.78
2022-10-31T12:36:58.131Z,4.97
2022-10-31T12:38:22.853Z,4.47
2022-10-31T12:39:39.456Z,4.63
2022-10-31T12:40:56.294Z,4.75
2022-10-31T12:42:08.281Z,4.20
2022-10-31T12:43:23.387Z,4.45
2022-10-31T12:44:54.519Z,4.53
2022-10-31T12:45:58.837Z,3.95
2022-10-31T12:47:20.738Z,3.95
2022-10-31T12:48:57.269Z,4.32
2022-10-31T12:50:14.318Z,3.70
2022-10-31T12:51:24.061Z,4.05
2022-10-31T12:52:41.727Z,4.22
2022-10-31T12:53:57.525Z,4.47
2022-10-31T12:55:18.534Z,3.92
2022-10-31T12:56:32.336Z,3.25
2022-10-31T12:57:41.115Z,4.35
2022-10-31T12:58:49.085Z,4.25
2022-10-31T12:59:54.634Z,3.63
2022-10-31T13:01:08.738Z,4.68
2022-10-31T13:02:18.763Z,4.03
2022-10-31T13:03:30.550Z,3.83
2022-10-31T13:04:43.519Z,4.03
2022-10-31T13:05:50.266Z,4.18
2022-10-31T13:07:00.255Z,3.50
2022-10-31T13:08:07.578Z,4.40
2022-10-31T13:09:15.585Z,3.70
2022-10-31T13:10:20.988Z,4.55
2022-10-31T13:11:27.831Z,3.88
2022-10-31T13:12:36.484Z,3.95
2022-10-31T13:13:44.787Z,3.83
2022-10-31T13:14:51.402Z,4.00
2022-10-31T13:15:57.660Z,4.10
2022-10-31T13:17:01.598Z,4.13
2022-10-31T13:18:12.926Z,3.30
2022-10-31T13:19:19.643Z,3.97
2022-10-31T13:20:27.630Z,3.60
2022-10-31T13:21:37.013Z,3.83
2022-10-31T13:22:40.155Z,3.75
2022-10-31T13:23:51.306Z,3.80
2022-10-31T13:24:58.350Z,3.67
2022-10-31T13:26:08.175Z,3.40
2022-10-31T13:27:17.484Z,3.85
2022-10-31T13:28:30.918Z,3.88
2022-10-31T13:29:38.011Z,3.70
2022-10-31T13:30:42.797Z,3.50
2022-10-31T13:31:46.391Z,3.63
2022-10-31T13:32:53.588Z,3.38
2022-10-31T13:33:59.441Z,4.00
2022-10-31T13:35:02.741Z,3.70
2022-10-31T13:36:19.429Z,3.83
2022-10-31T13:37:33.034Z,4.00
2022-10-31T13:38:42.237Z,3.80
2022-10-31T13:39:56.934Z,3.63
2022-10-31T13:41:03.455Z,3.50
2022-10-31T13:42:15.544Z,3.30
2022-10-31T13:43:29.341Z,3.80
2022-10-31T13:44:38.661Z,3.60
2022-10-31T13:45:51.638Z,3.78
2022-10-31T13:46:56.298Z,3.45
2022-10-31T13:48:00.850Z,4.35
2022-10-31T13:49:06.282Z,4.20
2022-10-31T13:50:21.276Z,4.18
2022-10-31T13:51:30.167Z,3.80
2022-10-31T13:52:32.297Z,3.85
2022-10-31T13:53:45.532Z,3.80
2022-10-31T13:54:56.575Z,3.58
2022-10-31T13:56:07.294Z,3.80
2022-10-31T13:57:20.213Z,4.88
2022-10-31T13:58:28.504Z,4.97
2022-10-31T13:59:34.563Z,4.20
2022-10-31T14:00:37.344Z,4.35
2022-10-31T14:01:49.485Z,4.13
2022-10-31T14:02:55.154Z,4.82
2022-10-31T14:04:11.156Z,4.85
2022-10-31T14:05:25.720Z,4.97
2022-10-31T14:06:44.323Z,4.20
2022-10-31T14:07:48.856Z,4.38
2022-10-31T14:08:52.886Z,4.43
2022-10-31T14:10:01.245Z,4.22
2022-10-31T14:11:04.199Z,4.28
2022-10-31T14:12:11.002Z,3.85
2022-10-31T14:13:19.564Z,4.50
2022-10-31T14:14:24.366Z,4.53
2022-10-31T14:15:29.902Z,4.32
2022-10-31T14:16:33.234Z,4.07
2022-10-31T14:17:46.892Z,4.70
2022-10-31T14:18:57.532Z,4.57
2022-10-31T14:20:24.646Z,4.93
2022-10-31T14:21:32.985Z,4.32
2022-10-31T14:22:38.668Z,4.88
2022-10-31T14:23:48.457Z,4.53
2022-10-31T14:24:53.868Z,4.75
2022-10-31T14:26:22.976Z,4.30
2022-10-31T14:27:37.174Z,3.90
2022-10-31T14:28:39.387Z,7.28
2022-10-31T14:29:45.416Z,4.57
2022-10-31T14:30:54.017Z,4.32
2022-10-31T14:32:01.008Z,4.47
2022-10-31T14:33:14.588Z,4.55
2022-10-31T14:34:24.340Z,4.47
2022-10-31T14:35:39.079Z,4.20
2022-10-31T14:36:51.683Z,4.28
2022-10-31T14:38:13.667Z,4.15
2022-10-31T14:39:23.191Z,4.60
2022-10-31T14:40:32.463Z,4.45
2022-10-31T14:42:00.170Z,4.97
2022-10-31T14:43:30.187Z,4.20
2022-10-31T14:45:00.746Z,4.57
2022-10-31T14:46:06.657Z,4.57
2022-10-31T14:47:18.885Z,4.78
2022-10-31T14:48:45.416Z,4.18
2022-10-31T14:50:19.267Z,4.93
2022-10-31T14:51:25.076Z,4.97
2022-10-31T14:52:27.311Z,4.72
2022-10-31T14:53:33.401Z,5.15
2022-10-31T14:54:39.260Z,4.65
2022-10-31T14:55:46.963Z,4.60
2022-10-31T14:56:54.482Z,4.70
2022-10-31T14:58:08.262Z,4.72
2022-10-31T14:59:16.388Z,5.13
2022-10-31T15:00:21.115Z,4.70
2022-10-31T15:01:28.499Z,5.22
2022-10-31T15:02:37.480Z,4.72
2022-10-31T15:03:57.636Z,4.93
2022-10-31T15:05:10.874Z,5.35
2022-10-31T15:06:15.632Z,4.43
2022-10-31T15:07:24.464Z,4.60
2022-10-31T15:08:32.836Z,5.10
2022-10-31T15:09:37.725Z,4.57
2022-10-31T15:10:45.223Z,4.05
2022-10-31T15:11:48.319Z,4.47
2022-10-31T15:12:52.112Z,4.75
2022-10-31T15:13:56.991Z,5.03
2022-10-31T15:15:11.286Z,4.22
2022-10-31T15:16:17.363Z,4.75
2022-10-31T15:17:20.719Z,5.07
2022-10-31T15:18:27.076Z,4.63
2022-10-31T15:19:31.334Z,4.97