createdAt,value
2017-09-07T00:00:48.513Z,53.53
2017-09-07T00:01:48.493Z,53.53
2017-09-07T00:02:48.470Z,53.63
2017-09-07T00:03:48.448Z,53.83
2017-09-07T00:04:48.427Z,54.02
2017-09-07T00:05:48.404Z,53.63
2017-09-07T00:06:48.379Z,53.73
2017-09-07T00:07:48.359Z,54.11
2017-09-07T00:08:48.336Z,54.02
2017-09-07T00:09:48.315Z,54.02
2017-09-07T00:10:48.291Z,53.73
2017-09-07T00:11:48.272Z,53.53
2017-09-07T00:12:48.248Z,53.53
2017-09-07T00:13:48.227Z,54.31
2017-09-07T00:14:48.204Z,53.73
2017-09-07T00:15:48.187Z,53.92
2017-09-07T00:16:48.164Z,53.92
2017-09-07T00:17:48.147Z,53.44
2017-09-07T00:18:48.120Z,53.53
2017-09-07T00:19:48.100Z,53.44
2017-09-07T00:20:48.073Z,53.73
2017-09-07T00:21:48.056Z,53.73
2017-09-07T00:22:48.033Z,53.53
2017-09-07T00:23:48.007Z,53.25
2017-09-07T00:24:47.985Z,53.73
2017-09-07T00:25:47.971Z,53.44
2017-09-07T00:26:47.946Z,53.44
2017-09-07T00:27:47.923Z,53.44
2017-09-07T00:28:47.901Z,53.53
2017-09-07T00:29:47.875Z,53.44
2017-09-07T00:30:47.856Z,53.34
2017-09-07T00:31:47.836Z,53.44
2017-09-07T00:32:47.813Z,53.63
2017-09-07T00:33:47.789Z,53.44
2017-09-07T00:34:47.769Z,53.34
2017-09-07T00:35:47.750Z,53.15
2017-09-07T00:36:47.733Z,53.53
2017-09-07T00:37:47.706Z,53.53
2017-09-07T00:38:47.678Z,53.05
2017-09-07T00:39:47.657Z,53.34
2017-09-07T00:40:47.641Z,53.83
2017-09-07T00:41:47.614Z,53.73
2017-09-07T00:42:47.591Z,53.05
2017-09-07T00:43:47.573Z,53.63
2017-09-07T00:44:47.553Z,53.34
2017-09-07T00:45:47.531Z,53.25
2017-09-07T00:46:47.508Z,53.63
2017-09-07T00:47:47.485Z,53.44
2017-09-07T00:48:47.464Z,53.34
2017-09-07T00:49:47.439Z,53.15
2017-09-07T00:50:47.415Z,53.63
2017-09-07T00:51:47.398Z,53.63
2017-09-07T00:52:47.378Z,53.25
2017-09-07T00:53:47.351Z,52.95
2017-09-07T00:54:47.332Z,52.86
2017-09-07T00:55:47.310Z,53.63
2017-09-07T00:56:47.284Z,52.95
2017-09-07T00:57:47.264Z,53.34
2017-09-07T00:58:47.243Z,53.44
2017-09-07T00:59:47.218Z,53.15
2017-09-07T01:00:47.201Z,53.15
2017-09-07T01:01:47.176Z,52.95
2017-09-07T01:43:50.286Z,52.95
2017-09-07T01:44:46.231Z,52.67
2017-09-07T01:45:46.210Z,52.86
2017-09-07T01:46:46.187Z,53.05
2017-09-07T01:47:46.170Z,53.05
2017-09-07T01:48:46.144Z,52.86
2017-09-07T01:49:46.122Z,52.47
2017-09-07T01:50:46.099Z,53.05
2017-09-07T01:51:46.078Z,52.95
2017-09-07T01:52:46.056Z,52.95
2017-09-07T01:53:46.035Z,52.76
2017-09-07T01:54:46.013Z,52.67
2017-09-07T01:55:45.991Z,53.03
2017-09-07T01:56:45.968Z,52.95
2017-09-07T01:57:45.945Z,52.83
2017-09-07T01:58:45.923Z,52.83
2017-09-07T01:59:45.901Z,53.05
2017-09-07T02:00:45.881Z,52.76
2017-09-07T02:01:45.858Z,52.67
2017-09-07T02:02:45.836Z,52.83
2017-09-07T02:03:45.814Z,52.83
2017-09-07T02:04:45.793Z,52.86
2017-09-07T02:05:45.770Z,52.86
2017-09-07T02:06:45.749Z,52.86
2017-09-07T02:07:45.726Z,52.95
2017-09-07T02:08:45.704Z,52.55
2017-09-07T02:09:45.683Z,52.45
2017-09-07T02:10:45.659Z,52.35
2017-09-07T02:11:45.638Z,52.35
2017-09-07T02:12:45.615Z,52.16
2017-09-07T02:13:45.594Z,52.35
2017-09-07T02:14:45.572Z,52.45
2017-09-07T02:15:45.551Z,52.73
2017-09-07T02:16:45.527Z,52.45
2017-09-07T02:17:45.506Z,52.64
2017-09-07T02:18:45.485Z,52.47
2017-09-07T02:19:45.461Z,52.35
2017-09-07T02:20:45.440Z,52.83
2017-09-07T02:21:45.419Z,52.35
2017-09-07T02:22:45.396Z,52.73
2017-09-07T02:23:45.374Z,52.73
2017-09-07T02:24:45.354Z,52.45
2017-09-07T02:25:45.331Z,52.55
2017-09-07T02:26:45.305Z,52.86
2017-09-07T02:27:45.285Z,52.47
2017-09-07T02:28:45.263Z,52.55
2017-09-07T02:29:45.243Z,52.55
2017-09-07T02:30:45.219Z,52.83
2017-09-07T02:31:45.198Z,52.64
2017-09-07T02:32:45.173Z,52.64
2017-09-07T02:33:45.154Z,52.25
2017-09-07T02:34:45.132Z,52.45
2017-09-07T02:35:45.109Z,52.55
2017-09-07T02:36:45.087Z,52.35
2017-09-07T02:37:45.067Z,52.64
2017-09-07T02:38:45.042Z,52.64
2017-09-07T02:39:45.020Z,52.83
2017-09-07T02:40:44.999Z,52.45
2017-09-07T02:41:44.978Z,52.73
2017-09-07T02:42:44.955Z,52.45
2017-09-07T02:43:44.933Z,52.64
2017-09-07T02:44:44.910Z,52.64
2017-09-07T02:45:44.892Z,52.83
2017-09-07T02:46:44.865Z,52.64
2017-09-07T02:47:44.845Z,52.55
2017-09-07T02:48:44.825Z,52.73
2017-09-07T02:49:44.801Z,52.64
2017-09-07T02:50:44.779Z,52.64
2017-09-07T02:51:44.761Z,52.64
2017-09-07T02:52:44.735Z,52.64
2017-09-07T02:53:44.714Z,52.45
2017-09-07T02:54:44.690Z,52.73
2017-09-07T02:55:44.668Z,52.55
2017-09-07T02:56:44.648Z,52.73
2017-09-07T02:57:44.625Z,52.95
2017-09-07T02:58:44.601Z,52.47
2017-09-07T02:59:44.580Z,52.95
2017-09-07T03:00:44.557Z,52.47
2017-09-07T03:01:44.536Z,52.67
2017-09-07T03:02:44.513Z,52.64
2017-09-07T03:03:44.491Z,52.64
2017-09-07T03:04:44.471Z,52.64
2017-09-07T03:05:44.448Z,52.55
2017-09-07T03:06:44.427Z,52.45
2017-09-07T03:07:44.404Z,52.55
2017-09-07T03:08:44.383Z,52.64
2017-09-07T03:09:44.360Z,52.45
2017-09-07T03:10:44.337Z,52.45
2017-09-07T03:11:44.315Z,52.55
2017-09-07T03:12:44.295Z,52.55
2017-09-07T03:13:44.270Z,52.83
2017-09-07T03:14:44.249Z,52.06
2017-09-07T03:15:44.227Z,52.45
2017-09-07T03:16:44.205Z,52.45
2017-09-07T03:17:44.184Z,52.83
2017-09-07T03:18:44.161Z,52.55
2017-09-07T03:19:44.139Z,52.45
2017-09-07T03:20:44.116Z,52.55
2017-09-07T03:21:44.105Z,52.73
2017-09-07T03:22:44.072Z,52.64
2017-09-07T03:23:44.049Z,52.64
2017-09-07T03:24:44.027Z,52.45
2017-09-07T03:25:44.010Z,52.55
2017-09-07T03:26:43.988Z,52.35
2017-09-07T03:27:43.965Z,52.06
2017-09-07T03:28:43.945Z,52.64
2017-09-07T03:29:43.919Z,52.83
2017-09-07T03:30:43.896Z,52.73
2017-09-07T03:31:43.874Z,52.64
2017-09-07T03:32:43.852Z,52.45
2017-09-07T03:33:43.832Z,52.55
2017-09-07T03:34:43.805Z,52.45
2017-09-07T03:35:43.785Z,52.35
2017-09-07T03:36:43.764Z,52.73
2017-09-07T03:37:43.743Z,52.45
2017-09-07T03:38:43.718Z,52.64
2017-09-07T03:39:43.700Z,52.45
2017-09-07T03:40:43.678Z,52.35
2017-09-07T03:41:43.654Z,52.45
2017-09-07T03:42:43.629Z,52.64
2017-09-07T03:43:43.609Z,52.64
2017-09-07T03:44:43.586Z,52.55
2017-09-07T03:45:43.564Z,52.83
2017-09-07T03:46:43.542Z,52.64
2017-09-07T03:47:43.519Z,52.73
2017-09-07T03:48:43.497Z,52.55
2017-09-07T03:49:43.478Z,52.55
2017-09-07T03:50:43.453Z,52.64
2017-09-07T03:51:43.431Z,52.45
2017-09-07T03:52:43.409Z,52.64
2017-09-07T03:53:43.390Z,52.55
2017-09-07T03:54:43.364Z,52.45
2017-09-07T03:55:43.344Z,52.64
2017-09-07T03:56:43.322Z,52.45
2017-09-07T03:57:43.300Z,52.55
2017-09-07T03:58:43.281Z,52.83
2017-09-07T03:59:43.254Z,52.64
2017-09-07T04:00:43.231Z,52.25
2017-09-07T04:01:43.213Z,52.25
2017-09-07T04:02:43.188Z,52.45
2017-09-07T04:03:43.167Z,52.64
2017-09-07T04:04:43.144Z,52.35
2017-09-07T04:05:43.123Z,52.55
2017-09-07T04:06:43.100Z,52.25
2017-09-07T04:07:43.078Z,52.73
2017-09-07T04:08:43.056Z,52.45
2017-09-07T04:09:43.034Z,52.45
2017-09-07T04:10:43.011Z,52.55
2017-09-07T04:11:42.990Z,52.45
2017-09-07T04:12:42.968Z,52.45
2017-09-07T04:13:42.946Z,52.45
2017-09-07T04:14:42.923Z,52.64
2017-09-07T04:15:42.901Z,52.35
2017-09-07T04:16:42.881Z,52.55
2017-09-07T04:17:42.858Z,52.35
2017-09-07T04:18:42.834Z,52.35
2017-09-07T04:19:42.813Z,52.73
2017-09-07T04:20:42.792Z,52.55
2017-09-07T04:21:42.772Z,52.35
2017-09-07T04:22:42.746Z,52.55
2017-09-07T04:23:42.724Z,52.45
2017-09-07T04:24:42.702Z,52.45
2017-09-07T04:25:42.680Z,52.64
2017-09-07T04:26:42.658Z,52.35
2017-09-07T04:27:42.638Z,52.45
2017-09-07T04:28:42.618Z,52.55
2017-09-07T04:29:42.592Z,52.55
2017-09-07T04:30:42.596Z,52.06
2017-09-07T04:31:42.549Z,52.45
2017-09-07T04:32:42.525Z,52.35
2017-09-07T04:33:42.505Z,52.25
2017-09-07T04:34:42.479Z,52.35
2017-09-07T04:35:42.460Z,52.45
2017-09-07T04:36:42.438Z,52.35
2017-09-07T04:37:42.415Z,52.64
2017-09-07T04:38:42.392Z,52.55
2017-09-07T04:39:42.371Z,52.35
2017-09-07T04:40:42.350Z,52.83
2017-09-07T04:41:42.327Z,52.25
2017-09-07T04:42:42.305Z,52.16
2017-09-07T04:43:42.283Z,52.35
2017-09-07T04:44:42.261Z,52.64
2017-09-07T04:45:42.238Z,51.87
2017-09-07T04:46:42.215Z,51.97
2017-09-07T04:47:42.195Z,52.25
2017-09-07T04:48:42.171Z,52.35
2017-09-07T04:49:42.172Z,52.35
2017-09-07T04:50:42.127Z,52.25
2017-09-07T04:51:42.106Z,52.45
2017-09-07T04:52:42.083Z,52.35
2017-09-07T04:53:42.061Z,52.25
2017-09-07T04:54:42.039Z,52.35
2017-09-07T04:55:42.016Z,52.35
2017-09-07T04:56:41.997Z,52.55
2017-09-07T04:57:41.974Z,52.25
2017-09-07T04:58:41.950Z,52.45
2017-09-07T04:59:41.929Z,52.35
2017-09-07T05:00:41.907Z,51.87
2017-09-07T05:01:41.884Z,52.25
2017-09-07T05:02:41.861Z,52.06
2017-09-07T05:03:41.840Z,52.16
2017-09-07T05:04:41.817Z,52.06
2017-09-07T05:05:41.797Z,52.64
2017-09-07T05:06:41.772Z,52.45
2017-09-07T05:07:41.752Z,52.16
2017-09-07T05:08:41.729Z,52.35
2017-09-07T05:09:41.708Z,52.16
2017-09-07T05:10:41.685Z,52.45
2017-09-07T05:11:41.663Z,52.45
2017-09-07T05:12:41.644Z,52.64
2017-09-07T05:13:41.620Z,52.45
2017-09-07T05:14:41.597Z,52.06
2017-09-07T05:15:41.573Z,51.97
2017-09-07T05:16:41.553Z,51.97
2017-09-07T05:17:41.530Z,51.87
2017-09-07T05:18:41.508Z,51.87
2017-09-07T05:19:41.486Z,51.77
2017-09-07T05:20:41.465Z,51.87
2017-09-07T05:21:41.445Z,51.68
2017-09-07T05:22:41.419Z,51.87
2017-09-07T05:23:41.398Z,51.87
2017-09-07T05:24:41.378Z,51.97
2017-09-07T05:25:41.355Z,51.77
2017-09-07T05:26:41.333Z,51.58
2017-09-07T05:27:41.310Z,51.97
2017-09-07T05:28:41.288Z,51.77
2017-09-07T05:29:41.266Z,51.97
2017-09-07T05:30:41.250Z,51.80
2017-09-07T05:31:41.221Z,51.99
2017-09-07T05:32:41.203Z,52.37
2017-09-07T05:33:41.181Z,52.28
2017-09-07T05:34:41.154Z,52.47
2017-09-07T05:35:41.135Z,53.05
2017-09-07T05:36:41.111Z,52.37
2017-09-07T05:37:41.090Z,52.86
2017-09-07T05:38:41.067Z,53.15
2017-09-07T05:39:41.047Z,52.95
2017-09-07T05:40:41.048Z,53.05
2017-09-07T05:41:41.002Z,53.05
2017-09-07T05:42:40.980Z,52.95
2017-09-07T05:43:40.957Z,52.86
2017-09-07T05:44:40.935Z,53.05
2017-09-07T05:45:40.912Z,53.25
2017-09-07T05:46:40.890Z,53.25
2017-09-07T05:47:40.869Z,52.86
2017-09-07T05:48:40.847Z,52.95
2017-09-07T05:49:40.826Z,52.86
2017-09-07T05:50:40.804Z,52.67
2017-09-07T05:51:40.781Z,53.15
2017-09-07T05:52:40.758Z,52.76
2017-09-07T05:53:40.736Z,52.76
2017-09-07T05:54:40.714Z,52.47
2017-09-07T05:55:40.693Z,52.95
2017-09-07T05:56:40.671Z,52.67
2017-09-07T05:57:40.650Z,52.76
2017-09-07T05:58:40.627Z,52.86
2017-09-07T05:59:40.605Z,52.67
2017-09-07T06:00:40.583Z,52.76
2017-09-07T06:01:40.580Z,53.15
2017-09-07T06:02:40.539Z,53.25
2017-09-07T06:03:40.517Z,53.15
2017-09-07T06:04:40.495Z,53.25
2017-09-07T06:05:40.473Z,53.25
2017-09-07T06:06:40.450Z,53.63
2017-09-07T06:07:40.429Z,53.63
2017-09-07T06:08:40.407Z,53.44
2017-09-07T06:09:40.386Z,53.15
2017-09-07T06:10:40.362Z,53.25
2017-09-07T06:11:40.341Z,53.15
2017-09-07T06:12:40.319Z,53.15
2017-09-07T06:13:40.298Z,53.15
2017-09-07T06:14:40.274Z,53.53
2017-09-07T06:15:40.253Z,53.25
2017-09-07T06:16:40.233Z,53.63
2017-09-07T06:17:40.209Z,53.25
2017-09-07T06:18:40.188Z,53.44
2017-09-07T06:19:40.165Z,53.44
2017-09-07T06:20:40.149Z,53.05
2017-09-07T06:21:40.122Z,53.34
2017-09-07T06:22:40.100Z,53.34
2017-09-07T06:23:40.079Z,53.34
2017-09-07T06:24:40.059Z,53.15
2017-09-07T06:25:40.034Z,53.05
2017-09-07T06:26:40.012Z,53.25
2017-09-07T06:27:39.989Z,53.44
2017-09-07T06:28:39.969Z,53.34
2017-09-07T06:29:39.946Z,53.34
2017-09-07T06:30:39.923Z,53.15
2017-09-07T06:31:39.902Z,53.25
2017-09-07T06:32:39.881Z,53.53
2017-09-07T06:33:39.858Z,53.05
2017-09-07T06:34:39.836Z,53.53
2017-09-07T06:35:39.814Z,53.15
2017-09-07T06:36:39.792Z,53.15
2017-09-07T06:37:39.770Z,53.25
2017-09-07T06:38:39.748Z,53.34
2017-09-07T06:39:39.727Z,53.25
2017-09-07T06:40:39.705Z,53.25
2017-09-07T06:41:39.683Z,53.44
2017-09-07T06:42:39.660Z,53.44
2017-09-07T06:43:39.639Z,53.34
2017-09-07T06:44:39.616Z,53.34
2017-09-07T06:45:39.595Z,53.53
2017-09-07T06:46:39.572Z,53.25
2017-09-07T06:47:39.551Z,53.83
2017-09-07T06:48:39.529Z,53.15
2017-09-07T06:49:39.507Z,53.15
2017-09-07T06:50:39.486Z,53.63
2017-09-07T06:51:39.469Z,53.53
2017-09-07T06:52:39.441Z,53.73
2017-09-07T06:53:39.422Z,53.63
2017-09-07T06:54:39.398Z,53.73
2017-09-07T06:55:39.377Z,53.73
2017-09-07T06:56:39.354Z,53.63
2017-09-07T06:57:39.334Z,53.53
2017-09-07T06:58:39.310Z,53.83
2017-09-07T06:59:39.287Z,53.73
2017-09-07T07:00:39.267Z,53.53
2017-09-07T07:01:39.244Z,53.73
2017-09-07T07:02:39.221Z,53.73
2017-09-07T07:03:39.202Z,53.25
2017-09-07T07:04:39.178Z,53.63
2017-09-07T07:05:39.158Z,53.73
2017-09-07T07:06:39.134Z,53.25
2017-09-07T07:07:39.113Z,53.53
2017-09-07T07:08:39.090Z,53.63
2017-09-07T07:09:39.070Z,53.63
2017-09-07T07:10:39.047Z,53.73
2017-09-07T07:11:39.026Z,53.44
2017-09-07T07:12:39.005Z,53.92
2017-09-07T07:13:38.983Z,53.63
2017-09-07T07:14:38.961Z,53.53
2017-09-07T07:15:38.938Z,53.83
2017-09-07T07:16:38.916Z,53.73
2017-09-07T07:17:38.895Z,53.25
2017-09-07T07:18:38.871Z,53.44
2017-09-07T07:19:38.850Z,53.73
2017-09-07T07:20:38.828Z,53.53
2017-09-07T07:21:38.808Z,53.53
2017-09-07T07:22:38.785Z,53.63
2017-09-07T07:23:38.763Z,53.83
2017-09-07T07:24:38.741Z,53.63
2017-09-07T07:25:38.722Z,53.63
2017-09-07T07:26:38.697Z,53.63
2017-09-07T07:27:38.676Z,53.25
2017-09-07T07:28:38.652Z,53.15
2017-09-07T07:29:38.640Z,53.63
2017-09-07T07:30:38.609Z,53.44
2017-09-07T07:31:38.588Z,53.63
2017-09-07T07:32:38.566Z,53.63
2017-09-07T07:33:38.545Z,53.44
2017-09-07T07:34:38.523Z,53.63
2017-09-07T07:35:38.500Z,53.63
2017-09-07T07:36:38.478Z,53.83
2017-09-07T07:37:38.456Z,53.53
2017-09-07T07:38:38.440Z,53.83
2017-09-07T07:39:38.413Z,53.63
2017-09-07T07:40:38.390Z,53.73
2017-09-07T07:41:38.369Z,53.83
2017-09-07T07:42:38.346Z,53.92
2017-09-07T07:43:38.326Z,53.92
2017-09-07T07:44:38.304Z,53.92
2017-09-07T07:45:38.282Z,53.83
2017-09-07T07:46:38.258Z,53.44
2017-09-07T07:47:38.238Z,53.83
2017-09-07T07:48:38.215Z,53.92
2017-09-07T07:49:38.195Z,53.73
2017-09-07T07:50:38.170Z,53.63
2017-09-07T07:51:38.171Z,53.53
2017-09-07T07:52:38.127Z,53.44
2017-09-07T07:53:38.107Z,53.25
2017-09-07T07:54:38.083Z,53.34
2017-09-07T07:55:38.066Z,53.25
2017-09-07T07:56:38.041Z,53.15
2017-09-07T07:57:38.018Z,53.44
2017-09-07T07:58:37.996Z,53.44
2017-09-07T07:59:37.973Z,53.34
2017-09-07T08:00:37.952Z,53.73
2017-09-07T08:01:37.930Z,53.53
2017-09-07T08:02:37.908Z,53.47
2017-09-07T08:03:37.887Z,53.44
2017-09-07T08:04:37.866Z,53.47
2017-09-07T08:05:37.846Z,53.44
2017-09-07T08:06:37.822Z,53.44
2017-09-07T08:07:37.802Z,53.56
2017-09-07T08:08:37.780Z,53.63
2017-09-07T08:09:37.761Z,53.75
2017-09-07T08:10:37.736Z,53.47
2017-09-07T08:11:37.712Z,53.17
2017-09-07T08:12:37.691Z,53.44
2017-09-07T08:13:37.670Z,53.17
2017-09-07T08:14:37.648Z,53.17
2017-09-07T08:15:37.626Z,53.25
2017-09-07T08:16:37.604Z,53.17
2017-09-07T08:17:37.583Z,53.15
2017-09-07T08:18:37.560Z,53.34
2017-09-07T08:19:37.539Z,53.44
2017-09-07T08:20:37.516Z,53.34
2017-09-07T08:21:37.495Z,53.53
2017-09-07T08:22:37.478Z,53.63
2017-09-07T08:23:37.452Z,53.44
2017-09-07T08:24:37.429Z,53.53
2017-09-07T08:25:37.408Z,53.63
2017-09-07T08:26:37.385Z,53.63
2017-09-07T08:27:37.364Z,53.47
2017-09-07T08:28:37.342Z,53.34
2017-09-07T08:29:37.320Z,53.47
2017-09-07T08:30:37.298Z,53.37
2017-09-07T08:31:37.276Z,53.63
2017-09-07T08:32:37.255Z,53.56
2017-09-07T08:33:37.235Z,53.63
2017-09-07T08:34:37.217Z,53.44
2017-09-07T08:35:37.190Z,53.53
2017-09-07T08:36:37.169Z,53.56
2017-09-07T08:37:37.147Z,53.47
2017-09-07T08:38:37.124Z,53.44
2017-09-07T08:39:37.102Z,53.34
2017-09-07T08:40:37.082Z,53.53
2017-09-07T08:41:37.059Z,53.37
2017-09-07T08:42:37.038Z,53.47
2017-09-07T08:43:37.016Z,53.47
2017-09-07T08:44:36.994Z,53.53
2017-09-07T08:45:36.973Z,53.56
2017-09-07T08:46:36.949Z,53.34
2017-09-07T08:47:36.929Z,53.56
2017-09-07T08:48:36.908Z,53.56
2017-09-07T08:49:36.892Z,53.75
2017-09-07T08:50:36.864Z,53.56
2017-09-07T08:51:36.841Z,53.47
2017-09-07T08:52:36.819Z,53.56
2017-09-07T08:53:36.831Z,53.44
2017-09-07T08:54:36.777Z,53.63
2017-09-07T08:55:36.754Z,53.66
2017-09-07T08:56:36.732Z,53.73
2017-09-07T08:57:36.711Z,53.63
2017-09-07T08:58:36.690Z,53.53
2017-09-07T08:59:36.673Z,53.56
2017-09-07T09:00:36.646Z,53.73
2017-09-07T09:01:36.624Z,53.83
2017-09-07T09:02:36.601Z,53.83
2017-09-07T09:03:36.581Z,53.75
2017-09-07T09:04:36.558Z,53.85
2017-09-07T09:05:36.538Z,53.63
2017-09-07T09:06:36.515Z,53.47
2017-09-07T09:07:36.494Z,53.44
2017-09-07T09:08:36.471Z,53.56
2017-09-07T09:09:36.451Z,53.56
2017-09-07T09:10:36.428Z,53.85
2017-09-07T09:11:36.408Z,53.53
2017-09-07T09:12:36.386Z,53.75
2017-09-07T09:13:36.363Z,53.53
2017-09-07T09:14:36.341Z,53.53
2017-09-07T09:15:36.319Z,53.53
2017-09-07T09:16:36.298Z,53.17
2017-09-07T09:17:36.277Z,53.47
2017-09-07T09:18:36.254Z,53.17
2017-09-07T09:19:36.233Z,53.44
2017-09-07T09:20:36.211Z,53.56
2017-09-07T09:21:36.195Z,53.53
2017-09-07T09:22:36.165Z,53.53
2017-09-07T09:23:36.145Z,53.63
2017-09-07T09:24:36.124Z,53.53
2017-09-07T09:25:36.129Z,53.75
2017-09-07T09:26:36.081Z,53.34
2017-09-07T09:27:36.059Z,53.56
2017-09-07T09:28:36.038Z,53.66
2017-09-07T09:29:36.015Z,53.56
2017-09-07T09:30:35.993Z,53.75
2017-09-07T09:31:35.975Z,53.44
2017-09-07T09:32:35.950Z,53.75
2017-09-07T09:33:35.928Z,53.53
2017-09-07T09:34:35.906Z,53.95
2017-09-07T09:35:35.889Z,53.56
2017-09-07T09:36:35.863Z,53.85
2017-09-07T09:37:35.840Z,53.47
2017-09-07T09:38:35.818Z,53.75
2017-09-07T09:39:35.823Z,53.47
2017-09-07T09:40:35.776Z,53.56
2017-09-07T09:41:35.754Z,53.56
2017-09-07T09:42:35.735Z,53.56
2017-09-07T09:43:35.711Z,53.63
2017-09-07T09:44:35.689Z,53.73
2017-09-07T09:45:35.668Z,53.66
2017-09-07T09:46:35.644Z,53.56
2017-09-07T09:47:35.623Z,53.47
2017-09-07T09:48:35.602Z,53.37
2017-09-07T09:49:35.580Z,53.53
2017-09-07T09:50:35.557Z,53.85
2017-09-07T09:51:35.536Z,53.66
2017-09-07T09:52:35.516Z,53.15
2017-09-07T09:53:35.495Z,53.75
2017-09-07T09:54:35.471Z,53.75
2017-09-07T09:55:35.450Z,53.75
2017-09-07T09:56:35.427Z,53.92
2017-09-07T09:57:35.411Z,53.83
2017-09-07T09:58:35.383Z,53.17
2017-09-07T09:59:35.363Z,53.92
2017-09-07T10:00:35.342Z,53.92
2017-09-07T10:01:35.320Z,53.56
2017-09-07T10:02:35.298Z,53.73
2017-09-07T10:03:35.277Z,53.75
2017-09-07T10:04:35.253Z,53.75
2017-09-07T10:05:35.233Z,54.02
2017-09-07T10:06:35.210Z,53.85
2017-09-07T10:07:35.189Z,53.27
2017-09-07T10:08:35.170Z,53.75
2017-09-07T10:09:35.146Z,53.53
2017-09-07T10:10:35.122Z,53.73
2017-09-07T10:11:35.101Z,54.14
2017-09-07T10:12:35.080Z,53.85
2017-09-07T10:13:35.058Z,53.56
2017-09-07T10:14:35.035Z,54.02
2017-09-07T10:15:35.014Z,53.56
2017-09-07T10:16:34.993Z,53.75
2017-09-07T10:17:34.972Z,53.66
2017-09-07T10:18:34.949Z,53.85
2017-09-07T10:19:34.926Z,54.02
2017-09-07T10:20:34.905Z,53.95
2017-09-07T10:21:34.883Z,53.85
2017-09-07T10:22:34.862Z,53.75
2017-09-07T10:23:34.840Z,53.85
2017-09-07T10:24:34.819Z,53.63
2017-09-07T10:25:34.800Z,53.63
2017-09-07T10:26:34.774Z,53.75
2017-09-07T10:27:34.753Z,53.83
2017-09-07T10:28:34.732Z,53.73
2017-09-07T10:29:34.715Z,53.75
2017-09-07T10:30:34.689Z,53.95
2017-09-07T10:31:34.666Z,54.24
2017-09-07T10:32:34.645Z,53.53
2017-09-07T10:33:34.624Z,53.56
2017-09-07T10:34:34.600Z,53.44
2017-09-07T10:35:34.579Z,53.53
2017-09-07T10:36:34.556Z,53.56
2017-09-07T10:37:34.536Z,53.66
2017-09-07T10:38:34.513Z,53.63
2017-09-07T10:39:34.491Z,53.75
2017-09-07T10:40:34.470Z,53.56
2017-09-07T10:41:34.448Z,54.05
2017-09-07T10:42:34.427Z,53.85
2017-09-07T10:43:34.404Z,53.92
2017-09-07T10:44:34.383Z,53.47
2017-09-07T10:45:34.363Z,53.63
2017-09-07T10:46:34.338Z,53.85
2017-09-07T10:47:34.318Z,53.47
2017-09-07T10:48:34.302Z,54.31
2017-09-07T10:49:34.275Z,54.21
2017-09-07T10:50:34.252Z,53.95
2017-09-07T10:51:34.235Z,54.14
2017-09-07T10:52:34.209Z,53.66
2017-09-07T10:53:34.187Z,53.95
2017-09-07T10:54:34.164Z,53.66
2017-09-07T10:55:34.146Z,54.14
2017-09-07T10:56:34.120Z,53.66
2017-09-07T10:57:34.101Z,53.56
2017-09-07T10:58:34.076Z,53.75
2017-09-07T10:59:34.058Z,53.75
2017-09-07T11:00:34.033Z,53.75
2017-09-07T11:01:34.013Z,53.66
2017-09-07T11:02:33.990Z,53.53
2017-09-07T11:03:33.968Z,54.05
2017-09-07T11:04:33.948Z,54.14
2017-09-07T11:05:33.925Z,53.56
2017-09-07T11:06:33.902Z,53.75
2017-09-07T11:07:33.882Z,53.85
2017-09-07T11:08:33.859Z,53.73
2017-09-07T11:09:33.838Z,54.24
2017-09-07T11:10:33.815Z,54.05
2017-09-07T11:11:33.793Z,54.14
2017-09-07T11:12:33.773Z,54.14
2017-09-07T11:13:33.750Z,54.33
2017-09-07T11:14:33.729Z,53.75
2017-09-07T11:15:33.706Z,53.75
2017-09-07T11:16:33.686Z,53.83
2017-09-07T11:17:33.665Z,54.33
2017-09-07T11:18:33.642Z,54.05
2017-09-07T11:19:33.620Z,54.24
2017-09-07T11:20:33.598Z,53.83
2017-09-07T11:21:33.577Z,53.66
2017-09-07T11:22:33.556Z,54.05
2017-09-07T11:23:33.533Z,54.53
2017-09-07T11:24:33.511Z,54.31
2017-09-07T11:25:33.490Z,54.50
2017-09-07T11:26:33.466Z,54.43
2017-09-07T11:27:33.444Z,54.05
2017-09-07T11:28:33.423Z,54.53
2017-09-07T11:29:33.401Z,54.43
2017-09-07T11:30:33.380Z,54.62
2017-09-07T11:31:33.358Z,54.43
2017-09-07T11:32:33.336Z,54.43
2017-09-07T11:33:33.314Z,54.33
2017-09-07T11:34:33.294Z,54.31
2017-09-07T11:35:33.270Z,54.21
2017-09-07T11:36:33.249Z,54.43
2017-09-07T11:37:33.227Z,54.05
2017-09-07T11:38:33.205Z,54.43
2017-09-07T11:39:33.183Z,54.53
2017-09-07T11:40:33.166Z,54.14
2017-09-07T11:41:33.141Z,54.33
2017-09-07T11:42:33.117Z,54.43
2017-09-07T11:43:33.097Z,54.62
2017-09-07T11:44:33.078Z,54.21
2017-09-07T11:45:33.053Z,54.11
2017-09-07T11:46:33.031Z,54.43
2017-09-07T11:47:33.009Z,54.50
2017-09-07T11:48:32.987Z,54.60
2017-09-07T11:49:32.972Z,54.50
2017-09-07T11:50:32.946Z,54.21
2017-09-07T11:51:32.922Z,54.24
2017-09-07T11:52:32.902Z,54.14
2017-09-07T11:53:32.889Z,54.05
2017-09-07T11:54:32.857Z,54.33
2017-09-07T11:55:32.834Z,54.14
2017-09-07T11:56:32.813Z,54.33
2017-09-07T11:57:32.792Z,54.24
2017-09-07T11:58:32.769Z,54.33
2017-09-07T11:59:32.747Z,54.05
2017-09-07T12:00:32.727Z,53.56
2017-09-07T12:01:32.705Z,53.75
2017-09-07T12:02:32.683Z,53.85
2017-09-07T12:03:32.661Z,53.95
2017-09-07T12:04:32.640Z,54.33
2017-09-07T12:05:32.618Z,54.11
2017-09-07T12:06:32.595Z,54.33
2017-09-07T12:07:32.575Z,53.92
2017-09-07T12:08:32.556Z,54.24
2017-09-07T12:09:32.532Z,54.21
2017-09-07T12:10:32.507Z,54.24
2017-09-07T12:11:32.486Z,53.92
2017-09-07T12:12:32.465Z,54.24
2017-09-07T12:13:32.444Z,54.33
2017-09-07T12:14:32.422Z,54.24
2017-09-07T12:15:32.400Z,53.92
2017-09-07T12:16:32.377Z,54.33
2017-09-07T12:17:32.356Z,54.33
2017-09-07T12:18:32.334Z,54.33
2017-09-07T12:19:32.311Z,53.95
2017-09-07T12:20:32.291Z,54.33
2017-09-07T12:21:32.269Z,54.24
2017-09-07T12:22:32.247Z,54.33
2017-09-07T12:23:32.226Z,54.24
2017-09-07T12:24:32.204Z,54.24
2017-09-07T12:25:32.183Z,54.14
2017-09-07T12:26:32.160Z,54.21
2017-09-07T12:27:32.139Z,54.24
2017-09-07T12:28:32.117Z,54.02
2017-09-07T12:29:32.096Z,54.05
2017-09-07T12:30:32.072Z,54.24
2017-09-07T12:31:32.052Z,54.14
2017-09-07T12:32:32.031Z,54.33
2017-09-07T12:33:32.007Z,54.05
2017-09-07T12:34:31.987Z,54.33
2017-09-07T12:35:31.970Z,54.53
2017-09-07T12:36:31.942Z,54.24
2017-09-07T12:37:31.920Z,54.05
2017-09-07T12:38:31.899Z,54.05
2017-09-07T12:39:31.876Z,54.14
2017-09-07T12:40:31.856Z,54.24
2017-09-07T12:41:31.837Z,54.24
2017-09-07T12:42:31.812Z,54.05
2017-09-07T12:43:31.791Z,54.24
2017-09-07T12:44:31.769Z,54.62
2017-09-07T12:45:31.746Z,54.82
2017-09-07T12:46:31.724Z,54.72
2017-09-07T12:47:31.704Z,54.82
2017-09-07T12:48:31.680Z,54.24
2017-09-07T12:49:31.659Z,54.14
2017-09-07T12:50:31.639Z,54.33
2017-09-07T12:51:31.616Z,54.24
2017-09-07T12:52:31.595Z,54.24
2017-09-07T12:53:31.572Z,54.53
2017-09-07T12:54:31.550Z,54.24
2017-09-07T12:55:31.528Z,54.14
2017-09-07T12:56:31.507Z,54.24
2017-09-07T12:57:31.486Z,54.50
2017-09-07T12:58:31.463Z,54.31
2017-09-07T12:59:31.442Z,54.82
2017-09-07T13:00:31.420Z,54.43
2017-09-07T13:01:31.400Z,54.62
2017-09-07T13:02:31.378Z,54.82
2017-09-07T13:03:31.355Z,54.53
2017-09-07T13:04:31.333Z,54.91
2017-09-07T13:05:31.312Z,54.82
2017-09-07T13:06:31.290Z,54.53
2017-09-07T13:07:31.269Z,54.24
2017-09-07T13:08:31.247Z,54.62
2017-09-07T13:09:31.225Z,54.82
2017-09-07T13:10:31.201Z,54.62
2017-09-07T13:11:31.180Z,54.62
2017-09-07T13:12:31.159Z,54.62
2017-09-07T13:13:31.137Z,54.72
2017-09-07T13:14:31.146Z,54.82
2017-09-07T13:15:31.092Z,54.82
2017-09-07T13:16:31.071Z,54.82
2017-09-07T13:17:31.051Z,54.82
2017-09-07T13:18:31.034Z,54.62
2017-09-07T13:19:31.007Z,54.62
2017-09-07T13:20:30.984Z,54.72
2017-09-07T13:21:30.963Z,54.72
2017-09-07T13:22:30.941Z,54.62
2017-09-07T13:23:30.918Z,54.62
2017-09-07T13:24:30.898Z,54.72
2017-09-07T13:25:30.876Z,54.82
2017-09-07T13:26:30.855Z,54.62
2017-09-07T13:27:30.832Z,54.62
2017-09-07T13:28:30.813Z,54.82
2017-09-07T13:29:30.790Z,54.62
2017-09-07T13:30:30.769Z,54.82
2017-09-07T13:31:30.745Z,54.72
2017-09-07T13:32:30.724Z,54.82
2017-09-07T13:33:30.702Z,54.62