createdAt,value
2023-11-07T00:00:31.000Z,5.54
2023-11-07T00:01:31.168Z,5.51
2023-11-07T00:02:31.089Z,5.51
2023-11-07T00:03:31.121Z,5.46
2023-11-07T00:04:31.007Z,5.46
2023-11-07T00:05:31.020Z,5.43
2023-11-07T00:06:30.961Z,5.38
2023-11-07T00:07:30.921Z,5.35
2023-11-07T00:08:30.931Z,5.33
2023-11-07T00:09:31.259Z,5.31
2023-11-07T00:10:30.891Z,5.30
2023-11-07T00:11:30.924Z,5.25
2023-11-07T00:12:30.869Z,5.25
2023-11-07T00:13:30.872Z,5.27
2023-11-07T00:14:30.902Z,5.25
2023-11-07T00:15:30.827Z,5.22
2023-11-07T00:16:30.822Z,5.24
2023-11-07T00:17:30.915Z,5.27
2023-11-07T00:18:30.948Z,5.24
2023-11-07T00:19:30.796Z,5.24
2023-11-07T00:20:30.822Z,5.24
2023-11-07T00:21:30.765Z,5.22
2023-11-07T00:22:30.775Z,5.24
2023-11-07T00:23:30.775Z,5.21
2023-11-07T00:24:30.742Z,5.21
2023-11-07T00:25:30.744Z,5.21
2023-11-07T00:26:30.812Z,5.25
2023-11-07T00:27:30.717Z,5.18
2023-11-07T00:28:30.733Z,5.17
2023-11-07T00:29:30.723Z,5.10
2023-11-07T00:30:30.693Z,5.03
2023-11-07T00:31:30.748Z,4.97
2023-11-07T00:32:30.775Z,4.91
2023-11-07T00:33:30.785Z,4.84
2023-11-07T00:34:30.725Z,4.88
2023-11-07T00:35:30.678Z,4.92
2023-11-07T00:36:30.663Z,4.91
2023-11-07T00:37:30.605Z,4.85
2023-11-07T00:38:30.709Z,4.85
2023-11-07T00:39:30.583Z,4.80
2023-11-07T00:40:30.608Z,4.72
2023-11-07T00:41:30.598Z,4.72
2023-11-07T00:42:30.579Z,4.67
2023-11-07T00:43:30.545Z,4.67
2023-11-07T00:44:30.547Z,4.62
2023-11-07T00:45:30.530Z,4.55
2023-11-07T00:46:30.527Z,4.52
2023-11-07T00:47:30.633Z,4.48
2023-11-07T00:48:30.677Z,4.41
2023-11-07T00:49:30.485Z,4.36
2023-11-07T00:50:30.487Z,4.37
2023-11-07T00:51:30.462Z,4.36
2023-11-07T00:52:30.442Z,4.33
2023-11-07T00:53:30.459Z,4.32
2023-11-07T00:54:30.427Z,4.32
2023-11-07T00:55:30.431Z,4.30
2023-11-07T00:56:30.440Z,4.32
2023-11-07T00:57:30.423Z,4.30
2023-11-07T00:58:30.389Z,4.26
2023-11-07T00:59:30.391Z,4.27
2023-11-07T01:00:30.653Z,4.26
2023-11-07T01:01:30.362Z,4.24
2023-11-07T01:02:30.369Z,4.23
2023-11-07T01:03:30.560Z,4.18
2023-11-07T01:04:31.199Z,4.11
2023-11-07T01:05:30.538Z,4.06
2023-11-07T01:06:30.334Z,4.00
2023-11-07T01:07:30.293Z,4.00
2023-11-07T01:08:30.350Z,4.00
2023-11-07T01:09:30.426Z,4.00
2023-11-07T01:10:30.265Z,4.08
2023-11-07T01:11:30.262Z,4.08
2023-11-07T01:12:30.260Z,4.05
2023-11-07T01:13:30.240Z,4.06
2023-11-07T01:14:30.250Z,4.11
2023-11-07T01:15:30.208Z,4.09
2023-11-07T01:16:30.200Z,4.05
2023-11-07T01:17:30.315Z,3.96
2023-11-07T01:18:30.242Z,3.91
2023-11-07T01:19:30.189Z,3.88
2023-11-07T01:20:30.184Z,3.87
2023-11-07T01:21:30.163Z,3.87
2023-11-07T01:22:30.133Z,3.84
2023-11-07T01:23:30.158Z,3.79
2023-11-07T01:24:30.110Z,3.75
2023-11-07T01:25:30.282Z,3.70
2023-11-07T01:26:30.122Z,3.66
2023-11-07T01:27:30.089Z,3.66
2023-11-07T01:28:30.106Z,3.65
2023-11-07T01:29:30.104Z,3.61
2023-11-07T01:30:30.046Z,3.58
2023-11-07T01:31:30.058Z,3.58
2023-11-07T01:32:30.163Z,3.62
2023-11-07T01:33:30.166Z,3.62
2023-11-07T01:34:30.060Z,3.61
2023-11-07T01:35:30.137Z,3.62
2023-11-07T01:36:29.986Z,3.65
2023-11-07T01:37:29.979Z,3.66
2023-11-07T01:38:30.021Z,3.75
2023-11-07T01:39:29.959Z,3.78
2023-11-07T01:40:29.947Z,3.78
2023-11-07T01:41:29.966Z,3.76
2023-11-07T01:42:29.934Z,3.80
2023-11-07T01:43:29.916Z,3.83
2023-11-07T01:44:30.219Z,3.80
2023-11-07T01:45:29.901Z,3.87
2023-11-07T01:46:29.878Z,3.88
2023-11-07T01:47:29.956Z,3.90
2023-11-07T01:48:29.964Z,3.93
2023-11-07T01:49:29.972Z,3.97
2023-11-07T01:50:29.865Z,4.00
2023-11-07T01:51:29.830Z,4.08
2023-11-07T01:52:29.821Z,4.15
2023-11-07T01:53:29.830Z,4.18
2023-11-07T01:54:29.819Z,4.27
2023-11-07T01:55:29.813Z,4.36
2023-11-07T01:56:29.781Z,4.41
2023-11-07T01:57:29.788Z,4.52
2023-11-07T01:58:29.761Z,4.60
2023-11-07T01:59:29.754Z,4.65
2023-11-07T02:00:29.769Z,4.72
2023-11-07T02:01:29.733Z,4.82
2023-11-07T02:02:29.812Z,4.88
2023-11-07T02:03:29.830Z,4.94
2023-11-07T02:04:29.741Z,4.97
2023-11-07T02:05:29.710Z,5.04
2023-11-07T02:06:29.684Z,5.12
2023-11-07T02:07:29.664Z,5.15
2023-11-07T02:08:29.673Z,5.17
2023-11-07T02:09:29.644Z,5.13
2023-11-07T02:10:29.660Z,5.22
2023-11-07T02:11:30.548Z,5.21
2023-11-07T02:12:29.614Z,5.25
2023-11-07T02:13:29.608Z,5.39
2023-11-07T02:14:29.754Z,5.53
2023-11-07T02:15:29.582Z,5.61
2023-11-07T02:16:30.373Z,5.63
2023-11-07T02:17:29.609Z,5.61
2023-11-07T02:18:29.636Z,5.65
2023-11-07T02:19:29.547Z,5.74
2023-11-07T02:20:29.663Z,5.78
2023-11-07T02:21:29.520Z,5.76
2023-11-07T02:22:29.506Z,5.81
2023-11-07T02:23:29.571Z,5.83
2023-11-07T02:24:29.626Z,5.85
2023-11-07T02:25:29.498Z,5.82
2023-11-07T02:26:29.678Z,5.83
2023-11-07T02:27:29.482Z,5.86
2023-11-07T02:28:29.445Z,5.85
2023-11-07T02:29:29.468Z,5.85
2023-11-07T02:30:29.431Z,5.90
2023-11-07T02:31:29.408Z,5.91
2023-11-07T02:32:29.462Z,6.01
2023-11-07T02:33:29.459Z,6.03
2023-11-07T02:34:29.381Z,6.08
2023-11-07T02:35:29.385Z,6.08
2023-11-07T02:36:29.362Z,6.06
2023-11-07T02:37:29.362Z,6.15
2023-11-07T02:38:29.335Z,6.17
2023-11-07T02:39:29.776Z,6.15
2023-11-07T02:40:29.328Z,6.15
2023-11-07T02:41:29.318Z,6.15
2023-11-07T02:42:29.300Z,6.15
2023-11-07T02:43:30.099Z,6.17
2023-11-07T02:44:29.276Z,6.19
2023-11-07T02:45:29.267Z,6.15
2023-11-07T02:46:29.263Z,6.21
2023-11-07T02:47:29.252Z,6.15
2023-11-07T02:48:29.359Z,6.18
2023-11-07T02:49:29.243Z,6.17
2023-11-07T02:50:29.266Z,6.18
2023-11-07T02:51:29.203Z,6.17
2023-11-07T02:52:29.190Z,6.25
2023-11-07T02:53:29.194Z,6.21
2023-11-07T02:54:29.175Z,6.22
2023-11-07T02:55:29.176Z,6.25
2023-11-07T02:56:29.182Z,6.27
2023-11-07T02:57:29.144Z,6.27
2023-11-07T02:58:29.121Z,6.22
2023-11-07T02:59:29.127Z,6.27
2023-11-07T03:00:29.106Z,6.28
2023-11-07T03:01:29.146Z,6.27
2023-11-07T03:02:29.108Z,6.25
2023-11-07T03:03:29.240Z,6.27
2023-11-07T03:04:29.119Z,6.28
2023-11-07T03:05:29.077Z,6.28
2023-11-07T03:06:29.271Z,6.25
2023-11-07T03:07:29.039Z,6.28
2023-11-07T03:08:29.030Z,6.27
2023-11-07T03:09:29.029Z,6.28
2023-11-07T03:10:29.013Z,6.31
2023-11-07T03:11:29.027Z,6.33
2023-11-07T03:12:28.979Z,6.31
2023-11-07T03:13:28.988Z,6.31
2023-11-07T03:14:28.971Z,6.33
2023-11-07T03:15:29.558Z,6.31
2023-11-07T03:16:28.949Z,6.31
2023-11-07T03:17:28.971Z,6.31
2023-11-07T03:18:29.098Z,6.33
2023-11-07T03:19:28.949Z,6.34
2023-11-07T03:20:28.917Z,6.34
2023-11-07T03:21:28.906Z,6.34
2023-11-07T03:22:28.923Z,6.37
2023-11-07T03:23:28.871Z,6.38
2023-11-07T03:24:29.233Z,6.40
2023-11-07T03:25:28.850Z,6.40
2023-11-07T03:26:28.836Z,6.41
2023-11-07T03:27:28.834Z,6.41
2023-11-07T03:28:28.815Z,6.41
2023-11-07T03:29:28.820Z,6.38
2023-11-07T03:30:28.828Z,6.40
2023-11-07T03:31:28.797Z,6.40
2023-11-07T03:32:28.797Z,6.46
2023-11-07T03:33:28.886Z,6.46
2023-11-07T03:34:28.821Z,6.44
2023-11-07T03:35:28.747Z,6.44
2023-11-07T03:36:28.739Z,6.48
2023-11-07T03:37:28.723Z,6.46
2023-11-07T03:38:29.527Z,6.51
2023-11-07T03:39:28.714Z,6.48
2023-11-07T03:40:28.698Z,6.49
2023-11-07T03:41:28.691Z,6.49
2023-11-07T03:42:29.484Z,6.49
2023-11-07T03:43:28.665Z,6.51
2023-11-07T03:44:28.689Z,6.51
2023-11-07T03:45:28.646Z,6.54
2023-11-07T03:46:29.440Z,6.52
2023-11-07T03:47:29.474Z,6.55
2023-11-07T03:48:28.748Z,6.54
2023-11-07T03:49:28.607Z,6.52
2023-11-07T03:50:28.609Z,6.56
2023-11-07T03:51:29.384Z,6.54
2023-11-07T03:52:28.566Z,6.56
2023-11-07T03:53:28.570Z,6.55
2023-11-07T03:54:28.571Z,6.56
2023-11-07T03:55:28.582Z,6.59
2023-11-07T03:56:29.349Z,6.58
2023-11-07T03:57:28.521Z,6.59
2023-11-07T03:58:28.502Z,6.58
2023-11-07T03:59:28.498Z,6.61
2023-11-07T04:00:28.486Z,6.61
2023-11-07T04:01:28.478Z,6.56
2023-11-07T04:02:28.490Z,6.58
2023-11-07T04:03:28.561Z,6.61
2023-11-07T04:04:28.504Z,6.56
2023-11-07T04:05:28.502Z,6.61
2023-11-07T04:06:28.461Z,6.61
2023-11-07T04:07:28.422Z,6.62
2023-11-07T04:08:28.424Z,6.59
2023-11-07T04:09:28.797Z,6.62
2023-11-07T04:10:28.390Z,6.59
2023-11-07T04:11:28.375Z,6.62
2023-11-07T04:12:28.360Z,6.59
2023-11-07T04:13:28.358Z,6.61
2023-11-07T04:14:28.344Z,6.61
2023-11-07T04:15:28.345Z,6.62
2023-11-07T04:16:28.350Z,6.62
2023-11-07T04:17:28.367Z,6.62
2023-11-07T04:18:28.426Z,6.62
2023-11-07T04:19:28.295Z,6.59
2023-11-07T04:20:28.304Z,6.62
2023-11-07T04:21:28.275Z,6.62
2023-11-07T04:22:28.264Z,6.64
2023-11-07T04:23:28.256Z,6.66
2023-11-07T04:24:28.239Z,6.64
2023-11-07T04:25:28.233Z,6.64
2023-11-07T04:26:28.214Z,6.69
2023-11-07T04:27:28.217Z,6.71
2023-11-07T04:28:28.227Z,6.71
2023-11-07T04:29:28.202Z,6.73
2023-11-07T04:30:28.255Z,6.71
2023-11-07T04:31:28.182Z,6.74
2023-11-07T04:32:28.168Z,6.73
2023-11-07T04:33:28.854Z,6.76
2023-11-07T04:34:28.177Z,6.74
2023-11-07T04:35:28.156Z,6.76
2023-11-07T04:36:28.134Z,6.79
2023-11-07T04:37:28.112Z,6.77
2023-11-07T04:38:28.098Z,6.74
2023-11-07T04:39:28.082Z,6.74
2023-11-07T04:40:28.070Z,6.74
2023-11-07T04:41:28.084Z,6.74
2023-11-07T04:42:28.068Z,6.77
2023-11-07T04:43:28.051Z,6.76
2023-11-07T04:44:28.067Z,6.80
2023-11-07T04:45:28.038Z,6.79
2023-11-07T04:46:28.020Z,6.79
2023-11-07T04:47:28.088Z,6.76
2023-11-07T04:48:28.152Z,6.76
2023-11-07T04:49:28.120Z,6.79
2023-11-07T04:50:27.995Z,6.80
2023-11-07T04:51:27.972Z,6.76
2023-11-07T04:52:27.967Z,6.76
2023-11-07T04:53:27.936Z,6.74
2023-11-07T04:54:27.951Z,6.76
2023-11-07T04:55:27.946Z,6.77
2023-11-07T04:56:27.911Z,6.77
2023-11-07T04:57:27.896Z,6.84
2023-11-07T04:58:27.890Z,6.80
2023-11-07T04:59:27.878Z,6.84
2023-11-07T05:00:27.978Z,6.80
2023-11-07T05:01:27.859Z,6.81
2023-11-07T05:02:27.927Z,6.84
2023-11-07T05:03:35.636Z,6.80
2023-11-07T05:04:28.968Z,6.80
2023-11-07T05:05:27.850Z,6.80
2023-11-07T05:06:27.906Z,6.81
2023-11-07T05:07:27.795Z,6.80
2023-11-07T05:08:27.800Z,6.81
2023-11-07T05:09:27.781Z,6.80
2023-11-07T05:10:27.796Z,6.81
2023-11-07T05:11:27.759Z,6.81
2023-11-07T05:12:27.755Z,6.79
2023-11-07T05:13:27.734Z,6.81
2023-11-07T05:14:27.739Z,6.81
2023-11-07T05:15:27.713Z,6.81
2023-11-07T05:16:27.717Z,6.85
2023-11-07T05:17:27.720Z,6.85
2023-11-07T05:18:27.895Z,6.81
2023-11-07T05:19:27.904Z,6.81
2023-11-07T05:20:27.671Z,6.84
2023-11-07T05:21:27.655Z,6.88
2023-11-07T05:22:27.652Z,6.87
2023-11-07T05:23:27.653Z,6.84
2023-11-07T05:24:27.635Z,6.81
2023-11-07T05:25:27.613Z,6.81
2023-11-07T05:26:27.612Z,6.81
2023-11-07T05:27:27.605Z,6.81
2023-11-07T05:28:27.592Z,6.79
2023-11-07T05:29:27.572Z,6.80
2023-11-07T05:30:27.567Z,6.80
2023-11-07T05:31:27.566Z,6.77
2023-11-07T05:32:27.566Z,6.79
2023-11-07T05:33:27.683Z,6.77
2023-11-07T05:34:27.536Z,6.77
2023-11-07T05:35:27.525Z,6.79
2023-11-07T05:36:27.518Z,6.77
2023-11-07T05:37:27.490Z,6.77
2023-11-07T05:38:27.522Z,6.76
2023-11-07T05:39:27.513Z,6.80
2023-11-07T05:40:27.482Z,6.77
2023-11-07T05:41:27.458Z,6.77
2023-11-07T05:42:27.444Z,6.77
2023-11-07T05:43:27.435Z,6.74
2023-11-07T05:44:27.425Z,6.76
2023-11-07T05:45:27.424Z,6.73
2023-11-07T05:46:27.415Z,6.76
2023-11-07T05:47:27.430Z,6.71
2023-11-07T05:48:27.599Z,6.74
2023-11-07T05:49:27.485Z,6.73
2023-11-07T05:50:27.478Z,6.73
2023-11-07T05:51:27.408Z,6.71
2023-11-07T05:52:27.345Z,6.69
2023-11-07T05:53:27.337Z,6.69
2023-11-07T05:54:27.329Z,6.66
2023-11-07T05:55:27.319Z,6.64
2023-11-07T05:56:27.312Z,6.64
2023-11-07T05:57:27.292Z,6.62
2023-11-07T05:58:27.278Z,6.61
2023-11-07T05:59:27.481Z,6.59
2023-11-07T06:00:27.249Z,6.56
2023-11-07T06:01:27.251Z,6.51
2023-11-07T06:02:27.268Z,6.48
2023-11-07T06:03:27.331Z,6.46
2023-11-07T06:04:27.263Z,6.43
2023-11-07T06:05:27.254Z,6.46
2023-11-07T06:06:27.266Z,6.46
2023-11-07T06:07:27.182Z,6.51
2023-11-07T06:08:27.183Z,6.52
2023-11-07T06:09:27.156Z,6.52
2023-11-07T06:10:27.155Z,6.54
2023-11-07T06:11:27.129Z,6.54
2023-11-07T06:12:27.123Z,6.55
2023-11-07T06:13:27.121Z,6.54
2023-11-07T06:14:27.125Z,6.56
2023-11-07T06:15:27.109Z,6.55
2023-11-07T06:16:27.088Z,6.52
2023-11-07T06:17:27.095Z,6.46
2023-11-07T06:18:27.229Z,6.43
2023-11-07T06:19:27.867Z,6.41
2023-11-07T06:20:27.065Z,6.38
2023-11-07T06:21:27.333Z,6.34
2023-11-07T06:22:27.021Z,6.36
2023-11-07T06:23:27.010Z,6.33
2023-11-07T06:24:27.055Z,6.33
2023-11-07T06:25:26.989Z,6.34
2023-11-07T06:26:26.985Z,6.30
2023-11-07T06:27:26.978Z,6.28
2023-11-07T06:28:26.959Z,6.21
2023-11-07T06:29:26.950Z,6.18
2023-11-07T06:30:27.392Z,6.12
2023-11-07T06:31:26.927Z,6.11
2023-11-07T06:32:26.937Z,6.09
2023-11-07T06:33:27.085Z,6.09
2023-11-07T06:34:27.311Z,6.08
2023-11-07T06:35:26.933Z,6.06
2023-11-07T06:36:27.679Z,6.01
2023-11-07T06:37:26.865Z,5.99
2023-11-07T06:38:27.149Z,5.99
2023-11-07T06:39:27.652Z,5.99
2023-11-07T06:40:26.834Z,5.96
2023-11-07T06:41:26.986Z,5.96
2023-11-07T06:42:26.825Z,5.96
2023-11-07T06:43:26.801Z,5.97
2023-11-07T06:44:26.825Z,5.96
2023-11-07T06:45:26.797Z,5.94
2023-11-07T06:46:26.794Z,5.90
2023-11-07T06:47:26.913Z,5.91
2023-11-07T06:48:27.656Z,5.89
2023-11-07T06:49:26.854Z,5.89
2023-11-07T06:50:26.732Z,5.85
2023-11-07T06:51:26.760Z,5.89
2023-11-07T06:52:26.812Z,5.91
2023-11-07T06:53:26.701Z,6.00
2023-11-07T06:54:26.698Z,6.09
2023-11-07T06:55:27.191Z,6.15
2023-11-07T06:56:26.673Z,6.15
2023-11-07T06:57:27.013Z,6.18
2023-11-07T06:58:26.661Z,6.15
2023-11-07T06:59:26.632Z,6.12
2023-11-07T07:00:27.385Z,6.06
2023-11-07T07:01:26.622Z,6.06
2023-11-07T07:02:26.616Z,6.09
2023-11-07T07:03:26.842Z,6.11
2023-11-07T07:04:26.684Z,6.14
2023-11-07T07:05:27.036Z,6.22
2023-11-07T07:06:26.623Z,6.30
2023-11-07T07:07:26.560Z,6.34
2023-11-07T07:08:26.548Z,6.28
2023-11-07T07:09:26.536Z,6.30
2023-11-07T07:10:26.634Z,6.30
2023-11-07T07:11:26.526Z,6.31
2023-11-07T07:12:26.515Z,6.31
2023-11-07T07:13:27.313Z,6.33
2023-11-07T07:14:26.494Z,6.31
2023-11-07T07:15:26.493Z,6.38
2023-11-07T07:16:26.476Z,6.40
2023-11-07T07:17:26.530Z,6.44
2023-11-07T07:18:26.592Z,6.48
2023-11-07T07:19:26.595Z,6.46
2023-11-07T07:20:26.428Z,6.52
2023-11-07T07:21:26.527Z,6.54
2023-11-07T07:22:26.407Z,6.59
2023-11-07T07:23:26.516Z,6.74
2023-11-07T07:24:26.389Z,6.84
2023-11-07T07:25:26.366Z,6.92
2023-11-07T07:26:26.369Z,6.99
2023-11-07T07:27:27.139Z,7.12
2023-11-07T07:28:26.354Z,7.20
2023-11-07T07:29:26.329Z,7.25
2023-11-07T07:30:26.325Z,7.35
2023-11-07T07:31:27.134Z,7.43
2023-11-07T07:32:26.309Z,7.50
2023-11-07T07:33:26.385Z,7.57
2023-11-07T07:34:26.345Z,7.71
2023-11-07T07:35:26.608Z,7.83
2023-11-07T07:36:26.988Z,7.98
2023-11-07T07:37:26.253Z,8.11
2023-11-07T07:38:26.246Z,8.28
2023-11-07T07:39:26.483Z,8.37
2023-11-07T07:40:26.527Z,8.47
2023-11-07T07:41:26.205Z,8.65
2023-11-07T07:42:26.205Z,8.77
2023-11-07T07:43:26.194Z,8.87
2023-11-07T07:44:26.184Z,8.89
2023-11-07T07:45:26.165Z,8.98
2023-11-07T07:46:26.158Z,9.15
2023-11-07T07:47:26.173Z,9.31
2023-11-07T07:48:26.292Z,9.39
2023-11-07T07:49:26.193Z,9.46
2023-11-07T07:50:26.116Z,9.61
2023-11-07T07:51:26.106Z,9.68
2023-11-07T07:52:26.093Z,9.78
2023-11-07T07:53:26.079Z,9.89
2023-11-07T07:54:43.716Z,9.96
2023-11-07T07:55:32.527Z,10.01
2023-11-07T07:56:27.065Z,10.02
2023-11-07T07:57:26.108Z,10.01
2023-11-07T07:58:26.032Z,9.78
2023-11-07T07:59:26.017Z,9.75
2023-11-07T08:00:26.016Z,9.87
2023-11-07T08:01:25.996Z,9.86
2023-11-07T08:02:26.047Z,9.87
2023-11-07T08:03:26.078Z,9.79
2023-11-07T08:04:25.968Z,9.76
2023-11-07T08:05:25.986Z,9.72
2023-11-07T08:06:25.975Z,9.75
2023-11-07T08:07:25.942Z,9.81
2023-11-07T08:08:25.931Z,9.79
2023-11-07T08:09:27.235Z,9.83
2023-11-07T08:10:25.900Z,9.83
2023-11-07T08:11:26.131Z,9.79
2023-11-07T08:12:25.881Z,9.83
2023-11-07T08:13:26.778Z,9.84
2023-11-07T08:14:25.868Z,9.84
2023-11-07T08:15:25.845Z,9.84
2023-11-07T08:16:25.839Z,9.89
2023-11-07T08:17:26.048Z,9.99
2023-11-07T08:18:26.007Z,10.01
2023-11-07T08:19:26.326Z,10.04
2023-11-07T08:20:25.809Z,10.05
2023-11-07T08:21:25.785Z,10.02
2023-11-07T08:22:25.776Z,10.01
2023-11-07T08:23:25.758Z,10.01
2023-11-07T08:24:25.766Z,9.93
2023-11-07T08:25:25.746Z,9.93
2023-11-07T08:26:25.734Z,9.89
2023-11-07T08:27:25.724Z,9.91
2023-11-07T08:28:25.714Z,9.89
2023-11-07T08:29:25.710Z,9.83
2023-11-07T08:30:25.710Z,9.79
2023-11-07T08:31:25.679Z,9.71
2023-11-07T08:32:25.671Z,9.71
2023-11-07T08:33:25.773Z,9.71
2023-11-07T08:34:25.883Z,9.72
2023-11-07T08:35:25.645Z,9.66
2023-11-07T08:36:25.627Z,9.72
2023-11-07T08:37:25.620Z,9.71
2023-11-07T08:38:25.608Z,9.71
2023-11-07T08:39:25.782Z,9.65
2023-11-07T08:40:25.592Z,9.61
2023-11-07T08:41:25.573Z,9.51
2023-11-07T08:42:25.579Z,9.47
2023-11-07T08:43:25.554Z,9.40
2023-11-07T08:44:25.556Z,9.36
2023-11-07T08:45:25.636Z,9.32
2023-11-07T08:46:27.528Z,9.35
2023-11-07T08:47:25.521Z,9.36
2023-11-07T08:48:25.577Z,9.48
2023-11-07T08:49:25.494Z,9.76
2023-11-07T08:50:25.495Z,10.20
2023-11-07T08:51:25.466Z,10.08
2023-11-07T08:52:25.468Z,9.96
2023-11-07T08:53:25.450Z,9.87
2023-11-07T08:54:25.455Z,9.96
2023-11-07T08:55:25.434Z,10.53
2023-11-07T08:56:25.426Z,10.73
2023-11-07T08:57:25.408Z,10.61
2023-11-07T08:58:25.404Z,10.61
2023-11-07T08:59:25.389Z,10.64
2023-11-07T09:00:25.477Z,10.60
2023-11-07T09:01:25.411Z,10.59
2023-11-07T09:02:25.467Z,10.63
2023-11-07T09:03:26.282Z,10.71
2023-11-07T09:04:25.333Z,10.81
2023-11-07T09:05:25.339Z,11.02
2023-11-07T09:06:25.436Z,11.25
2023-11-07T09:07:25.301Z,11.64
2023-11-07T09:08:25.292Z,11.75
2023-11-07T09:09:25.293Z,11.82
2023-11-07T09:10:25.273Z,11.80
2023-11-07T09:11:25.625Z,11.78
2023-11-07T09:12:25.385Z,11.73
2023-11-07T09:13:25.252Z,11.75
2023-11-07T09:14:25.224Z,11.72
2023-11-07T09:15:25.311Z,11.86
2023-11-07T09:16:25.300Z,11.90
2023-11-07T09:17:25.287Z,11.83
2023-11-07T09:18:25.319Z,11.85
2023-11-07T09:19:25.208Z,11.94
2023-11-07T09:20:25.167Z,11.98
2023-11-07T09:21:25.166Z,11.96
2023-11-07T09:22:25.145Z,11.95
2023-11-07T09:23:26.209Z,11.95
2023-11-07T09:24:25.132Z,11.94
2023-11-07T09:25:25.113Z,11.82
2023-11-07T09:26:25.109Z,11.75
2023-11-07T09:27:25.091Z,11.70
2023-11-07T09:28:25.097Z,11.65
2023-11-07T09:29:25.085Z,11.54
2023-11-07T09:30:25.084Z,11.32
2023-11-07T09:31:25.056Z,11.17
2023-11-07T09:32:25.048Z,11.17
2023-11-07T09:33:25.144Z,11.14
2023-11-07T09:34:25.102Z,10.99
2023-11-07T09:35:25.022Z,10.81
2023-11-07T09:36:25.096Z,10.71
2023-11-07T09:37:24.995Z,10.81
2023-11-07T09:38:25.399Z,10.89
2023-11-07T09:39:25.023Z,10.99
2023-11-07T09:40:26.669Z,11.06
2023-11-07T09:41:24.962Z,11.17
2023-11-07T09:42:24.999Z,11.06
2023-11-07T09:43:24.942Z,11.09
2023-11-07T09:44:24.938Z,11.03
2023-11-07T09:45:25.161Z,11.07
2023-11-07T09:46:26.025Z,11.15
2023-11-07T09:47:25.038Z,11.21
2023-11-07T09:48:24.961Z,11.37
2023-11-07T09:49:25.720Z,11.55
2023-11-07T09:50:24.876Z,11.46
2023-11-07T09:51:24.881Z,11.65
2023-11-07T09:52:24.832Z,11.94
2023-11-07T09:53:24.830Z,12.05
2023-11-07T09:54:24.842Z,12.19
2023-11-07T09:55:24.813Z,12.21
2023-11-07T09:56:25.588Z,12.75
2023-11-07T09:57:25.622Z,13.71
2023-11-07T09:58:24.785Z,13.51
2023-11-07T09:59:24.775Z,13.23
2023-11-07T10:00:24.831Z,12.89
2023-11-07T10:01:24.736Z,12.68
2023-11-07T10:02:24.787Z,12.53
2023-11-07T10:03:24.827Z,12.77
2023-11-07T10:04:24.787Z,13.30
2023-11-07T10:05:24.731Z,13.42
2023-11-07T10:06:24.746Z,13.11
2023-11-07T10:07:25.950Z,12.97
2023-11-07T10:08:24.670Z,13.30
2023-11-07T10:09:24.670Z,13.36
2023-11-07T10:10:24.643Z,13.44
2023-11-07T10:11:24.632Z,13.67
2023-11-07T10:12:24.698Z,13.45
2023-11-07T10:13:24.632Z,13.22
2023-11-07T10:14:24.608Z,12.97
2023-11-07T10:15:24.660Z,13.04
2023-11-07T10:16:24.590Z,13.60
2023-11-07T10:17:24.604Z,14.64
2023-11-07T10:18:24.661Z,15.31
2023-11-07T10:19:24.714Z,16.17
2023-11-07T10:20:24.532Z,16.97
2023-11-07T10:21:24.590Z,17.26
2023-11-07T10:22:24.517Z,17.62
2023-11-07T10:23:24.509Z,18.07
2023-11-07T10:24:24.491Z,18.30
2023-11-07T10:25:24.509Z,18.15
2023-11-07T10:26:24.482Z,18.08
2023-11-07T10:27:24.480Z,18.12
2023-11-07T10:28:24.506Z,18.36
2023-11-07T10:29:24.443Z,18.50
2023-11-07T10:30:24.484Z,18.47
2023-11-07T10:31:24.455Z,18.26
2023-11-07T10:32:24.496Z,17.04
2023-11-07T10:33:24.549Z,17.54
2023-11-07T10:34:24.380Z,18.26
2023-11-07T10:35:24.397Z,18.82
2023-11-07T10:36:24.418Z,19.02
2023-11-07T10:37:24.363Z,19.25
2023-11-07T10:38:24.349Z,19.31
2023-11-07T10:39:24.391Z,18.95
2023-11-07T10:40:24.328Z,19.47
2023-11-07T10:41:24.323Z,19.78
2023-11-07T10:42:24.342Z,20.10
2023-11-07T10:43:24.302Z,20.33
2023-11-07T10:44:24.289Z,19.77
2023-11-07T10:45:24.357Z,19.39
2023-11-07T10:46:25.035Z,19.73
2023-11-07T10:47:24.273Z,19.61
2023-11-07T10:48:24.350Z,19.41
2023-11-07T10:49:24.286Z,19.48
2023-11-07T10:50:24.218Z,19.94
2023-11-07T10:51:24.262Z,20.14
2023-11-07T10:52:24.208Z,20.54
2023-11-07T10:53:24.203Z,21.03
2023-11-07T10:54:24.215Z,21.29
2023-11-07T10:55:24.176Z,21.22
2023-11-07T10:56:24.173Z,20.66
2023-11-07T10:57:24.263Z,20.29
2023-11-07T10:58:24.187Z,20.35
2023-11-07T10:59:24.140Z,19.47
2023-11-07T11:00:24.155Z,19.23
2023-11-07T11:01:24.120Z,18.81
2023-11-07T11:02:24.219Z,19.14
2023-11-07T11:03:24.180Z,19.19
2023-11-07T11:04:24.338Z,20.01
2023-11-07T11:05:24.132Z,20.32
2023-11-07T11:06:24.093Z,19.74
2023-11-07T11:07:24.088Z,20.38
2023-11-07T11:08:24.059Z,20.82
2023-11-07T11:09:24.068Z,20.54
2023-11-07T11:10:24.032Z,21.19
2023-11-07T11:11:24.018Z,21.56
2023-11-07T11:12:24.071Z,21.43
2023-11-07T11:13:23.998Z,21.25
2023-11-07T11:14:23.993Z,20.84
2023-11-07T11:15:24.047Z,21.34
2023-11-07T11:16:24.530Z,21.58
2023-11-07T11:17:23.970Z,22.12
2023-11-07T11:18:24.883Z,21.58
2023-11-07T11:19:24.048Z,21.64
2023-11-07T11:20:24.257Z,21.01
2023-11-07T11:21:23.995Z,20.76
2023-11-07T11:22:23.913Z,21.06
2023-11-07T11:23:23.910Z,21.92
2023-11-07T11:24:23.913Z,21.83
2023-11-07T11:25:23.894Z,20.73
2023-11-07T11:26:23.891Z,19.59
2023-11-07T11:27:23.909Z,19.00
2023-11-07T11:28:23.858Z,18.72
2023-11-07T11:29:24.682Z,18.18
2023-11-07T11:30:23.881Z,17.70
2023-11-07T11:31:23.861Z,17.25
2023-11-07T11:32:23.808Z,16.70
2023-11-07T11:33:23.894Z,16.28
2023-11-07T11:34:23.875Z,16.21
2023-11-07T11:35:23.793Z,16.01
2023-11-07T11:36:23.822Z,15.72
2023-11-07T11:37:23.767Z,15.29
2023-11-07T11:38:23.742Z,15.25
2023-11-07T11:39:23.800Z,15.34
2023-11-07T11:40:23.740Z,15.31
2023-11-07T11:41:23.722Z,15.21
2023-11-07T11:42:23.765Z,15.03
2023-11-07T11:43:23.716Z,15.35
2023-11-07T11:44:23.698Z,15.27
2023-11-07T11:45:34.987Z,15.46
2023-11-07T11:46:24.683Z,16.35
2023-11-07T11:47:23.736Z,16.82
2023-11-07T11:48:23.810Z,16.66
2023-11-07T11:49:23.742Z,16.38
2023-11-07T11:50:23.624Z,15.94
2023-11-07T11:51:23.627Z,15.69
2023-11-07T11:52:23.602Z,15.54
2023-11-07T11:53:23.603Z,15.39
2023-11-07T11:54:23.613Z,15.35
2023-11-07T11:55:23.577Z,15.31
2023-11-07T11:56:23.572Z,15.67
2023-11-07T11:57:24.432Z,15.69
2023-11-07T11:58:23.548Z,15.76
2023-11-07T11:59:23.543Z,15.76
2023-11-07T12:00:23.557Z,15.80
2023-11-07T12:01:24.195Z,15.78
2023-11-07T12:02:23.737Z,15.87
2023-11-07T12:03:23.629Z,15.39
2023-11-07T12:04:23.546Z,15.44
2023-11-07T12:05:23.506Z,15.32
2023-11-07T12:06:23.665Z,15.07
2023-11-07T12:07:23.992Z,14.72
2023-11-07T12:08:23.437Z,14.72
2023-11-07T12:09:23.463Z,14.64
2023-11-07T12:10:23.411Z,14.46
2023-11-07T12:11:29.661Z,14.37
2023-11-07T12:12:24.410Z,14.21
2023-11-07T12:13:23.384Z,14.09
2023-11-07T12:14:23.378Z,13.97
2023-11-07T12:15:23.418Z,13.84
2023-11-07T12:16:23.365Z,13.75
2023-11-07T12:17:23.356Z,13.44
2023-11-07T12:18:23.504Z,13.11
2023-11-07T12:19:23.386Z,12.92
2023-11-07T12:20:23.307Z,12.82
2023-11-07T12:21:23.330Z,12.64
2023-11-07T12:22:23.301Z,12.52
2023-11-07T12:23:23.286Z,12.52
2023-11-07T12:24:23.283Z,12.50
2023-11-07T12:25:23.312Z,12.50
2023-11-07T12:26:23.251Z,12.39
2023-11-07T12:27:23.267Z,12.38
2023-11-07T12:28:23.268Z,12.34
2023-11-07T12:29:23.217Z,12.39
2023-11-07T12:30:23.281Z,12.47
2023-11-07T12:31:25.845Z,12.47
2023-11-07T12:32:23.188Z,12.34
2023-11-07T12:33:23.309Z,12.28
2023-11-07T12:34:23.228Z,12.32
2023-11-07T12:35:23.227Z,12.24
2023-11-07T12:36:23.182Z,12.16
2023-11-07T12:37:23.130Z,12.17
2023-11-07T12:38:23.112Z,12.29
2023-11-07T12:39:23.161Z,12.37
2023-11-07T12:40:23.100Z,12.38
2023-11-07T12:41:23.094Z,12.46
2023-11-07T12:42:23.122Z,12.50
2023-11-07T12:43:23.073Z,12.42
2023-11-07T12:44:23.062Z,12.46
2023-11-07T12:45:23.085Z,12.42
2023-11-07T12:46:23.039Z,12.46
2023-11-07T12:47:23.035Z,12.62
2023-11-07T12:48:23.112Z,12.65
2023-11-07T12:49:23.063Z,12.74
2023-11-07T12:50:23.008Z,12.93
2023-11-07T12:51:23.107Z,13.00
2023-11-07T12:52:22.968Z,13.05
2023-11-07T12:53:22.960Z,13.33
2023-11-07T12:54:22.977Z,13.62
2023-11-07T12:55:22.956Z,13.67
2023-11-07T12:56:22.922Z,13.69
2023-11-07T12:57:22.972Z,13.70
2023-11-07T12:58:22.913Z,13.46
2023-11-07T12:59:22.900Z,12.95
2023-11-07T13:00:22.954Z,12.78
2023-11-07T13:01:22.881Z,12.62
2023-11-07T13:02:22.878Z,12.52
2023-11-07T13:03:22.995Z,12.35
2023-11-07T13:04:22.904Z,12.29
2023-11-07T13:05:23.058Z,12.23
2023-11-07T13:06:22.915Z,12.17
2023-11-07T13:07:22.813Z,12.09
2023-11-07T13:08:22.800Z,12.01
2023-11-07T13:09:22.886Z,11.88