createdAt,value
2023-03-05T00:02:06.890Z,-0.30
2023-03-05T00:04:34.088Z,-0.40
2023-03-05T00:07:00.903Z,-0.20
2023-03-05T00:09:27.797Z,-0.30
2023-03-05T00:11:54.599Z,-0.20
2023-03-05T00:14:21.412Z,-0.30
2023-03-05T00:16:48.358Z,-0.40
2023-03-05T00:19:15.315Z,-0.30
2023-03-05T00:21:42.893Z,-0.30
2023-03-05T00:24:18.316Z,-0.50
2023-03-05T00:26:45.980Z,-0.30
2023-03-05T00:29:18.478Z,-0.30
2023-03-05T00:31:46.204Z,-0.20
2023-03-05T00:34:15.958Z,-0.20
2023-03-05T00:36:45.317Z,-0.40
2023-03-05T00:39:13.022Z,-0.20
2023-03-05T00:41:40.349Z,-0.40
2023-03-05T00:44:07.708Z,-0.30
2023-03-05T00:46:35.780Z,-0.40
2023-03-05T00:49:02.763Z,-0.40
2023-03-05T00:51:29.767Z,-0.30
2023-03-05T00:53:56.717Z,-0.30
2023-03-05T00:56:23.839Z,-0.30
2023-03-05T00:58:50.776Z,-0.30
2023-03-05T01:01:17.769Z,-0.40
2023-03-05T01:03:44.619Z,-0.40
2023-03-05T01:06:13.457Z,-0.30
2023-03-05T01:08:40.602Z,-0.30
2023-03-05T01:11:08.252Z,-0.40
2023-03-05T01:13:35.451Z,-0.40
2023-03-05T01:16:03.021Z,-0.40
2023-03-05T01:18:29.901Z,-0.30
2023-03-05T01:20:56.836Z,-0.50
2023-03-05T01:23:23.782Z,-0.50
2023-03-05T01:25:58.632Z,-0.40
2023-03-05T01:28:26.290Z,-0.50
2023-03-05T01:30:53.210Z,-0.30
2023-03-05T01:33:20.509Z,-0.50
2023-03-05T01:35:48.741Z,-0.70
2023-03-05T01:38:15.941Z,-0.70
2023-03-05T01:40:43.988Z,-0.80
2023-03-05T01:43:13.957Z,-0.60
2023-03-05T01:46:19.362Z,-0.70
2023-03-05T01:48:49.905Z,-0.70
2023-03-05T01:51:18.603Z,-0.80
2023-03-05T01:53:45.547Z,-0.60
2023-03-05T01:56:12.689Z,-0.80
2023-03-05T01:58:39.929Z,-0.80
2023-03-05T02:01:07.026Z,-0.70
2023-03-05T02:03:35.411Z,-0.70
2023-03-05T02:06:02.604Z,-0.80
2023-03-05T02:08:29.465Z,-0.70
2023-03-05T02:10:57.358Z,-0.80
2023-03-05T02:13:27.948Z,-0.80
2023-03-05T02:15:57.984Z,-0.90
2023-03-05T02:18:24.901Z,-1.00
2023-03-05T02:20:57.601Z,-1.10
2023-03-05T02:23:30.622Z,-1.10
2023-03-05T02:25:57.497Z,-1.20
2023-03-05T02:28:42.579Z,-1.00
2023-03-05T02:31:19.732Z,-1.20
2023-03-05T02:33:47.355Z,-1.20
2023-03-05T02:36:14.317Z,-1.00
2023-03-05T02:38:42.859Z,-1.00
2023-03-05T02:41:10.009Z,-1.00
2023-03-05T02:43:37.063Z,-0.90
2023-03-05T02:46:04.532Z,-0.90
2023-03-05T02:48:32.089Z,-0.70
2023-03-05T02:50:59.690Z,-0.60
2023-03-05T02:53:26.610Z,-0.60
2023-03-05T02:55:53.459Z,-0.60
2023-03-05T02:58:20.463Z,-0.50
2023-03-05T03:00:47.355Z,-0.40
2023-03-05T03:03:14.384Z,-0.40
2023-03-05T03:05:41.612Z,-0.40
2023-03-05T03:08:08.614Z,-0.50
2023-03-05T03:10:35.483Z,-0.60
2023-03-05T03:13:02.477Z,-0.70
2023-03-05T03:15:29.308Z,-0.50
2023-03-05T03:17:56.241Z,-0.50
2023-03-05T03:20:23.496Z,-0.50
2023-03-05T03:22:50.587Z,-0.30
2023-03-05T03:25:20.549Z,-0.60
2023-03-05T03:27:47.401Z,-0.60
2023-03-05T03:30:15.860Z,-0.50
2023-03-05T03:32:42.832Z,-0.60
2023-03-05T03:35:11.373Z,-0.60
2023-03-05T03:37:38.289Z,-0.70
2023-03-05T03:40:06.180Z,-0.60
2023-03-05T03:42:33.520Z,-0.40
2023-03-05T03:45:02.542Z,-0.50
2023-03-05T03:47:30.634Z,-0.50
2023-03-05T03:49:58.816Z,-0.80
2023-03-05T03:52:26.509Z,-0.70
2023-03-05T03:54:55.648Z,-0.60
2023-03-05T03:57:22.586Z,-0.40
2023-03-05T03:59:50.452Z,-0.50
2023-03-05T04:02:17.829Z,-0.40
2023-03-05T04:04:44.728Z,-0.30
2023-03-05T04:07:11.732Z,-0.50
2023-03-05T04:09:38.747Z,-0.50
2023-03-05T04:12:05.865Z,-0.50
2023-03-05T04:14:32.876Z,-0.50
2023-03-05T04:16:59.694Z,-0.60
2023-03-05T04:19:28.397Z,-0.40
2023-03-05T05:19:32.894Z,-0.80
2023-03-05T05:21:59.905Z,-0.60
2023-03-05T05:24:26.713Z,-0.60
2023-03-05T05:26:57.274Z,-0.70
2023-03-05T05:29:24.327Z,-0.60
2023-03-05T05:31:51.287Z,-0.70
2023-03-05T05:34:18.232Z,-0.70
2023-03-05T05:36:45.085Z,-0.60
2023-03-05T05:39:11.925Z,-0.50
2023-03-05T05:41:38.765Z,-0.60
2023-03-05T05:44:05.654Z,-0.50
2023-03-05T05:46:32.621Z,-0.40
2023-03-05T05:48:59.551Z,-0.40
2023-03-05T05:51:26.335Z,-0.50
2023-03-05T05:53:53.281Z,-0.20
2023-03-05T05:56:20.599Z,-0.40
2023-03-05T05:58:48.938Z,-0.40
2023-03-05T06:01:41.962Z,-0.40
2023-03-05T06:04:08.802Z,-0.30
2023-03-05T06:06:35.634Z,-0.20
2023-03-05T06:09:02.568Z,-0.40
2023-03-05T06:11:29.443Z,-0.40
2023-03-05T06:13:56.378Z,-0.10
2023-03-05T06:16:24.907Z,-0.20
2023-03-05T06:18:52.697Z,-0.20
2023-03-05T06:21:21.193Z,-0.20
2023-03-05T06:23:49.316Z,-0.20
2023-03-05T06:26:19.182Z,-0.10
2023-03-05T06:28:46.638Z,-0.10
2023-03-05T06:31:16.594Z,-0.20
2023-03-05T06:33:44.181Z,-0.10
2023-03-05T06:36:16.790Z,0.00
2023-03-05T06:38:43.675Z,0.10
2023-03-05T06:41:14.117Z,0.10
2023-03-05T06:43:43.554Z,0.00
2023-03-05T06:46:39.806Z,0.10
2023-03-05T06:49:08.638Z,0.00
2023-03-05T06:51:38.425Z,0.00
2023-03-05T06:54:07.759Z,0.00
2023-03-05T06:56:39.813Z,0.00
2023-03-05T06:59:07.612Z,0.00
2023-03-05T07:01:35.103Z,0.10
2023-03-05T07:04:03.167Z,0.40
2023-03-05T07:06:33.222Z,0.20
2023-03-05T07:09:02.295Z,0.40
2023-03-05T07:11:29.487Z,0.40
2023-03-05T07:13:56.774Z,0.30
2023-03-05T07:16:27.214Z,0.60
2023-03-05T07:18:54.805Z,0.40
2023-03-05T07:21:24.624Z,0.60
2023-03-05T07:23:54.378Z,0.60
2023-03-05T07:26:21.442Z,0.70
2023-03-05T07:28:48.412Z,0.60
2023-03-05T07:31:21.156Z,0.50
2023-03-05T07:33:49.637Z,0.50
2023-03-05T07:36:17.814Z,0.50
2023-03-05T07:38:45.415Z,0.40
2023-03-05T07:41:21.962Z,0.30
2023-03-05T07:43:50.339Z,0.20
2023-03-05T07:46:19.773Z,0.30
2023-03-05T07:48:46.730Z,0.40
2023-03-05T07:51:16.409Z,0.50
2023-03-05T07:53:44.671Z,0.60
2023-03-05T07:56:11.598Z,0.50
2023-03-05T07:58:38.717Z,0.40
2023-03-05T08:01:13.415Z,0.50
2023-03-05T08:03:41.785Z,0.50
2023-03-05T08:06:09.800Z,0.50
2023-03-05T08:08:37.123Z,0.60
2023-03-05T08:11:10.170Z,0.50
2023-03-05T08:13:37.050Z,0.60
2023-03-05T08:16:08.198Z,0.70
2023-03-05T08:18:35.952Z,0.90
2023-03-05T08:21:05.215Z,1.00
2023-03-05T08:23:34.491Z,1.00
2023-03-05T08:26:01.609Z,1.10
2023-03-05T08:28:28.761Z,1.10
2023-03-05T08:30:55.759Z,1.50
2023-03-05T08:33:22.646Z,1.50
2023-03-05T08:35:49.521Z,1.60
2023-03-05T08:38:16.579Z,1.80
2023-03-05T08:40:43.520Z,1.60
2023-03-05T08:43:10.614Z,1.50
2023-03-05T08:45:39.391Z,1.30
2023-03-05T08:48:06.481Z,1.20
2023-03-05T08:50:33.358Z,1.30
2023-03-05T08:53:00.205Z,1.20
2023-03-05T08:55:27.045Z,1.60
2023-03-05T08:57:53.850Z,1.90
2023-03-05T09:00:20.990Z,2.10
2023-03-05T09:02:47.890Z,2.50
2023-03-05T09:05:14.831Z,2.80
2023-03-05T09:07:41.721Z,3.40
2023-03-05T09:10:11.531Z,3.50
2023-03-05T09:12:38.425Z,3.50
2023-03-05T09:15:08.382Z,3.10
2023-03-05T09:17:36.837Z,3.30
2023-03-05T09:20:06.633Z,3.30
2023-03-05T09:22:33.466Z,3.10
2023-03-05T09:25:00.362Z,3.10
2023-03-05T09:27:27.205Z,3.20
2023-03-05T09:29:54.232Z,3.30
2023-03-05T09:32:21.189Z,3.50
2023-03-05T09:34:48.069Z,3.10
2023-03-05T09:37:14.976Z,2.90
2023-03-05T09:39:41.904Z,2.70
2023-03-05T09:42:41.896Z,3.00
2023-03-05T09:45:28.490Z,3.10
2023-03-05T09:48:07.208Z,3.50
2023-03-05T09:51:00.940Z,3.60
2023-03-05T09:54:18.912Z,3.60
2023-03-05T09:56:51.214Z,3.40
2023-03-05T09:59:46.068Z,3.30
2023-03-05T10:02:18.299Z,3.30
2023-03-05T10:05:04.539Z,3.00
2023-03-05T10:07:34.279Z,2.70
2023-03-05T10:10:10.910Z,2.60
2023-03-05T10:12:51.008Z,2.80
2023-03-05T10:15:35.772Z,2.90
2023-03-05T10:18:34.991Z,2.90
2023-03-05T10:21:13.515Z,2.70
2023-03-05T10:24:00.360Z,2.70
2023-03-05T10:26:36.505Z,2.90
2023-03-05T10:29:50.870Z,3.00
2023-03-05T10:32:38.099Z,3.00
2023-03-05T10:35:23.781Z,3.20
2023-03-05T10:38:10.915Z,3.40
2023-03-05T10:40:55.361Z,3.10
2023-03-05T10:43:36.490Z,3.20
2023-03-05T10:46:04.177Z,3.40
2023-03-05T10:48:54.840Z,3.40
2023-03-05T10:51:39.768Z,3.40
2023-03-05T10:54:31.463Z,3.40
2023-03-05T10:57:04.383Z,3.30
2023-03-05T10:59:32.782Z,3.40
2023-03-05T11:02:08.515Z,3.10
2023-03-05T11:04:38.873Z,3.10
2023-03-05T11:07:17.652Z,2.90
2023-03-05T11:10:06.687Z,2.80
2023-03-05T11:12:38.203Z,2.70
2023-03-05T11:15:13.789Z,2.80
2023-03-05T11:17:48.359Z,2.90
2023-03-05T11:20:27.346Z,3.20
2023-03-05T11:23:09.561Z,3.60
2023-03-05T11:25:48.620Z,3.80
2023-03-05T11:28:32.092Z,3.80
2023-03-05T11:31:21.890Z,4.00
2023-03-05T11:34:03.380Z,4.10
2023-03-05T11:36:35.298Z,4.20
2023-03-05T11:39:06.155Z,4.30
2023-03-05T11:41:50.227Z,4.30
2023-03-05T11:44:21.291Z,4.60
2023-03-05T11:46:52.785Z,4.60
2023-03-05T11:49:24.503Z,4.90
2023-03-05T11:52:00.500Z,5.00
2023-03-05T11:54:35.109Z,5.00
2023-03-05T11:57:03.710Z,5.20
2023-03-05T11:59:37.065Z,4.80
2023-03-05T12:02:13.578Z,4.40
2023-03-05T12:04:40.465Z,4.10
2023-03-05T12:07:13.469Z,4.20
2023-03-05T12:09:49.470Z,4.30
2023-03-05T12:12:32.406Z,4.20
2023-03-05T12:15:24.810Z,4.20
2023-03-05T12:18:00.580Z,4.10
2023-03-05T12:20:38.066Z,4.10
2023-03-05T12:23:05.024Z,4.30
2023-03-05T12:25:45.322Z,4.50
2023-03-05T12:28:35.587Z,4.50
2023-03-05T12:31:26.700Z,3.50
2023-03-05T12:33:53.800Z,3.20
2023-03-05T12:36:23.597Z,2.50
2023-03-05T12:38:57.430Z,2.00
2023-03-05T12:41:26.249Z,2.00
2023-03-05T12:44:06.653Z,3.40
2023-03-05T12:46:43.798Z,5.90
2023-03-05T12:49:23.520Z,6.40
2023-03-05T12:51:52.266Z,5.00
2023-03-05T12:54:23.062Z,4.40
2023-03-05T12:56:52.372Z,3.90
2023-03-05T12:59:22.146Z,3.50
2023-03-05T13:01:52.171Z,2.90
2023-03-05T13:04:28.939Z,2.50
2023-03-05T13:07:13.602Z,2.30
2023-03-05T13:09:40.577Z,2.20
2023-03-05T13:12:13.604Z,3.60
2023-03-05T13:14:46.368Z,4.60
2023-03-05T13:17:38.184Z,4.80
2023-03-05T13:20:34.246Z,4.30
2023-03-05T13:23:18.382Z,5.10
2023-03-05T13:25:55.594Z,5.60
2023-03-05T13:28:22.510Z,6.10
2023-03-05T13:30:58.469Z,6.30
2023-03-05T13:33:29.849Z,5.20
2023-03-05T13:35:56.999Z,4.30
2023-03-05T13:38:24.228Z,4.00
2023-03-05T13:41:07.276Z,3.70
2023-03-05T13:43:34.470Z,4.90
2023-03-05T13:46:01.381Z,5.00
2023-03-05T13:48:28.493Z,4.10
2023-03-05T13:50:57.586Z,3.40
2023-03-05T13:53:31.785Z,2.80
2023-03-05T13:56:05.310Z,2.40
2023-03-05T13:58:52.464Z,2.40
2023-03-05T14:01:31.447Z,2.30
2023-03-05T14:04:23.558Z,2.10
2023-03-05T14:06:56.150Z,1.90
2023-03-05T14:09:46.416Z,2.10
2023-03-05T14:12:36.987Z,1.90
2023-03-05T14:15:25.749Z,1.90
2023-03-05T14:18:07.253Z,2.00
2023-03-05T14:20:34.207Z,2.20
2023-03-05T14:23:02.255Z,2.10
2023-03-05T14:25:33.711Z,2.20
2023-03-05T14:28:07.336Z,1.80
2023-03-05T14:30:36.241Z,1.60
2023-03-05T14:33:03.433Z,1.70
2023-03-05T14:35:30.665Z,1.70
2023-03-05T14:37:59.570Z,1.60
2023-03-05T14:40:35.832Z,1.40
2023-03-05T14:43:05.157Z,1.50
2023-03-05T14:45:35.226Z,1.60
2023-03-05T14:48:04.743Z,1.50
2023-03-05T14:50:44.151Z,1.20
2023-03-05T14:53:26.891Z,1.40
2023-03-05T14:55:58.405Z,1.10
2023-03-05T14:58:28.490Z,1.00
2023-03-05T15:00:56.840Z,1.10
2023-03-05T15:03:24.830Z,0.90
2023-03-05T15:05:54.375Z,0.80
2023-03-05T15:08:27.789Z,0.80
2023-03-05T15:10:54.678Z,1.00
2023-03-05T15:13:21.803Z,0.80
2023-03-05T15:15:50.383Z,0.70
2023-03-05T15:18:19.981Z,0.50
2023-03-05T15:20:51.504Z,0.30
2023-03-05T15:23:18.581Z,0.50
2023-03-05T15:25:45.696Z,0.60
2023-03-05T15:28:12.637Z,0.30
2023-03-05T15:30:43.706Z,0.30
2023-03-05T15:33:14.053Z,0.30
2023-03-05T15:35:41.610Z,0.10
2023-03-05T15:38:09.075Z,0.10
2023-03-05T15:40:36.141Z,0.10
2023-03-05T15:43:03.707Z,0.00
2023-03-05T15:45:34.449Z,0.00
2023-03-05T15:48:01.505Z,0.00
2023-03-05T15:50:28.435Z,0.00
2023-03-05T15:52:55.288Z,0.00
2023-03-05T15:55:22.415Z,0.20
2023-03-05T15:57:51.678Z,0.00
2023-03-05T16:00:24.872Z,0.10
2023-03-05T16:02:53.773Z,0.30
2023-03-05T16:05:20.775Z,0.20
2023-03-05T16:07:52.187Z,0.30
2023-03-05T16:10:24.032Z,0.40
2023-03-05T16:12:55.551Z,0.20
2023-03-05T16:15:22.969Z,0.10
2023-03-05T16:17:53.837Z,0.10
2023-03-05T16:20:21.352Z,0.20
2023-03-05T16:22:49.344Z,0.10
2023-03-05T16:25:16.507Z,0.00
2023-03-05T16:27:43.425Z,0.20
2023-03-05T16:30:10.995Z,0.10
2023-03-05T16:32:38.732Z,0.00
2023-03-05T16:35:06.341Z,0.00
2023-03-05T16:37:33.189Z,-0.10
2023-03-05T16:40:00.192Z,-0.20
2023-03-05T16:42:27.162Z,0.00
2023-03-05T16:44:54.283Z,0.00
2023-03-05T16:47:21.331Z,0.00
2023-03-05T16:49:48.230Z,0.00
2023-03-05T16:52:19.819Z,0.00
2023-03-05T16:54:48.060Z,-0.10
2023-03-05T16:57:15.039Z,-0.20
2023-03-05T16:59:43.527Z,-0.40
2023-03-05T17:02:13.322Z,-0.50
2023-03-05T17:04:40.354Z,-0.60
2023-03-05T17:07:07.905Z,-0.70
2023-03-05T17:09:35.229Z,-0.70
2023-03-05T17:12:02.516Z,-0.70
2023-03-05T17:14:29.674Z,-0.70
2023-03-05T17:16:56.624Z,-0.90
2023-03-05T17:19:23.525Z,-0.90
2023-03-05T17:21:52.271Z,-1.00
2023-03-05T17:24:21.538Z,-1.10
2023-03-05T17:26:50.010Z,-1.00
2023-03-05T17:29:18.893Z,-1.20
2023-03-05T17:31:46.814Z,-1.30
2023-03-05T17:34:14.759Z,-1.30
2023-03-05T17:36:41.693Z,-1.20
2023-03-05T17:39:08.959Z,-1.40
2023-03-05T17:41:36.488Z,-1.40
2023-03-05T17:44:03.689Z,-1.30
2023-03-05T17:46:30.488Z,-1.50
2023-03-05T17:48:57.462Z,-1.40
2023-03-05T17:51:24.289Z,-1.40
2023-03-05T17:53:51.141Z,-1.50
2023-03-05T17:56:20.487Z,-1.50
2023-03-05T17:58:47.937Z,-1.40
2023-03-05T18:01:24.598Z,-1.30
2023-03-05T18:03:51.650Z,-1.40
2023-03-05T18:06:18.825Z,-1.20
2023-03-05T18:08:45.841Z,-1.20
2023-03-05T18:11:12.756Z,-1.30
2023-03-05T18:13:41.083Z,-1.30
2023-03-05T18:16:08.004Z,-1.30
2023-03-05T18:18:34.993Z,-1.50
2023-03-05T18:21:01.894Z,-1.40
2023-03-05T18:23:28.837Z,-1.40
2023-03-05T18:25:55.715Z,-1.60
2023-03-05T18:28:22.564Z,-1.30
2023-03-05T18:30:49.467Z,-1.40
2023-03-05T18:33:22.512Z,-1.50
2023-03-05T18:35:52.469Z,-1.60
2023-03-05T18:38:21.547Z,-1.50
2023-03-05T18:40:51.402Z,-1.70
2023-03-05T18:43:22.869Z,-1.70
2023-03-05T18:45:52.432Z,-1.60
2023-03-05T18:48:20.006Z,-1.80
2023-03-05T18:50:49.185Z,-1.60
2023-03-05T18:53:16.578Z,-1.80
2023-03-05T18:55:43.666Z,-1.80
2023-03-05T18:58:14.067Z,-1.90
2023-03-05T19:00:41.627Z,-1.90
2023-03-05T19:03:09.010Z,-2.00
2023-03-05T19:05:35.879Z,-2.00
2023-03-05T19:08:02.977Z,-2.00
2023-03-05T19:10:32.572Z,-2.00
2023-03-05T19:13:29.163Z,-2.00
2023-03-05T19:15:55.918Z,-2.00
2023-03-05T19:18:23.632Z,-1.90
2023-03-05T19:20:56.576Z,-2.00
2023-03-05T19:23:23.585Z,-1.80
2023-03-05T19:25:50.443Z,-2.10
2023-03-05T19:28:17.284Z,-2.10
2023-03-05T19:30:44.484Z,-2.10
2023-03-05T19:33:11.673Z,-2.10
2023-03-05T19:35:41.003Z,-2.20
2023-03-05T19:38:07.884Z,-2.10
2023-03-05T19:40:34.780Z,-2.10
2023-03-05T19:43:01.701Z,-2.30
2023-03-05T19:45:32.847Z,-2.10
2023-03-05T19:48:00.495Z,-2.10
2023-03-05T19:50:28.031Z,-2.00
2023-03-05T19:52:54.918Z,-2.10
2023-03-05T19:55:21.855Z,-2.20
2023-03-05T19:57:48.887Z,-2.10
2023-03-05T20:00:17.022Z,-2.30
2023-03-05T20:02:44.050Z,-2.30
2023-03-05T20:05:11.712Z,-2.30
2023-03-05T20:07:38.624Z,-2.30
2023-03-05T20:10:06.025Z,-2.30
2023-03-05T20:12:33.745Z,-2.30
2023-03-05T20:15:00.669Z,-2.20
2023-03-05T20:17:27.578Z,-2.20
2023-03-05T20:19:58.880Z,-2.20
2023-03-05T20:22:25.998Z,-2.40
2023-03-05T20:24:52.882Z,-2.40
2023-03-05T20:27:19.723Z,-2.10
2023-03-05T20:29:46.648Z,-2.20
2023-03-05T20:32:15.066Z,-2.10
2023-03-05T20:34:41.954Z,-2.10
2023-03-05T20:37:08.875Z,-2.20
2023-03-05T20:39:35.853Z,-2.00
2023-03-05T20:42:02.785Z,-2.20
2023-03-05T20:44:29.941Z,-2.20
2023-03-05T20:47:12.449Z,-2.40
2023-03-05T20:49:39.385Z,-2.40
2023-03-05T20:52:06.269Z,-2.40
2023-03-05T20:54:33.320Z,-2.60
2023-03-05T20:57:00.198Z,-2.70
2023-03-05T20:59:27.114Z,-2.70
2023-03-05T21:01:54.064Z,-2.70
2023-03-05T21:04:20.925Z,-2.70
2023-03-05T21:06:52.715Z,-2.70
2023-03-05T21:09:19.726Z,-2.80
2023-03-05T21:11:46.617Z,-2.80
2023-03-05T21:14:13.754Z,-2.70
2023-03-05T21:16:41.150Z,-2.70
2023-03-05T21:19:08.064Z,-2.80
2023-03-05T21:21:34.952Z,-2.90
2023-03-05T21:24:01.813Z,-2.80
2023-03-05T21:26:28.946Z,-2.10
2023-03-05T21:28:55.898Z,-2.20
2023-03-05T21:31:23.150Z,-2.30
2023-03-05T21:33:50.175Z,-2.40
2023-03-05T21:36:20.356Z,-2.40
2023-03-05T21:38:48.693Z,-2.50
2023-03-05T21:41:16.066Z,-2.60
2023-03-05T21:43:43.414Z,-2.50
2023-03-05T21:46:11.185Z,-2.50
2023-03-05T21:48:38.241Z,-2.50
2023-03-05T21:51:09.701Z,-2.20
2023-03-05T21:53:36.725Z,-2.40
2023-03-05T21:56:22.646Z,-2.40
2023-03-05T21:58:49.512Z,-2.20
2023-03-05T22:01:19.313Z,-2.10
2023-03-05T22:03:46.714Z,-2.10
2023-03-05T22:06:15.417Z,-2.00
2023-03-05T22:08:43.020Z,-1.90
2023-03-05T22:11:15.646Z,-2.00
2023-03-05T22:13:42.768Z,-1.90
2023-03-05T22:16:10.327Z,-1.90
2023-03-05T22:18:37.383Z,-2.00
2023-03-05T22:21:04.941Z,-2.00
2023-03-05T22:23:34.561Z,-2.00
2023-03-05T22:26:04.639Z,-1.90
2023-03-05T22:28:32.417Z,-2.00
2023-03-05T22:30:59.449Z,-1.90
2023-03-05T22:33:27.470Z,-1.90
2023-03-05T22:35:54.421Z,-2.10
2023-03-05T22:38:21.469Z,-2.10
2023-03-05T22:40:50.263Z,-2.10
2023-03-05T22:43:18.587Z,-2.20
2023-03-05T22:45:45.579Z,-2.30
2023-03-05T22:48:12.999Z,-2.50
2023-03-05T22:50:41.117Z,-2.50
2023-03-05T22:53:08.548Z,-2.50
2023-03-05T22:55:39.200Z,-2.70
2023-03-05T22:58:06.049Z,-2.70
2023-03-05T23:00:33.158Z,-2.80
2023-03-05T23:03:00.097Z,-2.80
2023-03-05T23:05:27.307Z,-2.90
2023-03-05T23:07:54.193Z,-2.90
2023-03-05T23:10:26.686Z,-3.00
2023-03-05T23:12:55.422Z,-2.90
2023-03-05T23:15:28.717Z,-3.10
2023-03-05T23:17:56.160Z,-3.10
2023-03-05T23:20:25.885Z,-3.10
2023-03-05T23:22:55.905Z,-3.10
2023-03-05T23:25:28.679Z,-3.20
2023-03-05T23:27:57.987Z,-3.30
2023-03-05T23:30:29.792Z,-3.20
2023-03-05T23:33:07.844Z,-3.20
2023-03-05T23:35:36.537Z,-3.10
2023-03-05T23:38:06.821Z,-3.30
2023-03-05T23:40:40.104Z,-3.30
2023-03-05T23:43:07.504Z,-3.30
2023-03-05T23:45:34.621Z,-3.40
2023-03-05T23:48:02.129Z,-3.50
2023-03-05T23:50:34.049Z,-3.40
2023-03-05T23:53:02.189Z,-3.70
2023-03-05T23:55:35.622Z,-3.50
2023-03-05T23:58:04.335Z,-3.50
