createdAt,value
2019-04-14T08:12:03.779Z,6.87
2019-04-14T08:41:38.620Z,7.58
2019-04-14T09:14:17.664Z,7.57
2019-04-14T10:22:43.382Z,8.11
2019-04-14T10:25:56.351Z,8.10
2019-04-14T10:29:05.822Z,8.11
2019-04-14T10:31:46.894Z,7.86
2019-04-14T10:34:40.650Z,7.55
2019-04-14T10:41:29.943Z,7.36
2019-04-14T10:44:44.436Z,7.49
2019-04-14T10:47:40.489Z,7.74
2019-04-14T10:50:30.203Z,7.85
2019-04-14T10:57:22.494Z,7.98
2019-04-14T11:01:07.555Z,8.10
2019-04-14T11:14:13.147Z,8.07
2019-04-14T11:17:05.112Z,7.91
2019-04-14T11:19:55.427Z,7.69
2019-04-14T11:23:33.277Z,7.78
2019-04-14T11:26:25.846Z,7.93
2019-04-14T11:29:20.528Z,8.00
2019-04-14T11:32:18.996Z,8.04
2019-04-14T11:35:19.564Z,8.10
2019-04-14T11:38:19.479Z,8.12
2019-04-14T11:40:56.355Z,8.27
2019-04-14T11:43:35.360Z,8.41
2019-04-14T11:46:16.745Z,8.36
2019-04-14T11:49:14.434Z,8.36
2019-04-14T11:51:55.153Z,8.42
2019-04-14T11:54:22.456Z,8.66
2019-04-14T11:56:56.468Z,8.47
2019-04-14T12:03:02.953Z,8.53
2019-04-14T12:05:58.247Z,8.15
2019-04-14T12:08:50.552Z,8.09
2019-04-14T12:14:41.636Z,8.49
2019-04-14T12:17:15.217Z,8.52
2019-04-14T12:20:02.035Z,8.60
2019-04-14T12:26:11.155Z,8.53
2019-04-14T12:33:02.107Z,8.70
2019-04-14T12:35:36.890Z,8.61
2019-04-14T12:38:31.354Z,8.91
2019-04-14T12:41:19.786Z,9.06
2019-04-14T12:44:21.430Z,8.61
2019-04-14T12:47:10.180Z,8.88
2019-04-14T12:50:29.118Z,9.02
2019-04-14T12:53:36.640Z,9.08
2019-04-14T12:56:22.071Z,9.03
2019-04-14T13:03:05.505Z,9.01
2019-04-14T13:05:49.200Z,8.60
2019-04-14T13:08:47.720Z,8.48
2019-04-14T13:11:36.810Z,8.49
2019-04-14T13:14:34.297Z,8.45
2019-04-14T13:17:12.872Z,8.53
2019-04-14T13:19:57.953Z,8.64
2019-04-14T13:22:40.381Z,8.73
2019-04-14T13:25:39.192Z,8.70
2019-04-14T13:28:17.843Z,8.67
2019-04-14T13:30:52.993Z,8.74
2019-04-14T13:33:24.888Z,8.71
2019-04-14T13:35:59.084Z,8.75
2019-04-14T13:38:33.811Z,8.30
2019-04-14T13:41:08.158Z,8.19
2019-04-14T13:43:47.050Z,8.09
2019-04-14T13:46:27.330Z,8.09
2019-04-14T13:49:04.036Z,8.09
2019-04-14T13:51:38.004Z,8.05
2019-04-14T13:54:37.707Z,8.08
2019-04-14T13:57:47.293Z,8.01
2019-04-14T14:00:40.780Z,7.96
2019-04-14T14:03:40.207Z,8.00
2019-04-14T14:06:16.511Z,8.02
2019-04-14T14:08:56.291Z,7.97
2019-04-14T14:11:57.465Z,8.00
2019-04-14T14:14:45.562Z,7.88
2019-04-14T14:17:40.094Z,7.88
2019-04-14T14:20:22.405Z,7.80
2019-04-14T14:23:34.292Z,7.79
2019-04-14T14:26:20.067Z,7.77
2019-04-14T14:31:56.378Z,7.75
2019-04-14T14:34:46.560Z,7.75
2019-04-14T14:37:31.638Z,7.79
2019-04-14T14:40:07.067Z,7.70
2019-04-14T14:42:55.085Z,7.64
2019-04-14T14:45:50.925Z,7.55
2019-04-14T14:48:36.803Z,7.54
2019-04-14T14:55:07.994Z,7.46
2019-04-14T14:57:46.594Z,7.40
2019-04-14T15:00:35.263Z,7.45
2019-04-14T15:03:26.261Z,7.45
2019-04-14T15:06:05.843Z,7.48
2019-04-14T15:12:57.955Z,7.51
2019-04-14T15:15:56.414Z,7.52
2019-04-14T15:18:39.370Z,7.57
2019-04-14T15:24:56.075Z,7.52
2019-04-14T15:27:46.450Z,7.50
2019-04-14T15:41:05.276Z,7.55
2019-04-14T15:43:49.094Z,7.57
2019-04-14T15:46:25.066Z,7.54
2019-04-14T15:49:13.063Z,7.48
2019-04-14T16:49:24.351Z,7.58
2019-04-14T17:31:54.273Z,7.44
2019-04-14T17:35:19.647Z,7.40
2019-04-14T17:42:04.415Z,7.35
2019-04-14T18:20:55.948Z,7.13
2019-04-14T22:57:15.158Z,6.68
2019-04-14T23:00:25.152Z,6.74
2019-04-14T23:03:29.156Z,6.77
2019-04-14T23:06:54.591Z,6.72
2019-04-14T23:09:54.432Z,6.71
2019-04-14T23:13:13.909Z,6.69
2019-04-14T23:16:15.818Z,6.69
2019-04-14T23:19:35.488Z,6.69
2019-04-14T23:37:10.647Z,6.72
2019-04-14T23:41:16.702Z,6.71
2019-04-14T23:49:03.567Z,6.70
