createdAt,value
2023-05-13T00:01:52.165Z,20.20
2023-05-13T00:04:18.860Z,20.20
2023-05-13T00:06:45.655Z,20.20
2023-05-13T00:09:12.466Z,20.20
2023-05-13T00:11:39.211Z,20.20
2023-05-13T00:14:09.562Z,20.20
2023-05-13T00:16:36.609Z,20.20
2023-05-13T00:19:03.513Z,20.20
2023-05-13T00:21:30.441Z,20.20
2023-05-13T00:23:57.139Z,20.20
2023-05-13T00:26:23.876Z,20.10
2023-05-13T00:28:50.784Z,20.10
2023-05-13T00:31:17.896Z,20.10
2023-05-13T00:33:44.699Z,20.10
2023-05-13T00:36:12.472Z,20.20
2023-05-13T00:38:39.413Z,20.10
2023-05-13T00:41:06.752Z,20.10
2023-05-13T00:43:33.667Z,20.10
2023-05-13T00:46:00.581Z,20.10
2023-05-13T00:48:27.439Z,20.10
2023-05-13T00:50:54.256Z,20.10
2023-05-13T00:53:21.015Z,20.10
2023-05-13T00:55:47.829Z,20.10
2023-05-13T00:58:14.595Z,20.10
2023-05-13T01:01:17.540Z,20.00
2023-05-13T01:04:04.300Z,20.10
2023-05-13T01:06:57.522Z,20.00
2023-05-13T01:09:29.944Z,20.00
2023-05-13T01:12:02.693Z,20.00
2023-05-13T01:14:36.972Z,20.00
2023-05-13T01:17:18.392Z,20.00
2023-05-13T01:19:49.465Z,20.00
2023-05-13T01:22:16.752Z,20.00
2023-05-13T01:24:43.575Z,20.00
2023-05-13T01:27:10.506Z,20.00
2023-05-13T01:29:37.684Z,20.00
2023-05-13T01:32:05.747Z,20.00
2023-05-13T01:34:34.427Z,20.00
2023-05-13T01:37:01.338Z,20.00
2023-05-13T01:39:28.780Z,19.90
2023-05-13T01:41:59.133Z,19.90
2023-05-13T01:44:26.075Z,20.00
2023-05-13T01:46:53.611Z,20.00
2023-05-13T01:49:20.630Z,19.90
2023-05-13T01:51:47.372Z,19.90
2023-05-13T01:54:14.151Z,19.90
2023-05-13T01:56:46.823Z,19.90
2023-05-13T01:59:13.624Z,19.90
2023-05-13T02:01:40.610Z,19.90
2023-05-13T02:04:07.468Z,19.90
2023-05-13T02:06:34.378Z,19.90
2023-05-13T02:09:01.383Z,19.90
2023-05-13T02:11:28.859Z,19.90
2023-05-13T02:13:57.355Z,19.80
2023-05-13T02:16:24.145Z,19.90
2023-05-13T02:18:51.422Z,19.90
2023-05-13T02:21:18.649Z,19.80
2023-05-13T02:23:45.422Z,19.80
2023-05-13T02:26:12.281Z,19.90
2023-05-13T02:28:39.007Z,19.80
2023-05-13T02:31:06.586Z,19.80
2023-05-13T02:33:33.563Z,19.80
2023-05-13T02:36:00.288Z,19.80
2023-05-13T02:38:27.057Z,19.80
2023-05-13T02:40:54.090Z,19.80
2023-05-13T02:43:21.594Z,19.80
2023-05-13T02:45:55.514Z,19.80
2023-05-13T02:48:22.352Z,19.80
2023-05-13T02:50:50.417Z,19.80
2023-05-13T02:53:17.296Z,19.80
2023-05-13T02:55:50.556Z,19.80
2023-05-13T02:58:17.350Z,19.70
2023-05-13T03:00:44.990Z,19.70
2023-05-13T03:03:11.826Z,19.70
2023-05-13T03:05:38.608Z,19.70
2023-05-13T03:08:05.401Z,19.70
2023-05-13T03:10:32.124Z,19.70
2023-05-13T03:12:58.818Z,19.70
2023-05-13T03:15:25.610Z,19.70
2023-05-13T03:17:52.410Z,19.70
2023-05-13T03:20:20.978Z,19.70
2023-05-13T03:22:47.969Z,19.70
2023-05-13T03:25:15.621Z,19.60
2023-05-13T03:27:50.411Z,19.70
2023-05-13T03:30:19.653Z,19.70
2023-05-13T03:32:53.737Z,19.60
2023-05-13T03:35:20.672Z,19.60
2023-05-13T03:37:47.636Z,19.60
2023-05-13T03:40:15.913Z,19.60
2023-05-13T03:42:43.086Z,19.60
2023-05-13T03:45:10.693Z,19.60
2023-05-13T03:47:39.673Z,19.60
2023-05-13T03:50:10.685Z,19.60
2023-05-13T03:52:43.991Z,19.60
2023-05-13T03:55:14.738Z,19.60
2023-05-13T03:57:45.133Z,19.50
2023-05-13T04:00:12.662Z,19.50
2023-05-13T04:02:42.083Z,19.50
2023-05-13T04:05:11.023Z,19.50
2023-05-13T04:07:37.837Z,19.50
2023-05-13T04:10:05.005Z,19.50
2023-05-13T04:12:33.233Z,19.50
2023-05-13T04:15:00.865Z,19.50
2023-05-13T04:17:28.129Z,19.50
2023-05-13T04:19:55.060Z,19.50
2023-05-13T04:22:22.175Z,19.50
2023-05-13T04:24:52.021Z,19.50
2023-05-13T04:27:18.883Z,19.50
2023-05-13T04:29:47.366Z,19.50
2023-05-13T04:32:17.816Z,19.50
2023-05-13T04:34:44.578Z,19.50
2023-05-13T04:37:11.403Z,19.50
2023-05-13T04:39:38.435Z,19.40
2023-05-13T04:42:06.096Z,19.50
2023-05-13T04:44:33.651Z,19.50
2023-05-13T04:47:00.522Z,19.50
2023-05-13T04:49:27.327Z,19.50
2023-05-13T04:51:54.846Z,19.50
2023-05-13T04:54:22.157Z,19.50
2023-05-13T04:56:49.172Z,19.50
2023-05-13T04:59:16.167Z,19.40
2023-05-13T05:01:42.943Z,19.40
2023-05-13T05:04:09.708Z,19.40
2023-05-13T05:06:37.058Z,19.40
2023-05-13T05:09:04.707Z,19.50
2023-05-13T05:11:31.516Z,19.40
2023-05-13T05:13:58.233Z,19.40
2023-05-13T05:16:25.257Z,19.40
2023-05-13T05:18:52.075Z,19.40
2023-05-13T05:21:19.478Z,19.40
2023-05-13T05:23:46.625Z,19.50
2023-05-13T05:26:13.424Z,19.50
2023-05-13T05:28:43.362Z,19.40
2023-05-13T05:31:10.538Z,19.40
2023-05-13T05:33:39.176Z,19.40
2023-05-13T05:36:06.908Z,19.50
2023-05-13T05:38:34.585Z,19.50
2023-05-13T05:41:02.446Z,19.50
2023-05-13T05:43:30.583Z,19.50
2023-05-13T05:45:57.387Z,19.40
2023-05-13T05:48:25.569Z,19.40
2023-05-13T05:50:52.877Z,19.50
2023-05-13T05:53:26.363Z,19.50
2023-05-13T05:55:53.822Z,19.50
2023-05-13T05:58:21.196Z,19.50
2023-05-13T06:00:48.747Z,19.60
2023-05-13T06:03:15.813Z,19.60
2023-05-13T06:05:42.816Z,19.60
2023-05-13T06:08:09.534Z,19.60
2023-05-13T06:10:36.350Z,19.60
2023-05-13T06:13:03.398Z,19.60
2023-05-13T06:15:30.651Z,19.60
2023-05-13T06:17:57.729Z,19.60
2023-05-13T06:20:24.623Z,19.60
2023-05-13T06:22:51.414Z,19.60
2023-05-13T06:25:18.427Z,19.70
2023-05-13T06:27:45.376Z,19.70
2023-05-13T06:30:12.282Z,19.70
2023-05-13T06:32:50.386Z,19.70
2023-05-13T06:35:24.410Z,19.70
2023-05-13T06:37:51.202Z,19.80
2023-05-13T06:40:17.941Z,19.80
2023-05-13T06:42:45.678Z,19.80
2023-05-13T06:45:15.193Z,19.80
2023-05-13T06:47:42.476Z,19.80
2023-05-13T06:50:11.369Z,19.80
2023-05-13T06:52:39.467Z,19.90
2023-05-13T06:55:09.088Z,19.90
2023-05-13T06:57:42.418Z,19.90
2023-05-13T07:00:10.508Z,19.90
2023-05-13T07:02:37.249Z,19.90
2023-05-13T07:05:04.377Z,20.00
2023-05-13T07:07:31.339Z,20.00
2023-05-13T07:09:58.154Z,20.00
2023-05-13T07:12:24.978Z,20.00
2023-05-13T07:14:51.844Z,20.10
2023-05-13T07:17:18.624Z,20.00
2023-05-13T07:19:45.541Z,20.10
2023-05-13T07:22:12.901Z,20.10
2023-05-13T07:24:41.081Z,20.10
2023-05-13T07:27:07.947Z,20.20
2023-05-13T07:29:34.735Z,20.20
2023-05-13T07:32:07.869Z,20.20
2023-05-13T07:34:34.550Z,20.20
2023-05-13T07:37:01.350Z,20.30
2023-05-13T07:39:28.439Z,20.20
2023-05-13T07:41:55.099Z,20.30
2023-05-13T07:44:22.010Z,20.30
2023-05-13T07:46:49.297Z,20.30
2023-05-13T07:49:16.334Z,20.30
2023-05-13T07:51:43.078Z,20.30
2023-05-13T07:54:10.431Z,20.30
2023-05-13T07:56:38.133Z,20.40
2023-05-13T07:59:05.160Z,20.40
2023-05-13T08:01:31.937Z,20.40
2023-05-13T08:03:58.855Z,20.50
2023-05-13T08:06:26.031Z,20.50
2023-05-13T08:08:52.757Z,20.50
2023-05-13T08:11:19.494Z,20.50
2023-05-13T08:13:46.222Z,20.60
2023-05-13T08:16:13.092Z,20.60
2023-05-13T08:18:39.877Z,20.60
2023-05-13T08:21:06.726Z,20.60
2023-05-13T08:23:44.739Z,20.60
2023-05-13T08:26:12.527Z,20.70
2023-05-13T08:28:39.308Z,20.70
2023-05-13T08:31:06.238Z,20.70
2023-05-13T08:33:33.450Z,20.70
2023-05-13T08:36:01.055Z,20.70
2023-05-13T08:38:28.008Z,20.80
2023-05-13T08:40:54.785Z,20.80
2023-05-13T08:43:24.327Z,20.80
2023-05-13T08:45:53.615Z,20.80
2023-05-13T08:48:21.544Z,20.80
2023-05-13T08:50:49.352Z,20.80
2023-05-13T08:53:18.631Z,20.90
2023-05-13T08:55:45.583Z,20.90
2023-05-13T08:58:12.535Z,20.90
2023-05-13T09:00:39.744Z,20.90
2023-05-13T09:03:06.983Z,20.90
2023-05-13T09:05:35.669Z,20.90
2023-05-13T09:08:08.960Z,21.00
2023-05-13T09:10:36.987Z,21.00
2023-05-13T09:13:04.625Z,21.00
2023-05-13T09:15:32.109Z,21.00
2023-05-13T09:18:01.414Z,21.00
2023-05-13T09:20:28.887Z,21.10
2023-05-13T09:23:20.292Z,21.00
2023-05-13T09:25:47.638Z,21.10
2023-05-13T09:28:15.301Z,21.10
2023-05-13T09:30:45.473Z,21.10
2023-05-13T09:33:19.918Z,21.10
2023-05-13T09:35:53.945Z,21.10
2023-05-13T09:38:21.954Z,21.10
2023-05-13T09:40:53.328Z,21.10
2023-05-13T09:43:24.712Z,21.20
2023-05-13T09:46:00.686Z,21.10
2023-05-13T09:48:29.477Z,21.20
2023-05-13T09:50:58.145Z,21.20
2023-05-13T09:53:26.080Z,21.20
2023-05-13T09:55:55.905Z,21.20
2023-05-13T09:58:24.406Z,21.20
2023-05-13T10:00:52.284Z,21.20
2023-05-13T10:03:19.164Z,21.20
2023-05-13T10:05:46.151Z,21.20
2023-05-13T10:08:15.262Z,21.20
2023-05-13T10:10:45.444Z,21.20
2023-05-13T10:13:15.024Z,21.20
2023-05-13T10:15:54.868Z,21.20
2023-05-13T10:18:23.939Z,21.20
2023-05-13T10:20:53.791Z,21.20
2023-05-13T10:23:22.671Z,21.30
2023-05-13T10:25:50.512Z,21.20
2023-05-13T10:28:17.340Z,21.20
2023-05-13T10:30:45.039Z,21.30
2023-05-13T10:33:12.422Z,21.30
2023-05-13T10:35:43.393Z,21.30
2023-05-13T10:38:25.011Z,21.30
2023-05-13T10:41:17.214Z,21.30
2023-05-13T10:43:44.053Z,21.30
2023-05-13T10:46:14.044Z,21.20
2023-05-13T10:48:43.502Z,21.30
2023-05-13T10:51:14.672Z,21.30
2023-05-13T10:53:47.106Z,21.30
2023-05-13T10:56:14.176Z,21.30
2023-05-13T10:58:41.065Z,21.30
2023-05-13T11:01:19.142Z,21.20
2023-05-13T11:03:57.302Z,21.30
2023-05-13T11:06:41.343Z,21.30
2023-05-13T11:09:31.033Z,21.20
2023-05-13T11:12:00.749Z,21.20
2023-05-13T11:14:30.179Z,21.20
2023-05-13T11:17:04.408Z,21.20
2023-05-13T11:19:36.347Z,21.20
2023-05-13T11:22:18.118Z,21.20
2023-05-13T11:24:46.542Z,21.20
2023-05-13T11:27:16.066Z,21.20
2023-05-13T11:29:55.145Z,21.20
2023-05-13T11:32:58.508Z,21.20
2023-05-13T11:35:32.826Z,21.20
2023-05-13T11:38:01.760Z,21.20
2023-05-13T11:40:29.597Z,21.20
2023-05-13T11:42:56.653Z,21.20
2023-05-13T11:45:24.964Z,21.20
2023-05-13T11:47:53.238Z,21.20
2023-05-13T11:50:30.378Z,21.20
2023-05-13T11:52:59.838Z,21.20
2023-05-13T11:55:36.524Z,21.20
2023-05-13T11:58:03.869Z,21.20
2023-05-13T12:00:32.722Z,21.20
2023-05-13T12:03:00.650Z,21.20
2023-05-13T12:05:28.117Z,21.10
2023-05-13T12:07:58.883Z,21.10
2023-05-13T12:10:26.436Z,21.10
2023-05-13T12:12:53.660Z,21.10
2023-05-13T12:15:22.587Z,21.10
2023-05-13T12:17:50.260Z,21.10
2023-05-13T12:20:22.088Z,21.10
2023-05-13T12:22:50.598Z,21.10
2023-05-13T12:25:41.303Z,21.10
2023-05-13T12:28:22.705Z,21.10
2023-05-13T12:31:04.238Z,21.10
2023-05-13T12:33:31.819Z,21.10
2023-05-13T12:36:35.580Z,21.00
2023-05-13T12:39:11.700Z,21.00
2023-05-13T12:41:40.688Z,21.00
2023-05-13T12:44:16.929Z,21.00
2023-05-13T12:46:55.216Z,21.00
2023-05-13T12:49:22.394Z,21.00
2023-05-13T12:51:49.992Z,21.00
2023-05-13T12:54:16.990Z,21.00
2023-05-13T12:56:43.969Z,21.00
2023-05-13T12:59:10.827Z,21.00
2023-05-13T13:01:37.880Z,21.00
2023-05-13T13:04:04.739Z,21.00
2023-05-13T13:06:32.503Z,21.00
2023-05-13T13:08:59.653Z,21.00
2023-05-13T13:11:26.877Z,21.00
2023-05-13T13:13:53.796Z,21.00
2023-05-13T13:16:21.907Z,21.00
2023-05-13T13:18:50.927Z,21.00
2023-05-13T13:21:18.543Z,21.00
2023-05-13T13:23:45.284Z,21.00
2023-05-13T13:26:12.141Z,21.00
2023-05-13T13:28:38.849Z,21.00
2023-05-13T13:31:05.734Z,21.00
2023-05-13T13:33:32.397Z,21.00
2023-05-13T13:35:59.323Z,21.00
2023-05-13T13:38:26.218Z,21.00
2023-05-13T13:40:53.265Z,21.00
2023-05-13T13:43:20.191Z,21.00
2023-05-13T13:45:47.039Z,21.00
2023-05-13T13:48:14.009Z,21.00
2023-05-13T13:50:40.822Z,21.00
2023-05-13T13:53:07.553Z,21.00
2023-05-13T13:55:34.273Z,21.00
2023-05-13T13:58:00.972Z,21.10
2023-05-13T14:00:28.043Z,21.00
2023-05-13T14:02:54.800Z,21.10
2023-05-13T14:05:21.607Z,21.00
2023-05-13T14:07:49.551Z,21.10
2023-05-13T14:10:16.312Z,21.10
2023-05-13T14:12:43.049Z,21.10
2023-05-13T14:15:10.481Z,21.10
2023-05-13T14:17:37.364Z,21.10
2023-05-13T14:20:05.416Z,21.10
2023-05-13T14:22:32.231Z,21.10
2023-05-13T14:24:59.354Z,21.10
2023-05-13T14:27:26.073Z,21.10
2023-05-13T14:29:52.898Z,21.10
2023-05-13T14:32:19.732Z,21.10
2023-05-13T14:34:46.502Z,21.20
2023-05-13T14:37:13.326Z,21.20
2023-05-13T14:39:40.054Z,21.20
2023-05-13T14:42:07.008Z,21.20
2023-05-13T14:44:33.768Z,21.20
2023-05-13T14:47:01.169Z,21.20
2023-05-13T14:49:28.422Z,21.30
2023-05-13T14:51:55.356Z,21.20
2023-05-13T14:54:22.338Z,21.30
2023-05-13T14:56:49.195Z,21.30
2023-05-13T14:59:15.960Z,21.30
2023-05-13T15:01:42.704Z,21.30
2023-05-13T15:04:09.462Z,21.30
2023-05-13T15:06:38.605Z,21.30
2023-05-13T15:09:06.476Z,21.40
2023-05-13T15:11:33.332Z,21.40
2023-05-13T15:14:01.290Z,21.40
2023-05-13T15:16:28.272Z,21.40
2023-05-13T15:18:55.278Z,21.40
2023-05-13T15:21:22.057Z,21.50
2023-05-13T15:23:49.064Z,21.50
2023-05-13T15:26:15.863Z,21.50
2023-05-13T15:28:42.632Z,21.60
2023-05-13T15:31:09.400Z,21.50
2023-05-13T15:33:36.509Z,21.60
2023-05-13T15:36:03.565Z,21.60
2023-05-13T15:38:30.609Z,21.60
2023-05-13T15:40:57.556Z,21.60
2023-05-13T15:43:24.664Z,21.70
2023-05-13T15:45:53.473Z,21.70
2023-05-13T15:48:20.272Z,21.70
2023-05-13T15:50:47.138Z,21.70
2023-05-13T15:53:13.858Z,21.80
2023-05-13T15:55:40.720Z,21.80
2023-05-13T15:58:07.642Z,21.80
2023-05-13T16:00:34.492Z,21.80
2023-05-13T16:03:01.581Z,21.80
2023-05-13T16:05:28.479Z,21.90
2023-05-13T16:07:56.490Z,21.90
2023-05-13T16:10:23.577Z,21.90
2023-05-13T16:12:50.550Z,21.90
2023-05-13T16:15:17.851Z,22.00
2023-05-13T16:17:44.852Z,22.00
2023-05-13T16:20:12.288Z,22.10
2023-05-13T16:22:39.481Z,22.00
2023-05-13T16:25:08.587Z,22.10
2023-05-13T16:27:36.536Z,22.10
2023-05-13T16:30:06.411Z,22.20
2023-05-13T16:32:34.776Z,22.20
2023-05-13T16:35:02.089Z,22.20
2023-05-13T16:37:29.499Z,22.20
2023-05-13T16:39:56.330Z,22.20
2023-05-13T16:42:23.540Z,22.20
2023-05-13T16:44:50.312Z,22.30
2023-05-13T16:47:17.041Z,22.30
2023-05-13T16:49:45.289Z,22.30
2023-05-13T16:52:12.175Z,22.30
2023-05-13T16:54:39.003Z,22.30
2023-05-13T16:57:05.955Z,22.30
2023-05-13T16:59:32.850Z,22.40
2023-05-13T17:02:00.001Z,22.40
2023-05-13T17:04:28.317Z,22.40
2023-05-13T17:06:57.369Z,22.40
2023-05-13T17:09:26.126Z,22.50
2023-05-13T17:11:54.453Z,22.40
2023-05-13T17:14:21.583Z,22.50
2023-05-13T17:16:48.624Z,22.50
2023-05-13T17:19:15.579Z,22.50
2023-05-13T17:21:42.407Z,22.60
2023-05-13T17:24:09.106Z,22.60
2023-05-13T17:26:38.264Z,22.60
2023-05-13T17:29:05.498Z,22.60
2023-05-13T17:31:32.287Z,22.60
2023-05-13T17:33:59.098Z,22.60
2023-05-13T17:36:25.819Z,22.60
2023-05-13T17:38:52.582Z,22.60
2023-05-13T17:41:19.397Z,22.60
2023-05-13T17:43:46.343Z,22.60
2023-05-13T17:46:13.075Z,22.60
2023-05-13T17:48:40.000Z,22.70
2023-05-13T17:51:06.903Z,22.60
2023-05-13T17:53:35.028Z,22.70
2023-05-13T17:56:02.013Z,22.70
2023-05-13T17:58:28.822Z,22.70
2023-05-13T18:00:55.618Z,22.70
2023-05-13T18:03:22.474Z,22.70
2023-05-13T18:05:49.416Z,22.70
2023-05-13T18:08:16.246Z,22.70
2023-05-13T18:10:43.164Z,22.70
2023-05-13T18:13:11.362Z,22.80
2023-05-13T18:15:38.123Z,22.70
2023-05-13T18:18:05.290Z,22.80
2023-05-13T18:20:32.861Z,22.80
2023-05-13T18:22:59.701Z,22.80
2023-05-13T18:25:26.466Z,22.80
2023-05-13T18:27:53.158Z,22.80
2023-05-13T18:30:19.996Z,22.80
2023-05-13T18:32:47.972Z,22.80
2023-05-13T18:35:16.036Z,22.80
2023-05-13T18:37:42.778Z,22.80
2023-05-13T18:40:10.171Z,22.80
2023-05-13T18:42:37.012Z,22.80
2023-05-13T18:45:04.178Z,22.80
2023-05-13T18:47:30.962Z,22.80
2023-05-13T18:49:57.672Z,22.80
2023-05-13T18:52:25.984Z,22.80
2023-05-13T18:54:52.898Z,22.80
2023-05-13T18:57:20.875Z,22.80
2023-05-13T18:59:47.901Z,22.80
2023-05-13T19:02:14.867Z,22.80
2023-05-13T19:04:41.852Z,22.80
2023-05-13T19:07:08.561Z,22.80
2023-05-13T19:09:35.991Z,22.80
2023-05-13T19:12:02.839Z,22.70
2023-05-13T19:14:29.549Z,22.70
2023-05-13T19:16:56.537Z,22.70
2023-05-13T19:19:24.573Z,22.70
2023-05-13T19:21:51.364Z,22.70
2023-05-13T19:24:18.147Z,22.70
2023-05-13T19:26:44.881Z,22.70
2023-05-13T19:29:12.036Z,22.70
2023-05-13T19:31:38.833Z,22.70
2023-05-13T19:34:07.551Z,22.70
2023-05-13T19:36:34.354Z,22.70
2023-05-13T19:39:01.086Z,22.60
2023-05-13T19:41:27.775Z,22.60
2023-05-13T19:43:54.524Z,22.60
2023-05-13T19:46:21.395Z,22.60
2023-05-13T19:48:48.459Z,22.60
2023-05-13T19:51:15.174Z,22.50
2023-05-13T19:53:42.042Z,22.60
2023-05-13T19:56:08.785Z,22.60
2023-05-13T19:58:35.527Z,22.50
2023-05-13T20:01:02.232Z,22.50
2023-05-13T20:03:29.115Z,22.50
2023-05-13T20:05:56.985Z,22.50
2023-05-13T20:08:23.735Z,22.50
2023-05-13T20:10:50.435Z,22.40
2023-05-13T20:13:17.287Z,22.40
2023-05-13T20:15:44.084Z,22.40
2023-05-13T20:18:10.903Z,22.40
2023-05-13T20:20:37.778Z,22.40
2023-05-13T20:23:04.551Z,22.30
2023-05-13T20:25:31.785Z,22.40
2023-05-13T20:27:58.576Z,22.40
2023-05-13T20:30:25.610Z,22.30
2023-05-13T20:32:52.691Z,22.30
2023-05-13T20:35:19.676Z,22.30
2023-05-13T20:37:46.385Z,22.30
2023-05-13T20:40:13.199Z,22.30
2023-05-13T20:42:40.028Z,22.30
2023-05-13T20:45:08.605Z,22.30
2023-05-13T20:47:36.200Z,22.30
2023-05-13T20:50:03.344Z,22.20
2023-05-13T20:52:30.364Z,22.20
2023-05-13T20:54:57.175Z,22.20
2023-05-13T20:57:25.553Z,22.20
2023-05-13T20:59:53.263Z,22.20
2023-05-13T21:02:20.086Z,22.20
2023-05-13T21:04:46.838Z,22.20
2023-05-13T21:07:13.663Z,22.10
2023-05-13T21:09:40.455Z,22.10
2023-05-13T21:12:07.203Z,22.10
2023-05-13T21:14:33.972Z,22.10
2023-05-13T21:17:03.280Z,22.10
2023-05-13T21:19:30.588Z,22.10
2023-05-13T21:21:57.803Z,22.10
2023-05-13T21:24:24.585Z,22.10
2023-05-13T21:26:52.069Z,22.10
2023-05-13T21:29:19.085Z,22.10
2023-05-13T21:31:46.895Z,22.10
2023-05-13T21:34:13.617Z,22.00
2023-05-13T21:36:40.436Z,22.00
2023-05-13T21:39:09.443Z,22.00
2023-05-13T21:41:36.384Z,22.00
2023-05-13T21:44:03.473Z,22.00
2023-05-13T21:46:30.264Z,21.90
2023-05-13T21:48:58.643Z,22.00
2023-05-13T21:51:25.581Z,22.00
2023-05-13T21:53:52.349Z,21.90
2023-05-13T21:56:19.015Z,21.90
2023-05-13T21:58:45.802Z,21.90
2023-05-13T22:01:12.593Z,21.90
2023-05-13T22:03:40.779Z,21.90
2023-05-13T22:06:08.100Z,21.90
2023-05-13T22:08:34.777Z,21.80
2023-05-13T22:11:02.200Z,21.90
2023-05-13T22:13:28.902Z,21.90
2023-05-13T22:15:55.698Z,21.80
2023-05-13T22:18:23.500Z,21.80
2023-05-13T22:20:51.199Z,21.80
2023-05-13T22:23:17.996Z,21.80
2023-05-13T22:25:44.701Z,21.80
2023-05-13T22:28:11.488Z,21.80
2023-05-13T22:30:38.236Z,21.80
2023-05-13T22:33:05.053Z,21.80
2023-05-13T22:35:36.065Z,21.80
2023-05-13T22:38:06.015Z,21.70
2023-05-13T22:40:32.757Z,21.70
2023-05-13T22:42:59.469Z,21.70
2023-05-13T22:45:26.294Z,21.70
2023-05-13T22:47:53.146Z,21.70
2023-05-13T22:50:20.017Z,21.70
2023-05-13T22:52:46.675Z,21.70
2023-05-13T22:55:13.745Z,21.70
2023-05-13T22:57:40.512Z,21.70
2023-05-13T23:00:08.262Z,21.70
2023-05-13T23:02:35.113Z,21.60
2023-05-13T23:05:01.841Z,21.60
2023-05-13T23:07:28.637Z,21.60
2023-05-13T23:09:55.341Z,21.60
2023-05-13T23:12:22.277Z,21.60
2023-05-13T23:14:49.134Z,21.60
2023-05-13T23:17:15.895Z,21.60
2023-05-13T23:19:42.667Z,21.60
2023-05-13T23:22:09.424Z,21.60
2023-05-13T23:24:36.132Z,21.50
2023-05-13T23:27:03.776Z,21.50
2023-05-13T23:29:30.585Z,21.50
2023-05-13T23:31:57.301Z,21.50
2023-05-13T23:34:24.185Z,21.50
2023-05-13T23:36:50.888Z,21.50
2023-05-13T23:39:17.709Z,21.50
2023-05-13T23:41:44.559Z,21.50
2023-05-13T23:44:11.806Z,21.40
2023-05-13T23:46:38.572Z,21.40
2023-05-13T23:49:05.324Z,21.40
2023-05-13T23:51:32.238Z,21.40
2023-05-13T23:53:59.826Z,21.40
2023-05-13T23:56:26.669Z,21.40
2023-05-13T23:58:53.448Z,21.40
