createdAt,value
2022-12-08T00:02:45.618Z,21.08
2022-12-08T00:06:07.564Z,11.07
2022-12-08T00:09:23.035Z,6.25
2022-12-08T00:12:25.185Z,11.90
2022-12-08T00:15:27.384Z,9.63
2022-12-08T00:18:29.518Z,9.88
2022-12-08T00:21:31.758Z,9.05
2022-12-08T00:24:36.172Z,7.43
2022-12-08T00:27:38.329Z,3.97
2022-12-08T00:30:41.677Z,8.80
2022-12-08T00:33:43.842Z,11.95
2022-12-08T00:36:46.416Z,5.25
2022-12-08T00:39:48.586Z,8.13
2022-12-08T00:42:50.738Z,6.50
2022-12-08T00:45:52.897Z,5.28
2022-12-08T00:48:55.054Z,11.25
2022-12-08T00:51:57.250Z,6.78
2022-12-08T00:54:59.406Z,6.28
2022-12-08T00:58:01.739Z,5.40
2022-12-08T01:01:12.943Z,8.13
2022-12-08T01:04:16.906Z,7.90
2022-12-08T01:07:19.076Z,7.57
2022-12-08T01:10:21.286Z,6.65
2022-12-08T01:13:23.425Z,7.15
2022-12-08T01:16:28.576Z,12.37
2022-12-08T01:19:31.018Z,8.48
2022-12-08T01:22:35.168Z,10.35
2022-12-08T01:25:37.361Z,11.75
2022-12-08T01:28:39.885Z,11.15
2022-12-08T01:31:42.252Z,12.95
2022-12-08T01:34:44.447Z,5.78
2022-12-08T01:37:46.687Z,5.22
2022-12-08T01:40:49.298Z,8.30
2022-12-08T01:43:56.333Z,9.45
2022-12-08T01:46:58.566Z,8.40
2022-12-08T01:50:00.944Z,10.77
2022-12-08T01:53:10.742Z,10.43
2022-12-08T01:56:16.729Z,11.27
2022-12-08T01:59:19.445Z,7.45
2022-12-08T02:02:21.671Z,5.78
2022-12-08T02:05:26.976Z,6.22
2022-12-08T02:08:29.527Z,6.87
2022-12-08T02:11:31.855Z,10.27
2022-12-08T02:14:34.614Z,7.95
2022-12-08T02:18:07.602Z,9.15
2022-12-08T02:21:21.865Z,13.93
2022-12-08T02:24:41.345Z,6.75
2022-12-08T02:28:01.543Z,6.93
2022-12-08T02:31:18.987Z,6.85
2022-12-08T02:34:30.591Z,6.93
2022-12-08T02:41:03.788Z,5.62
2022-12-08T02:44:16.255Z,16.87
2022-12-08T02:47:19.684Z,6.25
2022-12-08T02:50:21.848Z,5.97
2022-12-08T02:53:23.986Z,7.55
2022-12-08T02:56:52.932Z,4.50
2022-12-08T03:00:10.381Z,12.07
2022-12-08T03:03:24.419Z,9.25
2022-12-08T03:06:37.153Z,7.20
2022-12-08T03:09:46.833Z,6.18
2022-12-08T03:12:54.490Z,6.37
2022-12-08T03:15:57.013Z,5.55
2022-12-08T03:19:09.654Z,9.90
2022-12-08T03:22:12.504Z,5.55
2022-12-08T03:25:16.509Z,7.60
2022-12-08T03:28:18.710Z,6.80
2022-12-08T03:31:21.939Z,8.75
2022-12-08T03:34:26.607Z,5.55
2022-12-08T03:37:29.001Z,7.87
2022-12-08T03:40:31.403Z,5.95
2022-12-08T03:43:33.592Z,6.68
2022-12-08T03:46:35.794Z,5.18
2022-12-08T03:49:38.026Z,9.40
2022-12-08T03:52:40.212Z,6.43
2022-12-08T03:55:42.503Z,6.75
2022-12-08T03:58:44.814Z,7.70
2022-12-08T04:01:47.054Z,6.00
2022-12-08T04:04:49.249Z,7.15
2022-12-08T04:07:51.488Z,8.80
2022-12-08T04:10:53.794Z,4.70
2022-12-08T04:13:56.038Z,4.47
2022-12-08T04:16:58.204Z,6.80
2022-12-08T04:20:00.344Z,3.55
2022-12-08T04:23:02.493Z,6.80
2022-12-08T04:26:04.924Z,5.03
2022-12-08T04:29:07.245Z,4.50
2022-12-08T04:32:09.457Z,16.08
2022-12-08T04:35:11.582Z,15.50
2022-12-08T04:38:14.487Z,8.02
2022-12-08T04:41:16.656Z,6.15
2022-12-08T04:44:18.876Z,5.30
2022-12-08T04:47:22.250Z,8.15
2022-12-08T04:50:24.396Z,6.35
2022-12-08T04:53:27.188Z,5.90
2022-12-08T04:56:29.403Z,10.82
2022-12-08T04:59:31.707Z,11.02
2022-12-08T05:02:33.966Z,12.75
2022-12-08T05:05:36.312Z,14.20
2022-12-08T05:08:38.499Z,14.55
2022-12-08T05:11:48.410Z,11.38
2022-12-08T05:14:51.142Z,8.80
2022-12-08T05:17:53.421Z,16.10
2022-12-08T05:20:55.585Z,29.83
2022-12-08T05:23:57.733Z,22.08
2022-12-08T05:26:59.854Z,21.85
2022-12-08T05:30:02.253Z,17.10
2022-12-08T05:33:04.770Z,12.10
2022-12-08T05:36:07.550Z,13.70
2022-12-08T05:39:13.975Z,12.98
2022-12-08T05:42:20.491Z,14.70
2022-12-08T05:45:25.481Z,24.63
2022-12-08T05:48:27.889Z,22.45
2022-12-08T05:51:30.348Z,16.73
2022-12-08T05:54:32.558Z,19.70
2022-12-08T05:57:34.695Z,12.13
2022-12-08T06:00:36.926Z,13.00
2022-12-08T06:03:39.149Z,10.15
2022-12-08T06:06:41.334Z,10.95
2022-12-08T06:09:44.203Z,9.50
2022-12-08T06:12:46.390Z,26.23
2022-12-08T06:15:48.548Z,24.12
2022-12-08T06:18:50.753Z,17.08
2022-12-08T06:21:52.935Z,17.90
2022-12-08T06:24:55.301Z,13.40
2022-12-08T06:27:57.887Z,13.88
2022-12-08T06:31:00.592Z,28.17
2022-12-08T06:34:02.879Z,14.25
2022-12-08T06:37:05.026Z,10.57
2022-12-08T06:40:07.929Z,11.70
2022-12-08T06:43:10.225Z,15.75
2022-12-08T06:46:15.935Z,10.05
2022-12-08T06:49:18.188Z,14.55
2022-12-08T06:52:20.325Z,23.58
2022-12-08T06:55:50.775Z,21.65
2022-12-08T06:58:49.060Z,35.20
2022-12-08T07:01:54.520Z,35.42
2022-12-08T07:04:56.733Z,25.75
2022-12-08T07:07:58.956Z,20.10
2022-12-08T07:11:07.679Z,31.80
2022-12-08T07:14:10.892Z,16.05
2022-12-08T07:17:13.726Z,17.37
2022-12-08T07:20:16.614Z,19.05
2022-12-08T07:23:18.778Z,18.17
2022-12-08T07:26:20.990Z,13.13
2022-12-08T07:29:26.208Z,18.75
2022-12-08T07:32:28.684Z,21.23
2022-12-08T07:35:30.843Z,16.45
2022-12-08T07:38:33.150Z,16.98
2022-12-08T07:41:35.486Z,17.08
2022-12-08T07:44:37.944Z,10.25
2022-12-08T07:47:40.113Z,9.93
2022-12-08T07:50:42.576Z,19.77
2022-12-08T07:53:53.172Z,17.05
2022-12-08T07:56:57.960Z,14.98
2022-12-08T08:00:00.102Z,20.90
2022-12-08T08:03:02.869Z,15.02
2022-12-08T08:06:05.764Z,17.75
2022-12-08T08:09:08.870Z,17.35
2022-12-08T08:12:30.092Z,15.48
2022-12-08T08:15:33.319Z,23.38
2022-12-08T08:18:36.149Z,18.62
2022-12-08T08:21:46.360Z,15.88
2022-12-08T08:24:48.737Z,17.77
2022-12-08T08:27:51.186Z,13.15
2022-12-08T08:30:53.749Z,15.95
2022-12-08T08:33:56.934Z,15.05
2022-12-08T08:36:59.198Z,12.25
2022-12-08T08:40:01.681Z,10.02
2022-12-08T08:43:05.293Z,11.12
2022-12-08T08:46:09.049Z,8.50
2022-12-08T08:49:11.316Z,5.90
2022-12-08T08:52:13.460Z,4.43
2022-12-08T08:55:15.834Z,7.60
2022-12-08T08:58:18.246Z,4.65
2022-12-08T09:01:23.232Z,4.03
2022-12-08T09:04:25.755Z,3.75
2022-12-08T09:07:27.984Z,4.53
2022-12-08T09:10:30.174Z,8.15
2022-12-08T09:13:32.346Z,6.30
2022-12-08T09:16:40.422Z,6.82
2022-12-08T09:19:44.294Z,4.85
2022-12-08T09:22:46.502Z,6.93
2022-12-08T09:25:48.659Z,3.97
2022-12-08T09:28:52.035Z,10.40
2022-12-08T09:31:55.167Z,3.90
2022-12-08T09:34:57.516Z,4.22
2022-12-08T09:37:59.682Z,5.87
2022-12-08T09:41:04.007Z,6.80
2022-12-08T09:44:38.658Z,5.93
2022-12-08T09:47:47.764Z,5.05
2022-12-08T09:50:53.718Z,7.35
2022-12-08T09:53:59.377Z,10.60
2022-12-08T09:57:07.676Z,8.90
2022-12-08T10:00:14.459Z,7.53
2022-12-08T10:03:17.192Z,8.25
2022-12-08T10:06:29.314Z,8.32
2022-12-08T10:09:37.030Z,8.50
2022-12-08T10:12:45.284Z,7.12
2022-12-08T10:15:59.430Z,5.75
2022-12-08T10:19:28.797Z,7.93
2022-12-08T10:22:37.699Z,4.35
2022-12-08T10:25:46.629Z,7.72
2022-12-08T10:28:49.326Z,6.37
2022-12-08T10:31:51.559Z,7.45
2022-12-08T10:35:14.792Z,9.93
2022-12-08T10:38:18.579Z,6.62
2022-12-08T10:41:20.924Z,11.98
2022-12-08T10:44:23.070Z,8.10
2022-12-08T10:47:27.167Z,12.85
2022-12-08T10:50:43.944Z,12.95
2022-12-08T10:53:46.773Z,12.88
2022-12-08T10:56:55.037Z,17.10
2022-12-08T10:59:57.521Z,10.13
2022-12-08T11:03:04.776Z,11.98
2022-12-08T11:06:20.072Z,9.70
2022-12-08T11:09:24.874Z,7.43
2022-12-08T11:12:28.577Z,4.95
2022-12-08T11:15:37.815Z,4.90
2022-12-08T11:18:47.067Z,8.20
2022-12-08T11:21:49.275Z,6.87
2022-12-08T11:25:03.647Z,6.45
2022-12-08T11:28:10.088Z,5.45
2022-12-08T11:31:35.638Z,7.32
2022-12-08T11:34:44.624Z,8.02
2022-12-08T11:37:46.864Z,6.30
2022-12-08T11:41:04.740Z,4.75
2022-12-08T11:44:39.041Z,7.22
2022-12-08T11:47:55.444Z,6.12
2022-12-08T11:51:05.215Z,8.65
2022-12-08T11:54:13.473Z,7.60
2022-12-08T11:57:20.871Z,6.75
2022-12-08T12:00:23.198Z,12.20
2022-12-08T12:03:31.495Z,6.32
2022-12-08T12:06:58.062Z,5.65
2022-12-08T12:10:28.330Z,7.80
2022-12-08T12:13:53.332Z,4.28
2022-12-08T12:17:06.288Z,6.03
2022-12-08T12:20:29.955Z,12.95
2022-12-08T12:23:36.605Z,10.60
2022-12-08T12:26:53.436Z,7.62
2022-12-08T12:30:00.702Z,4.60
2022-12-08T12:33:08.661Z,5.12
2022-12-08T12:36:11.207Z,7.90
2022-12-08T12:39:14.377Z,4.37
2022-12-08T12:42:45.355Z,5.68
2022-12-08T12:45:47.590Z,7.20
2022-12-08T12:48:53.181Z,7.25
2022-12-08T12:51:55.721Z,7.05
2022-12-08T12:54:57.784Z,4.62
2022-12-08T12:58:13.312Z,10.73
2022-12-08T13:01:21.569Z,8.38
2022-12-08T13:04:33.661Z,5.93
2022-12-08T13:07:59.358Z,11.25
2022-12-08T13:11:07.083Z,19.25
2022-12-08T13:14:32.259Z,13.65
2022-12-08T13:17:38.108Z,10.80
2022-12-08T13:20:48.451Z,15.32
2022-12-08T13:24:12.777Z,12.85
2022-12-08T13:27:33.166Z,10.13
2022-12-08T13:30:43.622Z,10.40
2022-12-08T13:33:45.921Z,8.75
2022-12-08T13:36:56.976Z,13.35
2022-12-08T13:40:04.035Z,6.60
2022-12-08T13:43:17.285Z,16.35
2022-12-08T13:57:11.477Z,8.32
2022-12-08T14:00:19.636Z,11.50
2022-12-08T14:03:21.882Z,7.82
2022-12-08T14:06:38.851Z,8.38
2022-12-08T14:09:41.711Z,5.47
2022-12-08T14:12:46.565Z,7.55
2022-12-08T14:15:48.800Z,3.17
2022-12-08T14:18:51.247Z,5.32
2022-12-08T14:22:08.780Z,9.43
2022-12-08T14:25:15.283Z,7.60
2022-12-08T14:28:17.463Z,7.87
2022-12-08T14:31:19.618Z,8.90
2022-12-08T14:34:21.863Z,8.65
2022-12-08T14:37:25.863Z,10.07
2022-12-08T14:40:33.689Z,8.52
2022-12-08T14:43:36.227Z,7.95
2022-12-08T14:46:38.525Z,8.75
2022-12-08T14:49:40.809Z,8.13
2022-12-08T14:52:44.626Z,4.87
2022-12-08T14:55:48.315Z,7.93
2022-12-08T14:59:03.126Z,4.30
2022-12-08T15:02:24.257Z,4.57
2022-12-08T15:05:30.623Z,6.45
2022-12-08T15:08:33.859Z,3.55
2022-12-08T15:11:36.070Z,4.95
2022-12-08T15:14:42.147Z,3.95
2022-12-08T15:17:51.765Z,3.78
2022-12-08T15:20:55.738Z,5.12
2022-12-08T15:23:57.943Z,6.97
2022-12-08T15:27:00.172Z,8.80
2022-12-08T15:30:02.443Z,7.50
2022-12-08T15:33:04.718Z,4.53
2022-12-08T15:36:07.092Z,8.52
2022-12-08T15:39:31.590Z,5.22
2022-12-08T15:42:33.767Z,4.20
2022-12-08T15:45:35.999Z,4.35
2022-12-08T15:48:38.329Z,8.07
2022-12-08T15:51:40.470Z,7.60
2022-12-08T15:54:42.744Z,5.15
2022-12-08T16:01:08.715Z,3.42
2022-12-08T16:04:59.667Z,3.00
2022-12-08T16:07:38.248Z,3.53
2022-12-08T16:11:24.179Z,4.32
2022-12-08T16:14:47.101Z,5.28
2022-12-08T16:17:26.899Z,4.70
2022-12-08T16:21:05.441Z,5.68
2022-12-08T16:23:51.408Z,9.98
2022-12-08T16:30:17.746Z,6.25
2022-12-08T16:33:21.112Z,6.87
2022-12-08T16:36:23.468Z,8.88
2022-12-08T16:39:25.800Z,6.37
2022-12-08T16:42:39.726Z,9.63
2022-12-08T16:45:45.037Z,5.55
2022-12-08T16:48:47.430Z,6.28
2022-12-08T16:51:49.629Z,12.32
2022-12-08T16:54:51.974Z,6.75
2022-12-08T16:57:54.235Z,4.30
2022-12-08T17:00:56.495Z,5.87
2022-12-08T17:07:21.242Z,8.52
2022-12-08T17:10:26.362Z,6.35
2022-12-08T17:13:28.551Z,3.42
2022-12-08T17:16:30.940Z,3.90
2022-12-08T17:19:33.876Z,10.50
2022-12-08T17:22:36.147Z,8.23
2022-12-08T17:25:38.418Z,13.00
2022-12-08T17:29:10.781Z,11.75
2022-12-08T17:32:03.605Z,6.50
2022-12-08T17:35:06.829Z,7.78
2022-12-08T17:38:09.402Z,10.70
2022-12-08T17:41:12.948Z,5.40
2022-12-08T17:44:19.911Z,5.07
2022-12-08T17:47:22.337Z,7.20
2022-12-08T17:50:24.495Z,8.57
2022-12-08T17:53:26.666Z,6.62
2022-12-08T17:56:28.835Z,7.65
2022-12-08T17:59:32.453Z,7.62
2022-12-08T18:02:37.837Z,7.90
2022-12-08T18:05:40.220Z,11.52
2022-12-08T18:08:42.388Z,10.70
2022-12-08T18:11:46.180Z,8.50
2022-12-08T18:14:48.854Z,17.80
2022-12-08T18:17:51.337Z,12.43
2022-12-08T18:20:53.654Z,14.10
2022-12-08T18:23:55.958Z,14.65
2022-12-08T18:26:58.347Z,14.32
2022-12-08T18:30:02.067Z,29.55
2022-12-08T18:33:05.387Z,14.57
2022-12-08T18:36:10.055Z,15.35
2022-12-08T18:39:32.689Z,15.32
2022-12-08T18:42:35.410Z,16.60
2022-12-08T18:45:39.732Z,11.35
2022-12-08T18:48:47.363Z,9.98
2022-12-08T18:51:49.751Z,14.50
2022-12-08T18:55:06.328Z,8.38
2022-12-08T18:58:10.985Z,4.43
2022-12-08T19:01:14.386Z,18.45
2022-12-08T19:04:37.229Z,7.15
2022-12-08T19:07:39.418Z,30.62
2022-12-08T19:10:42.045Z,28.87
2022-12-08T19:13:44.255Z,17.67
2022-12-08T19:16:46.629Z,9.32
2022-12-08T19:19:48.975Z,6.55
2022-12-08T19:22:51.199Z,10.88
2022-12-08T19:25:54.243Z,8.60
2022-12-08T19:28:57.592Z,5.10
2022-12-08T19:32:00.450Z,6.40
2022-12-08T19:35:07.206Z,6.68
2022-12-08T19:38:09.437Z,9.05
2022-12-08T19:41:30.846Z,6.87
2022-12-08T19:44:51.918Z,8.50
2022-12-08T19:47:54.340Z,5.37
2022-12-08T19:50:57.020Z,8.02
2022-12-08T19:53:59.478Z,7.75
2022-12-08T19:57:02.081Z,5.95
2022-12-08T20:00:05.965Z,14.95
2022-12-08T20:03:09.081Z,10.05
2022-12-08T20:06:14.876Z,10.65
2022-12-08T20:09:17.256Z,11.45
2022-12-08T20:12:19.689Z,16.15
2022-12-08T20:15:22.161Z,13.05
2022-12-08T20:18:25.864Z,10.93
2022-12-08T20:21:28.402Z,9.50
2022-12-08T20:24:32.426Z,11.12
2022-12-08T20:27:35.575Z,14.15
2022-12-08T20:30:39.422Z,9.13
2022-12-08T20:33:42.392Z,10.77
2022-12-08T20:36:46.073Z,15.10
2022-12-08T20:39:48.789Z,12.65
2022-12-08T20:42:51.047Z,8.38
2022-12-08T20:45:54.793Z,5.95
2022-12-08T20:49:01.205Z,8.73
2022-12-08T20:52:03.909Z,8.75
2022-12-08T20:55:07.531Z,9.57
2022-12-08T20:58:10.028Z,8.48
2022-12-08T21:01:14.358Z,7.25
2022-12-08T21:04:16.841Z,9.10
2022-12-08T21:07:19.214Z,5.65
2022-12-08T21:10:21.523Z,10.82
2022-12-08T21:13:24.207Z,16.40
2022-12-08T21:16:26.667Z,20.73
2022-12-08T21:19:29.527Z,12.85
2022-12-08T21:22:31.832Z,7.53
2022-12-08T21:25:34.146Z,6.75
2022-12-08T21:28:36.460Z,9.60
2022-12-08T21:31:39.217Z,15.65
2022-12-08T21:34:43.941Z,12.80
2022-12-08T21:37:46.186Z,17.15
2022-12-08T21:40:48.542Z,12.27
2022-12-08T21:43:50.985Z,10.43
2022-12-08T21:46:53.420Z,11.57
2022-12-08T21:49:55.736Z,11.25
2022-12-08T21:52:58.139Z,9.35
2022-12-08T21:56:00.532Z,10.10
2022-12-08T21:59:03.147Z,19.20
2022-12-08T22:02:05.573Z,9.25
2022-12-08T22:05:08.534Z,7.55
2022-12-08T22:08:10.776Z,8.18
2022-12-08T22:11:13.212Z,9.80
2022-12-08T22:14:15.614Z,7.28
2022-12-08T22:17:18.720Z,9.23
2022-12-08T22:20:21.029Z,8.02
2022-12-08T22:23:23.647Z,9.35
2022-12-08T22:26:26.008Z,11.73
2022-12-08T22:29:28.541Z,13.75
2022-12-08T22:32:30.977Z,8.30
2022-12-08T22:35:33.256Z,7.12
2022-12-08T22:38:35.408Z,10.98
2022-12-08T22:41:37.787Z,8.93
2022-12-08T22:44:39.996Z,12.80
2022-12-08T22:47:42.306Z,10.50
2022-12-08T22:50:44.502Z,11.40
2022-12-08T22:53:47.342Z,12.40
2022-12-08T22:56:49.491Z,11.10
2022-12-08T22:59:51.749Z,8.73
2022-12-08T23:02:54.265Z,13.02
2022-12-08T23:05:57.382Z,11.00
2022-12-08T23:08:59.686Z,7.03
2022-12-08T23:12:02.165Z,10.05
2022-12-08T23:15:04.802Z,12.52
2022-12-08T23:18:07.593Z,10.23
2022-12-08T23:21:12.615Z,11.90
2022-12-08T23:24:14.757Z,14.15
2022-12-08T23:27:16.913Z,14.40
2022-12-08T23:30:19.188Z,14.85
2022-12-08T23:33:21.579Z,7.53
2022-12-08T23:36:26.312Z,10.05
2022-12-08T23:39:29.381Z,14.10
2022-12-08T23:42:31.579Z,9.38
2022-12-08T23:45:33.795Z,10.88
2022-12-08T23:48:36.271Z,15.52
2022-12-08T23:51:38.642Z,12.00
2022-12-08T23:54:41.118Z,8.60
2022-12-08T23:57:43.354Z,11.77
