createdAt,value
2018-12-25T00:00:45.588Z,77.79
2018-12-25T00:03:15.471Z,77.75
2018-12-25T00:05:45.280Z,77.35
2018-12-25T00:08:15.222Z,77.16
2018-12-25T00:10:44.965Z,77.19
2018-12-25T00:13:14.957Z,77.27
2018-12-25T00:15:46.173Z,77.16
2018-12-25T00:18:15.783Z,77.13
2018-12-25T00:20:45.420Z,77.17
2018-12-25T00:23:15.439Z,77.18
2018-12-25T00:25:45.246Z,77.22
2018-12-25T00:28:15.163Z,77.49
2018-12-25T00:30:45.191Z,77.37
2018-12-25T00:33:15.003Z,77.39
2018-12-25T00:35:44.917Z,77.46
2018-12-25T00:38:14.883Z,77.47
2018-12-25T00:40:44.725Z,77.41
2018-12-25T00:43:14.492Z,77.63
2018-12-25T00:45:44.485Z,77.64
2018-12-25T00:48:14.402Z,77.58
2018-12-25T00:50:44.358Z,77.70
2018-12-25T00:53:14.015Z,77.90
2018-12-25T00:55:43.724Z,77.91
2018-12-25T00:58:14.689Z,77.97
2018-12-25T01:00:44.566Z,78.07
2018-12-25T01:03:14.413Z,78.02
2018-12-25T01:05:44.214Z,77.29
2018-12-25T01:08:13.962Z,77.30
2018-12-25T01:10:43.851Z,77.43
2018-12-25T01:13:13.647Z,76.81
2018-12-25T01:15:43.411Z,76.51
2018-12-25T01:18:13.178Z,76.38
2018-12-25T01:20:42.991Z,76.46
2018-12-25T01:23:12.959Z,76.03
2018-12-25T01:25:42.522Z,76.54
2018-12-25T01:28:12.301Z,76.88
2018-12-25T01:30:42.107Z,77.32
2018-12-25T01:33:11.899Z,76.83
2018-12-25T01:35:43.660Z,74.54
2018-12-25T01:38:13.549Z,72.64
2018-12-25T01:40:43.602Z,72.23
2018-12-25T01:43:13.696Z,71.01
2018-12-25T01:45:43.490Z,71.29
2018-12-25T01:48:14.791Z,71.29
2018-12-25T01:50:44.655Z,71.33
2018-12-25T01:53:14.556Z,71.51
2018-12-25T01:55:44.382Z,71.38
2018-12-25T01:58:14.212Z,71.01
2018-12-25T02:00:44.015Z,71.13
2018-12-25T02:03:13.782Z,69.26
2018-12-25T02:05:43.550Z,70.05
2018-12-25T02:08:13.629Z,70.70
2018-12-25T02:10:43.283Z,71.42
2018-12-25T02:13:13.100Z,71.25
2018-12-25T02:15:42.954Z,72.11
2018-12-25T02:18:12.930Z,71.13
2018-12-25T02:20:42.735Z,71.62
2018-12-25T02:23:12.893Z,70.86
2018-12-25T02:25:42.673Z,70.26
2018-12-25T02:28:12.484Z,70.20
2018-12-25T02:30:42.336Z,70.16
2018-12-25T02:33:12.222Z,68.41
2018-12-25T02:35:42.131Z,69.33
2018-12-25T02:38:12.096Z,69.12
2018-12-25T02:40:41.857Z,69.57
2018-12-25T02:43:11.667Z,68.81
2018-12-25T02:45:41.444Z,68.86
2018-12-25T02:48:11.602Z,67.71
2018-12-25T02:50:41.802Z,67.52
2018-12-25T02:53:11.568Z,67.00
2018-12-25T02:55:41.276Z,67.38
2018-12-25T02:58:11.114Z,67.65
2018-12-25T03:00:40.888Z,67.72
2018-12-25T03:03:10.797Z,67.93
2018-12-25T03:05:40.652Z,67.71
2018-12-25T03:08:10.532Z,67.61
2018-12-25T03:10:40.378Z,67.35
2018-12-25T03:13:10.301Z,67.29
2018-12-25T03:15:40.204Z,67.29
2018-12-25T03:18:10.000Z,67.20
2018-12-25T03:20:39.889Z,67.46
2018-12-25T03:23:09.741Z,67.42
2018-12-25T03:25:39.535Z,67.78
2018-12-25T03:28:09.290Z,67.07
2018-12-25T03:30:39.066Z,67.56
2018-12-25T03:33:08.779Z,67.65
2018-12-25T03:35:39.955Z,68.19
2018-12-25T03:38:09.784Z,68.21
2018-12-25T03:40:39.758Z,69.16
2018-12-25T03:43:09.708Z,69.19
2018-12-25T03:45:39.482Z,69.59
2018-12-25T03:48:09.418Z,69.59
2018-12-25T03:50:40.561Z,70.31
2018-12-25T03:53:10.408Z,69.89
2018-12-25T03:55:40.271Z,69.91
2018-12-25T03:58:09.988Z,70.15
2018-12-25T04:00:39.873Z,69.83
2018-12-25T04:03:09.644Z,70.05
2018-12-25T04:05:39.600Z,70.01
2018-12-25T04:08:09.471Z,70.23
2018-12-25T04:10:39.364Z,69.92
2018-12-25T04:13:09.256Z,70.21
2018-12-25T04:15:38.944Z,69.56
2018-12-25T04:18:09.036Z,69.29
2018-12-25T04:20:38.927Z,69.21
2018-12-25T04:23:08.748Z,70.03
2018-12-25T04:25:38.600Z,69.89
2018-12-25T04:28:08.374Z,70.10
2018-12-25T04:30:38.303Z,69.69
2018-12-25T04:33:08.354Z,69.68
2018-12-25T04:35:38.141Z,69.28
2018-12-25T04:38:08.077Z,69.76
2018-12-25T04:40:39.205Z,70.12
2018-12-25T04:43:08.902Z,70.55
2018-12-25T04:45:38.708Z,70.51
2018-12-25T04:48:08.580Z,70.72
2018-12-25T04:50:38.435Z,70.40
2018-12-25T04:53:08.352Z,70.77
2018-12-25T04:55:38.220Z,70.69
2018-12-25T04:58:07.873Z,70.86
2018-12-25T05:00:37.859Z,71.09
2018-12-25T05:03:07.781Z,71.84
2018-12-25T05:05:37.545Z,71.33
2018-12-25T05:08:07.448Z,71.45
2018-12-25T05:10:37.327Z,71.54
2018-12-25T05:13:07.185Z,71.50
2018-12-25T05:15:36.996Z,71.32
2018-12-25T05:18:06.953Z,71.81
2018-12-25T05:20:37.950Z,71.71
2018-12-25T05:23:07.969Z,71.35
2018-12-25T05:25:37.981Z,71.81
2018-12-25T05:28:07.803Z,71.65
2018-12-25T05:30:37.744Z,71.98
2018-12-25T05:33:07.692Z,72.15
2018-12-25T05:35:37.574Z,72.42
2018-12-25T05:38:07.363Z,72.21
2018-12-25T05:40:37.260Z,72.24
2018-12-25T05:43:06.915Z,71.75
2018-12-25T05:45:38.056Z,70.55
2018-12-25T05:48:07.853Z,71.06
2018-12-25T05:50:37.686Z,69.49
2018-12-25T05:53:07.428Z,70.08
2018-12-25T05:55:37.325Z,70.39
2018-12-25T05:58:07.103Z,70.40
2018-12-25T06:00:36.872Z,70.70
2018-12-25T06:03:06.749Z,70.72
2018-12-25T06:05:36.599Z,71.08
2018-12-25T06:08:06.369Z,70.79
2018-12-25T06:10:36.083Z,71.08
2018-12-25T06:13:06.169Z,71.29
2018-12-25T06:15:36.173Z,70.52
2018-12-25T06:18:06.024Z,70.12
2018-12-25T06:20:35.737Z,70.41
2018-12-25T06:23:05.497Z,70.26
2018-12-25T06:25:35.281Z,71.11
2018-12-25T06:28:05.274Z,70.89
2018-12-25T06:30:35.052Z,70.86
2018-12-25T06:33:04.716Z,70.61
2018-12-25T06:35:34.530Z,70.16
2018-12-25T06:38:04.491Z,70.38
2018-12-25T06:40:34.254Z,70.40
2018-12-25T06:43:04.169Z,70.49
2018-12-25T06:45:36.437Z,70.54
2018-12-25T06:48:06.274Z,70.58
2018-12-25T06:50:35.990Z,71.32
2018-12-25T06:53:07.040Z,70.84
2018-12-25T06:55:36.936Z,70.59
2018-12-25T06:58:06.636Z,71.12
2018-12-25T07:00:36.412Z,69.76
2018-12-25T07:03:06.196Z,69.62
2018-12-25T07:05:35.976Z,69.25
2018-12-25T07:08:05.741Z,68.14
2018-12-25T07:10:35.632Z,68.42
2018-12-25T07:13:05.434Z,67.96
2018-12-25T07:15:36.447Z,69.08
2018-12-25T07:18:06.184Z,68.48
2018-12-25T07:20:36.447Z,67.87
2018-12-25T07:23:06.247Z,68.35
2018-12-25T07:25:36.098Z,68.04
2018-12-25T07:28:05.746Z,67.66
2018-12-25T07:30:35.615Z,67.26
2018-12-25T07:33:05.373Z,66.42
2018-12-25T07:35:35.186Z,65.00
2018-12-25T07:38:04.944Z,66.28
2018-12-25T07:40:34.941Z,66.13
2018-12-25T07:43:04.848Z,66.27
2018-12-25T07:45:34.687Z,65.60
2018-12-25T07:48:04.697Z,65.86
2018-12-25T07:50:34.597Z,67.66
2018-12-25T07:53:04.465Z,68.21
2018-12-25T07:55:34.240Z,67.44
2018-12-25T07:58:03.920Z,66.69
2018-12-25T08:00:34.404Z,68.23
2018-12-25T08:03:05.523Z,68.69
2018-12-25T08:05:35.453Z,66.54
2018-12-25T08:08:05.291Z,65.67
2018-12-25T08:10:35.167Z,67.35
2018-12-25T08:13:05.286Z,68.06
2018-12-25T08:15:35.137Z,68.08
2018-12-25T08:18:04.899Z,68.24
2018-12-25T08:20:35.012Z,66.43
2018-12-25T08:23:04.772Z,65.66
2018-12-25T08:25:34.446Z,65.36
2018-12-25T08:28:04.161Z,67.23
2018-12-25T08:30:34.017Z,66.69
2018-12-25T10:20:29.770Z,56.06
2018-12-25T10:22:59.406Z,55.72
2018-12-25T10:25:29.225Z,56.05
2018-12-25T10:27:59.059Z,56.35
2018-12-25T10:30:28.652Z,54.07
2018-12-25T10:32:58.411Z,54.85
2018-12-25T10:35:28.169Z,54.59
2018-12-25T10:37:58.026Z,51.02
2018-12-25T10:40:27.883Z,53.16
2018-12-25T10:42:57.520Z,51.53
2018-12-25T10:45:27.381Z,52.88
2018-12-25T10:47:57.231Z,53.52
2018-12-25T10:50:27.144Z,53.43
2018-12-25T10:52:57.029Z,54.16
2018-12-25T10:55:26.769Z,52.41
2018-12-25T10:57:56.338Z,52.77
2018-12-25T11:00:27.349Z,51.58
2018-12-25T11:02:56.860Z,51.61
2018-12-25T11:05:26.358Z,52.88
2018-12-25T11:07:55.917Z,51.28
2018-12-25T11:10:25.417Z,51.91
2018-12-25T11:12:54.930Z,53.16
2018-12-25T11:15:24.634Z,53.28
2018-12-25T11:17:54.151Z,53.21
2018-12-25T11:20:23.669Z,53.46
2018-12-25T11:22:53.237Z,53.94
2018-12-25T11:25:22.794Z,53.27
2018-12-25T11:27:52.322Z,53.56
2018-12-25T11:30:21.884Z,54.71
2018-12-25T11:32:51.454Z,54.49
2018-12-25T11:35:21.032Z,55.50
2018-12-25T11:37:50.545Z,54.03
2018-12-25T11:40:20.097Z,55.17
2018-12-25T11:42:49.676Z,54.74
2018-12-25T11:45:19.217Z,54.12
2018-12-25T11:47:48.799Z,55.62
2018-12-25T11:50:18.306Z,56.57
2018-12-25T11:52:47.833Z,54.67
2018-12-25T11:55:17.491Z,55.31
2018-12-25T11:57:47.009Z,55.32
2018-12-25T12:00:16.583Z,56.33
2018-12-25T12:02:46.161Z,57.47
2018-12-25T12:05:15.951Z,56.54
2018-12-25T12:07:45.785Z,57.31
2018-12-25T12:10:15.633Z,57.29
2018-12-25T12:12:45.390Z,58.20
2018-12-25T12:15:15.222Z,58.22
2018-12-25T12:17:45.080Z,57.36
2018-12-25T12:20:14.946Z,59.66
2018-12-25T12:22:44.767Z,60.18
2018-12-25T12:25:15.809Z,60.10
2018-12-25T12:27:45.558Z,60.08
2018-12-25T12:30:15.541Z,58.86
2018-12-25T12:32:46.722Z,59.57
2018-12-25T12:35:16.489Z,60.26
2018-12-25T12:37:46.680Z,60.90
2018-12-25T12:40:16.640Z,60.77
2018-12-25T12:42:46.545Z,59.10
2018-12-25T12:45:16.531Z,59.29
2018-12-25T12:47:46.364Z,60.68
2018-12-25T12:50:16.165Z,59.95
2018-12-25T12:52:46.034Z,60.63
2018-12-25T12:55:15.767Z,61.10
2018-12-25T12:57:45.577Z,60.65
2018-12-25T13:00:15.451Z,61.47
2018-12-25T13:02:45.290Z,62.37
2018-12-25T13:05:16.217Z,62.03
2018-12-25T13:07:46.107Z,61.04
2018-12-25T13:10:15.825Z,62.74
2018-12-25T13:12:45.805Z,61.50
2018-12-25T13:15:15.470Z,63.82
2018-12-25T13:17:45.442Z,62.54
2018-12-25T13:20:16.770Z,62.91
2018-12-25T13:22:53.862Z,62.46
2018-12-25T13:25:18.199Z,61.91
2018-12-25T13:27:48.193Z,61.46
2018-12-25T13:30:18.087Z,62.69
2018-12-25T13:32:47.850Z,61.78
2018-12-25T13:35:17.749Z,63.23
2018-12-25T13:37:47.814Z,61.48
2018-12-25T13:40:17.609Z,61.93
2018-12-25T13:42:47.614Z,63.45
2018-12-25T13:45:18.673Z,63.58
2018-12-25T13:47:49.933Z,63.41
2018-12-25T13:50:20.029Z,64.30
2018-12-25T13:52:49.841Z,64.37
2018-12-25T13:55:19.808Z,64.33
2018-12-25T13:57:49.692Z,63.61
2018-12-25T14:00:19.506Z,63.06
2018-12-25T14:02:49.432Z,61.98
2018-12-25T14:05:19.157Z,62.01
2018-12-25T14:07:48.937Z,63.00
2018-12-25T14:10:18.820Z,62.67
2018-12-25T14:12:48.789Z,62.56
2018-12-25T14:15:18.602Z,63.82
2018-12-25T14:17:48.558Z,64.35
2018-12-25T14:20:18.475Z,64.01
2018-12-25T14:22:48.142Z,64.53
2018-12-25T14:25:17.863Z,65.05
2018-12-25T14:27:49.050Z,64.96
2018-12-25T14:30:18.885Z,64.41
2018-12-25T14:32:48.624Z,64.11
2018-12-25T14:35:18.697Z,63.72
2018-12-25T14:37:48.543Z,63.80
2018-12-25T14:40:18.400Z,63.00
2018-12-25T14:42:48.270Z,62.85
2018-12-25T14:45:18.012Z,62.68
2018-12-25T14:47:47.926Z,61.88
2018-12-25T14:50:17.781Z,61.57
2018-12-25T14:52:47.657Z,61.96
2018-12-25T14:55:17.563Z,62.08
2018-12-25T14:57:47.445Z,62.90
2018-12-25T15:00:17.189Z,62.66
2018-12-25T15:02:47.251Z,62.29
2018-12-25T15:05:17.006Z,61.27
2018-12-25T15:07:46.854Z,62.30
2018-12-25T15:10:16.604Z,62.84
2018-12-25T15:12:46.382Z,63.02
2018-12-25T15:15:16.282Z,63.36
2018-12-25T15:17:46.460Z,63.42
2018-12-25T15:20:16.138Z,64.03
2018-12-25T15:22:45.941Z,64.32
2018-12-25T15:25:15.913Z,64.59
2018-12-25T15:27:45.777Z,62.70
2018-12-25T15:30:15.672Z,62.72
2018-12-25T15:32:46.665Z,62.03
2018-12-25T15:35:16.357Z,61.61
2018-12-25T15:37:46.347Z,61.41
2018-12-25T15:40:16.385Z,61.88
2018-12-25T15:42:46.317Z,61.28
2018-12-25T15:45:16.097Z,61.00
2018-12-25T15:47:46.183Z,60.82
2018-12-25T15:50:16.032Z,60.64
2018-12-25T15:52:45.677Z,60.39
2018-12-25T15:55:16.740Z,59.23
2018-12-25T15:57:46.498Z,58.69
2018-12-25T16:00:18.569Z,58.75
2018-12-25T16:02:48.358Z,58.92
2018-12-25T16:05:18.211Z,58.74
2018-12-25T16:07:48.050Z,59.91
2018-12-25T16:10:17.965Z,60.02
2018-12-25T16:12:47.866Z,59.50
2018-12-25T16:15:17.873Z,60.46
2018-12-25T16:17:47.834Z,59.92
2018-12-25T16:20:17.604Z,59.98
2018-12-25T16:22:47.659Z,59.94
2018-12-25T16:25:17.315Z,60.61
2018-12-25T16:27:47.387Z,60.89
2018-12-25T16:30:16.892Z,61.54
2018-12-25T16:32:46.428Z,61.99
2018-12-25T16:35:16.088Z,61.92
2018-12-25T16:37:45.691Z,61.93
2018-12-25T16:40:15.391Z,61.88
2018-12-25T16:42:45.235Z,62.65
2018-12-25T16:45:15.104Z,63.24
2018-12-25T16:47:44.938Z,63.24
2018-12-25T16:50:14.691Z,63.54
2018-12-25T16:52:44.217Z,63.14
2018-12-25T16:55:14.077Z,62.44
2018-12-25T16:57:43.913Z,64.14
2018-12-25T17:00:13.774Z,64.59
2018-12-25T17:02:43.318Z,64.59
2018-12-25T17:05:13.216Z,64.84
2018-12-25T17:07:43.138Z,64.55
2018-12-25T17:10:13.045Z,64.47
2018-12-25T17:12:42.898Z,64.29
2018-12-25T17:15:12.476Z,64.27
2018-12-25T17:17:42.328Z,63.88
2018-12-25T17:20:11.952Z,64.15
2018-12-25T17:22:41.786Z,64.43
2018-12-25T17:25:11.806Z,64.38
2018-12-25T17:27:42.906Z,65.11
2018-12-25T17:30:12.689Z,64.92
2018-12-25T17:32:45.239Z,65.41
2018-12-25T17:35:20.503Z,65.16
2018-12-25T17:38:00.289Z,65.37
2018-12-25T17:40:37.690Z,65.18
2018-12-25T17:43:10.527Z,64.85
2018-12-25T17:46:23.129Z,65.01
2018-12-25T17:48:58.096Z,65.07
2018-12-25T17:51:45.406Z,65.63
2018-12-25T17:54:28.252Z,66.05
2018-12-25T17:56:58.821Z,66.07
2018-12-25T17:59:46.377Z,66.29
2018-12-25T18:02:23.503Z,66.31
2018-12-25T18:04:59.190Z,64.99
2018-12-25T18:07:43.402Z,64.95
2018-12-25T18:10:13.593Z,65.39
2018-12-25T18:12:45.254Z,65.75
2018-12-25T18:15:19.719Z,65.93
2018-12-25T18:17:53.620Z,65.05
2018-12-25T18:20:37.162Z,64.35
2018-12-25T18:23:17.717Z,63.78
2018-12-25T18:25:49.918Z,63.73
2018-12-25T18:28:22.984Z,63.40
2018-12-25T18:31:07.590Z,64.45
2018-12-25T18:33:36.974Z,66.78
2018-12-25T18:36:07.109Z,67.07
2018-12-25T18:38:39.986Z,66.73
2018-12-25T18:41:11.947Z,66.33
2018-12-25T18:43:53.731Z,66.50
2018-12-25T18:46:33.279Z,65.97
2018-12-25T18:49:10.579Z,66.44
2018-12-25T18:51:50.719Z,67.01
2018-12-25T18:54:37.210Z,67.17
2018-12-25T18:57:07.568Z,66.69
2018-12-25T18:59:45.639Z,66.76
2018-12-25T19:02:28.725Z,67.59
2018-12-25T19:04:55.773Z,67.98
2018-12-25T19:07:29.402Z,68.67
2018-12-25T19:10:11.897Z,68.18
2018-12-25T19:12:47.981Z,67.67
2018-12-25T19:15:25.436Z,63.88
2018-12-25T19:18:00.686Z,62.30
2018-12-25T19:20:51.079Z,61.53
2018-12-25T19:23:23.370Z,61.30
2018-12-25T19:26:02.314Z,63.54
2018-12-25T19:28:53.207Z,63.91
2018-12-25T19:31:29.062Z,63.58
2018-12-25T19:34:12.822Z,63.69
2018-12-25T19:36:56.545Z,64.57
2018-12-25T19:39:39.731Z,65.94
2018-12-25T19:42:13.443Z,65.77
2018-12-25T19:44:52.461Z,65.37
2018-12-25T19:47:30.131Z,65.90
2018-12-25T19:50:13.284Z,66.55
2018-12-25T19:52:42.515Z,66.32
2018-12-25T19:55:52.201Z,66.16
2018-12-25T19:58:22.480Z,65.14
2018-12-25T20:01:18.315Z,65.93
2018-12-25T20:04:33.563Z,65.86
2018-12-25T20:07:34.351Z,66.59
2018-12-25T20:10:21.224Z,67.04
2018-12-25T20:13:47.537Z,67.26
2018-12-25T20:17:04.018Z,67.17
2018-12-25T20:20:09.975Z,66.92
2018-12-25T20:23:35.562Z,67.01
2018-12-25T20:26:40.653Z,67.19
2018-12-25T20:29:58.873Z,67.81
2018-12-25T20:32:59.704Z,67.81
2018-12-25T20:36:05.393Z,68.75
2018-12-25T20:39:26.647Z,69.97
2018-12-25T20:42:43.708Z,71.23
2018-12-25T20:46:07.928Z,71.70
2018-12-25T20:49:06.510Z,72.19
2018-12-25T20:52:39.702Z,72.31
2018-12-25T20:56:14.299Z,72.40
2018-12-25T20:59:31.561Z,70.91
2018-12-25T21:02:44.616Z,69.62
2018-12-25T21:05:51.764Z,69.63
2018-12-25T21:16:14.175Z,69.93
2018-12-25T21:19:44.740Z,69.97
2018-12-25T21:23:18.506Z,69.81
2018-12-25T21:26:27.937Z,70.11
2018-12-25T21:28:58.454Z,70.38
2018-12-25T21:31:44.174Z,69.85
2018-12-25T21:34:23.808Z,69.98
2018-12-25T21:37:06.487Z,69.73
2018-12-25T21:39:34.295Z,70.08
2018-12-25T21:42:16.848Z,70.03
2018-12-25T21:44:51.695Z,69.68
2018-12-25T21:47:33.068Z,69.99
2018-12-25T21:50:09.699Z,69.99
2018-12-25T21:52:43.231Z,69.66
2018-12-25T21:55:27.673Z,69.96
2018-12-25T21:58:08.695Z,70.02
2018-12-25T22:00:46.596Z,70.16
2018-12-25T22:03:30.618Z,70.41
2018-12-25T22:06:08.596Z,70.99
2018-12-25T22:08:41.599Z,71.38
2018-12-25T22:11:21.786Z,71.17
2018-12-25T22:14:01.245Z,71.95
2018-12-25T22:16:53.662Z,71.77
2018-12-25T22:19:39.186Z,71.70
2018-12-25T22:22:11.311Z,71.65
2018-12-25T22:24:42.323Z,71.55
2018-12-25T22:27:17.904Z,72.04
2018-12-25T22:29:54.573Z,72.33
2018-12-25T22:32:31.561Z,71.81
2018-12-25T22:35:19.193Z,71.70
2018-12-25T22:37:56.577Z,71.76
2018-12-25T22:40:35.717Z,71.59
2018-12-25T22:45:58.963Z,70.67
2018-12-25T22:48:31.872Z,70.28
2018-12-25T22:51:25.454Z,69.93
2018-12-25T22:53:47.910Z,69.60
2018-12-25T22:56:23.013Z,69.94
2018-12-25T22:58:56.866Z,69.50
2018-12-25T23:01:30.189Z,69.46
2018-12-25T23:04:05.167Z,69.61
2018-12-25T23:06:43.584Z,69.80
2018-12-25T23:09:27.054Z,70.11
2018-12-25T23:11:58.183Z,70.35
2018-12-25T23:14:47.856Z,70.50
2018-12-25T23:17:19.323Z,70.46
2018-12-25T23:20:01.509Z,70.74
2018-12-25T23:22:58.426Z,70.56
2018-12-25T23:25:28.707Z,70.39
2018-12-25T23:28:05.536Z,71.01
2018-12-25T23:30:39.513Z,70.46
2018-12-25T23:33:13.721Z,70.18
2018-12-25T23:35:43.664Z,70.08
2018-12-25T23:38:23.503Z,69.90
2018-12-25T23:41:06.471Z,69.27
2018-12-25T23:43:51.499Z,69.86
2018-12-25T23:46:30.090Z,70.49
2018-12-25T23:49:18.544Z,70.46
2018-12-25T23:51:53.268Z,70.39
2018-12-25T23:54:26.800Z,70.85
2018-12-25T23:57:08.553Z,70.59
2018-12-25T23:59:51.463Z,70.78
