createdAt,value
2016-05-18T00:00:39.947Z,69.74
2016-05-18T00:01:40.152Z,69.6
2016-05-18T00:02:54.031Z,69.54
2016-05-18T00:03:39.971Z,69.35
2016-05-18T00:04:40.161Z,69.45
2016-05-18T00:05:39.820Z,69.6
2016-05-18T00:07:40.060Z,69.6
2016-05-18T00:08:39.968Z,69.54
2016-05-18T00:09:40.158Z,69.42
2016-05-18T00:10:39.958Z,69.32
2016-05-18T00:11:39.977Z,69.45
2016-05-18T00:12:39.838Z,69.45
2016-05-18T00:13:39.982Z,69.42
2016-05-18T00:14:54.047Z,69.42
2016-05-18T00:15:39.518Z,69.51
2016-05-18T00:16:39.990Z,69.51
2016-05-18T00:17:40.415Z,69.07
2016-05-18T00:18:40.402Z,69.32
2016-05-18T00:20:40.063Z,69.23
2016-05-18T00:21:40.269Z,69.45
2016-05-18T00:22:40.178Z,69.54
2016-05-18T00:23:40.431Z,69.45
2016-05-18T00:24:40.027Z,69.6
2016-05-18T00:25:40.031Z,69.26
2016-05-18T00:26:40.033Z,69.35
2016-05-18T00:27:40.050Z,69.64
2016-05-18T00:28:40.053Z,69.45
2016-05-18T00:29:39.869Z,69.45
2016-05-18T00:30:40.028Z,69.45
2016-05-18T00:31:39.889Z,69.45
2016-05-18T00:32:40.034Z,69.54
2016-05-18T00:33:40.036Z,69.45
2016-05-18T00:34:39.882Z,69.42
2016-05-18T00:35:40.650Z,69.64
2016-05-18T00:36:40.060Z,69.07
2016-05-18T00:37:40.358Z,69.54
2016-05-18T00:38:40.066Z,69.54
2016-05-18T00:39:40.099Z,69.35
2016-05-18T00:40:40.304Z,69.04
2016-05-18T00:41:39.620Z,69.54
2016-05-18T00:42:40.076Z,69.35
2016-05-18T00:43:40.078Z,69.51
2016-05-18T00:44:40.472Z,69.7
2016-05-18T00:45:40.084Z,69.64
2016-05-18T00:46:40.087Z,69.64
2016-05-18T00:47:40.073Z,69.64
2016-05-18T00:48:40.310Z,69.51
2016-05-18T00:49:40.109Z,69.6
2016-05-18T00:50:40.332Z,69.23
2016-05-18T00:51:40.334Z,70.18
2016-05-18T00:52:39.696Z,70.08
2016-05-18T00:53:40.121Z,69.42
2016-05-18T00:54:40.123Z,69.6
2016-05-18T00:56:40.175Z,69.89
2016-05-18T00:57:40.569Z,69.99
2016-05-18T00:58:40.337Z,69.89
2016-05-18T00:59:40.122Z,70.47
2016-05-18T01:00:40.170Z,70.37
2016-05-18T01:01:40.142Z,70.47
2016-05-18T01:02:40.348Z,70.47
2016-05-18T01:03:54.225Z,70.37
2016-05-18T01:04:39.994Z,70.47
2016-05-18T01:05:40.153Z,70.65
2016-05-18T01:06:40.156Z,70.56
2016-05-18T01:07:40.721Z,70.18
2016-05-18T01:08:39.692Z,70.37
2016-05-18T01:09:40.195Z,70.37
2016-05-18T01:10:40.197Z,70.27
2016-05-18T01:11:40.185Z,70.08
2016-05-18T01:12:40.015Z,70.08
2016-05-18T01:13:40.175Z,70.27
2016-05-18T01:14:40.193Z,70.08
2016-05-18T01:15:40.273Z,70.37
2016-05-18T01:16:40.276Z,69.51
2016-05-18T01:17:40.388Z,69.23
2016-05-18T01:18:40.188Z,69.6
2016-05-18T01:19:40.190Z,69.42
2016-05-18T01:20:40.444Z,69.51
2016-05-18T01:21:40.212Z,69.32
2016-05-18T01:22:40.215Z,69.32
2016-05-18T01:24:40.641Z,69.32
2016-05-18T01:25:40.223Z,69.23
2016-05-18T01:26:40.240Z,69.42
2016-05-18T01:27:40.212Z,69.42
2016-05-18T01:28:40.215Z,69.6
2016-05-18T01:29:40.217Z,69.6
2016-05-18T01:30:40.423Z,69.51
2016-05-18T01:31:40.238Z,69.6
2016-05-18T01:32:40.242Z,69.42
2016-05-18T01:33:40.463Z,69.32
2016-05-18T01:34:40.231Z,69.79
2016-05-18T01:35:40.296Z,69.6
2016-05-18T01:36:40.111Z,69.6
2016-05-18T01:37:54.520Z,69.13
2016-05-18T01:38:40.288Z,69.51
2016-05-18T01:39:40.291Z,69.6
2016-05-18T01:40:40.466Z,70.18
2016-05-18T01:41:40.266Z,70.18
2016-05-18T01:42:40.252Z,70.18
2016-05-18T01:43:40.255Z,69.95
2016-05-18T01:44:40.258Z,69.89
2016-05-18T01:45:40.120Z,70.24
2016-05-18T01:46:40.279Z,70.24
2016-05-18T01:47:40.282Z,70.33
2016-05-18T01:48:40.488Z,70.14
2016-05-18T01:49:54.552Z,70.05
2016-05-18T01:50:54.352Z,70.24
2016-05-18T01:51:40.339Z,70.52
2016-05-18T01:52:40.279Z,70.62
2016-05-18T01:53:40.532Z,70.24
2016-05-18T01:54:40.284Z,70.52
2016-05-18T01:55:40.287Z,70.33
2016-05-18T01:56:40.306Z,70.33
2016-05-18T01:57:40.309Z,70.81
2016-05-18T01:58:40.311Z,70.9
2016-05-18T01:59:40.345Z,70.9
2016-05-18T02:00:40.301Z,70.9
2016-05-18T02:01:40.522Z,70.81
2016-05-18T02:02:40.526Z,70.81
2016-05-18T02:03:40.356Z,71.09
2016-05-18T02:04:40.311Z,70.9
2016-05-18T02:05:40.314Z,71
2016-05-18T02:06:40.333Z,70.81
2016-05-18T02:07:40.929Z,71
2016-05-18T02:08:40.744Z,70.72
2016-05-18T02:09:54.622Z,71
2016-05-18T02:10:40.562Z,70.81
2016-05-18T02:11:40.347Z,70.9
2016-05-18T02:12:40.364Z,70.9
2016-05-18T02:13:40.366Z,70.33
2016-05-18T02:14:40.386Z,70.33
2016-05-18T02:15:40.560Z,70.43
2016-05-18T02:16:40.344Z,70.52
2016-05-18T02:17:40.362Z,70.14
2016-05-18T02:18:40.599Z,70.14
2016-05-18T02:19:40.587Z,70.52
2016-05-18T02:20:40.354Z,70.24
2016-05-18T02:21:40.217Z,70.24
2016-05-18T02:22:40.798Z,70.14
2016-05-18T02:23:40.363Z,70.05
2016-05-18T02:24:40.365Z,70.14
2016-05-18T02:25:40.571Z,69.85
2016-05-18T02:26:40.371Z,69.48
2016-05-18T02:27:40.373Z,69.48
2016-05-18T02:29:40.113Z,69.48
2016-05-18T02:30:40.585Z,69.57
2016-05-18T02:31:40.384Z,69.48
2016-05-18T02:32:40.387Z,69
2016-05-18T02:33:40.420Z,69.48
2016-05-18T02:34:40.408Z,69.38
2016-05-18T02:35:40.630Z,68.9
2016-05-18T02:36:39.929Z,68.9
2016-05-18T02:37:40.619Z,68.9
2016-05-18T02:38:40.638Z,68.43
2016-05-18T02:39:40.437Z,68.15
2016-05-18T02:40:40.596Z,68.24
2016-05-18T02:41:40.396Z,68.24
2016-05-18T02:42:40.414Z,68.33
2016-05-18T02:43:40.432Z,68.05
2016-05-18T02:44:40.419Z,68.43
2016-05-18T02:45:40.437Z,67.95
2016-05-18T02:46:40.410Z,68.24
2016-05-18T02:47:40.427Z,68.05
2016-05-18T02:48:40.649Z,67.99
2016-05-18T02:49:40.463Z,68.05
2016-05-18T02:50:40.452Z,68.15
2016-05-18T02:51:40.173Z,68.71
2016-05-18T02:52:40.706Z,69.51
2016-05-18T02:53:40.616Z,69.48
2016-05-18T02:54:40.431Z,69.76
2016-05-18T02:55:40.448Z,70.14
2016-05-18T02:56:40.451Z,70.9
2016-05-18T02:57:40.657Z,70.52
2016-05-18T02:58:40.723Z,71.57
2016-05-18T02:59:40.459Z,71
2016-05-18T03:00:40.884Z,71.19
2016-05-18T03:01:40.887Z,70.62
2016-05-18T03:02:40.030Z,71.28
2016-05-18T03:03:40.455Z,71
2016-05-18T03:04:40.301Z,71.28
2016-05-18T03:05:40.461Z,72.33
2016-05-18T03:06:40.463Z,71.76
2016-05-18T03:07:40.481Z,72.05
2016-05-18T03:08:54.749Z,72.05
2016-05-18T03:09:40.502Z,72.05
2016-05-18T03:10:40.552Z,71.57
2016-05-18T03:11:40.491Z,72.14
2016-05-18T03:12:40.901Z,72.42
2016-05-18T03:13:40.513Z,71.86
2016-05-18T03:14:40.484Z,72.71
2016-05-18T03:15:40.487Z,73.28
2016-05-18T03:16:40.693Z,72.9
2016-05-18T03:17:40.508Z,72.52
2016-05-18T09:03:50.629Z,45.45
2016-05-18T09:04:16.582Z,45.37
2016-05-18T09:05:16.585Z,44.79
2016-05-18T09:06:16.587Z,45.37
2016-05-18T09:07:16.246Z,43.26
2016-05-18T09:08:16.654Z,40.66
2016-05-18T09:09:16.407Z,39.61
2016-05-18T09:10:16.426Z,41.14
2016-05-18T09:11:15.976Z,35.38
2016-05-18T09:12:16.712Z,36.62
2016-05-18T09:13:16.465Z,36.33
2016-05-18T09:14:16.515Z,37.68
2016-05-18T09:15:16.767Z,39.79
2016-05-18T09:16:16.536Z,39.89
2016-05-18T09:17:16.539Z,40.47
2016-05-18T09:18:16.542Z,41.14
2016-05-18T09:19:16.559Z,40.18
2016-05-18T09:20:16.562Z,40.08
2016-05-18T09:21:16.564Z,40.11
2016-05-18T09:22:16.583Z,39.81
2016-05-18T09:23:16.586Z,38.35
2016-05-18T09:24:16.604Z,39.53
2016-05-18T09:25:16.622Z,39.81
2016-05-18T09:26:16.625Z,39.53
2016-05-18T09:27:16.644Z,38.85
2016-05-18T09:28:16.661Z,39.91
2016-05-18T09:29:16.680Z,38.66
2016-05-18T09:30:16.526Z,37.79
2016-05-18T09:31:16.701Z,38.66
2016-05-18T09:32:16.735Z,38.09
2016-05-18T09:33:16.753Z,37.79
2016-05-18T09:34:16.959Z,38.09
2016-05-18T09:35:16.758Z,39.04
2016-05-18T09:36:16.761Z,40.11
2016-05-18T09:37:16.779Z,39.81
2016-05-18T09:38:16.829Z,40.01
2016-05-18T09:39:16.801Z,40.3
2016-05-18T09:40:16.819Z,41.06
2016-05-18T09:41:16.899Z,40.68
2016-05-18T09:42:16.840Z,38.95
2016-05-18T09:43:16.858Z,38.28
2016-05-18T09:44:16.876Z,37.99
2016-05-18T09:45:17.114Z,38.85
2016-05-18T09:46:16.929Z,38.56
2016-05-18T09:47:16.915Z,38.66
2016-05-18T09:48:16.918Z,39.04
2016-05-18T09:49:16.937Z,39.43
2016-05-18T09:50:16.955Z,40.2
2016-05-18T09:51:16.973Z,38.56
2016-05-18T09:52:16.976Z,39.24
2016-05-18T09:53:17.011Z,37.02
2016-05-18T09:54:17.044Z,38.66
2016-05-18T09:55:17.031Z,39.24
2016-05-18T09:56:17.034Z,39.43
2016-05-18T09:57:17.053Z,39.53
2016-05-18T09:58:17.070Z,39.61
2016-05-18T09:59:16.917Z,37.68
2016-05-18T10:00:17.075Z,39.41
2016-05-18T10:01:17.110Z,38.35
2016-05-18T10:02:17.128Z,38.84
2016-05-18T10:03:17.319Z,39.12
2016-05-18T10:04:17.211Z,39.79
2016-05-18T10:05:17.386Z,39.41
2016-05-18T10:06:17.342Z,39.41
2016-05-18T10:07:17.251Z,39.89
2016-05-18T10:08:17.504Z,41.43
2016-05-18T10:09:17.444Z,40.08
2016-05-18T10:10:16.837Z,40.08
2016-05-18T10:11:17.465Z,41.14
2016-05-18T10:12:17.405Z,40.28
2016-05-18T10:13:17.454Z,40.76
2016-05-18T10:14:17.442Z,40.95
2016-05-18T10:15:17.648Z,40.76
2016-05-18T10:16:17.368Z,40.85
2016-05-18T10:17:17.215Z,39.61
2016-05-18T10:18:17.718Z,39.99
2016-05-18T10:19:17.471Z,39.7
2016-05-18T10:20:17.598Z,40.37
2016-05-18T10:21:17.586Z,40.66
2016-05-18T10:22:17.589Z,39.43
2016-05-18T10:23:17.544Z,40.2
2016-05-18T10:24:17.640Z,40.01
2016-05-18T10:25:17.643Z,39.62
2016-05-18T10:26:17.427Z,38.09
2016-05-18T10:27:17.367Z,38.18
2016-05-18T10:29:17.685Z,35.7
2016-05-18T10:30:17.625Z,36.56
2016-05-18T10:31:17.784Z,37.04
2016-05-18T10:32:17.584Z,37.52
2016-05-18T10:33:17.586Z,35.62
2016-05-18T10:34:18.277Z,37.45
2016-05-18T10:35:17.608Z,37.45
2016-05-18T10:36:17.689Z,32.82
2016-05-18T10:37:17.504Z,34.27
2016-05-18T10:38:17.646Z,36.49
2016-05-18T10:39:17.821Z,35.64
2016-05-18T10:40:17.777Z,36.41
2016-05-18T10:41:17.640Z,36.31
2016-05-18T10:42:17.721Z,36.21
2016-05-18T10:43:17.738Z,36.11
2016-05-18T10:44:17.382Z,35.44
2016-05-18T10:45:17.838Z,35.64
2016-05-18T10:46:17.903Z,34.29
2016-05-18T10:47:17.968Z,34.38
2016-05-18T10:48:32.021Z,34.48
2016-05-18T10:49:17.912Z,34.38
2016-05-18T10:50:17.695Z,34.38
2016-05-18T10:51:17.681Z,34.48
2016-05-18T10:52:17.888Z,34.86
2016-05-18T10:53:18.000Z,35.73
2016-05-18T10:54:17.893Z,35.64
2016-05-18T10:55:17.849Z,34.96
2016-05-18T10:56:18.023Z,34.67
2016-05-18T10:57:18.151Z,34.3
2016-05-18T10:58:17.951Z,33.82
2016-05-18T10:59:18.078Z,33.73
2016-05-18T11:00:17.972Z,34.5
2016-05-18T11:01:18.069Z,32.67
2016-05-18T11:02:18.009Z,33.05
2016-05-18T11:03:17.886Z,34.21
2016-05-18T11:04:18.045Z,33.25
2016-05-18T11:05:18.079Z,34.3
2016-05-18T11:06:18.175Z,33.25
2016-05-18T11:07:18.085Z,31.32
2016-05-18T11:08:17.947Z,31.22
2016-05-18T11:09:18.168Z,33.05
2016-05-18T11:10:18.201Z,33.05
2016-05-18T11:11:18.486Z,32.57
2016-05-18T11:12:18.160Z,33.05
2016-05-18T11:13:17.960Z,31.8
2016-05-18T11:14:18.291Z,32.47
2016-05-18T11:15:18.293Z,32.76
2016-05-18T11:16:18.373Z,32.18
2016-05-18T11:17:18.377Z,33.34
2016-05-18T11:18:17.957Z,33.34
2016-05-18T11:19:18.476Z,33.03
2016-05-18T11:20:18.290Z,33.33
2016-05-18T11:21:18.434Z,33.03
2016-05-18T11:22:18.500Z,33.33
2016-05-18T11:23:18.159Z,33.03
2016-05-18T11:24:18.333Z,32.84
2016-05-18T11:25:18.367Z,33.42
2016-05-18T11:26:18.401Z,33.51
2016-05-18T11:27:18.434Z,33.91
2016-05-18T11:28:18.501Z,34.29
2016-05-18T11:29:18.362Z,33.31
2016-05-18T11:30:18.396Z,34.17
2016-05-18T11:31:18.570Z,34.56
2016-05-18T11:32:18.683Z,34.27
2016-05-18T11:33:18.700Z,34.56
2016-05-18T11:34:18.532Z,35.14
2016-05-18T11:35:18.566Z,35.62
2016-05-18T11:36:18.538Z,35.12
2016-05-18T11:37:18.633Z,34.66
2016-05-18T11:38:18.589Z,35.14
2016-05-18T11:39:18.889Z,35.91
2016-05-18T11:40:18.735Z,35.5
2016-05-18T11:41:18.769Z,34.46
2016-05-18T11:42:18.600Z,35.31
2016-05-18T11:43:18.713Z,35.5
2016-05-18T11:44:18.809Z,36.08
2016-05-18T11:45:18.640Z,35.91
2016-05-18T11:46:18.657Z,35.33
2016-05-18T11:47:18.770Z,34.84
2016-05-18T11:48:18.695Z,34.46
2016-05-18T11:49:18.681Z,34.37
2016-05-18T11:50:18.888Z,35.81
2016-05-18T11:51:18.796Z,34.66
2016-05-18T11:52:18.767Z,35.33
2016-05-18T11:53:18.755Z,35.62
2016-05-18T11:54:18.976Z,36.39
2016-05-18T11:55:18.760Z,36.1
2016-05-18T11:56:19.044Z,35.24
2016-05-18T11:57:18.797Z,34.46
2016-05-18T11:58:18.862Z,34.75
2016-05-18T11:59:18.911Z,33.89
2016-05-18T12:00:18.914Z,34.38
2016-05-18T12:01:18.714Z,34.29
2016-05-18T12:02:19.091Z,34.58
2016-05-18T12:03:18.891Z,34.86
2016-05-18T12:04:18.800Z,35.06
2016-05-18T12:05:19.006Z,35.25
2016-05-18T12:06:19.164Z,34.67
2016-05-18T12:07:19.292Z,34.67
2016-05-18T12:08:19.170Z,34.09
2016-05-18T12:09:18.969Z,34.58
2016-05-18T12:10:19.082Z,34.19
2016-05-18T12:11:19.147Z,33.23
2016-05-18T12:12:19.056Z,33.23
2016-05-18T12:13:18.996Z,33.82
2016-05-18T12:14:19.530Z,34.3
2016-05-18T12:15:19.313Z,33.44
2016-05-18T12:16:19.207Z,33.82
2016-05-18T12:17:19.085Z,33.92
2016-05-18T12:18:19.087Z,34.11
2016-05-18T12:19:19.388Z,33.25
2016-05-18T12:20:19.327Z,33.92
2016-05-18T12:21:19.314Z,34.3
2016-05-18T12:22:19.208Z,33.44
2016-05-18T12:23:19.523Z,33.53
2016-05-18T12:24:19.212Z,35.27
2016-05-18T12:25:19.138Z,35.56
2016-05-18T12:26:19.234Z,34.88
2016-05-18T12:27:19.206Z,34.69
2016-05-18T12:28:19.348Z,34.61
2016-05-18T12:29:19.101Z,35.58
2016-05-18T12:30:19.417Z,34.61
2016-05-18T12:31:19.356Z,34.42
2016-05-18T12:32:19.391Z,34.03
2016-05-18T12:33:19.316Z,33.17
2016-05-18T12:34:19.224Z,32.97
2016-05-18T12:35:19.447Z,33.65
2016-05-18T12:36:19.464Z,32.78
2016-05-18T12:37:19.607Z,33.94
2016-05-18T12:38:19.595Z,34.7
2016-05-18T12:39:19.457Z,34.52
2016-05-18T12:40:19.037Z,35.21
2016-05-18T12:41:19.790Z,35.02
2016-05-18T12:42:19.574Z,35.5
2016-05-18T12:43:19.468Z,35.21
2016-05-18T12:44:19.641Z,32.99
2016-05-18T12:45:19.629Z,33.95
2016-05-18T12:46:19.522Z,34.14
2016-05-18T12:47:19.697Z,33.37
2016-05-18T12:48:19.668Z,32.89
2016-05-18T12:49:19.342Z,32.99
2016-05-18T12:50:19.612Z,32.79
2016-05-18T12:51:19.614Z,31.63
2016-05-18T12:52:19.804Z,32.6
2016-05-18T12:53:19.791Z,33.09
2016-05-18T12:54:19.715Z,31.63
2016-05-18T12:55:19.593Z,30.96
2016-05-18T12:56:19.737Z,31.35
2016-05-18T12:57:20.334Z,30.19
2016-05-18T12:58:19.695Z,31.45
2016-05-18T12:59:19.854Z,32.31
2016-05-18T13:00:19.966Z,32.31
2016-05-18T13:01:19.594Z,32.89
2016-05-18T13:02:19.644Z,33.18
2016-05-18T13:03:19.725Z,33.09
2016-05-18T13:04:19.633Z,32.6
2016-05-18T13:05:20.089Z,33.09
2016-05-18T13:06:19.983Z,31.54
2016-05-18T13:07:20.298Z,32.79
2016-05-18T13:08:20.191Z,32.12
2016-05-18T13:09:19.866Z,31.93
2016-05-18T13:10:19.994Z,31.83
2016-05-18T13:11:19.902Z,30.87
2016-05-18T13:12:19.889Z,31.45
2016-05-18T13:13:19.860Z,32.21
2016-05-18T13:14:19.894Z,31.06
2016-05-18T13:15:19.897Z,32.03
2016-05-18T13:16:19.916Z,30.96
2016-05-18T13:17:19.934Z,29.8
2016-05-18T13:18:19.952Z,31.24
2016-05-18T13:19:19.955Z,32.39
2016-05-18T13:20:20.176Z,30.85
2016-05-18T13:21:19.820Z,31.04
2016-05-18T13:22:20.010Z,28.73
2016-05-18T13:23:22.309Z,30.66
2016-05-18T13:24:20.593Z,29.79
2016-05-18T13:25:20.220Z,29.21
2016-05-18T13:26:20.379Z,31.04
2016-05-18T13:27:20.304Z,31.43
2016-05-18T13:28:20.292Z,29.98
2016-05-18T13:29:20.122Z,30.56
2016-05-18T13:30:20.125Z,30.18
2016-05-18T13:31:20.142Z,31.33
2016-05-18T13:32:20.256Z,30.94
2016-05-18T13:33:20.445Z,30.46
2016-05-18T13:34:20.292Z,30.76
2016-05-18T13:35:20.514Z,31.43
2016-05-18T13:36:20.407Z,31.72
2016-05-18T13:37:20.331Z,31.43
2016-05-18T13:38:20.819Z,31.14
2016-05-18T13:39:20.586Z,31.03
2016-05-18T13:40:20.230Z,30.07
2016-05-18T13:41:20.514Z,29.97
2016-05-18T13:42:20.313Z,30.83
2016-05-18T13:43:20.691Z,30.07
2016-05-18T13:44:20.553Z,30.37
2016-05-18T13:45:20.572Z,28.42
2016-05-18T13:46:20.574Z,30.16
2016-05-18T13:47:20.233Z,30.07
2016-05-18T13:48:20.393Z,29.97
2016-05-18T13:49:20.426Z,29.39
2016-05-18T13:50:20.491Z,29.77
2016-05-18T13:51:20.635Z,29.39
2016-05-18T13:52:20.449Z,30.55
2016-05-18T13:53:20.468Z,30.74
2016-05-18T13:54:20.470Z,31.32
2016-05-18T13:55:20.505Z,30.16
2016-05-18T13:56:20.351Z,29.58
2016-05-18T13:57:20.526Z,30.45
2016-05-18T13:58:20.544Z,30.74
2016-05-18T13:59:20.562Z,31.12
2016-05-18T14:00:20.409Z,31.12
2016-05-18T14:01:20.599Z,30.83
2016-05-18T14:02:20.789Z,31.6
2016-05-18T14:03:20.620Z,30.64
2016-05-18T14:04:20.482Z,30.83
2016-05-18T14:05:20.484Z,30.46
2016-05-18T14:06:20.659Z,30.16
2016-05-18T14:07:20.662Z,31.12
2016-05-18T14:08:20.697Z,30.74
2016-05-18T14:09:20.714Z,30.74
2016-05-18T14:10:20.716Z,30.26
2016-05-18T14:11:20.594Z,30.55
2016-05-18T14:12:20.754Z,29.5
2016-05-18T14:13:20.772Z,29.77
2016-05-18T14:14:20.774Z,29.68
2016-05-18T14:15:20.793Z,30.16
2016-05-18T14:16:20.827Z,31.43
2016-05-18T14:17:20.830Z,29.6
2016-05-18T14:18:20.833Z,28.73
2016-05-18T14:19:20.835Z,29.41
2016-05-18T14:20:20.854Z,29.89
2016-05-18T14:21:20.871Z,31.33
2016-05-18T14:22:21.296Z,32.1
2016-05-18T14:23:20.908Z,34.7
2016-05-18T14:24:20.910Z,31.72
2016-05-18T14:25:20.930Z,31.52
2016-05-18T14:26:20.948Z,31.43
2016-05-18T14:27:20.966Z,31.33
2016-05-18T14:28:20.985Z,30.46
2016-05-18T14:29:20.987Z,31.72
2016-05-18T14:30:21.006Z,30.18
2016-05-18T14:31:21.054Z,30.27
2016-05-18T14:32:21.057Z,30.08
2016-05-18T14:33:21.139Z,29.02
2016-05-18T14:34:21.063Z,28.63
2016-05-18T14:35:21.081Z,29.31
2016-05-18T14:36:21.100Z,29.41
2016-05-18T14:37:21.321Z,28.64
2016-05-18T14:38:21.167Z,29.03
2016-05-18T14:39:21.139Z,28.94
2016-05-18T14:40:21.158Z,28.84
2016-05-18T14:41:21.176Z,29.32
2016-05-18T14:42:21.225Z,29.61
2016-05-18T14:43:21.228Z,29.42
2016-05-18T14:44:21.246Z,28.36
2016-05-18T14:45:21.250Z,28.94
2016-05-18T14:46:21.095Z,30.58
2016-05-18T14:47:21.269Z,31.25
2016-05-18T14:48:21.116Z,31.45
2016-05-18T14:49:21.494Z,29.03
2016-05-18T14:50:21.309Z,29.13
2016-05-18T14:51:21.171Z,30.1
2016-05-18T14:52:21.330Z,28.74
2016-05-18T14:53:21.239Z,27.68
2016-05-18T14:54:21.398Z,28.94
2016-05-18T14:55:21.385Z,30.19
2016-05-18T14:56:21.669Z,30.58
2016-05-18T14:57:21.422Z,31.54
2016-05-18T14:58:21.456Z,31.73
2016-05-18T14:59:21.474Z,32.03
2016-05-18T15:00:21.476Z,31.54
2016-05-18T15:01:21.510Z,30.77
2016-05-18T15:02:21.497Z,30.1
2016-05-18T15:03:21.375Z,30.96
2016-05-18T15:04:21.738Z,31.54
2016-05-18T15:05:21.553Z,32.12
2016-05-18T15:06:21.556Z,32.79
2016-05-18T15:07:21.589Z,31.93
2016-05-18T15:08:21.608Z,32.41
2016-05-18T15:09:21.610Z,32.51
2016-05-18T15:10:21.692Z,32.6
2016-05-18T15:11:21.881Z,31.73
2016-05-18T15:12:21.869Z,32.12
2016-05-18T15:13:21.887Z,32.03
2016-05-18T15:14:21.686Z,32.89
2016-05-18T15:15:21.719Z,33.37
2016-05-18T15:16:21.707Z,33.09
2016-05-18T15:18:21.978Z,31.35
2016-05-18T15:19:21.653Z,30.96
2016-05-18T15:20:21.874Z,31.15
2016-05-18T15:21:22.393Z,31.54
2016-05-18T15:22:22.036Z,31.83
2016-05-18T15:23:21.866Z,32.7
2016-05-18T15:24:21.838Z,32.41
2016-05-18T15:25:21.857Z,33.18
2016-05-18T15:26:21.860Z,34.34
2016-05-18T15:27:21.877Z,34.44
2016-05-18T15:28:21.896Z,33.86
2016-05-18T15:29:21.977Z,33.66
2016-05-18T15:30:21.917Z,33.37
2016-05-18T15:31:21.951Z,32.51
2016-05-18T15:32:21.953Z,30.87
2016-05-18T15:33:21.971Z,31.06
2016-05-18T15:34:22.224Z,32.03
2016-05-18T15:35:22.024Z,32.99
2016-05-18T15:36:22.026Z,33.26
2016-05-18T15:37:22.045Z,33.17
2016-05-18T15:38:22.047Z,31.43
2016-05-18T15:39:22.145Z,31.43
2016-05-18T15:40:21.928Z,32.68
2016-05-18T15:41:21.947Z,33.84
2016-05-18T15:42:22.105Z,34.13
2016-05-18T15:43:22.123Z,33.84
2016-05-18T15:44:21.986Z,34.52
2016-05-18T15:45:22.161Z,34.9
2016-05-18T15:46:22.178Z,34.9
2016-05-18T15:47:22.634Z,35.1
2016-05-18T15:48:22.183Z,34.88
2016-05-18T15:49:22.218Z,34.5
2016-05-18T15:50:22.424Z,34.69
2016-05-18T15:51:22.239Z,34.59
2016-05-18T15:52:22.257Z,34.11
2016-05-18T15:53:22.135Z,34.78
2016-05-18T15:54:22.294Z,36.43
2016-05-18T15:55:22.312Z,35.17
2016-05-18T15:56:21.847Z,35.36
2016-05-18T15:57:22.536Z,34.69
2016-05-18T15:58:22.352Z,34.38
2016-05-18T15:59:22.354Z,34.38
2016-05-18T16:00:22.404Z,34.29
2016-05-18T16:01:22.390Z,32.65
2016-05-18T16:02:29.332Z,32.26
2016-05-18T16:03:22.427Z,32.26
2016-05-18T16:04:22.430Z,32.36
2016-05-18T16:05:21.995Z,33.33
2016-05-18T16:07:22.485Z,34.09
2016-05-18T16:08:22.831Z,34.09
2016-05-18T16:09:22.506Z,34.77
2016-05-18T16:10:22.525Z,35.06
2016-05-18T16:11:22.528Z,35.35
2016-05-18T16:12:22.545Z,35.54
2016-05-18T16:13:22.564Z,34.77
2016-05-18T16:14:22.598Z,35.16
2016-05-18T16:15:36.663Z,34.38
2016-05-18T16:16:22.837Z,34.09
2016-05-18T16:17:22.637Z,33.23
2016-05-18T16:18:22.811Z,32.73
2016-05-18T16:19:22.658Z,32.34
2016-05-18T16:20:36.723Z,33.02
2016-05-18T16:21:22.680Z,30.52
2016-05-18T16:22:22.697Z,31.48
2016-05-18T16:23:23.200Z,31.09
2016-05-18T16:24:22.702Z,30.8
2016-05-18T16:25:22.722Z,31.38
2016-05-18T16:26:22.739Z,31
2016-05-18T16:27:22.741Z,31.56
2016-05-18T16:28:22.760Z,31.56
2016-05-18T16:29:22.982Z,33.1
2016-05-18T16:30:22.938Z,33
2016-05-18T16:31:23.019Z,33.2
2016-05-18T16:32:22.819Z,33
2016-05-18T16:33:22.852Z,33.2
2016-05-18T16:34:23.074Z,33.29
2016-05-18T16:35:22.873Z,33.75
2016-05-18T16:36:22.891Z,34.64
2016-05-18T16:37:22.894Z,34.23
2016-05-18T16:38:22.896Z,33.66
2016-05-18T16:39:22.743Z,33.75
2016-05-18T16:40:22.918Z,34.23
2016-05-18T16:41:22.937Z,34.33
2016-05-18T16:42:22.814Z,34.91
2016-05-18T16:43:23.176Z,34.81
2016-05-18T16:44:22.960Z,35.1
2016-05-18T16:45:22.979Z,34.53
2016-05-18T16:46:22.996Z,35.38
2016-05-18T16:47:23.077Z,34.7
2016-05-18T16:48:23.564Z,34.41
2016-05-18T16:49:23.286Z,35.18
2016-05-18T16:50:23.147Z,35.18
2016-05-18T16:51:23.275Z,34.99
2016-05-18T16:52:23.059Z,35.76
2016-05-18T16:53:23.875Z,35.95
2016-05-18T16:54:23.096Z,36.53
2016-05-18T16:55:22.958Z,35.85
2016-05-18T16:56:23.117Z,36.53
2016-05-18T16:57:22.980Z,36.6
2016-05-18T16:58:23.341Z,36.22
2016-05-18T16:59:23.157Z,36.99
2016-05-18T17:00:23.284Z,37.08
2016-05-18T17:01:23.163Z,37.47
2016-05-18T17:02:24.368Z,37.66
2016-05-18T17:03:23.246Z,37.76
2016-05-18T17:04:23.216Z,38.43
2016-05-18T17:05:23.218Z,38.04
2016-05-18T17:06:23.222Z,38.53
2016-05-18T17:07:23.084Z,38.91
2016-05-18T17:08:23.243Z,39.56
2016-05-18T17:09:23.261Z,38.99
2016-05-18T17:10:23.296Z,37.93
2016-05-18T17:11:23.314Z,38.79
2016-05-18T17:12:23.331Z,38.7
2016-05-18T17:13:23.334Z,39.08
2016-05-18T17:14:23.182Z,40.05
2016-05-18T17:15:23.324Z,39.66
2016-05-18T17:16:23.343Z,38.89
2016-05-18T17:17:23.361Z,39.56
2016-05-18T17:18:23.239Z,38.99
2016-05-18T17:19:23.586Z,40.43
2016-05-18T17:20:23.228Z,40.23
2016-05-18T17:21:23.403Z,40.14
2016-05-18T17:22:23.265Z,40.79
2016-05-18T17:23:23.736Z,41.08
2016-05-18T17:24:23.474Z,40.89
2016-05-18T17:25:37.523Z,41.37
2016-05-18T17:26:23.307Z,41.27
2016-05-18T17:27:23.685Z,41.08
2016-05-18T17:28:23.485Z,40.99
2016-05-18T17:29:23.488Z,41.08
2016-05-18T17:30:23.505Z,40.99
2016-05-18T17:31:23.507Z,41.27
2016-05-18T17:32:23.714Z,41.56
2016-05-18T17:33:23.529Z,41.08
2016-05-18T17:34:33.201Z,41.56
2016-05-18T17:35:23.604Z,41.66
2016-05-18T17:36:23.760Z,42.04
2016-05-18T17:37:23.741Z,41.66
2016-05-18T17:38:23.771Z,41.46
2016-05-18T17:39:24.042Z,41.08
2016-05-18T17:40:23.874Z,41.16
2016-05-18T17:41:24.203Z,41.25
2016-05-18T17:42:24.112Z,41.44
2016-05-18T17:43:23.958Z,41.63
2016-05-18T17:44:23.785Z,41.83
2016-05-18T17:45:24.029Z,41.63
2016-05-18T17:46:23.801Z,42.21
2016-05-18T17:47:23.982Z,42.21
2016-05-18T17:48:23.520Z,42.3
2016-05-18T17:49:43.075Z,42.02
2016-05-18T17:50:24.017Z,42.11
2016-05-18T17:51:24.052Z,42.21
2016-05-18T17:52:24.464Z,42.21
2016-05-18T17:53:24.297Z,42.98
2016-05-18T17:54:24.082Z,42.6
2016-05-18T17:55:24.085Z,42.69
2016-05-18T17:56:24.090Z,43.17
2016-05-18T17:57:24.421Z,42.67
2016-05-18T17:58:24.299Z,43.17
2016-05-18T17:59:24.317Z,42.98
2016-05-18T18:00:24.696Z,42.98
2016-05-18T18:01:24.340Z,43.53
2016-05-18T18:02:24.420Z,43.65
2016-05-18T18:03:24.205Z,43.53
2016-05-18T18:04:24.629Z,44.4
2016-05-18T18:05:24.352Z,44.59
2016-05-18T18:06:24.182Z,44.78
2016-05-18T18:07:24.341Z,44.78
2016-05-18T18:08:24.484Z,45.26
2016-05-18T18:09:24.238Z,46.22
2016-05-18T18:10:24.256Z,46.03
2016-05-18T18:11:24.242Z,46.12
2016-05-18T18:12:24.292Z,46.6
2016-05-18T18:13:24.123Z,46.98
2016-05-18T18:14:24.282Z,47.08
2016-05-18T18:15:24.316Z,46.98
2016-05-18T18:16:24.303Z,47.27
2016-05-18T18:17:24.305Z,47.27
2016-05-18T18:18:24.512Z,47.08
2016-05-18T18:19:24.545Z,47.08
2016-05-18T18:20:24.361Z,47.08
2016-05-18T18:21:24.551Z,47.08
2016-05-18T18:22:24.194Z,47.08
2016-05-18T18:23:24.369Z,46.31
2016-05-18T18:24:24.418Z,47.08
2016-05-18T18:25:24.233Z,47.08
2016-05-18T18:26:24.392Z,47.15
2016-05-18T18:27:24.427Z,47.53
2016-05-18T18:28:24.413Z,47.53
2016-05-18T18:29:24.275Z,47.73
2016-05-18T18:30:24.435Z,47.53
2016-05-18T18:31:24.452Z,48.11
2016-05-18T18:32:24.705Z,48.21
2016-05-18T18:33:24.505Z,48.3
2016-05-18T18:34:24.524Z,48.3
2016-05-18T18:35:24.682Z,48.02
2016-05-18T18:36:24.684Z,48.02
2016-05-18T18:37:24.859Z,48.02
2016-05-18T18:38:24.128Z,48.49
2016-05-18T18:39:24.771Z,48.4
2016-05-18T18:40:24.601Z,48.97
2016-05-18T18:41:38.729Z,48.78
2016-05-18T18:42:24.592Z,48.69
2016-05-18T18:43:24.829Z,48.88
2016-05-18T18:44:24.769Z,48.49
2016-05-18T18:45:24.522Z,48.59
2016-05-18T18:46:38.650Z,48.69
2016-05-18T18:47:24.667Z,49.07
2016-05-18T18:48:24.890Z,48.47