createdAt,value
2018-08-19T04:00:29.190Z,0.00
2018-08-19T04:01:29.178Z,0.00
2018-08-19T04:02:29.141Z,0.00
2018-08-19T04:03:29.141Z,0.00
2018-08-19T04:04:29.136Z,0.00
2018-08-19T04:05:29.111Z,0.00
2018-08-19T04:06:29.112Z,0.00
2018-08-19T04:07:29.093Z,5.62
2018-08-19T04:08:29.073Z,5.62
2018-08-19T04:09:29.069Z,5.62
2018-08-19T04:10:29.068Z,5.62
2018-08-19T04:11:29.055Z,5.62
2018-08-19T04:12:29.032Z,5.62
2018-08-19T04:13:29.030Z,5.62
2018-08-19T04:14:29.014Z,5.62
2018-08-19T04:15:29.001Z,5.62
2018-08-19T04:16:29.002Z,11.25
2018-08-19T04:17:28.977Z,11.25
2018-08-19T04:18:28.966Z,11.25
2018-08-19T04:19:28.957Z,11.25
2018-08-19T04:20:28.942Z,11.25
2018-08-19T04:21:28.942Z,11.25
2018-08-19T04:22:28.952Z,11.25
2018-08-19T04:23:28.956Z,11.25
2018-08-19T04:24:28.895Z,16.88
2018-08-19T04:25:28.899Z,16.88
2018-08-19T04:26:28.887Z,16.88
2018-08-19T04:27:28.861Z,16.88
2018-08-19T04:28:28.859Z,16.88
2018-08-19T04:29:28.845Z,16.88
2018-08-19T04:30:28.832Z,16.88
2018-08-19T04:31:28.883Z,16.88
2018-08-19T04:32:28.808Z,22.50
2018-08-19T04:33:28.799Z,22.50
2018-08-19T04:34:28.787Z,22.50
2018-08-19T04:35:28.771Z,22.50
2018-08-19T04:36:28.775Z,22.50
2018-08-19T04:37:28.782Z,28.12
2018-08-19T04:38:28.747Z,28.12
2018-08-19T04:39:28.729Z,28.12
2018-08-19T04:40:28.719Z,28.12
2018-08-19T04:41:28.716Z,28.12
2018-08-19T04:42:28.699Z,28.12
2018-08-19T04:43:28.703Z,33.75
2018-08-19T04:44:28.713Z,33.75
2018-08-19T04:45:28.667Z,33.75
2018-08-19T04:46:28.689Z,33.75
2018-08-19T04:47:28.639Z,33.75
2018-08-19T04:48:28.627Z,39.38
2018-08-19T04:49:28.617Z,39.38
2018-08-19T04:50:28.606Z,39.38
2018-08-19T04:51:28.605Z,39.38
2018-08-19T04:52:28.588Z,39.38
2018-08-19T04:53:28.573Z,45.00
2018-08-19T04:54:28.562Z,45.00
2018-08-19T04:55:28.554Z,45.00
2018-08-19T04:56:28.571Z,45.00
2018-08-19T04:57:28.533Z,45.00
2018-08-19T04:58:28.517Z,45.00
2018-08-19T04:59:28.510Z,45.00
2018-08-19T05:00:28.494Z,50.62
2018-08-19T05:01:28.508Z,50.62
2018-08-19T05:02:28.483Z,50.62
2018-08-19T05:03:28.468Z,56.25
2018-08-19T05:04:28.452Z,56.25
2018-08-19T05:05:28.440Z,56.25
2018-08-19T05:06:28.442Z,61.88
2018-08-19T05:07:28.419Z,61.88
2018-08-19T05:08:28.625Z,61.88
2018-08-19T05:09:28.397Z,61.88
2018-08-19T05:10:28.385Z,67.50
2018-08-19T05:11:28.384Z,67.50
2018-08-19T05:12:28.363Z,73.12
2018-08-19T05:13:28.358Z,73.12
2018-08-19T05:14:28.341Z,78.75
2018-08-19T05:15:28.378Z,78.75
2018-08-19T05:16:28.331Z,84.38
2018-08-19T05:17:28.310Z,84.38
2018-08-19T05:18:28.294Z,90.00
2018-08-19T05:19:28.290Z,90.00
2018-08-19T05:20:28.278Z,90.00
2018-08-19T05:21:28.272Z,95.62
2018-08-19T05:22:28.310Z,95.62
2018-08-19T05:23:28.240Z,95.62
2018-08-19T05:24:28.228Z,95.62
2018-08-19T05:25:28.220Z,101.25
2018-08-19T05:26:28.216Z,101.25
2018-08-19T05:27:28.205Z,101.25
2018-08-19T05:28:28.199Z,101.25
2018-08-19T05:29:28.172Z,106.88
2018-08-19T05:30:28.166Z,106.88
2018-08-19T05:31:28.169Z,106.88
2018-08-19T05:32:28.140Z,112.50
2018-08-19T05:33:28.128Z,112.50
2018-08-19T05:34:28.117Z,112.50
2018-08-19T05:35:28.119Z,112.50
2018-08-19T05:36:28.140Z,118.12
2018-08-19T05:37:28.087Z,118.12
2018-08-19T05:38:28.075Z,118.12
2018-08-19T05:39:28.081Z,123.75
2018-08-19T05:40:28.050Z,123.75
2018-08-19T05:41:28.051Z,123.75
2018-08-19T05:42:28.031Z,123.75
2018-08-19T05:43:28.018Z,129.38
2018-08-19T05:44:28.011Z,129.38
2018-08-19T05:45:28.015Z,129.38
2018-08-19T05:46:28.003Z,129.38
2018-08-19T05:47:27.971Z,129.38
2018-08-19T05:48:27.963Z,135.00
2018-08-19T05:49:27.953Z,135.00
2018-08-19T05:50:27.939Z,135.00
2018-08-19T05:51:27.931Z,135.00
2018-08-19T05:52:27.933Z,135.00
2018-08-19T05:53:27.907Z,135.00
2018-08-19T05:54:27.902Z,135.00
2018-08-19T05:55:27.904Z,140.62
2018-08-19T05:56:27.874Z,140.62
2018-08-19T05:57:27.873Z,140.62
2018-08-19T05:58:27.853Z,140.62
2018-08-19T05:59:27.844Z,140.62
2018-08-19T06:00:27.830Z,140.62
2018-08-19T06:01:27.832Z,140.62
2018-08-19T06:02:27.819Z,140.62
2018-08-19T06:03:27.799Z,146.25
2018-08-19T06:04:27.787Z,146.25
2018-08-19T06:05:27.773Z,146.25
2018-08-19T06:06:27.774Z,146.25
2018-08-19T06:07:27.774Z,146.25
2018-08-19T06:08:27.808Z,146.25
2018-08-19T06:09:27.733Z,151.88
2018-08-19T06:10:27.719Z,151.88
2018-08-19T06:11:27.708Z,151.88
2018-08-19T06:12:27.706Z,151.88
2018-08-19T06:13:27.684Z,151.88
2018-08-19T06:14:27.679Z,151.88
2018-08-19T06:15:27.666Z,151.88
2018-08-19T06:16:27.650Z,151.88
2018-08-19T06:17:27.681Z,157.50
2018-08-19T06:18:27.629Z,157.50
2018-08-19T06:19:27.617Z,157.50
2018-08-19T06:20:27.605Z,163.12
2018-08-19T06:21:27.609Z,180.00
2018-08-19T06:22:27.596Z,219.38
2018-08-19T06:23:27.575Z,236.25
2018-08-19T06:24:27.580Z,275.62
2018-08-19T06:25:27.552Z,309.38
2018-08-19T06:26:27.542Z,315.00
2018-08-19T06:27:27.544Z,320.62
2018-08-19T06:28:27.518Z,309.38
2018-08-19T06:29:27.507Z,315.00
2018-08-19T06:30:27.527Z,315.00
2018-08-19T06:31:27.486Z,343.12
2018-08-19T06:32:27.510Z,343.12
2018-08-19T06:33:27.461Z,343.12
2018-08-19T06:34:27.460Z,348.75
2018-08-19T06:35:27.441Z,354.38
2018-08-19T06:36:27.495Z,348.75
2018-08-19T06:37:27.426Z,348.75
2018-08-19T06:38:27.408Z,354.38
2018-08-19T06:39:27.398Z,360.00
2018-08-19T06:40:27.385Z,360.00
2018-08-19T06:41:27.374Z,365.62
2018-08-19T06:42:27.381Z,365.62
2018-08-19T06:43:27.352Z,371.25
2018-08-19T06:44:27.341Z,376.88
2018-08-19T06:45:27.329Z,376.88
2018-08-19T06:46:27.316Z,371.25
2018-08-19T06:47:27.319Z,388.12
2018-08-19T06:48:27.295Z,393.75
2018-08-19T06:49:27.285Z,393.75
2018-08-19T06:50:27.273Z,399.38
2018-08-19T06:51:27.281Z,405.00
2018-08-19T06:52:27.274Z,405.00
2018-08-19T06:53:27.239Z,405.00
2018-08-19T06:54:27.229Z,410.62
2018-08-19T06:55:27.220Z,410.62
2018-08-19T06:56:27.212Z,416.25
2018-08-19T06:57:27.207Z,421.88
2018-08-19T06:58:27.184Z,427.50
2018-08-19T06:59:27.177Z,427.50
2018-08-19T07:00:27.165Z,433.12
2018-08-19T07:01:27.153Z,438.75
2018-08-19T07:02:27.172Z,438.75
2018-08-19T07:03:27.252Z,444.38
2018-08-19T07:04:27.127Z,450.00
2018-08-19T07:05:27.109Z,450.00
2018-08-19T07:06:27.097Z,455.62
2018-08-19T07:07:27.097Z,466.88
2018-08-19T07:08:27.079Z,466.88
2018-08-19T07:09:27.068Z,472.50
2018-08-19T07:10:27.056Z,478.12
2018-08-19T07:11:27.043Z,478.12
2018-08-19T07:12:27.052Z,483.75
2018-08-19T07:13:27.024Z,483.75
2018-08-19T07:14:27.008Z,489.38
2018-08-19T07:15:27.059Z,489.38
2018-08-19T07:16:26.989Z,495.00
2018-08-19T07:17:26.989Z,500.62
2018-08-19T07:18:26.967Z,506.25
2018-08-19T07:19:26.953Z,506.25
2018-08-19T07:20:26.944Z,506.25
2018-08-19T07:21:26.937Z,511.88
2018-08-19T07:22:26.934Z,517.50
2018-08-19T07:23:26.909Z,517.50
2018-08-19T07:24:26.902Z,523.12
2018-08-19T07:25:26.890Z,523.12
2018-08-19T07:26:26.878Z,528.75
2018-08-19T07:27:26.880Z,523.12
2018-08-19T07:28:26.897Z,534.38
2018-08-19T07:29:26.844Z,540.00
2018-08-19T07:30:26.835Z,540.00
2018-08-19T07:31:26.824Z,540.00
2018-08-19T07:32:26.823Z,545.62
2018-08-19T07:33:26.800Z,545.62
2018-08-19T07:34:26.798Z,545.62
2018-08-19T07:35:26.780Z,545.62
2018-08-19T07:36:26.771Z,551.25
2018-08-19T07:37:26.771Z,551.25
2018-08-19T07:38:26.746Z,556.88
2018-08-19T07:39:26.746Z,562.50
2018-08-19T07:40:26.750Z,568.12
2018-08-19T07:41:26.713Z,596.25
2018-08-19T07:42:26.721Z,585.00
2018-08-19T07:43:26.691Z,579.38
2018-08-19T07:44:26.682Z,781.88
2018-08-19T07:45:26.672Z,1130.62
2018-08-19T07:46:26.706Z,990.00
2018-08-19T07:47:26.661Z,742.50
2018-08-19T07:48:26.642Z,635.62
2018-08-19T07:49:26.631Z,613.12
2018-08-19T07:50:26.615Z,613.12
2018-08-19T07:51:26.620Z,613.12
2018-08-19T07:52:26.630Z,613.12
2018-08-19T07:53:26.590Z,618.75
2018-08-19T07:54:26.570Z,630.00
2018-08-19T07:55:26.563Z,663.75
2018-08-19T07:56:26.549Z,663.75
2018-08-19T07:57:26.538Z,826.88
2018-08-19T07:58:26.540Z,1254.38
2018-08-19T07:59:26.516Z,1018.12
2018-08-19T08:00:26.508Z,714.38
2018-08-19T08:01:26.547Z,686.25
2018-08-19T08:02:26.485Z,680.62
2018-08-19T08:03:26.490Z,680.62
2018-08-19T08:04:26.461Z,680.62
2018-08-19T08:05:26.453Z,691.88
2018-08-19T08:06:26.443Z,686.25
2018-08-19T08:07:26.437Z,697.50
2018-08-19T08:08:26.432Z,708.75
2018-08-19T08:09:26.408Z,725.62
2018-08-19T08:10:26.399Z,849.38
2018-08-19T08:11:26.385Z,950.62
2018-08-19T08:12:26.375Z,978.75
2018-08-19T08:13:26.389Z,973.12
2018-08-19T08:14:26.364Z,984.38
2018-08-19T08:15:26.341Z,973.12
2018-08-19T08:16:26.343Z,950.62
2018-08-19T08:17:26.322Z,1012.50
2018-08-19T08:18:26.334Z,1051.88
2018-08-19T08:19:26.299Z,1102.50
2018-08-19T08:20:26.289Z,1113.75
2018-08-19T08:21:26.520Z,1102.50
2018-08-19T08:22:26.269Z,1091.25
2018-08-19T08:23:26.270Z,1181.25
2018-08-19T08:24:26.246Z,1231.88
2018-08-19T08:25:26.248Z,1220.62
2018-08-19T08:26:26.222Z,1243.12
2018-08-19T08:27:26.215Z,1305.00
2018-08-19T08:28:26.214Z,1260.00
2018-08-19T08:29:26.192Z,1203.75
2018-08-19T08:30:26.180Z,1108.12
2018-08-19T08:31:26.170Z,1080.00
2018-08-19T08:32:26.157Z,1029.38
2018-08-19T08:33:26.166Z,1068.75
2018-08-19T08:34:26.195Z,1226.25
2018-08-19T08:35:26.126Z,1355.62
2018-08-19T08:36:26.116Z,1372.50
2018-08-19T08:37:26.113Z,1423.12
2018-08-19T08:38:26.126Z,1496.25
2018-08-19T08:39:26.096Z,2154.38
2018-08-19T08:40:26.072Z,3116.25
2018-08-19T08:41:26.062Z,3566.25
2018-08-19T08:42:26.049Z,3611.25
2018-08-19T08:43:26.051Z,3645.00
2018-08-19T08:44:26.028Z,3605.62
2018-08-19T08:45:26.017Z,3633.75
2018-08-19T08:46:26.006Z,3746.25
2018-08-19T08:47:26.048Z,3813.75
2018-08-19T08:48:25.998Z,3830.62
2018-08-19T08:49:25.975Z,3875.62
2018-08-19T08:50:25.963Z,3864.38
2018-08-19T08:51:25.958Z,3937.50
2018-08-19T08:52:25.942Z,4016.25
2018-08-19T08:53:25.942Z,4050.00
2018-08-19T08:54:25.921Z,4072.50
2018-08-19T08:55:25.914Z,4050.00
2018-08-19T08:56:25.933Z,4117.50
2018-08-19T08:57:25.885Z,4201.88
2018-08-19T08:58:25.889Z,4230.00
2018-08-19T08:59:25.865Z,4258.12
2018-08-19T09:00:25.855Z,4325.62
2018-08-19T09:01:25.843Z,4376.25
2018-08-19T09:02:25.836Z,4336.88
2018-08-19T09:03:25.832Z,4258.12
2018-08-19T09:04:25.810Z,4196.25
2018-08-19T09:05:25.812Z,4336.88
2018-08-19T09:06:25.790Z,4500.00
2018-08-19T09:07:26.293Z,4606.88
2018-08-19T09:08:25.802Z,4651.88
2018-08-19T09:09:25.760Z,4623.75
2018-08-19T09:10:25.762Z,4685.62
2018-08-19T09:11:25.734Z,4770.00
2018-08-19T09:12:25.729Z,4950.00
2018-08-19T09:13:25.725Z,4961.25
2018-08-19T09:14:25.702Z,4736.25
2018-08-19T09:15:25.693Z,4938.75
2018-08-19T09:16:25.685Z,4995.00
2018-08-19T09:17:25.674Z,4831.88
2018-08-19T09:18:25.671Z,4921.88
2018-08-19T09:19:25.759Z,5135.62
2018-08-19T09:20:25.642Z,5141.25
2018-08-19T09:21:25.629Z,5163.75
2018-08-19T09:22:25.615Z,5180.62
2018-08-19T09:23:25.678Z,5073.75
2018-08-19T09:24:25.596Z,4606.88
2018-08-19T09:25:25.587Z,3965.62
2018-08-19T09:26:25.577Z,3757.50
2018-08-19T09:27:25.562Z,3712.50
2018-08-19T09:28:25.561Z,3690.00
2018-08-19T09:29:25.544Z,3706.88
2018-08-19T09:30:25.531Z,3706.88
2018-08-19T09:31:25.519Z,3695.62
2018-08-19T09:32:25.511Z,3673.12
2018-08-19T09:33:25.511Z,3667.50
2018-08-19T09:34:25.488Z,3678.75
2018-08-19T09:35:25.475Z,3678.75
2018-08-19T09:36:25.465Z,3701.25
2018-08-19T09:37:25.457Z,3712.50
2018-08-19T09:38:25.456Z,3723.75
2018-08-19T09:39:25.433Z,3735.00
2018-08-19T09:40:25.422Z,3746.25
2018-08-19T09:41:25.412Z,3735.00
2018-08-19T09:42:25.407Z,3718.12
2018-08-19T09:43:25.398Z,3729.38
2018-08-19T09:44:25.383Z,3645.00
2018-08-19T09:45:25.369Z,3656.25
2018-08-19T09:46:25.358Z,3684.38
2018-08-19T09:47:25.345Z,3690.00
2018-08-19T09:48:25.348Z,3684.38
2018-08-19T09:49:25.325Z,3656.25
2018-08-19T09:50:25.314Z,3661.88
2018-08-19T09:51:25.329Z,3701.25
2018-08-19T09:52:25.297Z,3729.38
2018-08-19T09:53:25.300Z,3718.12
2018-08-19T09:54:25.271Z,3706.88
2018-08-19T09:55:25.261Z,3690.00
2018-08-19T09:56:25.248Z,3712.50
2018-08-19T09:57:25.249Z,3706.88
2018-08-19T09:58:25.256Z,3690.00
2018-08-19T09:59:25.221Z,2362.50
2018-08-19T10:00:25.204Z,613.12
2018-08-19T10:01:25.203Z,410.62
2018-08-19T10:02:25.198Z,371.25
2018-08-19T10:03:25.216Z,348.75
2018-08-19T10:04:25.181Z,343.12
2018-08-19T10:05:25.152Z,337.50
2018-08-19T10:06:25.143Z,331.88
2018-08-19T10:07:25.138Z,331.88
2018-08-19T10:08:25.120Z,326.25
2018-08-19T10:09:25.122Z,326.25
2018-08-19T10:10:25.107Z,320.62
2018-08-19T10:11:25.089Z,320.62
2018-08-19T10:12:25.074Z,320.62
2018-08-19T10:13:25.067Z,320.62
2018-08-19T10:14:25.066Z,320.62
2018-08-19T10:15:25.044Z,326.25
2018-08-19T10:16:25.033Z,326.25
2018-08-19T10:17:25.021Z,320.62
2018-08-19T10:18:25.012Z,320.62
2018-08-19T10:19:25.014Z,315.00
2018-08-19T10:20:24.988Z,315.00
2018-08-19T10:21:24.978Z,315.00
2018-08-19T10:22:24.972Z,320.62
2018-08-19T10:23:24.958Z,320.62
2018-08-19T10:24:24.968Z,320.62
2018-08-19T10:25:24.934Z,320.62
2018-08-19T10:26:24.931Z,320.62
2018-08-19T10:27:24.914Z,326.25
2018-08-19T10:28:24.901Z,326.25
2018-08-19T10:29:24.904Z,326.25
2018-08-19T10:30:24.880Z,320.62
2018-08-19T10:31:24.929Z,315.00
2018-08-19T10:32:24.858Z,309.38
2018-08-19T10:33:24.850Z,303.75
2018-08-19T10:34:24.855Z,292.50
2018-08-19T10:35:24.825Z,286.88
2018-08-19T10:36:24.814Z,286.88
2018-08-19T10:37:24.805Z,281.25
2018-08-19T10:38:24.796Z,281.25
2018-08-19T10:39:24.799Z,275.62
2018-08-19T10:40:24.774Z,270.00
2018-08-19T10:41:24.767Z,270.00
2018-08-19T10:42:24.753Z,264.38
2018-08-19T10:43:24.740Z,264.38
2018-08-19T10:44:24.741Z,258.75
2018-08-19T10:45:24.722Z,258.75
2018-08-19T10:46:24.711Z,253.12
2018-08-19T10:47:24.697Z,253.12
2018-08-19T10:48:24.685Z,253.12
2018-08-19T10:49:24.708Z,253.12
2018-08-19T10:50:24.664Z,253.12
2018-08-19T10:51:24.652Z,247.50
2018-08-19T10:52:24.643Z,247.50
2018-08-19T10:53:24.713Z,241.88
2018-08-19T10:54:24.635Z,241.88
2018-08-19T10:55:24.615Z,236.25
2018-08-19T10:56:24.598Z,236.25
2018-08-19T10:57:24.589Z,230.62
2018-08-19T10:58:24.647Z,230.62
2018-08-19T10:59:24.581Z,230.62
2018-08-19T11:00:24.557Z,230.62
2018-08-19T11:01:24.546Z,225.00
2018-08-19T11:02:24.538Z,225.00
2018-08-19T11:03:24.532Z,225.00
2018-08-19T11:04:24.525Z,225.00
2018-08-19T11:05:24.505Z,225.00
2018-08-19T11:06:24.496Z,225.00
2018-08-19T11:07:24.482Z,219.38
2018-08-19T11:08:24.472Z,219.38
2018-08-19T11:09:24.472Z,219.38
2018-08-19T11:10:24.449Z,219.38
2018-08-19T11:11:24.438Z,213.75
2018-08-19T11:12:24.428Z,213.75
2018-08-19T11:13:24.436Z,213.75
2018-08-19T11:14:24.416Z,213.75
2018-08-19T11:15:24.400Z,213.75
2018-08-19T11:16:24.384Z,208.12
2018-08-19T11:17:24.374Z,208.12
2018-08-19T11:18:24.360Z,208.12
2018-08-19T11:19:24.361Z,208.12
2018-08-19T11:20:24.343Z,208.12
2018-08-19T11:21:24.329Z,213.75
2018-08-19T11:22:24.319Z,208.12
2018-08-19T11:23:24.319Z,208.12
2018-08-19T11:24:24.310Z,202.50
2018-08-19T11:25:24.289Z,202.50
2018-08-19T11:26:24.320Z,202.50
2018-08-19T11:27:24.267Z,202.50
2018-08-19T11:28:24.252Z,202.50
2018-08-19T11:29:24.260Z,202.50
2018-08-19T11:30:24.231Z,202.50
2018-08-19T11:31:24.288Z,196.88
2018-08-19T11:32:24.210Z,196.88
2018-08-19T11:33:24.200Z,196.88
2018-08-19T11:34:24.212Z,202.50
2018-08-19T11:35:24.179Z,202.50
2018-08-19T11:36:24.167Z,196.88
2018-08-19T11:37:24.156Z,196.88
2018-08-19T11:38:24.145Z,196.88
2018-08-19T11:39:24.146Z,196.88
2018-08-19T11:40:24.126Z,191.25
2018-08-19T11:41:24.112Z,191.25
2018-08-19T11:42:24.102Z,185.62
2018-08-19T11:43:24.165Z,185.62
2018-08-19T11:44:24.096Z,185.62
2018-08-19T11:45:24.069Z,185.62
2018-08-19T11:46:24.062Z,185.62
2018-08-19T11:47:24.048Z,185.62
2018-08-19T11:48:24.043Z,180.00
2018-08-19T11:49:24.039Z,180.00
2018-08-19T11:50:24.019Z,180.00
2018-08-19T11:51:24.013Z,180.00
2018-08-19T11:52:23.994Z,174.38
2018-08-19T11:53:23.984Z,174.38
2018-08-19T11:54:23.986Z,174.38
2018-08-19T11:55:23.991Z,174.38
2018-08-19T11:56:23.952Z,174.38
2018-08-19T11:57:23.942Z,174.38
2018-08-19T11:58:23.930Z,174.38
2018-08-19T11:59:23.930Z,174.38
2018-08-19T12:00:23.909Z,174.38
2018-08-19T12:01:23.897Z,174.38
2018-08-19T12:02:23.887Z,174.38
2018-08-19T12:03:23.879Z,174.38
2018-08-19T12:04:23.867Z,174.38
2018-08-19T12:05:23.866Z,168.75
2018-08-19T12:06:23.847Z,168.75
2018-08-19T12:07:23.833Z,168.75
2018-08-19T12:08:23.823Z,168.75
2018-08-19T12:09:23.814Z,168.75
2018-08-19T12:10:23.813Z,168.75
2018-08-19T12:11:23.789Z,168.75
2018-08-19T12:12:23.781Z,168.75
2018-08-19T12:13:23.770Z,163.12
2018-08-19T12:14:23.757Z,163.12
2018-08-19T12:15:23.757Z,163.12
2018-08-19T12:16:23.736Z,163.12
2018-08-19T12:17:23.723Z,163.12
2018-08-19T12:18:23.714Z,163.12
2018-08-19T12:19:23.703Z,163.12
2018-08-19T12:20:23.702Z,163.12
2018-08-19T12:21:23.680Z,163.12
2018-08-19T12:22:23.668Z,163.12
2018-08-19T12:23:23.663Z,163.12
2018-08-19T12:24:23.650Z,163.12
2018-08-19T12:25:23.651Z,157.50
2018-08-19T12:26:23.626Z,163.12
2018-08-19T12:27:23.651Z,163.12
2018-08-19T12:28:23.608Z,163.12
2018-08-19T12:29:23.594Z,163.12
2018-08-19T12:30:23.599Z,163.12
2018-08-19T12:31:23.585Z,168.75
2018-08-19T12:32:23.562Z,163.12
2018-08-19T12:33:23.560Z,163.12
2018-08-19T12:34:23.541Z,168.75
2018-08-19T12:35:23.541Z,163.12
2018-08-19T12:36:23.519Z,157.50
2018-08-19T12:37:23.696Z,157.50
2018-08-19T12:38:23.497Z,157.50
2018-08-19T12:39:23.487Z,157.50
2018-08-19T12:40:23.494Z,163.12
2018-08-19T12:41:23.470Z,157.50
2018-08-19T12:42:23.454Z,157.50
2018-08-19T12:43:23.445Z,157.50
2018-08-19T12:44:23.433Z,151.88
2018-08-19T12:45:23.435Z,151.88
2018-08-19T12:46:23.411Z,151.88
2018-08-19T12:47:23.400Z,151.88
2018-08-19T12:48:23.390Z,146.25
2018-08-19T12:49:23.380Z,146.25
2018-08-19T12:50:23.380Z,146.25
2018-08-19T12:51:23.495Z,146.25
2018-08-19T12:52:23.351Z,146.25
2018-08-19T12:53:23.336Z,146.25
2018-08-19T12:54:23.324Z,146.25
2018-08-19T12:55:23.330Z,146.25
2018-08-19T12:56:23.306Z,140.62
2018-08-19T12:57:23.292Z,140.62
2018-08-19T12:58:23.283Z,140.62
2018-08-19T12:59:23.271Z,140.62
2018-08-19T13:00:23.273Z,140.62
2018-08-19T13:01:23.248Z,140.62
2018-08-19T13:02:23.240Z,140.62
2018-08-19T13:03:23.228Z,135.00
2018-08-19T13:04:23.223Z,135.00
2018-08-19T13:05:23.219Z,135.00
2018-08-19T13:06:23.195Z,135.00
2018-08-19T13:07:23.183Z,140.62
2018-08-19T13:08:23.177Z,140.62
2018-08-19T13:09:23.164Z,135.00
2018-08-19T13:10:23.162Z,140.62
2018-08-19T13:11:23.143Z,135.00
2018-08-19T13:12:23.134Z,135.00
2018-08-19T13:13:23.121Z,135.00
2018-08-19T13:14:23.110Z,135.00
2018-08-19T13:15:23.109Z,135.00
2018-08-19T13:16:23.087Z,135.00
2018-08-19T13:17:23.075Z,135.00
2018-08-19T13:18:23.064Z,135.00
2018-08-19T13:19:23.053Z,135.00
2018-08-19T13:20:23.053Z,135.00
2018-08-19T13:21:23.033Z,135.00
2018-08-19T13:22:23.022Z,135.00
2018-08-19T13:23:23.011Z,135.00
2018-08-19T13:24:22.999Z,135.00
2018-08-19T13:25:23.002Z,135.00
2018-08-19T13:26:22.979Z,129.38
2018-08-19T13:27:22.969Z,129.38
2018-08-19T13:28:22.957Z,129.38
2018-08-19T13:29:22.948Z,129.38
2018-08-19T13:30:22.945Z,129.38
2018-08-19T13:31:22.927Z,129.38
2018-08-19T13:32:22.914Z,129.38
2018-08-19T13:33:22.903Z,129.38
2018-08-19T13:34:22.893Z,129.38
2018-08-19T13:35:22.892Z,129.38
2018-08-19T13:36:22.972Z,129.38
2018-08-19T13:37:22.860Z,129.38
2018-08-19T13:38:22.952Z,129.38
2018-08-19T13:39:22.839Z,129.38
2018-08-19T13:40:22.836Z,129.38
2018-08-19T13:41:22.818Z,129.38
2018-08-19T13:42:22.805Z,129.38
2018-08-19T13:43:22.795Z,129.38
2018-08-19T13:44:22.784Z,123.75
2018-08-19T13:45:22.808Z,129.38
2018-08-19T13:46:22.763Z,129.38
2018-08-19T13:47:22.754Z,129.38
2018-08-19T13:48:22.740Z,129.38
2018-08-19T13:49:22.728Z,129.38
2018-08-19T13:50:22.734Z,129.38
2018-08-19T13:51:22.709Z,123.75
2018-08-19T13:52:22.697Z,123.75
2018-08-19T13:53:22.693Z,123.75
2018-08-19T13:54:22.674Z,123.75
2018-08-19T13:55:22.676Z,123.75
2018-08-19T13:56:22.656Z,123.75
2018-08-19T13:57:22.643Z,118.12
2018-08-19T13:58:22.631Z,118.12
2018-08-19T13:59:22.629Z,118.12
2018-08-19T14:00:22.625Z,118.12
2018-08-19T14:01:22.600Z,118.12
2018-08-19T14:02:22.596Z,118.12
2018-08-19T14:03:22.581Z,118.12
2018-08-19T14:04:22.569Z,118.12
2018-08-19T14:05:22.567Z,118.12
2018-08-19T14:06:22.549Z,118.12
2018-08-19T14:07:22.534Z,118.12
2018-08-19T14:08:22.524Z,118.12
2018-08-19T14:09:22.513Z,118.12
2018-08-19T14:10:22.537Z,118.12
2018-08-19T14:11:22.496Z,112.50
2018-08-19T14:12:22.545Z,112.50
2018-08-19T14:13:22.472Z,112.50
2018-08-19T14:14:22.458Z,112.50
2018-08-19T14:15:22.453Z,112.50
2018-08-19T14:16:22.447Z,112.50
2018-08-19T14:17:22.428Z,112.50
2018-08-19T14:18:22.419Z,112.50
2018-08-19T14:19:22.406Z,112.50
2018-08-19T14:20:22.394Z,112.50
2018-08-19T14:21:22.421Z,106.88
2018-08-19T14:22:22.374Z,106.88
2018-08-19T14:23:22.482Z,106.88
2018-08-19T14:24:22.350Z,112.50
2018-08-19T14:25:22.340Z,106.88
2018-08-19T14:26:22.338Z,106.88
2018-08-19T14:27:22.452Z,106.88
2018-08-19T14:28:22.427Z,106.88
2018-08-19T14:29:22.297Z,106.88
2018-08-19T14:30:22.515Z,106.88
2018-08-19T14:31:22.285Z,106.88
2018-08-19T14:32:22.263Z,106.88
2018-08-19T14:33:22.264Z,106.88
2018-08-19T14:34:22.244Z,101.25
2018-08-19T14:35:22.230Z,101.25
2018-08-19T14:36:22.231Z,101.25
2018-08-19T14:37:22.214Z,101.25
2018-08-19T14:38:22.199Z,101.25
2018-08-19T14:39:22.187Z,101.25
2018-08-19T14:40:22.311Z,101.25
2018-08-19T14:41:22.181Z,101.25
2018-08-19T14:42:22.158Z,101.25
2018-08-19T14:43:22.145Z,101.25
2018-08-19T14:44:22.134Z,101.25
2018-08-19T14:45:22.126Z,101.25
2018-08-19T14:46:22.137Z,101.25
2018-08-19T14:47:22.102Z,101.25
2018-08-19T14:48:22.095Z,101.25
2018-08-19T14:49:22.083Z,101.25
2018-08-19T14:50:22.075Z,101.25
2018-08-19T14:51:22.073Z,101.25
2018-08-19T14:52:22.049Z,101.25
2018-08-19T14:53:22.039Z,101.25
2018-08-19T14:54:22.026Z,101.25
2018-08-19T14:55:22.017Z,101.25
2018-08-19T14:56:22.015Z,95.62
2018-08-19T14:57:21.994Z,95.62
2018-08-19T14:58:21.983Z,95.62
2018-08-19T14:59:21.971Z,95.62
2018-08-19T15:00:21.965Z,95.62
2018-08-19T15:01:21.967Z,95.62
2018-08-19T15:02:22.029Z,95.62
2018-08-19T15:03:21.927Z,95.62
2018-08-19T15:04:21.916Z,95.62
2018-08-19T15:05:21.906Z,95.62
2018-08-19T15:06:22.065Z,95.62
2018-08-19T15:07:21.886Z,95.62
2018-08-19T15:08:21.878Z,95.62
2018-08-19T15:09:21.965Z,95.62
2018-08-19T15:10:21.855Z,95.62
2018-08-19T15:11:21.853Z,95.62
2018-08-19T15:12:21.832Z,90.00
2018-08-19T15:13:21.821Z,90.00
2018-08-19T15:14:21.810Z,90.00
2018-08-19T15:15:21.798Z,90.00
2018-08-19T15:16:21.810Z,90.00
2018-08-19T15:17:21.778Z,90.00
2018-08-19T15:18:21.766Z,90.00
2018-08-19T15:19:21.756Z,90.00
2018-08-19T15:20:21.744Z,90.00
2018-08-19T15:21:21.746Z,90.00
2018-08-19T15:22:21.722Z,90.00
2018-08-19T15:23:21.713Z,90.00
2018-08-19T15:24:21.700Z,90.00
2018-08-19T15:25:21.691Z,90.00
2018-08-19T15:26:21.693Z,84.38
2018-08-19T15:27:21.672Z,84.38
2018-08-19T15:28:21.663Z,84.38
2018-08-19T15:29:21.646Z,84.38
2018-08-19T15:30:21.638Z,84.38
2018-08-19T15:31:21.636Z,84.38
2018-08-19T15:32:21.818Z,84.38
2018-08-19T15:33:21.604Z,84.38
2018-08-19T15:34:21.592Z,84.38
2018-08-19T15:35:21.582Z,84.38
2018-08-19T15:36:21.583Z,84.38
2018-08-19T15:37:21.561Z,84.38
2018-08-19T15:38:21.552Z,84.38
2018-08-19T15:39:21.541Z,84.38
2018-08-19T15:40:21.526Z,84.38
2018-08-19T15:41:21.529Z,84.38
2018-08-19T15:42:21.506Z,84.38
2018-08-19T15:43:21.496Z,78.75
2018-08-19T15:44:21.483Z,78.75
2018-08-19T15:45:21.474Z,78.75
2018-08-19T15:46:21.473Z,78.75
2018-08-19T15:47:21.456Z,78.75
2018-08-19T15:48:21.441Z,78.75
2018-08-19T15:49:21.429Z,78.75
2018-08-19T15:50:21.420Z,78.75
2018-08-19T15:51:21.418Z,78.75
2018-08-19T15:52:21.403Z,78.75
2018-08-19T15:53:21.388Z,78.75
2018-08-19T15:54:21.376Z,78.75
2018-08-19T15:55:21.364Z,78.75
2018-08-19T15:56:21.367Z,78.75
2018-08-19T15:57:21.345Z,78.75
2018-08-19T15:58:21.332Z,78.75
2018-08-19T15:59:21.327Z,78.75
2018-08-19T16:00:21.312Z,78.75
2018-08-19T16:01:21.312Z,78.75
2018-08-19T16:02:21.293Z,73.12
2018-08-19T16:03:21.277Z,73.12
2018-08-19T16:04:21.273Z,73.12
2018-08-19T16:05:21.257Z,73.12
2018-08-19T16:06:21.258Z,73.12
2018-08-19T16:07:21.243Z,73.12
2018-08-19T16:08:21.232Z,73.12
2018-08-19T16:09:21.236Z,73.12
2018-08-19T16:10:21.205Z,73.12
2018-08-19T16:11:21.217Z,73.12
2018-08-19T16:12:21.284Z,73.12
2018-08-19T16:13:21.171Z,73.12
2018-08-19T16:14:21.158Z,73.12
2018-08-19T16:15:21.147Z,73.12
2018-08-19T16:16:21.139Z,73.12
2018-08-19T16:17:21.139Z,73.12
2018-08-19T16:18:21.116Z,67.50
2018-08-19T16:19:21.106Z,67.50
2018-08-19T16:20:21.094Z,67.50
2018-08-19T16:21:21.085Z,67.50
2018-08-19T16:22:21.082Z,67.50
2018-08-19T16:23:21.061Z,67.50
2018-08-19T16:24:21.069Z,67.50
2018-08-19T16:25:21.039Z,67.50
2018-08-19T16:26:21.029Z,67.50
2018-08-19T16:27:21.029Z,67.50
2018-08-19T16:28:21.008Z,67.50
2018-08-19T16:29:20.997Z,67.50
2018-08-19T16:30:20.986Z,67.50
2018-08-19T16:31:20.975Z,67.50