createdAt,value
2018-04-08T00:00:42.612Z,8.20
2018-04-08T00:01:42.509Z,10.70
2018-04-08T00:02:42.406Z,9.30
2018-04-08T00:03:42.324Z,8.10
2018-04-08T00:04:42.211Z,7.40
2018-04-08T00:05:42.109Z,8.60
2018-04-08T00:06:42.019Z,7.80
2018-04-08T00:07:41.914Z,8.60
2018-04-08T00:08:41.823Z,8.00
2018-04-08T00:09:41.722Z,7.60
2018-04-08T00:10:41.630Z,9.60
2018-04-08T00:11:41.526Z,8.00
2018-04-08T00:12:41.435Z,8.20
2018-04-08T00:13:41.336Z,9.40
2018-04-08T00:14:41.229Z,8.30
2018-04-08T00:15:41.138Z,9.20
2018-04-08T00:16:41.035Z,8.00
2018-04-08T00:17:40.945Z,8.60
2018-04-08T00:18:41.105Z,8.30
2018-04-08T00:19:40.753Z,8.10
2018-04-08T00:20:40.647Z,8.00
2018-04-08T00:21:40.543Z,8.20
2018-04-08T00:22:40.455Z,8.90
2018-04-08T00:23:40.348Z,9.40
2018-04-08T00:24:40.258Z,10.20
2018-04-08T00:25:40.155Z,7.80
2018-04-08T00:26:40.052Z,8.90
2018-04-08T00:27:39.960Z,7.80
2018-04-08T00:28:40.157Z,7.70
2018-04-08T00:29:39.766Z,7.70
2018-04-08T00:30:39.662Z,7.70
2018-04-08T00:31:39.571Z,8.00
2018-04-08T00:32:39.468Z,7.60
2018-04-08T00:33:39.365Z,10.70
2018-04-08T00:34:39.274Z,7.90
2018-04-08T00:35:39.174Z,10.00
2018-04-08T00:36:39.080Z,7.70
2018-04-08T00:37:38.977Z,8.70
2018-04-08T00:38:38.875Z,7.90
2018-04-08T00:39:38.783Z,8.10
2018-04-08T00:40:38.680Z,7.80
2018-04-08T00:41:38.589Z,7.80
2018-04-08T00:42:38.485Z,9.40
2018-04-08T00:43:38.385Z,8.40
2018-04-08T00:44:38.291Z,8.30
2018-04-08T00:45:38.188Z,9.60
2018-04-08T00:46:38.097Z,8.10
2018-04-08T00:47:37.995Z,8.70
2018-04-08T00:48:37.891Z,10.40
2018-04-08T00:49:37.806Z,8.10
2018-04-08T00:50:37.697Z,9.20
2018-04-08T00:51:37.604Z,7.40
2018-04-08T00:52:37.501Z,8.50
2018-04-08T00:53:37.400Z,9.60
2018-04-08T00:54:37.308Z,8.70
2018-04-08T00:55:37.206Z,9.40
2018-04-08T00:56:37.113Z,9.00
2018-04-08T00:57:37.010Z,9.60
2018-04-08T00:58:36.907Z,8.40
2018-04-08T00:59:36.816Z,7.50
2018-04-08T01:00:36.714Z,9.20
2018-04-08T01:01:36.621Z,8.40
2018-04-08T01:02:36.518Z,10.80
2018-04-08T01:03:36.417Z,7.60
2018-04-08T01:04:36.325Z,9.10
2018-04-08T01:05:36.223Z,8.60
2018-04-08T01:06:36.130Z,8.00
2018-04-08T01:07:36.035Z,8.60
2018-04-08T01:08:35.924Z,8.20
2018-04-08T01:09:35.833Z,8.60
2018-04-08T01:10:35.731Z,8.60
2018-04-08T01:11:35.638Z,8.70
2018-04-08T01:12:35.535Z,7.70
2018-04-08T01:13:35.433Z,8.50
2018-04-08T01:14:35.342Z,9.30
2018-04-08T01:15:35.239Z,8.60
2018-04-08T01:16:35.135Z,10.00
2018-04-08T01:17:35.046Z,9.20
2018-04-08T01:18:35.240Z,7.70
2018-04-08T01:19:34.852Z,7.90
2018-04-08T01:20:34.747Z,10.80
2018-04-08T01:21:34.645Z,9.10
2018-04-08T01:22:34.552Z,10.60
2018-04-08T01:23:34.448Z,9.30
2018-04-08T01:24:34.347Z,11.10
2018-04-08T01:25:34.256Z,9.00
2018-04-08T01:26:34.152Z,9.90
2018-04-08T01:27:34.060Z,8.40
2018-04-08T01:28:33.958Z,9.40
2018-04-08T01:29:33.854Z,8.80
2018-04-08T01:30:33.763Z,9.80
2018-04-08T01:31:33.664Z,9.80
2018-04-08T01:32:33.568Z,9.40
2018-04-08T01:33:33.465Z,8.50
2018-04-08T01:34:33.362Z,9.80
2018-04-08T01:35:33.272Z,8.10
2018-04-08T01:36:33.170Z,9.70
2018-04-08T01:37:33.066Z,10.20
2018-04-08T01:38:32.974Z,7.50
2018-04-08T01:39:32.871Z,10.20
2018-04-08T01:40:32.781Z,10.90
2018-04-08T01:41:32.679Z,8.60
2018-04-08T01:42:32.574Z,9.20
2018-04-08T01:43:32.732Z,9.00
2018-04-08T01:44:32.379Z,9.30
2018-04-08T01:45:32.278Z,8.90
2018-04-08T01:46:32.185Z,9.30
2018-04-08T01:47:32.082Z,8.90
2018-04-08T01:48:31.991Z,9.30
2018-04-08T01:49:31.891Z,8.00
2018-04-08T01:50:31.784Z,10.20
2018-04-08T01:51:31.695Z,8.40
2018-04-08T01:52:31.591Z,10.40
2018-04-08T01:53:31.487Z,9.10
2018-04-08T01:54:31.396Z,8.40
2018-04-08T01:55:31.294Z,8.10
2018-04-08T01:56:31.190Z,9.10
2018-04-08T01:57:31.101Z,9.60
2018-04-08T01:58:30.996Z,9.80
2018-04-08T01:59:30.909Z,9.90
2018-04-08T02:00:30.801Z,10.00
2018-04-08T02:01:30.698Z,9.50
2018-04-08T02:02:30.612Z,10.40
2018-04-08T02:03:30.754Z,10.70
2018-04-08T02:04:30.401Z,9.90
2018-04-08T02:05:30.309Z,11.30
2018-04-08T02:06:30.220Z,9.00
2018-04-08T02:07:30.104Z,8.30
2018-04-08T02:08:30.013Z,8.60
2018-04-08T02:09:29.909Z,11.20
2018-04-08T02:10:29.817Z,9.90
2018-04-08T02:11:29.717Z,8.80
2018-04-08T02:12:29.616Z,8.40
2018-04-08T02:13:29.820Z,9.30
2018-04-08T02:14:29.418Z,9.40
2018-04-08T02:15:29.314Z,10.30
2018-04-08T02:16:29.223Z,9.80
2018-04-08T02:17:29.132Z,8.40
2018-04-08T02:18:29.016Z,8.30
2018-04-08T02:19:28.932Z,10.90
2018-04-08T02:20:28.824Z,9.30
2018-04-08T02:21:28.722Z,8.50
2018-04-08T02:22:28.628Z,10.70
2018-04-08T02:23:28.774Z,9.10
2018-04-08T02:24:28.422Z,10.50
2018-04-08T02:25:28.331Z,9.50
2018-04-08T02:26:28.228Z,8.70
2018-04-08T02:27:28.125Z,8.50
2018-04-08T02:28:28.047Z,8.50
2018-04-08T02:29:27.930Z,9.10
2018-04-08T02:30:27.828Z,8.00
2018-04-08T02:31:27.736Z,10.00
2018-04-08T02:32:27.636Z,9.80
2018-04-08T02:33:27.534Z,8.70
2018-04-08T02:34:27.441Z,7.70
2018-04-08T02:35:27.339Z,10.10
2018-04-08T02:36:27.233Z,9.60
2018-04-08T02:37:27.145Z,8.80
2018-04-08T02:38:27.042Z,9.00
2018-04-08T02:39:26.965Z,9.70
2018-04-08T02:40:26.846Z,8.00
2018-04-08T02:41:26.741Z,9.00
2018-04-08T02:42:26.640Z,8.60
2018-04-08T02:43:26.547Z,10.10
2018-04-08T02:44:26.444Z,8.80
2018-04-08T02:45:26.351Z,8.50
2018-04-08T02:46:26.250Z,11.00
2018-04-08T02:47:26.146Z,7.90
2018-04-08T02:48:26.048Z,9.40
2018-04-08T02:49:25.955Z,8.00
2018-04-08T02:50:25.850Z,8.90
2018-04-08T02:51:25.758Z,8.40
2018-04-08T02:52:25.659Z,10.00
2018-04-08T02:53:25.852Z,9.00
2018-04-08T02:54:25.452Z,8.80
2018-04-08T02:55:25.357Z,9.20
2018-04-08T02:56:25.255Z,8.60
2018-04-08T02:57:25.151Z,10.00
2018-04-08T02:58:25.058Z,8.30
2018-04-08T02:59:24.957Z,7.80
2018-04-08T03:00:24.852Z,8.40
2018-04-08T03:01:24.763Z,9.40
2018-04-08T03:02:24.660Z,9.40
2018-04-08T03:03:24.555Z,9.90
2018-04-08T03:04:24.464Z,8.70
2018-04-08T03:05:24.361Z,9.00
2018-04-08T03:06:24.258Z,11.80
2018-04-08T03:07:24.168Z,8.30
2018-04-08T03:08:24.065Z,9.20
2018-04-08T03:09:23.960Z,9.70
2018-04-08T03:10:23.869Z,8.90
2018-04-08T03:11:23.765Z,8.90
2018-04-08T03:12:23.662Z,7.80
2018-04-08T03:13:23.572Z,11.70
2018-04-08T03:14:23.469Z,8.60
2018-04-08T03:15:23.366Z,9.80
2018-04-08T03:16:23.275Z,10.60
2018-04-08T03:17:23.171Z,9.00
2018-04-08T03:18:23.067Z,9.20
2018-04-08T03:19:22.977Z,9.00
2018-04-08T03:20:22.873Z,8.50
2018-04-08T03:21:22.771Z,7.90
2018-04-08T03:22:22.679Z,8.90
2018-04-08T03:23:22.575Z,9.70
2018-04-08T03:24:22.473Z,8.70
2018-04-08T03:25:22.371Z,9.20
2018-04-08T03:26:22.279Z,8.40
2018-04-08T03:27:22.176Z,11.10
2018-04-08T03:28:22.073Z,9.60
2018-04-08T03:29:21.980Z,9.30
2018-04-08T03:30:21.878Z,9.90
2018-04-08T03:31:21.779Z,12.00
2018-04-08T03:32:21.684Z,10.00
2018-04-08T03:33:21.831Z,11.50
2018-04-08T03:34:21.477Z,8.80
2018-04-08T03:35:21.386Z,8.20
2018-04-08T03:36:21.282Z,7.90
2018-04-08T03:37:21.179Z,10.50
2018-04-08T03:38:21.088Z,10.00
2018-04-08T03:39:20.986Z,9.90
2018-04-08T03:40:20.883Z,9.70
2018-04-08T03:41:20.781Z,9.80
2018-04-08T03:42:20.687Z,9.80
2018-04-08T03:43:20.834Z,11.00
2018-04-08T03:44:20.483Z,9.00
2018-04-08T03:45:20.392Z,8.90
2018-04-08T03:46:20.288Z,8.90
2018-04-08T03:47:20.184Z,11.80
2018-04-08T03:48:20.092Z,11.00
2018-04-08T03:49:19.989Z,9.80
2018-04-08T03:50:19.887Z,9.10
2018-04-08T03:51:19.796Z,9.70
2018-04-08T03:52:19.693Z,9.60
2018-04-08T03:53:19.589Z,10.30
2018-04-08T03:54:19.487Z,11.90
2018-04-08T03:55:19.394Z,11.30
2018-04-08T03:56:19.291Z,8.80
2018-04-08T03:57:19.187Z,10.20
2018-04-08T03:58:19.101Z,12.10
2018-04-08T03:59:18.996Z,9.70
2018-04-08T04:00:18.896Z,10.20
2018-04-08T04:01:18.800Z,10.70
2018-04-08T04:02:18.699Z,10.00
2018-04-08T04:03:18.611Z,11.10
2018-04-08T04:04:18.491Z,9.60
2018-04-08T04:05:18.400Z,10.00
2018-04-08T04:06:18.298Z,11.30
2018-04-08T04:07:18.195Z,10.70
2018-04-08T04:08:18.101Z,11.90
2018-04-08T04:09:17.997Z,10.40
2018-04-08T04:10:17.894Z,11.00
2018-04-08T04:11:17.810Z,10.70
2018-04-08T04:12:17.702Z,10.60
2018-04-08T04:13:17.599Z,10.90
2018-04-08T04:14:17.495Z,11.20
2018-04-08T04:15:17.404Z,9.60
2018-04-08T04:16:17.300Z,9.30
2018-04-08T04:17:17.206Z,10.10
2018-04-08T04:18:17.107Z,11.90
2018-04-08T04:19:17.004Z,9.50
2018-04-08T04:20:16.904Z,11.30
2018-04-08T04:21:16.813Z,11.00
2018-04-08T04:22:16.705Z,12.00
2018-04-08T04:23:16.902Z,9.60
2018-04-08T04:24:16.498Z,12.10
2018-04-08T04:25:16.408Z,11.40
2018-04-08T04:26:16.305Z,9.60
2018-04-08T04:27:16.202Z,10.70
2018-04-08T04:28:16.110Z,11.50
2018-04-08T04:29:16.007Z,11.20
2018-04-08T04:30:15.903Z,11.00
2018-04-08T04:31:15.801Z,11.20
2018-04-08T04:32:15.710Z,11.70
2018-04-08T04:33:15.908Z,11.30
2018-04-08T04:34:15.503Z,10.80
2018-04-08T04:35:15.411Z,11.80
2018-04-08T04:36:15.308Z,12.20
2018-04-08T04:37:15.206Z,11.60
2018-04-08T04:38:15.102Z,12.70
2018-04-08T04:39:15.012Z,11.20
2018-04-08T04:40:14.908Z,12.00
2018-04-08T04:41:14.804Z,13.10
2018-04-08T04:42:14.715Z,10.10
2018-04-08T04:43:14.610Z,13.30
2018-04-08T04:44:14.507Z,11.00
2018-04-08T04:45:14.404Z,11.00
2018-04-08T04:46:14.313Z,12.10
2018-04-08T04:47:14.213Z,11.10
2018-04-08T04:48:14.107Z,12.00
2018-04-08T04:49:14.015Z,12.20
2018-04-08T04:50:13.913Z,12.80
2018-04-08T04:51:13.812Z,10.30
2018-04-08T04:52:13.709Z,12.20
2018-04-08T04:53:13.616Z,14.00
2018-04-08T04:54:13.514Z,11.00
2018-04-08T04:55:13.409Z,12.80
2018-04-08T04:56:13.317Z,10.90
2018-04-08T04:57:13.214Z,11.40
2018-04-08T04:58:13.111Z,12.70
2018-04-08T04:59:13.020Z,10.50
2018-04-08T05:00:12.969Z,11.40
2018-04-08T05:01:12.815Z,14.40
2018-04-08T05:02:12.723Z,12.70
2018-04-08T05:03:12.618Z,10.80
2018-04-08T05:04:12.515Z,11.70
2018-04-08T05:05:12.426Z,11.90
2018-04-08T05:06:12.323Z,14.40
2018-04-08T05:07:12.220Z,12.40
2018-04-08T05:08:12.127Z,12.80
2018-04-08T05:09:12.024Z,13.10
2018-04-08T05:10:11.921Z,11.20
2018-04-08T05:11:11.830Z,12.80
2018-04-08T05:12:11.727Z,12.40
2018-04-08T05:13:11.625Z,11.80
2018-04-08T05:14:11.536Z,10.30
2018-04-08T05:15:11.430Z,11.20
2018-04-08T05:16:11.339Z,11.90
2018-04-08T05:17:11.236Z,11.30
2018-04-08T05:18:11.132Z,9.80
2018-04-08T05:19:11.041Z,12.20
2018-04-08T05:20:10.937Z,10.80
2018-04-08T05:21:10.847Z,11.60
2018-04-08T05:22:10.744Z,9.90
2018-04-08T05:23:10.644Z,10.30
2018-04-08T05:24:10.552Z,11.20
2018-04-08T05:25:10.448Z,11.20
2018-04-08T05:26:10.355Z,11.10
2018-04-08T05:27:10.252Z,9.90
2018-04-08T05:28:10.161Z,11.10
2018-04-08T05:29:10.058Z,12.90
2018-04-08T05:30:09.956Z,11.80
2018-04-08T05:31:09.864Z,10.70
2018-04-08T05:32:09.761Z,11.40
2018-04-08T05:33:09.670Z,12.40
2018-04-08T05:34:09.565Z,10.70
2018-04-08T05:35:09.479Z,10.20
2018-04-08T05:36:09.375Z,10.60
2018-04-08T05:37:09.281Z,10.30
2018-04-08T05:38:09.190Z,10.10
2018-04-08T05:39:09.087Z,10.50
2018-04-08T05:40:08.984Z,12.40
2018-04-08T05:41:08.898Z,10.10
2018-04-08T05:42:08.789Z,10.50
2018-04-08T05:43:08.700Z,12.20
2018-04-08T05:44:08.601Z,10.90
2018-04-08T05:45:08.505Z,9.80
2018-04-08T05:46:08.401Z,11.10
2018-04-08T05:47:08.311Z,10.80
2018-04-08T05:48:08.208Z,11.00
2018-04-08T05:49:08.115Z,11.10
2018-04-08T05:50:08.026Z,12.30
2018-04-08T05:51:07.922Z,10.30
2018-04-08T05:52:07.830Z,10.30
2018-04-08T05:53:07.728Z,11.20
2018-04-08T05:54:07.642Z,10.40
2018-04-08T05:55:07.546Z,10.00
2018-04-08T05:56:07.442Z,11.20
2018-04-08T05:57:07.352Z,9.70
2018-04-08T05:58:07.258Z,11.00
2018-04-08T05:59:07.158Z,10.70
2018-04-08T06:00:07.057Z,10.80
2018-04-08T06:01:06.964Z,10.90
2018-04-08T06:02:06.886Z,12.20
2018-04-08T06:03:06.782Z,11.10
2018-04-08T06:04:06.679Z,10.00
2018-04-08T06:05:06.588Z,10.70
2018-04-08T06:06:06.486Z,9.60
2018-04-08T06:07:06.394Z,10.10
2018-04-08T06:08:06.302Z,11.50
2018-04-08T06:09:06.202Z,11.70
2018-04-08T06:10:06.116Z,12.00
2018-04-08T06:11:06.019Z,11.40
2018-04-08T06:12:05.915Z,11.10
2018-04-08T06:13:05.825Z,11.00
2018-04-08T06:14:05.737Z,10.60
2018-04-08T06:15:05.643Z,11.60
2018-04-08T06:16:05.540Z,12.60
2018-04-08T06:17:05.448Z,11.30
2018-04-08T06:18:05.358Z,10.30
2018-04-08T06:19:05.255Z,12.00
2018-04-08T06:20:05.177Z,10.40
2018-04-08T06:21:05.077Z,10.30
2018-04-08T06:22:04.982Z,10.70
2018-04-08T06:23:04.878Z,10.60
2018-04-08T06:24:04.788Z,10.90
2018-04-08T06:25:04.698Z,10.80
2018-04-08T06:26:04.606Z,10.10
2018-04-08T06:27:04.503Z,11.40
2018-04-08T06:28:04.411Z,11.00
2018-04-08T06:29:04.321Z,10.40
2018-04-08T06:30:04.229Z,10.30
2018-04-08T06:31:04.126Z,11.00
2018-04-08T06:32:04.037Z,10.70
2018-04-08T06:33:03.945Z,10.60
2018-04-08T06:34:03.854Z,10.40
2018-04-08T06:35:03.763Z,10.90
2018-04-08T06:36:03.660Z,11.00
2018-04-08T06:37:03.569Z,11.50
2018-04-08T06:38:03.478Z,11.60
2018-04-08T06:39:03.388Z,11.40
2018-04-08T06:40:03.296Z,11.50
2018-04-08T06:41:03.193Z,11.30
2018-04-08T06:42:03.104Z,11.50
2018-04-08T06:43:03.011Z,13.10
2018-04-08T06:44:02.925Z,12.30
2018-04-08T06:45:02.831Z,12.90
2018-04-08T06:46:02.729Z,11.20
2018-04-08T06:47:02.637Z,11.30
2018-04-08T06:48:02.545Z,11.00
2018-04-08T06:49:02.455Z,11.70
2018-04-08T06:50:02.363Z,11.70
2018-04-08T06:51:02.273Z,10.90
2018-04-08T06:52:02.170Z,11.90
2018-04-08T06:53:02.079Z,11.40
2018-04-08T06:54:01.988Z,11.90
2018-04-08T06:55:01.898Z,12.30
2018-04-08T06:56:01.807Z,11.40
2018-04-08T06:57:01.717Z,11.50
2018-04-08T06:58:01.625Z,11.30
2018-04-08T06:59:01.533Z,11.50
2018-04-08T07:00:01.430Z,11.10
2018-04-08T07:01:01.341Z,11.60
2018-04-08T07:02:01.248Z,10.60
2018-04-08T07:03:01.161Z,11.00
2018-04-08T07:04:01.067Z,11.50
2018-04-08T07:05:00.976Z,11.70
2018-04-08T07:06:00.885Z,11.10
2018-04-08T07:07:00.795Z,11.30
2018-04-08T07:08:00.718Z,10.80
2018-04-08T07:09:00.614Z,10.50
2018-04-08T07:10:00.521Z,11.30
2018-04-08T07:11:00.419Z,10.90
2018-04-08T07:12:00.379Z,11.00
2018-04-08T07:13:00.236Z,10.80
2018-04-08T07:14:00.147Z,10.60
2018-04-08T07:15:00.055Z,11.10
2018-04-08T07:15:59.966Z,12.00
2018-04-08T07:16:59.874Z,10.80
2018-04-08T07:17:59.785Z,10.80
2018-04-08T07:18:59.692Z,10.60
2018-04-08T07:19:59.601Z,11.10
2018-04-08T07:20:59.514Z,10.80
2018-04-08T07:21:59.421Z,10.20
2018-04-08T07:22:59.328Z,10.60
2018-04-08T07:23:59.239Z,10.60
2018-04-08T07:24:59.138Z,11.40
2018-04-08T07:25:59.044Z,9.70
2018-04-08T07:26:58.953Z,10.10
2018-04-08T07:27:58.862Z,10.10
2018-04-08T07:28:58.772Z,10.90
2018-04-08T07:29:58.681Z,10.20
2018-04-08T07:30:58.580Z,10.60
2018-04-08T07:31:58.487Z,9.80
2018-04-08T07:32:58.395Z,9.70
2018-04-08T07:33:58.305Z,9.50
2018-04-08T07:34:58.213Z,10.10
2018-04-08T07:35:58.110Z,9.80
2018-04-08T07:36:58.022Z,10.70
2018-04-08T07:37:57.954Z,9.90
2018-04-08T07:38:57.838Z,9.30
2018-04-08T07:39:57.734Z,9.70
2018-04-08T07:40:57.644Z,9.50
2018-04-08T07:41:57.554Z,11.20
2018-04-08T07:42:57.451Z,10.40
2018-04-08T07:43:57.359Z,10.10
2018-04-08T07:44:57.269Z,9.50
2018-04-08T07:45:57.166Z,10.40
2018-04-08T07:46:57.073Z,10.00
2018-04-08T07:47:56.984Z,9.20
2018-04-08T07:48:56.881Z,9.80
2018-04-08T07:49:56.793Z,9.00
2018-04-08T07:50:56.698Z,9.60
2018-04-08T07:51:56.596Z,10.50
2018-04-08T07:52:56.504Z,9.40
2018-04-08T07:53:56.414Z,9.60
2018-04-08T07:54:56.311Z,9.30
2018-04-08T07:55:56.219Z,9.80
2018-04-08T07:56:56.128Z,9.20
2018-04-08T07:57:56.025Z,9.70
2018-04-08T07:58:55.941Z,10.30
2018-04-08T07:59:55.844Z,9.70
2018-04-08T08:00:55.741Z,10.50
2018-04-08T08:01:55.650Z,10.00
2018-04-08T08:02:55.809Z,9.40
2018-04-08T08:03:55.456Z,9.60
2018-04-08T08:04:55.364Z,11.60
2018-04-08T08:05:55.289Z,10.60
2018-04-08T08:06:55.170Z,13.30
2018-04-08T08:07:55.080Z,10.60
2018-04-08T08:08:54.978Z,10.50
2018-04-08T08:09:54.886Z,10.50
2018-04-08T08:10:54.799Z,10.30
2018-04-08T08:11:54.691Z,11.00
2018-04-08T08:12:54.601Z,11.30
2018-04-08T08:13:54.509Z,11.00
2018-04-08T08:14:54.407Z,11.60
2018-04-08T08:15:54.315Z,10.70
2018-04-08T08:16:54.238Z,11.00
2018-04-08T08:17:54.121Z,10.50
2018-04-08T08:18:54.031Z,11.20
2018-04-08T08:19:53.940Z,10.50
2018-04-08T08:20:53.836Z,11.60
2018-04-08T08:21:53.746Z,10.70
2018-04-08T08:22:53.654Z,10.60
2018-04-08T08:23:53.551Z,9.90
2018-04-08T08:24:53.461Z,10.50
2018-04-08T08:25:53.357Z,10.50
2018-04-08T08:26:53.266Z,9.70
2018-04-08T08:27:53.176Z,10.40
2018-04-08T08:28:53.073Z,11.10
2018-04-08T08:29:52.980Z,10.50
2018-04-08T08:30:52.891Z,10.60
2018-04-08T08:31:52.839Z,12.80
2018-04-08T08:32:52.946Z,10.10
2018-04-08T08:33:52.607Z,10.10
2018-04-08T08:34:52.502Z,11.40
2018-04-08T08:35:52.411Z,9.80
2018-04-08T08:36:52.323Z,10.00
2018-04-08T08:37:52.220Z,10.30
2018-04-08T08:38:52.126Z,9.60
2018-04-08T08:39:52.036Z,10.50
2018-04-08T08:40:51.934Z,9.90
2018-04-08T08:41:51.840Z,10.70
2018-04-08T08:42:51.751Z,9.70
2018-04-08T08:43:51.648Z,11.30
2018-04-08T08:44:51.556Z,11.10
2018-04-08T08:45:51.469Z,9.80
2018-04-08T08:46:51.363Z,10.30
2018-04-08T08:47:51.271Z,10.20
2018-04-08T08:48:51.169Z,9.80
2018-04-08T08:49:51.080Z,9.80
2018-04-08T08:50:50.986Z,9.70
2018-04-08T08:51:50.884Z,10.30
2018-04-08T08:52:50.792Z,9.60
2018-04-08T08:53:50.701Z,10.00
2018-04-08T08:54:50.641Z,9.90
2018-04-08T08:55:50.510Z,11.00
2018-04-08T08:56:50.416Z,9.60
2018-04-08T08:57:50.314Z,9.60
2018-04-08T08:58:50.223Z,9.80
2018-04-08T08:59:50.131Z,10.10
2018-04-08T09:00:50.030Z,10.20
2018-04-08T09:01:49.938Z,10.30
2018-04-08T09:02:49.846Z,10.10
2018-04-08T09:03:49.745Z,10.00
2018-04-08T09:04:49.654Z,10.10
2018-04-08T09:05:49.564Z,9.80
2018-04-08T09:06:49.518Z,9.40
2018-04-08T09:07:49.367Z,9.60
2018-04-08T09:08:49.276Z,10.40
2018-04-08T09:09:49.187Z,10.00
2018-04-08T09:10:49.082Z,12.20
2018-04-08T09:11:48.991Z,12.80
2018-04-08T09:12:48.905Z,9.30
2018-04-08T09:13:48.808Z,9.10
2018-04-08T09:14:48.709Z,11.30
2018-04-08T09:15:48.616Z,9.90
2018-04-08T09:16:48.514Z,9.50
2018-04-08T09:17:48.421Z,10.60
2018-04-08T09:18:48.336Z,9.10
2018-04-08T09:19:48.228Z,9.60
2018-04-08T09:20:48.136Z,10.90
2018-04-08T09:21:48.047Z,9.90
2018-04-08T09:22:48.269Z,8.80
2018-04-08T09:23:47.852Z,10.00
2018-04-08T09:24:47.763Z,9.70
2018-04-08T09:25:47.670Z,10.90
2018-04-08T09:26:47.567Z,11.20
2018-04-08T09:27:47.477Z,10.30
2018-04-08T09:28:47.385Z,9.60
2018-04-08T09:29:47.282Z,9.60
2018-04-08T09:30:47.195Z,10.60
2018-04-08T09:31:47.100Z,10.30
2018-04-08T09:32:47.002Z,10.10
2018-04-08T09:33:46.907Z,9.40
2018-04-08T09:34:46.815Z,11.00
2018-04-08T09:35:46.726Z,10.50
2018-04-08T09:36:46.623Z,9.30
2018-04-08T09:37:46.831Z,9.80
2018-04-08T09:38:46.487Z,8.90
2018-04-08T09:39:46.348Z,8.60
2018-04-08T09:40:46.245Z,8.50
2018-04-08T09:41:46.157Z,8.50
2018-04-08T09:42:46.063Z,8.40
2018-04-08T09:43:45.973Z,8.70
2018-04-08T09:44:45.870Z,8.80
2018-04-08T09:45:45.779Z,9.30
2018-04-08T09:46:45.692Z,8.60
2018-04-08T09:47:45.598Z,9.30
2018-04-08T09:48:45.507Z,8.70
2018-04-08T09:49:45.415Z,8.20
2018-04-08T09:50:45.313Z,8.70
2018-04-08T09:51:45.223Z,8.50
2018-04-08T09:52:45.131Z,7.70
2018-04-08T09:53:45.041Z,7.90
2018-04-08T09:54:44.949Z,8.20
2018-04-08T09:55:44.859Z,8.50
2018-04-08T09:56:44.768Z,8.00
2018-04-08T09:57:44.966Z,8.60
2018-04-08T09:58:44.574Z,8.60
2018-04-08T09:59:44.483Z,9.10
2018-04-08T10:00:44.393Z,8.90
2018-04-08T10:01:44.301Z,8.80
2018-04-08T10:02:44.211Z,8.00
2018-04-08T10:03:44.119Z,9.00
2018-04-08T10:04:44.017Z,8.60
2018-04-08T10:05:43.927Z,8.00
2018-04-08T10:06:43.835Z,8.30
2018-04-08T10:07:43.744Z,7.80
2018-04-08T10:08:43.653Z,7.20
2018-04-08T10:09:43.562Z,8.10
2018-04-08T10:10:43.471Z,9.90
2018-04-08T10:11:43.367Z,8.00
2018-04-08T10:12:43.277Z,8.10
2018-04-08T10:13:43.187Z,8.30
2018-04-08T10:14:43.096Z,8.30
2018-04-08T10:15:43.006Z,7.60
2018-04-08T10:16:42.902Z,7.70
2018-04-08T10:17:42.810Z,8.50
2018-04-08T10:18:42.719Z,8.20
2018-04-08T10:19:42.630Z,8.80
2018-04-08T10:20:42.538Z,8.00
2018-04-08T10:21:42.436Z,7.60
2018-04-08T10:22:42.344Z,7.80
2018-04-08T10:23:42.253Z,7.70
2018-04-08T10:24:42.163Z,8.90
2018-04-08T10:25:42.071Z,8.30
2018-04-08T10:26:41.981Z,8.90
2018-04-08T10:27:41.878Z,7.80
2018-04-08T10:28:41.786Z,7.60
2018-04-08T10:29:41.697Z,7.70
2018-04-08T10:30:41.605Z,7.30
2018-04-08T10:31:41.526Z,7.20
2018-04-08T10:32:41.412Z,8.10
2018-04-08T10:33:41.320Z,7.30
2018-04-08T10:34:41.230Z,6.90
2018-04-08T10:35:41.138Z,7.50
2018-04-08T10:36:41.048Z,8.10
2018-04-08T10:37:41.257Z,9.90
2018-04-08T10:38:40.854Z,8.30
2018-04-08T10:39:40.767Z,7.80
2018-04-08T10:40:40.671Z,8.00
2018-04-08T10:41:40.582Z,7.80
2018-04-08T10:42:40.489Z,8.30
2018-04-08T10:43:40.388Z,8.80
2018-04-08T10:44:40.301Z,7.40
2018-04-08T10:45:40.210Z,7.10
2018-04-08T10:46:40.116Z,7.40
2018-04-08T10:47:40.024Z,7.80
2018-04-08T10:48:39.935Z,8.90
2018-04-08T10:49:39.862Z,7.60
2018-04-08T10:50:39.739Z,7.80
2018-04-08T10:51:39.663Z,7.90
2018-04-08T10:52:39.558Z,8.50
2018-04-08T10:53:39.469Z,7.90
2018-04-08T10:54:39.375Z,8.00
2018-04-08T10:55:39.273Z,8.30
2018-04-08T10:56:39.182Z,7.30
2018-04-08T10:57:39.090Z,7.50
2018-04-08T10:58:39.000Z,8.20
2018-04-08T10:59:38.908Z,7.40
2018-04-08T11:00:38.818Z,7.40
2018-04-08T11:01:38.727Z,8.00
2018-04-08T11:02:38.625Z,7.40
2018-04-08T11:03:38.534Z,8.10
2018-04-08T11:04:38.444Z,7.70
2018-04-08T11:05:38.352Z,7.40
2018-04-08T11:06:38.260Z,7.30
2018-04-08T11:07:38.171Z,8.10
2018-04-08T11:08:38.079Z,7.50
2018-04-08T11:09:37.976Z,8.30
2018-04-08T11:10:37.893Z,8.40
2018-04-08T11:11:37.793Z,9.30
2018-04-08T11:12:37.704Z,7.50
2018-04-08T11:13:37.612Z,9.00
2018-04-08T11:14:37.521Z,7.50
2018-04-08T11:15:37.430Z,7.10
2018-04-08T11:16:37.329Z,8.80
2018-04-08T11:17:37.238Z,7.60
2018-04-08T11:18:37.147Z,6.70
2018-04-08T11:19:37.061Z,7.40
2018-04-08T11:20:36.964Z,7.30
2018-04-08T11:21:36.875Z,7.40
2018-04-08T11:22:36.782Z,7.60
2018-04-08T11:23:36.692Z,8.60
2018-04-08T11:24:36.592Z,8.00
2018-04-08T11:25:36.498Z,6.90
2018-04-08T11:26:36.407Z,7.00
2018-04-08T11:27:36.315Z,7.50
2018-04-08T11:28:36.225Z,9.20
2018-04-08T11:29:36.136Z,7.60
2018-04-08T11:30:36.045Z,9.70
2018-04-08T11:31:36.004Z,7.20
2018-04-08T11:32:35.850Z,7.20
2018-04-08T11:33:35.759Z,6.80
2018-04-08T11:34:35.667Z,8.40
2018-04-08T11:35:35.579Z,7.90
2018-04-08T11:36:35.486Z,7.30
2018-04-08T11:37:35.396Z,7.50
2018-04-08T11:38:35.306Z,7.90
2018-04-08T11:39:35.214Z,7.20
2018-04-08T11:40:35.123Z,7.30
2018-04-08T11:41:35.021Z,8.00
2018-04-08T11:42:34.929Z,7.50
2018-04-08T11:43:34.838Z,6.90
2018-04-08T11:44:34.747Z,7.10
2018-04-08T11:45:34.656Z,8.00
2018-04-08T11:46:34.566Z,7.50
2018-04-08T11:47:34.478Z,6.90
2018-04-08T11:48:34.384Z,7.60
2018-04-08T11:49:34.292Z,8.00
2018-04-08T11:50:34.190Z,7.30
2018-04-08T11:51:34.099Z,8.30
2018-04-08T11:52:34.007Z,7.30
2018-04-08T11:53:33.917Z,7.00
2018-04-08T11:54:33.826Z,8.90
2018-04-08T11:55:33.740Z,7.30
2018-04-08T11:56:33.644Z,7.80
2018-04-08T11:57:33.855Z,7.70
2018-04-08T11:58:33.463Z,8.10
2018-04-08T11:59:33.372Z,6.80
2018-04-08T12:00:33.270Z,7.50
2018-04-08T12:01:33.178Z,7.90
2018-04-08T12:02:33.088Z,7.00
2018-04-08T12:03:32.996Z,7.70
2018-04-08T12:04:32.912Z,7.60
2018-04-08T12:05:32.814Z,7.20
2018-04-08T12:06:32.725Z,8.00
2018-04-08T12:07:32.645Z,7.10
2018-04-08T12:08:32.544Z,7.30
2018-04-08T12:09:32.451Z,10.00
2018-04-08T12:10:32.348Z,6.90
2018-04-08T12:11:32.258Z,7.30
2018-04-08T12:12:32.166Z,7.20
2018-04-08T12:13:32.075Z,8.70
2018-04-08T12:14:31.984Z,7.50
2018-04-08T12:15:31.894Z,8.20
2018-04-08T12:16:31.803Z,7.20
2018-04-08T12:17:31.713Z,6.50
2018-04-08T12:18:31.621Z,7.60
2018-04-08T12:19:31.518Z,6.90
2018-04-08T12:20:31.430Z,6.70
2018-04-08T12:21:31.336Z,8.70
2018-04-08T12:22:31.247Z,6.70
2018-04-08T12:23:31.154Z,8.00
2018-04-08T12:24:31.065Z,7.00
2018-04-08T12:25:30.978Z,7.90
2018-04-08T12:26:30.883Z,7.10
2018-04-08T12:27:30.780Z,7.00
2018-04-08T12:28:30.689Z,7.60
2018-04-08T12:29:30.599Z,6.90
2018-04-08T12:30:30.507Z,7.30
2018-04-08T12:31:30.421Z,6.40
2018-04-08T12:32:30.324Z,6.60
2018-04-08T12:33:30.235Z,6.90
2018-04-08T12:34:30.143Z,7.30
2018-04-08T12:35:30.042Z,7.40
2018-04-08T12:36:29.949Z,7.40
2018-04-08T12:37:29.858Z,6.90
2018-04-08T12:38:29.772Z,7.00
2018-04-08T12:39:29.677Z,7.60
2018-04-08T12:40:29.586Z,8.70
2018-04-08T12:41:29.494Z,7.10
2018-04-08T12:42:29.404Z,7.40
2018-04-08T12:43:29.342Z,6.40
2018-04-08T12:44:29.223Z,7.00
2018-04-08T12:45:29.132Z,7.40
2018-04-08T12:46:29.029Z,7.80
2018-04-08T12:47:28.938Z,7.40
2018-04-08T12:48:28.847Z,8.40
2018-04-08T12:49:28.758Z,8.60
2018-04-08T12:50:28.666Z,10.20
2018-04-08T12:51:28.576Z,6.80
2018-04-08T12:52:28.484Z,9.60
2018-04-08T12:53:28.393Z,7.30
2018-04-08T12:54:28.314Z,8.10
2018-04-08T12:55:28.200Z,7.30
2018-04-08T12:56:28.109Z,7.30
2018-04-08T12:57:28.018Z,7.20
2018-04-08T12:58:27.927Z,7.10
2018-04-08T12:59:27.836Z,8.70
2018-04-08T13:00:27.781Z,7.30
2018-04-08T13:01:27.657Z,8.50
2018-04-08T13:02:27.563Z,6.80
2018-04-08T13:03:27.471Z,7.80
2018-04-08T13:04:27.382Z,6.80
2018-04-08T13:05:27.280Z,6.90
2018-04-08T13:06:27.200Z,7.00