createdAt,value
2019-03-27T00:01:16.851Z,12.82
2019-03-27T00:03:45.587Z,14.65
2019-03-27T00:06:14.238Z,16.90
2019-03-27T00:08:42.727Z,16.45
2019-03-27T00:11:11.259Z,17.25
2019-03-27T00:13:39.843Z,16.10
2019-03-27T00:16:08.384Z,14.70
2019-03-27T00:18:36.815Z,16.25
2019-03-27T00:21:05.301Z,15.05
2019-03-27T00:23:33.821Z,22.40
2019-03-27T00:26:02.368Z,17.10
2019-03-27T00:28:30.794Z,18.73
2019-03-27T00:30:59.267Z,16.00
2019-03-27T00:33:27.855Z,17.42
2019-03-27T00:35:56.390Z,19.20
2019-03-27T00:38:24.905Z,16.73
2019-03-27T00:40:53.443Z,18.98
2019-03-27T00:43:21.894Z,20.48
2019-03-27T00:45:50.452Z,21.25
2019-03-27T00:48:18.897Z,19.65
2019-03-27T00:50:47.443Z,19.10
2019-03-27T00:53:15.999Z,18.07
2019-03-27T00:55:44.532Z,16.85
2019-03-27T00:58:13.072Z,19.48
2019-03-27T01:00:47.331Z,18.77
2019-03-27T01:03:15.786Z,17.10
2019-03-27T01:05:44.532Z,19.92
2019-03-27T01:08:13.020Z,22.37
2019-03-27T01:10:41.475Z,21.95
2019-03-27T01:13:09.966Z,25.62
2019-03-27T01:15:40.081Z,21.75
2019-03-27T01:18:08.687Z,17.25
2019-03-27T01:20:37.211Z,30.80
2019-03-27T01:23:05.709Z,15.75
2019-03-27T01:25:34.330Z,16.42
2019-03-27T01:28:02.861Z,19.00
2019-03-27T01:30:31.316Z,14.65
2019-03-27T01:32:59.794Z,16.15
2019-03-27T01:35:28.342Z,15.60
2019-03-27T01:37:56.896Z,17.73
2019-03-27T01:40:25.353Z,15.08
2019-03-27T01:42:54.161Z,19.00
2019-03-27T01:45:22.696Z,18.23
2019-03-27T01:47:51.185Z,15.05
2019-03-27T01:50:19.807Z,14.87
2019-03-27T01:52:48.349Z,17.80
2019-03-27T01:55:16.856Z,17.52
2019-03-27T01:57:45.394Z,15.72
2019-03-27T02:00:14.038Z,18.35
2019-03-27T02:02:42.531Z,15.08
2019-03-27T02:05:11.415Z,14.75
2019-03-27T02:07:39.849Z,15.23
2019-03-27T02:10:09.449Z,21.60
2019-03-27T02:12:38.117Z,15.40
2019-03-27T02:15:08.695Z,18.17
2019-03-27T02:17:37.184Z,16.42
2019-03-27T02:20:08.089Z,17.12
2019-03-27T02:22:36.546Z,20.40
2019-03-27T02:25:07.078Z,20.17
2019-03-27T02:27:35.522Z,16.70
2019-03-27T02:30:06.391Z,16.50
2019-03-27T02:32:34.831Z,22.22
2019-03-27T02:35:03.445Z,15.35
2019-03-27T02:37:32.159Z,17.52
2019-03-27T02:40:00.625Z,21.45
2019-03-27T02:42:29.063Z,17.15
2019-03-27T02:44:57.658Z,18.27
2019-03-27T02:47:26.332Z,15.15
2019-03-27T02:49:54.792Z,17.98
2019-03-27T02:52:23.255Z,15.85
2019-03-27T02:54:51.891Z,17.48
2019-03-27T02:57:20.342Z,15.78
2019-03-27T02:59:48.990Z,16.65
2019-03-27T03:02:17.466Z,18.02
2019-03-27T03:04:46.034Z,16.20
2019-03-27T03:07:14.518Z,17.37
2019-03-27T03:09:42.961Z,18.95
2019-03-27T03:12:11.428Z,18.98
2019-03-27T03:14:39.964Z,16.93
2019-03-27T03:17:08.408Z,21.70
2019-03-27T03:19:36.957Z,20.10
2019-03-27T03:22:05.565Z,17.57
2019-03-27T03:24:34.012Z,14.63
2019-03-27T03:27:02.495Z,16.80
2019-03-27T03:29:31.009Z,15.32
2019-03-27T03:31:59.627Z,19.95
2019-03-27T03:34:28.245Z,17.35
2019-03-27T03:36:56.956Z,18.23
2019-03-27T03:39:25.441Z,16.50
2019-03-27T03:41:53.972Z,16.73
2019-03-27T03:44:22.516Z,15.80
2019-03-27T03:46:59.768Z,19.85
2019-03-27T03:49:21.304Z,16.15
2019-03-27T03:51:50.182Z,17.40
2019-03-27T03:54:19.475Z,17.57
2019-03-27T03:56:50.608Z,16.42
2019-03-27T03:59:20.552Z,19.37
2019-03-27T04:01:52.198Z,16.87
2019-03-27T04:04:22.284Z,17.05
2019-03-27T04:06:50.764Z,19.20
2019-03-27T04:09:24.619Z,16.27
2019-03-27T04:11:53.082Z,24.43
2019-03-27T04:14:21.540Z,20.88
2019-03-27T04:16:50.034Z,24.07
2019-03-27T04:19:18.546Z,18.60
2019-03-27T04:21:47.184Z,18.85
2019-03-27T04:24:16.075Z,24.00
2019-03-27T04:26:44.509Z,19.73
2019-03-27T04:29:12.976Z,23.90
2019-03-27T04:31:41.515Z,20.72
2019-03-27T04:34:09.990Z,21.37
2019-03-27T04:36:38.431Z,21.15
2019-03-27T04:39:07.053Z,19.12
2019-03-27T04:41:35.571Z,25.23
2019-03-27T04:44:04.190Z,25.30
2019-03-27T04:46:32.768Z,32.08
2019-03-27T04:49:01.237Z,29.70
2019-03-27T04:51:29.670Z,23.47
2019-03-27T04:53:58.137Z,22.10
2019-03-27T04:56:26.586Z,22.10
2019-03-27T04:58:55.050Z,26.90
2019-03-27T05:01:23.564Z,24.57
2019-03-27T05:03:52.765Z,20.45
2019-03-27T05:06:21.289Z,22.02
2019-03-27T05:08:49.780Z,23.92
2019-03-27T05:11:18.529Z,22.67
2019-03-27T05:13:47.055Z,19.65
2019-03-27T05:16:15.522Z,22.98
2019-03-27T05:18:44.085Z,27.60
2019-03-27T05:21:12.551Z,31.23
2019-03-27T05:23:41.103Z,35.78
2019-03-27T05:26:09.666Z,27.37
2019-03-27T05:28:38.247Z,23.57
2019-03-27T05:31:06.788Z,23.45
2019-03-27T05:33:35.227Z,21.70
2019-03-27T05:36:03.846Z,23.27
2019-03-27T05:38:32.393Z,25.08
2019-03-27T05:41:00.858Z,20.52
2019-03-27T05:43:29.328Z,22.22
2019-03-27T05:45:57.803Z,24.05
2019-03-27T05:48:26.332Z,22.73
2019-03-27T05:50:54.799Z,23.90
2019-03-27T05:53:23.248Z,24.32
2019-03-27T05:55:51.716Z,32.53
2019-03-27T05:58:20.316Z,23.25
2019-03-27T06:00:48.786Z,22.75
2019-03-27T06:03:17.241Z,25.15
2019-03-27T06:05:45.708Z,26.00
2019-03-27T06:08:14.242Z,27.77
2019-03-27T06:10:42.726Z,22.42
2019-03-27T06:13:11.181Z,26.17
2019-03-27T06:15:39.625Z,23.87
2019-03-27T06:18:13.359Z,22.15
2019-03-27T06:20:38.361Z,19.30
2019-03-27T06:23:06.839Z,24.70
2019-03-27T06:25:35.320Z,27.98
2019-03-27T06:28:03.897Z,19.48
2019-03-27T06:30:32.412Z,22.90
2019-03-27T06:33:00.895Z,18.05
2019-03-27T06:35:29.483Z,20.50
2019-03-27T06:37:58.020Z,19.48
2019-03-27T06:40:26.459Z,24.02
2019-03-27T06:42:54.956Z,17.27
2019-03-27T06:45:23.408Z,18.82
2019-03-27T06:47:51.878Z,20.17
2019-03-27T06:50:20.391Z,18.82
2019-03-27T06:52:48.866Z,20.48
2019-03-27T06:55:17.396Z,19.67
2019-03-27T06:57:45.931Z,19.25
2019-03-27T07:00:15.037Z,26.77
2019-03-27T07:02:43.592Z,32.55
2019-03-27T07:05:12.173Z,33.50
2019-03-27T07:07:40.746Z,38.13
2019-03-27T07:10:09.372Z,37.95
2019-03-27T07:12:37.908Z,36.35
2019-03-27T07:15:07.068Z,48.52
2019-03-27T07:17:35.566Z,46.05
2019-03-27T07:20:06.087Z,45.25
2019-03-27T07:22:34.548Z,47.50
2019-03-27T07:25:03.906Z,44.80
2019-03-27T07:27:32.596Z,42.95
2019-03-27T07:30:01.195Z,42.48
2019-03-27T07:32:29.638Z,39.20
2019-03-27T07:34:58.236Z,46.98
2019-03-27T07:37:26.813Z,46.70
2019-03-27T07:39:55.299Z,48.23
2019-03-27T07:42:23.778Z,51.23
2019-03-27T07:44:52.306Z,46.95
2019-03-27T07:47:21.334Z,58.52
2019-03-27T07:49:49.859Z,48.08
2019-03-27T07:52:18.307Z,52.70
2019-03-27T07:54:46.766Z,50.12
2019-03-27T07:57:15.209Z,57.88
2019-03-27T07:59:43.700Z,48.17
2019-03-27T08:02:12.520Z,43.90
2019-03-27T08:04:41.181Z,49.13
2019-03-27T08:07:09.771Z,48.02
2019-03-27T08:09:38.270Z,48.20
2019-03-27T08:12:06.887Z,46.85
2019-03-27T08:14:35.418Z,48.28
2019-03-27T08:17:03.956Z,42.90
2019-03-27T08:19:32.590Z,42.75
2019-03-27T08:22:01.248Z,47.15
2019-03-27T08:24:29.697Z,43.48
2019-03-27T08:26:58.309Z,46.25
2019-03-27T08:29:26.935Z,44.50
2019-03-27T08:31:55.561Z,40.52
2019-03-27T08:34:24.808Z,46.28
2019-03-27T08:36:53.343Z,47.15
2019-03-27T08:39:21.858Z,33.67
2019-03-27T08:41:50.398Z,33.85
2019-03-27T08:44:18.932Z,40.73
2019-03-27T08:46:47.674Z,33.75
2019-03-27T08:49:22.141Z,32.90
2019-03-27T08:51:46.720Z,25.85
2019-03-27T08:54:15.238Z,28.75
2019-03-27T08:56:43.721Z,28.27
2019-03-27T08:59:12.190Z,27.00
2019-03-27T09:01:40.667Z,32.05
2019-03-27T09:04:09.205Z,28.20
2019-03-27T09:06:37.686Z,29.23
2019-03-27T09:09:07.849Z,26.27
2019-03-27T09:11:36.804Z,23.40
2019-03-27T09:14:05.476Z,32.88
2019-03-27T09:16:33.929Z,35.13
2019-03-27T09:19:02.565Z,30.70
2019-03-27T09:21:31.006Z,29.77
2019-03-27T09:23:59.524Z,28.25
2019-03-27T09:26:27.975Z,28.47
2019-03-27T09:28:56.543Z,28.20
2019-03-27T09:31:25.003Z,31.90
2019-03-27T09:33:53.481Z,29.10
2019-03-27T09:36:21.929Z,32.48
2019-03-27T09:38:50.593Z,26.15
2019-03-27T09:41:21.508Z,31.87
2019-03-27T09:43:49.319Z,29.92
2019-03-27T09:46:17.775Z,31.68
2019-03-27T09:48:46.236Z,28.35
2019-03-27T09:51:14.778Z,28.23
2019-03-27T09:53:43.339Z,23.35
2019-03-27T09:56:19.081Z,26.70
2019-03-27T09:58:42.206Z,24.02
2019-03-27T10:01:10.725Z,29.18
2019-03-27T10:03:39.315Z,31.70
2019-03-27T10:06:07.786Z,33.53
2019-03-27T10:08:36.418Z,26.75
2019-03-27T10:11:05.307Z,24.80
2019-03-27T10:13:33.855Z,24.72
2019-03-27T10:16:02.386Z,25.30
2019-03-27T10:18:30.921Z,24.07
2019-03-27T10:20:59.462Z,24.55
2019-03-27T10:23:27.916Z,18.12
2019-03-27T10:25:56.926Z,17.95
2019-03-27T10:28:25.361Z,19.52
2019-03-27T10:30:53.926Z,21.42
2019-03-27T10:33:22.440Z,17.05
2019-03-27T10:35:51.014Z,16.85
2019-03-27T10:38:19.543Z,16.40
2019-03-27T10:40:48.160Z,16.80
2019-03-27T10:43:16.752Z,19.45
2019-03-27T10:45:45.308Z,14.83
2019-03-27T10:48:13.753Z,19.15
2019-03-27T10:50:42.359Z,17.82
2019-03-27T10:53:11.759Z,23.05
2019-03-27T10:55:40.243Z,20.50
2019-03-27T10:58:08.851Z,21.55
2019-03-27T11:00:37.386Z,20.90
2019-03-27T11:03:05.847Z,20.65
2019-03-27T11:05:34.318Z,21.40
2019-03-27T11:08:02.758Z,17.23
2019-03-27T11:10:31.380Z,20.30
2019-03-27T11:12:59.827Z,24.18
2019-03-27T11:15:28.405Z,17.80
2019-03-27T11:17:58.085Z,19.70
2019-03-27T11:20:31.338Z,19.50
2019-03-27T11:22:56.754Z,18.32
2019-03-27T11:25:25.333Z,17.70
2019-03-27T11:27:53.880Z,17.80
2019-03-27T11:30:25.419Z,17.70
2019-03-27T11:32:53.898Z,14.60
2019-03-27T11:35:22.418Z,17.40
2019-03-27T11:37:50.917Z,15.15
2019-03-27T11:40:19.367Z,12.28
2019-03-27T11:42:47.838Z,12.00
2019-03-27T11:45:16.421Z,9.30
2019-03-27T11:47:44.902Z,16.05
2019-03-27T11:50:14.677Z,12.63
2019-03-27T11:52:43.217Z,9.83
2019-03-27T11:55:12.105Z,11.50
2019-03-27T11:57:40.755Z,11.25
2019-03-27T12:00:10.693Z,12.28
2019-03-27T12:02:39.239Z,14.38
2019-03-27T12:05:08.607Z,11.18
2019-03-27T12:07:37.114Z,10.40
2019-03-27T12:10:08.073Z,13.98
2019-03-27T12:12:36.535Z,10.45
2019-03-27T12:15:06.423Z,8.93
2019-03-27T12:17:35.430Z,7.30
2019-03-27T12:20:05.209Z,7.72
2019-03-27T12:22:33.723Z,7.00
2019-03-27T12:25:02.162Z,6.85
2019-03-27T12:27:30.669Z,9.43
2019-03-27T12:29:59.419Z,11.18
2019-03-27T12:32:27.934Z,10.72
2019-03-27T12:34:56.426Z,10.70
2019-03-27T12:37:24.997Z,12.23
2019-03-27T12:39:53.644Z,12.20
2019-03-27T12:42:22.129Z,10.48
2019-03-27T12:44:50.603Z,12.63
2019-03-27T12:47:19.047Z,11.10
2019-03-27T12:49:47.526Z,13.45
2019-03-27T12:52:15.986Z,11.83
2019-03-27T12:54:44.525Z,10.32
2019-03-27T12:57:12.992Z,11.18
2019-03-27T12:59:41.542Z,8.60
2019-03-27T13:02:10.087Z,8.13
2019-03-27T13:04:38.564Z,8.43
2019-03-27T13:07:07.073Z,7.08
2019-03-27T13:09:35.610Z,6.05
2019-03-27T13:12:04.303Z,10.45
2019-03-27T13:14:33.032Z,8.83
2019-03-27T13:17:01.472Z,8.65
2019-03-27T13:19:29.973Z,7.58
2019-03-27T13:21:58.526Z,8.03
2019-03-27T13:24:27.032Z,9.18
2019-03-27T13:26:55.521Z,10.35
2019-03-27T13:29:23.969Z,14.38
2019-03-27T13:31:52.743Z,11.18
2019-03-27T13:34:21.182Z,10.80
2019-03-27T13:36:49.827Z,11.05
2019-03-27T13:39:18.339Z,14.07
2019-03-27T13:41:46.874Z,9.28
2019-03-27T13:44:15.770Z,8.65
2019-03-27T13:46:44.360Z,15.13
2019-03-27T13:49:12.931Z,13.20
2019-03-27T13:51:41.666Z,11.40
2019-03-27T13:54:10.154Z,10.80
2019-03-27T13:56:38.635Z,8.03
2019-03-27T13:59:07.212Z,9.68
2019-03-27T14:01:35.682Z,11.65
2019-03-27T14:04:04.217Z,9.28
2019-03-27T14:06:32.686Z,13.93
2019-03-27T14:09:01.215Z,8.70
2019-03-27T14:11:29.687Z,8.23
2019-03-27T14:14:10.586Z,8.00
2019-03-27T14:16:28.432Z,9.17
2019-03-27T14:18:56.962Z,9.48
2019-03-27T14:21:25.416Z,10.18
2019-03-27T14:23:53.881Z,8.43
2019-03-27T14:26:22.442Z,8.75
2019-03-27T14:28:51.183Z,7.65
2019-03-27T14:31:19.629Z,8.53
2019-03-27T14:33:48.213Z,10.08
2019-03-27T14:36:16.738Z,8.28
2019-03-27T14:38:45.201Z,9.05
2019-03-27T14:41:14.114Z,8.83
2019-03-27T14:43:42.702Z,7.40
2019-03-27T14:46:11.224Z,8.50
2019-03-27T14:48:39.901Z,13.28
2019-03-27T14:51:08.350Z,12.50
2019-03-27T14:53:37.195Z,11.15
2019-03-27T14:56:05.775Z,5.90
2019-03-27T14:58:34.320Z,8.13
2019-03-27T15:01:02.788Z,11.88
2019-03-27T15:03:31.403Z,10.98
2019-03-27T15:05:59.906Z,9.95
2019-03-27T15:08:28.443Z,9.23
2019-03-27T15:10:56.962Z,8.25
2019-03-27T15:13:25.620Z,8.10
2019-03-27T15:15:54.170Z,7.08
2019-03-27T15:18:22.756Z,7.17
2019-03-27T15:20:51.278Z,8.23
2019-03-27T15:23:19.973Z,4.78
2019-03-27T15:25:48.580Z,6.40
2019-03-27T15:28:17.103Z,5.15
2019-03-27T15:30:45.783Z,5.85
2019-03-27T15:33:14.310Z,8.45
2019-03-27T15:35:44.648Z,8.90
2019-03-27T15:38:13.007Z,5.75
2019-03-27T15:40:45.630Z,10.60
2019-03-27T15:43:14.143Z,9.15
2019-03-27T15:45:42.717Z,12.18
2019-03-27T15:48:11.326Z,9.70
2019-03-27T15:50:53.650Z,10.08
2019-03-27T15:53:10.092Z,9.27
2019-03-27T15:55:38.658Z,7.40
2019-03-27T15:58:07.180Z,8.73
2019-03-27T16:00:35.900Z,8.48
2019-03-27T16:03:04.518Z,8.60
2019-03-27T16:05:33.045Z,7.87
2019-03-27T16:08:01.678Z,6.33
2019-03-27T16:10:30.121Z,7.35
2019-03-27T16:12:59.949Z,8.23
2019-03-27T16:15:28.467Z,8.30
2019-03-27T16:17:56.951Z,9.10
2019-03-27T16:20:25.459Z,8.85
2019-03-27T16:22:54.010Z,10.13
2019-03-27T16:25:22.653Z,11.05
2019-03-27T16:27:51.175Z,10.88
2019-03-27T16:30:19.772Z,11.57
2019-03-27T16:32:48.294Z,12.00
2019-03-27T16:35:16.975Z,10.08
2019-03-27T16:37:45.522Z,12.40
2019-03-27T16:40:14.316Z,17.77
2019-03-27T16:42:42.884Z,12.25
2019-03-27T16:45:12.066Z,13.15
2019-03-27T16:47:40.548Z,10.20
2019-03-27T16:50:09.734Z,13.35
2019-03-27T16:52:38.344Z,12.30
2019-03-27T16:55:07.900Z,12.43
2019-03-27T16:57:36.395Z,13.62
2019-03-27T17:00:07.076Z,14.10
2019-03-27T17:02:35.691Z,16.23
2019-03-27T17:05:06.607Z,16.20
2019-03-27T17:07:35.174Z,15.55
2019-03-27T17:10:04.800Z,17.27
2019-03-27T17:12:33.250Z,14.63
2019-03-27T17:15:01.791Z,16.97
2019-03-27T17:17:30.254Z,14.35
2019-03-27T17:19:58.757Z,17.52
2019-03-27T17:22:27.305Z,12.70
2019-03-27T17:24:56.224Z,13.50
2019-03-27T17:27:24.832Z,14.87
2019-03-27T17:29:53.483Z,11.33
2019-03-27T17:32:22.195Z,12.47
2019-03-27T17:34:52.027Z,17.05
2019-03-27T17:37:20.800Z,15.85
2019-03-27T17:39:49.857Z,9.83
2019-03-27T17:42:18.445Z,12.45
2019-03-27T17:44:46.915Z,12.10
2019-03-27T17:47:15.500Z,14.30
2019-03-27T17:49:44.130Z,7.12
2019-03-27T17:52:12.737Z,12.40
2019-03-27T17:54:41.393Z,11.20
2019-03-27T17:57:09.822Z,13.13
2019-03-27T17:59:38.345Z,10.40
2019-03-27T18:02:07.081Z,9.08
2019-03-27T18:04:35.629Z,9.90
2019-03-27T18:07:04.375Z,9.03
2019-03-27T18:09:32.979Z,13.80
2019-03-27T18:12:01.551Z,11.18
2019-03-27T18:14:30.055Z,11.55
2019-03-27T18:16:58.614Z,12.70
2019-03-27T18:19:27.090Z,13.03
2019-03-27T18:22:07.029Z,11.70
2019-03-27T18:24:25.995Z,11.22
2019-03-27T18:26:54.613Z,10.68
2019-03-27T18:29:23.067Z,13.05
2019-03-27T18:31:51.752Z,11.38
2019-03-27T18:34:20.325Z,8.70
2019-03-27T18:36:48.824Z,11.68
2019-03-27T18:39:17.328Z,14.85
2019-03-27T18:41:45.970Z,10.50
2019-03-27T18:44:14.420Z,14.07
2019-03-27T18:46:42.987Z,17.10
2019-03-27T18:49:11.563Z,10.25
2019-03-27T18:51:40.010Z,10.43
2019-03-27T18:54:08.612Z,11.38
2019-03-27T18:56:37.222Z,15.13
2019-03-27T18:59:05.775Z,13.58
2019-03-27T19:01:34.315Z,16.10
2019-03-27T19:04:02.883Z,13.00
2019-03-27T19:06:31.390Z,15.13
2019-03-27T19:08:59.871Z,13.20
2019-03-27T19:11:28.566Z,16.52
2019-03-27T19:13:57.193Z,15.00
2019-03-27T19:16:26.255Z,11.53
2019-03-27T19:18:54.748Z,14.03
2019-03-27T19:21:23.324Z,9.75
2019-03-27T19:23:52.002Z,12.47
2019-03-27T19:26:20.507Z,15.32
2019-03-27T19:28:49.051Z,12.10
2019-03-27T19:31:17.815Z,14.20
2019-03-27T19:33:46.428Z,15.28
2019-03-27T19:36:14.930Z,13.30
2019-03-27T19:38:43.493Z,17.07
2019-03-27T19:41:12.086Z,15.05
2019-03-27T19:43:40.661Z,12.58
2019-03-27T19:46:09.199Z,13.78
2019-03-27T19:48:37.713Z,15.63
2019-03-27T19:51:06.374Z,14.47
2019-03-27T19:53:35.058Z,18.60
2019-03-27T19:56:03.631Z,16.55
2019-03-27T19:58:32.202Z,12.88
2019-03-27T20:01:00.747Z,17.02
2019-03-27T20:03:29.313Z,26.77
2019-03-27T20:05:57.794Z,18.37
2019-03-27T20:08:26.431Z,21.17
2019-03-27T20:10:55.018Z,25.23
2019-03-27T20:13:23.574Z,16.65
2019-03-27T20:15:52.227Z,19.05
2019-03-27T20:18:20.831Z,15.08
2019-03-27T20:20:49.307Z,15.90
2019-03-27T20:23:17.823Z,18.82
2019-03-27T20:25:46.369Z,18.55
2019-03-27T20:28:14.959Z,16.10
2019-03-27T20:30:43.511Z,15.10
2019-03-27T20:33:11.972Z,14.45
2019-03-27T20:35:40.817Z,14.93
2019-03-27T20:38:09.392Z,21.50
2019-03-27T20:40:38.151Z,18.98
2019-03-27T20:43:06.698Z,15.65
2019-03-27T20:45:35.176Z,24.12
2019-03-27T20:48:03.753Z,20.45
2019-03-27T20:50:32.215Z,19.95
2019-03-27T20:53:00.686Z,17.35
2019-03-27T20:55:30.609Z,17.05
2019-03-27T20:57:59.647Z,10.95
2019-03-27T21:00:28.245Z,18.10
2019-03-27T21:02:56.841Z,15.05
2019-03-27T21:05:25.310Z,17.00
2019-03-27T21:07:53.805Z,19.90
2019-03-27T21:10:22.305Z,19.27
2019-03-27T21:12:50.808Z,17.82
2019-03-27T21:15:19.272Z,17.55
2019-03-27T21:17:47.838Z,28.98
2019-03-27T21:20:16.443Z,16.42
2019-03-27T21:22:45.037Z,27.87
2019-03-27T21:25:13.968Z,25.95
2019-03-27T21:27:42.584Z,17.70
2019-03-27T21:30:12.551Z,19.73
2019-03-27T21:32:41.106Z,24.45
2019-03-27T21:35:09.691Z,15.10
2019-03-27T21:37:38.246Z,17.07
2019-03-27T21:40:08.136Z,23.35
2019-03-27T21:42:36.635Z,17.87
2019-03-27T21:45:07.215Z,19.10
2019-03-27T21:47:35.754Z,21.30
2019-03-27T21:50:06.361Z,23.62
2019-03-27T21:52:34.908Z,20.62
2019-03-27T21:55:04.283Z,26.80
2019-03-27T21:57:32.789Z,24.12
2019-03-27T22:00:01.333Z,23.15
2019-03-27T22:02:29.831Z,29.40
2019-03-27T22:04:58.359Z,22.67
2019-03-27T22:07:26.831Z,23.07
2019-03-27T22:09:55.308Z,20.52
2019-03-27T22:12:23.767Z,19.85
2019-03-27T22:14:52.348Z,21.57
2019-03-27T22:17:20.868Z,18.60
2019-03-27T22:19:49.364Z,17.07
2019-03-27T22:22:17.813Z,16.93
2019-03-27T22:24:46.356Z,27.37
2019-03-27T22:27:14.818Z,20.88
2019-03-27T22:29:43.384Z,17.95
2019-03-27T22:32:12.082Z,23.38
2019-03-27T22:34:40.622Z,19.40
2019-03-27T22:37:09.072Z,21.73
2019-03-27T22:39:37.610Z,22.40
2019-03-27T22:42:06.150Z,22.45
2019-03-27T22:44:34.626Z,22.73
2019-03-27T22:47:03.092Z,21.60
2019-03-27T22:49:31.734Z,21.82
2019-03-27T22:52:00.302Z,19.10
2019-03-27T22:54:28.833Z,16.45
2019-03-27T22:56:57.396Z,20.90
2019-03-27T22:59:25.808Z,16.62
2019-03-27T23:01:54.592Z,18.98
2019-03-27T23:04:23.112Z,21.15
2019-03-27T23:06:51.602Z,21.50
2019-03-27T23:09:20.311Z,23.45
2019-03-27T23:11:48.937Z,19.65
2019-03-27T23:14:17.378Z,18.37
2019-03-27T23:16:45.869Z,19.80
2019-03-27T23:19:14.327Z,27.50
2019-03-27T23:21:42.917Z,23.45
2019-03-27T23:24:11.466Z,20.77
2019-03-27T23:26:39.952Z,23.62
2019-03-27T23:29:08.477Z,22.22
2019-03-27T23:31:37.006Z,21.07
2019-03-27T23:34:05.549Z,18.70
2019-03-27T23:36:34.048Z,20.08
2019-03-27T23:39:02.785Z,20.17
2019-03-27T23:41:31.275Z,21.77
2019-03-27T23:43:59.755Z,23.05
2019-03-27T23:46:28.198Z,19.02
2019-03-27T23:48:56.671Z,24.65
2019-03-27T23:51:25.159Z,24.10
2019-03-27T23:53:54.005Z,23.80
2019-03-27T23:56:23.103Z,19.70
2019-03-27T23:58:51.688Z,19.37
