createdAt,value
2018-09-13T00:01:20.468Z,13.40
2018-09-13T00:03:48.084Z,13.40
2018-09-13T00:06:15.643Z,13.40
2018-09-13T00:08:43.219Z,13.40
2018-09-13T00:11:10.863Z,13.40
2018-09-13T00:13:38.469Z,13.50
2018-09-13T00:16:06.127Z,13.40
2018-09-13T00:18:33.908Z,13.40
2018-09-13T00:21:01.646Z,13.40
2018-09-13T00:23:29.224Z,13.40
2018-09-13T00:25:56.864Z,13.40
2018-09-13T00:28:24.510Z,13.40
2018-09-13T00:30:52.396Z,13.40
2018-09-13T00:33:20.120Z,13.40
2018-09-13T00:35:47.828Z,13.40
2018-09-13T00:38:15.472Z,13.40
2018-09-13T00:40:43.138Z,13.40
2018-09-13T00:43:10.820Z,13.30
2018-09-13T00:45:38.598Z,13.40
2018-09-13T00:48:06.365Z,13.30
2018-09-13T00:50:33.932Z,13.30
2018-09-13T00:53:16.360Z,13.30
2018-09-13T00:55:43.960Z,13.30
2018-09-13T00:58:11.856Z,13.30
2018-09-13T01:00:39.405Z,13.30
2018-09-13T01:03:07.113Z,13.30
2018-09-13T01:05:34.802Z,13.30
2018-09-13T01:08:02.601Z,13.30
2018-09-13T01:10:30.242Z,13.20
2018-09-13T01:12:57.854Z,13.20
2018-09-13T01:15:25.455Z,13.20
2018-09-13T01:17:53.078Z,13.20
2018-09-13T01:20:20.894Z,13.20
2018-09-13T01:22:48.566Z,13.20
2018-09-13T01:25:16.398Z,13.20
2018-09-13T01:27:44.106Z,13.20
2018-09-13T01:30:11.854Z,13.20
2018-09-13T01:32:39.499Z,13.20
2018-09-13T01:35:07.258Z,13.20
2018-09-13T01:37:34.949Z,13.10
2018-09-13T01:40:02.661Z,13.20
2018-09-13T01:42:30.414Z,13.10
2018-09-13T01:44:58.231Z,13.10
2018-09-13T01:47:26.159Z,13.10
2018-09-13T01:49:53.870Z,13.10
2018-09-13T01:52:21.462Z,13.10
2018-09-13T01:54:49.173Z,13.10
2018-09-13T01:57:16.837Z,13.00
2018-09-13T01:59:44.747Z,13.00
2018-09-13T02:02:12.525Z,13.00
2018-09-13T02:04:40.229Z,13.00
2018-09-13T02:07:07.832Z,13.00
2018-09-13T02:09:35.448Z,12.90
2018-09-13T02:12:03.220Z,12.90
2018-09-13T02:14:30.817Z,12.90
2018-09-13T02:16:58.445Z,12.90
2018-09-13T02:19:26.122Z,12.90
2018-09-13T02:21:53.789Z,12.90
2018-09-13T02:24:21.429Z,12.90
2018-09-13T02:26:48.997Z,12.90
2018-09-13T02:29:16.593Z,12.90
2018-09-13T02:31:44.168Z,12.90
2018-09-13T02:34:11.873Z,12.90
2018-09-13T02:36:39.491Z,12.90
2018-09-13T02:39:08.437Z,12.90
2018-09-13T02:41:36.006Z,12.90
2018-09-13T02:44:04.022Z,12.90
2018-09-13T02:46:31.607Z,12.90
2018-09-13T02:48:59.165Z,12.90
2018-09-13T02:51:26.746Z,12.90
2018-09-13T02:53:54.286Z,12.90
2018-09-13T02:56:21.943Z,12.80
2018-09-13T02:58:49.567Z,12.90
2018-09-13T03:01:17.149Z,12.90
2018-09-13T03:03:44.704Z,12.90
2018-09-13T03:06:12.266Z,12.90
2018-09-13T03:08:39.860Z,12.90
2018-09-13T03:11:07.542Z,12.90
2018-09-13T03:13:35.141Z,12.90
2018-09-13T03:16:02.759Z,12.90
2018-09-13T03:18:30.465Z,12.90
2018-09-13T03:20:58.045Z,12.90
2018-09-13T03:23:25.727Z,12.90
2018-09-13T03:25:53.277Z,12.90
2018-09-13T03:28:20.908Z,12.90
2018-09-13T03:30:48.525Z,12.90
2018-09-13T03:33:20.295Z,12.80
2018-09-13T03:35:47.862Z,12.80
2018-09-13T03:38:15.441Z,12.80
2018-09-13T03:40:43.052Z,12.80
2018-09-13T03:43:10.622Z,12.80
2018-09-13T03:45:38.182Z,12.90
2018-09-13T03:48:06.705Z,12.90
2018-09-13T03:50:34.572Z,12.90
2018-09-13T03:53:02.406Z,12.90
2018-09-13T03:55:30.013Z,12.80
2018-09-13T03:57:57.582Z,12.80
2018-09-13T04:00:25.146Z,12.80
2018-09-13T04:02:52.754Z,12.70
2018-09-13T04:05:20.329Z,12.80
2018-09-13T04:07:47.878Z,12.70
2018-09-13T04:10:15.478Z,12.80
2018-09-13T04:12:47.790Z,12.70
2018-09-13T04:15:15.380Z,12.80
2018-09-13T04:17:43.011Z,12.70
2018-09-13T04:20:10.607Z,12.80
2018-09-13T04:22:44.844Z,12.70
2018-09-13T04:25:12.433Z,12.70
2018-09-13T04:27:39.977Z,12.70
2018-09-13T04:30:07.638Z,12.70
2018-09-13T04:32:35.221Z,12.60
2018-09-13T04:35:02.857Z,12.70
2018-09-13T04:37:30.442Z,12.70
2018-09-13T04:39:58.009Z,12.60
2018-09-13T04:42:25.634Z,12.60
2018-09-13T04:44:53.197Z,12.60
2018-09-13T04:47:20.757Z,12.60
2018-09-13T04:49:48.449Z,12.70
2018-09-13T04:52:16.113Z,12.70
2018-09-13T04:54:43.690Z,12.70
2018-09-13T04:57:11.313Z,12.70
2018-09-13T04:59:38.891Z,12.70
2018-09-13T05:02:06.504Z,12.70
2018-09-13T05:04:34.072Z,12.70
2018-09-13T05:07:01.671Z,12.80
2018-09-13T05:09:29.277Z,12.80
2018-09-13T05:12:01.077Z,12.80
2018-09-13T05:14:28.660Z,12.80
2018-09-13T05:16:56.244Z,12.90
2018-09-13T05:19:23.804Z,12.90
2018-09-13T05:21:52.452Z,12.90
2018-09-13T05:24:20.147Z,12.90
2018-09-13T05:26:47.785Z,12.90
2018-09-13T05:29:15.477Z,12.90
2018-09-13T05:31:43.228Z,12.80
2018-09-13T05:34:10.920Z,12.80
2018-09-13T05:36:38.638Z,12.80
2018-09-13T05:39:10.129Z,12.80
2018-09-13T05:41:38.205Z,12.80
2018-09-13T05:44:05.837Z,12.80
2018-09-13T05:46:33.421Z,12.70
2018-09-13T05:49:01.121Z,12.70
2018-09-13T05:51:28.801Z,12.80
2018-09-13T05:53:56.593Z,12.80
2018-09-13T05:56:24.479Z,12.80
2018-09-13T05:58:52.119Z,12.80
2018-09-13T06:01:19.754Z,12.90
2018-09-13T06:03:47.406Z,12.90
2018-09-13T06:06:15.213Z,12.90
2018-09-13T06:08:42.983Z,12.90
2018-09-13T06:11:10.582Z,12.90
2018-09-13T06:13:38.462Z,12.90
2018-09-13T06:16:06.348Z,13.00
2018-09-13T06:18:34.117Z,13.00
2018-09-13T06:21:01.754Z,13.00
2018-09-13T06:23:29.358Z,13.00
2018-09-13T06:25:56.917Z,13.10
2018-09-13T06:28:24.501Z,13.10
2018-09-13T06:30:52.213Z,13.10
2018-09-13T06:33:19.819Z,13.10
2018-09-13T06:35:47.408Z,13.10
2018-09-13T06:38:15.201Z,13.20
2018-09-13T06:40:42.822Z,13.20
2018-09-13T06:43:10.406Z,13.20
2018-09-13T06:45:37.993Z,13.20
2018-09-13T06:48:05.866Z,13.20
2018-09-13T06:50:33.477Z,13.20
2018-09-13T06:53:01.085Z,13.20
2018-09-13T06:55:28.713Z,13.20
2018-09-13T06:57:56.285Z,13.30
2018-09-13T07:00:23.912Z,13.30
2018-09-13T07:02:51.456Z,13.30
2018-09-13T07:05:19.068Z,13.40
2018-09-13T07:07:46.709Z,13.40
2018-09-13T07:10:14.340Z,13.40
2018-09-13T07:12:41.957Z,13.50
2018-09-13T07:15:09.618Z,13.60
2018-09-13T07:17:37.189Z,13.60
2018-09-13T07:20:05.253Z,13.60
2018-09-13T07:22:33.017Z,13.70
2018-09-13T07:25:00.589Z,13.70
2018-09-13T07:27:28.289Z,13.70
2018-09-13T07:29:55.838Z,13.70
2018-09-13T07:32:23.461Z,13.70
2018-09-13T07:34:51.115Z,13.80
2018-09-13T07:37:18.785Z,13.80
2018-09-13T07:39:46.525Z,13.90
2018-09-13T07:42:14.110Z,13.90
2018-09-13T07:44:41.738Z,14.00
2018-09-13T07:47:09.413Z,14.00
2018-09-13T07:49:37.002Z,14.10
2018-09-13T07:52:04.677Z,14.10
2018-09-13T07:54:32.261Z,14.10
2018-09-13T07:56:59.873Z,14.20
2018-09-13T07:59:27.979Z,14.30
2018-09-13T08:01:55.560Z,14.40
2018-09-13T08:04:23.160Z,14.50
2018-09-13T08:06:50.762Z,14.60
2018-09-13T08:09:18.365Z,14.60
2018-09-13T08:11:45.963Z,14.60
2018-09-13T08:14:13.546Z,14.70
2018-09-13T08:16:41.193Z,14.70
2018-09-13T08:19:08.734Z,14.80
2018-09-13T08:21:36.384Z,15.00
2018-09-13T08:24:03.983Z,15.20
2018-09-13T08:26:31.578Z,15.40
2018-09-13T08:28:59.141Z,15.50
2018-09-13T08:31:26.857Z,15.60
2018-09-13T08:33:54.776Z,15.70
2018-09-13T08:36:22.342Z,16.00
2018-09-13T08:38:49.945Z,16.10
2018-09-13T08:41:17.598Z,16.20
2018-09-13T08:43:45.242Z,16.20
2018-09-13T08:46:12.913Z,16.20
2018-09-13T08:48:40.647Z,16.10
2018-09-13T08:51:08.240Z,16.10
2018-09-13T08:53:35.883Z,16.10
2018-09-13T08:56:03.481Z,16.20
2018-09-13T08:58:31.239Z,16.10
2018-09-13T09:00:58.813Z,16.30
2018-09-13T09:03:26.416Z,16.60
2018-09-13T09:05:54.046Z,16.80
2018-09-13T09:08:21.608Z,17.00
2018-09-13T09:10:49.269Z,17.20
2018-09-13T09:13:16.915Z,17.30
2018-09-13T09:15:44.489Z,17.50
2018-09-13T09:18:12.038Z,17.70
2018-09-13T09:20:39.628Z,17.80
2018-09-13T09:23:07.226Z,17.80
2018-09-13T09:25:34.837Z,17.90
2018-09-13T09:28:02.413Z,18.00
2018-09-13T09:30:29.992Z,17.90
2018-09-13T09:32:57.550Z,17.90
2018-09-13T09:35:25.098Z,18.10
2018-09-13T09:37:52.774Z,18.20
2018-09-13T09:40:20.338Z,18.10
2018-09-13T09:42:48.103Z,18.00
2018-09-13T09:45:15.836Z,17.60
2018-09-13T09:47:43.737Z,17.40
2018-09-13T09:50:11.777Z,17.30
2018-09-13T09:52:39.516Z,17.20
2018-09-13T09:55:07.118Z,17.30
2018-09-13T09:57:34.681Z,17.60
2018-09-13T10:00:02.317Z,18.30
2018-09-13T10:02:29.902Z,18.00
2018-09-13T10:04:57.485Z,18.50
2018-09-13T10:07:25.113Z,18.80
2018-09-13T10:09:52.779Z,18.70
2018-09-13T10:12:20.449Z,18.60
2018-09-13T10:14:53.626Z,19.20
2018-09-13T10:17:27.061Z,19.00
2018-09-13T10:20:00.397Z,19.10
2018-09-13T10:22:33.512Z,18.80
2018-09-13T10:25:06.747Z,18.40
2018-09-13T10:27:39.967Z,18.20
2018-09-13T10:30:13.214Z,18.00
2018-09-13T10:32:46.572Z,17.90
2018-09-13T10:35:19.840Z,18.00
2018-09-13T10:37:52.962Z,18.20
2018-09-13T10:40:26.252Z,18.30
2018-09-13T10:42:59.553Z,18.30
2018-09-13T10:46:30.130Z,18.40
2018-09-13T10:49:03.350Z,18.30
2018-09-13T10:51:36.538Z,18.20
2018-09-13T10:54:07.278Z,18.10
2018-09-13T10:56:35.187Z,18.70
2018-09-13T10:59:02.862Z,19.20
2018-09-13T11:01:30.454Z,19.30
2018-09-13T11:03:58.146Z,19.20
2018-09-13T11:06:25.694Z,19.00
2018-09-13T11:08:53.297Z,18.90
2018-09-13T11:11:20.870Z,18.60
2018-09-13T11:14:19.228Z,18.50
2018-09-13T11:16:46.813Z,18.60
2018-09-13T11:19:14.426Z,18.90
2018-09-13T11:21:42.061Z,19.50
2018-09-13T11:24:09.620Z,19.70
2018-09-13T11:26:37.217Z,19.60
2018-09-13T11:29:04.940Z,19.50
2018-09-13T11:31:32.579Z,19.50
2018-09-13T11:34:00.232Z,19.60
2018-09-13T11:36:27.809Z,19.90
2018-09-13T11:38:55.416Z,20.30
2018-09-13T11:41:23.062Z,20.60
2018-09-13T11:43:51.444Z,20.70
2018-09-13T11:46:19.531Z,20.10
2018-09-13T11:48:47.560Z,19.20
2018-09-13T11:51:15.703Z,18.80
2018-09-13T11:53:43.433Z,18.70
2018-09-13T11:56:11.065Z,18.70
2018-09-13T11:58:38.906Z,18.90
2018-09-13T12:01:06.521Z,19.40
2018-09-13T12:03:34.037Z,19.50
2018-09-13T12:06:01.627Z,19.70
2018-09-13T12:08:29.241Z,19.70
2018-09-13T12:10:56.859Z,19.90
2018-09-13T12:13:24.453Z,20.10
2018-09-13T12:15:52.030Z,20.60
2018-09-13T12:18:19.853Z,20.80
2018-09-13T12:20:47.359Z,21.20
2018-09-13T12:23:15.018Z,21.40
2018-09-13T12:25:42.649Z,21.50
2018-09-13T12:28:10.433Z,21.10
2018-09-13T12:30:38.017Z,20.80
2018-09-13T12:33:06.061Z,20.70
2018-09-13T12:35:33.733Z,20.30
2018-09-13T12:38:01.550Z,20.00
2018-09-13T12:40:29.297Z,20.00
2018-09-13T12:42:56.949Z,19.80
2018-09-13T12:45:24.574Z,19.60
2018-09-13T12:47:52.333Z,19.40
2018-09-13T12:50:20.039Z,19.30
2018-09-13T12:52:47.754Z,19.20
2018-09-13T12:55:15.423Z,19.20
2018-09-13T12:57:43.082Z,19.50
2018-09-13T13:00:10.730Z,19.80
2018-09-13T13:02:38.330Z,20.00
2018-09-13T13:05:06.114Z,20.30
2018-09-13T13:07:34.052Z,20.60
2018-09-13T13:10:01.702Z,20.70
2018-09-13T13:12:29.337Z,20.60
2018-09-13T13:14:56.978Z,20.50
2018-09-13T13:17:24.641Z,20.20
2018-09-13T13:19:52.366Z,19.90
2018-09-13T13:22:20.051Z,19.60
2018-09-13T13:24:47.729Z,19.30
2018-09-13T13:27:15.363Z,19.20
2018-09-13T13:29:42.974Z,19.40
2018-09-13T13:32:10.595Z,19.70
2018-09-13T13:34:38.330Z,20.00
2018-09-13T13:37:05.894Z,20.00
2018-09-13T13:39:33.571Z,20.10
2018-09-13T13:42:01.554Z,20.20
2018-09-13T13:44:29.183Z,20.20
2018-09-13T13:46:56.840Z,20.20
2018-09-13T13:49:24.412Z,20.20
2018-09-13T13:51:52.058Z,20.00
2018-09-13T13:54:19.753Z,19.90
2018-09-13T13:56:47.409Z,19.80
2018-09-13T13:59:15.047Z,19.90
2018-09-13T14:01:42.666Z,20.20
2018-09-13T14:04:10.426Z,20.40
2018-09-13T14:06:38.074Z,20.50
2018-09-13T14:09:08.687Z,20.40
2018-09-13T14:11:36.323Z,20.40
2018-09-13T14:14:03.905Z,20.40
2018-09-13T14:16:32.091Z,20.20
2018-09-13T14:19:01.778Z,19.90
2018-09-13T14:21:29.471Z,19.60
2018-09-13T14:23:57.094Z,19.40
2018-09-13T14:26:24.723Z,19.60
2018-09-13T14:28:52.489Z,19.60
2018-09-13T14:31:20.147Z,19.60
2018-09-13T14:33:47.719Z,19.60
2018-09-13T14:36:15.369Z,19.70
2018-09-13T14:38:43.965Z,19.80
2018-09-13T14:41:12.389Z,19.90
2018-09-13T14:43:40.009Z,19.90
2018-09-13T14:46:07.618Z,19.80
2018-09-13T14:48:35.228Z,19.70
2018-09-13T14:51:02.902Z,19.60
2018-09-13T14:53:31.101Z,19.60
2018-09-13T14:55:58.768Z,19.70
2018-09-13T14:58:26.364Z,20.00
2018-09-13T15:00:53.942Z,20.20
2018-09-13T15:03:21.505Z,20.30
2018-09-13T15:05:49.838Z,20.20
2018-09-13T15:08:17.501Z,20.20
2018-09-13T15:10:45.248Z,20.10
2018-09-13T15:13:12.804Z,20.00
2018-09-13T15:15:40.853Z,20.10
2018-09-13T15:18:08.431Z,20.10
2018-09-13T15:20:36.126Z,20.10
2018-09-13T15:23:03.769Z,19.90
2018-09-13T15:25:31.394Z,19.80
2018-09-13T15:27:58.993Z,19.90
2018-09-13T15:30:26.562Z,20.00
2018-09-13T15:32:54.206Z,20.10
2018-09-13T15:35:21.866Z,20.20
2018-09-13T15:37:49.486Z,20.10
2018-09-13T15:40:17.164Z,20.10
2018-09-13T15:42:44.806Z,20.00
2018-09-13T15:45:12.424Z,19.70
2018-09-13T15:47:40.018Z,19.50
2018-09-13T15:50:07.712Z,19.30
2018-09-13T15:52:36.107Z,19.40
2018-09-13T15:55:03.683Z,19.50
2018-09-13T15:57:31.342Z,19.40
2018-09-13T15:59:58.973Z,19.50
2018-09-13T16:02:26.698Z,19.40
2018-09-13T16:04:54.329Z,19.30
2018-09-13T16:07:21.963Z,19.10
2018-09-13T16:09:49.552Z,19.00
2018-09-13T16:12:17.166Z,19.00
2018-09-13T16:14:44.766Z,19.00
2018-09-13T16:17:12.351Z,19.00
2018-09-13T16:19:39.933Z,18.90
2018-09-13T16:22:07.607Z,18.90
2018-09-13T16:24:35.279Z,19.10
2018-09-13T16:27:02.939Z,19.10
2018-09-13T16:29:30.532Z,18.90
2018-09-13T16:31:58.142Z,18.70
2018-09-13T16:34:26.003Z,18.70
2018-09-13T16:37:05.055Z,18.60
2018-09-13T16:39:38.364Z,18.70
2018-09-13T16:42:11.859Z,18.70
2018-09-13T16:44:45.002Z,18.70
2018-09-13T16:47:25.923Z,18.70
2018-09-13T16:49:53.449Z,18.60
2018-09-13T16:52:21.192Z,18.60
2018-09-13T16:54:48.807Z,18.70
2018-09-13T16:57:16.430Z,18.40
2018-09-13T16:59:43.998Z,18.40
2018-09-13T17:02:11.634Z,18.30
2018-09-13T17:04:39.187Z,18.30
2018-09-13T17:07:06.895Z,18.20
2018-09-13T17:09:34.530Z,18.10
2018-09-13T17:12:02.155Z,18.00
2018-09-13T17:14:29.759Z,17.90
2018-09-13T17:16:57.354Z,17.80
2018-09-13T17:19:24.958Z,17.70
2018-09-13T17:21:52.557Z,17.60
2018-09-13T17:24:20.186Z,17.60
2018-09-13T17:26:47.853Z,17.50
2018-09-13T17:29:15.441Z,17.40
2018-09-13T17:31:43.080Z,17.30
2018-09-13T17:34:10.709Z,17.20
2018-09-13T17:36:38.334Z,17.20
2018-09-13T17:39:09.181Z,17.10
2018-09-13T17:41:36.905Z,17.10
2018-09-13T17:44:04.526Z,17.00
2018-09-13T17:46:32.126Z,16.90
2018-09-13T17:48:59.801Z,16.80
2018-09-13T17:51:27.400Z,16.70
2018-09-13T17:53:54.977Z,16.60
2018-09-13T17:56:22.636Z,16.60
2018-09-13T17:58:50.228Z,16.50
2018-09-13T18:01:17.862Z,16.40
2018-09-13T18:03:45.596Z,16.30
2018-09-13T18:06:13.157Z,16.30
2018-09-13T18:08:40.796Z,16.30
2018-09-13T18:11:08.442Z,16.20
2018-09-13T18:13:36.024Z,16.20
2018-09-13T18:16:03.686Z,16.10
2018-09-13T18:18:31.302Z,16.10
2018-09-13T18:20:59.054Z,16.00
2018-09-13T18:23:26.698Z,15.90
2018-09-13T18:25:54.462Z,15.80
2018-09-13T18:28:22.197Z,15.80
2018-09-13T18:30:49.829Z,15.80
2018-09-13T18:33:17.502Z,15.80
2018-09-13T18:35:45.121Z,15.70
2018-09-13T18:38:12.790Z,15.70
2018-09-13T18:40:40.381Z,15.70
2018-09-13T18:43:08.124Z,15.70
2018-09-13T18:45:35.854Z,15.60
2018-09-13T18:48:03.474Z,15.60
2018-09-13T18:50:31.157Z,15.60
2018-09-13T18:52:58.812Z,15.60
2018-09-13T18:55:26.505Z,15.40
2018-09-13T18:57:54.102Z,15.40
2018-09-13T19:00:22.368Z,15.30
2018-09-13T19:02:49.975Z,15.20
2018-09-13T19:05:17.691Z,15.10
2018-09-13T19:07:45.314Z,15.10
2018-09-13T19:10:12.941Z,15.00
2018-09-13T19:12:40.543Z,14.90
2018-09-13T19:15:08.209Z,14.70
2018-09-13T19:17:35.865Z,14.60
2018-09-13T19:20:03.579Z,14.60
2018-09-13T19:22:31.245Z,14.60
2018-09-13T19:24:58.873Z,14.50
2018-09-13T19:27:26.708Z,14.50
2018-09-13T19:29:54.465Z,14.40
2018-09-13T19:32:22.202Z,14.40
2018-09-13T19:34:49.880Z,14.30
2018-09-13T19:37:17.547Z,14.30
2018-09-13T19:39:45.573Z,14.30
2018-09-13T19:42:15.196Z,14.30
2018-09-13T19:44:42.845Z,14.20
2018-09-13T19:47:10.672Z,14.20
2018-09-13T19:49:38.332Z,14.20
2018-09-13T19:52:05.921Z,14.10
2018-09-13T19:54:33.842Z,14.10
2018-09-13T19:57:01.872Z,14.00
2018-09-13T19:59:29.524Z,13.90
2018-09-13T20:01:57.213Z,13.80
2018-09-13T20:04:45.279Z,13.80
2018-09-13T20:07:12.997Z,13.70
2018-09-13T20:09:43.026Z,13.60
2018-09-13T20:12:10.678Z,13.60
2018-09-13T20:14:38.280Z,13.50
2018-09-13T20:20:20.393Z,13.40
2018-09-13T20:22:48.161Z,13.40
2018-09-13T20:25:18.334Z,13.30
2018-09-13T20:28:02.810Z,13.30
2018-09-13T20:30:30.608Z,13.20
2018-09-13T20:32:58.334Z,13.10
2018-09-13T20:35:30.716Z,13.00
2018-09-13T20:37:58.345Z,12.90
2018-09-13T20:40:25.960Z,12.90
2018-09-13T20:42:53.676Z,12.80
2018-09-13T20:45:21.341Z,12.70
2018-09-13T20:47:48.942Z,12.70
2018-09-13T20:50:20.887Z,12.70
2018-09-13T20:52:52.653Z,12.70
2018-09-13T20:55:20.365Z,12.60
2018-09-13T20:57:47.993Z,12.60
2018-09-13T21:00:19.331Z,12.60
2018-09-13T21:02:48.306Z,12.70
2018-09-13T21:05:16.485Z,12.70
2018-09-13T21:07:46.481Z,12.70
2018-09-13T21:10:14.154Z,12.80
2018-09-13T21:12:46.325Z,12.90
2018-09-13T21:15:18.649Z,13.00
2018-09-13T21:17:46.283Z,13.20
2018-09-13T21:20:13.897Z,13.20
2018-09-13T21:22:41.533Z,13.30
2018-09-13T21:25:10.421Z,13.40
2018-09-13T21:27:37.998Z,13.40
2018-09-13T21:30:05.993Z,13.30
2018-09-13T21:32:33.586Z,13.30
2018-09-13T21:35:01.197Z,13.30
2018-09-13T21:37:28.846Z,13.30
2018-09-13T21:39:56.448Z,13.20
2018-09-13T21:42:24.040Z,13.20
2018-09-13T21:44:54.639Z,13.20
2018-09-13T21:47:22.272Z,13.10
2018-09-13T21:49:49.864Z,13.00
2018-09-13T21:52:18.669Z,12.90
2018-09-13T21:54:46.381Z,12.80
2018-09-13T21:57:13.991Z,12.70
2018-09-13T21:59:42.709Z,12.60
2018-09-13T22:02:10.317Z,12.50
2018-09-13T22:04:37.917Z,12.50
2018-09-13T22:07:05.909Z,12.40
2018-09-13T22:09:33.562Z,12.30
2018-09-13T22:12:02.665Z,12.20
2018-09-13T22:14:30.276Z,12.10
2018-09-13T22:16:58.081Z,12.00
2018-09-13T22:19:25.668Z,12.00
2018-09-13T22:21:53.249Z,11.90
2018-09-13T22:24:20.806Z,11.80
2018-09-13T22:26:48.409Z,11.80
2018-09-13T22:29:16.033Z,11.70
2018-09-13T22:31:43.594Z,11.70
2018-09-13T22:34:11.148Z,11.60
2018-09-13T22:36:38.757Z,11.50
2018-09-13T22:39:08.104Z,11.50
2018-09-13T22:41:36.134Z,11.40
2018-09-13T22:44:04.218Z,11.30
2018-09-13T22:46:31.781Z,11.20
2018-09-13T22:48:59.384Z,11.20
2018-09-13T22:51:26.976Z,11.20
2018-09-13T22:53:54.647Z,11.10
2018-09-13T22:56:22.297Z,11.10
2018-09-13T22:58:50.082Z,11.00
2018-09-13T23:01:17.787Z,11.00
2018-09-13T23:03:45.381Z,10.90
2018-09-13T23:06:12.977Z,10.90
2018-09-13T23:08:40.534Z,10.80
2018-09-13T23:11:08.128Z,10.80
2018-09-13T23:13:35.744Z,10.70
2018-09-13T23:16:03.363Z,10.70
2018-09-13T23:18:31.026Z,10.60
2018-09-13T23:20:58.590Z,10.60
2018-09-13T23:23:26.174Z,10.50
2018-09-13T23:25:53.777Z,10.60
2018-09-13T23:28:21.728Z,10.60
2018-09-13T23:30:49.540Z,10.60
2018-09-13T23:33:17.103Z,10.50
2018-09-13T23:35:44.701Z,10.50
2018-09-13T23:38:12.380Z,10.40
2018-09-13T23:40:40.047Z,10.40
2018-09-13T23:43:07.474Z,10.30
2018-09-13T23:45:35.061Z,10.30
2018-09-13T23:48:15.852Z,10.20
2018-09-13T23:50:46.720Z,10.20
2018-09-13T23:53:14.270Z,10.20
2018-09-13T23:55:41.869Z,10.20
2018-09-13T23:58:09.562Z,10.10
