createdAt,value
2023-01-17T00:04:55.491Z,5.3
2023-01-17T00:10:56.917Z,5.3
2023-01-17T00:17:11.540Z,5.3
2023-01-17T00:22:52.864Z,5.3
2023-01-17T00:28:53.245Z,5.4
2023-01-17T00:34:54.406Z,5.1
2023-01-17T00:41:01.027Z,5.1
2023-01-17T00:46:54.812Z,5.1
2023-01-17T00:52:55.457Z,5.2
2023-01-17T00:58:52.799Z,5
2023-01-17T01:04:54.534Z,5
2023-01-17T01:10:55.601Z,5.1
2023-01-17T01:16:52.467Z,5
2023-01-17T01:22:55.134Z,5.1
2023-01-17T01:28:52.315Z,5.1
2023-01-17T01:34:52.680Z,5
2023-01-17T01:40:59.748Z,4.9
2023-01-17T01:46:54.555Z,4.9
2023-01-17T01:52:54.006Z,4.9
2023-01-17T01:58:54.267Z,4.9
2023-01-17T02:05:03.023Z,5
2023-01-17T02:10:53.419Z,4.9
2023-01-17T02:16:57.897Z,4.8
2023-01-17T02:25:52.363Z,4.8
2023-01-17T02:31:52.054Z,4.9
2023-01-17T02:37:52.109Z,4.9
2023-01-17T02:43:52.202Z,4.9
2023-01-17T02:49:52.738Z,4.8
2023-01-17T03:07:52.326Z,4.5
2023-01-17T03:13:53.525Z,4.6
2023-01-17T03:19:54.522Z,4.7
2023-01-17T03:26:00.886Z,4.7
2023-01-17T03:31:56.698Z,4.8
2023-01-17T03:37:52.950Z,4.8
2023-01-17T03:43:52.722Z,4.9
2023-01-17T03:49:52.551Z,4.9
2023-01-17T03:55:52.288Z,4.9
2023-01-17T04:01:53.339Z,4.8
2023-01-17T04:07:52.348Z,4.9
2023-01-17T04:13:52.273Z,4.8
2023-01-17T04:19:52.758Z,4.8
2023-01-17T04:25:52.250Z,4.7
2023-01-17T04:31:52.848Z,4.9
2023-01-17T04:37:52.648Z,4.9
2023-01-17T04:43:52.708Z,4.7
2023-01-17T04:49:53.070Z,4.6
2023-01-17T04:55:52.414Z,4.8
2023-01-17T05:01:52.779Z,4.6
2023-01-17T05:07:52.719Z,4.6
2023-01-17T05:13:52.620Z,4.6
2023-01-17T05:19:52.666Z,4.6
2023-01-17T05:25:52.391Z,4.6
2023-01-17T05:31:52.323Z,4.4
2023-01-17T05:37:53.000Z,4.5
2023-01-17T05:43:52.871Z,4.5
2023-01-17T05:49:52.445Z,4.5
2023-01-17T05:55:52.351Z,4.6
2023-01-17T06:01:52.302Z,4.4
2023-01-17T06:07:53.042Z,4.4
2023-01-17T06:13:52.517Z,4.4
2023-01-17T06:19:52.743Z,4.3
2023-01-17T06:25:52.392Z,4.4
2023-01-17T06:31:52.551Z,4.5
2023-01-17T06:37:53.110Z,4.6
2023-01-17T06:43:52.611Z,4.7
2023-01-17T06:49:53.333Z,4.6
2023-01-17T06:55:52.611Z,4.8
2023-01-17T07:01:52.711Z,4.7
2023-01-17T07:07:53.093Z,4.7
2023-01-17T07:13:52.425Z,4.8
2023-01-17T07:19:52.553Z,4.8
2023-01-17T07:25:53.401Z,4.7
2023-01-17T07:31:53.096Z,4.7
2023-01-17T07:37:52.919Z,4.6
2023-01-17T07:43:54.332Z,4.6
2023-01-17T07:49:52.625Z,4.5
2023-01-17T07:55:53.673Z,4.4
2023-01-17T08:01:52.873Z,4.3
2023-01-17T08:07:52.793Z,4.3
2023-01-17T08:13:52.533Z,4.4
2023-01-17T08:19:52.901Z,4.5
2023-01-17T08:25:53.971Z,4.5
2023-01-17T08:31:52.907Z,4.7
2023-01-17T08:37:54.328Z,4.9
2023-01-17T08:43:52.511Z,4.9
2023-01-17T08:49:52.841Z,5
2023-01-17T08:55:52.477Z,5
2023-01-17T09:01:53.222Z,5.1
2023-01-17T09:07:52.553Z,5.3
2023-01-17T09:13:52.691Z,5.4
2023-01-17T09:19:53.038Z,5.5
2023-01-17T09:25:52.425Z,5.8
2023-01-17T09:31:52.832Z,6.1
2023-01-17T09:37:52.640Z,6.2
2023-01-17T09:43:52.471Z,6.4
2023-01-17T09:49:52.832Z,6.5
2023-01-17T09:55:52.427Z,6.5
2023-01-17T10:01:52.732Z,6.5
2023-01-17T10:07:52.258Z,6.5
2023-01-17T10:13:52.265Z,6.5
2023-01-17T10:19:52.238Z,6.7
2023-01-17T10:25:52.199Z,6.7
2023-01-17T10:31:52.734Z,6.6
2023-01-17T10:37:52.572Z,6.8
2023-01-17T10:43:52.405Z,6.8
2023-01-17T10:49:52.465Z,7
2023-01-17T10:55:52.427Z,7
2023-01-17T11:01:52.568Z,7.4
2023-01-17T11:07:52.619Z,7.4
2023-01-17T11:13:52.980Z,7.2
2023-01-17T11:19:52.935Z,7.4
2023-01-17T11:25:52.461Z,7.4
2023-01-17T11:31:52.548Z,8
2023-01-17T11:37:52.779Z,8.3
2023-01-17T11:43:52.839Z,8.4
2023-01-17T11:49:52.734Z,8.8
2023-01-17T11:55:52.496Z,8.9
2023-01-17T12:01:52.656Z,9.1
2023-01-17T12:07:52.302Z,9.4
2023-01-17T12:13:52.355Z,9.4
2023-01-17T12:19:52.322Z,9.4
2023-01-17T12:25:52.291Z,9.6
2023-01-17T12:31:52.324Z,9.4
2023-01-17T12:38:03.943Z,9.9
2023-01-17T12:43:53.127Z,10
2023-01-17T12:49:52.964Z,10.4
2023-01-17T12:55:52.545Z,10.4
2023-01-17T13:01:52.876Z,10.9
2023-01-17T13:07:52.570Z,11.3
2023-01-17T13:13:53.729Z,11.8
2023-01-17T13:19:52.526Z,11.7
2023-01-17T13:25:52.446Z,11.7
2023-01-17T13:31:52.416Z,11.9
2023-01-17T13:37:52.327Z,11.9
2023-01-17T13:43:52.435Z,12.2
2023-01-17T13:49:52.487Z,12.4
2023-01-17T13:55:52.371Z,12.2
2023-01-17T14:01:52.491Z,12.1
2023-01-17T14:07:52.443Z,12.3
2023-01-17T14:13:52.815Z,11.2
2023-01-17T14:19:52.502Z,11.1
2023-01-17T14:25:52.352Z,11.1
2023-01-17T14:31:52.488Z,10.3
2023-01-17T14:37:52.892Z,9.8
2023-01-17T14:43:52.896Z,9.6
2023-01-17T14:49:52.972Z,9.5
2023-01-17T14:55:52.514Z,9.3
2023-01-17T15:02:06.663Z,9.3
2023-01-17T15:07:52.866Z,8.7
2023-01-17T15:13:52.658Z,8.6
2023-01-17T15:19:52.623Z,8.4
2023-01-17T15:25:52.973Z,8.2
2023-01-17T15:31:53.184Z,8
2023-01-17T15:37:52.729Z,7.9
2023-01-17T15:43:52.498Z,7.8
2023-01-17T15:49:52.419Z,7.6
2023-01-17T15:55:52.544Z,7.2
2023-01-17T16:01:52.772Z,6.9
2023-01-17T16:07:52.360Z,6.7
2023-01-17T16:13:52.547Z,6.4
2023-01-17T16:19:52.576Z,6.2
2023-01-17T16:25:52.572Z,6
2023-01-17T16:31:53.039Z,5.9
2023-01-17T16:37:53.168Z,5.8
2023-01-17T16:43:52.605Z,5.4
2023-01-17T16:49:53.218Z,5.3
2023-01-17T16:55:52.858Z,5.3
2023-01-17T17:01:53.158Z,5.1
2023-01-17T17:07:53.083Z,5
2023-01-17T17:13:53.039Z,5
2023-01-17T17:19:53.423Z,4.8
2023-01-17T17:25:52.659Z,4.8
2023-01-17T17:31:52.919Z,4.5
2023-01-17T17:37:53.402Z,4.4
2023-01-17T17:43:52.841Z,4.4
2023-01-17T17:49:53.454Z,4.3
2023-01-17T17:55:52.712Z,4.2
2023-01-17T18:01:53.242Z,4.1
2023-01-17T18:07:53.449Z,4
2023-01-17T18:13:52.876Z,3.9
2023-01-17T18:19:52.693Z,3.8
2023-01-17T18:25:52.691Z,3.8
2023-01-17T18:31:52.891Z,3.9
2023-01-17T18:37:52.932Z,3.8
2023-01-17T18:43:52.661Z,3.8
2023-01-17T18:49:53.574Z,3.6
2023-01-17T18:55:54.908Z,3.6
2023-01-17T19:01:52.858Z,3.5
2023-01-17T19:07:53.898Z,3.5
2023-01-17T19:13:52.760Z,3.5
2023-01-17T19:19:52.868Z,3.2
2023-01-17T19:25:53.358Z,3.2
2023-01-17T19:31:52.990Z,3.2
2023-01-17T19:37:52.613Z,3.2
2023-01-17T19:43:52.641Z,3.2
2023-01-17T19:49:52.756Z,3.2
2023-01-17T19:55:53.362Z,3.1
2023-01-17T20:01:53.019Z,3.1
2023-01-17T20:07:53.214Z,3
2023-01-17T20:13:52.727Z,3
2023-01-17T20:19:53.192Z,3
2023-01-17T20:25:52.828Z,2.8
2023-01-17T20:31:52.954Z,2.7
2023-01-17T20:37:52.697Z,2.6
2023-01-17T20:43:52.704Z,2.5
2023-01-17T20:49:53.229Z,2.6
2023-01-17T20:55:52.698Z,2.6
2023-01-17T21:01:53.196Z,2.4
2023-01-17T21:07:52.706Z,2.4
2023-01-17T21:13:52.818Z,2.5
2023-01-17T21:19:52.787Z,2.5
2023-01-17T21:25:55.556Z,2.5
2023-01-17T21:31:53.089Z,2.5
2023-01-17T21:37:52.675Z,2.5
2023-01-17T21:43:52.788Z,2.5
2023-01-17T21:49:52.851Z,2.5
2023-01-17T21:55:53.059Z,2.5
2023-01-17T22:01:53.128Z,2.5
2023-01-17T22:07:52.783Z,2.6
2023-01-17T22:13:52.700Z,2.6
2023-01-17T22:19:52.771Z,2.7
2023-01-17T22:25:52.909Z,2.7
2023-01-17T22:31:54.078Z,2.8
2023-01-17T22:37:53.004Z,2.7
2023-01-17T22:43:52.901Z,2.6
2023-01-17T22:49:52.852Z,2.7
2023-01-17T22:55:52.872Z,2.6
2023-01-17T23:01:53.107Z,2.7
2023-01-17T23:07:52.991Z,2.7
2023-01-17T23:13:52.861Z,2.8
2023-01-17T23:19:52.748Z,2.7
2023-01-17T23:25:52.719Z,2.8
2023-01-17T23:31:53.112Z,2.7
2023-01-17T23:37:52.868Z,2.6
2023-01-17T23:43:52.829Z,2.4
2023-01-17T23:49:53.246Z,2.4
2023-01-17T23:55:53.015Z,2.4
