createdAt,value
2018-03-14T00:01:06.497Z,8.10
2018-03-14T00:03:34.055Z,9.03
2018-03-14T00:06:01.656Z,8.70
2018-03-14T00:08:30.009Z,8.87
2018-03-14T00:10:57.594Z,9.70
2018-03-14T00:13:25.935Z,8.83
2018-03-14T00:15:53.529Z,9.53
2018-03-14T00:18:21.871Z,9.37
2018-03-14T00:20:49.472Z,10.90
2018-03-14T00:23:17.805Z,8.77
2018-03-14T00:25:45.407Z,9.10
2018-03-14T00:28:13.742Z,8.60
2018-03-14T00:30:41.326Z,9.10
2018-03-14T00:33:08.915Z,8.43
2018-03-14T00:35:36.494Z,8.90
2018-03-14T00:38:04.911Z,8.73
2018-03-14T00:40:32.496Z,8.27
2018-03-14T00:43:00.079Z,8.30
2018-03-14T00:45:27.650Z,8.63
2018-03-14T00:47:55.234Z,9.63
2018-03-14T00:50:22.793Z,8.10
2018-03-14T00:52:50.380Z,7.63
2018-03-14T00:55:17.940Z,8.47
2018-03-14T00:57:45.518Z,8.27
2018-03-14T01:00:13.074Z,8.20
2018-03-14T01:02:41.446Z,8.17
2018-03-14T01:05:09.010Z,8.23
2018-03-14T01:07:36.580Z,8.40
2018-03-14T01:10:04.161Z,8.33
2018-03-14T01:12:32.501Z,8.67
2018-03-14T01:15:00.059Z,8.83
2018-03-14T01:17:27.618Z,8.77
2018-03-14T01:19:55.199Z,7.77
2018-03-14T01:22:22.771Z,8.50
2018-03-14T01:24:51.126Z,9.73
2018-03-14T01:27:18.686Z,8.40
2018-03-14T01:29:46.247Z,8.77
2018-03-14T01:32:13.829Z,10.17
2018-03-14T01:34:42.183Z,10.20
2018-03-14T01:37:09.753Z,10.63
2018-03-14T01:39:37.878Z,9.80
2018-03-14T01:42:05.446Z,10.60
2018-03-14T01:44:33.060Z,11.17
2018-03-14T01:47:00.649Z,11.10
2018-03-14T01:49:28.222Z,11.50
2018-03-14T01:51:55.785Z,10.33
2018-03-14T01:54:23.349Z,10.47
2018-03-14T01:56:50.937Z,10.37
2018-03-14T01:59:18.496Z,10.67
2018-03-14T02:01:46.080Z,9.63
2018-03-14T04:16:29.539Z,6.73
2018-03-14T04:18:57.124Z,7.40
2018-03-14T04:21:25.425Z,7.13
2018-03-14T04:23:53.004Z,7.00
2018-03-14T04:26:21.316Z,7.83
2018-03-14T04:28:48.902Z,7.17
2018-03-14T04:31:17.239Z,7.37
2018-03-14T04:33:44.780Z,7.77
2018-03-14T04:36:12.322Z,7.57
2018-03-14T04:38:40.616Z,7.10
2018-03-14T04:41:08.169Z,6.60
2018-03-14T04:43:35.719Z,7.17
2018-03-14T04:46:04.045Z,6.73
2018-03-14T04:48:31.586Z,7.60
2018-03-14T04:50:59.158Z,7.37
2018-03-14T04:53:26.718Z,6.97
2018-03-14T04:55:54.259Z,7.23
2018-03-14T04:58:21.815Z,6.60
2018-03-14T05:00:49.359Z,6.50
2018-03-14T05:03:16.923Z,6.63
2018-03-14T05:05:44.460Z,6.47
2018-03-14T05:08:12.011Z,6.37
2018-03-14T05:10:39.542Z,6.20
2018-03-14T05:13:07.101Z,6.90
2018-03-14T05:15:34.640Z,6.73
2018-03-14T05:18:02.208Z,7.20
2018-03-14T05:20:29.745Z,5.93
2018-03-14T05:22:57.286Z,6.80
2018-03-14T05:25:25.624Z,6.60
2018-03-14T05:27:53.176Z,6.70
2018-03-14T05:30:20.732Z,6.27
2018-03-14T05:32:48.291Z,6.07
2018-03-14T05:35:15.953Z,6.43
2018-03-14T05:37:43.494Z,6.73
2018-03-14T05:40:11.078Z,6.43
2018-03-14T05:42:38.620Z,6.80
2018-03-14T05:45:06.209Z,6.97
2018-03-14T05:47:34.509Z,6.17
2018-03-14T05:50:02.059Z,6.63
2018-03-14T05:52:29.626Z,5.73
2018-03-14T05:54:57.150Z,5.67
2018-03-14T05:57:24.735Z,5.53
2018-03-14T05:59:52.291Z,5.60
2018-03-14T06:02:19.856Z,5.77
2018-03-14T06:04:47.418Z,6.17
2018-03-14T06:07:14.975Z,5.70
2018-03-14T06:09:42.514Z,5.60
2018-03-14T06:12:10.104Z,5.70
2018-03-14T06:14:37.654Z,5.60
2018-03-14T06:17:05.190Z,5.47
2018-03-14T06:19:32.747Z,5.83
2018-03-14T06:22:00.289Z,5.13
2018-03-14T06:24:27.854Z,5.53
2018-03-14T06:26:55.408Z,5.40
2018-03-14T06:29:22.967Z,5.70
2018-03-14T06:31:50.528Z,5.67
2018-03-14T06:34:18.095Z,5.93
2018-03-14T06:36:45.667Z,5.30
2018-03-14T06:39:13.240Z,5.43
2018-03-14T06:41:41.737Z,5.50
2018-03-14T06:44:09.278Z,5.83
2018-03-14T06:46:36.845Z,5.67
2018-03-14T06:49:04.390Z,6.37
2018-03-14T06:51:31.940Z,5.00
2018-03-14T06:53:59.488Z,5.43
2018-03-14T06:56:27.055Z,5.53
2018-03-14T06:59:06.540Z,5.23
2018-03-14T07:01:45.838Z,5.67
2018-03-14T07:04:25.313Z,5.70
2018-03-14T07:06:52.873Z,5.30
2018-03-14T07:09:20.415Z,5.83
2018-03-14T07:11:47.982Z,5.33
2018-03-14T07:14:15.537Z,5.10
2018-03-14T07:16:43.085Z,4.73
2018-03-14T07:19:10.628Z,6.33
2018-03-14T07:21:38.170Z,5.60
2018-03-14T07:24:07.489Z,6.50
2018-03-14T07:26:35.826Z,5.43
2018-03-14T07:29:03.355Z,6.37
2018-03-14T07:31:30.896Z,5.73
2018-03-14T07:33:58.431Z,5.43
2018-03-14T07:36:26.054Z,6.70
2018-03-14T07:38:53.598Z,5.70
2018-03-14T07:41:21.146Z,6.20
2018-03-14T07:43:48.703Z,6.30
2018-03-14T07:46:16.235Z,7.00
2018-03-14T07:48:44.553Z,6.60
2018-03-14T07:51:12.112Z,8.00
2018-03-14T07:53:39.669Z,5.80
2018-03-14T07:56:07.213Z,6.53
2018-03-14T07:58:34.769Z,6.40
2018-03-14T08:01:02.311Z,7.40
2018-03-14T08:03:30.615Z,6.93
2018-03-14T08:05:58.171Z,6.67
2018-03-14T08:08:25.709Z,6.70
2018-03-14T08:10:54.043Z,6.73
2018-03-14T08:13:21.598Z,6.57
2018-03-14T08:15:49.182Z,6.87
2018-03-14T08:18:16.749Z,5.33
2018-03-14T08:20:44.314Z,6.60
2018-03-14T08:23:11.862Z,6.60
2018-03-14T08:25:39.500Z,6.50
2018-03-14T08:28:07.088Z,6.27
2018-03-14T08:30:34.652Z,6.83
2018-03-14T08:33:02.194Z,6.37
2018-03-14T08:35:29.793Z,7.00
2018-03-14T08:37:58.085Z,5.63
2018-03-14T08:40:26.466Z,7.30
2018-03-14T08:42:54.011Z,7.77
2018-03-14T08:45:22.312Z,7.07
2018-03-14T08:47:49.882Z,7.87
2018-03-14T08:50:17.447Z,7.67
2018-03-14T08:52:45.067Z,7.27
2018-03-14T08:55:12.607Z,7.27
2018-03-14T08:57:40.188Z,7.80
2018-03-14T09:00:07.712Z,8.67
2018-03-14T09:02:35.281Z,8.20
2018-03-14T09:05:02.813Z,8.07
2018-03-14T09:07:31.334Z,8.87
2018-03-14T09:09:58.892Z,8.10
2018-03-14T09:12:26.501Z,7.43
2018-03-14T09:14:54.057Z,8.60
2018-03-14T09:17:21.626Z,7.53
2018-03-14T09:19:49.195Z,8.43
2018-03-14T09:22:16.739Z,8.37
2018-03-14T09:24:44.298Z,8.80
2018-03-14T09:27:11.921Z,8.00
2018-03-14T09:29:39.471Z,7.97
2018-03-14T09:32:07.019Z,7.40
2018-03-14T09:34:34.591Z,8.87
2018-03-14T09:37:02.140Z,7.70
2018-03-14T09:39:29.715Z,7.87
2018-03-14T09:41:57.259Z,7.93
2018-03-14T09:44:24.820Z,7.67
2018-03-14T09:46:52.353Z,7.37
2018-03-14T09:49:19.925Z,7.80
2018-03-14T09:51:47.528Z,8.10
2018-03-14T09:54:15.095Z,7.40
2018-03-14T09:56:42.631Z,7.57
2018-03-14T09:59:10.165Z,6.83
2018-03-14T10:01:37.784Z,7.27
2018-03-14T10:04:06.090Z,7.40
2018-03-14T10:06:33.654Z,7.27
2018-03-14T10:09:01.197Z,7.17
2018-03-14T10:11:28.760Z,6.23
2018-03-14T10:13:56.298Z,6.97
2018-03-14T10:16:24.638Z,6.90
2018-03-14T10:18:52.174Z,6.43
2018-03-14T10:21:19.760Z,7.00
2018-03-14T10:23:47.342Z,7.13
2018-03-14T10:26:14.896Z,6.57
2018-03-14T10:28:42.442Z,7.83
2018-03-14T10:31:10.018Z,6.53
2018-03-14T10:33:37.600Z,6.07
2018-03-14T10:36:05.168Z,6.37
2018-03-14T10:38:32.756Z,7.10
2018-03-14T10:41:00.318Z,6.03
2018-03-14T10:43:27.875Z,8.53
2018-03-14T10:45:55.483Z,6.90
2018-03-14T10:48:23.039Z,6.07
2018-03-14T10:50:50.624Z,6.50
2018-03-14T10:53:18.980Z,6.07
2018-03-14T10:55:46.554Z,6.07
2018-03-14T10:58:14.111Z,6.50
2018-03-14T11:00:47.411Z,7.37
2018-03-14T11:03:17.914Z,6.57
2018-03-14T11:05:45.522Z,5.50
2018-03-14T11:08:13.800Z,6.20
2018-03-14T11:10:42.133Z,6.83
2018-03-14T11:13:09.716Z,6.03
2018-03-14T11:15:37.274Z,6.57
2018-03-14T11:18:04.850Z,6.00
2018-03-14T11:20:33.173Z,6.33
2018-03-14T11:23:00.769Z,5.57
2018-03-14T11:25:28.329Z,5.93
2018-03-14T11:27:55.924Z,5.73
2018-03-14T11:30:24.225Z,5.57
2018-03-14T11:32:52.749Z,6.07
2018-03-14T11:35:20.313Z,5.80
2018-03-14T11:37:47.900Z,6.53
2018-03-14T11:40:23.100Z,6.37
2018-03-14T11:42:50.715Z,5.67
2018-03-14T11:45:18.268Z,5.80
2018-03-14T11:47:46.576Z,5.40
2018-03-14T11:50:14.173Z,6.07
2018-03-14T11:52:41.736Z,5.80
2018-03-14T11:55:09.315Z,6.17
2018-03-14T11:57:37.643Z,6.03
2018-03-14T12:00:05.251Z,5.60
2018-03-14T12:02:32.769Z,6.10
2018-03-14T12:05:00.333Z,6.97
2018-03-14T12:07:27.912Z,6.80
2018-03-14T12:09:55.505Z,7.70
2018-03-14T12:12:23.855Z,7.80
2018-03-14T12:14:51.408Z,7.03
2018-03-14T12:17:18.976Z,7.83
2018-03-14T12:19:46.600Z,7.60
2018-03-14T12:22:19.898Z,7.50
2018-03-14T12:24:47.482Z,7.40
2018-03-14T12:27:15.055Z,7.87
2018-03-14T12:29:42.610Z,7.90
2018-03-14T12:32:10.183Z,8.10
2018-03-14T12:34:37.755Z,7.93
2018-03-14T12:37:05.307Z,7.87
2018-03-14T12:39:32.905Z,7.13
2018-03-14T12:42:00.463Z,7.77
2018-03-14T12:44:28.031Z,7.80
2018-03-14T12:46:55.606Z,7.57
2018-03-14T12:49:23.158Z,7.60
2018-03-14T12:51:50.722Z,7.03
2018-03-14T12:54:18.283Z,8.07
2018-03-14T12:56:45.842Z,6.67
2018-03-14T12:59:13.407Z,7.00
2018-03-14T13:01:40.966Z,6.43
2018-03-14T13:04:08.530Z,7.37
2018-03-14T13:06:36.098Z,5.73
2018-03-14T13:09:03.648Z,6.43
2018-03-14T13:11:31.233Z,6.57
2018-03-14T13:13:58.867Z,6.67
2018-03-14T13:16:26.408Z,5.93
2018-03-14T13:18:54.031Z,6.30
2018-03-14T13:21:21.562Z,6.73
2018-03-14T13:23:49.121Z,5.73
2018-03-14T13:26:16.660Z,5.83
2018-03-14T13:28:44.229Z,6.23
2018-03-14T13:31:12.615Z,5.83
2018-03-14T13:33:40.223Z,6.33
2018-03-14T13:36:08.554Z,5.90
2018-03-14T13:38:36.102Z,5.77
2018-03-14T13:41:03.666Z,5.37
2018-03-14T13:43:31.204Z,5.40
2018-03-14T13:45:58.756Z,4.77
2018-03-14T13:48:26.290Z,5.53
2018-03-14T13:50:53.863Z,5.10
2018-03-14T13:53:21.474Z,5.07
2018-03-14T13:55:49.030Z,4.93
2018-03-14T13:58:16.563Z,5.27
2018-03-14T14:00:44.145Z,5.87
2018-03-14T14:03:11.692Z,5.07
2018-03-14T14:05:39.275Z,5.23
2018-03-14T14:08:06.843Z,5.00
2018-03-14T14:10:34.392Z,4.77
2018-03-14T14:13:01.960Z,4.03
2018-03-14T14:15:29.518Z,4.83
2018-03-14T14:17:57.077Z,4.53
2018-03-14T14:20:24.631Z,4.63
2018-03-14T14:22:52.199Z,4.50
2018-03-14T14:25:19.734Z,4.87
2018-03-14T14:27:47.288Z,4.57
2018-03-14T14:30:14.830Z,5.40
2018-03-14T14:32:43.147Z,5.03
2018-03-14T14:35:10.691Z,5.00
2018-03-14T14:37:38.255Z,4.73
2018-03-14T14:40:05.813Z,5.70
2018-03-14T14:42:33.404Z,4.73
2018-03-14T14:45:00.973Z,5.03
2018-03-14T14:47:28.577Z,5.03
2018-03-14T14:49:56.131Z,5.53
2018-03-14T14:52:24.658Z,6.00
2018-03-14T14:54:52.215Z,5.77
2018-03-14T14:57:19.753Z,6.20
2018-03-14T14:59:47.327Z,5.27
2018-03-14T15:02:14.868Z,5.47
2018-03-14T15:04:42.437Z,5.37
2018-03-14T15:07:09.996Z,5.50
2018-03-14T15:09:37.549Z,5.70
2018-03-14T15:12:05.962Z,5.30
2018-03-14T15:14:33.758Z,5.33
2018-03-14T15:17:02.075Z,5.13
2018-03-14T15:19:29.634Z,5.10
2018-03-14T15:21:57.266Z,5.50
2018-03-14T15:24:25.576Z,5.47
2018-03-14T15:26:54.040Z,5.40
2018-03-14T15:29:21.606Z,5.57
2018-03-14T15:31:49.276Z,5.60
2018-03-14T15:34:16.804Z,5.20
2018-03-14T15:36:44.449Z,5.40
2018-03-14T15:39:12.108Z,5.30
2018-03-14T15:41:39.654Z,5.40
2018-03-14T15:44:07.240Z,4.87
2018-03-14T15:46:34.785Z,6.33
2018-03-14T15:49:02.344Z,5.80
2018-03-14T15:51:30.021Z,6.57
2018-03-14T15:53:57.588Z,6.27
2018-03-14T15:56:25.235Z,5.60
2018-03-14T15:58:52.801Z,6.10
2018-03-14T16:01:20.355Z,5.50
2018-03-14T16:03:47.996Z,4.77
2018-03-14T16:06:15.587Z,5.17
2018-03-14T16:08:43.199Z,6.07
2018-03-14T16:11:10.739Z,5.63
2018-03-14T16:13:39.132Z,5.30
2018-03-14T16:16:06.717Z,4.67
2018-03-14T16:18:34.286Z,5.10
2018-03-14T16:21:01.833Z,5.60
2018-03-14T16:23:29.404Z,6.07
2018-03-14T16:25:56.981Z,6.17
2018-03-14T16:28:24.555Z,5.30
2018-03-14T16:30:52.130Z,5.13
2018-03-14T16:33:20.425Z,5.57
2018-03-14T16:35:48.809Z,6.00
2018-03-14T16:38:17.136Z,5.80
2018-03-14T16:40:44.705Z,5.30
2018-03-14T16:43:12.249Z,6.67
2018-03-14T16:45:39.850Z,6.80
2018-03-14T16:48:08.143Z,6.07
2018-03-14T16:50:36.546Z,6.60
2018-03-14T16:53:04.109Z,6.27
2018-03-14T16:55:31.713Z,6.07
2018-03-14T16:57:59.401Z,6.47
2018-03-14T17:00:26.931Z,6.03
2018-03-14T17:02:54.564Z,6.17
2018-03-14T17:05:22.102Z,6.67
2018-03-14T17:07:49.747Z,6.63
2018-03-14T17:10:17.298Z,6.40
2018-03-14T17:12:44.897Z,5.97
2018-03-14T17:15:13.000Z,6.50
2018-03-14T17:17:40.565Z,6.33
2018-03-14T17:20:08.127Z,5.60
2018-03-14T17:22:35.971Z,6.07
2018-03-14T17:25:03.530Z,6.37
2018-03-14T17:27:31.082Z,6.20
2018-03-14T17:29:58.641Z,5.87
2018-03-14T17:32:26.269Z,7.30
2018-03-14T17:34:54.832Z,7.07
2018-03-14T17:37:22.370Z,6.97
2018-03-14T17:39:50.693Z,6.97
2018-03-14T17:42:18.270Z,6.77
2018-03-14T17:44:45.837Z,6.50
2018-03-14T17:47:13.469Z,7.13
2018-03-14T17:49:41.027Z,7.17
2018-03-14T17:52:08.739Z,7.53
2018-03-14T17:54:36.299Z,7.67
2018-03-14T17:57:03.907Z,8.13
2018-03-14T17:59:31.521Z,8.47
2018-03-14T18:01:59.152Z,8.53
2018-03-14T18:04:26.713Z,9.80
2018-03-14T18:06:55.091Z,8.57
2018-03-14T18:09:22.679Z,8.97
2018-03-14T18:11:50.236Z,9.47
2018-03-14T18:14:17.873Z,9.90
2018-03-14T18:16:46.230Z,8.93
2018-03-14T18:19:14.572Z,9.37
2018-03-14T18:21:42.157Z,10.00
2018-03-14T18:24:09.767Z,8.97
2018-03-14T18:26:37.316Z,9.80
2018-03-14T18:29:05.755Z,10.70
2018-03-14T18:31:33.353Z,10.43
2018-03-14T18:34:01.667Z,9.93
2018-03-14T18:36:29.413Z,9.93
2018-03-14T18:38:56.974Z,11.23
2018-03-14T18:41:24.759Z,10.40
2018-03-14T18:43:52.391Z,10.13
2018-03-14T18:46:19.982Z,9.53
2018-03-14T18:48:47.572Z,9.57
2018-03-14T18:51:15.122Z,9.43
2018-03-14T18:53:43.519Z,9.43
2018-03-14T18:56:11.080Z,8.00
2018-03-14T18:58:38.730Z,9.03
2018-03-14T19:01:06.253Z,8.83
2018-03-14T19:03:34.163Z,8.00
2018-03-14T19:06:01.739Z,8.27
2018-03-14T19:08:29.312Z,8.53
2018-03-14T19:10:57.873Z,9.17
2018-03-14T19:13:25.487Z,8.00
2018-03-14T19:15:53.034Z,8.37
2018-03-14T19:18:20.910Z,7.77
2018-03-14T19:20:49.168Z,7.80
2018-03-14T19:23:17.509Z,7.73
2018-03-14T19:25:45.180Z,7.63
2018-03-14T19:28:12.757Z,7.80
2018-03-14T19:30:40.318Z,7.67
2018-03-14T19:33:10.596Z,8.30
2018-03-14T19:35:38.205Z,7.80
2018-03-14T19:38:06.598Z,8.60
2018-03-14T19:40:34.902Z,7.73
2018-03-14T19:43:02.587Z,7.67
2018-03-14T19:45:30.944Z,8.43
2018-03-14T19:47:59.566Z,7.73
2018-03-14T19:50:27.260Z,7.43
2018-03-14T19:52:55.638Z,5.87
2018-03-14T19:55:23.252Z,7.10
2018-03-14T19:57:50.944Z,7.50
2018-03-14T20:00:18.866Z,6.47
2018-03-14T20:02:46.521Z,6.73
2018-03-14T20:05:14.304Z,6.27
2018-03-14T20:07:42.891Z,6.80
2018-03-14T20:10:10.453Z,6.90
2018-03-14T20:12:38.057Z,6.73
2018-03-14T20:15:06.389Z,6.73
2018-03-14T20:17:33.948Z,5.83
2018-03-14T20:20:01.680Z,5.70
2018-03-14T20:22:29.242Z,5.23
2018-03-14T20:24:57.354Z,5.50
2018-03-14T20:27:24.913Z,5.63
2018-03-14T20:29:52.473Z,6.03
2018-03-14T20:32:20.282Z,4.37
2018-03-14T20:34:47.939Z,5.00
2018-03-14T20:37:16.376Z,5.30
2018-03-14T20:39:44.001Z,5.10
2018-03-14T20:42:11.697Z,5.37
2018-03-14T20:44:39.344Z,4.67
2018-03-14T20:47:06.886Z,5.10
2018-03-14T20:49:34.447Z,5.60
2018-03-14T20:52:02.283Z,8.10
2018-03-14T20:54:29.835Z,9.20
2018-03-14T20:56:57.535Z,9.07
2018-03-14T20:59:25.163Z,9.67
2018-03-14T21:01:53.830Z,9.20
2018-03-14T21:04:21.462Z,10.00
2018-03-14T21:06:49.049Z,9.13
2018-03-14T21:09:16.641Z,9.73
2018-03-14T21:11:44.249Z,9.53
2018-03-14T21:14:11.873Z,9.60
2018-03-14T21:16:39.470Z,9.73
2018-03-14T21:19:07.886Z,8.87
2018-03-14T21:21:35.717Z,10.27
2018-03-14T21:24:03.269Z,9.53
2018-03-14T21:26:30.869Z,10.40
2018-03-14T21:28:58.464Z,9.20
2018-03-14T21:31:26.801Z,9.23
2018-03-14T21:33:54.502Z,9.67
2018-03-14T21:36:22.171Z,9.07
2018-03-14T21:38:51.257Z,9.60
2018-03-14T21:41:19.148Z,9.13
2018-03-14T21:43:46.806Z,9.63
2018-03-14T21:46:15.172Z,9.17
2018-03-14T21:48:42.902Z,8.63
2018-03-14T21:51:10.513Z,9.27
2018-03-14T21:53:38.142Z,9.13
2018-03-14T21:56:05.701Z,10.47
2018-03-14T21:58:33.259Z,9.33
2018-03-14T22:01:00.826Z,10.47
2018-03-14T22:03:28.393Z,10.53
2018-03-14T22:05:55.940Z,9.73
2018-03-14T22:08:23.535Z,10.27
2018-03-14T22:10:51.115Z,10.43
2018-03-14T22:13:18.665Z,10.10
2018-03-14T22:15:46.250Z,10.43
2018-03-14T22:18:13.782Z,9.00
2018-03-14T22:20:41.369Z,9.37
2018-03-14T22:23:08.910Z,9.67
2018-03-14T22:25:36.486Z,10.57
2018-03-14T22:28:04.026Z,8.80
2018-03-14T22:30:31.607Z,8.90
2018-03-14T22:32:59.194Z,9.00
2018-03-14T22:35:26.755Z,8.13
2018-03-14T22:37:54.305Z,8.57
2018-03-14T22:40:21.857Z,9.10
2018-03-14T22:42:49.402Z,8.63
2018-03-14T22:45:16.946Z,8.60
2018-03-14T22:47:45.263Z,8.60
2018-03-14T22:50:12.805Z,8.50
2018-03-14T22:52:40.409Z,8.30
2018-03-14T22:55:08.695Z,8.53
2018-03-14T22:57:36.232Z,8.50
2018-03-14T23:00:03.799Z,9.37
2018-03-14T23:02:31.354Z,8.83
2018-03-14T23:04:58.922Z,8.20
2018-03-14T23:07:26.503Z,8.50
2018-03-14T23:09:54.058Z,8.67
2018-03-14T23:12:21.599Z,8.60
2018-03-14T23:14:49.195Z,8.50
2018-03-14T23:17:17.490Z,8.70
2018-03-14T23:19:45.020Z,9.60
2018-03-14T23:22:12.592Z,8.70
2018-03-14T23:24:40.898Z,8.33
2018-03-14T23:27:08.472Z,8.60
2018-03-14T23:29:36.032Z,9.03
2018-03-14T23:32:03.596Z,8.57
2018-03-14T23:34:31.150Z,9.07
2018-03-14T23:36:58.715Z,8.17
2018-03-14T23:39:26.268Z,8.73
2018-03-14T23:41:53.842Z,9.63
2018-03-14T23:44:21.391Z,9.43
2018-03-14T23:46:48.952Z,9.03
2018-03-14T23:49:16.522Z,9.13
2018-03-14T23:51:44.826Z,9.37
2018-03-14T23:54:12.387Z,8.87
2018-03-14T23:56:40.023Z,9.53
2018-03-14T23:59:07.578Z,9.30
