createdAt,value
2022-11-01T00:19:07.361Z,101136.38
2022-11-01T00:22:06.057Z,101129.44
2022-11-01T00:29:07.803Z,101126.75
2022-11-01T00:32:08.381Z,101128.56
2022-11-01T00:38:10.069Z,101115.13
2022-11-01T00:44:05.232Z,101106.72
2022-11-01T00:57:08.394Z,101113.72
2022-11-01T01:03:38.345Z,101116.78
2022-11-01T01:06:11.056Z,101118.94
2022-11-01T01:40:16.330Z,101123.69
2022-11-01T01:57:12.994Z,101115.31
2022-11-01T02:00:11.084Z,101118.09
2022-11-01T02:06:11.524Z,101109.22
2022-11-01T02:15:43.334Z,101131.47
2022-11-01T02:19:06.805Z,101135.22
2022-11-01T02:22:19.293Z,101134.91
2022-11-01T02:48:09.790Z,101158.41
2022-11-01T02:51:13.168Z,101150.94
2022-11-01T02:53:46.689Z,101154.97
2022-11-01T03:00:36.145Z,101156.25
2022-11-01T03:07:10.343Z,101149.72
2022-11-01T03:14:16.091Z,101153.69
2022-11-01T03:21:16.518Z,101153.13
2022-11-01T03:26:47.850Z,101149.19
2022-11-01T03:30:10.012Z,101153.88
2022-11-01T03:34:36.000Z,101154.97
2022-11-01T03:40:15.453Z,101145.91
2022-11-01T03:43:16.569Z,101150.34
2022-11-01T03:46:13.129Z,101148.03
2022-11-01T03:48:47.185Z,101151.75
2022-11-01T03:51:15.528Z,101155.56
2022-11-01T03:54:14.858Z,101150.06
2022-11-01T04:00:13.828Z,101160.25
2022-11-01T04:03:14.275Z,101163.97
2022-11-01T04:06:14.745Z,101165.91
2022-11-01T04:09:07.936Z,101159.78
2022-11-01T04:21:38.558Z,101155.06
2022-11-01T04:30:11.708Z,101165.97
2022-11-01T04:32:46.214Z,101167.56
2022-11-01T04:35:17.603Z,101175.63
2022-11-01T04:38:13.207Z,101177.91
2022-11-01T04:41:13.711Z,101171.16
2022-11-01T04:43:42.097Z,101167.31
2022-11-01T04:49:19.328Z,101179.06
2022-11-01T04:52:12.378Z,101180.44
2022-11-01T04:54:43.819Z,101176.25
2022-11-01T04:57:36.956Z,101178.69
2022-11-01T05:00:16.142Z,101166.72
2022-11-01T05:03:12.717Z,101172.06
2022-11-01T05:05:43.296Z,101172.06
2022-11-01T05:08:16.353Z,101166.50
2022-11-01T05:11:09.231Z,101167.06
2022-11-01T05:19:37.639Z,101175.50
2022-11-01T05:22:09.068Z,101169.66
2022-11-01T05:25:12.398Z,101173.13
2022-11-01T05:27:49.150Z,101170.19
2022-11-01T05:30:17.529Z,101179.69
2022-11-01T05:33:05.773Z,101172.13
2022-11-01T05:35:40.377Z,101166.22
2022-11-01T05:38:09.214Z,101177.63
2022-11-01T05:40:39.888Z,101181.69
2022-11-01T05:43:13.903Z,101182.84
2022-11-01T05:45:42.335Z,101180.28
2022-11-01T05:48:10.672Z,101178.78
2022-11-01T05:50:39.153Z,101179.75
2022-11-01T05:53:09.418Z,101173.53
2022-11-01T05:55:38.399Z,101161.09
2022-11-01T05:58:07.358Z,101154.81
2022-11-01T06:00:38.880Z,101160.69
2022-11-01T06:03:07.976Z,101158.25
2022-11-01T06:05:38.708Z,101156.28
2022-11-01T06:08:07.771Z,101158.44
2022-11-01T06:10:38.454Z,101152.22
2022-11-01T06:13:06.712Z,101153.94
2022-11-01T06:15:37.276Z,101151.63
2022-11-01T06:18:09.021Z,101153.31
2022-11-01T06:20:37.946Z,101148.41
2022-11-01T06:23:11.492Z,101145.72
2022-11-01T06:25:39.789Z,101141.13
2022-11-01T06:28:08.187Z,101140.63
2022-11-01T06:30:36.535Z,101137.94
2022-11-01T06:33:10.329Z,101136.66
2022-11-01T06:35:39.115Z,101135.47
2022-11-01T06:38:09.032Z,101145.03
2022-11-01T06:40:38.246Z,101139.13
2022-11-01T06:43:07.269Z,101133.81
2022-11-01T06:45:38.141Z,101141.69
2022-11-01T06:48:06.953Z,101132.97
2022-11-01T06:50:39.480Z,101129.88
2022-11-01T06:53:07.899Z,101134.16
2022-11-01T06:55:36.161Z,101132.66
2022-11-01T06:58:07.185Z,101136.56
2022-11-01T07:00:38.195Z,101134.31
2022-11-01T07:03:09.076Z,101136.47
2022-11-01T07:05:39.097Z,101132.06
2022-11-01T07:11:15.194Z,101124.28
2022-11-01T07:14:06.624Z,101130.56
2022-11-01T07:17:20.153Z,101129.53
2022-11-01T07:20:07.691Z,101121.13
2022-11-01T07:31:21.342Z,101127.06
2022-11-01T07:34:36.149Z,101126.34
2022-11-01T07:37:16.993Z,101117.81
2022-11-01T07:47:12.482Z,101123.41
2022-11-01T07:56:09.689Z,101121.22
2022-11-01T08:02:09.014Z,101113.91
2022-11-01T08:09:40.064Z,101125.19
2022-11-01T08:12:49.611Z,101122.13
2022-11-01T08:16:38.840Z,101125.44
2022-11-01T08:19:11.885Z,101120.56
2022-11-01T08:31:16.897Z,101121.69
2022-11-01T08:39:38.653Z,101134.56
2022-11-01T08:42:21.914Z,101123.78
2022-11-01T08:45:38.473Z,101123.59
2022-11-01T08:48:41.333Z,101122.19
2022-11-01T08:58:38.815Z,101127.31
2022-11-01T09:04:17.296Z,101138.13
2022-11-01T09:07:42.814Z,101134.06
2022-11-01T09:10:44.448Z,101134.16
2022-11-01T09:23:39.694Z,101133.56
2022-11-01T09:26:25.871Z,101128.97
2022-11-01T09:30:00.168Z,101138.78
2022-11-01T09:39:38.475Z,101140.84
2022-11-01T09:46:39.364Z,101138.69
2022-11-01T09:49:46.143Z,101146.19
2022-11-01T10:04:38.478Z,101124.16
2022-11-01T10:07:42.810Z,101125.00
2022-11-01T10:13:49.729Z,101124.84
2022-11-01T10:20:44.230Z,101117.78
2022-11-01T10:30:36.204Z,101111.19
2022-11-01T10:47:44.529Z,101102.16
2022-11-01T10:50:46.475Z,101094.03
2022-11-01T11:09:07.946Z,101074.69
2022-11-01T11:12:38.758Z,101076.16
2022-11-01T11:15:45.046Z,101073.38
2022-11-01T11:18:40.453Z,101068.78
2022-11-01T11:37:08.085Z,101053.28
2022-11-01T11:43:49.271Z,101052.50
2022-11-01T11:46:39.150Z,101052.63
2022-11-01T11:49:28.281Z,101054.34
2022-11-01T11:52:05.619Z,101054.34
2022-11-01T11:54:45.056Z,101055.59
2022-11-01T12:00:49.621Z,101036.44
2022-11-01T12:03:22.058Z,101054.91
2022-11-01T12:06:03.049Z,101054.66
2022-11-01T12:08:46.192Z,101062.66
2022-11-01T12:11:15.974Z,101052.84
2022-11-01T12:14:08.015Z,101046.53
2022-11-01T12:16:43.565Z,101042.19
2022-11-01T12:19:32.620Z,101044.84
2022-11-01T12:22:04.841Z,101040.47
2022-11-01T12:24:40.858Z,101040.47
2022-11-01T12:27:17.014Z,101035.00
2022-11-01T12:29:57.198Z,101035.84
2022-11-01T12:32:28.717Z,101028.81
2022-11-01T12:35:03.852Z,101030.63
2022-11-01T12:37:56.815Z,101029.66
2022-11-01T12:40:31.539Z,101029.78
2022-11-01T12:43:14.441Z,101029.66
2022-11-01T12:45:53.929Z,101037.38
2022-11-01T12:48:34.161Z,101048.06
2022-11-01T12:51:02.571Z,101046.16
2022-11-01T12:53:42.851Z,101035.00
2022-11-01T12:59:00.948Z,101023.28
2022-11-01T13:01:38.836Z,101033.22
2022-11-01T13:04:41.526Z,101033.78
2022-11-01T13:07:43.301Z,101038.31
2022-11-01T13:13:47.121Z,101039.75
2022-11-01T13:17:03.928Z,101042.72
2022-11-01T13:20:42.901Z,101042.94
2022-11-01T13:52:08.995Z,101025.34
2022-11-01T14:11:05.532Z,101012.50
2022-11-01T14:41:52.350Z,101055.75
2022-11-01T14:45:04.012Z,101066.41
2022-11-01T14:51:31.086Z,101062.47
2022-11-01T14:54:35.799Z,101070.47
2022-11-01T14:57:04.947Z,101069.19
2022-11-01T14:59:34.311Z,101065.13
2022-11-01T15:02:06.271Z,101062.16
2022-11-01T15:04:45.187Z,101076.34
2022-11-01T15:07:27.793Z,101065.91
2022-11-01T15:10:05.607Z,101074.94
2022-11-01T15:12:47.977Z,101077.94
2022-11-01T15:15:23.785Z,101084.44
2022-11-01T15:18:20.945Z,101095.19
2022-11-01T15:22:06.942Z,101089.13
2022-11-01T15:25:06.057Z,101091.81
2022-11-01T15:29:02.022Z,101087.31
2022-11-01T15:38:35.375Z,101084.97
2022-11-01T15:41:24.747Z,101072.38
2022-11-01T15:45:05.259Z,101075.16
2022-11-01T15:47:33.250Z,101080.47
2022-11-01T15:50:12.142Z,101070.88
2022-11-01T15:59:15.737Z,101085.28
2022-11-01T16:02:29.620Z,101068.44
2022-11-01T16:12:08.826Z,101056.38
2022-11-01T16:15:34.618Z,101071.19
2022-11-01T16:20:51.935Z,101071.09
2022-11-01T16:23:02.216Z,101062.47
2022-11-01T16:38:03.488Z,101052.13
2022-11-01T16:40:32.954Z,101047.00
2022-11-01T16:43:04.150Z,101048.69
2022-11-01T16:46:03.293Z,101052.13
2022-11-01T16:49:06.564Z,101052.75
2022-11-01T16:51:34.859Z,101062.13
2022-11-01T16:54:03.292Z,101069.81
2022-11-01T16:57:03.043Z,101081.00
2022-11-01T17:00:05.829Z,101094.56
2022-11-01T17:02:35.419Z,101096.91
2022-11-01T17:05:21.741Z,101091.16
2022-11-01T17:07:56.988Z,101084.66
2022-11-01T17:10:27.199Z,101103.94
2022-11-01T17:13:04.984Z,101108.22
2022-11-01T17:15:36.924Z,101118.88
2022-11-01T17:18:10.084Z,101115.47
2022-11-01T17:20:41.059Z,101095.22
2022-11-01T17:23:16.967Z,101102.56
2022-11-01T17:25:53.815Z,101093.94
2022-11-01T17:28:25.309Z,101089.88
2022-11-01T17:30:54.355Z,101093.69
2022-11-01T17:33:22.611Z,101086.66
2022-11-01T17:35:51.363Z,101089.44
2022-11-01T17:38:30.281Z,101106.28
2022-11-01T17:41:02.084Z,101107.34
2022-11-01T17:43:30.654Z,101107.91
2022-11-01T17:46:03.132Z,101108.41
2022-11-01T17:48:31.362Z,101109.16
2022-11-01T17:51:02.374Z,101098.09
2022-11-01T17:53:30.613Z,101103.94
2022-11-01T17:55:58.852Z,101099.59
2022-11-01T17:58:27.097Z,101094.66
2022-11-01T18:00:55.458Z,101100.22
2022-11-01T18:03:23.840Z,101102.88
2022-11-01T18:05:52.033Z,101108.75
2022-11-01T18:08:25.111Z,101113.31
2022-11-01T18:11:04.566Z,101116.63
2022-11-01T18:13:47.769Z,101112.56
2022-11-01T18:16:30.391Z,101120.25
2022-11-01T18:19:10.235Z,101108.41
2022-11-01T18:22:15.467Z,101110.34
2022-11-01T18:24:53.171Z,101115.34
2022-11-01T18:27:32.100Z,101131.22
2022-11-01T18:30:01.184Z,101139.78
2022-11-01T18:32:35.943Z,101156.19
2022-11-01T18:35:31.928Z,101161.72
2022-11-01T18:38:23.587Z,101161.00
2022-11-01T18:41:08.118Z,101174.00
2022-11-01T18:43:40.377Z,101185.97
2022-11-01T18:46:27.198Z,101169.84
2022-11-01T18:49:00.835Z,101178.28
2022-11-01T18:51:32.075Z,101191.03
2022-11-01T18:54:15.004Z,101190.31
2022-11-01T18:56:50.609Z,101182.59
2022-11-01T18:59:28.226Z,101173.03
2022-11-01T19:02:03.963Z,101158.72
2022-11-01T19:04:36.400Z,101142.41
2022-11-01T19:07:23.851Z,101125.28
2022-11-01T19:10:01.203Z,101107.94
2022-11-01T19:12:42.359Z,101117.03
2022-11-01T19:15:25.868Z,101121.91
2022-11-01T19:18:02.392Z,101142.13
2022-11-01T19:20:38.438Z,101154.53
2022-11-01T19:23:32.462Z,101174.13
2022-11-01T19:26:00.789Z,101190.09
2022-11-01T19:28:41.362Z,101201.03
2022-11-01T19:31:24.166Z,101199.88
2022-11-01T19:33:56.530Z,101171.00
2022-11-01T19:36:31.364Z,101163.69
2022-11-01T19:39:01.141Z,101151.09
2022-11-01T19:41:36.406Z,101147.69
2022-11-01T19:44:15.013Z,101142.25
2022-11-01T19:46:43.228Z,101142.81
2022-11-01T19:49:31.002Z,101142.94
2022-11-01T19:52:14.076Z,101157.66
2022-11-01T19:57:37.402Z,101165.69
2022-11-01T20:00:31.630Z,101169.84
2022-11-01T20:03:02.846Z,101172.19
2022-11-01T20:05:36.129Z,101173.38
2022-11-01T20:08:19.295Z,101154.50
2022-11-01T20:11:02.927Z,101160.28
2022-11-01T20:13:32.182Z,101162.63
2022-11-01T20:16:03.332Z,101159.53
2022-11-01T20:18:31.603Z,101172.44
2022-11-01T20:24:04.798Z,101168.00
2022-11-01T20:26:33.328Z,101172.78
2022-11-01T20:29:04.909Z,101182.91
2022-11-01T20:31:33.422Z,101181.53
2022-11-01T20:34:01.690Z,101183.75
2022-11-01T20:36:34.562Z,101182.34
2022-11-01T20:39:03.733Z,101182.03
2022-11-01T20:41:32.058Z,101186.81
2022-11-01T20:44:02.984Z,101184.47
2022-11-01T20:46:31.432Z,101165.44
2022-11-01T20:49:02.615Z,101180.88
2022-11-01T20:51:31.808Z,101171.56
2022-11-01T20:54:02.786Z,101173.69
2022-11-01T20:56:33.789Z,101173.03
2022-11-01T21:01:35.340Z,101162.81
2022-11-01T21:04:03.639Z,101167.09
2022-11-01T21:06:34.490Z,101166.88
2022-11-01T21:09:06.182Z,101160.69
2022-11-01T21:12:01.094Z,101160.56
2022-11-01T21:14:38.123Z,101158.97
2022-11-01T21:17:33.542Z,101170.59
2022-11-01T21:20:01.909Z,101179.69
2022-11-01T21:22:33.834Z,101181.75
2022-11-01T21:25:02.057Z,101177.38
2022-11-01T21:27:34.846Z,101182.72
2022-11-01T21:30:32.394Z,101178.84
2022-11-01T21:33:39.619Z,101170.84
2022-11-01T21:36:19.419Z,101174.59
2022-11-01T21:45:34.596Z,101173.50
2022-11-01T21:48:33.175Z,101180.69
2022-11-01T21:51:01.365Z,101176.31
2022-11-01T21:53:32.432Z,101186.16
2022-11-01T21:56:03.797Z,101181.66
2022-11-01T21:58:31.966Z,101194.03
2022-11-01T22:01:03.302Z,101197.34
2022-11-01T22:03:34.542Z,101208.03
2022-11-01T22:06:02.787Z,101208.03
2022-11-01T22:08:37.317Z,101196.50
2022-11-01T22:17:03.170Z,101217.63
2022-11-01T22:19:32.325Z,101218.19
2022-11-01T22:22:02.260Z,101223.44
2022-11-01T22:24:33.539Z,101219.66
2022-11-01T22:27:05.925Z,101217.09
2022-11-01T22:29:37.642Z,101224.38
2022-11-01T22:32:06.291Z,101223.75
2022-11-01T22:34:37.338Z,101230.28
2022-11-01T22:38:04.536Z,101235.50
2022-11-01T22:45:39.478Z,101245.88
2022-11-01T22:48:44.099Z,101245.16
2022-11-01T22:52:41.333Z,101251.78
2022-11-01T22:55:36.102Z,101252.09
2022-11-01T22:58:42.658Z,101245.81
2022-11-01T23:01:46.804Z,101248.69
2022-11-01T23:04:24.652Z,101250.75
2022-11-01T23:11:35.972Z,101257.06
2022-11-01T23:14:49.892Z,101251.06
2022-11-01T23:18:03.742Z,101259.63
2022-11-01T23:21:07.352Z,101256.94
2022-11-01T23:30:06.190Z,101274.97
2022-11-01T23:33:02.111Z,101272.53
2022-11-01T23:36:02.805Z,101269.97
2022-11-01T23:42:03.497Z,101276.38
2022-11-01T23:55:44.361Z,101302.97
