createdAt,value
2018-03-28T00:00:25.256Z,1.00
2018-03-28T00:01:25.256Z,1.40
2018-03-28T00:02:25.268Z,0.60
2018-03-28T00:03:25.273Z,0.60
2018-03-28T00:04:25.278Z,0.50
2018-03-28T00:05:25.278Z,0.60
2018-03-28T00:06:25.295Z,0.90
2018-03-28T00:07:25.291Z,0.80
2018-03-28T00:08:25.295Z,0.60
2018-03-28T00:09:25.318Z,0.60
2018-03-28T00:10:25.311Z,0.60
2018-03-28T00:11:25.312Z,0.60
2018-03-28T00:12:25.321Z,0.50
2018-03-28T00:13:25.326Z,0.50
2018-03-28T00:14:25.327Z,0.50
2018-03-28T00:15:25.337Z,0.60
2018-03-28T00:16:25.343Z,0.50
2018-03-28T00:17:25.343Z,0.50
2018-03-28T00:18:25.355Z,0.50
2018-03-28T00:19:25.359Z,0.50
2018-03-28T00:20:25.365Z,0.60
2018-03-28T00:21:25.372Z,0.50
2018-03-28T00:22:25.375Z,0.50
2018-03-28T00:23:25.378Z,0.50
2018-03-28T00:24:25.386Z,0.50
2018-03-28T00:25:25.392Z,0.50
2018-03-28T00:26:25.393Z,0.50
2018-03-28T00:27:25.400Z,0.50
2018-03-28T00:28:25.404Z,1.00
2018-03-28T00:29:25.415Z,0.60
2018-03-28T00:30:25.415Z,0.50
2018-03-28T00:31:25.428Z,0.50
2018-03-28T00:32:25.426Z,0.50
2018-03-28T00:33:25.437Z,0.50
2018-03-28T00:34:25.438Z,0.50
2018-03-28T00:35:25.446Z,0.50
2018-03-28T00:36:25.450Z,0.50
2018-03-28T00:37:25.459Z,0.50
2018-03-28T00:38:25.467Z,0.50
2018-03-28T00:39:25.465Z,0.50
2018-03-28T00:40:25.470Z,0.50
2018-03-28T00:41:25.475Z,0.50
2018-03-28T00:42:25.517Z,0.50
2018-03-28T00:43:25.493Z,0.50
2018-03-28T00:44:25.505Z,0.50
2018-03-28T00:45:25.498Z,0.50
2018-03-28T00:46:25.509Z,0.50
2018-03-28T00:47:25.509Z,0.60
2018-03-28T00:48:25.514Z,0.60
2018-03-28T00:49:25.520Z,0.50
2018-03-28T00:50:25.531Z,0.50
2018-03-28T00:51:25.539Z,1.50
2018-03-28T00:52:25.536Z,0.70
2018-03-28T00:53:25.547Z,1.60
2018-03-28T00:54:25.553Z,0.60
2018-03-28T00:55:25.568Z,0.50
2018-03-28T00:56:25.558Z,0.50
2018-03-28T00:57:25.569Z,0.50
2018-03-28T00:58:25.604Z,0.50
2018-03-28T00:59:25.581Z,0.50
2018-03-28T01:00:25.582Z,0.50
2018-03-28T01:01:25.593Z,0.50
2018-03-28T01:02:25.592Z,0.50
2018-03-28T01:03:25.597Z,0.50
2018-03-28T01:04:25.609Z,0.50
2018-03-28T01:05:25.608Z,0.50
2018-03-28T01:06:25.620Z,0.50
2018-03-28T01:07:25.621Z,0.50
2018-03-28T01:08:25.630Z,0.50
2018-03-28T01:09:25.631Z,0.60
2018-03-28T01:10:25.637Z,0.50
2018-03-28T01:11:25.644Z,0.60
2018-03-28T01:12:25.648Z,0.50
2018-03-28T01:13:25.654Z,0.50
2018-03-28T01:14:25.661Z,0.50
2018-03-28T01:15:25.666Z,0.50
2018-03-28T01:16:25.677Z,0.50
2018-03-28T01:17:25.676Z,0.60
2018-03-28T01:18:25.690Z,0.50
2018-03-28T01:19:25.695Z,0.50
2018-03-28T01:20:25.695Z,0.50
2018-03-28T01:21:25.701Z,0.60
2018-03-28T01:22:25.706Z,0.50
2018-03-28T01:23:25.712Z,0.50
2018-03-28T01:24:25.721Z,0.50
2018-03-28T01:25:25.734Z,0.50
2018-03-28T01:26:25.734Z,0.50
2018-03-28T01:27:25.741Z,0.50
2018-03-28T01:28:25.740Z,0.50
2018-03-28T01:29:25.759Z,0.50
2018-03-28T01:30:25.757Z,0.50
2018-03-28T01:31:25.758Z,0.50
2018-03-28T01:32:25.768Z,0.60
2018-03-28T01:33:25.775Z,0.50
2018-03-28T01:34:25.775Z,0.60
2018-03-28T01:35:25.788Z,0.60
2018-03-28T01:36:25.789Z,0.60
2018-03-28T01:37:25.800Z,0.60
2018-03-28T01:38:25.800Z,0.60
2018-03-28T01:39:25.808Z,0.50
2018-03-28T01:40:25.812Z,0.50
2018-03-28T01:41:25.820Z,0.50
2018-03-28T01:42:25.825Z,0.50
2018-03-28T01:43:25.836Z,0.50
2018-03-28T01:44:25.841Z,0.50
2018-03-28T01:45:25.847Z,0.60
2018-03-28T01:46:25.858Z,0.60
2018-03-28T01:47:25.855Z,0.50
2018-03-28T01:48:25.861Z,0.50
2018-03-28T01:49:25.868Z,0.50
2018-03-28T01:50:25.879Z,0.50
2018-03-28T01:51:25.885Z,0.50
2018-03-28T01:52:25.890Z,0.50
2018-03-28T01:53:25.899Z,0.60
2018-03-28T01:54:25.902Z,0.50
2018-03-28T01:55:25.904Z,0.50
2018-03-28T01:56:25.910Z,0.60
2018-03-28T01:57:25.922Z,0.50
2018-03-28T01:58:25.929Z,0.50
2018-03-28T01:59:25.929Z,0.50
2018-03-28T02:00:25.934Z,0.60
2018-03-28T02:01:25.947Z,0.50
2018-03-28T02:02:25.948Z,0.50
2018-03-28T02:03:25.956Z,0.50
2018-03-28T02:04:25.961Z,0.50
2018-03-28T02:05:25.966Z,0.50
2018-03-28T02:06:25.978Z,0.50
2018-03-28T02:07:25.980Z,0.60
2018-03-28T02:08:25.984Z,0.50
2018-03-28T02:09:25.990Z,0.60
2018-03-28T02:10:26.002Z,0.50
2018-03-28T02:11:26.013Z,0.60
2018-03-28T02:12:26.009Z,0.50
2018-03-28T02:13:26.020Z,0.60
2018-03-28T02:14:26.021Z,0.50
2018-03-28T02:15:26.027Z,0.60
2018-03-28T02:16:26.034Z,0.60
2018-03-28T02:17:26.038Z,0.60
2018-03-28T02:18:26.046Z,0.60
2018-03-28T02:19:26.058Z,0.60
2018-03-28T02:20:26.057Z,0.60
2018-03-28T02:21:26.070Z,0.70
2018-03-28T02:22:26.076Z,0.60
2018-03-28T02:23:26.082Z,0.70
2018-03-28T02:24:26.082Z,0.60
2018-03-28T02:25:26.088Z,0.70
2018-03-28T02:26:26.100Z,0.60
2018-03-28T02:27:26.102Z,0.60
2018-03-28T02:28:26.107Z,0.60
2018-03-28T02:29:26.145Z,0.60
2018-03-28T02:30:26.124Z,0.70
2018-03-28T02:31:26.126Z,0.70
2018-03-28T02:32:26.137Z,0.60
2018-03-28T02:33:26.137Z,0.70
2018-03-28T02:34:26.142Z,0.60
2018-03-28T02:35:26.150Z,0.60
2018-03-28T02:36:26.159Z,0.60
2018-03-28T02:37:26.166Z,0.60
2018-03-28T02:38:26.173Z,0.60
2018-03-28T02:39:26.173Z,0.70
2018-03-28T02:40:26.178Z,0.70
2018-03-28T02:41:26.194Z,0.70
2018-03-28T02:42:26.191Z,0.70
2018-03-28T02:43:26.197Z,0.60
2018-03-28T02:44:26.206Z,0.60
2018-03-28T02:45:26.214Z,0.80
2018-03-28T02:46:26.220Z,0.70
2018-03-28T02:47:26.221Z,0.70
2018-03-28T02:48:26.233Z,0.80
2018-03-28T02:49:26.238Z,0.80
2018-03-28T02:50:26.240Z,0.80
2018-03-28T02:51:26.252Z,0.70
2018-03-28T02:52:26.250Z,0.80
2018-03-28T02:53:26.261Z,0.60
2018-03-28T02:54:26.269Z,1.00
2018-03-28T02:55:26.269Z,0.80
2018-03-28T02:56:26.274Z,0.80
2018-03-28T02:57:26.289Z,0.70
2018-03-28T02:58:26.293Z,1.00
2018-03-28T02:59:26.292Z,0.90
2018-03-28T03:00:26.305Z,0.80
2018-03-28T03:01:26.308Z,0.90
2018-03-28T03:02:26.308Z,0.70
2018-03-28T03:03:26.323Z,0.70
2018-03-28T03:04:26.328Z,1.00
2018-03-28T03:05:26.335Z,1.10
2018-03-28T03:06:26.340Z,0.90
2018-03-28T03:07:26.342Z,0.80
2018-03-28T03:08:26.351Z,0.80
2018-03-28T03:09:26.351Z,0.80
2018-03-28T03:10:26.363Z,0.70
2018-03-28T03:11:26.369Z,0.90
2018-03-28T03:12:26.374Z,0.90
2018-03-28T03:13:26.381Z,0.80
2018-03-28T03:14:26.385Z,0.70
2018-03-28T03:15:26.392Z,0.80
2018-03-28T03:16:26.392Z,0.80
2018-03-28T03:17:26.397Z,0.90
2018-03-28T03:18:26.406Z,0.70
2018-03-28T03:19:26.408Z,0.80
2018-03-28T03:20:26.415Z,0.80
2018-03-28T03:21:26.427Z,0.70
2018-03-28T03:22:26.428Z,0.80
2018-03-28T03:23:26.440Z,1.00
2018-03-28T03:24:26.440Z,1.00
2018-03-28T03:25:26.445Z,0.90
2018-03-28T03:26:26.458Z,0.90
2018-03-28T03:27:26.461Z,0.90
2018-03-28T03:28:26.464Z,0.90
2018-03-28T03:29:26.474Z,0.80
2018-03-28T03:30:26.476Z,1.00
2018-03-28T03:31:26.488Z,0.80
2018-03-28T03:32:26.492Z,0.80
2018-03-28T03:33:26.499Z,0.80
2018-03-28T03:34:26.505Z,0.80
2018-03-28T03:35:26.507Z,0.80
2018-03-28T03:36:26.515Z,0.70
2018-03-28T03:37:26.522Z,0.90
2018-03-28T03:38:26.525Z,0.80
2018-03-28T03:39:26.532Z,0.80
2018-03-28T03:40:26.532Z,0.70
2018-03-28T03:41:26.590Z,0.70
2018-03-28T03:42:26.550Z,0.60
2018-03-28T03:43:26.552Z,0.60
2018-03-28T03:44:26.557Z,0.60
2018-03-28T03:45:26.563Z,0.60
2018-03-28T03:46:26.572Z,0.70
2018-03-28T03:47:26.581Z,0.60
2018-03-28T03:48:26.580Z,0.70
2018-03-28T03:49:26.584Z,1.20
2018-03-28T03:50:26.598Z,0.70
2018-03-28T03:51:26.603Z,0.60
2018-03-28T03:52:26.602Z,0.60
2018-03-28T03:53:26.614Z,0.60
2018-03-28T03:54:26.620Z,0.50
2018-03-28T03:55:26.629Z,0.60
2018-03-28T03:56:26.631Z,1.60
2018-03-28T03:57:26.638Z,0.90
2018-03-28T03:58:26.640Z,0.70
2018-03-28T03:59:26.645Z,0.80
2018-03-28T04:00:26.658Z,4.00
2018-03-28T04:01:26.663Z,14.30
2018-03-28T04:02:26.668Z,4.30
2018-03-28T04:03:26.676Z,6.40
2018-03-28T04:04:26.673Z,5.10
2018-03-28T04:05:26.685Z,4.40
2018-03-28T04:06:26.693Z,2.70
2018-03-28T04:07:26.691Z,1.60
2018-03-28T04:08:26.699Z,1.90
2018-03-28T04:09:26.709Z,2.00
2018-03-28T04:10:26.716Z,2.90
2018-03-28T04:11:26.726Z,4.40
2018-03-28T04:12:26.721Z,2.10
2018-03-28T04:13:26.730Z,1.50
2018-03-28T04:14:26.737Z,1.10
2018-03-28T04:15:26.743Z,1.10
2018-03-28T04:16:26.750Z,0.90
2018-03-28T04:17:26.749Z,0.80
2018-03-28T04:18:26.757Z,0.90
2018-03-28T04:19:26.766Z,0.70
2018-03-28T04:20:26.771Z,0.60
2018-03-28T04:21:26.773Z,0.70
2018-03-28T04:22:26.784Z,0.80
2018-03-28T04:23:26.784Z,0.80
2018-03-28T04:24:26.790Z,0.70
2018-03-28T04:25:26.799Z,0.80
2018-03-28T04:26:26.803Z,0.60
2018-03-28T04:27:26.807Z,0.70
2018-03-28T04:28:26.812Z,0.70
2018-03-28T04:29:26.818Z,0.60
2018-03-28T04:30:26.826Z,0.70
2018-03-28T04:31:26.830Z,0.70
2018-03-28T04:32:26.835Z,0.60
2018-03-28T04:33:26.847Z,0.60
2018-03-28T04:34:26.849Z,0.70
2018-03-28T04:35:26.857Z,0.70
2018-03-28T04:36:26.859Z,0.70
2018-03-28T04:37:26.868Z,0.60
2018-03-28T04:38:26.869Z,0.60
2018-03-28T04:39:26.882Z,0.60
2018-03-28T04:40:26.886Z,0.60
2018-03-28T04:41:26.886Z,0.50
2018-03-28T04:42:26.893Z,0.60
2018-03-28T04:43:26.905Z,0.60
2018-03-28T04:44:26.907Z,0.60
2018-03-28T04:45:26.910Z,0.50
2018-03-28T04:46:26.916Z,0.60
2018-03-28T04:47:26.922Z,0.60
2018-03-28T04:48:26.935Z,0.50
2018-03-28T04:49:26.933Z,0.50
2018-03-28T04:50:26.944Z,0.50
2018-03-28T04:51:26.945Z,0.50
2018-03-28T04:52:26.950Z,0.60
2018-03-28T04:53:26.961Z,0.60
2018-03-28T04:54:26.974Z,0.50
2018-03-28T04:55:26.974Z,0.50
2018-03-28T04:56:26.975Z,0.60
2018-03-28T04:57:26.985Z,0.50
2018-03-28T04:58:26.988Z,0.50
2018-03-28T04:59:26.997Z,0.50
2018-03-28T05:00:26.998Z,0.60
2018-03-28T05:01:27.002Z,0.60
2018-03-28T05:02:27.017Z,0.50
2018-03-28T05:03:27.020Z,0.50
2018-03-28T05:04:27.022Z,0.50
2018-03-28T05:05:27.028Z,0.60
2018-03-28T05:06:27.034Z,0.50
2018-03-28T05:07:27.041Z,0.50
2018-03-28T05:08:27.051Z,0.50
2018-03-28T05:09:27.058Z,0.50
2018-03-28T05:10:27.062Z,0.50
2018-03-28T05:11:27.070Z,0.50
2018-03-28T05:12:27.075Z,0.60
2018-03-28T05:13:27.075Z,0.50
2018-03-28T05:14:27.082Z,0.60
2018-03-28T05:15:27.095Z,0.60
2018-03-28T05:16:27.094Z,0.60
2018-03-28T05:17:27.106Z,0.60
2018-03-28T05:18:27.114Z,0.50
2018-03-28T05:19:27.112Z,0.60
2018-03-28T05:20:27.119Z,0.70
2018-03-28T05:21:27.136Z,0.70
2018-03-28T05:22:27.147Z,0.60
2018-03-28T05:23:27.145Z,0.60
2018-03-28T05:24:27.149Z,0.60
2018-03-28T05:25:27.149Z,0.60
2018-03-28T05:26:27.161Z,0.60
2018-03-28T05:27:27.162Z,0.70
2018-03-28T05:28:27.171Z,0.70
2018-03-28T05:29:27.184Z,0.80
2018-03-28T05:30:27.181Z,0.70
2018-03-28T05:31:27.190Z,0.70
2018-03-28T05:32:27.191Z,0.60
2018-03-28T05:33:27.203Z,0.60
2018-03-28T05:34:27.208Z,0.60
2018-03-28T05:35:27.216Z,0.60
2018-03-28T05:36:27.216Z,0.60
2018-03-28T05:37:27.221Z,0.60
2018-03-28T05:38:27.227Z,0.60
2018-03-28T05:39:27.232Z,0.50
2018-03-28T05:40:27.243Z,0.60
2018-03-28T05:41:27.251Z,0.60
2018-03-28T05:42:27.256Z,0.60
2018-03-28T05:43:27.263Z,0.60
2018-03-28T05:44:27.262Z,0.60
2018-03-28T05:45:27.269Z,0.70
2018-03-28T05:46:27.281Z,0.50
2018-03-28T05:47:27.287Z,0.60
2018-03-28T05:48:27.291Z,0.60
2018-03-28T05:49:27.298Z,0.60
2018-03-28T05:50:27.311Z,0.60
2018-03-28T05:51:27.306Z,0.60
2018-03-28T05:52:27.310Z,0.60
2018-03-28T05:53:27.320Z,0.70
2018-03-28T05:54:27.375Z,0.60
2018-03-28T05:55:27.327Z,0.60
2018-03-28T05:56:27.334Z,0.60
2018-03-28T05:57:27.337Z,0.60
2018-03-28T05:58:27.349Z,0.60
2018-03-28T05:59:27.355Z,0.60
2018-03-28T06:00:27.361Z,0.60
2018-03-28T06:01:27.364Z,0.60
2018-03-28T06:02:27.368Z,0.60
2018-03-28T06:03:27.374Z,0.60
2018-03-28T06:04:27.385Z,0.60
2018-03-28T06:05:27.394Z,0.60
2018-03-28T06:06:27.397Z,0.60
2018-03-28T06:07:27.476Z,0.70
2018-03-28T06:08:27.402Z,0.70
2018-03-28T06:09:27.409Z,0.70
2018-03-28T06:10:27.418Z,0.70
2018-03-28T06:11:27.429Z,0.60
2018-03-28T06:12:27.432Z,0.70
2018-03-28T06:13:27.443Z,0.60
2018-03-28T06:14:27.445Z,0.70
2018-03-28T06:15:27.448Z,0.70
2018-03-28T06:16:27.456Z,0.60
2018-03-28T06:17:27.463Z,0.60
2018-03-28T06:18:27.483Z,0.60
2018-03-28T06:19:27.475Z,0.60
2018-03-28T06:20:27.481Z,0.60
2018-03-28T06:21:27.483Z,0.60
2018-03-28T06:22:27.533Z,0.60
2018-03-28T06:23:27.499Z,0.60
2018-03-28T06:24:27.505Z,0.60
2018-03-28T06:25:27.506Z,0.70
2018-03-28T06:26:27.516Z,0.60
2018-03-28T06:27:27.523Z,0.60
2018-03-28T06:28:27.525Z,0.60
2018-03-28T06:29:27.531Z,0.50
2018-03-28T06:30:27.537Z,0.60
2018-03-28T06:31:27.544Z,0.60
2018-03-28T06:32:27.549Z,0.60
2018-03-28T06:33:27.561Z,0.60
2018-03-28T06:34:27.563Z,0.70
2018-03-28T06:35:27.568Z,0.60
2018-03-28T06:36:27.579Z,0.60
2018-03-28T06:37:27.586Z,0.60
2018-03-28T06:38:27.587Z,0.60
2018-03-28T06:39:27.599Z,0.60
2018-03-28T06:40:27.601Z,0.60
2018-03-28T06:41:27.656Z,0.60
2018-03-28T06:42:27.613Z,0.60
2018-03-28T06:43:27.619Z,0.60
2018-03-28T06:44:27.626Z,0.60
2018-03-28T06:45:27.687Z,0.60
2018-03-28T06:46:27.637Z,0.60
2018-03-28T06:47:27.644Z,0.80
2018-03-28T06:48:27.649Z,0.70
2018-03-28T06:49:27.662Z,0.60
2018-03-28T06:50:27.664Z,0.70
2018-03-28T06:51:27.681Z,0.60
2018-03-28T06:52:27.681Z,0.60
2018-03-28T06:53:27.688Z,0.60
2018-03-28T06:54:27.689Z,0.60
2018-03-28T06:55:27.697Z,0.60
2018-03-28T06:56:27.709Z,0.60
2018-03-28T06:57:27.714Z,0.70
2018-03-28T06:58:27.720Z,0.70
2018-03-28T06:59:27.722Z,0.70
2018-03-28T07:00:27.734Z,0.70
2018-03-28T07:01:27.736Z,0.70
2018-03-28T07:02:27.748Z,0.70
2018-03-28T07:03:27.751Z,0.70
2018-03-28T07:04:27.762Z,0.70
2018-03-28T07:05:27.768Z,0.70
2018-03-28T07:06:27.776Z,0.60
2018-03-28T07:07:27.805Z,0.60
2018-03-28T07:08:27.783Z,0.60
2018-03-28T07:09:27.803Z,0.60
2018-03-28T07:10:27.798Z,0.70
2018-03-28T07:11:27.804Z,0.60
2018-03-28T07:12:27.816Z,0.60
2018-03-28T07:13:27.817Z,0.70
2018-03-28T07:14:27.832Z,0.60
2018-03-28T07:15:27.832Z,0.80
2018-03-28T07:16:27.844Z,0.60
2018-03-28T07:17:27.853Z,0.60
2018-03-28T07:18:27.857Z,0.60
2018-03-28T07:19:27.860Z,0.60
2018-03-28T07:20:27.881Z,0.80
2018-03-28T07:21:27.872Z,0.70
2018-03-28T07:22:27.880Z,0.60
2018-03-28T07:23:27.894Z,0.60
2018-03-28T07:24:27.900Z,0.60
2018-03-28T07:25:27.903Z,0.60
2018-03-28T07:26:27.912Z,0.60
2018-03-28T07:27:27.922Z,0.70
2018-03-28T07:28:27.933Z,0.50
2018-03-28T07:29:27.928Z,0.60
2018-03-28T07:30:27.935Z,0.60
2018-03-28T07:31:27.949Z,0.60
2018-03-28T07:32:27.955Z,0.60
2018-03-28T07:33:27.964Z,0.60
2018-03-28T07:34:27.971Z,0.60
2018-03-28T07:35:27.975Z,0.60
2018-03-28T07:36:27.979Z,0.70
2018-03-28T07:37:27.983Z,0.60
2018-03-28T07:38:27.995Z,0.60
2018-03-28T07:39:28.005Z,0.70
2018-03-28T07:40:28.041Z,0.80
2018-03-28T07:41:28.018Z,1.20
2018-03-28T07:42:28.025Z,1.30
2018-03-28T07:43:28.029Z,1.00
2018-03-28T07:44:28.039Z,0.70
2018-03-28T07:45:28.042Z,0.60
2018-03-28T07:46:28.060Z,0.60
2018-03-28T07:47:28.063Z,0.60
2018-03-28T07:48:28.069Z,0.70
2018-03-28T07:49:28.070Z,0.80
2018-03-28T07:50:28.078Z,0.80
2018-03-28T07:51:28.085Z,0.70
2018-03-28T07:52:28.093Z,0.60
2018-03-28T07:53:28.101Z,0.70
2018-03-28T07:54:28.108Z,0.80
2018-03-28T07:55:28.114Z,0.80
2018-03-28T07:56:28.131Z,0.70
2018-03-28T07:57:28.129Z,0.60
2018-03-28T07:58:28.164Z,0.60
2018-03-28T07:59:28.144Z,0.70
2018-03-28T08:00:28.151Z,0.60
2018-03-28T08:01:28.162Z,0.60
2018-03-28T08:02:28.167Z,0.60
2018-03-28T08:03:28.174Z,0.60
2018-03-28T08:04:28.186Z,0.50
2018-03-28T08:05:28.192Z,0.60
2018-03-28T08:06:28.202Z,0.50
2018-03-28T08:07:28.204Z,0.60
2018-03-28T08:08:28.218Z,0.50
2018-03-28T08:09:28.231Z,0.50
2018-03-28T08:10:28.229Z,0.50
2018-03-28T08:11:28.236Z,0.50
2018-03-28T08:12:28.250Z,0.50
2018-03-28T08:13:28.253Z,0.50
2018-03-28T08:14:28.265Z,0.60
2018-03-28T08:15:28.269Z,0.50
2018-03-28T08:16:28.282Z,0.50
2018-03-28T08:17:28.290Z,2.30
2018-03-28T08:18:28.292Z,2.20
2018-03-28T08:19:28.305Z,0.90
2018-03-28T08:20:28.308Z,0.70
2018-03-28T08:21:28.315Z,0.70
2018-03-28T08:22:28.325Z,0.70
2018-03-28T08:23:28.338Z,0.70
2018-03-28T08:24:28.339Z,0.70
2018-03-28T08:25:28.353Z,0.70
2018-03-28T08:26:28.361Z,0.60
2018-03-28T08:27:28.365Z,0.80
2018-03-28T08:28:28.373Z,0.80
2018-03-28T08:29:28.388Z,0.70
2018-03-28T08:30:28.400Z,0.70
2018-03-28T08:31:28.405Z,0.80
2018-03-28T08:32:28.414Z,0.70
2018-03-28T08:33:28.420Z,0.70
2018-03-28T08:34:28.426Z,0.60
2018-03-28T08:35:28.435Z,0.70
2018-03-28T08:36:28.449Z,0.70
2018-03-28T08:37:28.454Z,0.60
2018-03-28T08:38:28.468Z,0.60
2018-03-28T08:39:28.477Z,0.70
2018-03-28T08:40:28.485Z,0.60
2018-03-28T08:41:28.496Z,0.60
2018-03-28T08:42:28.505Z,0.60
2018-03-28T08:43:28.512Z,0.60
2018-03-28T08:44:28.525Z,0.70
2018-03-28T08:45:28.528Z,0.70
2018-03-28T08:46:28.538Z,0.70
2018-03-28T08:47:28.558Z,0.60
2018-03-28T08:48:28.557Z,0.50
2018-03-28T08:49:28.575Z,0.60
2018-03-28T08:50:28.581Z,0.60
2018-03-28T08:51:28.588Z,0.50
2018-03-28T08:52:28.597Z,0.60
2018-03-28T08:53:28.614Z,0.50
2018-03-28T08:54:28.619Z,0.50
2018-03-28T08:55:28.633Z,0.50
2018-03-28T08:56:28.643Z,0.50
2018-03-28T08:57:28.653Z,0.50
2018-03-28T08:58:28.660Z,0.50
2018-03-28T08:59:28.669Z,0.50
2018-03-28T09:00:28.684Z,0.60
2018-03-28T09:01:28.695Z,0.50
2018-03-28T09:02:28.705Z,0.50
2018-03-28T09:03:28.770Z,0.50
2018-03-28T09:04:28.726Z,0.50
2018-03-28T09:05:28.736Z,0.60
2018-03-28T09:06:28.746Z,0.60
2018-03-28T09:07:28.750Z,0.60
2018-03-28T09:08:28.774Z,0.50
2018-03-28T09:09:28.773Z,0.60
2018-03-28T09:10:28.788Z,0.70
2018-03-28T09:11:28.799Z,0.60
2018-03-28T09:12:28.811Z,0.60
2018-03-28T09:13:28.814Z,0.60
2018-03-28T09:14:28.827Z,0.60
2018-03-28T09:15:28.837Z,0.60
2018-03-28T09:16:28.853Z,0.50
2018-03-28T09:17:28.863Z,0.60
2018-03-28T09:18:28.874Z,0.60
2018-03-28T09:19:28.887Z,0.60
2018-03-28T09:20:28.893Z,0.80
2018-03-28T09:21:28.908Z,0.80
2018-03-28T09:22:28.917Z,0.80
2018-03-28T09:23:28.946Z,2.90
2018-03-28T09:24:28.939Z,1.20
2018-03-28T09:25:28.951Z,2.10
2018-03-28T09:26:28.963Z,1.20
2018-03-28T09:27:28.970Z,0.80
2018-03-28T09:28:28.978Z,2.10
2018-03-28T09:29:28.991Z,1.10
2018-03-28T09:30:29.002Z,1.00
2018-03-28T09:31:29.013Z,0.80
2018-03-28T09:32:29.031Z,0.50
2018-03-28T09:33:29.041Z,0.50
2018-03-28T09:34:29.056Z,0.70
2018-03-28T09:35:29.066Z,0.60
2018-03-28T09:36:29.070Z,0.50
2018-03-28T09:37:29.082Z,0.60
2018-03-28T09:38:29.096Z,0.50
2018-03-28T09:39:29.106Z,0.50
2018-03-28T09:40:29.125Z,0.60
2018-03-28T09:41:29.133Z,1.10
2018-03-28T09:42:29.145Z,0.70
2018-03-28T09:43:29.151Z,0.50
2018-03-28T09:44:29.162Z,0.50
2018-03-28T09:45:29.181Z,0.50
2018-03-28T09:46:29.187Z,0.60
2018-03-28T09:47:29.198Z,0.50
2018-03-28T09:48:29.214Z,0.50
2018-03-28T09:49:29.226Z,0.50
2018-03-28T09:50:29.239Z,0.60
2018-03-28T09:51:29.251Z,0.50
2018-03-28T09:52:29.256Z,0.50
2018-03-28T09:53:29.269Z,0.50
2018-03-28T09:54:29.287Z,0.50
2018-03-28T09:55:29.293Z,0.50
2018-03-28T09:56:29.311Z,0.50
2018-03-28T09:57:29.317Z,0.60
2018-03-28T09:58:29.333Z,0.50
2018-03-28T09:59:29.353Z,0.50
2018-03-28T10:00:29.360Z,0.50
2018-03-28T10:01:29.375Z,0.50
2018-03-28T10:02:29.377Z,0.50
2018-03-28T10:03:29.398Z,0.50
2018-03-28T10:04:29.409Z,0.50
2018-03-28T10:05:29.420Z,0.50
2018-03-28T10:06:29.434Z,0.50
2018-03-28T10:07:29.441Z,0.50
2018-03-28T10:08:29.452Z,0.50
2018-03-28T10:09:29.471Z,0.50
2018-03-28T10:10:29.484Z,0.50
2018-03-28T10:11:29.493Z,0.80
2018-03-28T10:12:29.504Z,0.50
2018-03-28T10:13:29.523Z,0.50
2018-03-28T10:14:29.533Z,0.50
2018-03-28T10:15:29.542Z,0.50
2018-03-28T10:16:29.561Z,0.50
2018-03-28T10:17:29.621Z,0.50
2018-03-28T10:18:29.578Z,0.50
2018-03-28T10:19:29.596Z,0.50
2018-03-28T10:20:29.604Z,0.50
2018-03-28T10:21:29.625Z,0.50
2018-03-28T10:22:29.639Z,0.50
2018-03-28T10:23:29.651Z,0.50
2018-03-28T10:24:29.662Z,0.50
2018-03-28T10:25:29.676Z,0.50
2018-03-28T10:26:29.687Z,0.50
2018-03-28T10:27:29.701Z,0.50
2018-03-28T10:28:29.714Z,0.60
2018-03-28T10:29:29.727Z,0.50
2018-03-28T10:30:29.739Z,0.50
2018-03-28T10:31:29.747Z,0.50
2018-03-28T10:32:29.760Z,0.50
2018-03-28T10:33:29.778Z,0.50
2018-03-28T10:34:29.790Z,0.60
2018-03-28T10:35:29.802Z,0.60
2018-03-28T10:36:29.823Z,0.60
2018-03-28T10:37:29.823Z,0.60
2018-03-28T10:38:29.836Z,0.50
2018-03-28T10:39:29.850Z,0.60
2018-03-28T10:40:29.924Z,0.60
2018-03-28T10:41:29.878Z,0.60
2018-03-28T10:42:29.887Z,0.50
2018-03-28T10:43:29.904Z,0.60
2018-03-28T10:44:29.916Z,0.50
2018-03-28T10:45:29.925Z,0.50
2018-03-28T10:46:29.938Z,0.50
2018-03-28T10:47:29.956Z,0.50
2018-03-28T10:48:29.964Z,0.50
2018-03-28T10:49:29.977Z,0.50
2018-03-28T10:50:29.994Z,0.60
2018-03-28T10:51:30.008Z,0.50
2018-03-28T10:52:30.018Z,0.50
2018-03-28T10:53:30.032Z,0.50
2018-03-28T10:54:30.039Z,0.50
2018-03-28T10:55:30.051Z,0.50
2018-03-28T10:56:30.070Z,0.50
2018-03-28T10:57:30.076Z,0.50
2018-03-28T10:58:30.095Z,0.50
2018-03-28T10:59:30.107Z,0.50
2018-03-28T11:00:30.113Z,0.50
2018-03-28T11:01:30.132Z,0.50
2018-03-28T11:02:30.138Z,0.50
2018-03-28T11:03:30.153Z,0.50
2018-03-28T11:04:30.214Z,0.50
2018-03-28T11:05:30.181Z,0.50
2018-03-28T11:06:30.199Z,0.50
2018-03-28T11:07:30.201Z,0.50
2018-03-28T11:08:30.211Z,0.50
2018-03-28T11:09:30.236Z,0.50
2018-03-28T11:10:30.237Z,0.50
2018-03-28T11:11:30.252Z,0.50
2018-03-28T11:12:30.266Z,0.50
2018-03-28T11:13:30.279Z,0.50
2018-03-28T11:14:30.285Z,0.50
2018-03-28T11:15:30.306Z,0.50
2018-03-28T11:16:30.315Z,0.50
2018-03-28T11:17:30.329Z,0.60
2018-03-28T11:18:30.338Z,0.50
2018-03-28T11:19:30.356Z,0.50
2018-03-28T11:20:30.379Z,0.70
2018-03-28T11:21:30.372Z,0.60
2018-03-28T11:22:30.383Z,0.50
2018-03-28T11:23:30.407Z,0.50
2018-03-28T11:24:30.426Z,0.50
2018-03-28T11:25:30.421Z,0.50
2018-03-28T11:26:30.433Z,0.50
2018-03-28T11:27:30.446Z,0.50
2018-03-28T11:28:30.457Z,0.60
2018-03-28T11:29:30.493Z,0.60
2018-03-28T11:30:30.489Z,0.60
2018-03-28T11:31:30.496Z,0.50
2018-03-28T11:32:30.507Z,0.50
2018-03-28T11:33:30.518Z,0.60
2018-03-28T11:34:30.530Z,0.50
2018-03-28T11:35:30.542Z,0.60
2018-03-28T11:36:30.554Z,0.60
2018-03-28T11:37:30.568Z,0.50
2018-03-28T11:38:30.580Z,0.50
2018-03-28T11:39:30.592Z,0.60
2018-03-28T11:40:30.609Z,0.60
2018-03-28T11:41:30.623Z,0.60
2018-03-28T11:42:30.629Z,0.70
2018-03-28T11:43:30.641Z,0.50
2018-03-28T11:44:30.657Z,0.60
2018-03-28T11:45:30.664Z,0.60
2018-03-28T11:46:30.679Z,0.60
2018-03-28T11:47:30.689Z,0.60
2018-03-28T11:48:30.701Z,0.60
2018-03-28T11:49:30.715Z,0.60
2018-03-28T11:50:30.727Z,0.70
2018-03-28T11:51:30.742Z,0.50
2018-03-28T11:52:30.755Z,0.60
2018-03-28T11:53:30.770Z,0.50
2018-03-28T11:54:30.798Z,0.60
2018-03-28T11:55:30.791Z,0.60
2018-03-28T11:56:30.802Z,0.50
2018-03-28T11:57:30.870Z,0.50
2018-03-28T11:58:30.824Z,0.50
2018-03-28T11:59:30.838Z,0.50
2018-03-28T12:00:30.849Z,0.50
2018-03-28T12:01:30.860Z,0.60
2018-03-28T12:02:30.878Z,0.50
2018-03-28T12:03:30.887Z,0.50
2018-03-28T12:04:30.899Z,0.50
2018-03-28T12:05:30.909Z,0.50
2018-03-28T12:06:30.922Z,0.60
2018-03-28T12:07:30.928Z,0.50
2018-03-28T12:08:30.945Z,0.50
2018-03-28T12:09:30.956Z,0.50
2018-03-28T12:10:30.963Z,0.50
2018-03-28T12:11:30.985Z,0.50
2018-03-28T12:12:30.990Z,0.60
2018-03-28T12:13:30.997Z,0.70
2018-03-28T12:14:31.015Z,0.60
2018-03-28T12:15:31.020Z,0.60
2018-03-28T12:16:31.033Z,0.60
2018-03-28T12:17:31.044Z,0.50
2018-03-28T12:18:31.056Z,0.50
2018-03-28T12:19:31.073Z,0.70
2018-03-28T12:20:31.087Z,0.50
2018-03-28T12:21:31.092Z,0.50
2018-03-28T12:22:31.103Z,0.60
2018-03-28T12:23:31.120Z,0.60
2018-03-28T12:24:31.125Z,0.50
2018-03-28T12:25:31.139Z,0.50
2018-03-28T12:26:31.152Z,0.50
2018-03-28T12:27:31.162Z,0.50
2018-03-28T12:28:31.179Z,0.50
2018-03-28T12:29:31.181Z,0.50
2018-03-28T12:30:31.247Z,0.50
2018-03-28T12:31:31.214Z,0.50
2018-03-28T12:32:31.225Z,0.50
2018-03-28T12:33:31.230Z,0.50
2018-03-28T12:34:31.241Z,0.60
2018-03-28T12:35:31.260Z,0.50
2018-03-28T12:36:31.265Z,0.50
2018-03-28T12:37:31.276Z,0.60
2018-03-28T12:38:31.287Z,0.50
2018-03-28T12:39:31.300Z,0.50
2018-03-28T12:40:31.310Z,0.60
2018-03-28T12:41:31.321Z,0.50
2018-03-28T12:42:31.338Z,0.50
2018-03-28T12:43:31.348Z,0.60
2018-03-28T12:44:31.358Z,0.60
2018-03-28T12:45:31.424Z,0.60
2018-03-28T12:46:31.384Z,0.60
2018-03-28T12:47:31.394Z,0.60
2018-03-28T12:48:31.406Z,0.60
2018-03-28T12:49:31.418Z,0.60
2018-03-28T12:50:31.445Z,0.70
2018-03-28T12:51:31.439Z,0.60
2018-03-28T12:52:31.445Z,0.60
2018-03-28T12:53:31.457Z,0.60
2018-03-28T12:54:31.467Z,0.60
2018-03-28T12:55:31.537Z,0.60
2018-03-28T12:56:31.496Z,0.60
2018-03-28T12:57:31.502Z,0.70
2018-03-28T12:58:31.515Z,0.70
2018-03-28T12:59:31.531Z,0.60
2018-03-28T13:00:31.540Z,0.70
2018-03-28T13:01:31.552Z,0.60
2018-03-28T13:02:31.585Z,0.60
2018-03-28T13:03:31.579Z,0.60
2018-03-28T13:04:31.581Z,0.60
2018-03-28T13:05:31.598Z,0.60
2018-03-28T13:06:31.607Z,0.50
2018-03-28T13:07:31.617Z,0.60
2018-03-28T13:08:31.634Z,0.60
2018-03-28T13:09:31.649Z,0.60
2018-03-28T13:10:31.651Z,0.60
2018-03-28T13:11:31.663Z,0.60
2018-03-28T13:12:31.675Z,0.60
2018-03-28T13:13:31.684Z,0.60
2018-03-28T13:14:31.699Z,0.60
2018-03-28T13:15:31.715Z,0.60
2018-03-28T13:16:31.730Z,0.60
2018-03-28T13:17:31.738Z,0.60
2018-03-28T13:18:31.743Z,0.60