createdAt,value
2018-06-04T00:00:17.226Z,0
2018-06-04T00:00:43.360Z,0
2018-06-04T00:01:09.506Z,0
2018-06-04T00:01:35.639Z,0
2018-06-04T00:02:01.798Z,0
2018-06-04T00:02:27.940Z,0
2018-06-04T00:02:54.100Z,0
2018-06-04T00:03:20.269Z,0
2018-06-04T00:03:46.408Z,0
2018-06-04T00:04:12.548Z,0
2018-06-04T00:04:38.713Z,0
2018-06-04T00:05:04.857Z,0
2018-06-04T00:05:30.993Z,0
2018-06-04T00:05:57.134Z,0
2018-06-04T00:06:23.278Z,0
2018-06-04T00:06:49.416Z,0
2018-06-04T00:07:15.562Z,0
2018-06-04T00:07:41.708Z,0
2018-06-04T00:08:07.857Z,0
2018-06-04T00:08:33.997Z,0
2018-06-04T00:09:00.140Z,0
2018-06-04T00:09:26.301Z,0
2018-06-04T00:09:52.440Z,0
2018-06-04T00:10:18.580Z,0
2018-06-04T00:10:45.107Z,0
2018-06-04T00:11:11.244Z,0
2018-06-04T00:11:37.391Z,0
2018-06-04T00:12:03.530Z,0
2018-06-04T00:12:29.670Z,0
2018-06-04T00:12:55.808Z,0
2018-06-04T00:13:21.953Z,0
2018-06-04T00:13:48.087Z,0
2018-06-04T00:14:14.277Z,0
2018-06-04T00:14:40.438Z,0
2018-06-04T00:15:06.583Z,0
2018-06-04T00:15:32.724Z,0
2018-06-04T00:15:58.868Z,0
2018-06-04T00:16:25.009Z,0
2018-06-04T00:16:51.150Z,0
2018-06-04T00:17:17.289Z,0
2018-06-04T00:17:43.429Z,0
2018-06-04T00:18:09.564Z,0
2018-06-04T00:18:35.701Z,0
2018-06-04T00:19:01.874Z,0
2018-06-04T00:19:28.039Z,0
2018-06-04T00:19:54.176Z,0
2018-06-04T00:20:20.307Z,0
2018-06-04T00:20:46.483Z,0
2018-06-04T00:21:12.623Z,0
2018-06-04T00:21:38.762Z,0
2018-06-04T00:22:04.908Z,0
2018-06-04T00:22:31.065Z,0
2018-06-04T00:22:57.205Z,0
2018-06-04T00:23:23.343Z,0
2018-06-04T00:23:49.483Z,0
2018-06-04T00:24:15.621Z,0
2018-06-04T00:24:41.809Z,0
2018-06-04T00:25:07.972Z,0
2018-06-04T00:25:34.120Z,0
2018-06-04T00:26:00.258Z,0
2018-06-04T00:26:26.400Z,0
2018-06-04T00:26:52.563Z,0
2018-06-04T00:27:18.697Z,0
2018-06-04T00:27:44.865Z,0
2018-06-04T00:28:11.027Z,0
2018-06-04T00:28:37.174Z,0
2018-06-04T00:29:03.314Z,0
2018-06-04T00:29:29.475Z,0
2018-06-04T00:29:55.616Z,0
2018-06-04T00:30:21.761Z,0
2018-06-04T00:30:47.922Z,0
2018-06-04T00:31:14.063Z,0
2018-06-04T00:31:40.203Z,0
2018-06-04T00:32:06.375Z,0
2018-06-04T00:32:32.509Z,0
2018-06-04T00:32:58.651Z,0
2018-06-04T00:33:24.798Z,0
2018-06-04T00:33:50.934Z,0
2018-06-04T00:34:17.075Z,0
2018-06-04T00:34:43.221Z,0
2018-06-04T00:35:09.402Z,0
2018-06-04T00:35:35.549Z,0
2018-06-04T00:36:01.684Z,0
2018-06-04T00:36:27.818Z,0
2018-06-04T00:36:53.986Z,0
2018-06-04T00:37:20.119Z,0
2018-06-04T00:37:46.267Z,0
2018-06-04T00:38:12.426Z,0
2018-06-04T00:38:38.558Z,0
2018-06-04T00:39:04.698Z,0
2018-06-04T00:39:30.829Z,0
2018-06-04T00:39:56.972Z,0
2018-06-04T00:40:23.112Z,0
2018-06-04T00:40:49.249Z,0
2018-06-04T00:41:15.398Z,0
2018-06-04T00:41:41.532Z,0
2018-06-04T00:42:07.676Z,0
2018-06-04T00:42:33.836Z,0
2018-06-04T00:42:59.976Z,0
2018-06-04T00:43:26.124Z,0
2018-06-04T00:43:52.283Z,0
2018-06-04T00:44:18.424Z,0
2018-06-04T00:44:44.561Z,0
2018-06-04T00:45:10.733Z,0
2018-06-04T00:45:36.876Z,0
2018-06-04T00:46:03.013Z,0
2018-06-04T00:46:29.150Z,0
2018-06-04T00:46:55.295Z,0
2018-06-04T00:47:21.436Z,0
2018-06-04T00:47:47.575Z,0
2018-06-04T00:48:13.709Z,0
2018-06-04T00:48:39.848Z,0
2018-06-04T00:49:05.995Z,0
2018-06-04T00:49:32.135Z,0
2018-06-04T00:49:58.275Z,0
2018-06-04T00:50:24.416Z,0
2018-06-04T00:50:50.554Z,0
2018-06-04T00:51:16.698Z,0
2018-06-04T00:51:42.836Z,0
2018-06-04T00:52:08.975Z,0
2018-06-04T00:52:35.111Z,0
2018-06-04T00:53:01.254Z,0
2018-06-04T00:53:27.395Z,0
2018-06-04T00:53:53.539Z,0
2018-06-04T00:54:19.680Z,0
2018-06-04T00:54:45.817Z,0
2018-06-04T00:55:11.963Z,0
2018-06-04T00:55:38.097Z,0
2018-06-04T00:56:04.239Z,0
2018-06-04T00:56:30.372Z,0
2018-06-04T00:56:56.524Z,0
2018-06-04T00:57:22.662Z,0
2018-06-04T00:57:48.806Z,0
2018-06-04T00:58:14.945Z,0
2018-06-04T00:58:41.086Z,0
2018-06-04T00:59:07.226Z,0
2018-06-04T00:59:33.368Z,0
2018-06-04T00:59:59.512Z,0
2018-06-04T01:00:25.649Z,0
2018-06-04T01:00:51.795Z,0
2018-06-04T01:01:17.979Z,0
2018-06-04T01:01:44.138Z,0
2018-06-04T01:02:10.279Z,0
2018-06-04T01:02:36.420Z,0
2018-06-04T01:03:02.561Z,0
2018-06-04T01:03:28.705Z,0
2018-06-04T01:03:54.870Z,0
2018-06-04T01:04:21.008Z,0
2018-06-04T01:04:47.149Z,0
2018-06-04T01:05:13.292Z,0
2018-06-04T01:05:39.431Z,0
2018-06-04T01:06:05.571Z,0
2018-06-04T01:06:31.739Z,0
2018-06-04T01:06:57.872Z,0
2018-06-04T01:07:24.017Z,0
2018-06-04T01:07:50.153Z,0
2018-06-04T01:08:16.312Z,0
2018-06-04T01:08:42.481Z,0
2018-06-04T01:09:08.617Z,0
2018-06-04T01:09:34.763Z,0
2018-06-04T01:10:00.895Z,0
2018-06-04T01:10:27.030Z,0
2018-06-04T01:10:53.175Z,0
2018-06-04T01:11:19.341Z,0
2018-06-04T01:11:45.484Z,0
2018-06-04T01:12:11.625Z,0
2018-06-04T01:12:37.761Z,0
2018-06-04T01:13:03.929Z,0
2018-06-04T01:13:30.099Z,0
2018-06-04T01:13:56.258Z,0
2018-06-04T01:14:22.449Z,0
2018-06-04T01:14:48.587Z,0
2018-06-04T01:15:14.724Z,0
2018-06-04T01:15:40.863Z,0
2018-06-04T01:16:07.011Z,0
2018-06-04T01:16:33.148Z,0
2018-06-04T01:16:59.283Z,0
2018-06-04T01:17:25.449Z,0
2018-06-04T01:17:51.589Z,0
2018-06-04T01:18:17.726Z,0
2018-06-04T01:18:43.871Z,0
2018-06-04T01:19:10.032Z,0
2018-06-04T01:19:36.213Z,0
2018-06-04T01:20:02.359Z,0
2018-06-04T01:20:28.501Z,0
2018-06-04T01:20:54.659Z,0
2018-06-04T01:21:20.794Z,0
2018-06-04T01:21:46.958Z,0
2018-06-04T01:22:13.101Z,0
2018-06-04T01:22:39.245Z,0
2018-06-04T01:23:05.382Z,0
2018-06-04T01:23:31.522Z,0
2018-06-04T01:23:57.656Z,0
2018-06-04T01:24:23.791Z,0
2018-06-04T01:24:49.925Z,0
2018-06-04T01:25:16.065Z,0
2018-06-04T01:25:42.223Z,0
2018-06-04T01:26:08.376Z,0
2018-06-04T01:26:34.514Z,0
2018-06-04T01:27:00.657Z,0
2018-06-04T01:27:26.788Z,0
2018-06-04T01:27:52.936Z,0
2018-06-04T01:28:19.104Z,0
2018-06-04T01:28:45.248Z,0
2018-06-04T01:29:11.381Z,0
2018-06-04T01:29:37.524Z,0
2018-06-04T01:30:03.670Z,0
2018-06-04T01:30:29.836Z,0
2018-06-04T01:30:55.991Z,0
2018-06-04T01:31:22.128Z,0
2018-06-04T01:31:48.293Z,0
2018-06-04T01:32:14.435Z,0
2018-06-04T01:32:40.568Z,0
2018-06-04T01:33:06.711Z,0
2018-06-04T01:33:32.846Z,0
2018-06-04T01:33:58.984Z,0
2018-06-04T01:34:25.126Z,0
2018-06-04T01:34:51.274Z,0
2018-06-04T01:35:17.442Z,0
2018-06-04T01:35:43.579Z,0
2018-06-04T01:36:09.715Z,0
2018-06-04T01:36:35.849Z,0
2018-06-04T01:37:01.995Z,0
2018-06-04T01:37:28.131Z,0
2018-06-04T01:37:54.269Z,0
2018-06-04T01:38:20.410Z,0
2018-06-04T01:38:46.558Z,0
2018-06-04T01:39:12.693Z,0
2018-06-04T01:39:38.833Z,0
2018-06-04T01:40:04.972Z,0
2018-06-04T01:40:31.114Z,0
2018-06-04T01:40:57.254Z,0
2018-06-04T01:41:23.390Z,0
2018-06-04T01:41:49.554Z,0
2018-06-04T01:42:15.696Z,0
2018-06-04T01:42:41.857Z,0
2018-06-04T01:43:08.003Z,0
2018-06-04T01:43:34.138Z,0
2018-06-04T01:44:00.303Z,0
2018-06-04T01:44:26.440Z,0
2018-06-04T01:44:52.603Z,0
2018-06-04T01:45:18.748Z,0
2018-06-04T01:45:44.880Z,0
2018-06-04T01:46:11.031Z,0
2018-06-04T01:46:37.162Z,0
2018-06-04T01:47:03.303Z,0
2018-06-04T01:47:29.449Z,0
2018-06-04T01:47:55.593Z,0
2018-06-04T01:48:21.748Z,0
2018-06-04T01:48:47.915Z,0
2018-06-04T01:49:14.052Z,0
2018-06-04T01:49:40.188Z,0
2018-06-04T01:50:06.325Z,0
2018-06-04T01:50:32.470Z,0
2018-06-04T01:50:58.606Z,0
2018-06-04T01:51:24.769Z,0
2018-06-04T01:51:50.917Z,0
2018-06-04T01:52:17.058Z,0
2018-06-04T01:52:43.198Z,0
2018-06-04T01:53:09.330Z,0
2018-06-04T01:53:35.508Z,0
2018-06-04T01:54:01.643Z,0
2018-06-04T01:54:27.798Z,0
2018-06-04T01:54:53.959Z,0
2018-06-04T01:55:20.103Z,0
2018-06-04T01:55:46.245Z,0
2018-06-04T01:56:12.379Z,0
2018-06-04T01:56:38.523Z,0
2018-06-04T01:57:04.664Z,0
2018-06-04T01:57:30.807Z,0
2018-06-04T01:57:56.941Z,0
2018-06-04T01:58:23.085Z,0
2018-06-04T01:58:49.233Z,0
2018-06-04T01:59:15.392Z,0
2018-06-04T01:59:41.584Z,0
2018-06-04T02:00:07.723Z,0
2018-06-04T02:00:33.881Z,0
2018-06-04T02:01:00.053Z,0
2018-06-04T02:01:26.197Z,0
2018-06-04T02:01:52.332Z,0
2018-06-04T02:02:18.468Z,0
2018-06-04T02:02:44.614Z,0
2018-06-04T02:03:10.755Z,0
2018-06-04T02:03:36.892Z,0
2018-06-04T02:04:03.039Z,0
2018-06-04T02:04:29.177Z,0
2018-06-04T02:04:55.320Z,0
2018-06-04T02:05:21.458Z,0
2018-06-04T02:05:47.594Z,0
2018-06-04T02:06:13.730Z,0
2018-06-04T02:06:39.869Z,0
2018-06-04T02:07:06.012Z,0
2018-06-04T02:07:32.144Z,0
2018-06-04T02:07:58.282Z,0
2018-06-04T02:08:24.419Z,0
2018-06-04T02:08:50.590Z,0
2018-06-04T02:09:16.725Z,0
2018-06-04T02:09:42.868Z,0
2018-06-04T02:10:09.006Z,0
2018-06-04T02:10:35.145Z,0
2018-06-04T02:11:01.291Z,0
2018-06-04T02:11:27.434Z,0
2018-06-04T02:11:53.577Z,0
2018-06-04T02:12:19.720Z,0
2018-06-04T02:12:45.858Z,0
2018-06-04T02:13:11.997Z,0
2018-06-04T02:13:38.162Z,0
2018-06-04T02:14:04.298Z,0
2018-06-04T02:14:30.491Z,0
2018-06-04T02:14:56.596Z,0
2018-06-04T02:15:22.737Z,0
2018-06-04T02:15:48.885Z,0
2018-06-04T02:16:15.023Z,0
2018-06-04T02:16:41.171Z,0
2018-06-04T02:17:07.305Z,0
2018-06-04T02:17:33.448Z,0
2018-06-04T02:17:59.585Z,0
2018-06-04T02:18:25.721Z,0
2018-06-04T02:18:51.859Z,0
2018-06-04T02:19:18.005Z,0
2018-06-04T02:19:44.192Z,0
2018-06-04T02:20:10.379Z,0
2018-06-04T02:20:36.514Z,0
2018-06-04T02:21:02.709Z,0
2018-06-04T02:21:28.870Z,0
2018-06-04T02:21:55.013Z,0
2018-06-04T02:22:21.155Z,0
2018-06-04T02:22:47.291Z,0
2018-06-04T02:23:13.435Z,0
2018-06-04T02:23:39.593Z,0
2018-06-04T02:24:05.738Z,0
2018-06-04T02:24:31.874Z,0
2018-06-04T02:24:58.044Z,0
2018-06-04T02:25:24.185Z,0
2018-06-04T02:25:50.332Z,0
2018-06-04T02:26:16.465Z,0
2018-06-04T02:26:42.607Z,0
2018-06-04T02:27:08.748Z,0
2018-06-04T02:27:34.885Z,0
2018-06-04T02:28:01.030Z,0
2018-06-04T02:28:27.169Z,0
2018-06-04T02:28:53.376Z,0
2018-06-04T02:29:19.533Z,0
2018-06-04T02:29:45.670Z,0
2018-06-04T02:30:11.835Z,0
2018-06-04T02:30:38.007Z,0
2018-06-04T02:31:04.144Z,0
2018-06-04T02:31:30.282Z,0
2018-06-04T02:31:56.442Z,0
2018-06-04T02:32:22.582Z,0
2018-06-04T02:32:48.722Z,0
2018-06-04T02:33:14.958Z,0
2018-06-04T02:33:41.105Z,0
2018-06-04T02:34:07.261Z,0
2018-06-04T02:34:33.437Z,0
2018-06-04T02:34:59.634Z,0
2018-06-04T02:35:25.803Z,0
2018-06-04T02:35:51.938Z,0
2018-06-04T02:36:18.076Z,0
2018-06-04T02:36:44.293Z,0
2018-06-04T02:37:10.480Z,0
2018-06-04T02:37:36.619Z,0
2018-06-04T02:38:02.787Z,0
2018-06-04T02:38:28.954Z,0
2018-06-04T02:38:55.093Z,0
2018-06-04T02:39:21.236Z,0
2018-06-04T02:39:47.376Z,0
2018-06-04T02:40:13.549Z,0
2018-06-04T02:40:39.736Z,0
2018-06-04T02:41:05.904Z,0
2018-06-04T02:41:32.063Z,0
2018-06-04T02:41:58.208Z,0
2018-06-04T02:42:24.396Z,0
2018-06-04T02:42:50.557Z,0
2018-06-04T02:43:16.723Z,0
2018-06-04T02:43:42.878Z,0
2018-06-04T02:44:09.025Z,0
2018-06-04T02:44:35.210Z,0
2018-06-04T02:45:01.349Z,0
2018-06-04T02:45:27.532Z,0
2018-06-04T02:45:53.667Z,0
2018-06-04T02:46:19.834Z,0
2018-06-04T02:46:46.006Z,0
2018-06-04T02:47:12.167Z,0
2018-06-04T02:47:38.364Z,0
2018-06-04T02:48:04.521Z,0
2018-06-04T02:48:30.732Z,0
2018-06-04T02:48:56.874Z,0
2018-06-04T02:49:23.039Z,0
2018-06-04T02:49:49.210Z,0
2018-06-04T02:50:15.415Z,0
2018-06-04T02:50:41.502Z,0
2018-06-04T02:51:07.664Z,0
2018-06-04T02:51:33.795Z,0
2018-06-04T02:51:59.957Z,0
2018-06-04T02:52:26.141Z,0
2018-06-04T02:52:52.264Z,0
2018-06-04T02:53:18.408Z,0
2018-06-04T02:53:44.544Z,0
2018-06-04T02:54:10.686Z,0
2018-06-04T02:54:36.878Z,0
2018-06-04T02:55:03.070Z,0
2018-06-04T02:55:29.231Z,0
2018-06-04T02:55:55.408Z,0
2018-06-04T02:56:21.539Z,0
2018-06-04T02:56:47.713Z,0
2018-06-04T02:57:13.871Z,0
2018-06-04T02:57:40.039Z,0
2018-06-04T02:58:06.197Z,0
2018-06-04T02:58:32.354Z,0
2018-06-04T02:58:58.494Z,0
2018-06-04T02:59:24.671Z,0
2018-06-04T02:59:50.805Z,0
2018-06-04T03:00:16.978Z,0
2018-06-04T03:00:43.145Z,0
2018-06-04T03:01:09.284Z,0
2018-06-04T03:01:35.418Z,0
2018-06-04T03:02:01.625Z,0
2018-06-04T03:02:27.832Z,0
2018-06-04T03:02:54.160Z,5
2018-06-04T03:03:20.448Z,5
2018-06-04T03:03:46.639Z,5
2018-06-04T03:04:12.874Z,5
2018-06-04T03:04:39.154Z,5
2018-06-04T03:05:05.343Z,5
2018-06-04T03:05:31.505Z,5
2018-06-04T03:05:57.648Z,5
2018-06-04T03:06:23.853Z,5
2018-06-04T03:06:49.971Z,5
2018-06-04T03:07:16.133Z,5
2018-06-04T03:07:42.319Z,5
2018-06-04T03:08:08.484Z,5
2018-06-04T03:08:34.633Z,5
2018-06-04T03:09:00.772Z,5
2018-06-04T03:09:26.911Z,5
2018-06-04T03:09:53.076Z,5
2018-06-04T03:10:19.235Z,5
2018-06-04T03:10:45.374Z,5
2018-06-04T03:11:11.510Z,5
2018-06-04T03:11:37.680Z,5
2018-06-04T03:12:03.814Z,10
2018-06-04T03:12:29.957Z,10
2018-06-04T03:12:56.091Z,10
2018-06-04T03:13:22.235Z,10
2018-06-04T03:13:48.397Z,10
2018-06-04T03:14:14.559Z,10
2018-06-04T03:14:40.730Z,10
2018-06-04T03:15:06.933Z,10
2018-06-04T03:15:33.079Z,10
2018-06-04T03:15:59.238Z,10
2018-06-04T03:16:25.391Z,10
2018-06-04T03:16:51.562Z,10
2018-06-04T03:17:17.748Z,10
2018-06-04T03:17:43.891Z,10
2018-06-04T03:18:10.040Z,15
2018-06-04T03:18:36.172Z,15
2018-06-04T03:19:02.307Z,15
2018-06-04T03:19:28.450Z,15
2018-06-04T03:19:54.653Z,15
2018-06-04T03:20:20.753Z,15
2018-06-04T03:20:46.887Z,15
2018-06-04T03:21:13.050Z,15
2018-06-04T03:21:39.194Z,15
2018-06-04T03:22:05.336Z,15
2018-06-04T03:22:31.475Z,15
2018-06-04T03:22:57.610Z,20
2018-06-04T03:23:23.747Z,20
2018-06-04T03:23:49.891Z,20
2018-06-04T03:24:16.027Z,20
2018-06-04T03:24:42.163Z,20
2018-06-04T03:25:08.304Z,20
2018-06-04T03:25:34.445Z,20
2018-06-04T03:26:00.590Z,20
2018-06-04T03:26:26.752Z,20
2018-06-04T03:26:52.903Z,20
2018-06-04T03:27:19.036Z,25
2018-06-04T03:27:45.171Z,25
2018-06-04T03:28:11.316Z,25
2018-06-04T03:28:37.464Z,25
2018-06-04T03:29:03.629Z,25
2018-06-04T03:29:29.768Z,25
2018-06-04T03:29:55.931Z,25
2018-06-04T03:30:22.114Z,25
2018-06-04T03:30:48.305Z,25
2018-06-04T03:31:14.492Z,30
2018-06-04T03:31:40.658Z,30
2018-06-04T03:32:06.829Z,30
2018-06-04T03:32:32.967Z,30
2018-06-04T03:32:59.111Z,30
2018-06-04T03:33:25.271Z,30
2018-06-04T03:33:51.412Z,30
2018-06-04T03:34:17.553Z,35
2018-06-04T03:34:43.683Z,35
2018-06-04T03:35:09.842Z,35
2018-06-04T03:35:36.029Z,35
2018-06-04T03:36:02.164Z,35
2018-06-04T03:36:28.308Z,35
2018-06-04T03:36:54.477Z,35
2018-06-04T03:37:20.606Z,40
2018-06-04T03:37:46.746Z,40
2018-06-04T03:38:12.905Z,40
2018-06-04T03:38:39.047Z,40
2018-06-04T03:39:05.192Z,40
2018-06-04T03:39:31.327Z,40
2018-06-04T03:39:57.469Z,45
2018-06-04T03:40:23.611Z,45
2018-06-04T03:40:49.770Z,45
2018-06-04T03:41:15.903Z,45
2018-06-04T03:41:42.040Z,45
2018-06-04T03:42:08.185Z,45
2018-06-04T03:42:34.321Z,50
2018-06-04T03:43:00.481Z,50
2018-06-04T03:43:26.625Z,50
2018-06-04T03:43:52.765Z,50
2018-06-04T03:44:18.903Z,50
2018-06-04T03:44:45.042Z,50
2018-06-04T03:45:11.184Z,50
2018-06-04T03:45:37.316Z,55
2018-06-04T03:46:03.452Z,55
2018-06-04T03:46:29.590Z,55
2018-06-04T03:46:55.734Z,55
2018-06-04T03:47:21.875Z,55
2018-06-04T03:47:48.017Z,55
2018-06-04T03:48:14.181Z,60
2018-06-04T03:48:40.319Z,60
2018-06-04T03:49:06.459Z,60
2018-06-04T03:49:32.609Z,60
2018-06-04T03:49:58.747Z,60
2018-06-04T03:50:24.889Z,60
2018-06-04T03:50:51.022Z,65
2018-06-04T03:51:17.161Z,65
2018-06-04T03:51:43.295Z,65
2018-06-04T03:52:09.524Z,65
2018-06-04T03:52:35.598Z,65
2018-06-04T03:53:01.734Z,70
2018-06-04T03:53:27.877Z,70
2018-06-04T03:53:54.025Z,70
2018-06-04T03:54:20.157Z,70
2018-06-04T03:54:46.295Z,70
2018-06-04T03:55:12.440Z,70
2018-06-04T03:55:38.577Z,70
2018-06-04T03:56:04.724Z,70
2018-06-04T03:56:30.889Z,75
2018-06-04T03:56:57.028Z,75
2018-06-04T03:57:23.167Z,75
2018-06-04T03:57:49.307Z,75
2018-06-04T03:58:15.474Z,75
2018-06-04T03:58:41.616Z,75
2018-06-04T03:59:07.749Z,75
2018-06-04T03:59:33.922Z,75
2018-06-04T04:00:00.086Z,80
2018-06-04T04:00:26.219Z,80
2018-06-04T04:00:52.361Z,80
2018-06-04T04:01:18.507Z,80
2018-06-04T04:01:44.668Z,80
2018-06-04T04:02:10.808Z,85
2018-06-04T04:02:36.969Z,85
2018-06-04T04:03:03.109Z,85
2018-06-04T04:03:29.248Z,85
2018-06-04T04:03:55.385Z,85
2018-06-04T04:04:21.551Z,90
2018-06-04T04:04:47.669Z,90
2018-06-04T04:05:13.828Z,90
2018-06-04T04:05:39.968Z,90
2018-06-04T04:06:06.112Z,90
2018-06-04T04:06:32.256Z,95
2018-06-04T04:06:58.400Z,95
2018-06-04T04:07:24.545Z,95
2018-06-04T04:07:50.704Z,95
2018-06-04T04:08:16.914Z,95
2018-06-04T04:08:42.990Z,100
2018-06-04T04:09:09.135Z,100
2018-06-04T04:09:35.271Z,100
2018-06-04T04:10:01.400Z,100
2018-06-04T04:10:27.562Z,100
2018-06-04T04:10:53.702Z,105
2018-06-04T04:11:19.854Z,105
2018-06-04T04:11:45.995Z,105
2018-06-04T04:12:12.136Z,105
2018-06-04T04:12:38.276Z,110
2018-06-04T04:13:04.439Z,110
2018-06-04T04:13:30.575Z,110
2018-06-04T04:13:56.718Z,110
2018-06-04T04:14:22.858Z,110
2018-06-04T04:14:49.003Z,115
2018-06-04T04:15:15.147Z,115
2018-06-04T04:15:41.280Z,115
2018-06-04T04:16:07.419Z,115
2018-06-04T04:16:33.555Z,120
2018-06-04T04:16:59.701Z,120
2018-06-04T04:17:25.835Z,120
2018-06-04T04:17:51.980Z,120
2018-06-04T04:18:18.124Z,125
2018-06-04T04:18:44.266Z,125
2018-06-04T04:19:10.404Z,125
2018-06-04T04:19:36.596Z,125
2018-06-04T04:20:02.721Z,125
2018-06-04T04:20:28.861Z,130
2018-06-04T04:20:54.999Z,130
2018-06-04T04:21:21.133Z,130
2018-06-04T04:21:47.271Z,130
2018-06-04T04:22:13.418Z,130
2018-06-04T04:22:39.557Z,135
2018-06-04T04:23:05.695Z,135
2018-06-04T04:23:31.837Z,135
2018-06-04T04:23:57.971Z,135
2018-06-04T04:24:24.165Z,140
2018-06-04T04:24:50.303Z,140
2018-06-04T04:25:16.450Z,140
2018-06-04T04:25:42.586Z,140
2018-06-04T04:26:08.722Z,140
2018-06-04T04:26:34.869Z,145
2018-06-04T04:27:01.012Z,145
2018-06-04T04:27:27.153Z,145
2018-06-04T04:27:53.343Z,145
2018-06-04T04:28:19.427Z,145
2018-06-04T04:28:45.599Z,150
2018-06-04T04:29:11.761Z,150
2018-06-04T04:29:37.903Z,150
2018-06-04T04:30:04.044Z,150
2018-06-04T04:30:30.189Z,150
2018-06-04T04:30:56.353Z,155
2018-06-04T04:31:22.517Z,155
2018-06-04T04:31:48.684Z,155
2018-06-04T04:32:14.855Z,155
2018-06-04T04:32:40.988Z,155
2018-06-04T04:33:07.158Z,160
2018-06-04T04:33:33.303Z,160
2018-06-04T04:33:59.436Z,160
2018-06-04T04:34:25.600Z,160
2018-06-04T04:34:51.743Z,160
2018-06-04T04:35:17.884Z,160
2018-06-04T04:35:44.034Z,165
2018-06-04T04:36:10.215Z,165
2018-06-04T04:36:36.354Z,165
2018-06-04T04:37:02.495Z,165
2018-06-04T04:37:28.662Z,170
2018-06-04T04:37:54.817Z,170
2018-06-04T04:38:20.957Z,170
2018-06-04T04:38:47.123Z,170
2018-06-04T04:39:13.282Z,170
2018-06-04T04:39:39.423Z,185
2018-06-04T04:40:05.558Z,205
2018-06-04T04:40:31.710Z,235
2018-06-04T04:40:57.855Z,260
2018-06-04T04:41:23.994Z,290
2018-06-04T04:41:50.135Z,315
2018-06-04T04:42:16.274Z,335
2018-06-04T04:42:42.408Z,345
2018-06-04T04:43:08.555Z,350
2018-06-04T04:43:34.696Z,360
2018-06-04T04:44:00.835Z,355
2018-06-04T04:44:27.001Z,360
2018-06-04T04:44:53.140Z,370
2018-06-04T04:45:19.285Z,370
2018-06-04T04:45:45.426Z,370
2018-06-04T04:46:11.568Z,375
2018-06-04T04:46:37.730Z,375
2018-06-04T04:47:03.841Z,390
2018-06-04T04:47:29.983Z,395
2018-06-04T04:47:56.125Z,405
2018-06-04T04:48:22.268Z,410
2018-06-04T04:48:48.405Z,415
2018-06-04T04:49:14.550Z,420
2018-06-04T04:49:40.739Z,425
2018-06-04T04:50:06.882Z,430
2018-06-04T04:50:33.046Z,435
2018-06-04T04:50:59.206Z,440
2018-06-04T04:51:25.357Z,445
2018-06-04T04:51:51.493Z,440
2018-06-04T04:52:17.661Z,445
2018-06-04T04:52:43.808Z,455
2018-06-04T04:53:09.947Z,455
2018-06-04T04:53:36.091Z,460
2018-06-04T04:54:02.251Z,470
2018-06-04T04:54:28.420Z,475
2018-06-04T04:54:54.593Z,480
2018-06-04T04:55:20.734Z,485
2018-06-04T04:55:46.874Z,485
2018-06-04T04:56:13.036Z,495
2018-06-04T04:56:39.182Z,500
2018-06-04T04:57:05.340Z,505
2018-06-04T04:57:31.487Z,510
2018-06-04T04:57:57.629Z,505
2018-06-04T04:58:23.797Z,505
2018-06-04T04:58:49.937Z,500
2018-06-04T04:59:16.078Z,480
2018-06-04T04:59:42.249Z,470
2018-06-04T05:00:08.384Z,445
2018-06-04T05:00:34.516Z,415
2018-06-04T05:01:00.662Z,375
2018-06-04T05:01:26.797Z,325
2018-06-04T05:01:52.945Z,285
2018-06-04T05:02:19.080Z,265
2018-06-04T05:02:45.242Z,255
2018-06-04T05:03:11.432Z,255
2018-06-04T05:03:37.572Z,250
2018-06-04T05:04:03.710Z,250
2018-06-04T05:04:29.870Z,250
2018-06-04T05:04:56.014Z,250
2018-06-04T05:05:22.162Z,250
2018-06-04T05:05:48.303Z,250
2018-06-04T05:06:14.440Z,250
2018-06-04T05:06:40.587Z,250
2018-06-04T05:07:06.753Z,250
2018-06-04T05:07:32.896Z,250
2018-06-04T05:07:59.053Z,250
2018-06-04T05:08:25.196Z,250
2018-06-04T05:08:51.341Z,255
2018-06-04T05:09:17.476Z,255
2018-06-04T05:09:43.642Z,255
2018-06-04T05:10:09.775Z,255
2018-06-04T05:10:35.916Z,255
2018-06-04T05:11:02.082Z,255
2018-06-04T05:11:28.228Z,260
2018-06-04T05:11:54.365Z,260
2018-06-04T05:12:20.497Z,260
2018-06-04T05:12:46.640Z,260
2018-06-04T05:13:12.788Z,260
2018-06-04T05:13:38.937Z,260
2018-06-04T05:14:05.096Z,260
2018-06-04T05:14:31.234Z,260
2018-06-04T05:14:57.394Z,260
2018-06-04T05:15:23.598Z,265
2018-06-04T05:15:49.761Z,265
2018-06-04T05:16:15.900Z,265
2018-06-04T05:16:42.064Z,265
2018-06-04T05:17:08.205Z,270
2018-06-04T05:17:34.368Z,270
2018-06-04T05:18:00.539Z,270
2018-06-04T05:18:26.713Z,275
2018-06-04T05:18:52.924Z,275
2018-06-04T05:19:19.045Z,275
2018-06-04T05:19:45.185Z,275
2018-06-04T05:20:11.330Z,275
2018-06-04T05:20:37.470Z,280
2018-06-04T05:21:03.647Z,280
2018-06-04T05:21:29.777Z,280
2018-06-04T05:21:55.918Z,280
2018-06-04T05:22:22.085Z,280
2018-06-04T05:22:48.232Z,280
2018-06-04T05:23:14.369Z,280
2018-06-04T05:23:40.514Z,280
2018-06-04T05:24:06.682Z,280
2018-06-04T05:24:32.820Z,280
2018-06-04T05:24:58.964Z,280
2018-06-04T05:25:25.133Z,280
2018-06-04T05:25:51.275Z,285
2018-06-04T05:26:17.410Z,285
2018-06-04T05:26:43.582Z,285
2018-06-04T05:27:09.727Z,285
2018-06-04T05:27:35.870Z,285
2018-06-04T05:28:02.009Z,290
2018-06-04T05:28:28.150Z,285
2018-06-04T05:28:54.307Z,285
2018-06-04T05:29:20.464Z,290
2018-06-04T05:29:46.603Z,290
2018-06-04T05:30:12.742Z,290
2018-06-04T05:30:38.887Z,290
2018-06-04T05:31:05.067Z,290
2018-06-04T05:31:31.195Z,290
2018-06-04T05:31:57.335Z,295
2018-06-04T05:32:23.477Z,295
2018-06-04T05:32:49.623Z,295
2018-06-04T05:33:15.785Z,295
2018-06-04T05:33:41.927Z,295
2018-06-04T05:34:08.072Z,295
2018-06-04T05:34:34.215Z,300
2018-06-04T05:35:00.352Z,300
2018-06-04T05:35:26.503Z,300
2018-06-04T05:35:52.636Z,300
2018-06-04T05:36:18.781Z,300
2018-06-04T05:36:44.943Z,300
2018-06-04T05:37:11.138Z,300
2018-06-04T05:37:37.222Z,305
2018-06-04T05:38:03.387Z,305
2018-06-04T05:38:29.583Z,305
2018-06-04T05:38:55.717Z,305
2018-06-04T05:39:21.858Z,310
2018-06-04T05:39:48.026Z,310
2018-06-04T05:40:14.165Z,310
2018-06-04T05:40:40.302Z,310
2018-06-04T05:41:06.441Z,315
2018-06-04T05:41:32.585Z,320
2018-06-04T05:41:58.722Z,315
2018-06-04T05:42:24.970Z,315
2018-06-04T05:42:51.029Z,320
2018-06-04T05:43:17.175Z,320
2018-06-04T05:43:43.306Z,320
2018-06-04T05:44:09.446Z,320
2018-06-04T05:44:35.587Z,325
2018-06-04T05:45:01.752Z,325
2018-06-04T05:45:27.888Z,325
2018-06-04T05:45:54.030Z,325
2018-06-04T05:46:20.171Z,330
2018-06-04T05:46:46.317Z,330
2018-06-04T05:47:12.457Z,330
2018-06-04T05:47:38.596Z,330
2018-06-04T05:48:04.761Z,330
2018-06-04T05:48:30.900Z,335
2018-06-04T05:48:57.037Z,335
2018-06-04T05:49:23.205Z,340
2018-06-04T05:49:49.345Z,335
2018-06-04T05:50:15.522Z,340
2018-06-04T05:50:41.657Z,340
2018-06-04T05:51:07.802Z,340
2018-06-04T05:51:33.980Z,340
2018-06-04T05:52:00.125Z,340
2018-06-04T05:52:26.265Z,345
2018-06-04T05:52:52.461Z,345
2018-06-04T05:53:18.598Z,345
2018-06-04T05:53:44.744Z,345
2018-06-04T05:54:10.914Z,345
2018-06-04T05:54:37.052Z,345
2018-06-04T05:55:03.199Z,345
2018-06-04T05:55:29.354Z,345
2018-06-04T05:55:55.502Z,345
2018-06-04T05:56:21.658Z,350
2018-06-04T05:56:47.790Z,350
2018-06-04T05:57:13.954Z,350
2018-06-04T05:57:40.085Z,350
2018-06-04T05:58:06.231Z,350
2018-06-04T05:58:32.378Z,350
2018-06-04T05:58:58.523Z,355
2018-06-04T05:59:24.668Z,355
2018-06-04T05:59:50.824Z,355
2018-06-04T06:00:16.965Z,355
2018-06-04T06:00:43.108Z,355
2018-06-04T06:01:09.255Z,355
2018-06-04T06:01:35.393Z,355
2018-06-04T06:02:01.529Z,355
2018-06-04T06:02:27.670Z,355
2018-06-04T06:02:53.805Z,360
2018-06-04T06:03:19.974Z,360
2018-06-04T06:03:46.111Z,360
2018-06-04T06:04:12.287Z,360
2018-06-04T06:04:38.462Z,360
2018-06-04T06:05:04.601Z,360
2018-06-04T06:05:30.743Z,360
2018-06-04T06:05:56.907Z,360
2018-06-04T06:06:23.073Z,360
2018-06-04T06:06:49.218Z,360
2018-06-04T06:07:15.357Z,365
2018-06-04T06:07:41.529Z,370
2018-06-04T06:08:07.698Z,365
2018-06-04T06:08:33.842Z,365
2018-06-04T06:08:59.976Z,370
2018-06-04T06:09:26.140Z,370
2018-06-04T06:09:52.283Z,375
2018-06-04T06:10:18.454Z,375
2018-06-04T06:10:44.608Z,375
2018-06-04T06:11:10.742Z,380
2018-06-04T06:11:36.880Z,380
2018-06-04T06:12:03.026Z,380
2018-06-04T06:12:29.173Z,380
2018-06-04T06:12:55.302Z,385
2018-06-04T06:13:21.450Z,385
2018-06-04T06:13:47.615Z,385
2018-06-04T06:14:13.815Z,385
2018-06-04T06:14:39.949Z,385
2018-06-04T06:15:06.090Z,385