createdAt,value
2023-04-02T00:00:17.126Z,21.97
2023-04-02T00:02:55.398Z,16.38
2023-04-02T00:05:54.693Z,15.68
2023-04-02T00:08:29.472Z,19.13
2023-04-02T00:10:59.427Z,18.27
2023-04-02T00:13:35.475Z,21.77
2023-04-02T00:16:05.007Z,19.30
2023-04-02T00:18:35.115Z,16.20
2023-04-02T00:21:11.489Z,18.43
2023-04-02T00:23:41.383Z,17.57
2023-04-02T00:26:23.099Z,17.03
2023-04-02T00:28:52.892Z,17.10
2023-04-02T00:31:21.631Z,16.70
2023-04-02T00:36:20.556Z,14.63
2023-04-02T00:38:48.955Z,16.10
2023-04-02T00:41:22.292Z,16.05
2023-04-02T00:43:53.791Z,14.43
2023-04-02T00:46:25.252Z,15.70
2023-04-02T00:48:58.740Z,15.87
2023-04-02T00:51:32.039Z,17.23
2023-04-02T00:54:04.075Z,17.63
2023-04-02T00:56:37.728Z,18.17
2023-04-02T00:59:17.393Z,16.70
2023-04-02T01:01:45.910Z,15.83
2023-04-02T01:06:55.762Z,14.10
2023-04-02T01:09:37.474Z,12.93
2023-04-02T01:12:25.908Z,14.17
2023-04-02T01:15:04.956Z,14.23
2023-04-02T01:17:49.857Z,13.83
2023-04-02T01:21:03.338Z,14.50
2023-04-02T01:23:39.827Z,19.23
2023-04-02T01:26:16.852Z,13.87
2023-04-02T01:28:58.007Z,14.03
2023-04-02T01:31:27.613Z,12.77
2023-04-02T01:33:56.300Z,12.83
2023-04-02T01:36:30.860Z,13.98
2023-04-02T01:39:05.184Z,15.50
2023-04-02T01:41:39.316Z,12.30
2023-04-02T01:44:12.086Z,12.20
2023-04-02T01:46:44.795Z,14.17
2023-04-02T01:49:17.070Z,13.23
2023-04-02T01:51:46.954Z,13.57
2023-04-02T01:54:18.053Z,13.43
2023-04-02T01:56:48.047Z,14.13
2023-04-02T01:59:20.135Z,14.40
2023-04-02T02:01:53.408Z,10.30
2023-04-02T02:04:21.568Z,13.47
2023-04-02T02:06:49.697Z,11.02
2023-04-02T02:09:23.967Z,13.98
2023-04-02T02:11:52.533Z,17.80
2023-04-02T02:14:23.656Z,13.50
2023-04-02T02:16:53.406Z,16.53
2023-04-02T02:19:27.740Z,12.97
2023-04-02T02:21:58.215Z,12.10
2023-04-02T02:24:30.913Z,12.27
2023-04-02T02:27:07.547Z,12.57
2023-04-02T02:29:39.454Z,12.07
2023-04-02T02:32:10.516Z,11.70
2023-04-02T02:34:41.599Z,15.77
2023-04-02T02:37:15.554Z,10.83
2023-04-02T02:39:45.663Z,12.47
2023-04-02T02:42:19.818Z,15.03
2023-04-02T02:44:51.494Z,10.43
2023-04-02T02:47:23.322Z,11.17
2023-04-02T02:49:54.967Z,11.87
2023-04-02T02:52:26.879Z,9.63
2023-04-02T02:54:58.984Z,10.03
2023-04-02T02:57:30.924Z,10.03
2023-04-02T03:00:04.437Z,9.93
2023-04-02T03:02:37.334Z,11.40
2023-04-02T03:05:07.498Z,10.93
2023-04-02T03:07:37.377Z,13.37
2023-04-02T03:10:13.776Z,12.67
2023-04-02T03:12:48.159Z,8.47
2023-04-02T03:15:23.556Z,10.10
2023-04-02T03:17:56.872Z,11.33
2023-04-02T03:20:31.426Z,9.67
2023-04-02T03:23:05.049Z,9.30
2023-04-02T03:25:41.404Z,10.83
2023-04-02T03:28:15.015Z,10.60
2023-04-02T03:30:49.217Z,13.30
2023-04-02T03:33:23.077Z,12.07
2023-04-02T03:35:59.036Z,9.70
2023-04-02T03:38:29.572Z,9.07
2023-04-02T03:41:06.208Z,8.70
2023-04-02T03:43:38.343Z,10.77
2023-04-02T03:46:18.831Z,9.73
2023-04-02T03:48:50.539Z,12.20
2023-04-02T03:51:24.948Z,10.90
2023-04-02T03:53:52.641Z,10.67
2023-04-02T03:56:28.505Z,10.20
2023-04-02T03:59:06.378Z,7.53
2023-04-02T04:01:42.806Z,8.57
2023-04-02T04:04:17.349Z,11.50
2023-04-02T04:06:47.534Z,10.57
2023-04-02T04:09:21.885Z,9.40
2023-04-02T04:11:52.730Z,9.93
2023-04-02T04:14:22.643Z,9.97
2023-04-02T04:16:58.205Z,10.07
2023-04-02T04:19:32.588Z,11.03
2023-04-02T04:22:11.040Z,11.33
2023-04-02T04:24:39.836Z,9.55
2023-04-02T04:27:13.473Z,8.13
2023-04-02T04:29:50.130Z,10.33
2023-04-02T04:32:27.626Z,8.87
2023-04-02T04:35:01.112Z,8.13
2023-04-02T04:37:35.208Z,7.60
2023-04-02T04:40:11.304Z,7.63
2023-04-02T04:42:43.066Z,8.77
2023-04-02T04:45:24.694Z,10.23
2023-04-02T04:47:58.672Z,11.83
2023-04-02T04:50:34.864Z,9.10
2023-04-02T04:53:07.416Z,9.10
2023-04-02T04:55:40.381Z,13.10
2023-04-02T04:58:18.149Z,8.13
2023-04-02T05:01:04.758Z,8.30
2023-04-02T05:03:39.929Z,12.73
2023-04-02T05:06:16.833Z,10.03
2023-04-02T05:08:48.927Z,9.07
2023-04-02T05:11:24.699Z,9.67
2023-04-02T05:13:57.705Z,6.87
2023-04-02T05:16:30.956Z,7.03
2023-04-02T05:19:07.715Z,7.10
2023-04-02T05:21:41.822Z,9.57
2023-04-02T05:24:38.107Z,6.67
2023-04-02T05:27:16.673Z,10.43
2023-04-02T05:29:50.835Z,6.28
2023-04-02T05:32:24.233Z,6.20
2023-04-02T05:34:57.403Z,7.27
2023-04-02T05:37:29.945Z,7.77
2023-04-02T05:40:01.361Z,10.97
2023-04-02T05:42:32.780Z,7.67
2023-04-02T05:45:09.765Z,7.20
2023-04-02T05:47:42.355Z,7.13
2023-04-02T05:50:22.760Z,10.33
2023-04-02T05:52:55.376Z,7.70
2023-04-02T05:55:34.691Z,8.43
2023-04-02T05:58:33.978Z,7.70
2023-04-02T06:01:07.779Z,8.23
2023-04-02T06:03:46.142Z,5.70
2023-04-02T06:06:22.282Z,8.25
2023-04-02T06:08:56.386Z,8.30
2023-04-02T06:11:29.673Z,8.83
2023-04-02T06:13:57.520Z,7.60
2023-04-02T06:16:30.322Z,8.53
2023-04-02T06:18:58.986Z,13.23
2023-04-02T06:21:28.457Z,6.35
2023-04-02T06:23:59.995Z,10.57
2023-04-02T06:26:33.023Z,6.73
2023-04-02T06:29:07.053Z,8.77
2023-04-02T06:31:39.769Z,7.97
2023-04-02T06:34:14.967Z,8.87
2023-04-02T06:36:45.750Z,9.00
2023-04-02T06:39:19.606Z,5.53
2023-04-02T06:41:47.707Z,7.97
2023-04-02T06:44:19.597Z,8.30
2023-04-02T06:46:52.207Z,8.70
2023-04-02T06:49:25.079Z,7.10
2023-04-02T06:51:56.328Z,7.87
2023-04-02T06:54:24.006Z,6.67
2023-04-02T06:56:53.638Z,10.37
2023-04-02T06:59:22.042Z,8.67
2023-04-02T07:01:53.351Z,10.55
2023-04-02T07:04:22.440Z,10.03
2023-04-02T07:06:51.038Z,6.83
2023-04-02T07:09:20.379Z,11.13
2023-04-02T07:11:48.112Z,9.43
2023-04-02T07:14:16.019Z,6.70
2023-04-02T07:16:45.436Z,8.13
2023-04-02T07:19:19.161Z,9.57
2023-04-02T07:21:47.113Z,8.67
2023-04-02T07:24:14.867Z,5.78
2023-04-02T07:26:43.983Z,7.20
2023-04-02T07:29:16.205Z,7.83
2023-04-02T07:31:44.613Z,6.27
2023-04-02T07:34:12.531Z,5.20
2023-04-02T07:36:40.478Z,5.07
2023-04-02T07:39:08.274Z,5.85
2023-04-02T07:41:56.654Z,7.87
2023-04-02T07:44:24.441Z,6.47
2023-04-02T07:46:52.275Z,6.17
2023-04-02T07:49:20.364Z,6.38
2023-04-02T07:51:48.083Z,9.10
2023-04-02T07:54:15.899Z,8.07
2023-04-02T07:56:44.392Z,5.10
2023-04-02T07:59:13.513Z,4.75
2023-04-02T08:01:43.013Z,4.10
2023-04-02T08:04:18.271Z,4.60
2023-04-02T08:06:46.204Z,6.30
2023-04-02T08:09:14.321Z,10.82
2023-04-02T08:11:42.311Z,5.13
2023-04-02T08:14:10.923Z,9.07
2023-04-02T08:16:48.747Z,5.65
2023-04-02T08:19:16.642Z,9.07
2023-04-02T08:21:45.161Z,5.83
2023-04-02T08:24:13.138Z,6.03
2023-04-02T08:26:41.488Z,5.47
2023-04-02T08:29:10.126Z,6.87
2023-04-02T08:31:38.388Z,9.93
2023-04-02T08:34:07.842Z,7.22
2023-04-02T08:36:38.116Z,4.87
2023-04-02T08:39:06.838Z,5.13
2023-04-02T08:41:39.090Z,6.75
2023-04-02T08:44:19.602Z,7.80
2023-04-02T08:46:50.588Z,4.73
2023-04-02T08:49:27.380Z,6.63
2023-04-02T08:51:55.388Z,5.30
2023-04-02T08:54:28.046Z,6.55
2023-04-02T08:57:00.575Z,9.63
2023-04-02T08:59:33.764Z,7.60
2023-04-02T09:02:16.455Z,7.20
2023-04-02T09:04:46.043Z,5.53
2023-04-02T09:07:16.458Z,6.83
2023-04-02T09:09:46.340Z,6.43
2023-04-02T09:12:19.522Z,6.40
2023-04-02T09:15:00.327Z,6.53
2023-04-02T09:17:31.180Z,5.60
2023-04-02T09:20:17.936Z,5.73
2023-04-02T09:22:48.408Z,5.90
2023-04-02T09:25:22.877Z,6.23
2023-04-02T09:27:53.677Z,7.65
2023-04-02T09:30:31.789Z,6.35
2023-04-02T09:33:02.434Z,3.45
2023-04-02T09:35:33.399Z,3.00
2023-04-02T09:38:21.948Z,4.78
2023-04-02T09:40:51.967Z,5.75
2023-04-02T09:43:21.981Z,3.95
2023-04-02T09:46:01.384Z,3.55
2023-04-02T09:48:32.687Z,3.85
2023-04-02T09:51:14.545Z,6.28
2023-04-02T09:53:43.746Z,4.95
2023-04-02T09:56:17.735Z,4.10
2023-04-02T09:58:47.200Z,4.45
2023-04-02T10:01:29.426Z,5.47
2023-04-02T10:03:59.175Z,3.70
2023-04-02T10:06:30.332Z,6.10
2023-04-02T10:08:58.417Z,5.03
2023-04-02T10:11:36.578Z,4.32
2023-04-02T10:14:19.057Z,3.23
2023-04-02T10:16:51.791Z,4.57
2023-04-02T10:19:27.650Z,7.03
2023-04-02T10:21:58.925Z,5.43
2023-04-02T10:24:29.035Z,5.70
2023-04-02T10:27:10.485Z,5.53
2023-04-02T10:29:53.598Z,3.23
2023-04-02T10:32:24.840Z,4.17
2023-04-02T10:34:58.614Z,4.40
2023-04-02T10:37:56.223Z,4.67
2023-04-02T10:40:29.618Z,6.88
2023-04-02T10:43:38.087Z,3.38
2023-04-02T10:46:12.822Z,3.10
2023-04-02T10:48:47.924Z,3.50
2023-04-02T10:51:30.353Z,5.82
2023-04-02T10:54:07.310Z,4.32
2023-04-02T10:56:49.908Z,4.75
2023-04-02T10:59:22.981Z,4.93
2023-04-02T11:01:53.843Z,3.13
2023-04-02T11:04:28.448Z,4.30
2023-04-02T11:07:11.575Z,3.55
2023-04-02T11:09:46.307Z,3.67
2023-04-02T11:12:23.102Z,3.65
2023-04-02T11:14:53.053Z,4.53
2023-04-02T11:17:21.911Z,2.97
2023-04-02T11:19:49.678Z,4.38
2023-04-02T11:22:19.209Z,4.97
2023-04-02T11:24:49.847Z,4.03
2023-04-02T11:27:23.913Z,3.10
2023-04-02T11:29:56.702Z,2.42
2023-04-02T11:32:36.111Z,4.95
2023-04-02T11:35:40.636Z,3.17
2023-04-02T11:38:41.960Z,5.45
2023-04-02T11:41:09.838Z,3.95
2023-04-02T11:44:01.630Z,4.03
2023-04-02T11:46:46.533Z,2.88
2023-04-02T11:49:41.573Z,4.18
2023-04-02T11:52:25.540Z,4.00
2023-04-02T11:55:24.238Z,3.67
2023-04-02T11:58:26.509Z,5.22
2023-04-02T12:01:30.001Z,3.45
2023-04-02T12:04:22.574Z,3.92
2023-04-02T12:07:01.852Z,2.80
2023-04-02T12:09:31.930Z,3.15
2023-04-02T12:12:03.007Z,3.28
2023-04-02T12:14:42.282Z,3.95
2023-04-02T12:17:21.395Z,4.68
2023-04-02T12:19:51.527Z,3.95
2023-04-02T12:22:23.187Z,2.83
2023-04-02T12:24:53.074Z,3.97
2023-04-02T12:27:23.543Z,2.88
2023-04-02T12:29:52.217Z,2.65
2023-04-02T12:32:29.820Z,3.25
2023-04-02T12:34:59.323Z,3.90
2023-04-02T12:37:29.193Z,5.95
2023-04-02T12:40:00.036Z,3.75
2023-04-02T12:42:32.982Z,3.95
2023-04-02T12:45:01.368Z,2.92
2023-04-02T12:47:30.909Z,4.57
2023-04-02T12:50:00.705Z,2.92
2023-04-02T12:52:30.507Z,4.05
2023-04-02T12:55:00.840Z,3.67
2023-04-02T12:57:40.697Z,3.90
2023-04-02T13:00:31.711Z,4.20
2023-04-02T13:03:20.234Z,3.85
2023-04-02T13:05:52.133Z,5.60
2023-04-02T13:08:23.669Z,4.97
2023-04-02T13:10:56.022Z,3.33
2023-04-02T13:13:30.650Z,2.60
2023-04-02T13:16:25.175Z,3.67
2023-04-02T13:19:11.369Z,4.10
2023-04-02T13:21:39.140Z,4.10
2023-04-02T13:24:18.000Z,3.15
2023-04-02T13:26:47.822Z,2.05
2023-04-02T13:29:21.797Z,2.67
2023-04-02T13:31:49.948Z,3.67
2023-04-02T13:34:19.477Z,3.00
2023-04-02T13:36:47.869Z,3.58
2023-04-02T13:39:15.651Z,4.85
2023-04-02T13:41:45.351Z,3.17
2023-04-02T13:44:21.008Z,4.35
2023-04-02T13:46:48.742Z,2.95
2023-04-02T13:49:16.707Z,4.97
2023-04-02T13:51:47.935Z,6.15
2023-04-02T13:54:21.350Z,3.55
2023-04-02T13:56:49.181Z,3.08
2023-04-02T13:59:17.332Z,3.95
2023-04-02T14:01:47.485Z,4.55
2023-04-02T14:04:21.127Z,3.30
2023-04-02T14:07:15.781Z,2.42
2023-04-02T14:09:56.433Z,4.90
2023-04-02T14:12:36.397Z,1.65
2023-04-02T14:15:27.528Z,2.50
2023-04-02T14:18:10.572Z,2.85
2023-04-02T14:20:47.684Z,3.25
2023-04-02T14:23:27.207Z,2.63
2023-04-02T14:26:02.958Z,4.25
2023-04-02T14:28:40.396Z,3.65
2023-04-02T14:31:18.150Z,3.55
2023-04-02T14:33:55.045Z,2.92
2023-04-02T14:36:28.732Z,3.00
2023-04-02T14:39:07.820Z,4.35
2023-04-02T14:41:42.570Z,3.53
2023-04-02T14:44:12.763Z,3.42
2023-04-02T14:46:41.442Z,3.65
2023-04-02T14:49:22.058Z,4.45
2023-04-02T14:51:52.840Z,3.42
2023-04-02T14:54:31.190Z,4.03
2023-04-02T14:57:05.392Z,2.88
2023-04-02T14:59:37.939Z,4.13
2023-04-02T15:02:10.516Z,3.60
2023-04-02T15:04:43.542Z,3.75
2023-04-02T15:07:19.355Z,4.10
2023-04-02T15:09:55.812Z,3.33
2023-04-02T15:12:28.414Z,2.88
2023-04-02T15:15:02.940Z,4.72
2023-04-02T15:17:31.043Z,2.42
2023-04-02T15:20:10.364Z,2.80
2023-04-02T15:22:44.950Z,2.78
2023-04-02T15:25:26.573Z,1.90
2023-04-02T15:28:08.490Z,2.47
2023-04-02T15:30:39.251Z,2.97
2023-04-02T15:33:39.040Z,4.03
2023-04-02T15:36:43.433Z,2.75
2023-04-02T15:39:38.224Z,4.03
2023-04-02T15:42:17.223Z,3.30
2023-04-02T15:44:56.052Z,2.38
2023-04-02T15:47:36.881Z,4.47
2023-04-02T15:50:20.446Z,3.72
2023-04-02T15:52:55.826Z,4.25
2023-04-02T15:55:27.061Z,3.80
2023-04-02T15:58:21.881Z,3.45
2023-04-02T16:00:57.917Z,6.18
2023-04-02T16:03:50.951Z,3.05
2023-04-02T16:06:27.964Z,2.65
2023-04-02T16:09:06.884Z,2.85
2023-04-02T16:11:34.931Z,3.58
2023-04-02T16:14:17.287Z,3.95
2023-04-02T16:16:48.952Z,1.73
2023-04-02T16:19:24.127Z,2.22
2023-04-02T16:21:58.654Z,4.82
2023-04-02T16:24:26.437Z,4.25
2023-04-02T16:27:00.004Z,3.58
2023-04-02T16:30:02.004Z,2.85
2023-04-02T16:32:51.190Z,7.07
2023-04-02T16:38:07.773Z,5.75
2023-04-02T16:40:42.033Z,2.28
2023-04-02T16:43:22.805Z,3.85
2023-04-02T16:46:00.722Z,5.03
2023-04-02T16:48:37.494Z,4.00
2023-04-02T16:51:13.700Z,5.93
2023-04-02T16:54:01.694Z,2.00
2023-04-02T16:56:42.525Z,2.50
2023-04-02T16:59:20.385Z,2.60
2023-04-02T17:01:57.930Z,3.95
2023-04-02T17:04:46.263Z,5.63
2023-04-02T17:07:28.610Z,18.83
2023-04-02T17:10:11.842Z,3.27
2023-04-02T17:12:46.054Z,4.87
2023-04-02T17:15:27.685Z,4.97
2023-04-02T17:18:01.278Z,3.77
2023-04-02T17:20:29.803Z,4.13
2023-04-02T17:22:57.987Z,5.18
2023-04-02T17:25:27.932Z,6.78
2023-04-02T17:27:57.402Z,3.80
2023-04-02T17:30:36.093Z,4.60
2023-04-02T17:33:08.835Z,4.47
2023-04-02T17:35:50.387Z,3.87
2023-04-02T17:38:27.076Z,2.93
2023-04-02T17:41:01.783Z,4.53
2023-04-02T17:43:39.940Z,4.97
2023-04-02T17:46:18.125Z,3.97
2023-04-02T17:48:49.481Z,3.53
2023-04-02T17:51:25.304Z,3.67
2023-04-02T17:54:06.825Z,4.43
2023-04-02T17:56:48.612Z,4.23
2023-04-02T17:59:33.782Z,3.20
2023-04-02T18:02:13.341Z,2.63
2023-04-02T18:04:50.780Z,4.77
2023-04-02T18:07:31.513Z,4.10
2023-04-02T18:10:08.064Z,3.17
2023-04-02T18:12:51.684Z,3.80
2023-04-02T18:15:46.354Z,5.20
2023-04-02T18:18:31.669Z,4.83
2023-04-02T18:21:14.138Z,4.97
2023-04-02T18:23:55.938Z,5.80
2023-04-02T18:26:32.388Z,5.73
2023-04-02T18:29:09.144Z,4.30
2023-04-02T18:31:47.688Z,5.20
2023-04-02T18:34:36.052Z,3.22
2023-04-02T18:37:15.429Z,4.28
2023-04-02T18:39:56.222Z,5.47
2023-04-02T18:42:40.761Z,2.97
2023-04-02T18:45:16.104Z,4.13
2023-04-02T18:47:55.172Z,2.47
2023-04-02T18:50:30.102Z,3.40
2023-04-02T18:52:59.251Z,4.40
2023-04-02T18:55:30.673Z,2.80
2023-04-02T18:58:03.502Z,4.50
2023-04-02T19:00:34.522Z,4.17
2023-04-02T19:03:07.709Z,4.43
2023-04-02T19:05:45.634Z,3.17
2023-04-02T19:08:20.529Z,6.63
2023-04-02T19:10:52.342Z,6.37
2023-04-02T19:13:21.430Z,6.37
2023-04-02T19:16:34.937Z,3.97
2023-04-02T19:19:11.878Z,6.87
2023-04-02T19:21:49.977Z,10.67
2023-04-02T19:24:34.987Z,8.23
2023-04-02T19:27:13.429Z,6.63
2023-04-02T19:29:58.184Z,4.18
2023-04-02T19:32:36.633Z,3.37
2023-04-02T19:35:14.457Z,7.07
2023-04-02T19:37:44.986Z,8.70
2023-04-02T19:40:29.971Z,3.43
2023-04-02T19:42:59.296Z,6.63
2023-04-02T19:45:38.651Z,5.30
2023-04-02T19:48:18.861Z,4.37
2023-04-02T19:50:47.530Z,4.87
2023-04-02T19:53:15.505Z,3.15
2023-04-02T19:55:45.502Z,3.22
2023-04-02T19:58:23.222Z,3.80
2023-04-02T20:00:50.974Z,6.10
2023-04-02T20:03:18.902Z,2.40
2023-04-02T20:05:47.059Z,2.70
2023-04-02T20:08:14.967Z,3.78
2023-04-02T20:10:44.858Z,3.70
2023-04-02T20:13:13.167Z,3.40
2023-04-02T20:15:41.865Z,4.97
2023-04-02T20:18:10.483Z,2.65
2023-04-02T20:20:39.312Z,2.72
2023-04-02T20:23:07.246Z,3.43
2023-04-02T20:25:35.092Z,2.83
2023-04-02T20:28:04.592Z,2.90
2023-04-02T20:30:33.012Z,3.23
2023-04-02T20:33:01.117Z,2.95
2023-04-02T20:35:29.883Z,2.60
2023-04-02T20:37:57.724Z,4.15
2023-04-02T20:40:25.481Z,2.83
2023-04-02T20:42:53.450Z,2.00
2023-04-02T20:45:22.588Z,2.20
2023-04-02T20:47:50.365Z,2.83
2023-04-02T20:50:18.444Z,7.30
2023-04-02T20:52:46.229Z,4.00
2023-04-02T20:55:14.044Z,3.60
2023-04-02T20:57:41.898Z,3.23
2023-04-02T21:00:11.775Z,4.17
2023-04-02T21:02:40.933Z,2.83
2023-04-02T21:05:09.243Z,3.87
2023-04-02T21:07:36.951Z,3.33
2023-04-02T21:10:05.702Z,2.73
2023-04-02T21:15:02.702Z,3.87
2023-04-02T21:17:31.177Z,4.83
2023-04-02T21:20:00.482Z,2.65
2023-04-02T21:22:28.274Z,3.73
2023-04-02T21:24:56.000Z,2.07
2023-04-02T21:27:25.975Z,4.57
2023-04-02T21:29:54.073Z,3.07
2023-04-02T21:32:22.266Z,2.45
2023-04-02T21:34:50.255Z,2.03
2023-04-02T21:37:19.381Z,3.37
2023-04-02T21:39:47.231Z,3.43
2023-04-02T21:42:15.296Z,2.28
2023-04-02T21:44:43.173Z,2.03
2023-04-02T21:47:11.218Z,2.33
2023-04-02T21:49:39.076Z,2.72
2023-04-02T21:52:07.081Z,2.37
2023-04-02T21:54:36.752Z,2.60
2023-04-02T21:57:04.705Z,4.10
2023-04-02T21:59:32.338Z,1.70
2023-04-02T22:02:00.167Z,2.00
2023-04-02T22:04:30.717Z,2.75
2023-04-02T22:06:58.691Z,3.70
2023-04-02T22:09:27.618Z,2.70
2023-04-02T22:11:59.708Z,2.90
2023-04-02T22:14:28.572Z,3.63
2023-04-02T22:16:58.813Z,4.65
2023-04-02T22:19:27.207Z,3.20
2023-04-02T22:21:54.913Z,2.35
2023-04-02T22:24:23.041Z,2.53
2023-04-02T22:26:51.007Z,1.92
2023-04-02T22:29:20.429Z,2.78
2023-04-02T22:31:48.347Z,2.67
2023-04-02T22:34:16.199Z,1.65
2023-04-02T22:36:43.989Z,3.25
2023-04-02T22:39:12.506Z,1.93
2023-04-02T22:41:40.561Z,2.63
2023-04-02T22:44:08.370Z,2.88
2023-04-02T22:46:37.493Z,3.70
2023-04-02T22:49:05.531Z,3.03
2023-04-02T22:51:33.265Z,1.35
2023-04-02T22:54:01.030Z,1.63
2023-04-02T22:56:32.164Z,4.43
2023-04-02T22:59:00.790Z,3.03
2023-04-02T23:01:30.561Z,2.42
2023-04-02T23:03:59.755Z,3.73
2023-04-02T23:06:28.104Z,4.23
2023-04-02T23:08:56.003Z,1.90
2023-04-02T23:11:26.073Z,2.75
2023-04-02T23:13:55.777Z,2.93
2023-04-02T23:16:24.294Z,2.27
2023-04-02T23:18:52.554Z,2.00
2023-04-02T23:21:22.245Z,2.72
2023-04-02T23:23:51.431Z,2.37
2023-04-02T23:26:21.248Z,3.60
2023-04-02T23:28:49.630Z,4.67
2023-04-02T23:31:19.269Z,2.90
2023-04-02T23:33:47.465Z,4.03
2023-04-02T23:36:20.985Z,3.90
2023-04-02T23:38:51.899Z,3.87
2023-04-02T23:41:19.612Z,2.13
2023-04-02T23:43:47.276Z,2.17
2023-04-02T23:46:15.111Z,1.90
2023-04-02T23:48:44.495Z,2.97
2023-04-02T23:51:12.175Z,1.30
2023-04-02T23:53:40.025Z,7.97
2023-04-02T23:56:09.105Z,3.47
2023-04-02T23:58:37.209Z,2.23
