createdAt,value
2022-11-10T00:01:16.372Z,51.60
2022-11-10T00:04:02.885Z,50.30
2022-11-10T00:06:49.660Z,51.00
2022-11-10T00:09:36.171Z,52.40
2022-11-10T00:12:23.061Z,53.00
2022-11-10T00:15:29.600Z,51.10
2022-11-10T00:18:16.192Z,52.30
2022-11-10T00:21:07.163Z,51.50
2022-11-10T00:23:53.624Z,51.40
2022-11-10T00:26:39.900Z,51.70
2022-11-10T00:29:26.438Z,53.20
2022-11-10T00:32:13.003Z,51.60
2022-11-10T00:34:59.396Z,51.80
2022-11-10T00:37:46.137Z,51.90
2022-11-10T00:40:32.422Z,52.30
2022-11-10T00:43:23.815Z,50.90
2022-11-10T00:46:13.515Z,51.50
2022-11-10T00:48:59.854Z,51.40
2022-11-10T00:51:46.277Z,50.30
2022-11-10T00:54:32.799Z,51.20
2022-11-10T00:57:19.560Z,50.80
2022-11-10T01:00:06.507Z,51.70
2022-11-10T01:02:53.190Z,50.40
2022-11-10T01:05:39.883Z,50.70
2022-11-10T01:08:26.399Z,51.80
2022-11-10T01:11:15.199Z,50.10
2022-11-10T01:14:01.551Z,49.40
2022-11-10T01:16:47.663Z,48.10
2022-11-10T01:19:34.200Z,49.10
2022-11-10T01:22:20.858Z,46.30
2022-11-10T01:25:08.117Z,47.70
2022-11-10T01:27:54.269Z,47.60
2022-11-10T01:30:40.736Z,46.60
2022-11-10T01:33:27.382Z,48.40
2022-11-10T01:36:14.104Z,47.60
2022-11-10T01:39:00.935Z,47.00
2022-11-10T01:41:47.340Z,47.00
2022-11-10T01:44:35.096Z,47.60
2022-11-10T01:47:21.180Z,47.60
2022-11-10T01:50:07.792Z,47.50
2022-11-10T01:52:57.925Z,47.90
2022-11-10T01:55:45.104Z,48.20
2022-11-10T01:58:34.581Z,48.10
2022-11-10T02:01:21.221Z,49.90
2022-11-10T02:04:11.508Z,48.40
2022-11-10T02:06:58.714Z,48.40
2022-11-10T02:09:45.492Z,49.10
2022-11-10T02:12:38.236Z,48.70
2022-11-10T02:15:24.614Z,46.80
2022-11-10T02:18:10.941Z,46.60
2022-11-10T02:20:57.293Z,48.50
2022-11-10T02:23:46.728Z,48.40
2022-11-10T02:26:33.156Z,48.30
2022-11-10T02:29:20.368Z,47.00
2022-11-10T02:32:06.676Z,47.50
2022-11-10T02:34:52.810Z,47.40
2022-11-10T02:37:39.331Z,46.10
2022-11-10T02:40:26.058Z,46.50
2022-11-10T02:43:14.016Z,49.40
2022-11-10T02:46:00.490Z,46.70
2022-11-10T02:48:47.234Z,46.80
2022-11-10T02:51:33.545Z,46.50
2022-11-10T02:54:20.113Z,46.60
2022-11-10T02:57:06.505Z,44.40
2022-11-10T02:59:53.034Z,46.50
2022-11-10T03:02:39.652Z,46.90
2022-11-10T03:05:26.103Z,45.30
2022-11-10T03:08:12.513Z,47.10
2022-11-10T03:10:59.300Z,46.50
2022-11-10T03:14:00.826Z,46.70
2022-11-10T03:16:47.618Z,45.80
2022-11-10T03:19:34.167Z,47.80
2022-11-10T03:22:20.622Z,47.40
2022-11-10T03:25:08.063Z,46.80
2022-11-10T03:27:54.551Z,46.10
2022-11-10T03:30:41.459Z,47.70
2022-11-10T03:33:27.635Z,45.80
2022-11-10T03:36:14.298Z,47.20
2022-11-10T03:39:00.639Z,47.60
2022-11-10T03:41:47.144Z,47.80
2022-11-10T03:44:33.469Z,47.30
2022-11-10T03:47:19.889Z,48.10
2022-11-10T03:50:07.653Z,47.10
2022-11-10T03:52:53.856Z,49.50
2022-11-10T03:55:40.054Z,49.20
2022-11-10T03:58:26.597Z,48.70
2022-11-10T04:01:13.077Z,49.00
2022-11-10T04:03:59.668Z,49.10
2022-11-10T04:07:05.029Z,48.70
2022-11-10T04:09:51.536Z,48.60
2022-11-10T04:12:56.689Z,51.30
2022-11-10T04:15:43.259Z,49.80
2022-11-10T04:18:29.800Z,50.90
2022-11-10T04:21:16.414Z,50.30
2022-11-10T04:24:03.457Z,52.40
2022-11-10T04:26:50.404Z,51.00
2022-11-10T04:29:36.883Z,54.50
2022-11-10T04:32:23.397Z,53.60
2022-11-10T04:35:09.809Z,53.30
2022-11-10T04:37:56.239Z,53.50
2022-11-10T04:40:42.589Z,53.80
2022-11-10T04:43:29.353Z,54.90
2022-11-10T04:46:22.676Z,55.00
2022-11-10T04:49:10.199Z,57.70
2022-11-10T04:51:56.797Z,60.40
2022-11-10T04:54:43.384Z,59.60
2022-11-10T04:57:29.905Z,61.70
2022-11-10T05:00:16.646Z,61.00
2022-11-10T05:03:05.381Z,66.60
2022-11-10T05:05:52.212Z,65.50
2022-11-10T05:08:39.389Z,67.40
2022-11-10T05:11:25.825Z,71.40
2022-11-10T05:14:12.336Z,69.00
2022-11-10T05:16:58.667Z,69.80
2022-11-10T05:19:47.285Z,66.50
2022-11-10T05:22:33.727Z,70.30
2022-11-10T05:25:20.267Z,71.20
2022-11-10T05:28:08.073Z,73.20
2022-11-10T05:30:54.340Z,70.20
2022-11-10T05:33:40.942Z,73.50
2022-11-10T05:36:27.524Z,75.00
2022-11-10T05:39:14.039Z,67.30
2022-11-10T05:42:00.428Z,69.00
2022-11-10T05:44:46.642Z,70.90
2022-11-10T05:47:36.594Z,63.80
2022-11-10T05:50:23.372Z,67.90
2022-11-10T05:53:09.926Z,67.50
2022-11-10T05:55:56.392Z,61.50
2022-11-10T05:58:42.910Z,64.50
2022-11-10T06:01:29.541Z,64.80
2022-11-10T06:04:15.947Z,59.20
2022-11-10T06:07:02.769Z,56.80
2022-11-10T06:09:49.206Z,57.50
2022-11-10T06:12:35.926Z,59.00
2022-11-10T06:15:22.799Z,52.80
2022-11-10T06:18:09.476Z,52.70
2022-11-10T06:20:55.541Z,57.80
2022-11-10T06:23:41.996Z,52.10
2022-11-10T06:26:28.466Z,50.70
2022-11-10T06:29:14.828Z,59.50
2022-11-10T06:32:01.569Z,48.80
2022-11-10T06:34:49.143Z,49.40
2022-11-10T06:37:35.855Z,50.30
2022-11-10T06:40:22.854Z,49.50
2022-11-10T06:43:09.675Z,49.70
2022-11-10T06:45:56.914Z,47.00
2022-11-10T06:48:43.181Z,50.80
2022-11-10T06:51:29.850Z,48.30
2022-11-10T06:54:16.245Z,51.30
2022-11-10T06:57:02.774Z,53.30
2022-11-10T06:59:49.357Z,50.10
2022-11-10T07:02:35.712Z,48.10
2022-11-10T07:05:21.893Z,54.20
2022-11-10T07:08:11.042Z,51.20
2022-11-10T07:10:57.457Z,56.20
2022-11-10T07:13:43.801Z,58.80
2022-11-10T07:16:30.522Z,57.60
2022-11-10T07:19:16.630Z,56.70
2022-11-10T07:22:07.990Z,59.20
2022-11-10T07:24:57.694Z,57.20
2022-11-10T07:27:44.281Z,60.30
2022-11-10T07:30:33.140Z,60.00
2022-11-10T07:33:19.839Z,56.80
2022-11-10T07:36:07.361Z,57.10
2022-11-10T07:38:53.922Z,62.70
2022-11-10T07:41:40.281Z,62.30
2022-11-10T07:44:27.765Z,63.40
2022-11-10T07:47:14.152Z,62.40
2022-11-10T07:50:00.564Z,57.30
2022-11-10T07:52:46.920Z,59.60
2022-11-10T07:55:34.267Z,56.80
2022-11-10T07:58:20.723Z,57.30
2022-11-10T08:01:07.255Z,55.40
2022-11-10T08:03:53.660Z,53.10
2022-11-10T08:06:40.240Z,50.70
2022-11-10T08:09:26.752Z,51.00
2022-11-10T08:12:13.304Z,51.50
2022-11-10T08:14:59.524Z,50.40
2022-11-10T08:17:46.179Z,50.20
2022-11-10T08:20:33.033Z,47.10
2022-11-10T08:23:19.301Z,43.10
2022-11-10T08:26:05.737Z,42.30
2022-11-10T08:28:52.244Z,42.40
2022-11-10T08:31:39.008Z,41.30
2022-11-10T08:34:25.425Z,43.20
2022-11-10T08:37:11.995Z,40.80
2022-11-10T08:39:58.325Z,40.10
2022-11-10T08:42:44.820Z,43.70
2022-11-10T08:45:31.022Z,43.70
2022-11-10T08:48:19.710Z,43.90
2022-11-10T08:51:05.914Z,48.00
2022-11-10T08:53:52.441Z,47.50
2022-11-10T08:56:38.862Z,46.70
2022-11-10T08:59:25.525Z,45.90
2022-11-10T09:02:11.979Z,45.40
2022-11-10T09:04:58.584Z,44.80
2022-11-10T09:07:46.412Z,44.30
2022-11-10T09:10:36.059Z,43.80
2022-11-10T09:13:29.109Z,41.40
2022-11-10T09:16:16.926Z,41.10
2022-11-10T09:19:03.461Z,41.20
2022-11-10T09:21:49.812Z,38.70
2022-11-10T09:24:36.575Z,39.40
2022-11-10T09:27:22.884Z,39.60
2022-11-10T09:30:14.535Z,37.80
2022-11-10T09:33:03.692Z,38.10
2022-11-10T09:35:50.900Z,36.60
2022-11-10T09:38:37.048Z,34.20
2022-11-10T09:41:23.547Z,34.00
2022-11-10T09:44:19.037Z,32.20
2022-11-10T09:47:56.211Z,31.90
2022-11-10T09:50:47.725Z,31.70
2022-11-10T09:53:41.710Z,32.30
2022-11-10T09:56:33.243Z,31.00
2022-11-10T09:59:26.182Z,31.30
2022-11-10T10:02:33.505Z,32.00
2022-11-10T10:05:39.081Z,32.00
2022-11-10T10:08:55.820Z,34.70
2022-11-10T10:11:54.026Z,33.50
2022-11-10T10:15:03.938Z,35.90
2022-11-10T10:18:16.620Z,37.00
2022-11-10T10:21:17.845Z,35.30
2022-11-10T10:24:11.448Z,37.00
2022-11-10T10:27:04.847Z,37.10
2022-11-10T10:29:52.061Z,36.60
2022-11-10T10:32:38.183Z,38.90
2022-11-10T10:35:25.011Z,36.80
2022-11-10T10:38:16.812Z,35.70
2022-11-10T10:41:11.661Z,36.20
2022-11-10T10:44:00.537Z,37.70
2022-11-10T10:47:07.256Z,37.60
2022-11-10T10:49:54.736Z,35.60
2022-11-10T10:52:41.133Z,33.70
2022-11-10T10:55:28.482Z,35.00
2022-11-10T10:58:27.365Z,33.30
2022-11-10T11:01:16.714Z,32.90
2022-11-10T11:04:26.903Z,33.80
2022-11-10T11:07:24.342Z,32.10
2022-11-10T11:10:21.873Z,33.30
2022-11-10T11:13:20.372Z,32.30
2022-11-10T11:16:08.906Z,31.50
2022-11-10T11:18:55.446Z,32.50
2022-11-10T11:22:05.286Z,30.20
2022-11-10T11:24:59.445Z,31.00
2022-11-10T11:27:54.817Z,30.30
2022-11-10T11:30:50.673Z,29.90
2022-11-10T11:33:47.525Z,30.50
2022-11-10T11:36:39.867Z,28.30
2022-11-10T11:39:32.647Z,28.30
2022-11-10T11:42:39.565Z,27.70
2022-11-10T11:45:38.293Z,28.80
2022-11-10T11:48:30.425Z,27.30
2022-11-10T11:51:28.426Z,28.10
2022-11-10T11:54:51.729Z,27.00
2022-11-10T11:58:03.030Z,27.10
2022-11-10T12:01:31.492Z,28.20
2022-11-10T12:04:29.216Z,26.40
2022-11-10T12:07:22.468Z,27.00
2022-11-10T12:10:23.356Z,26.10
2022-11-10T12:13:28.278Z,25.70
2022-11-10T12:16:23.278Z,25.30
2022-11-10T12:19:31.082Z,23.60
2022-11-10T12:22:32.364Z,24.80
2022-11-10T12:25:49.058Z,23.90
2022-11-10T12:28:43.326Z,21.80
2022-11-10T12:31:32.745Z,20.80
2022-11-10T12:34:30.859Z,19.60
2022-11-10T12:37:28.700Z,21.90
2022-11-10T12:40:18.681Z,20.40
2022-11-10T12:43:12.033Z,21.40
2022-11-10T12:46:01.549Z,19.50
2022-11-10T12:49:00.916Z,19.30
2022-11-10T12:52:00.370Z,18.10
2022-11-10T12:54:47.281Z,18.30
2022-11-10T12:57:33.844Z,19.10
2022-11-10T13:00:28.001Z,16.30
2022-11-10T13:03:26.880Z,17.30
2022-11-10T13:06:35.713Z,15.70
2022-11-10T13:09:23.647Z,17.00
2022-11-10T13:12:18.814Z,16.10
2022-11-10T13:15:37.209Z,15.60
2022-11-10T13:18:26.268Z,14.70
2022-11-10T13:21:12.293Z,15.90
2022-11-10T13:24:19.468Z,16.80
2022-11-10T13:27:13.955Z,16.10
2022-11-10T13:30:00.371Z,17.20
2022-11-10T13:32:46.694Z,17.80
2022-11-10T13:35:39.035Z,17.40
2022-11-10T13:38:41.266Z,17.00
2022-11-10T13:41:27.938Z,16.80
2022-11-10T13:44:28.672Z,17.00
2022-11-10T13:47:35.157Z,17.40
2022-11-10T13:50:48.083Z,18.20
2022-11-10T13:53:41.323Z,19.50
2022-11-10T13:56:49.052Z,18.00
2022-11-10T13:59:46.174Z,18.70
2022-11-10T14:02:39.064Z,19.20
2022-11-10T14:05:28.323Z,19.40
2022-11-10T14:08:18.522Z,19.30
2022-11-10T14:11:12.961Z,20.10
2022-11-10T14:14:04.932Z,19.20
2022-11-10T14:16:53.221Z,20.90
2022-11-10T14:19:43.236Z,21.30
2022-11-10T14:22:42.844Z,21.40
2022-11-10T14:25:40.201Z,23.50
2022-11-10T14:28:29.247Z,22.80
2022-11-10T14:31:21.453Z,45.70
2022-11-10T14:34:13.604Z,53.30
2022-11-10T14:37:01.821Z,24.70
2022-11-10T14:39:49.170Z,25.10
2022-11-10T14:42:35.578Z,25.40
2022-11-10T14:45:25.000Z,29.90
2022-11-10T14:48:19.018Z,53.30
2022-11-10T14:51:13.234Z,36.30
2022-11-10T14:54:00.237Z,30.30
2022-11-10T14:56:47.587Z,29.20
2022-11-10T14:59:33.681Z,36.90
2022-11-10T15:02:20.130Z,43.40
2022-11-10T15:05:12.691Z,42.70
2022-11-10T15:07:59.233Z,50.50
2022-11-10T15:10:49.473Z,53.20
2022-11-10T15:13:39.000Z,26.00
2022-11-10T15:16:38.558Z,25.10
2022-11-10T15:19:29.225Z,27.60
2022-11-10T15:22:21.469Z,23.90
2022-11-10T15:25:13.760Z,25.80
2022-11-10T15:28:12.291Z,24.80
2022-11-10T15:31:01.739Z,28.10
2022-11-10T15:33:51.492Z,37.80
2022-11-10T15:36:41.217Z,55.30
2022-11-10T15:39:28.167Z,37.10
2022-11-10T15:42:17.924Z,42.40
2022-11-10T15:45:05.067Z,67.30
2022-11-10T15:47:51.669Z,68.20
2022-11-10T15:50:38.715Z,64.80
2022-11-10T15:53:31.591Z,50.30
2022-11-10T15:56:20.806Z,41.80
2022-11-10T15:59:07.126Z,46.80
2022-11-10T16:01:53.511Z,31.10
2022-11-10T16:04:40.010Z,27.20
2022-11-10T16:07:26.725Z,29.30
2022-11-10T16:10:12.977Z,34.00
2022-11-10T16:12:59.625Z,32.10
2022-11-10T16:15:45.983Z,26.50
2022-11-10T16:18:32.855Z,25.90
2022-11-10T16:21:24.214Z,24.60
2022-11-10T16:24:10.452Z,31.30
2022-11-10T16:26:56.960Z,32.20
2022-11-10T16:29:43.418Z,27.60
2022-11-10T16:32:29.898Z,26.30
2022-11-10T16:35:16.261Z,28.80
2022-11-10T16:38:02.721Z,28.90
2022-11-10T16:40:59.372Z,30.30
2022-11-10T16:43:45.864Z,29.00
2022-11-10T16:46:34.875Z,29.20
2022-11-10T16:49:31.710Z,39.70
2022-11-10T16:52:18.965Z,155.00
2022-11-10T16:55:05.842Z,155.00
2022-11-10T16:57:52.228Z,59.20
2022-11-10T17:00:39.932Z,28.90
2022-11-10T17:03:31.914Z,26.50
2022-11-10T17:06:19.058Z,25.30
2022-11-10T17:09:17.220Z,25.30
2022-11-10T17:12:03.723Z,26.20
2022-11-10T17:14:49.944Z,25.50
2022-11-10T17:17:36.936Z,25.00
2022-11-10T17:20:30.631Z,43.20
2022-11-10T17:23:22.750Z,28.30
2022-11-10T17:26:11.591Z,26.40
2022-11-10T17:28:58.179Z,26.20
2022-11-10T17:31:45.454Z,28.40
2022-11-10T17:34:31.685Z,27.80
2022-11-10T17:37:18.872Z,27.80
2022-11-10T17:40:20.144Z,29.00
2022-11-10T17:43:10.223Z,28.00
2022-11-10T17:45:56.859Z,31.80
2022-11-10T17:48:43.607Z,32.00
2022-11-10T17:51:32.258Z,32.20
2022-11-10T17:54:18.598Z,33.00
2022-11-10T17:57:06.215Z,34.30
2022-11-10T17:59:52.697Z,33.20
2022-11-10T18:02:38.957Z,35.30
2022-11-10T18:05:25.380Z,33.90
2022-11-10T18:08:13.869Z,37.50
2022-11-10T18:11:00.959Z,35.00
2022-11-10T18:13:47.695Z,35.20
2022-11-10T18:16:34.271Z,35.60
2022-11-10T18:19:20.542Z,33.60
2022-11-10T18:22:07.562Z,34.60
2022-11-10T18:24:53.933Z,36.40
2022-11-10T18:27:40.495Z,39.90
2022-11-10T18:30:30.962Z,41.40
2022-11-10T18:33:20.922Z,40.80
2022-11-10T18:36:08.839Z,37.70
2022-11-10T18:38:55.154Z,37.00
2022-11-10T18:41:50.716Z,36.80
2022-11-10T18:44:37.544Z,57.20
2022-11-10T18:47:24.007Z,54.80
2022-11-10T18:50:10.861Z,54.20
2022-11-10T18:52:57.586Z,48.10
2022-11-10T18:55:53.598Z,48.70
2022-11-10T18:58:40.496Z,57.50
2022-11-10T19:01:27.532Z,46.50
2022-11-10T19:04:14.323Z,48.60
2022-11-10T19:07:00.656Z,57.10
2022-11-10T19:09:47.255Z,73.40
2022-11-10T19:12:34.528Z,61.00
2022-11-10T19:15:20.684Z,59.00
2022-11-10T19:18:07.353Z,57.40
2022-11-10T19:20:53.765Z,51.30
2022-11-10T19:23:40.687Z,51.30
2022-11-10T19:26:27.309Z,49.90
2022-11-10T19:29:15.208Z,53.40
2022-11-10T19:32:01.729Z,65.80
2022-11-10T19:34:48.039Z,46.50
2022-11-10T19:37:35.068Z,50.40
2022-11-10T19:40:22.390Z,46.30
2022-11-10T19:43:08.612Z,43.70
2022-11-10T19:45:55.067Z,44.90
2022-11-10T19:48:42.012Z,41.50
2022-11-10T19:51:28.654Z,44.50
2022-11-10T19:54:15.361Z,42.40
2022-11-10T19:57:01.809Z,42.60
2022-11-10T19:59:48.032Z,39.90
2022-11-10T20:02:34.378Z,41.50
2022-11-10T20:05:21.943Z,43.90
2022-11-10T20:08:11.783Z,41.30
2022-11-10T20:11:05.696Z,40.40
2022-11-10T20:13:55.320Z,40.30
2022-11-10T20:16:42.080Z,36.90
2022-11-10T20:19:28.214Z,40.70
2022-11-10T20:22:14.397Z,41.40
2022-11-10T20:25:01.111Z,41.30
2022-11-10T20:27:47.631Z,38.30
2022-11-10T20:30:35.925Z,37.30
2022-11-10T20:33:22.500Z,37.80
2022-11-10T20:36:19.906Z,37.30
2022-11-10T20:39:06.897Z,38.60
2022-11-10T20:41:53.306Z,37.90
2022-11-10T20:44:40.377Z,38.20
2022-11-10T20:47:29.761Z,38.00
2022-11-10T20:50:21.716Z,35.40
2022-11-10T20:53:10.766Z,38.30
2022-11-10T20:55:58.826Z,36.30
2022-11-10T20:58:45.282Z,39.70
2022-11-10T21:01:33.494Z,35.50
2022-11-10T21:04:20.379Z,36.70
2022-11-10T21:07:06.753Z,37.80
2022-11-10T21:09:53.241Z,35.70
2022-11-10T21:12:52.041Z,36.40
2022-11-10T21:15:39.767Z,36.30
2022-11-10T21:18:34.710Z,36.20
2022-11-10T21:21:23.345Z,35.50
2022-11-10T21:24:10.148Z,34.60
2022-11-10T21:26:57.247Z,36.60
2022-11-10T21:29:43.483Z,37.40
2022-11-10T21:32:29.804Z,39.80
2022-11-10T21:35:17.103Z,38.80
2022-11-10T21:38:04.624Z,38.10
2022-11-10T21:40:51.184Z,36.60
2022-11-10T21:43:41.031Z,36.50
2022-11-10T21:46:27.597Z,37.60
2022-11-10T21:49:13.917Z,35.40
2022-11-10T21:52:00.354Z,39.10
2022-11-10T21:54:46.691Z,37.10
2022-11-10T21:57:33.294Z,37.20
2022-11-10T22:00:19.927Z,39.40
2022-11-10T22:03:06.109Z,44.30
2022-11-10T22:05:52.584Z,36.30
2022-11-10T22:08:39.946Z,38.40
2022-11-10T22:11:44.823Z,40.20
2022-11-10T22:14:49.956Z,39.40
2022-11-10T22:17:55.047Z,43.70
2022-11-10T22:20:41.510Z,42.90
2022-11-10T22:23:46.760Z,43.10
2022-11-10T22:26:33.141Z,43.30
2022-11-10T22:29:20.174Z,40.80
2022-11-10T22:32:06.569Z,40.70
2022-11-10T22:34:52.694Z,40.80
2022-11-10T22:37:39.008Z,38.80
2022-11-10T22:40:44.282Z,40.20
2022-11-10T22:43:49.436Z,40.10
2022-11-10T22:46:38.384Z,40.70
2022-11-10T22:49:25.062Z,39.90
2022-11-10T22:52:11.424Z,36.50
2022-11-10T22:54:58.461Z,37.80
2022-11-10T22:57:45.018Z,38.90
2022-11-10T23:00:31.374Z,36.50
2022-11-10T23:03:17.994Z,36.10
2022-11-10T23:06:04.967Z,36.10
2022-11-10T23:08:51.767Z,34.70
2022-11-10T23:11:38.226Z,34.70
2022-11-10T23:14:24.663Z,34.30
2022-11-10T23:17:11.107Z,34.60
2022-11-10T23:19:57.636Z,33.70
2022-11-10T23:22:43.920Z,36.90
2022-11-10T23:25:30.450Z,39.30
2022-11-10T23:28:16.841Z,33.60
2022-11-10T23:31:04.276Z,37.10
2022-11-10T23:33:53.317Z,36.70
2022-11-10T23:36:39.868Z,33.80
2022-11-10T23:39:27.087Z,33.30
2022-11-10T23:42:13.252Z,32.60
2022-11-10T23:44:59.655Z,32.50
2022-11-10T23:47:46.002Z,30.90
2022-11-10T23:50:33.167Z,32.40
2022-11-10T23:53:19.451Z,30.80
2022-11-10T23:56:09.378Z,30.90
2022-11-10T23:58:55.469Z,30.30
