createdAt,value
2016-09-12T00:00:34.917Z,1020.15
2016-09-12T00:01:34.946Z,1020.16
2016-09-12T00:02:34.967Z,1020.15
2016-09-12T00:03:34.989Z,1020.13
2016-09-12T00:04:35.006Z,1020.12
2016-09-12T00:05:35.086Z,1020.13
2016-09-12T00:06:35.058Z,1020.09
2016-09-12T00:07:35.085Z,1020.06
2016-09-12T00:08:35.105Z,1020.09
2016-09-12T00:09:35.124Z,1020.08
2016-09-12T00:10:35.145Z,1020.07
2016-09-12T00:11:35.165Z,1020.07
2016-09-12T00:12:35.187Z,1020.08
2016-09-12T00:13:35.213Z,1020.09
2016-09-12T00:14:35.256Z,1020.1
2016-09-12T00:15:35.258Z,1020.11
2016-09-12T00:16:35.326Z,1020.08
2016-09-12T00:17:35.297Z,1020.08
2016-09-12T00:18:35.327Z,1020.09
2016-09-12T00:19:35.346Z,1020.07
2016-09-12T00:20:35.361Z,1020.08
2016-09-12T00:21:35.382Z,1020.05
2016-09-12T00:22:35.460Z,1020.04
2016-09-12T00:23:35.428Z,1020.03
2016-09-12T00:24:35.458Z,1020
2016-09-12T00:25:35.472Z,1019.99
2016-09-12T00:26:35.526Z,1019.99
2016-09-12T00:27:35.515Z,1019.99
2016-09-12T00:28:35.547Z,1019.97
2016-09-12T00:29:35.564Z,1019.95
2016-09-12T00:30:35.577Z,1019.95
2016-09-12T00:31:35.606Z,1019.94
2016-09-12T00:32:35.626Z,1019.95
2016-09-12T00:33:35.686Z,1019.93
2016-09-12T00:34:35.673Z,1019.91
2016-09-12T00:35:35.697Z,1019.92
2016-09-12T00:36:35.715Z,1019.9
2016-09-12T00:37:35.745Z,1019.9
2016-09-12T00:38:35.760Z,1019.88
2016-09-12T00:39:35.791Z,1019.89
2016-09-12T00:40:35.831Z,1019.88
2016-09-12T00:41:35.830Z,1019.86
2016-09-12T00:42:35.848Z,1019.87
2016-09-12T00:43:35.872Z,1019.87
2016-09-12T00:44:35.895Z,1019.89
2016-09-12T00:45:35.919Z,1019.89
2016-09-12T00:46:35.994Z,1019.85
2016-09-12T00:47:35.955Z,1019.86
2016-09-12T00:48:36.099Z,1019.84
2016-09-12T00:49:36.007Z,1019.87
2016-09-12T00:50:36.027Z,1019.83
2016-09-12T00:51:36.180Z,1019.85
2016-09-12T00:52:36.072Z,1019.78
2016-09-12T00:53:36.092Z,1019.78
2016-09-12T00:54:36.117Z,1019.79
2016-09-12T00:55:36.148Z,1019.81
2016-09-12T00:56:36.313Z,1019.8
2016-09-12T00:57:36.200Z,1019.78
2016-09-12T00:58:36.237Z,1019.8
2016-09-12T00:59:36.323Z,1019.77
2016-09-12T01:00:36.248Z,1019.8
2016-09-12T01:01:36.286Z,1019.78
2016-09-12T01:02:36.302Z,1019.76
2016-09-12T01:03:36.315Z,1019.75
2016-09-12T01:04:36.339Z,1019.71
2016-09-12T01:05:36.411Z,1019.74
2016-09-12T01:06:36.390Z,1019.72
2016-09-12T01:07:36.409Z,1019.72
2016-09-12T01:08:36.424Z,1019.7
2016-09-12T01:09:36.449Z,1019.68
2016-09-12T01:10:36.474Z,1019.69
2016-09-12T01:11:36.488Z,1019.66
2016-09-12T01:12:36.566Z,1019.68
2016-09-12T01:13:36.534Z,1019.66
2016-09-12T01:14:36.567Z,1019.68
2016-09-12T01:15:36.595Z,1019.65
2016-09-12T01:16:36.606Z,1019.66
2016-09-12T01:17:36.628Z,1019.61
2016-09-12T01:18:36.671Z,1019.61
2016-09-12T01:19:36.666Z,1019.61
2016-09-12T01:20:36.693Z,1019.58
2016-09-12T01:21:36.718Z,1019.57
2016-09-12T01:22:36.747Z,1019.57
2016-09-12T01:23:36.754Z,1019.58
2016-09-12T01:24:36.792Z,1019.54
2016-09-12T01:25:36.803Z,1019.55
2016-09-12T01:26:36.829Z,1019.53
2016-09-12T01:27:36.847Z,1019.5
2016-09-12T01:28:36.868Z,1019.51
2016-09-12T01:29:36.907Z,1019.49
2016-09-12T01:30:36.916Z,1019.49
2016-09-12T01:31:36.936Z,1019.49
2016-09-12T01:32:36.965Z,1019.46
2016-09-12T01:33:36.987Z,1019.43
2016-09-12T01:34:37.014Z,1019.43
2016-09-12T01:35:37.031Z,1019.43
2016-09-12T01:36:37.047Z,1019.45
2016-09-12T01:37:37.075Z,1019.42
2016-09-12T01:38:37.092Z,1019.38
2016-09-12T01:39:37.117Z,1019.39
2016-09-12T01:40:37.153Z,1019.37
2016-09-12T01:41:37.180Z,1019.36
2016-09-12T01:42:37.177Z,1019.34
2016-09-12T01:43:37.207Z,1019.33
2016-09-12T01:44:37.226Z,1019.3
2016-09-12T01:45:37.246Z,1019.29
2016-09-12T01:46:37.273Z,1019.27
2016-09-12T01:47:37.287Z,1019.27
2016-09-12T01:48:37.319Z,1019.25
2016-09-12T01:49:37.338Z,1019.24
2016-09-12T01:50:37.352Z,1019.25
2016-09-12T01:51:37.385Z,1019.23
2016-09-12T01:52:37.415Z,1019.23
2016-09-12T01:53:37.428Z,1019.27
2016-09-12T01:54:37.449Z,1019.24
2016-09-12T01:55:37.477Z,1019.23
2016-09-12T01:56:37.505Z,1019.23
2016-09-12T01:57:37.515Z,1019.21
2016-09-12T01:58:37.540Z,1019.18
2016-09-12T01:59:37.556Z,1019.17
2016-09-12T02:00:37.580Z,1019.13
2016-09-12T02:01:37.605Z,1019.15
2016-09-12T02:02:37.619Z,1019.12
2016-09-12T02:03:37.646Z,1019.13
2016-09-12T02:04:37.669Z,1019.11
2016-09-12T02:05:37.685Z,1019.14
2016-09-12T02:06:37.707Z,1019.13
2016-09-12T02:07:37.828Z,1019.11
2016-09-12T02:08:37.759Z,1019.14
2016-09-12T02:09:37.783Z,1019.12
2016-09-12T02:10:37.802Z,1019.11
2016-09-12T02:11:37.816Z,1019.12
2016-09-12T02:12:37.836Z,1019.13
2016-09-12T02:13:37.902Z,1019.13
2016-09-12T02:14:37.884Z,1019.09
2016-09-12T02:15:37.908Z,1019.09
2016-09-12T02:16:37.942Z,1019.05
2016-09-12T02:17:37.960Z,1019.08
2016-09-12T02:18:37.984Z,1019.06
2016-09-12T02:19:37.994Z,1019.07
2016-09-12T02:20:38.092Z,1019.03
2016-09-12T02:21:38.043Z,1019.03
2016-09-12T02:22:38.059Z,1019.03
2016-09-12T02:23:38.087Z,1019.05
2016-09-12T02:24:38.209Z,1019.07
2016-09-12T02:25:38.133Z,1019.08
2016-09-12T02:26:38.155Z,1019.08
2016-09-12T02:27:38.305Z,1019.07
2016-09-12T02:28:38.198Z,1019.08
2016-09-12T02:29:38.216Z,1019.11
2016-09-12T02:30:38.247Z,1019.08
2016-09-12T02:31:38.267Z,1019.11
2016-09-12T02:32:38.294Z,1019.12
2016-09-12T02:33:38.338Z,1019.13
2016-09-12T02:34:38.331Z,1019.11
2016-09-12T02:35:38.349Z,1019.14
2016-09-12T02:36:38.377Z,1019.13
2016-09-12T02:37:38.398Z,1019.11
2016-09-12T02:38:38.420Z,1019.12
2016-09-12T02:39:38.440Z,1019.13
2016-09-12T02:40:38.456Z,1019.13
2016-09-12T02:41:38.486Z,1019.13
2016-09-12T02:42:38.500Z,1019.13
2016-09-12T02:43:38.520Z,1019.12
2016-09-12T02:44:38.552Z,1019.14
2016-09-12T02:45:38.585Z,1019.11
2016-09-12T02:46:38.611Z,1019.07
2016-09-12T02:47:38.621Z,1019.1
2016-09-12T02:48:38.633Z,1019.09
2016-09-12T02:49:38.651Z,1019.08
2016-09-12T02:50:38.674Z,1019.1
2016-09-12T02:51:38.696Z,1019.11
2016-09-12T02:52:38.724Z,1019.07
2016-09-12T02:53:38.742Z,1019.08
2016-09-12T02:54:38.781Z,1019.09
2016-09-12T02:55:38.848Z,1019.1
2016-09-12T02:56:38.808Z,1019.08
2016-09-12T02:57:38.823Z,1019.11
2016-09-12T02:58:38.849Z,1019.1
2016-09-12T02:59:38.877Z,1019.09
2016-09-12T03:00:38.892Z,1019.03
2016-09-12T03:01:38.919Z,1019.04
2016-09-12T03:02:38.937Z,1019.06
2016-09-12T03:03:38.977Z,1019.05
2016-09-12T03:04:38.999Z,1019.04
2016-09-12T03:05:39.251Z,1018.99
2016-09-12T03:06:39.032Z,1019.01
2016-09-12T03:07:39.043Z,1019.02
2016-09-12T03:08:39.065Z,1018.97
2016-09-12T03:09:39.099Z,1018.97
2016-09-12T03:10:39.115Z,1018.97
2016-09-12T03:11:39.133Z,1018.97
2016-09-12T03:12:39.169Z,1018.96
2016-09-12T03:13:39.206Z,1018.94
2016-09-12T03:14:39.206Z,1018.96
2016-09-12T03:15:39.226Z,1018.95
2016-09-12T03:16:39.243Z,1018.97
2016-09-12T03:17:39.268Z,1018.96
2016-09-12T03:18:39.295Z,1018.96
2016-09-12T03:19:39.321Z,1018.96
2016-09-12T03:20:39.337Z,1018.98
2016-09-12T03:21:39.378Z,1018.98
2016-09-12T03:22:39.379Z,1018.98
2016-09-12T03:23:39.400Z,1018.94
2016-09-12T03:24:39.426Z,1018.93
2016-09-12T03:25:39.447Z,1018.93
2016-09-12T03:26:39.463Z,1018.96
2016-09-12T03:27:39.484Z,1018.93
2016-09-12T03:28:39.522Z,1018.94
2016-09-12T03:29:39.539Z,1018.9
2016-09-12T03:30:39.554Z,1018.91
2016-09-12T03:31:39.573Z,1018.87
2016-09-12T03:32:39.653Z,1018.87
2016-09-12T03:33:39.614Z,1018.89
2016-09-12T03:34:39.633Z,1018.9
2016-09-12T03:35:39.667Z,1018.89
2016-09-12T03:36:39.709Z,1018.89
2016-09-12T03:37:39.709Z,1018.9
2016-09-12T03:38:39.736Z,1018.92
2016-09-12T03:39:39.752Z,1018.92
2016-09-12T03:40:39.776Z,1018.93
2016-09-12T03:41:39.786Z,1018.96
2016-09-12T03:42:39.816Z,1018.93
2016-09-12T03:43:39.848Z,1018.93
2016-09-12T03:44:39.855Z,1018.92
2016-09-12T03:45:39.886Z,1018.94
2016-09-12T03:46:39.902Z,1018.93
2016-09-12T03:47:39.924Z,1018.91
2016-09-12T03:48:39.944Z,1018.89
2016-09-12T03:49:39.965Z,1018.87
2016-09-12T03:50:39.991Z,1018.88
2016-09-12T03:51:40.016Z,1018.87
2016-09-12T03:52:40.034Z,1018.9
2016-09-12T03:53:40.055Z,1018.91
2016-09-12T03:54:40.079Z,1018.88
2016-09-12T03:55:40.096Z,1018.89
2016-09-12T03:56:40.167Z,1018.9
2016-09-12T03:57:40.146Z,1018.9
2016-09-12T03:58:40.213Z,1018.91
2016-09-12T03:59:40.184Z,1018.92
2016-09-12T04:00:40.202Z,1018.92
2016-09-12T04:01:40.237Z,1018.89
2016-09-12T04:02:40.247Z,1018.91
2016-09-12T04:03:40.277Z,1018.95
2016-09-12T04:04:40.308Z,1018.96
2016-09-12T04:05:40.327Z,1018.96
2016-09-12T04:06:40.335Z,1018.93
2016-09-12T04:07:40.441Z,1018.99
2016-09-12T04:08:40.384Z,1018.97
2016-09-12T04:09:40.454Z,1018.97
2016-09-12T04:10:40.427Z,1018.93
2016-09-12T04:11:40.445Z,1018.94
2016-09-12T04:12:40.469Z,1018.9
2016-09-12T04:13:40.497Z,1018.93
2016-09-12T04:14:40.506Z,1018.89
2016-09-12T04:15:40.695Z,1018.87
2016-09-12T04:16:40.549Z,1018.91
2016-09-12T04:17:40.569Z,1018.85
2016-09-12T04:18:40.598Z,1018.9
2016-09-12T04:19:40.621Z,1018.88
2016-09-12T04:20:40.639Z,1018.88
2016-09-12T04:21:40.663Z,1018.9
2016-09-12T04:22:40.868Z,1018.88
2016-09-12T04:23:40.708Z,1018.88
2016-09-12T04:24:40.741Z,1018.88
2016-09-12T04:25:40.745Z,1018.87
2016-09-12T04:26:40.779Z,1018.87
2016-09-12T04:27:40.787Z,1018.88
2016-09-12T04:28:40.815Z,1018.9
2016-09-12T04:29:40.832Z,1018.91
2016-09-12T04:30:40.864Z,1018.87
2016-09-12T04:31:40.878Z,1018.89
2016-09-12T04:32:40.898Z,1018.88
2016-09-12T04:33:40.929Z,1018.88
2016-09-12T04:34:40.937Z,1018.83
2016-09-12T04:35:40.981Z,1018.84
2016-09-12T04:36:40.996Z,1018.84
2016-09-12T04:37:40.999Z,1018.86
2016-09-12T04:38:41.029Z,1018.85
2016-09-12T04:39:41.078Z,1018.86
2016-09-12T04:40:41.079Z,1018.88
2016-09-12T04:41:41.086Z,1018.89
2016-09-12T04:42:41.114Z,1018.86
2016-09-12T04:43:41.152Z,1018.88
2016-09-12T04:44:41.157Z,1018.88
2016-09-12T04:45:41.174Z,1018.86
2016-09-12T04:46:41.205Z,1018.85
2016-09-12T04:47:41.224Z,1018.86
2016-09-12T04:48:41.252Z,1018.89
2016-09-12T04:49:41.267Z,1018.91
2016-09-12T04:50:41.283Z,1018.91
2016-09-12T04:51:41.321Z,1018.91
2016-09-12T04:52:41.330Z,1018.9
2016-09-12T04:53:41.417Z,1018.91
2016-09-12T04:54:41.381Z,1018.94
2016-09-12T04:55:41.403Z,1018.95
2016-09-12T04:56:41.439Z,1018.91
2016-09-12T04:57:41.434Z,1018.92
2016-09-12T04:58:41.471Z,1018.94
2016-09-12T04:59:41.475Z,1018.91
2016-09-12T05:00:41.539Z,1018.89
2016-09-12T05:01:41.532Z,1018.85
2016-09-12T05:02:41.555Z,1018.92
2016-09-12T05:03:41.573Z,1018.9
2016-09-12T05:04:41.600Z,1018.88
2016-09-12T05:05:41.658Z,1018.87
2016-09-12T05:06:41.640Z,1018.88
2016-09-12T05:07:41.690Z,1018.9
2016-09-12T05:08:41.670Z,1018.88
2016-09-12T05:09:41.691Z,1018.89
2016-09-12T05:10:41.744Z,1018.89
2016-09-12T05:11:41.777Z,1018.9
2016-09-12T05:12:41.783Z,1018.93
2016-09-12T05:13:41.792Z,1018.92
2016-09-12T05:14:41.808Z,1018.91
2016-09-12T05:15:41.826Z,1018.91
2016-09-12T05:16:42.163Z,1018.91
2016-09-12T05:17:41.879Z,1018.91
2016-09-12T05:18:41.900Z,1018.91
2016-09-12T05:19:41.918Z,1018.92
2016-09-12T05:20:42.067Z,1018.9
2016-09-12T05:21:41.981Z,1018.9
2016-09-12T05:22:41.974Z,1018.93
2016-09-12T05:23:42.000Z,1018.95
2016-09-12T05:24:42.028Z,1018.93
2016-09-12T05:25:42.057Z,1018.96
2016-09-12T05:26:42.476Z,1019
2016-09-12T05:27:42.286Z,1019.01
2016-09-12T05:28:42.470Z,1019.02
2016-09-12T05:29:42.295Z,1019.01
2016-09-12T05:30:42.460Z,1019.01
2016-09-12T05:31:42.326Z,1019.05
2016-09-12T05:32:42.551Z,1019.09
2016-09-12T05:33:42.317Z,1019.05
2016-09-12T05:34:42.488Z,1019.06
2016-09-12T05:35:42.304Z,1019.07
2016-09-12T05:36:42.486Z,1019.05
2016-09-12T05:37:42.602Z,1019.04
2016-09-12T05:38:42.428Z,1019.02
2016-09-12T05:39:42.400Z,1019.03
2016-09-12T05:40:42.483Z,1019.06
2016-09-12T05:41:42.390Z,1019.03
2016-09-12T05:42:42.416Z,1019.05
2016-09-12T05:43:42.454Z,1019.03
2016-09-12T05:44:42.455Z,1019.02
2016-09-12T05:45:42.533Z,1019
2016-09-12T05:46:42.509Z,1019.03
2016-09-12T05:47:42.577Z,1019.02
2016-09-12T05:48:42.567Z,1019.02
2016-09-12T05:49:42.867Z,1019.02
2016-09-12T05:50:42.590Z,1019.09
2016-09-12T05:51:42.655Z,1019.13
2016-09-12T05:52:42.641Z,1019.17
2016-09-12T05:53:42.658Z,1019.2
2016-09-12T05:54:42.714Z,1019.19
2016-09-12T05:55:42.716Z,1019.15
2016-09-12T05:56:42.744Z,1019.14
2016-09-12T05:57:42.754Z,1019.17
2016-09-12T05:58:42.823Z,1019.2
2016-09-12T05:59:42.787Z,1019.17
2016-09-12T06:00:42.815Z,1019.18
2016-09-12T06:01:42.833Z,1019.2
2016-09-12T06:02:42.870Z,1019.25
2016-09-12T06:03:42.882Z,1019.26
2016-09-12T06:04:42.919Z,1019.27
2016-09-12T06:05:42.986Z,1019.29
2016-09-12T06:06:42.980Z,1019.27
2016-09-12T06:07:42.993Z,1019.31
2016-09-12T06:08:43.011Z,1019.35
2016-09-12T06:09:44.214Z,1019.28
2016-09-12T06:10:43.230Z,1019.28
2016-09-12T06:11:43.084Z,1019.27
2016-09-12T06:12:43.241Z,1019.31
2016-09-12T06:13:43.144Z,1019.32
2016-09-12T06:14:43.190Z,1019.36
2016-09-12T06:15:43.222Z,1019.3
2016-09-12T06:16:43.230Z,1019.31
2016-09-12T06:17:43.244Z,1019.3
2016-09-12T06:18:43.366Z,1019.29
2016-09-12T06:19:43.297Z,1019.28
2016-09-12T06:20:45.775Z,1019.31
2016-09-12T06:21:52.382Z,1019.32
2016-09-12T06:23:17.544Z,1019.33
2016-09-12T06:24:33.606Z,1019.34
2016-09-12T06:25:33.640Z,1019.36
2016-09-12T06:26:33.671Z,1019.32
2016-09-12T06:27:33.684Z,1019.37
2016-09-12T06:28:33.719Z,1019.36
2016-09-12T06:29:33.899Z,1019.36
2016-09-12T06:30:33.777Z,1019.39
2016-09-12T06:31:33.803Z,1019.38
2016-09-12T06:32:33.836Z,1019.37
2016-09-12T06:33:33.855Z,1019.37
2016-09-12T06:34:33.889Z,1019.38
2016-09-12T06:35:33.916Z,1019.43
2016-09-12T06:36:33.950Z,1019.41
2016-09-12T06:37:33.977Z,1019.45
2016-09-12T06:38:34.001Z,1019.46
2016-09-12T06:39:34.041Z,1019.43
2016-09-12T06:40:34.456Z,1019.41
2016-09-12T06:48:51.565Z,1019.52
2016-09-12T06:58:58.607Z,1019.59
2016-09-12T07:11:48.246Z,1019.61
2016-09-12T07:30:58.166Z,1019.61
2016-09-12T07:31:00.872Z,1019.56
2016-09-12T13:07:27.276Z,1018.45
2016-09-12T13:08:27.309Z,1018.39
2016-09-12T13:09:27.345Z,1018.4
2016-09-12T13:10:27.371Z,1018.41
2016-09-12T13:11:27.401Z,1018.41
2016-09-12T13:12:27.428Z,1018.37
2016-09-12T13:13:27.451Z,1018.39
2016-09-12T13:14:27.493Z,1018.38
2016-09-12T13:15:27.517Z,1018.42
2016-09-12T13:16:27.549Z,1018.38
2016-09-12T13:17:27.575Z,1018.45
2016-09-12T13:18:27.604Z,1018.45
2016-09-12T13:19:27.640Z,1018.4
2016-09-12T13:20:27.665Z,1018.44
2016-09-12T13:21:27.700Z,1018.41
2016-09-12T13:22:27.728Z,1018.43
2016-09-12T13:23:27.752Z,1018.41
2016-09-12T13:24:27.781Z,1018.4
2016-09-12T13:25:27.810Z,1018.38
2016-09-12T13:26:27.842Z,1018.36
2016-09-12T13:27:27.868Z,1018.39
2016-09-12T13:28:27.897Z,1018.34
2016-09-12T13:29:27.931Z,1018.35
2016-09-12T13:30:27.958Z,1018.28
2016-09-12T13:31:27.996Z,1018.28
2016-09-12T13:32:28.021Z,1018.28
2016-09-12T13:33:28.071Z,1018.25
2016-09-12T13:34:28.082Z,1018.29
2016-09-12T13:35:28.120Z,1018.28
2016-09-12T13:36:28.152Z,1018.22
2016-09-12T13:37:28.166Z,1018.19
2016-09-12T13:38:28.195Z,1018.2
2016-09-12T13:39:28.229Z,1018.19
2016-09-12T13:40:28.256Z,1018.2
2016-09-12T13:41:28.284Z,1018.2
2016-09-12T13:42:28.314Z,1018.17
2016-09-12T13:43:28.502Z,1018.14
2016-09-12T13:44:28.373Z,1018.16
2016-09-12T13:45:28.414Z,1018.16
2016-09-12T13:46:28.442Z,1018.17
2016-09-12T13:47:28.468Z,1018.17
2016-09-12T13:48:28.495Z,1018.17
2016-09-12T13:49:28.522Z,1018.16
2016-09-12T13:50:28.554Z,1018.18
2016-09-12T13:51:28.590Z,1018.15
2016-09-12T13:52:28.622Z,1018.17
2016-09-12T13:53:28.644Z,1018.18
2016-09-12T13:54:28.782Z,1018.18
2016-09-12T13:55:28.703Z,1018.17
2016-09-12T13:56:28.737Z,1018.15
2016-09-12T13:57:28.765Z,1018.14
2016-09-12T13:58:28.791Z,1018.09
2016-09-12T13:59:28.823Z,1018.15
2016-09-12T14:00:28.862Z,1018.17
2016-09-12T14:01:28.896Z,1018.1
2016-09-12T14:02:28.914Z,1018.11
2016-09-12T14:03:28.941Z,1018.08
2016-09-12T14:04:28.972Z,1018.1
2016-09-12T14:05:29.006Z,1018.06
2016-09-12T14:06:29.037Z,1018.06
2016-09-12T14:07:29.113Z,1018.03
2016-09-12T14:08:29.088Z,1018.02
2016-09-12T14:09:29.124Z,1018.04
2016-09-12T14:10:29.158Z,1018.01
2016-09-12T14:11:29.182Z,1018
2016-09-12T14:12:29.213Z,1018.01
2016-09-12T14:13:29.242Z,1018.01
2016-09-12T14:14:29.263Z,1018
2016-09-12T14:15:29.299Z,1018.02
2016-09-12T14:16:29.329Z,1018.02
2016-09-12T14:17:29.372Z,1018.01
2016-09-12T14:18:29.393Z,1018.02
2016-09-12T14:19:29.409Z,1018
2016-09-12T14:20:29.459Z,1018
2016-09-12T14:21:29.487Z,1017.95
2016-09-12T14:22:29.510Z,1018
2016-09-12T14:23:29.539Z,1017.95
2016-09-12T14:24:29.574Z,1017.96
2016-09-12T14:25:29.595Z,1017.92
2016-09-12T14:26:29.632Z,1017.95
2016-09-12T14:27:29.656Z,1017.92
2016-09-12T14:28:29.695Z,1017.93
2016-09-12T14:29:29.710Z,1017.9
2016-09-12T14:30:29.742Z,1017.9
2016-09-12T14:31:29.782Z,1017.9
2016-09-12T14:32:29.805Z,1017.89
2016-09-12T14:33:29.836Z,1017.89
2016-09-12T14:34:29.862Z,1017.87
2016-09-12T14:35:29.895Z,1017.86
2016-09-12T14:36:29.923Z,1017.86
2016-09-12T14:37:29.953Z,1017.84
2016-09-12T14:38:29.985Z,1017.85
2016-09-12T14:39:30.020Z,1017.82
2016-09-12T14:40:30.044Z,1017.82
2016-09-12T14:41:30.076Z,1017.84
2016-09-12T14:42:30.101Z,1017.81
2016-09-12T14:43:30.234Z,1017.84
2016-09-12T14:44:30.160Z,1017.81
2016-09-12T14:45:30.196Z,1017.84
2016-09-12T14:46:30.230Z,1017.81
2016-09-12T14:47:30.256Z,1017.79
2016-09-12T14:48:30.284Z,1017.77
2016-09-12T14:49:30.309Z,1017.79
2016-09-12T14:50:30.345Z,1017.77
2016-09-12T14:51:30.374Z,1017.79
2016-09-12T14:52:30.411Z,1017.79
2016-09-12T14:53:30.427Z,1017.83
2016-09-12T14:54:30.466Z,1017.78
2016-09-12T14:55:30.492Z,1017.79
2016-09-12T14:56:30.519Z,1017.77
2016-09-12T14:57:30.550Z,1017.77
2016-09-12T14:58:30.583Z,1017.72
2016-09-12T14:59:30.611Z,1017.72
2016-09-12T15:00:30.635Z,1017.74
2016-09-12T15:01:30.672Z,1017.75
2016-09-12T15:02:30.693Z,1017.75
2016-09-12T15:03:30.789Z,1017.73
2016-09-12T15:04:30.757Z,1017.76
2016-09-12T15:05:30.787Z,1017.77
2016-09-12T15:06:30.821Z,1017.72
2016-09-12T15:07:30.902Z,1017.78
2016-09-12T15:08:30.881Z,1017.77
2016-09-12T15:09:30.901Z,1017.75
2016-09-12T15:10:30.948Z,1017.74
2016-09-12T15:11:30.962Z,1017.75
2016-09-12T15:12:30.996Z,1017.73
2016-09-12T15:13:31.027Z,1017.73
2016-09-12T15:14:31.052Z,1017.74
2016-09-12T15:15:31.088Z,1017.74
2016-09-12T15:16:31.117Z,1017.71
2016-09-12T15:17:31.152Z,1017.71
2016-09-12T15:18:31.177Z,1017.78
2016-09-12T15:19:31.204Z,1017.73
2016-09-12T15:20:31.233Z,1017.79
2016-09-12T15:21:31.260Z,1017.74
2016-09-12T15:22:31.297Z,1017.74
2016-09-12T15:23:31.320Z,1017.75
2016-09-12T15:24:31.364Z,1017.79
2016-09-12T15:25:31.382Z,1017.73
2016-09-12T15:26:31.409Z,1017.75
2016-09-12T15:27:31.436Z,1017.78
2016-09-12T15:28:31.475Z,1017.76
2016-09-12T15:29:31.508Z,1017.74
2016-09-12T15:30:31.531Z,1017.75
2016-09-12T15:31:31.562Z,1017.74
2016-09-12T15:32:31.589Z,1017.73
2016-09-12T15:33:31.626Z,1017.72
2016-09-12T15:34:31.646Z,1017.69
2016-09-12T15:35:31.681Z,1017.66
2016-09-12T15:36:31.702Z,1017.68
2016-09-12T15:37:31.737Z,1017.65
2016-09-12T15:38:31.765Z,1017.64
2016-09-12T15:39:31.797Z,1017.68
2016-09-12T15:40:31.825Z,1017.62
2016-09-12T15:41:31.857Z,1017.62
2016-09-12T15:42:31.885Z,1017.64
2016-09-12T15:43:31.922Z,1017.62
2016-09-12T15:44:31.943Z,1017.6
2016-09-12T15:45:31.972Z,1017.64
2016-09-12T15:46:32.008Z,1017.59
2016-09-12T15:47:32.033Z,1017.57
2016-09-12T15:48:32.064Z,1017.57
2016-09-12T15:49:32.093Z,1017.62
2016-09-12T15:50:32.130Z,1017.57
2016-09-12T15:51:32.152Z,1017.56
2016-09-12T15:52:32.184Z,1017.54
2016-09-12T15:53:32.219Z,1017.53
2016-09-12T15:54:32.246Z,1017.52
2016-09-12T15:55:32.273Z,1017.47
2016-09-12T15:56:32.304Z,1017.51
2016-09-12T15:57:32.328Z,1017.5
2016-09-12T15:58:32.355Z,1017.45
2016-09-12T15:59:32.394Z,1017.47
2016-09-12T16:00:32.419Z,1017.42
2016-09-12T16:01:32.444Z,1017.41
2016-09-12T16:02:32.476Z,1017.43
2016-09-12T16:03:32.559Z,1017.39
2016-09-12T16:04:32.539Z,1017.41
2016-09-12T16:05:32.564Z,1017.39
2016-09-12T16:06:32.591Z,1017.38
2016-09-12T16:07:32.627Z,1017.39
2016-09-12T16:08:32.654Z,1017.4
2016-09-12T16:09:32.681Z,1017.36
2016-09-12T16:10:32.727Z,1017.4
2016-09-12T16:11:32.759Z,1017.39
2016-09-12T16:12:32.773Z,1017.39
2016-09-12T16:13:32.810Z,1017.38
2016-09-12T16:14:32.828Z,1017.33
2016-09-12T16:15:32.861Z,1017.34
2016-09-12T16:16:32.890Z,1017.35
2016-09-12T16:17:32.922Z,1017.36
2016-09-12T16:18:32.955Z,1017.38
2016-09-12T16:19:32.972Z,1017.38
2016-09-12T16:20:33.017Z,1017.33
2016-09-12T16:21:33.035Z,1017.35
2016-09-12T16:22:33.071Z,1017.38
2016-09-12T16:23:33.093Z,1017.34
2016-09-12T16:24:33.120Z,1017.34
2016-09-12T16:25:33.153Z,1017.36
2016-09-12T16:26:33.185Z,1017.35
2016-09-12T16:27:33.212Z,1017.36
2016-09-12T16:28:33.244Z,1017.37
2016-09-12T16:29:33.275Z,1017.38
2016-09-12T16:30:33.305Z,1017.34
2016-09-12T16:31:33.330Z,1017.35
2016-09-12T16:32:33.356Z,1017.35
2016-09-12T16:33:33.389Z,1017.37
2016-09-12T16:34:33.417Z,1017.34
2016-09-12T16:35:33.442Z,1017.34
2016-09-12T16:36:33.478Z,1017.37
2016-09-12T16:37:33.503Z,1017.38
2016-09-12T16:38:33.534Z,1017.36
2016-09-12T16:39:33.560Z,1017.35
2016-09-12T16:40:33.598Z,1017.34
2016-09-12T16:41:33.623Z,1017.38
2016-09-12T16:42:33.651Z,1017.35
2016-09-12T16:43:33.675Z,1017.33
2016-09-12T16:44:33.713Z,1017.28
2016-09-12T16:45:33.730Z,1017.33
2016-09-12T16:46:33.766Z,1017.29
2016-09-12T16:47:33.794Z,1017.33
2016-09-12T16:48:33.828Z,1017.3
2016-09-12T16:49:33.852Z,1017.33
2016-09-12T16:50:33.893Z,1017.3
2016-09-12T16:51:33.904Z,1017.29
2016-09-12T16:52:33.932Z,1017.31
2016-09-12T16:53:33.974Z,1017.29
2016-09-12T16:54:33.996Z,1017.29
2016-09-12T16:55:34.028Z,1017.33
2016-09-12T16:56:34.053Z,1017.28
2016-09-12T16:57:34.087Z,1017.29
2016-09-12T16:58:34.108Z,1017.27
2016-09-12T16:59:34.141Z,1017.26
2016-09-12T17:00:34.164Z,1017.27
2016-09-12T17:01:34.198Z,1017.28
2016-09-12T17:02:34.227Z,1017.27
2016-09-12T17:03:34.272Z,1017.28
2016-09-12T17:04:34.276Z,1017.25
2016-09-12T17:05:34.327Z,1017.28
2016-09-12T17:06:34.339Z,1017.27
2016-09-12T17:07:34.426Z,1017.32
2016-09-12T17:08:34.394Z,1017.33
2016-09-12T17:09:34.424Z,1017.31
2016-09-12T17:10:34.455Z,1017.3
2016-09-12T17:11:34.481Z,1017.27
2016-09-12T17:12:34.524Z,1017.28
2016-09-12T17:13:34.540Z,1017.28
2016-09-12T17:14:34.576Z,1017.29
2016-09-12T17:15:34.593Z,1017.28
2016-09-12T17:16:34.625Z,1017.28
2016-09-12T17:17:34.651Z,1017.27
2016-09-12T17:18:34.685Z,1017.28
2016-09-12T17:19:34.715Z,1017.28
2016-09-12T17:20:34.734Z,1017.24
2016-09-12T17:21:34.763Z,1017.25
2016-09-12T17:22:34.790Z,1017.26
2016-09-12T17:23:34.832Z,1017.25
2016-09-12T17:24:34.853Z,1017.28
2016-09-12T17:25:34.882Z,1017.27
2016-09-12T17:26:34.910Z,1017.28
2016-09-12T17:27:34.982Z,1017.26
2016-09-12T17:28:34.961Z,1017.29
2016-09-12T17:29:34.993Z,1017.3
2016-09-12T17:30:35.025Z,1017.29
2016-09-12T17:31:35.046Z,1017.27
2016-09-12T17:32:35.074Z,1017.29
2016-09-12T17:33:35.102Z,1017.28
2016-09-12T17:34:35.134Z,1017.26
2016-09-12T17:35:35.159Z,1017.3
2016-09-12T17:36:35.185Z,1017.27
2016-09-12T17:37:35.214Z,1017.28
2016-09-12T17:38:35.243Z,1017.25
2016-09-12T17:39:35.272Z,1017.29
2016-09-12T17:40:35.293Z,1017.27
2016-09-12T17:41:35.323Z,1017.29
2016-09-12T17:42:35.361Z,1017.29
2016-09-12T17:43:35.387Z,1017.3
2016-09-12T17:44:35.418Z,1017.33
2016-09-12T17:45:35.441Z,1017.32
2016-09-12T17:46:35.465Z,1017.33
2016-09-12T17:47:35.491Z,1017.34
2016-09-12T17:48:35.522Z,1017.34
2016-09-12T17:49:35.564Z,1017.29
2016-09-12T17:50:35.578Z,1017.3
2016-09-12T17:51:35.806Z,1017.3
2016-09-12T17:52:35.629Z,1017.34
2016-09-12T17:53:35.659Z,1017.35
2016-09-12T17:54:35.690Z,1017.3
2016-09-12T17:55:35.725Z,1017.33
2016-09-12T17:56:35.745Z,1017.35
2016-09-12T17:57:35.772Z,1017.35
2016-09-12T17:58:35.796Z,1017.36
2016-09-12T17:59:35.831Z,1017.37
2016-09-12T18:00:35.855Z,1017.4
2016-09-12T18:01:35.875Z,1017.4
2016-09-12T18:02:35.915Z,1017.42
2016-09-12T18:03:35.942Z,1017.37
2016-09-12T18:04:35.961Z,1017.37
2016-09-12T18:05:36.005Z,1017.37
2016-09-12T18:06:36.021Z,1017.42
2016-09-12T18:07:36.100Z,1017.39
2016-09-12T18:08:36.072Z,1017.37
2016-09-12T18:09:36.115Z,1017.35
2016-09-12T18:10:36.131Z,1017.34
2016-09-12T18:11:36.307Z,1017.34
2016-09-12T18:12:36.195Z,1017.36
2016-09-12T18:13:36.210Z,1017.34
2016-09-12T18:14:36.236Z,1017.33
2016-09-12T18:15:36.266Z,1017.36
2016-09-12T18:16:36.347Z,1017.32
2016-09-12T18:17:36.321Z,1017.35
2016-09-12T18:18:36.354Z,1017.38
2016-09-12T18:19:36.371Z,1017.39
2016-09-12T18:20:36.400Z,1017.37
2016-09-12T18:21:36.428Z,1017.4
2016-09-12T18:22:36.462Z,1017.37
2016-09-12T18:23:36.490Z,1017.4
2016-09-12T18:24:36.515Z,1017.4
2016-09-12T18:25:36.545Z,1017.38
2016-09-12T18:26:36.764Z,1017.42
2016-09-12T18:27:36.696Z,1017.43
2016-09-12T18:28:36.772Z,1017.42
2016-09-12T18:29:36.849Z,1017.4
2016-09-12T18:30:36.819Z,1017.4