createdAt,value
2023-04-17T00:02:20.164Z,12.80
2023-04-17T00:04:48.529Z,12.80
2023-04-17T00:07:16.835Z,12.80
2023-04-17T00:09:44.901Z,12.80
2023-04-17T00:12:14.346Z,12.80
2023-04-17T00:14:42.470Z,12.80
2023-04-17T00:17:10.661Z,12.80
2023-04-17T00:19:38.807Z,12.80
2023-04-17T00:22:06.866Z,12.70
2023-04-17T00:24:34.940Z,12.70
2023-04-17T00:27:03.224Z,12.70
2023-04-17T00:29:34.141Z,12.70
2023-04-17T00:32:02.373Z,12.70
2023-04-17T00:34:30.814Z,12.70
2023-04-17T00:36:59.219Z,12.70
2023-04-17T00:39:27.503Z,12.70
2023-04-17T00:41:56.509Z,12.70
2023-04-17T00:44:24.674Z,12.70
2023-04-17T00:46:54.218Z,12.70
2023-04-17T00:49:23.076Z,12.70
2023-04-17T00:51:51.528Z,12.70
2023-04-17T00:54:20.644Z,12.70
2023-04-17T00:56:48.838Z,12.60
2023-04-17T00:59:19.129Z,12.70
2023-04-17T01:01:47.208Z,12.60
2023-04-17T01:04:16.789Z,12.60
2023-04-17T01:06:45.094Z,12.60
2023-04-17T01:09:15.100Z,12.60
2023-04-17T01:11:43.179Z,12.60
2023-04-17T01:14:11.511Z,12.60
2023-04-17T01:16:40.308Z,12.60
2023-04-17T01:19:09.892Z,12.60
2023-04-17T01:21:39.549Z,12.60
2023-04-17T01:24:09.556Z,12.60
2023-04-17T01:26:38.282Z,12.60
2023-04-17T01:29:07.005Z,12.60
2023-04-17T01:31:35.179Z,12.60
2023-04-17T01:34:03.299Z,12.60
2023-04-17T01:36:31.748Z,12.60
2023-04-17T01:38:59.795Z,12.60
2023-04-17T01:41:29.270Z,12.60
2023-04-17T01:43:57.333Z,12.60
2023-04-17T01:46:25.621Z,12.60
2023-04-17T01:48:53.847Z,12.60
2023-04-17T01:51:21.914Z,12.50
2023-04-17T01:53:49.992Z,12.50
2023-04-17T01:56:18.081Z,12.50
2023-04-17T01:58:47.501Z,12.50
2023-04-17T02:01:15.751Z,12.50
2023-04-17T02:03:44.058Z,12.50
2023-04-17T02:06:12.921Z,12.50
2023-04-17T02:08:41.204Z,12.50
2023-04-17T02:11:10.181Z,12.50
2023-04-17T02:13:38.298Z,12.50
2023-04-17T02:16:09.624Z,12.50
2023-04-17T02:18:38.108Z,12.50
2023-04-17T02:21:06.264Z,12.50
2023-04-17T02:23:34.360Z,12.50
2023-04-17T02:26:02.444Z,12.50
2023-04-17T02:28:30.534Z,12.40
2023-04-17T02:30:58.710Z,12.40
2023-04-17T02:33:28.246Z,12.40
2023-04-17T02:35:56.542Z,12.40
2023-04-17T02:38:24.647Z,12.40
2023-04-17T02:40:52.713Z,12.40
2023-04-17T02:43:20.761Z,12.40
2023-04-17T02:45:48.819Z,12.40
2023-04-17T02:48:17.168Z,12.40
2023-04-17T02:50:46.657Z,12.40
2023-04-17T02:53:14.729Z,12.40
2023-04-17T02:55:42.829Z,12.40
2023-04-17T02:58:11.417Z,12.40
2023-04-17T03:00:40.891Z,12.40
2023-04-17T03:03:09.518Z,12.40
2023-04-17T03:05:37.687Z,12.30
2023-04-17T03:08:07.282Z,12.30
2023-04-17T03:10:36.157Z,12.30
2023-04-17T03:13:05.311Z,10.90
2023-04-17T03:15:33.362Z,12.40
2023-04-17T03:18:01.933Z,12.30
2023-04-17T03:20:30.011Z,12.30
2023-04-17T03:22:58.522Z,12.30
2023-04-17T03:25:28.488Z,12.30
2023-04-17T03:27:57.019Z,12.30
2023-04-17T03:30:26.749Z,12.30
2023-04-17T03:32:54.818Z,12.30
2023-04-17T03:35:23.666Z,12.30
2023-04-17T03:37:51.760Z,12.30
2023-04-17T03:40:20.230Z,12.30
2023-04-17T03:42:50.207Z,12.30
2023-04-17T03:45:18.736Z,12.30
2023-04-17T03:47:48.300Z,12.30
2023-04-17T03:50:16.570Z,12.30
2023-04-17T03:52:45.085Z,12.30
2023-04-17T03:55:13.193Z,12.30
2023-04-17T03:57:43.264Z,12.30
2023-04-17T04:00:14.508Z,12.30
2023-04-17T04:02:42.661Z,12.30
2023-04-17T04:05:11.187Z,12.30
2023-04-17T04:07:39.232Z,12.30
2023-04-17T04:10:08.569Z,12.30
2023-04-17T04:12:36.714Z,12.30
2023-04-17T04:15:05.416Z,12.30
2023-04-17T04:17:34.876Z,12.30
2023-04-17T04:20:03.792Z,12.30
2023-04-17T04:22:31.901Z,12.30
2023-04-17T04:25:00.989Z,12.20
2023-04-17T04:27:32.825Z,12.20
2023-04-17T04:30:02.127Z,12.20
2023-04-17T04:32:30.835Z,12.20
2023-04-17T04:35:02.045Z,12.20
2023-04-17T04:37:31.712Z,12.20
2023-04-17T04:40:02.561Z,12.20
2023-04-17T04:42:30.632Z,12.20
2023-04-17T04:44:58.714Z,12.20
2023-04-17T04:47:26.803Z,12.20
2023-04-17T04:49:54.905Z,12.20
2023-04-17T04:52:24.379Z,12.20
2023-04-17T04:54:52.495Z,12.20
2023-04-17T04:57:20.591Z,12.20
2023-04-17T04:59:49.105Z,12.20
2023-04-17T05:02:17.320Z,12.20
2023-04-17T05:04:46.065Z,12.20
2023-04-17T05:07:14.633Z,12.20
2023-04-17T05:09:44.532Z,12.20
2023-04-17T05:12:12.579Z,12.20
2023-04-17T05:14:40.677Z,12.20
2023-04-17T05:17:08.848Z,12.20
2023-04-17T05:19:36.935Z,12.20
2023-04-17T05:22:05.003Z,12.30
2023-04-17T05:24:33.056Z,12.30
2023-04-17T05:27:03.041Z,12.30
2023-04-17T05:29:32.926Z,12.30
2023-04-17T05:32:01.140Z,12.30
2023-04-17T05:34:29.301Z,12.30
2023-04-17T05:36:57.378Z,12.30
2023-04-17T05:39:25.666Z,12.30
2023-04-17T05:41:53.694Z,12.30
2023-04-17T05:44:23.115Z,12.30
2023-04-17T05:46:51.320Z,12.30
2023-04-17T05:49:19.396Z,12.30
2023-04-17T05:51:47.472Z,12.30
2023-04-17T05:54:15.666Z,12.40
2023-04-17T05:56:43.737Z,12.30
2023-04-17T05:59:11.973Z,12.30
2023-04-17T06:01:41.593Z,12.40
2023-04-17T06:04:10.162Z,12.40
2023-04-17T06:06:38.577Z,12.40
2023-04-17T06:09:07.931Z,12.40
2023-04-17T06:11:36.056Z,12.40
2023-04-17T06:14:04.195Z,12.40
2023-04-17T06:16:32.341Z,12.40
2023-04-17T06:19:01.907Z,12.50
2023-04-17T06:21:30.154Z,12.50
2023-04-17T06:23:58.226Z,12.50
2023-04-17T06:26:26.308Z,12.50
2023-04-17T06:28:54.837Z,12.50
2023-04-17T06:31:23.004Z,12.50
2023-04-17T06:33:51.223Z,12.50
2023-04-17T06:36:20.634Z,12.60
2023-04-17T06:38:48.721Z,12.60
2023-04-17T06:41:16.792Z,12.60
2023-04-17T06:43:44.861Z,12.60
2023-04-17T06:46:13.001Z,12.60
2023-04-17T06:48:41.111Z,12.60
2023-04-17T06:51:09.194Z,12.60
2023-04-17T06:53:38.660Z,12.60
2023-04-17T06:56:07.387Z,12.60
2023-04-17T06:58:42.456Z,12.70
2023-04-17T07:01:10.941Z,12.60
2023-04-17T07:03:40.309Z,12.70
2023-04-17T07:06:09.598Z,12.70
2023-04-17T07:08:39.293Z,12.70
2023-04-17T07:11:07.766Z,12.70
2023-04-17T07:13:35.960Z,12.70
2023-04-17T07:16:04.079Z,12.80
2023-04-17T07:18:32.276Z,12.80
2023-04-17T07:21:00.538Z,12.80
2023-04-17T07:23:28.826Z,12.80
2023-04-17T07:25:58.274Z,12.90
2023-04-17T07:28:26.515Z,12.90
2023-04-17T07:30:58.221Z,12.90
2023-04-17T07:33:26.635Z,12.90
2023-04-17T07:35:54.726Z,13.00
2023-04-17T07:38:22.817Z,13.00
2023-04-17T07:40:50.885Z,13.00
2023-04-17T07:43:20.322Z,13.00
2023-04-17T07:45:49.007Z,13.00
2023-04-17T07:48:18.653Z,13.10
2023-04-17T07:50:47.165Z,13.10
2023-04-17T07:53:15.313Z,13.10
2023-04-17T07:55:43.374Z,13.10
2023-04-17T07:58:12.787Z,13.20
2023-04-17T08:00:42.880Z,13.20
2023-04-17T08:03:11.177Z,13.20
2023-04-17T08:05:39.445Z,13.20
2023-04-17T08:08:07.565Z,13.30
2023-04-17T08:10:35.631Z,13.30
2023-04-17T08:13:03.714Z,13.30
2023-04-17T08:15:32.036Z,13.30
2023-04-17T08:18:01.587Z,13.40
2023-04-17T08:20:29.737Z,13.40
2023-04-17T08:22:58.068Z,13.40
2023-04-17T08:25:26.452Z,13.40
2023-04-17T08:27:54.582Z,13.50
2023-04-17T08:30:23.737Z,13.50
2023-04-17T08:32:52.428Z,13.50
2023-04-17T08:35:22.008Z,13.50
2023-04-17T08:37:50.107Z,13.50
2023-04-17T08:40:18.949Z,13.50
2023-04-17T08:42:48.215Z,13.50
2023-04-17T08:45:16.510Z,13.50
2023-04-17T08:47:45.302Z,13.50
2023-04-17T08:50:15.141Z,13.60
2023-04-17T08:52:46.546Z,13.60
2023-04-17T08:55:17.476Z,13.60
2023-04-17T08:57:56.286Z,13.60
2023-04-17T09:00:29.039Z,13.70
2023-04-17T09:02:58.944Z,13.70
2023-04-17T09:05:30.326Z,13.70
2023-04-17T09:08:11.454Z,13.70
2023-04-17T09:10:40.615Z,13.70
2023-04-17T09:13:09.887Z,13.80
2023-04-17T09:15:38.371Z,13.80
2023-04-17T09:18:06.558Z,13.80
2023-04-17T09:20:50.070Z,13.80
2023-04-17T09:23:20.002Z,13.90
2023-04-17T09:25:48.140Z,13.90
2023-04-17T09:28:16.718Z,13.90
2023-04-17T09:30:45.079Z,13.90
2023-04-17T09:33:13.133Z,14.00
2023-04-17T09:35:41.202Z,14.00
2023-04-17T09:38:09.273Z,14.00
2023-04-17T09:40:45.193Z,14.10
2023-04-17T09:43:13.723Z,14.10
2023-04-17T09:45:44.592Z,14.10
2023-04-17T09:48:13.802Z,14.20
2023-04-17T09:50:41.880Z,14.20
2023-04-17T09:53:10.065Z,14.20
2023-04-17T09:55:39.413Z,14.20
2023-04-17T09:58:09.056Z,14.20
2023-04-17T10:00:38.062Z,14.20
2023-04-17T10:03:08.293Z,14.30
2023-04-17T10:05:36.936Z,14.30
2023-04-17T10:08:05.870Z,14.30
2023-04-17T10:10:36.534Z,14.30
2023-04-17T10:13:11.396Z,14.30
2023-04-17T10:15:42.294Z,14.30
2023-04-17T10:18:24.472Z,14.30
2023-04-17T10:20:55.370Z,14.30
2023-04-17T10:23:34.098Z,14.30
2023-04-17T10:26:37.945Z,14.30
2023-04-17T10:29:06.075Z,14.30
2023-04-17T10:32:17.371Z,14.30
2023-04-17T10:34:45.526Z,14.40
2023-04-17T10:37:15.584Z,14.40
2023-04-17T10:39:57.837Z,14.40
2023-04-17T10:42:27.994Z,14.40
2023-04-17T10:44:59.638Z,14.40
2023-04-17T10:47:34.206Z,14.40
2023-04-17T10:50:05.396Z,14.40
2023-04-17T10:52:42.135Z,14.40
2023-04-17T10:55:12.486Z,14.40
2023-04-17T10:58:01.082Z,14.40
2023-04-17T11:00:33.101Z,14.50
2023-04-17T11:03:03.430Z,14.50
2023-04-17T11:05:32.342Z,14.50
2023-04-17T11:08:00.632Z,14.50
2023-04-17T11:10:28.872Z,14.60
2023-04-17T11:12:57.461Z,14.60
2023-04-17T11:15:28.797Z,14.60
2023-04-17T11:17:58.014Z,14.60
2023-04-17T11:20:29.879Z,14.60
2023-04-17T11:23:01.644Z,14.60
2023-04-17T11:25:31.654Z,14.70
2023-04-17T11:28:01.977Z,14.70
2023-04-17T11:30:31.992Z,14.70
2023-04-17T11:33:01.609Z,14.70
2023-04-17T11:35:33.417Z,14.70
2023-04-17T11:38:11.355Z,14.70
2023-04-17T11:40:44.768Z,14.80
2023-04-17T11:43:13.352Z,14.80
2023-04-17T11:45:43.403Z,14.80
2023-04-17T11:48:12.932Z,14.80
2023-04-17T11:50:43.421Z,14.90
2023-04-17T11:53:15.159Z,14.90
2023-04-17T11:55:43.574Z,14.90
2023-04-17T11:58:14.622Z,14.90
2023-04-17T12:00:43.621Z,14.90
2023-04-17T12:03:33.825Z,14.90
2023-04-17T12:06:05.137Z,15.00
2023-04-17T12:08:44.010Z,15.10
2023-04-17T12:11:24.810Z,15.10
2023-04-17T12:13:53.312Z,15.20
2023-04-17T12:16:21.509Z,15.30
2023-04-17T12:18:49.715Z,15.40
2023-04-17T12:21:20.470Z,15.50
2023-04-17T12:23:48.924Z,15.50
2023-04-17T12:26:17.319Z,15.60
2023-04-17T12:28:45.535Z,15.70
2023-04-17T12:31:13.828Z,15.80
2023-04-17T12:33:41.878Z,15.80
2023-04-17T12:36:10.633Z,15.90
2023-04-17T12:38:42.990Z,15.90
2023-04-17T12:41:11.136Z,16.00
2023-04-17T12:43:39.622Z,16.00
2023-04-17T12:46:08.280Z,16.00
2023-04-17T12:48:36.834Z,15.90
2023-04-17T12:51:05.027Z,15.90
2023-04-17T12:53:33.628Z,15.90
2023-04-17T12:56:03.937Z,15.90
2023-04-17T12:58:32.723Z,15.90
2023-04-17T13:01:00.824Z,15.90
2023-04-17T13:03:29.041Z,15.90
2023-04-17T13:05:57.980Z,15.80
2023-04-17T13:08:26.029Z,15.80
2023-04-17T13:10:54.593Z,15.80
2023-04-17T13:13:24.010Z,15.80
2023-04-17T13:15:52.056Z,15.80
2023-04-17T13:18:20.588Z,15.90
2023-04-17T13:20:48.672Z,15.90
2023-04-17T13:23:17.231Z,15.90
2023-04-17T13:25:45.278Z,17.50
2023-04-17T13:28:13.882Z,15.90
2023-04-17T13:30:43.335Z,16.00
2023-04-17T13:33:11.922Z,16.10
2023-04-17T13:35:40.008Z,16.10
2023-04-17T13:38:08.574Z,16.10
2023-04-17T13:40:38.581Z,16.20
2023-04-17T13:43:07.558Z,16.20
2023-04-17T13:45:36.559Z,16.20
2023-04-17T13:48:06.014Z,16.30
2023-04-17T13:50:34.529Z,16.30
2023-04-17T13:53:03.021Z,16.30
2023-04-17T13:55:31.109Z,16.40
2023-04-17T13:57:59.939Z,16.40
2023-04-17T14:00:28.014Z,16.40
2023-04-17T14:02:56.773Z,16.40
2023-04-17T14:05:26.420Z,16.40
2023-04-17T14:07:54.978Z,16.30
2023-04-17T14:10:23.634Z,16.40
2023-04-17T14:12:52.802Z,16.40
2023-04-17T14:15:21.350Z,16.40
2023-04-17T14:17:49.483Z,16.40
2023-04-17T14:20:20.414Z,16.50
2023-04-17T14:22:50.333Z,16.60
2023-04-17T14:25:18.474Z,16.70
2023-04-17T14:27:46.539Z,16.80
2023-04-17T14:30:15.629Z,16.90
2023-04-17T14:32:43.706Z,17.10
2023-04-17T14:35:12.964Z,17.30
2023-04-17T14:37:42.586Z,17.50
2023-04-17T14:40:13.727Z,17.60
2023-04-17T14:42:53.570Z,17.80
2023-04-17T14:45:22.455Z,17.90
2023-04-17T14:47:51.171Z,18.00
2023-04-17T14:50:19.925Z,18.10
2023-04-17T14:52:48.052Z,17.10
2023-04-17T14:55:18.165Z,18.20
2023-04-17T14:57:46.252Z,18.20
2023-04-17T15:00:16.059Z,18.20
2023-04-17T15:02:44.215Z,18.20
2023-04-17T15:05:12.374Z,18.20
2023-04-17T15:07:40.554Z,18.10
2023-04-17T15:10:09.724Z,18.00
2023-04-17T15:12:39.168Z,17.90
2023-04-17T15:15:08.293Z,17.90
2023-04-17T15:17:37.390Z,18.00
2023-04-17T15:20:07.048Z,18.10
2023-04-17T15:22:35.549Z,18.30
2023-04-17T15:25:03.618Z,18.60
2023-04-17T15:27:32.308Z,18.80
2023-04-17T15:30:01.724Z,19.00
2023-04-17T15:32:30.303Z,19.20
2023-04-17T15:34:58.396Z,19.40
2023-04-17T15:37:26.464Z,19.60
2023-04-17T15:39:54.572Z,19.70
2023-04-17T15:42:22.693Z,19.80
2023-04-17T15:44:50.916Z,19.80
2023-04-17T15:47:20.862Z,19.70
2023-04-17T15:49:49.836Z,19.60
2023-04-17T15:52:17.860Z,19.50
2023-04-17T15:54:45.945Z,19.30
2023-04-17T15:57:14.047Z,19.10
2023-04-17T15:59:42.140Z,18.80
2023-04-17T16:02:13.000Z,18.60
2023-04-17T16:04:44.054Z,18.40
2023-04-17T16:07:14.054Z,18.20
2023-04-17T16:09:44.829Z,18.10
2023-04-17T16:12:12.918Z,18.00
2023-04-17T16:14:41.441Z,17.90
2023-04-17T16:17:09.647Z,17.90
2023-04-17T16:19:37.820Z,17.90
2023-04-17T16:22:07.388Z,17.80
2023-04-17T16:24:35.428Z,17.80
2023-04-17T16:27:03.792Z,17.70
2023-04-17T16:29:31.883Z,17.70
2023-04-17T16:32:00.238Z,17.60
2023-04-17T16:34:28.833Z,18.30
2023-04-17T16:36:57.402Z,17.50
2023-04-17T16:39:26.853Z,17.40
2023-04-17T16:41:56.703Z,17.40
2023-04-17T16:44:27.414Z,17.30
2023-04-17T16:49:27.289Z,17.10
2023-04-17T16:51:55.862Z,17.00
2023-04-17T16:54:24.477Z,16.90
2023-04-17T16:56:54.384Z,16.80
2023-04-17T16:59:22.435Z,16.70
2023-04-17T17:01:51.183Z,16.60
2023-04-17T17:04:19.289Z,16.50
2023-04-17T17:06:47.471Z,16.40
2023-04-17T17:09:16.146Z,16.40
2023-04-17T17:11:44.256Z,16.30
2023-04-17T17:14:14.438Z,16.20
2023-04-17T17:16:42.985Z,16.20
2023-04-17T17:19:11.349Z,16.10
2023-04-17T17:21:39.619Z,16.00
2023-04-17T17:24:08.492Z,16.00
2023-04-17T17:26:37.044Z,15.90
2023-04-17T17:29:05.413Z,15.90
2023-04-17T17:31:35.583Z,15.80
2023-04-17T17:34:16.762Z,15.80
2023-04-17T17:36:51.722Z,15.70
2023-04-17T17:39:21.201Z,15.60
2023-04-17T17:41:49.366Z,15.60
2023-04-17T17:44:17.933Z,15.50
2023-04-17T17:46:47.363Z,15.50
2023-04-17T17:49:15.564Z,15.40
2023-04-17T17:51:44.531Z,15.40
2023-04-17T17:54:12.986Z,15.30
2023-04-17T17:56:41.770Z,15.30
2023-04-17T17:59:09.832Z,15.20
2023-04-17T18:01:38.388Z,15.20
2023-04-17T18:04:08.135Z,15.20
2023-04-17T18:06:36.578Z,15.10
2023-04-17T18:09:05.415Z,15.10
2023-04-17T18:11:33.960Z,15.00
2023-04-17T18:14:02.526Z,15.00
2023-04-17T18:16:32.700Z,15.00
2023-04-17T18:19:03.505Z,15.00
2023-04-17T18:21:33.837Z,14.90
2023-04-17T18:24:02.467Z,14.90
2023-04-17T18:26:30.551Z,14.80
2023-04-17T18:28:59.050Z,14.80
2023-04-17T18:31:28.299Z,14.80
2023-04-17T18:33:57.142Z,14.70
2023-04-17T18:36:26.173Z,14.70
2023-04-17T18:38:56.153Z,14.70
2023-04-17T18:41:24.710Z,14.70
2023-04-17T18:43:52.690Z,14.70
2023-04-17T18:46:22.296Z,14.60
2023-04-17T18:48:50.318Z,14.60
2023-04-17T18:51:18.819Z,14.60
2023-04-17T18:53:46.812Z,14.60
2023-04-17T18:56:16.758Z,14.50
2023-04-17T18:58:45.270Z,14.50
2023-04-17T19:01:13.352Z,14.40
2023-04-17T19:03:41.939Z,14.40
2023-04-17T19:06:10.053Z,14.40
2023-04-17T19:08:39.940Z,14.40
2023-04-17T19:11:08.038Z,14.30
2023-04-17T19:13:37.937Z,14.30
2023-04-17T19:16:06.876Z,14.30
2023-04-17T19:18:35.026Z,14.20
2023-04-17T19:21:03.133Z,14.20
2023-04-17T19:23:31.180Z,14.20
2023-04-17T19:25:59.323Z,14.10
2023-04-17T19:28:28.907Z,14.10
2023-04-17T19:30:59.257Z,14.10
2023-04-17T19:33:27.892Z,14.00
2023-04-17T19:35:58.465Z,14.00
2023-04-17T19:38:27.881Z,13.90
2023-04-17T19:41:15.257Z,13.90
2023-04-17T19:43:43.538Z,13.90
2023-04-17T19:46:14.657Z,13.80
2023-04-17T19:48:43.633Z,13.80
2023-04-17T19:51:13.030Z,13.80
2023-04-17T19:53:43.301Z,13.80
2023-04-17T19:56:11.638Z,13.80
2023-04-17T19:58:41.487Z,13.80
2023-04-17T20:01:10.251Z,13.70
2023-04-17T20:03:42.233Z,13.70
2023-04-17T20:06:11.013Z,13.70
2023-04-17T20:08:39.050Z,13.70
2023-04-17T20:11:07.766Z,13.70
2023-04-17T20:13:35.920Z,13.70
2023-04-17T20:16:03.967Z,13.70
2023-04-17T20:18:34.220Z,13.60
2023-04-17T20:21:04.992Z,13.60
2023-04-17T20:23:34.207Z,13.60
2023-04-17T20:26:03.755Z,13.60
2023-04-17T20:28:32.394Z,13.60
2023-04-17T20:31:01.021Z,13.60
2023-04-17T20:33:29.151Z,13.50
2023-04-17T20:35:57.733Z,13.50
2023-04-17T20:38:27.344Z,13.50
2023-04-17T20:40:55.874Z,13.50
2023-04-17T20:43:23.907Z,13.50
2023-04-17T20:45:52.471Z,13.50
2023-04-17T20:48:20.614Z,13.50
2023-04-17T20:50:48.652Z,11.90
2023-04-17T20:53:16.883Z,13.50
2023-04-17T20:55:47.070Z,13.40
2023-04-17T20:58:15.755Z,13.50
2023-04-17T21:00:57.859Z,13.40
2023-04-17T21:03:31.012Z,13.40
2023-04-17T21:05:59.277Z,13.40
2023-04-17T21:08:27.498Z,13.40
2023-04-17T21:10:57.381Z,13.40
2023-04-17T21:13:28.334Z,13.40
2023-04-17T21:15:56.430Z,13.40
2023-04-17T21:18:24.495Z,13.30
2023-04-17T21:20:53.195Z,11.60
2023-04-17T21:23:21.776Z,13.30
2023-04-17T21:25:54.001Z,13.30
2023-04-17T21:28:23.564Z,13.30
2023-04-17T21:30:52.120Z,13.30
2023-04-17T21:33:20.642Z,13.30
2023-04-17T21:35:48.696Z,13.20
2023-04-17T21:38:17.253Z,13.20
2023-04-17T21:43:17.222Z,13.20
2023-04-17T21:45:46.746Z,13.20
2023-04-17T21:48:15.651Z,13.10
2023-04-17T21:50:44.234Z,13.10
2023-04-17T21:53:12.771Z,13.10
2023-04-17T21:55:40.810Z,13.10
2023-04-17T21:58:09.415Z,13.00
2023-04-17T22:00:51.381Z,13.00
2023-04-17T22:03:20.114Z,13.00
2023-04-17T22:05:50.443Z,13.00
2023-04-17T22:08:18.478Z,12.90
2023-04-17T22:10:46.530Z,12.90
2023-04-17T22:13:15.902Z,12.90
2023-04-17T22:15:44.063Z,12.90
2023-04-17T22:18:13.937Z,12.80
2023-04-17T22:20:42.053Z,12.80
2023-04-17T22:23:10.108Z,12.80
2023-04-17T22:25:38.114Z,12.80
2023-04-17T22:28:06.650Z,12.80
2023-04-17T22:30:35.146Z,12.70
2023-04-17T22:33:03.692Z,12.70
2023-04-17T22:35:33.615Z,12.70
2023-04-17T22:38:01.612Z,12.70
2023-04-17T22:40:31.548Z,12.70
2023-04-17T22:43:00.046Z,12.70
2023-04-17T22:45:28.556Z,12.60
2023-04-17T22:47:56.585Z,12.60
2023-04-17T22:50:25.322Z,12.60
2023-04-17T22:52:55.203Z,12.60
2023-04-17T22:55:23.712Z,12.60
2023-04-17T22:57:52.208Z,12.60
2023-04-17T23:00:21.640Z,12.60
2023-04-17T23:02:49.710Z,12.50
2023-04-17T23:05:18.015Z,12.50
2023-04-17T23:07:46.594Z,12.50
2023-04-17T23:10:16.169Z,12.50
2023-04-17T23:12:44.661Z,12.50
2023-04-17T23:15:12.977Z,12.40
2023-04-17T23:17:41.476Z,12.50
2023-04-17T23:20:10.829Z,12.40
2023-04-17T23:22:38.945Z,12.40
2023-04-17T23:25:08.100Z,12.40
2023-04-17T23:27:37.947Z,12.30
2023-04-17T23:30:07.532Z,12.30
2023-04-17T23:32:36.434Z,12.30
2023-04-17T23:35:04.714Z,12.20
2023-04-17T23:37:33.184Z,12.20
2023-04-17T23:40:01.819Z,12.20
2023-04-17T23:42:29.840Z,12.10
2023-04-17T23:44:59.837Z,12.10
2023-04-17T23:47:28.406Z,12.00
2023-04-17T23:49:56.928Z,12.00
2023-04-17T23:52:25.446Z,12.00
2023-04-17T23:54:53.553Z,11.90
2023-04-17T23:57:22.109Z,11.90
2023-04-17T23:59:50.197Z,11.80
