createdAt,value
2016-05-13T00:00:49.495Z,0
2016-05-13T00:01:46.498Z,0
2016-05-13T00:02:49.282Z,0
2016-05-13T00:03:50.316Z,0
2016-05-13T00:04:46.460Z,0
2016-05-13T00:05:49.494Z,0
2016-05-13T00:06:47.105Z,0
2016-05-13T00:07:46.530Z,0
2016-05-13T00:08:46.892Z,0
2016-05-13T00:09:49.066Z,0
2016-05-13T00:10:46.194Z,0
2016-05-13T00:11:49.135Z,0
2016-05-13T00:12:45.950Z,0
2016-05-13T00:13:46.093Z,0
2016-05-13T00:14:49.033Z,0
2016-05-13T00:15:45.676Z,0
2016-05-13T00:16:49.007Z,0
2016-05-13T00:17:52.228Z,0
2016-05-13T00:18:45.700Z,0
2016-05-13T00:19:45.797Z,0
2016-05-13T00:20:48.721Z,0
2016-05-13T00:21:49.068Z,0
2016-05-13T00:22:45.664Z,0
2016-05-13T00:23:52.026Z,0
2016-05-13T00:24:51.764Z,0
2016-05-13T00:25:51.375Z,0
2016-05-13T00:26:57.472Z,0
2016-05-13T00:27:54.428Z,0
2016-05-13T00:28:51.399Z,0
2016-05-13T00:29:57.839Z,0
2016-05-13T00:30:51.530Z,0
2016-05-13T00:31:51.328Z,0
2016-05-13T00:32:45.504Z,0
2016-05-13T00:33:45.131Z,0
2016-05-13T00:34:45.291Z,0
2016-05-13T00:35:51.480Z,0
2016-05-13T00:36:47.858Z,0
2016-05-13T00:37:47.969Z,0
2016-05-13T00:38:50.785Z,0
2016-05-13T00:39:47.897Z,0
2016-05-13T00:40:45.228Z,0
2016-05-13T00:41:48.044Z,0
2016-05-13T00:42:47.280Z,0
2016-05-13T00:43:44.690Z,0
2016-05-13T00:44:47.520Z,0
2016-05-13T00:45:47.960Z,0
2016-05-13T00:46:47.557Z,0
2016-05-13T00:47:45.576Z,0
2016-05-13T00:48:47.156Z,0
2016-05-13T00:49:46.956Z,0
2016-05-13T00:50:44.083Z,0
2016-05-13T00:51:44.632Z,0
2016-05-13T00:52:47.339Z,0
2016-05-13T00:53:47.309Z,0
2016-05-13T00:54:44.188Z,0
2016-05-13T00:55:47.393Z,0
2016-05-13T00:56:44.146Z,0
2016-05-13T00:57:46.962Z,0
2016-05-13T00:58:47.011Z,0
2016-05-13T00:59:47.217Z,0
2016-05-13T01:00:46.969Z,0
2016-05-13T01:01:43.733Z,0
2016-05-13T01:02:47.388Z,0
2016-05-13T01:03:43.888Z,0
2016-05-13T01:04:49.887Z,0
2016-05-13T01:05:43.699Z,0
2016-05-13T01:06:43.628Z,0
2016-05-13T01:07:43.850Z,0
2016-05-13T01:08:43.838Z,0
2016-05-13T01:09:46.653Z,0
2016-05-13T01:10:46.764Z,0
2016-05-13T01:11:43.921Z,0
2016-05-13T01:12:43.804Z,0
2016-05-13T01:13:46.656Z,0
2016-05-13T01:14:49.837Z,0
2016-05-13T01:15:46.782Z,0
2016-05-13T01:16:55.539Z,0
2016-05-13T01:17:43.590Z,0
2016-05-13T01:18:43.423Z,0
2016-05-13T01:19:46.286Z,0
2016-05-13T01:20:46.198Z,0
2016-05-13T01:21:43.499Z,0
2016-05-13T01:22:43.299Z,0
2016-05-13T01:23:49.287Z,0
2016-05-13T01:24:49.369Z,0
2016-05-13T01:25:46.326Z,0
2016-05-13T01:26:45.922Z,0
2016-05-13T01:27:46.066Z,0
2016-05-13T01:28:48.835Z,0
2016-05-13T01:29:48.993Z,0
2016-05-13T01:30:42.872Z,0
2016-05-13T01:31:45.922Z,0
2016-05-13T01:32:45.955Z,0
2016-05-13T01:33:43.287Z,0
2016-05-13T01:34:42.710Z,0
2016-05-13T01:35:42.667Z,0
2016-05-13T01:36:45.311Z,0
2016-05-13T01:37:42.641Z,0
2016-05-13T01:38:45.754Z,0
2016-05-13T01:39:45.646Z,0
2016-05-13T01:40:51.446Z,0
2016-05-13T01:41:45.418Z,0
2016-05-13T01:42:48.311Z,0
2016-05-13T01:43:45.454Z,0
2016-05-13T01:44:45.504Z,0
2016-05-13T01:45:45.397Z,0
2016-05-13T01:46:42.040Z,0
2016-05-13T01:47:43.106Z,0
2016-05-13T01:48:45.093Z,0
2016-05-13T01:49:45.049Z,0
2016-05-13T01:50:42.379Z,0
2016-05-13T01:51:42.039Z,0
2016-05-13T01:52:45.025Z,0
2016-05-13T01:53:41.747Z,0
2016-05-13T01:54:47.671Z,0
2016-05-13T01:55:47.924Z,0
2016-05-13T01:56:50.583Z,0
2016-05-13T01:57:47.711Z,0
2016-05-13T01:58:44.605Z,0
2016-05-13T01:59:44.560Z,0
2016-05-13T02:00:47.531Z,0
2016-05-13T02:01:59.565Z,0
2016-05-13T02:02:44.849Z,0
2016-05-13T02:03:41.227Z,0
2016-05-13T02:04:44.355Z,0
2016-05-13T02:05:44.138Z,0
2016-05-13T02:06:41.235Z,0
2016-05-13T02:07:47.065Z,0
2016-05-13T02:08:44.350Z,0
2016-05-13T02:09:41.102Z,0
2016-05-13T02:10:44.121Z,0
2016-05-13T02:11:44.140Z,0
2016-05-13T02:12:46.829Z,0
2016-05-13T02:13:46.925Z,0
2016-05-13T02:14:40.709Z,0
2016-05-13T02:15:43.713Z,0
2016-05-13T02:16:41.012Z,0
2016-05-13T02:17:41.296Z,0
2016-05-13T02:18:40.704Z,0
2016-05-13T02:19:40.644Z,0
2016-05-13T02:20:40.272Z,0
2016-05-13T02:21:40.556Z,0
2016-05-13T02:22:40.575Z,0
2016-05-13T02:23:43.437Z,0
2016-05-13T02:24:43.642Z,0
2016-05-13T02:25:40.380Z,0
2016-05-13T02:26:40.351Z,0
2016-05-13T02:27:46.307Z,0
2016-05-13T02:28:43.388Z,0
2016-05-13T02:29:40.375Z,0
2016-05-13T02:30:43.237Z,0
2016-05-13T02:31:46.099Z,0
2016-05-13T02:32:43.383Z,0
2016-05-13T02:33:40.041Z,0
2016-05-13T02:34:39.935Z,0
2016-05-13T02:35:40.109Z,0
2016-05-13T02:36:40.206Z,0
2016-05-13T02:37:39.678Z,0
2016-05-13T02:38:39.665Z,0
2016-05-13T02:39:45.418Z,0
2016-05-13T02:40:39.373Z,0
2016-05-13T02:41:51.954Z,0
2016-05-13T02:42:48.613Z,0
2016-05-13T02:43:40.521Z,0
2016-05-13T02:44:42.774Z,0
2016-05-13T02:45:43.246Z,0
2016-05-13T02:46:39.404Z,0
2016-05-13T02:47:39.564Z,0
2016-05-13T02:48:42.567Z,0
2016-05-13T02:49:38.976Z,0
2016-05-13T02:50:42.307Z,0
2016-05-13T02:51:45.778Z,0
2016-05-13T02:52:38.858Z,0
2016-05-13T02:53:45.283Z,0
2016-05-13T02:54:45.130Z,0
2016-05-13T02:55:39.007Z,0
2016-05-13T02:56:38.932Z,0
2016-05-13T02:57:38.731Z,0
2016-05-13T02:58:41.812Z,0
2016-05-13T02:59:44.830Z,0
2016-05-13T03:00:38.755Z,0
2016-05-13T03:01:41.711Z,0
2016-05-13T03:02:45.901Z,0
2016-05-13T03:03:41.482Z,0
2016-05-13T03:04:41.610Z,0
2016-05-13T03:05:41.347Z,0
2016-05-13T03:06:38.755Z,0
2016-05-13T03:07:41.290Z,0
2016-05-13T03:08:41.402Z,0
2016-05-13T03:09:47.202Z,0
2016-05-13T03:10:41.157Z,0
2016-05-13T03:11:44.082Z,0
2016-05-13T03:12:46.881Z,0
2016-05-13T03:13:41.165Z,0
2016-05-13T03:14:44.355Z,0
2016-05-13T03:15:41.264Z,0
2016-05-13T03:16:40.860Z,0
2016-05-13T03:17:41.160Z,0
2016-05-13T03:18:37.787Z,0
2016-05-13T03:19:38.103Z,0
2016-05-13T03:20:40.824Z,0
2016-05-13T03:21:40.827Z,0
2016-05-13T03:22:41.143Z,0
2016-05-13T03:23:44.020Z,0
2016-05-13T03:24:40.664Z,0
2016-05-13T03:25:40.619Z,0
2016-05-13T03:26:43.747Z,0
2016-05-13T03:27:40.484Z,0
2016-05-13T03:28:38.049Z,0
2016-05-13T03:29:40.255Z,0
2016-05-13T03:30:40.211Z,0
2016-05-13T03:31:37.525Z,0
2016-05-13T03:32:40.044Z,0
2016-05-13T03:33:37.141Z,0
2016-05-13T03:34:37.128Z,0
2016-05-13T03:35:46.194Z,0
2016-05-13T03:36:37.289Z,0
2016-05-13T03:37:40.464Z,0
2016-05-13T03:38:36.873Z,0
2016-05-13T03:39:37.297Z,0
2016-05-13T03:40:39.737Z,0
2016-05-13T03:41:36.913Z,0
2016-05-13T03:42:39.790Z,0
2016-05-13T03:43:42.621Z,0
2016-05-13T03:44:36.577Z,0
2016-05-13T03:45:42.673Z,0
2016-05-13T03:46:39.832Z,0
2016-05-13T03:47:39.648Z,0
2016-05-13T03:48:36.993Z,0
2016-05-13T03:49:36.465Z,0
2016-05-13T03:50:36.296Z,0
2016-05-13T03:51:36.626Z,0
2016-05-13T03:52:42.176Z,0
2016-05-13T03:53:36.695Z,0
2016-05-13T03:54:36.245Z,0
2016-05-13T03:55:36.231Z,0
2016-05-13T03:56:36.172Z,5
2016-05-13T03:57:35.955Z,5
2016-05-13T03:58:39.083Z,5
2016-05-13T03:59:35.867Z,5
2016-05-13T04:00:44.963Z,5
2016-05-13T04:01:35.920Z,5
2016-05-13T04:02:39.125Z,5
2016-05-13T04:03:44.925Z,5
2016-05-13T04:04:36.255Z,5
2016-05-13T04:05:38.774Z,5
2016-05-13T04:06:35.729Z,5
2016-05-13T04:07:35.639Z,5
2016-05-13T04:08:38.610Z,5
2016-05-13T04:09:38.566Z,5
2016-05-13T04:10:35.505Z,5
2016-05-13T04:11:35.446Z,10
2016-05-13T04:12:38.746Z,10
2016-05-13T04:13:35.218Z,10
2016-05-13T04:14:34.688Z,10
2016-05-13T04:15:35.285Z,10
2016-05-13T04:16:38.287Z,10
2016-05-13T04:17:41.853Z,10
2016-05-13T04:18:38.262Z,10
2016-05-13T04:19:38.187Z,10
2016-05-13T04:20:35.049Z,10
2016-05-13T04:21:40.785Z,10
2016-05-13T04:22:35.007Z,10
2016-05-13T04:23:34.900Z,10
2016-05-13T04:24:35.059Z,10
2016-05-13T04:25:34.858Z,10
2016-05-13T04:26:43.987Z,15
2016-05-13T04:27:34.770Z,15
2016-05-13T04:28:34.711Z,15
2016-05-13T04:29:34.448Z,15
2016-05-13T04:30:37.575Z,15
2016-05-13T04:31:37.562Z,15
2016-05-13T04:32:34.814Z,15
2016-05-13T04:33:34.896Z,15
2016-05-13T04:34:37.414Z,15
2016-05-13T04:35:46.433Z,15
2016-05-13T04:36:34.310Z,15
2016-05-13T04:37:34.250Z,15
2016-05-13T04:38:37.847Z,15
2016-05-13T04:39:34.178Z,15
2016-05-13T04:40:40.258Z,20
2016-05-13T04:41:33.886Z,20
2016-05-13T04:42:34.232Z,20
2016-05-13T04:43:34.001Z,20
2016-05-13T04:44:36.768Z,20
2016-05-13T04:45:33.882Z,20
2016-05-13T04:46:36.853Z,20
2016-05-13T04:47:36.637Z,20
2016-05-13T04:48:33.764Z,20
2016-05-13T04:49:36.689Z,20
2016-05-13T04:50:33.550Z,20
2016-05-13T04:51:33.615Z,20
2016-05-13T04:52:33.541Z,20
2016-05-13T04:53:33.340Z,20
2016-05-13T04:54:33.452Z,20
2016-05-13T04:55:33.408Z,20
2016-05-13T04:56:36.536Z,20
2016-05-13T04:57:33.398Z,25
2016-05-13T04:58:32.964Z,25
2016-05-13T04:59:36.450Z,25
2016-05-13T05:00:42.422Z,25
2016-05-13T05:01:39.158Z,25
2016-05-13T05:02:36.349Z,25
2016-05-13T05:03:45.242Z,25
2016-05-13T05:04:32.980Z,25
2016-05-13T05:05:36.186Z,25
2016-05-13T05:06:35.750Z,25
2016-05-13T05:07:32.753Z,25
2016-05-13T05:08:39.068Z,25
2016-05-13T05:09:41.789Z,25
2016-05-13T05:10:38.729Z,25
2016-05-13T05:11:32.686Z,25
2016-05-13T05:12:35.626Z,25
2016-05-13T05:13:32.269Z,30
2016-05-13T05:14:35.538Z,30
2016-05-13T05:15:32.446Z,30
2016-05-13T05:16:47.465Z,30
2016-05-13T05:17:32.389Z,30
2016-05-13T05:18:35.235Z,30
2016-05-13T05:19:41.363Z,30
2016-05-13T05:20:32.257Z,30
2016-05-13T05:21:38.696Z,30
2016-05-13T05:22:35.153Z,30
2016-05-13T05:23:38.139Z,30
2016-05-13T05:24:31.893Z,30
2016-05-13T05:25:35.082Z,30
2016-05-13T05:26:32.007Z,35
2016-05-13T05:27:34.900Z,35
2016-05-13T05:28:31.919Z,35
2016-05-13T05:29:34.655Z,35
2016-05-13T05:30:34.767Z,35
2016-05-13T05:31:37.459Z,35
2016-05-13T05:32:37.367Z,35
2016-05-13T05:33:31.339Z,35
2016-05-13T05:34:34.450Z,35
2016-05-13T05:35:37.234Z,35
2016-05-13T05:36:31.487Z,35
2016-05-13T05:37:31.458Z,35
2016-05-13T05:38:34.602Z,35
2016-05-13T05:39:34.402Z,35
2016-05-13T05:40:30.842Z,35
2016-05-13T05:41:34.157Z,35
2016-05-13T05:42:31.394Z,40
2016-05-13T05:43:34.005Z,40
2016-05-13T05:44:31.133Z,40
2016-05-13T05:45:30.932Z,40
2016-05-13T05:46:31.076Z,40
2016-05-13T05:47:40.283Z,40
2016-05-13T05:48:33.988Z,40
2016-05-13T05:49:37.116Z,40
2016-05-13T05:50:30.868Z,40
2016-05-13T05:51:39.887Z,40
2016-05-13T05:52:42.609Z,40
2016-05-13T05:53:33.689Z,40
2016-05-13T05:54:30.848Z,40
2016-05-13T05:55:36.803Z,40
2016-05-13T05:56:33.620Z,40
2016-05-13T05:57:30.497Z,40
2016-05-13T05:58:33.484Z,45
2016-05-13T05:59:37.049Z,45
2016-05-13T06:00:36.380Z,45
2016-05-13T06:01:33.336Z,45
2016-05-13T06:02:31.072Z,45
2016-05-13T06:03:42.091Z,45
2016-05-13T06:04:39.016Z,45
2016-05-13T06:05:30.206Z,45
2016-05-13T06:06:36.099Z,45
2016-05-13T06:07:36.258Z,45
2016-05-13T06:08:35.855Z,45
2016-05-13T06:09:36.326Z,45
2016-05-13T06:10:35.938Z,45
2016-05-13T06:11:29.580Z,45
2016-05-13T06:12:35.833Z,45
2016-05-13T06:13:32.774Z,45
2016-05-13T06:14:32.558Z,45
2016-05-13T06:15:35.685Z,45
2016-05-13T06:16:29.876Z,45
2016-05-13T06:17:29.504Z,45
2016-05-13T06:18:35.632Z,45
2016-05-13T06:19:32.572Z,45
2016-05-13T06:20:32.684Z,45
2016-05-13T06:21:35.140Z,45
2016-05-13T06:22:32.768Z,45
2016-05-13T06:23:29.285Z,45
2016-05-13T06:24:29.460Z,45
2016-05-13T06:25:29.072Z,45
2016-05-13T06:26:29.215Z,45
2016-05-13T06:27:28.999Z,45
2016-05-13T06:28:32.096Z,50
2016-05-13T06:29:31.848Z,50
2016-05-13T06:30:29.257Z,50
2016-05-13T06:31:31.963Z,45
2016-05-13T06:32:32.373Z,40
2016-05-13T06:33:28.859Z,45
2016-05-13T06:34:28.705Z,45
2016-05-13T06:35:34.755Z,45
2016-05-13T06:36:34.555Z,45
2016-05-13T06:37:31.650Z,50
2016-05-13T06:38:34.717Z,50
2016-05-13T06:39:34.594Z,50
2016-05-13T06:40:31.252Z,50
2016-05-13T06:41:34.490Z,55
2016-05-13T06:42:31.290Z,55
2016-05-13T06:43:31.416Z,55
2016-05-13T06:44:31.419Z,55
2016-05-13T06:45:31.141Z,55
2016-05-13T06:46:31.082Z,55
2016-05-13T06:47:31.288Z,55
2016-05-13T06:48:31.352Z,55
2016-05-13T06:49:31.293Z,50
2016-05-13T06:50:34.107Z,45
2016-05-13T06:51:33.782Z,50
2016-05-13T06:52:33.660Z,50
2016-05-13T06:53:31.318Z,55
2016-05-13T06:54:34.415Z,50
2016-05-13T06:55:28.074Z,45
2016-05-13T06:56:27.812Z,55
2016-05-13T06:57:27.721Z,55
2016-05-13T06:58:27.676Z,45
2016-05-13T06:59:33.663Z,45
2016-05-13T07:00:30.588Z,55
2016-05-13T07:01:27.388Z,55
2016-05-13T07:02:33.656Z,55
2016-05-13T07:03:36.346Z,55
2016-05-13T07:04:27.505Z,55
2016-05-13T07:05:27.367Z,50
2016-05-13T07:06:30.370Z,60
2016-05-13T07:07:30.122Z,60
2016-05-13T07:08:33.000Z,65
2016-05-13T07:09:27.033Z,65
2016-05-13T07:10:30.287Z,50
2016-05-13T07:11:27.102Z,60
2016-05-13T07:12:27.088Z,65
2016-05-13T07:13:30.389Z,55
2016-05-13T07:14:26.938Z,70
2016-05-13T07:15:26.941Z,70
2016-05-13T07:16:29.694Z,70
2016-05-13T07:17:26.462Z,70
2016-05-13T07:18:29.745Z,70
2016-05-13T07:19:33.061Z,70
2016-05-13T07:20:27.391Z,70
2016-05-13T07:21:26.848Z,75
2016-05-13T07:22:26.616Z,75
2016-05-13T07:23:29.572Z,75
2016-05-13T07:24:32.887Z,75
2016-05-13T07:25:29.764Z,75
2016-05-13T07:26:26.455Z,75
2016-05-13T07:27:32.645Z,75
2016-05-13T07:28:26.335Z,75
2016-05-13T07:29:26.354Z,75
2016-05-13T07:30:26.231Z,75
2016-05-13T07:31:29.250Z,75
2016-05-13T07:32:29.534Z,75
2016-05-13T07:33:25.926Z,80
2016-05-13T07:34:25.945Z,80
2016-05-13T07:35:26.025Z,80
2016-05-13T07:36:28.966Z,80
2016-05-13T07:37:25.641Z,80
2016-05-13T07:38:25.737Z,80
2016-05-13T07:39:25.864Z,80
2016-05-13T07:40:28.774Z,80
2016-05-13T07:41:28.573Z,80
2016-05-13T07:42:25.670Z,80
2016-05-13T07:43:28.454Z,80
2016-05-13T07:44:25.660Z,80
2016-05-13T07:45:25.583Z,80
2016-05-13T07:46:28.571Z,80
2016-05-13T07:47:26.043Z,80
2016-05-13T07:48:25.717Z,80
2016-05-13T07:49:25.564Z,80
2016-05-13T07:50:25.597Z,80
2016-05-13T07:51:25.504Z,80
2016-05-13T07:52:25.522Z,80
2016-05-13T07:53:25.150Z,80
2016-05-13T07:54:25.137Z,80
2016-05-13T07:55:27.923Z,80
2016-05-13T07:56:24.907Z,80
2016-05-13T07:57:25.035Z,80
2016-05-13T07:58:24.804Z,80
2016-05-13T07:59:27.981Z,80
2016-05-13T08:00:27.890Z,80
2016-05-13T08:01:31.909Z,80
2016-05-13T08:02:28.692Z,80
2016-05-13T08:03:25.348Z,80
2016-05-13T08:04:24.711Z,75
2016-05-13T08:05:27.650Z,80
2016-05-13T08:06:24.310Z,75
2016-05-13T08:07:33.487Z,80
2016-05-13T08:08:30.193Z,80
2016-05-13T08:09:24.959Z,85
2016-05-13T08:10:30.401Z,85
2016-05-13T08:11:30.560Z,85
2016-05-13T08:12:27.435Z,85
2016-05-13T08:13:24.813Z,90
2016-05-13T08:14:47.694Z,90
2016-05-13T08:15:24.662Z,95
2016-05-13T08:16:27.025Z,95
2016-05-13T08:17:33.577Z,95
2016-05-13T08:18:36.283Z,95
2016-05-13T08:19:30.238Z,90
2016-05-13T08:20:26.863Z,90
2016-05-13T08:21:23.928Z,90
2016-05-13T08:22:27.118Z,85
2016-05-13T08:23:27.372Z,85
2016-05-13T08:24:32.829Z,85
2016-05-13T08:25:26.813Z,80
2016-05-13T08:26:26.552Z,85
2016-05-13T08:27:32.479Z,85
2016-05-13T08:28:26.510Z,80
2016-05-13T08:29:35.577Z,90
2016-05-13T08:30:38.409Z,85
2016-05-13T08:31:29.551Z,90
2016-05-13T08:32:26.457Z,90
2016-05-13T08:33:32.448Z,90
2016-05-13T08:34:29.200Z,95
2016-05-13T08:35:23.747Z,95
2016-05-13T08:36:26.281Z,100
2016-05-13T08:37:23.643Z,90
2016-05-13T08:38:26.224Z,80
2016-05-13T08:39:23.681Z,90
2016-05-13T08:40:26.308Z,85
2016-05-13T08:41:23.076Z,85
2016-05-13T08:42:23.016Z,85
2016-05-13T08:43:23.128Z,70
2016-05-13T08:44:25.944Z,80
2016-05-13T08:45:25.899Z,80
2016-05-13T08:46:26.324Z,75
2016-05-13T08:47:23.092Z,80
2016-05-13T08:48:26.455Z,75
2016-05-13T08:49:28.800Z,80
2016-05-13T08:50:22.631Z,75
2016-05-13T08:51:22.727Z,80
2016-05-13T08:52:22.590Z,70
2016-05-13T08:53:37.846Z,65
2016-05-13T08:54:28.471Z,65
2016-05-13T08:55:37.647Z,75
2016-05-13T08:56:37.650Z,75
2016-05-13T08:57:22.682Z,70
2016-05-13T08:58:31.796Z,75
2016-05-13T08:59:40.737Z,75
2016-05-13T09:00:37.458Z,75
2016-05-13T09:01:34.038Z,75
2016-05-13T09:02:24.992Z,70
2016-05-13T09:03:36.809Z,70
2016-05-13T09:04:31.046Z,70
2016-05-13T09:05:21.968Z,70
2016-05-13T09:06:25.284Z,70
2016-05-13T09:07:25.161Z,70
2016-05-13T09:08:24.695Z,75
2016-05-13T09:09:24.995Z,75
2016-05-13T09:10:27.764Z,75
2016-05-13T09:11:21.953Z,75
2016-05-13T09:12:27.550Z,80
2016-05-13T09:13:24.678Z,80
2016-05-13T09:14:27.884Z,85
2016-05-13T09:15:24.620Z,85
2016-05-13T09:16:25.358Z,90
2016-05-13T09:17:24.469Z,90
2016-05-13T09:18:21.191Z,90
2016-05-13T09:19:21.209Z,90
2016-05-13T09:20:21.369Z,90
2016-05-13T09:21:21.480Z,90
2016-05-13T09:22:21.467Z,90
2016-05-13T09:23:21.299Z,90
2016-05-13T09:24:20.988Z,90
2016-05-13T09:25:21.147Z,90
2016-05-13T09:26:21.088Z,90
2016-05-13T09:27:24.185Z,90
2016-05-13T09:28:21.015Z,90
2016-05-13T09:29:23.893Z,90
2016-05-13T09:30:21.051Z,90
2016-05-13T09:31:20.991Z,90
2016-05-13T09:32:23.651Z,90
2016-05-13T09:33:20.576Z,90
2016-05-13T09:34:20.781Z,90
2016-05-13T09:35:20.362Z,90
2016-05-13T09:36:20.693Z,90
2016-05-13T09:37:26.789Z,90
2016-05-13T09:38:26.448Z,90
2016-05-13T09:39:20.575Z,90
2016-05-13T09:40:26.548Z,90
2016-05-13T09:41:20.425Z,90
2016-05-13T09:42:26.209Z,90
2016-05-13T09:43:30.445Z,90
2016-05-13T09:44:21.136Z,90
2016-05-13T09:45:23.186Z,90
2016-05-13T09:46:26.094Z,90
2016-05-13T09:47:32.100Z,90
2016-05-13T09:48:26.022Z,90
2016-05-13T09:49:28.039Z,90
2016-05-13T09:50:23.011Z,95
2016-05-13T09:51:26.155Z,95
2016-05-13T09:52:26.313Z,95
2016-05-13T09:53:20.207Z,95
2016-05-13T09:54:19.803Z,100
2016-05-13T09:55:22.821Z,105
2016-05-13T09:56:20.152Z,105
2016-05-13T09:57:19.671Z,110
2016-05-13T09:58:19.813Z,110
2016-05-13T09:59:22.614Z,110
2016-05-13T10:00:19.569Z,115
2016-05-13T10:01:22.572Z,115
2016-05-13T10:02:23.043Z,120
2016-05-13T10:03:22.593Z,125
2016-05-13T10:04:19.799Z,125
2016-05-13T10:05:19.739Z,120
2016-05-13T10:06:22.851Z,115
2016-05-13T10:07:19.448Z,115
2016-05-13T10:08:22.297Z,115
2016-05-13T10:09:19.530Z,115
2016-05-13T10:10:19.232Z,120
2016-05-13T10:11:19.700Z,110
2016-05-13T10:12:22.354Z,115
2016-05-13T10:13:19.263Z,110
2016-05-13T10:14:19.718Z,100
2016-05-13T10:15:19.549Z,100
2016-05-13T10:16:19.707Z,100
2016-05-13T10:17:19.382Z,105
2016-05-13T10:18:26.442Z,105
2016-05-13T10:19:19.122Z,105
2016-05-13T10:20:22.692Z,105
2016-05-13T10:21:19.184Z,110
2016-05-13T10:22:19.161Z,110
2016-05-13T10:23:34.074Z,110
2016-05-13T10:24:19.703Z,110
2016-05-13T10:25:18.802Z,110
2016-05-13T10:26:19.338Z,110
2016-05-13T10:27:21.922Z,110
2016-05-13T10:28:22.550Z,110
2016-05-13T10:29:18.507Z,105
2016-05-13T10:30:21.650Z,105
2016-05-13T10:31:18.638Z,100
2016-05-13T10:32:21.782Z,100
2016-05-13T10:33:19.177Z,100
2016-05-13T10:34:27.148Z,100
2016-05-13T10:35:18.369Z,95
2016-05-13T10:36:22.827Z,95
2016-05-13T10:37:18.017Z,95
2016-05-13T10:38:18.191Z,95
2016-05-13T10:39:18.116Z,95
2016-05-13T10:40:21.181Z,95
2016-05-13T10:41:17.997Z,95
2016-05-13T10:42:21.546Z,95
2016-05-13T10:43:24.033Z,95
2016-05-13T10:44:18.036Z,95
2016-05-13T10:45:23.804Z,95
2016-05-13T10:46:21.416Z,95
2016-05-13T10:47:17.856Z,95
2016-05-13T10:48:19.202Z,95
2016-05-13T10:49:20.830Z,95
2016-05-13T10:50:17.755Z,95
2016-05-13T10:51:23.571Z,95
2016-05-13T10:52:17.324Z,95
2016-05-13T10:53:17.607Z,95
2016-05-13T10:54:17.593Z,100
2016-05-13T10:55:17.503Z,100
2016-05-13T10:56:17.318Z,100
2016-05-13T10:57:17.304Z,95
2016-05-13T10:58:20.246Z,95
2016-05-13T10:59:17.654Z,90
2016-05-13T11:00:26.328Z,90
2016-05-13T11:01:20.097Z,90
2016-05-13T11:02:19.975Z,90
2016-05-13T11:03:17.103Z,90
2016-05-13T11:04:19.886Z,95
2016-05-13T11:05:17.139Z,95
2016-05-13T11:06:23.408Z,90
2016-05-13T11:07:26.238Z,90
2016-05-13T11:08:22.803Z,90
2016-05-13T11:09:16.916Z,90
2016-05-13T11:10:17.106Z,90
2016-05-13T11:11:29.233Z,90
2016-05-13T11:12:28.877Z,90
2016-05-13T11:13:16.786Z,90
2016-05-13T11:14:22.741Z,90
2016-05-13T11:15:19.510Z,90
2016-05-13T11:16:16.902Z,90
2016-05-13T11:17:16.608Z,90
2016-05-13T11:18:17.502Z,90
2016-05-13T11:19:19.693Z,90
2016-05-13T11:20:17.663Z,90
2016-05-13T11:21:19.244Z,95
2016-05-13T11:22:19.044Z,95
2016-05-13T11:23:22.563Z,95
2016-05-13T11:24:16.502Z,95
2016-05-13T11:25:16.193Z,95
2016-05-13T11:26:16.071Z,95
2016-05-13T11:27:31.917Z,95
2016-05-13T11:28:18.982Z,95
2016-05-13T11:29:19.095Z,95
2016-05-13T11:30:16.253Z,95
2016-05-13T11:31:20.646Z,95
2016-05-13T11:32:16.134Z,95
2016-05-13T11:33:18.964Z,95
2016-05-13T11:34:16.248Z,95
2016-05-13T11:35:18.532Z,95
2016-05-13T11:36:15.675Z,95
2016-05-13T11:37:18.412Z,95
2016-05-13T11:38:15.900Z,95
2016-05-13T11:39:15.497Z,95
2016-05-13T11:40:15.670Z,95
2016-05-13T11:41:22.267Z,100
2016-05-13T11:42:15.472Z,95
2016-05-13T11:43:18.694Z,95
2016-05-13T11:44:15.275Z,100
2016-05-13T11:45:15.543Z,100
2016-05-13T11:46:18.343Z,100
2016-05-13T11:47:15.346Z,100
2016-05-13T11:48:19.021Z,100
2016-05-13T11:49:21.633Z,100
2016-05-13T11:50:15.292Z,100
2016-05-13T11:51:15.138Z,100
2016-05-13T11:52:15.124Z,100
2016-05-13T11:53:18.815Z,100
2016-05-13T11:54:15.505Z,100
2016-05-13T11:55:32.305Z,100
2016-05-13T11:56:17.901Z,105
2016-05-13T11:57:15.279Z,105
2016-05-13T11:58:23.282Z,105
2016-05-13T11:59:14.784Z,105
2016-05-13T12:00:14.756Z,105
2016-05-13T12:01:15.008Z,105
2016-05-13T12:02:23.762Z,115
2016-05-13T12:03:17.529Z,115
2016-05-13T12:04:15.564Z,115
2016-05-13T12:05:17.723Z,115
2016-05-13T12:06:17.694Z,115
2016-05-13T12:07:26.493Z,135
2016-05-13T12:08:14.356Z,140
2016-05-13T12:09:20.858Z,130
2016-05-13T12:10:17.345Z,120
2016-05-13T12:11:17.348Z,115
2016-05-13T12:12:17.460Z,125
2016-05-13T12:13:19.978Z,140
2016-05-13T12:14:14.199Z,135
2016-05-13T12:15:28.108Z,140
2016-05-13T12:16:16.924Z,140
2016-05-13T12:17:13.880Z,140
2016-05-13T12:18:13.929Z,140
2016-05-13T12:19:17.104Z,145
2016-05-13T12:20:13.778Z,150
2016-05-13T12:21:16.860Z,160
2016-05-13T12:22:13.783Z,170
2016-05-13T12:23:13.880Z,160
2016-05-13T12:24:13.742Z,140
2016-05-13T12:25:13.761Z,135
2016-05-13T12:26:17.763Z,120
2016-05-13T12:27:13.469Z,95
2016-05-13T12:28:17.394Z,115
2016-05-13T12:29:22.834Z,115
2016-05-13T12:30:16.524Z,120
2016-05-13T12:31:16.605Z,145
2016-05-13T12:32:16.717Z,135
2016-05-13T12:33:13.595Z,120
2016-05-13T12:34:13.754Z,105
2016-05-13T12:35:19.678Z,110
2016-05-13T12:36:16.900Z,95
2016-05-13T12:37:16.637Z,100
2016-05-13T12:38:16.530Z,120
2016-05-13T12:39:12.955Z,120
2016-05-13T12:40:16.082Z,120
2016-05-13T12:41:13.053Z,120
2016-05-13T12:42:16.276Z,115
2016-05-13T12:43:15.965Z,120
2016-05-13T12:44:12.812Z,140
2016-05-13T12:45:13.143Z,135
2016-05-13T12:46:15.864Z,135
2016-05-13T12:47:16.570Z,120
2016-05-13T12:48:16.572Z,100
2016-05-13T12:49:18.731Z,100
2016-05-13T12:50:15.734Z,120
2016-05-13T12:51:15.611Z,125
2016-05-13T12:52:12.614Z,125
2016-05-13T12:53:15.852Z,135
2016-05-13T12:54:12.541Z,145
2016-05-13T12:55:15.529Z,155
2016-05-13T12:56:12.421Z,150
2016-05-13T12:57:12.456Z,155
2016-05-13T12:58:12.334Z,135
2016-05-13T12:59:12.774Z,130
2016-05-13T13:00:12.260Z,130
2016-05-13T13:01:12.857Z,130
2016-05-13T13:02:12.173Z,150
2016-05-13T13:03:12.191Z,135
2016-05-13T13:04:13.318Z,160
2016-05-13T13:05:12.634Z,165
2016-05-13T13:06:12.106Z,185
2016-05-13T13:07:11.812Z,160
2016-05-13T13:08:11.986Z,145
2016-05-13T13:09:14.910Z,130
2016-05-13T13:10:12.476Z,105
2016-05-13T13:11:14.790Z,105
2016-05-13T13:12:11.809Z,110
2016-05-13T13:13:14.717Z,120
2016-05-13T13:14:11.720Z,150
2016-05-13T13:15:14.645Z,175
2016-05-13T13:16:14.804Z,190
2016-05-13T13:17:14.900Z,195
2016-05-13T13:18:15.122Z,190
2016-05-13T13:19:17.765Z,150
2016-05-13T13:20:11.189Z,130
2016-05-13T13:21:11.365Z,100
2016-05-13T13:22:14.399Z,95
2016-05-13T13:23:23.135Z,95
2016-05-13T13:24:14.372Z,110
2016-05-13T13:25:11.140Z,125
2016-05-13T13:26:11.019Z,175
2016-05-13T13:27:11.178Z,190
2016-05-13T13:28:14.586Z,185
2016-05-13T13:29:11.260Z,140
2016-05-13T13:30:11.014Z,135
2016-05-13T13:31:13.876Z,130
2016-05-13T13:32:10.737Z,135
2016-05-13T13:33:11.007Z,130
2016-05-13T13:34:13.868Z,150
2016-05-13T13:35:13.684Z,155
2016-05-13T13:36:19.982Z,155
2016-05-13T13:37:10.751Z,165
2016-05-13T13:38:10.660Z,130
2016-05-13T13:39:13.538Z,145
2016-05-13T13:40:16.478Z,155
2016-05-13T13:41:10.809Z,185
2016-05-13T13:42:19.546Z,220
2016-05-13T13:43:13.751Z,240
2016-05-13T13:44:10.833Z,225
2016-05-13T13:45:10.914Z,195
2016-05-13T13:46:10.354Z,160
2016-05-13T13:47:10.325Z,130
2016-05-13T13:48:10.764Z,135
2016-05-13T13:49:10.205Z,170
2016-05-13T13:50:10.178Z,175
2016-05-13T13:51:10.289Z,180
2016-05-13T13:52:10.135Z,180
2016-05-13T13:53:16.013Z,185
2016-05-13T13:54:10.235Z,180
2016-05-13T13:55:13.269Z,170
2016-05-13T13:56:10.099Z,165
2016-05-13T13:57:09.852Z,165
2016-05-13T13:58:09.714Z,165
2016-05-13T13:59:09.811Z,160
2016-05-13T14:00:09.454Z,160
2016-05-13T14:01:09.910Z,170
2016-05-13T14:02:22.647Z,170
2016-05-13T14:03:13.009Z,170
2016-05-13T14:04:15.682Z,160
2016-05-13T14:05:15.592Z,165
2016-05-13T14:06:12.360Z,170
2016-05-13T14:07:15.770Z,175
2016-05-13T14:08:15.538Z,190
2016-05-13T14:09:15.618Z,215
2016-05-13T14:10:09.809Z,225
2016-05-13T14:11:09.296Z,210
2016-05-13T14:12:15.704Z,185
2016-05-13T14:13:12.270Z,160
2016-05-13T14:14:09.289Z,145
2016-05-13T14:15:12.104Z,170
2016-05-13T14:16:12.106Z,165
2016-05-13T14:17:12.297Z,175