createdAt,value
2022-11-15T00:01:19.146Z,99711.16
2022-11-15T00:03:47.762Z,99711.16
2022-11-15T00:06:16.088Z,99715.72
2022-11-15T00:08:44.108Z,99698.63
2022-11-15T00:11:14.925Z,99704.47
2022-11-15T00:13:43.289Z,99701.16
2022-11-15T00:16:12.274Z,99702.19
2022-11-15T00:18:40.676Z,99706.22
2022-11-15T00:21:13.089Z,99695.28
2022-11-15T00:23:41.417Z,99688.88
2022-11-15T00:26:13.137Z,99687.53
2022-11-15T00:28:43.053Z,99691.56
2022-11-15T00:31:14.708Z,99689.97
2022-11-15T00:33:45.535Z,99681.38
2022-11-15T00:36:13.805Z,99683.03
2022-11-15T00:38:42.255Z,99675.81
2022-11-15T00:41:10.899Z,99673.97
2022-11-15T00:43:40.882Z,99677.47
2022-11-15T00:46:10.813Z,99672.41
2022-11-15T00:48:38.990Z,99668.72
2022-11-15T00:51:07.349Z,99664.00
2022-11-15T00:53:35.549Z,99665.88
2022-11-15T00:56:03.737Z,99666.72
2022-11-15T00:58:31.735Z,99650.78
2022-11-15T01:01:08.177Z,99653.19
2022-11-15T01:03:38.299Z,99655.91
2022-11-15T01:06:07.440Z,99650.84
2022-11-15T01:08:35.741Z,99648.69
2022-11-15T01:11:04.678Z,99636.38
2022-11-15T01:13:34.307Z,99644.34
2022-11-15T01:16:07.620Z,99640.03
2022-11-15T01:18:37.057Z,99641.84
2022-11-15T01:21:08.679Z,99622.00
2022-11-15T01:23:37.043Z,99631.59
2022-11-15T01:26:06.876Z,99632.41
2022-11-15T01:28:35.823Z,99628.41
2022-11-15T01:31:05.696Z,99636.34
2022-11-15T01:33:37.924Z,99635.47
2022-11-15T01:36:07.120Z,99638.09
2022-11-15T01:38:35.455Z,99635.66
2022-11-15T01:41:03.514Z,99629.59
2022-11-15T01:43:34.150Z,99632.78
2022-11-15T01:46:06.534Z,99627.69
2022-11-15T01:48:36.165Z,99623.66
2022-11-15T01:51:09.297Z,99626.88
2022-11-15T01:53:39.985Z,99620.25
2022-11-15T01:56:11.943Z,99625.06
2022-11-15T01:58:42.553Z,99615.50
2022-11-15T02:01:10.700Z,99619.22
2022-11-15T02:03:44.937Z,99627.22
2022-11-15T02:06:14.646Z,99619.84
2022-11-15T02:08:43.122Z,99612.88
2022-11-15T02:11:11.433Z,99608.34
2022-11-15T02:13:39.717Z,99609.63
2022-11-15T02:16:15.699Z,99601.63
2022-11-15T02:18:51.320Z,99598.50
2022-11-15T02:21:29.675Z,99597.53
2022-11-15T02:24:36.054Z,99594.28
2022-11-15T02:27:46.944Z,99590.25
2022-11-15T02:30:40.331Z,99593.63
2022-11-15T02:33:21.201Z,99586.44
2022-11-15T02:35:59.462Z,99588.84
2022-11-15T02:38:35.103Z,99582.41
2022-11-15T02:41:07.338Z,99588.00
2022-11-15T02:43:59.788Z,99592.09
2022-11-15T02:46:58.396Z,99583.91
2022-11-15T02:49:29.718Z,99587.31
2022-11-15T02:51:58.442Z,99579.38
2022-11-15T02:54:28.468Z,99584.25
2022-11-15T02:57:02.903Z,99583.22
2022-11-15T02:59:54.361Z,99583.22
2022-11-15T03:02:38.802Z,99576.84
2022-11-15T03:05:16.152Z,99584.38
2022-11-15T03:07:51.300Z,99580.72
2022-11-15T03:10:26.652Z,99569.25
2022-11-15T03:12:59.512Z,99569.00
2022-11-15T03:15:31.892Z,99569.53
2022-11-15T03:18:07.063Z,99568.88
2022-11-15T03:20:37.393Z,99576.84
2022-11-15T03:23:08.549Z,99572.56
2022-11-15T03:25:40.239Z,99570.41
2022-11-15T03:28:11.578Z,99569.91
2022-11-15T03:30:40.873Z,99576.38
2022-11-15T03:33:11.944Z,99575.25
2022-11-15T03:35:42.668Z,99573.84
2022-11-15T03:38:17.856Z,99580.50
2022-11-15T03:40:51.601Z,99578.38
2022-11-15T03:43:27.949Z,99574.88
2022-11-15T03:46:01.361Z,99560.69
2022-11-15T03:48:35.835Z,99566.78
2022-11-15T03:51:05.764Z,99564.94
2022-11-15T03:53:34.079Z,99560.91
2022-11-15T03:56:02.350Z,99556.25
2022-11-15T03:58:30.402Z,99551.66
2022-11-15T04:00:58.444Z,99544.94
2022-11-15T04:03:26.550Z,99553.25
2022-11-15T04:05:56.010Z,99550.63
2022-11-15T04:08:24.038Z,99558.69
2022-11-15T04:10:52.394Z,99558.19
2022-11-15T04:13:20.402Z,99553.53
2022-11-15T04:15:48.362Z,99553.41
2022-11-15T04:18:16.410Z,99546.13
2022-11-15T04:21:01.900Z,99551.66
2022-11-15T04:23:48.921Z,99552.41
2022-11-15T04:26:19.959Z,99551.63
2022-11-15T04:29:01.809Z,99544.94
2022-11-15T04:31:30.135Z,99539.03
2022-11-15T04:33:58.562Z,99537.09
2022-11-15T04:36:44.176Z,99543.75
2022-11-15T04:39:13.632Z,99535.66
2022-11-15T04:41:41.625Z,99539.06
2022-11-15T04:44:10.645Z,99545.69
2022-11-15T04:46:38.648Z,99550.00
2022-11-15T04:49:06.609Z,99542.72
2022-11-15T04:51:34.596Z,99538.47
2022-11-15T04:54:02.659Z,99541.34
2022-11-15T04:56:32.035Z,99548.06
2022-11-15T04:59:00.035Z,99546.53
2022-11-15T05:01:28.032Z,99547.56
2022-11-15T05:04:13.605Z,99545.97
2022-11-15T05:06:41.608Z,99543.00
2022-11-15T05:09:09.693Z,99553.75
2022-11-15T05:11:39.017Z,99547.81
2022-11-15T05:14:07.152Z,99547.25
2022-11-15T05:16:35.184Z,99543.41
2022-11-15T05:19:04.139Z,99536.53
2022-11-15T05:21:32.125Z,99536.91
2022-11-15T05:24:00.309Z,99538.19
2022-11-15T05:26:28.533Z,99532.25
2022-11-15T05:28:59.369Z,99534.94
2022-11-15T05:31:29.381Z,99530.91
2022-11-15T05:34:00.651Z,99536.94
2022-11-15T05:36:35.757Z,99535.72
2022-11-15T05:39:04.477Z,99539.31
2022-11-15T05:41:36.065Z,99533.19
2022-11-15T05:44:08.323Z,99535.66
2022-11-15T05:46:38.115Z,99537.41
2022-11-15T05:49:11.289Z,99535.38
2022-11-15T05:51:39.595Z,99541.91
2022-11-15T05:54:07.873Z,99542.94
2022-11-15T05:56:35.936Z,99538.88
2022-11-15T05:59:05.838Z,99543.84
2022-11-15T06:01:33.966Z,99550.00
2022-11-15T06:04:02.097Z,99550.72
2022-11-15T06:06:30.104Z,99548.25
2022-11-15T06:08:58.201Z,99544.53
2022-11-15T06:11:26.329Z,99542.16
2022-11-15T06:13:54.391Z,99550.22
2022-11-15T06:16:23.889Z,99543.38
2022-11-15T06:18:51.969Z,99550.19
2022-11-15T06:21:20.049Z,99545.09
2022-11-15T06:23:48.053Z,99544.56
2022-11-15T06:26:16.070Z,99544.81
2022-11-15T06:28:44.066Z,99541.28
2022-11-15T06:31:13.331Z,99544.94
2022-11-15T06:33:42.901Z,99542.28
2022-11-15T06:36:17.458Z,99537.19
2022-11-15T06:38:46.083Z,99531.91
2022-11-15T06:41:15.511Z,99534.84
2022-11-15T06:43:43.895Z,99532.91
2022-11-15T06:46:11.976Z,99530.88
2022-11-15T06:48:40.021Z,99523.75
2022-11-15T06:51:09.706Z,99530.97
2022-11-15T06:53:37.972Z,99532.78
2022-11-15T06:56:08.333Z,99547.91
2022-11-15T06:58:36.484Z,99548.25
2022-11-15T07:01:06.955Z,99542.94
2022-11-15T07:03:37.385Z,99538.78
2022-11-15T07:06:07.637Z,99538.03
2022-11-15T07:08:38.555Z,99540.97
2022-11-15T07:11:09.160Z,99536.97
2022-11-15T07:13:38.402Z,99535.16
2022-11-15T07:16:07.689Z,99537.28
2022-11-15T07:18:36.809Z,99523.66
2022-11-15T07:21:06.349Z,99531.72
2022-11-15T07:23:34.992Z,99516.63
2022-11-15T07:26:04.518Z,99519.34
2022-11-15T07:28:32.999Z,99525.47
2022-11-15T07:31:04.371Z,99517.97
2022-11-15T07:33:32.783Z,99526.06
2022-11-15T07:36:02.993Z,99513.06
2022-11-15T07:38:31.371Z,99511.53
2022-11-15T07:41:00.148Z,99510.00
2022-11-15T07:43:31.044Z,99511.34
2022-11-15T07:45:59.863Z,99501.94
2022-11-15T07:48:40.222Z,99494.44
2022-11-15T07:51:14.599Z,99490.94
2022-11-15T07:53:44.366Z,99483.94
2022-11-15T07:56:14.326Z,99482.63
2022-11-15T07:58:43.791Z,99493.59
2022-11-15T08:01:12.559Z,99493.31
2022-11-15T08:03:40.657Z,99486.38
2022-11-15T08:06:08.723Z,99482.13
2022-11-15T08:08:36.708Z,99482.50
2022-11-15T08:11:04.856Z,99488.16
2022-11-15T08:13:33.217Z,99480.22
2022-11-15T08:16:03.944Z,99473.53
2022-11-15T08:18:32.186Z,99482.41
2022-11-15T08:21:02.163Z,99482.47
2022-11-15T08:23:30.876Z,99471.47
2022-11-15T08:26:04.148Z,99477.38
2022-11-15T08:28:32.884Z,99476.03
2022-11-15T08:31:02.392Z,99478.44
2022-11-15T08:33:31.188Z,99472.09
2022-11-15T08:36:00.190Z,99480.94
2022-11-15T08:38:29.920Z,99480.94
2022-11-15T08:41:03.458Z,99476.13
2022-11-15T08:43:32.196Z,99475.63
2022-11-15T08:46:02.199Z,99476.19
2022-11-15T08:48:30.285Z,99475.66
2022-11-15T08:50:59.463Z,99474.28
2022-11-15T08:53:27.559Z,99475.06
2022-11-15T08:55:55.660Z,99468.63
2022-11-15T08:58:23.741Z,99465.97
2022-11-15T09:00:51.741Z,99460.63
2022-11-15T09:03:21.202Z,99453.19
2022-11-15T09:05:49.299Z,99452.09
2022-11-15T09:08:46.129Z,99457.97
2022-11-15T09:11:05.873Z,99448.16
2022-11-15T09:13:34.206Z,99456.16
2022-11-15T09:16:03.594Z,99450.59
2022-11-15T09:18:33.230Z,99440.41
2022-11-15T09:21:03.310Z,99444.44
2022-11-15T09:23:31.452Z,99430.53
2022-11-15T09:26:03.910Z,99427.84
2022-11-15T09:28:32.969Z,99423.84
2022-11-15T09:31:02.382Z,99419.31
2022-11-15T09:33:32.269Z,99406.75
2022-11-15T09:36:03.678Z,99406.47
2022-11-15T09:38:31.764Z,99401.34
2022-11-15T09:41:35.802Z,99397.59
2022-11-15T09:44:25.107Z,99388.75
2022-11-15T09:47:03.640Z,99388.22
2022-11-15T09:49:34.319Z,99383.63
2022-11-15T09:52:02.932Z,99377.72
2022-11-15T09:57:26.798Z,99362.69
2022-11-15T10:03:06.766Z,99348.72
2022-11-15T10:05:40.845Z,99351.19
2022-11-15T10:08:23.421Z,99349.03
2022-11-15T10:11:35.476Z,99351.16
2022-11-15T10:13:52.368Z,99337.47
2022-11-15T10:16:45.786Z,99329.41
2022-11-15T10:19:22.722Z,99328.28
2022-11-15T10:22:01.664Z,99326.56
2022-11-15T10:24:33.133Z,99333.25
2022-11-15T10:27:01.173Z,99328.28
2022-11-15T10:29:29.381Z,99323.97
2022-11-15T10:31:57.453Z,99315.09
2022-11-15T10:34:27.726Z,99311.31
2022-11-15T10:37:02.951Z,99312.84
2022-11-15T10:39:33.522Z,99312.22
2022-11-15T10:42:18.281Z,99308.63
2022-11-15T10:44:47.203Z,99295.78
2022-11-15T10:47:28.457Z,99289.97
2022-11-15T10:50:01.982Z,99289.13
2022-11-15T10:52:32.846Z,99280.03
2022-11-15T10:55:05.861Z,99277.69
2022-11-15T10:57:38.571Z,99274.47
2022-11-15T11:00:09.132Z,99275.00
2022-11-15T11:02:39.081Z,99271.31
2022-11-15T11:05:15.076Z,99268.66
2022-11-15T11:07:58.523Z,99268.16
2022-11-15T11:10:50.579Z,99263.38
2022-11-15T11:13:16.612Z,99257.78
2022-11-15T11:15:47.938Z,99264.00
2022-11-15T11:18:25.678Z,99262.66
2022-11-15T11:21:00.252Z,99251.34
2022-11-15T11:23:48.157Z,99251.28
2022-11-15T11:26:38.016Z,99248.28
2022-11-15T11:29:18.566Z,99240.81
2022-11-15T11:31:56.631Z,99236.25
2022-11-15T11:34:38.723Z,99213.97
2022-11-15T11:37:16.588Z,99214.81
2022-11-15T11:39:56.411Z,99207.06
2022-11-15T11:42:32.455Z,99211.25
2022-11-15T11:45:08.102Z,99208.59
2022-11-15T11:47:42.375Z,99201.13
2022-11-15T11:50:16.551Z,99208.16
2022-11-15T11:53:00.906Z,99202.91
2022-11-15T11:55:39.599Z,99198.69
2022-11-15T11:58:15.492Z,99188.75
2022-11-15T12:00:49.365Z,99190.59
2022-11-15T12:03:27.673Z,99177.97
2022-11-15T12:05:58.966Z,99170.59
2022-11-15T12:08:35.676Z,99172.97
2022-11-15T12:11:12.501Z,99178.00
2022-11-15T12:13:40.846Z,99170.78
2022-11-15T12:16:16.968Z,99170.47
2022-11-15T12:18:49.720Z,99165.00
2022-11-15T12:21:28.330Z,99154.84
2022-11-15T12:24:05.172Z,99150.56
2022-11-15T12:26:40.625Z,99163.97
2022-11-15T12:29:17.515Z,99155.13
2022-11-15T12:31:49.886Z,99148.69
2022-11-15T12:34:37.839Z,99138.03
2022-11-15T12:37:36.352Z,99141.84
2022-11-15T12:40:21.598Z,99134.81
2022-11-15T12:43:16.423Z,99138.94
2022-11-15T12:45:45.907Z,99133.41
2022-11-15T12:48:59.485Z,99131.16
2022-11-15T12:52:08.070Z,99130.38
2022-11-15T12:55:32.356Z,99139.59
2022-11-15T12:58:29.300Z,99137.53
2022-11-15T13:00:57.788Z,99136.81
2022-11-15T13:03:28.596Z,99132.53
2022-11-15T13:06:28.043Z,99144.69
2022-11-15T13:08:56.182Z,99127.22
2022-11-15T13:12:02.718Z,99132.25
2022-11-15T13:14:51.687Z,99131.13
2022-11-15T13:17:38.834Z,99136.22
2022-11-15T13:20:29.178Z,99132.16
2022-11-15T13:23:04.838Z,99119.06
2022-11-15T13:26:11.300Z,99115.09
2022-11-15T13:28:41.233Z,99118.94
2022-11-15T13:31:29.962Z,99123.28
2022-11-15T13:34:07.338Z,99119.75
2022-11-15T13:36:45.917Z,99123.66
2022-11-15T13:39:27.469Z,99114.78
2022-11-15T13:41:55.943Z,99120.19
2022-11-15T13:44:26.149Z,99113.16
2022-11-15T13:47:06.101Z,99113.44
2022-11-15T13:49:35.230Z,99114.22
2022-11-15T13:52:07.189Z,99107.38
2022-11-15T13:54:39.401Z,99116.94
2022-11-15T13:57:14.672Z,99111.34
2022-11-15T13:59:49.357Z,99104.63
2022-11-15T14:02:23.576Z,99104.06
2022-11-15T14:04:55.273Z,99102.66
2022-11-15T14:07:28.736Z,99102.72
2022-11-15T14:09:56.899Z,99087.94
2022-11-15T14:12:31.752Z,99098.59
2022-11-15T14:15:01.253Z,99098.53
2022-11-15T14:17:45.764Z,99100.06
2022-11-15T14:20:31.776Z,99096.00
2022-11-15T14:23:01.513Z,99091.69
2022-11-15T14:25:30.753Z,99081.19
2022-11-15T14:28:14.824Z,99077.94
2022-11-15T14:30:44.183Z,99076.31
2022-11-15T14:33:32.790Z,99067.97
2022-11-15T14:36:06.455Z,99068.22
2022-11-15T14:38:35.911Z,99066.63
2022-11-15T14:41:04.262Z,99064.72
2022-11-15T14:43:32.394Z,99058.31
2022-11-15T14:46:00.381Z,99056.47
2022-11-15T14:48:28.368Z,99050.44
2022-11-15T14:50:58.625Z,99044.38
2022-11-15T14:53:26.610Z,99046.25
2022-11-15T14:55:55.160Z,99040.16
2022-11-15T14:58:23.113Z,99036.06
2022-11-15T15:00:51.187Z,99027.78
2022-11-15T15:03:19.133Z,99032.03
2022-11-15T15:05:47.057Z,99031.78
2022-11-15T15:08:16.570Z,99031.19
2022-11-15T15:10:47.203Z,99024.47
2022-11-15T15:13:19.730Z,99024.47
2022-11-15T15:15:48.393Z,99037.31
2022-11-15T15:18:16.585Z,99033.03
2022-11-15T15:20:46.607Z,99034.41
2022-11-15T15:23:21.575Z,99031.19
2022-11-15T15:25:50.308Z,99022.06
2022-11-15T15:28:18.602Z,99022.91
2022-11-15T15:30:46.577Z,99019.13
2022-11-15T15:33:14.589Z,99013.75
2022-11-15T15:35:42.672Z,99006.53
2022-11-15T15:38:13.065Z,99012.19
2022-11-15T15:40:42.643Z,99011.13
2022-11-15T15:43:10.587Z,99005.06
2022-11-15T15:45:40.370Z,99001.38
2022-11-15T15:48:10.643Z,98994.91
2022-11-15T15:50:39.756Z,99007.50
2022-11-15T15:53:09.145Z,99005.63
2022-11-15T15:55:37.294Z,99004.84
2022-11-15T15:58:07.693Z,98999.47
2022-11-15T16:00:35.702Z,99001.88
2022-11-15T16:03:04.122Z,99007.25
2022-11-15T16:05:32.093Z,99006.16
2022-11-15T16:08:00.168Z,98997.03
2022-11-15T16:10:30.265Z,98994.66
2022-11-15T16:12:59.845Z,98998.38
2022-11-15T16:15:32.495Z,98990.34
2022-11-15T16:18:02.360Z,98991.41
2022-11-15T16:20:37.117Z,98985.25
2022-11-15T16:23:09.690Z,98990.03
2022-11-15T16:25:43.230Z,98992.41
2022-11-15T16:28:25.562Z,98980.63
2022-11-15T16:31:05.089Z,98981.44
2022-11-15T16:33:33.889Z,98973.19
2022-11-15T16:36:02.275Z,98966.19
2022-11-15T16:38:30.619Z,98975.34
2022-11-15T16:40:58.904Z,98972.66
2022-11-15T16:43:27.083Z,98964.84
2022-11-15T16:45:56.610Z,98968.88
2022-11-15T16:48:27.777Z,98968.66
2022-11-15T16:50:57.957Z,98968.34
2022-11-15T16:53:26.549Z,98959.25
2022-11-15T16:55:54.970Z,98957.91
2022-11-15T16:58:23.029Z,98954.13
2022-11-15T17:00:53.804Z,98954.44
2022-11-15T17:03:22.237Z,98959.47
2022-11-15T17:05:52.141Z,98954.91
2022-11-15T17:08:22.054Z,98960.84
2022-11-15T17:10:50.501Z,98963.81
2022-11-15T17:13:18.801Z,98954.47
2022-11-15T17:15:46.879Z,98952.06
2022-11-15T17:18:15.803Z,98942.72
2022-11-15T17:20:43.923Z,98946.47
2022-11-15T17:23:15.620Z,98956.63
2022-11-15T17:25:43.979Z,98946.69
2022-11-15T17:28:12.245Z,98942.13
2022-11-15T17:30:43.117Z,98936.56
2022-11-15T17:33:11.290Z,98938.72
2022-11-15T17:35:39.376Z,98933.94
2022-11-15T17:38:07.378Z,98919.53
2022-11-15T17:40:36.809Z,98920.88
2022-11-15T17:43:07.681Z,98927.03
2022-11-15T17:45:37.611Z,98927.91
2022-11-15T17:48:05.817Z,98924.41
2022-11-15T17:50:33.937Z,98924.13
2022-11-15T17:53:01.905Z,98925.44
2022-11-15T17:55:29.941Z,98916.84
2022-11-15T17:57:59.321Z,98915.47
2022-11-15T18:00:27.510Z,98924.03
2022-11-15T18:02:57.958Z,98923.28
2022-11-15T18:05:26.005Z,98917.13
2022-11-15T18:07:53.972Z,98920.31
2022-11-15T18:10:22.015Z,98911.19
2022-11-15T18:12:50.141Z,98918.69
2022-11-15T18:15:21.409Z,98908.75
2022-11-15T18:17:49.451Z,98906.88
2022-11-15T18:20:18.070Z,98911.44
2022-11-15T18:22:46.115Z,98905.34
2022-11-15T18:25:16.218Z,98901.63
2022-11-15T18:27:44.388Z,98914.72
2022-11-15T18:30:13.522Z,98906.41
2022-11-15T18:32:43.085Z,98901.03
2022-11-15T18:35:11.136Z,98898.66
2022-11-15T18:37:39.163Z,98898.66
2022-11-15T18:40:08.402Z,98901.34
2022-11-15T18:42:36.456Z,98894.91
2022-11-15T18:45:04.945Z,98905.38
2022-11-15T18:47:33.020Z,98907.75
2022-11-15T18:50:02.430Z,98896.50
2022-11-15T18:52:30.851Z,98893.53
2022-11-15T18:54:59.039Z,98892.44
2022-11-15T18:57:27.085Z,98899.94
2022-11-15T18:59:55.157Z,98899.63
2022-11-15T19:02:23.305Z,98891.31
2022-11-15T19:04:51.288Z,98888.34
2022-11-15T19:07:20.830Z,98885.66
2022-11-15T19:09:48.968Z,98880.03
2022-11-15T19:12:17.001Z,98886.19
2022-11-15T19:14:44.998Z,98886.41
2022-11-15T19:17:12.989Z,98874.09
2022-11-15T19:19:41.184Z,98869.25
2022-11-15T19:22:09.190Z,98869.25
2022-11-15T19:24:38.635Z,98871.91
2022-11-15T19:27:06.753Z,98871.91
2022-11-15T19:29:34.792Z,98873.81
2022-11-15T19:32:04.009Z,98879.97
2022-11-15T19:34:32.096Z,98870.84
2022-11-15T19:37:00.149Z,98856.94
2022-11-15T19:39:28.261Z,98852.69
2022-11-15T19:41:57.686Z,98854.25
2022-11-15T19:44:27.262Z,98860.41
2022-11-15T19:46:55.421Z,98866.56
2022-11-15T19:49:23.612Z,98865.50
2022-11-15T19:51:51.715Z,98853.69
2022-11-15T19:54:19.775Z,98846.44
2022-11-15T19:56:47.776Z,98845.38
2022-11-15T19:59:17.431Z,98844.00
2022-11-15T20:01:45.635Z,98842.41
2022-11-15T20:04:13.644Z,98837.03
2022-11-15T20:06:43.150Z,98839.22
2022-11-15T20:09:14.093Z,98836.25
2022-11-15T20:11:42.627Z,98833.88
2022-11-15T20:14:12.902Z,98828.50
2022-11-15T20:16:47.948Z,98832.00
2022-11-15T20:19:19.539Z,98834.66
2022-11-15T20:21:47.629Z,98825.53
2022-11-15T20:24:16.212Z,98830.91
2022-11-15T20:26:44.389Z,98829.31
2022-11-15T20:29:12.493Z,98821.03
2022-11-15T20:31:40.610Z,98821.34
2022-11-15T20:34:10.039Z,98820.25
2022-11-15T20:36:38.103Z,98823.16
2022-11-15T20:39:06.132Z,98818.88
2022-11-15T20:41:34.287Z,98811.41
2022-11-15T20:44:03.146Z,98816.75
2022-11-15T20:46:31.289Z,98818.13
2022-11-15T20:48:59.399Z,98808.22
2022-11-15T20:51:28.889Z,98811.19
2022-11-15T20:53:57.317Z,98810.88
2022-11-15T20:56:25.329Z,98803.16
2022-11-15T20:58:53.486Z,98805.03
2022-11-15T21:01:24.485Z,98799.69
2022-11-15T21:03:53.966Z,98795.91
2022-11-15T21:06:22.442Z,98799.91
2022-11-15T21:09:10.320Z,98786.22
2022-11-15T21:11:56.404Z,98787.81
2022-11-15T21:14:24.526Z,98782.97
2022-11-15T21:16:52.633Z,98782.47
2022-11-15T21:19:25.424Z,98778.47
2022-11-15T21:21:56.172Z,98785.72
2022-11-15T21:24:25.840Z,98777.97
2022-11-15T21:26:54.613Z,98780.63
2022-11-15T21:29:22.821Z,98779.84
2022-11-15T21:31:52.761Z,98773.47
2022-11-15T21:34:21.429Z,98771.06
2022-11-15T21:36:49.429Z,98777.00
2022-11-15T21:39:17.415Z,98779.47
2022-11-15T21:41:46.875Z,98769.25
2022-11-15T21:44:14.869Z,98755.84
2022-11-15T21:46:42.867Z,98758.53
2022-11-15T21:49:11.038Z,98765.03
2022-11-15T21:51:39.402Z,98761.78
2022-11-15T21:54:07.732Z,98753.00
2022-11-15T21:56:36.902Z,98751.41
2022-11-15T21:59:06.292Z,98754.31
2022-11-15T22:01:52.024Z,98746.19
2022-11-15T22:04:21.503Z,98743.78
2022-11-15T22:06:49.545Z,98742.69
2022-11-15T22:09:17.553Z,98738.34
2022-11-15T22:11:45.565Z,98737.25
2022-11-15T22:14:15.164Z,98734.28
2022-11-15T22:16:43.164Z,98730.75
2022-11-15T22:19:11.339Z,98729.97
2022-11-15T22:21:40.155Z,98725.91
2022-11-15T22:24:09.208Z,98724.25
2022-11-15T22:26:37.411Z,98716.78
2022-11-15T22:29:05.599Z,98713.59
2022-11-15T22:31:35.148Z,98709.41
2022-11-15T22:34:03.298Z,98711.06
2022-11-15T22:36:46.906Z,98705.19
2022-11-15T22:39:19.671Z,98707.81
2022-11-15T22:41:47.846Z,98704.56
2022-11-15T22:44:15.933Z,98707.16
2022-11-15T22:46:45.422Z,98703.41
2022-11-15T22:49:13.544Z,98698.63
2022-11-15T22:51:41.772Z,98691.44
2022-11-15T22:54:09.951Z,98694.44
2022-11-15T22:56:38.161Z,98683.50
2022-11-15T22:59:06.325Z,98687.19
2022-11-15T23:01:34.578Z,98685.81
2022-11-15T23:04:04.275Z,98689.59
2022-11-15T23:06:32.502Z,98685.31
2022-11-15T23:09:00.746Z,98673.00
2022-11-15T23:11:46.376Z,98659.63
2022-11-15T23:14:14.567Z,98654.25
2022-11-15T23:16:42.873Z,98653.75
2022-11-15T23:19:13.420Z,98643.63
2022-11-15T23:22:00.425Z,98640.44
2022-11-15T23:24:28.803Z,98641.78
2022-11-15T23:26:59.041Z,98638.41
2022-11-15T23:29:28.708Z,98622.34
2022-11-15T23:32:15.342Z,98640.59
2022-11-15T23:34:46.596Z,98634.19
2022-11-15T23:37:16.600Z,98623.66
2022-11-15T23:39:44.769Z,98618.63
2022-11-15T23:42:19.991Z,98614.22
2022-11-15T23:44:50.101Z,98618.53
2022-11-15T23:47:18.550Z,98629.25
2022-11-15T23:49:48.447Z,98623.69
2022-11-15T23:52:17.421Z,98614.88
2022-11-15T23:54:45.599Z,98614.34
2022-11-15T23:57:13.818Z,98614.19
2022-11-15T23:59:43.542Z,98616.88
