createdAt,value
2023-04-06T00:01:04.161Z,13.50
2023-04-06T00:03:31.621Z,13.50
2023-04-06T00:05:58.644Z,13.73
2023-04-06T00:08:26.765Z,12.27
2023-04-06T00:10:53.802Z,12.30
2023-04-06T00:13:20.782Z,12.97
2023-04-06T00:15:47.838Z,13.67
2023-04-06T00:18:14.718Z,13.27
2023-04-06T00:20:41.721Z,12.57
2023-04-06T00:23:08.703Z,13.97
2023-04-06T00:25:35.564Z,13.90
2023-04-06T00:28:02.507Z,12.43
2023-04-06T00:30:29.382Z,12.00
2023-04-06T00:32:56.327Z,13.47
2023-04-06T00:35:23.366Z,12.87
2023-04-06T00:37:50.312Z,12.77
2023-04-06T00:40:17.454Z,12.87
2023-04-06T00:42:44.818Z,12.53
2023-04-06T00:45:12.167Z,13.03
2023-04-06T00:47:39.560Z,12.70
2023-04-06T00:50:06.965Z,13.87
2023-04-06T00:52:35.128Z,13.30
2023-04-06T00:55:02.145Z,12.63
2023-04-06T00:57:29.083Z,14.80
2023-04-06T00:59:56.252Z,13.47
2023-04-06T01:02:23.212Z,12.90
2023-04-06T01:04:50.230Z,13.37
2023-04-06T01:07:17.143Z,13.10
2023-04-06T01:09:44.075Z,12.77
2023-04-06T01:12:10.935Z,12.63
2023-04-06T01:14:37.864Z,12.73
2023-04-06T01:17:05.262Z,12.40
2023-04-06T01:19:32.304Z,13.90
2023-04-06T01:21:59.284Z,11.80
2023-04-06T01:24:26.283Z,13.30
2023-04-06T01:26:53.180Z,12.77
2023-04-06T01:29:20.097Z,12.50
2023-04-06T01:31:47.090Z,12.60
2023-04-06T01:34:14.141Z,12.53
2023-04-06T01:36:41.122Z,13.23
2023-04-06T01:39:08.405Z,12.00
2023-04-06T01:41:35.640Z,12.47
2023-04-06T01:44:03.682Z,12.77
2023-04-06T01:46:30.869Z,13.57
2023-04-06T01:48:57.744Z,13.60
2023-04-06T01:51:26.148Z,13.33
2023-04-06T01:53:53.177Z,13.83
2023-04-06T01:56:20.219Z,12.80
2023-04-06T01:58:47.095Z,13.20
2023-04-06T02:01:14.021Z,13.50
2023-04-06T02:03:40.896Z,12.70
2023-04-06T02:06:07.983Z,13.10
2023-04-06T02:08:34.904Z,12.10
2023-04-06T02:11:01.864Z,14.53
2023-04-06T02:13:28.817Z,13.47
2023-04-06T02:15:55.805Z,13.07
2023-04-06T02:18:23.566Z,12.63
2023-04-06T02:20:50.677Z,13.07
2023-04-06T02:23:17.632Z,12.87
2023-04-06T02:25:44.561Z,14.40
2023-04-06T02:28:11.574Z,13.87
2023-04-06T02:30:38.449Z,13.60
2023-04-06T02:33:05.516Z,14.50
2023-04-06T02:35:33.085Z,13.70
2023-04-06T02:37:59.989Z,14.03
2023-04-06T02:40:26.897Z,14.83
2023-04-06T02:42:53.748Z,13.87
2023-04-06T02:45:21.631Z,14.37
2023-04-06T02:47:48.596Z,13.33
2023-04-06T02:50:15.828Z,12.73
2023-04-06T02:52:43.057Z,13.50
2023-04-06T02:55:10.229Z,12.80
2023-04-06T02:57:37.198Z,13.83
2023-04-06T03:00:04.613Z,13.27
2023-04-06T03:02:31.832Z,13.27
2023-04-06T03:04:58.787Z,13.40
2023-04-06T03:07:25.870Z,13.90
2023-04-06T03:09:52.725Z,13.50
2023-04-06T03:12:19.578Z,12.33
2023-04-06T03:14:46.670Z,12.60
2023-04-06T03:17:13.800Z,13.27
2023-04-06T03:19:40.812Z,12.93
2023-04-06T03:22:07.729Z,13.00
2023-04-06T03:24:34.662Z,13.80
2023-04-06T03:27:01.625Z,12.43
2023-04-06T03:29:28.515Z,14.07
2023-04-06T03:31:55.715Z,14.57
2023-04-06T03:34:22.613Z,13.03
2023-04-06T03:36:56.633Z,13.47
2023-04-06T03:39:33.957Z,13.10
2023-04-06T03:42:00.864Z,12.17
2023-04-06T03:44:27.786Z,12.73
2023-04-06T03:46:54.742Z,13.37
2023-04-06T03:49:21.755Z,12.93
2023-04-06T03:51:48.770Z,13.37
2023-04-06T03:54:15.728Z,13.23
2023-04-06T03:56:42.776Z,13.00
2023-04-06T03:59:10.062Z,13.30
2023-04-06T04:01:37.333Z,14.07
2023-04-06T04:04:04.518Z,12.57
2023-04-06T04:06:31.706Z,13.87
2023-04-06T04:08:58.560Z,13.80
2023-04-06T04:11:25.550Z,14.57
2023-04-06T04:13:52.419Z,12.57
2023-04-06T04:16:19.329Z,13.67
2023-04-06T04:18:48.314Z,14.60
2023-04-06T04:21:15.674Z,14.23
2023-04-06T04:23:42.597Z,13.63
2023-04-06T04:26:09.717Z,13.00
2023-04-06T04:28:36.731Z,13.70
2023-04-06T04:31:03.702Z,12.23
2023-04-06T04:33:30.645Z,12.23
2023-04-06T04:35:57.637Z,12.87
2023-04-06T04:38:24.547Z,13.33
2023-04-06T04:40:51.418Z,12.47
2023-04-06T04:43:18.270Z,14.40
2023-04-06T04:45:45.426Z,13.57
2023-04-06T04:48:12.435Z,12.93
2023-04-06T04:50:39.401Z,13.03
2023-04-06T04:53:07.207Z,14.27
2023-04-06T04:55:34.468Z,12.57
2023-04-06T04:58:01.371Z,13.73
2023-04-06T05:00:28.300Z,13.50
2023-04-06T05:02:55.201Z,13.73
2023-04-06T05:05:22.248Z,13.37
2023-04-06T05:07:49.161Z,13.83
2023-04-06T05:10:16.169Z,13.40
2023-04-06T05:12:43.056Z,12.43
2023-04-06T05:15:10.837Z,12.93
2023-04-06T05:17:37.873Z,12.37
2023-04-06T05:20:05.520Z,13.50
2023-04-06T05:22:32.443Z,12.60
2023-04-06T05:24:59.313Z,12.10
2023-04-06T05:27:26.408Z,13.20
2023-04-06T05:29:54.947Z,13.40
2023-04-06T05:32:24.142Z,13.90
2023-04-06T05:34:51.263Z,12.47
2023-04-06T05:37:18.185Z,11.70
2023-04-06T05:39:45.288Z,13.10
2023-04-06T05:42:12.442Z,12.63
2023-04-06T05:44:39.828Z,12.10
2023-04-06T05:47:06.695Z,13.70
2023-04-06T05:49:33.870Z,12.13
2023-04-06T05:52:00.901Z,13.97
2023-04-06T05:54:28.188Z,13.00
2023-04-06T05:56:55.097Z,13.50
2023-04-06T05:59:22.067Z,13.50
2023-04-06T06:01:49.011Z,11.83
2023-04-06T06:04:16.080Z,12.13
2023-04-06T06:06:43.091Z,12.90
2023-04-06T06:09:10.094Z,12.33
2023-04-06T06:11:38.430Z,12.30
2023-04-06T06:14:05.497Z,12.40
2023-04-06T06:16:32.432Z,15.13
2023-04-06T06:18:59.525Z,13.03
2023-04-06T06:21:26.920Z,13.27
2023-04-06T06:23:55.824Z,12.17
2023-04-06T06:26:23.054Z,13.00
2023-04-06T06:28:49.995Z,12.70
2023-04-06T06:31:17.502Z,12.43
2023-04-06T06:33:44.457Z,12.83
2023-04-06T06:36:11.473Z,13.17
2023-04-06T06:38:39.331Z,13.13
2023-04-06T06:41:06.276Z,13.00
2023-04-06T06:43:33.294Z,13.37
2023-04-06T06:46:00.239Z,11.83
2023-04-06T06:48:27.166Z,14.10
2023-04-06T06:50:54.258Z,13.53
2023-04-06T06:53:21.493Z,12.87
2023-04-06T06:55:50.197Z,12.37
2023-04-06T06:58:19.112Z,12.00
2023-04-06T07:00:46.187Z,13.00
2023-04-06T07:03:13.406Z,12.83
2023-04-06T07:05:41.559Z,12.30
2023-04-06T07:08:08.596Z,13.17
2023-04-06T07:10:36.372Z,13.27
2023-04-06T07:13:03.363Z,12.30
2023-04-06T07:15:31.258Z,12.63
2023-04-06T07:17:58.248Z,13.43
2023-04-06T07:20:25.791Z,13.30
2023-04-06T07:22:52.745Z,12.00
2023-04-06T07:25:19.678Z,14.37
2023-04-06T07:27:46.727Z,12.33
2023-04-06T07:30:13.771Z,13.17
2023-04-06T07:32:40.905Z,12.60
2023-04-06T07:35:08.052Z,13.10
2023-04-06T07:37:35.015Z,13.33
2023-04-06T07:40:01.871Z,12.10
2023-04-06T07:42:28.743Z,12.63
2023-04-06T07:44:55.623Z,13.03
2023-04-06T07:47:24.262Z,13.60
2023-04-06T07:49:51.194Z,13.33
2023-04-06T07:52:18.110Z,11.70
2023-04-06T07:54:45.372Z,13.07
2023-04-06T07:57:12.312Z,12.10
2023-04-06T07:59:39.337Z,13.77
2023-04-06T08:02:06.893Z,12.23
2023-04-06T08:04:33.874Z,12.70
2023-04-06T08:07:00.905Z,11.50
2023-04-06T08:09:28.413Z,12.87
2023-04-06T08:11:55.330Z,11.63
2023-04-06T08:14:22.285Z,12.27
2023-04-06T08:16:49.208Z,11.13
2023-04-06T08:19:18.375Z,12.20
2023-04-06T08:21:46.253Z,11.40
2023-04-06T08:24:13.778Z,11.57
2023-04-06T08:26:40.914Z,11.90
2023-04-06T08:29:10.947Z,11.33
2023-04-06T08:31:38.393Z,11.43
2023-04-06T08:34:07.081Z,12.60
2023-04-06T08:36:34.565Z,12.57
2023-04-06T08:39:02.220Z,11.77
2023-04-06T08:41:29.421Z,12.00
2023-04-06T08:44:01.111Z,11.53
2023-04-06T08:46:32.268Z,11.33
2023-04-06T08:49:01.801Z,13.00
2023-04-06T08:51:29.945Z,11.73
2023-04-06T08:53:59.140Z,11.23
2023-04-06T08:56:27.425Z,12.13
2023-04-06T08:58:56.250Z,12.40
2023-04-06T09:01:26.968Z,11.37
2023-04-06T09:03:58.524Z,12.53
2023-04-06T09:06:28.204Z,10.93
2023-04-06T09:08:56.123Z,11.37
2023-04-06T09:11:23.127Z,10.53
2023-04-06T09:13:55.485Z,11.43
2023-04-06T09:16:23.106Z,12.20
2023-04-06T09:18:50.808Z,11.20
2023-04-06T09:21:20.616Z,11.10
2023-04-06T09:23:59.070Z,11.80
2023-04-06T09:26:26.793Z,11.50
2023-04-06T09:28:56.328Z,12.27
2023-04-06T09:31:28.598Z,13.20
2023-04-06T09:33:56.061Z,12.30
2023-04-06T09:36:33.400Z,11.07
2023-04-06T09:39:05.001Z,11.87
2023-04-06T09:41:38.011Z,11.97
2023-04-06T09:44:09.409Z,11.67
2023-04-06T09:46:57.910Z,12.00
2023-04-06T09:49:29.281Z,11.53
2023-04-06T09:52:00.366Z,13.00
2023-04-06T09:54:30.754Z,10.80
2023-04-06T09:57:21.772Z,11.03
2023-04-06T10:00:09.807Z,10.10
2023-04-06T10:02:48.821Z,10.63
2023-04-06T10:05:28.786Z,11.00
2023-04-06T10:08:00.932Z,12.27
2023-04-06T10:10:30.025Z,12.73
2023-04-06T10:12:57.822Z,12.60
2023-04-06T10:15:25.711Z,12.00
2023-04-06T10:17:53.423Z,14.90
2023-04-06T10:20:21.739Z,13.30
2023-04-06T10:23:00.388Z,14.03
2023-04-06T10:25:31.785Z,12.83
2023-04-06T10:28:07.703Z,13.20
2023-04-06T10:30:35.995Z,12.73
2023-04-06T10:33:17.576Z,11.30
2023-04-06T10:35:44.999Z,11.20
2023-04-06T10:38:13.684Z,10.93
2023-04-06T10:40:42.110Z,11.13
2023-04-06T10:43:14.362Z,10.17
2023-04-06T10:45:44.417Z,9.00
2023-04-06T10:48:19.550Z,10.90
2023-04-06T10:50:49.572Z,10.70
2023-04-06T10:53:27.125Z,8.97
2023-04-06T10:55:57.854Z,9.80
2023-04-06T10:58:28.439Z,9.20
2023-04-06T11:01:00.963Z,8.30
2023-04-06T11:03:28.437Z,9.07
2023-04-06T11:05:55.792Z,8.27
2023-04-06T11:08:35.992Z,9.20
2023-04-06T11:11:12.014Z,8.60
2023-04-06T11:14:00.266Z,8.90
2023-04-06T11:16:31.106Z,9.47
2023-04-06T11:19:00.355Z,8.20
2023-04-06T11:21:40.679Z,8.10
2023-04-06T11:27:42.323Z,8.83
2023-04-06T11:30:10.749Z,8.67
2023-04-06T11:32:45.534Z,9.17
2023-04-06T11:35:20.808Z,8.27
2023-04-06T11:37:47.945Z,7.30
2023-04-06T11:40:14.917Z,7.07
2023-04-06T11:42:41.894Z,7.80
2023-04-06T11:45:10.190Z,7.27
2023-04-06T11:47:38.917Z,8.00
2023-04-06T11:50:13.904Z,7.93
2023-04-06T11:52:43.998Z,7.27
2023-04-06T11:55:16.050Z,7.37
2023-04-06T11:57:43.764Z,7.67
2023-04-06T12:00:12.487Z,7.73
2023-04-06T12:02:40.445Z,7.17
2023-04-06T12:05:09.520Z,8.27
2023-04-06T12:07:37.326Z,8.63
2023-04-06T12:10:04.829Z,7.07
2023-04-06T12:12:32.156Z,6.50
2023-04-06T12:14:59.878Z,6.30
2023-04-06T12:17:27.272Z,5.80
2023-04-06T12:19:54.344Z,7.47
2023-04-06T12:22:21.455Z,6.73
2023-04-06T12:24:48.339Z,7.43
2023-04-06T12:27:15.275Z,7.03
2023-04-06T12:29:43.091Z,7.30
2023-04-06T12:32:10.106Z,6.30
2023-04-06T12:34:37.117Z,7.10
2023-04-06T12:37:04.129Z,5.27
2023-04-06T12:39:31.369Z,5.63
2023-04-06T12:41:58.383Z,6.87
2023-04-06T12:44:26.819Z,7.50
2023-04-06T12:46:54.133Z,6.97
2023-04-06T12:49:21.375Z,7.20
2023-04-06T12:51:48.252Z,7.57
2023-04-06T12:54:15.131Z,8.80
2023-04-06T12:56:42.295Z,8.23
2023-04-06T12:59:09.325Z,9.60
2023-04-06T13:01:36.538Z,8.90
2023-04-06T13:04:03.610Z,8.13
2023-04-06T13:06:31.445Z,8.23
2023-04-06T13:08:58.395Z,8.37
2023-04-06T13:11:28.746Z,9.07
2023-04-06T13:13:56.047Z,8.13
2023-04-06T13:16:23.282Z,8.63
2023-04-06T13:18:51.384Z,8.77
2023-04-06T13:21:18.795Z,9.00
2023-04-06T13:23:45.804Z,10.07
2023-04-06T13:26:14.549Z,8.30
2023-04-06T13:28:41.726Z,9.07
2023-04-06T13:31:09.496Z,9.20
2023-04-06T13:33:36.773Z,9.20
2023-04-06T13:36:04.064Z,9.83
2023-04-06T13:38:31.156Z,9.33
2023-04-06T13:40:58.046Z,9.87
2023-04-06T13:43:27.358Z,9.07
2023-04-06T13:45:59.624Z,10.90
2023-04-06T13:48:27.276Z,11.83
2023-04-06T13:50:54.309Z,11.20
2023-04-06T13:53:21.441Z,12.00
2023-04-06T13:55:55.536Z,10.50
2023-04-06T13:58:22.396Z,11.17
2023-04-06T14:00:49.371Z,10.70
2023-04-06T14:03:16.548Z,11.43
2023-04-06T14:05:43.604Z,11.60
2023-04-06T14:08:10.841Z,11.00
2023-04-06T14:10:42.017Z,12.10
2023-04-06T14:13:09.341Z,12.17
2023-04-06T14:15:36.581Z,11.77
2023-04-06T14:18:03.600Z,12.20
2023-04-06T14:20:33.492Z,12.60
2023-04-06T14:23:04.262Z,11.23
2023-04-06T14:25:35.971Z,11.13
2023-04-06T14:28:03.050Z,12.37
2023-04-06T14:30:31.687Z,12.63
2023-04-06T14:32:59.421Z,12.23
2023-04-06T14:35:29.140Z,11.67
2023-04-06T14:37:58.054Z,13.03
2023-04-06T14:40:25.928Z,12.80
2023-04-06T14:42:52.913Z,13.03
2023-04-06T14:45:21.122Z,13.97
2023-04-06T14:47:48.440Z,13.17
2023-04-06T14:50:15.607Z,12.07
2023-04-06T14:52:42.587Z,11.83
2023-04-06T14:55:09.653Z,13.47
2023-04-06T14:57:36.536Z,14.37
2023-04-06T15:00:04.444Z,14.30
2023-04-06T15:02:33.136Z,13.40
2023-04-06T15:05:00.389Z,12.80
2023-04-06T15:07:27.244Z,12.47
2023-04-06T15:09:54.066Z,12.30
2023-04-06T15:12:21.102Z,13.90
2023-04-06T15:14:47.989Z,13.17
2023-04-06T15:17:14.821Z,14.50
2023-04-06T15:19:41.904Z,12.93
2023-04-06T15:22:08.784Z,12.90
2023-04-06T15:24:35.890Z,13.40
2023-04-06T15:27:03.356Z,11.60
2023-04-06T15:29:33.516Z,12.43
2023-04-06T15:32:00.499Z,12.60
2023-04-06T15:34:31.311Z,12.37
2023-04-06T15:37:02.682Z,12.30
2023-04-06T15:39:29.519Z,13.50
2023-04-06T15:41:57.722Z,11.93
2023-04-06T15:44:25.851Z,13.20
2023-04-06T15:46:53.731Z,12.50
2023-04-06T15:49:21.027Z,12.23
2023-04-06T15:51:49.088Z,11.03
2023-04-06T15:54:16.648Z,11.27
2023-04-06T15:56:43.856Z,10.87
2023-04-06T15:59:10.846Z,11.17
2023-04-06T16:01:37.849Z,10.73
2023-04-06T16:04:08.243Z,11.37
2023-04-06T16:06:35.833Z,9.53
2023-04-06T16:09:04.931Z,10.23
2023-04-06T16:11:32.820Z,10.30
2023-04-06T16:14:00.364Z,10.40
2023-04-06T16:16:27.571Z,10.90
2023-04-06T16:18:54.461Z,12.07
2023-04-06T16:21:21.363Z,11.73
2023-04-06T16:23:48.652Z,11.60
2023-04-06T16:26:18.303Z,11.70
2023-04-06T16:28:48.720Z,11.50
2023-04-06T16:31:22.996Z,11.20
2023-04-06T16:33:51.098Z,10.53
2023-04-06T16:36:25.230Z,11.57
2023-04-06T16:38:52.287Z,10.93
2023-04-06T16:41:19.826Z,11.80
2023-04-06T16:43:46.882Z,13.10
2023-04-06T16:46:13.899Z,11.87
2023-04-06T16:48:40.965Z,12.87
2023-04-06T16:51:08.730Z,12.63
2023-04-06T16:53:37.178Z,14.00
2023-04-06T16:58:37.927Z,13.53
2023-04-06T17:01:06.066Z,14.17
2023-04-06T17:03:34.568Z,16.93
2023-04-06T17:06:01.428Z,12.37
2023-04-06T17:08:28.930Z,12.33
2023-04-06T17:11:03.333Z,12.23
2023-04-06T17:13:31.459Z,12.20
2023-04-06T17:15:58.292Z,12.30
2023-04-06T17:18:25.182Z,11.10
2023-04-06T17:20:52.021Z,12.63
2023-04-06T17:23:18.970Z,11.47
2023-04-06T17:25:46.070Z,11.13
2023-04-06T17:28:12.989Z,11.60
2023-04-06T17:30:40.483Z,11.17
2023-04-06T17:33:07.468Z,10.87
2023-04-06T17:35:34.515Z,10.30
2023-04-06T17:38:02.147Z,11.33
2023-04-06T17:40:29.041Z,11.47
2023-04-06T17:42:55.853Z,12.00
2023-04-06T17:45:22.727Z,11.50
2023-04-06T17:47:49.693Z,13.10
2023-04-06T17:50:16.612Z,12.80
2023-04-06T17:52:46.520Z,11.80
2023-04-06T17:55:13.676Z,13.63
2023-04-06T17:57:43.405Z,15.20
2023-04-06T18:00:12.223Z,15.30
2023-04-06T18:02:39.210Z,13.60
2023-04-06T18:05:07.285Z,15.27
2023-04-06T18:07:34.289Z,12.50
2023-04-06T18:10:02.159Z,14.50
2023-04-06T18:12:29.092Z,13.20
2023-04-06T18:14:56.063Z,12.47
2023-04-06T18:17:23.004Z,11.67
2023-04-06T18:19:49.919Z,12.70
2023-04-06T18:22:16.814Z,11.43
2023-04-06T18:24:43.751Z,11.57
2023-04-06T18:27:13.111Z,11.53
2023-04-06T18:29:40.698Z,11.00
2023-04-06T18:32:07.600Z,11.50
2023-04-06T18:34:35.164Z,10.90
2023-04-06T18:37:02.140Z,11.07
2023-04-06T18:39:29.130Z,10.40
2023-04-06T18:41:56.159Z,10.10
2023-04-06T18:44:23.121Z,11.20
2023-04-06T18:46:52.551Z,9.83
2023-04-06T18:49:21.594Z,10.80
2023-04-06T18:51:48.452Z,10.23
2023-04-06T18:54:16.066Z,15.77
2023-04-06T18:56:42.999Z,10.90
2023-04-06T18:59:12.161Z,11.40
2023-04-06T19:01:43.788Z,11.67
2023-04-06T19:04:12.080Z,12.73
2023-04-06T19:06:39.098Z,11.83
2023-04-06T19:09:06.106Z,11.40
2023-04-06T19:11:33.357Z,11.67
2023-04-06T19:14:00.183Z,12.47
2023-04-06T19:16:27.576Z,11.10
2023-04-06T19:18:55.024Z,11.80
2023-04-06T19:21:23.694Z,10.93
2023-04-06T19:23:55.197Z,10.70
2023-04-06T19:26:23.919Z,10.80
2023-04-06T19:28:51.029Z,10.20
2023-04-06T19:31:19.144Z,9.70
2023-04-06T19:33:47.419Z,11.10
2023-04-06T19:36:14.920Z,10.00
2023-04-06T19:38:42.176Z,10.57
2023-04-06T19:41:09.104Z,10.10
2023-04-06T19:43:36.033Z,10.63
2023-04-06T19:46:03.411Z,10.60
2023-04-06T19:48:30.804Z,10.97
2023-04-06T19:50:57.619Z,10.07
2023-04-06T19:53:24.604Z,10.30
2023-04-06T19:55:51.825Z,11.47
2023-04-06T19:58:19.201Z,10.77
2023-04-06T20:00:46.124Z,10.27
2023-04-06T20:03:13.111Z,10.10
2023-04-06T20:05:40.307Z,10.57
2023-04-06T20:08:07.397Z,9.80
2023-04-06T20:10:34.241Z,9.77
2023-04-06T20:13:04.076Z,10.60
2023-04-06T20:15:31.150Z,9.37
2023-04-06T20:17:58.035Z,10.30
2023-04-06T20:20:25.014Z,9.80
2023-04-06T20:22:51.923Z,10.77
2023-04-06T20:25:19.063Z,10.30
2023-04-06T20:27:46.022Z,9.13
2023-04-06T20:30:16.967Z,9.30
2023-04-06T20:32:44.236Z,8.93
2023-04-06T20:35:11.625Z,9.23
2023-04-06T20:37:38.984Z,8.67
2023-04-06T20:40:06.558Z,8.60
2023-04-06T20:42:34.479Z,10.00
2023-04-06T20:45:03.559Z,9.13
2023-04-06T20:47:31.815Z,7.80
2023-04-06T20:49:58.932Z,8.33
2023-04-06T20:52:26.893Z,7.90
2023-04-06T20:54:54.924Z,9.10
2023-04-06T20:57:22.488Z,8.50
2023-04-06T20:59:49.354Z,8.63
2023-04-06T21:02:16.942Z,9.07
2023-04-06T21:04:45.211Z,8.40
2023-04-06T21:07:12.248Z,9.20
2023-04-06T21:09:40.484Z,9.53
2023-04-06T21:12:07.920Z,8.30
2023-04-06T21:14:35.510Z,8.10
2023-04-06T21:17:02.577Z,8.20
2023-04-06T21:19:29.489Z,8.67
2023-04-06T21:21:56.415Z,8.70
2023-04-06T21:24:23.366Z,9.57
2023-04-06T21:26:50.312Z,10.20
2023-04-06T21:29:17.282Z,10.20
2023-04-06T21:34:29.365Z,10.37
2023-04-06T21:36:56.457Z,10.57
2023-04-06T21:39:27.057Z,10.40
2023-04-06T21:41:53.896Z,11.60
2023-04-06T21:44:21.077Z,11.97
2023-04-06T21:46:48.282Z,11.40
2023-04-06T21:49:15.167Z,14.53
2023-04-06T21:51:42.190Z,12.50
2023-04-06T21:54:09.092Z,14.07
2023-04-06T21:56:35.971Z,12.77
2023-04-06T21:59:02.856Z,11.97
2023-04-06T22:01:29.736Z,12.40
2023-04-06T22:03:56.843Z,12.13
2023-04-06T22:06:25.809Z,13.40
2023-04-06T22:08:52.814Z,13.10
2023-04-06T22:11:22.509Z,14.33
2023-04-06T22:13:49.426Z,14.17
2023-04-06T22:16:18.683Z,13.43
2023-04-06T22:18:45.949Z,14.40
2023-04-06T22:21:12.860Z,14.60
2023-04-06T22:23:42.701Z,15.00
2023-04-06T22:26:11.107Z,14.30
2023-04-06T22:28:38.255Z,14.00
2023-04-06T22:31:05.265Z,15.57
2023-04-06T22:33:32.262Z,14.30
2023-04-06T22:35:59.289Z,16.40
2023-04-06T22:38:26.231Z,15.40
2023-04-06T22:40:53.121Z,16.00
2023-04-06T22:43:19.984Z,16.30
2023-04-06T22:45:46.979Z,15.50
2023-04-06T22:48:13.891Z,16.40
2023-04-06T22:50:41.004Z,16.57
2023-04-06T22:53:07.890Z,18.50
2023-04-06T22:55:34.848Z,16.40
2023-04-06T22:58:01.711Z,16.90
2023-04-06T23:00:28.536Z,18.40
2023-04-06T23:02:55.609Z,18.00
2023-04-06T23:05:22.762Z,19.93
2023-04-06T23:07:51.345Z,18.30
2023-04-06T23:10:20.262Z,19.10
2023-04-06T23:12:48.350Z,19.97
2023-04-06T23:15:15.422Z,20.63
2023-04-06T23:17:42.362Z,21.70
2023-04-06T23:20:09.271Z,22.60
2023-04-06T23:22:36.115Z,20.03
2023-04-06T23:25:03.085Z,24.33
2023-04-06T23:27:29.960Z,24.60
2023-04-06T23:35:18.072Z,26.60
2023-04-06T23:59:13.689Z,30.40
