createdAt,value
2022-10-14T00:03:09.525Z,100525.59
2022-10-14T00:08:12.437Z,100528.25
2022-10-14T00:13:15.212Z,100522.38
2022-10-14T00:18:17.963Z,100529.66
2022-10-14T00:23:20.908Z,100517.00
2022-10-14T00:28:23.711Z,100519.91
2022-10-14T00:33:27.663Z,100512.28
2022-10-14T00:38:30.248Z,100509.06
2022-10-14T00:43:57.374Z,100517.31
2022-10-14T00:49:05.478Z,100506.88
2022-10-14T00:54:08.481Z,100510.47
2022-10-14T00:59:11.820Z,100501.72
2022-10-14T01:04:14.661Z,100507.16
2022-10-14T01:09:20.547Z,100499.38
2022-10-14T01:14:31.732Z,100495.88
2022-10-14T01:20:05.271Z,100491.44
2022-10-14T01:25:35.400Z,100499.22
2022-10-14T01:30:43.502Z,100492.25
2022-10-14T01:35:56.296Z,100489.47
2022-10-14T01:41:01.893Z,100485.31
2022-10-14T01:46:06.271Z,100500.78
2022-10-14T01:51:15.667Z,100494.09
2022-10-14T01:56:18.848Z,100487.13
2022-10-14T02:01:21.715Z,100486.00
2022-10-14T02:06:36.201Z,100487.69
2022-10-14T02:12:04.956Z,100482.53
2022-10-14T02:17:11.563Z,100487.53
2022-10-14T02:22:36.374Z,100479.59
2022-10-14T02:27:39.974Z,100472.34
2022-10-14T02:32:43.508Z,100473.19
2022-10-14T02:37:47.865Z,100473.59
2022-10-14T02:42:50.691Z,100469.13
2022-10-14T02:47:54.649Z,100473.16
2022-10-14T02:52:57.517Z,100463.69
2022-10-14T02:58:00.357Z,100476.47
2022-10-14T03:03:03.615Z,100477.19
2022-10-14T03:08:06.282Z,100477.88
2022-10-14T03:13:09.133Z,100474.91
2022-10-14T03:18:11.980Z,100481.06
2022-10-14T03:23:14.813Z,100470.50
2022-10-14T03:28:17.469Z,100469.78
2022-10-14T03:33:20.737Z,100471.03
2022-10-14T03:38:23.588Z,100471.75
2022-10-14T03:43:26.457Z,100470.94
2022-10-14T03:48:29.201Z,100468.72
2022-10-14T03:53:32.050Z,100475.41
2022-10-14T03:58:35.075Z,100468.88
2022-10-14T04:03:37.847Z,100460.25
2022-10-14T04:08:41.109Z,100461.50
2022-10-14T04:13:45.383Z,100452.19
2022-10-14T04:18:47.993Z,100455.13
2022-10-14T04:23:51.184Z,100452.63
2022-10-14T04:28:54.861Z,100464.63
2022-10-14T04:33:57.775Z,100456.28
2022-10-14T04:39:00.598Z,100450.72
2022-10-14T04:44:03.471Z,100442.81
2022-10-14T04:49:06.669Z,100446.31
2022-10-14T04:54:10.217Z,100450.75
2022-10-14T04:59:13.830Z,100442.94
2022-10-14T05:04:16.641Z,100450.47
2022-10-14T05:09:19.486Z,100451.44
2022-10-14T05:14:22.746Z,100448.38
2022-10-14T05:19:25.876Z,100455.88
2022-10-14T05:24:28.712Z,100457.41
2022-10-14T05:29:31.599Z,100468.81
2022-10-14T05:34:35.153Z,100457.69
2022-10-14T05:39:37.946Z,100465.19
2022-10-14T05:44:40.766Z,100471.47
2022-10-14T05:49:43.452Z,100473.22
2022-10-14T05:54:46.312Z,100467.47
2022-10-14T05:59:49.099Z,100477.19
2022-10-14T06:04:52.789Z,100478.94
2022-10-14T06:09:55.663Z,100485.97
2022-10-14T06:14:58.974Z,100485.19
2022-10-14T06:20:01.898Z,100490.38
2022-10-14T06:25:05.229Z,100493.44
2022-10-14T06:30:08.950Z,100482.84
2022-10-14T06:35:12.112Z,100490.69
2022-10-14T06:40:14.933Z,100501.34
2022-10-14T06:45:17.829Z,100487.69
2022-10-14T06:50:21.180Z,100500.97
2022-10-14T06:55:24.009Z,100492.00
2022-10-14T07:00:26.943Z,100498.41
2022-10-14T07:05:30.045Z,100485.84
2022-10-14T07:10:32.905Z,100486.53
2022-10-14T07:15:37.893Z,100486.53
2022-10-14T07:20:40.582Z,100496.59
2022-10-14T07:25:43.532Z,100490.41
2022-10-14T07:30:46.396Z,100488.56
2022-10-14T07:35:49.135Z,100480.06
2022-10-14T07:41:06.558Z,100471.56
2022-10-14T07:46:09.683Z,100473.56
2022-10-14T07:51:12.577Z,100464.09
2022-10-14T07:56:15.402Z,100463.78
2022-10-14T08:01:18.988Z,100457.28
2022-10-14T08:06:22.029Z,100457.38
2022-10-14T08:11:28.634Z,100457.88
2022-10-14T08:16:33.878Z,100446.91
2022-10-14T08:21:37.363Z,100444.00
2022-10-14T08:26:48.945Z,100446.56
2022-10-14T08:31:52.530Z,100450.53
2022-10-14T08:36:55.481Z,100445.28
2022-10-14T08:42:20.938Z,100443.91
2022-10-14T08:47:30.914Z,100443.81
2022-10-14T08:52:43.774Z,100434.06
2022-10-14T08:57:57.378Z,100445.28
2022-10-14T09:03:02.915Z,100433.34
2022-10-14T09:08:08.239Z,100434.38
2022-10-14T09:13:22.753Z,100439.09
2022-10-14T09:19:01.152Z,100418.72
2022-10-14T09:24:10.127Z,100430.63
2022-10-14T09:29:57.296Z,100424.09
2022-10-14T09:35:00.430Z,100416.31
2022-10-14T09:40:23.423Z,100422.38
2022-10-14T09:45:28.105Z,100425.59
2022-10-14T09:50:48.641Z,100419.44
2022-10-14T09:55:57.988Z,100415.09
2022-10-14T10:01:02.006Z,100414.47
2022-10-14T10:06:07.218Z,100415.06
2022-10-14T10:11:14.164Z,100409.91
2022-10-14T10:16:31.445Z,100400.75
2022-10-14T10:21:34.220Z,100392.72
2022-10-14T10:26:37.026Z,100393.44
2022-10-14T10:31:42.923Z,100393.72
2022-10-14T10:36:57.580Z,100383.41
2022-10-14T10:42:09.745Z,100373.63
2022-10-14T10:47:31.558Z,100361.44
2022-10-14T10:53:01.445Z,100350.47
2022-10-14T10:58:38.127Z,100343.25
2022-10-14T11:04:22.029Z,100338.84
2022-10-14T11:09:57.768Z,100331.53
2022-10-14T11:15:30.264Z,100329.94
2022-10-14T11:20:40.170Z,100319.00
2022-10-14T11:25:49.895Z,100313.72
2022-10-14T11:31:14.609Z,100314.41
2022-10-14T11:36:31.610Z,100298.56
2022-10-14T11:41:59.129Z,100300.63
2022-10-14T11:47:05.882Z,100296.22
2022-10-14T11:52:16.259Z,100291.59
2022-10-14T11:57:30.130Z,100284.34
2022-10-14T12:02:45.109Z,100287.88
2022-10-14T12:08:06.748Z,100281.00
2022-10-14T12:13:14.599Z,100281.84
2022-10-14T12:18:19.683Z,100279.38
2022-10-14T12:23:32.835Z,100281.81
2022-10-14T12:28:40.549Z,100276.16
2022-10-14T12:34:11.295Z,100272.69
2022-10-14T12:39:17.186Z,100265.22
2022-10-14T12:44:27.512Z,100254.25
2022-10-14T12:49:33.576Z,100252.19
2022-10-14T12:54:38.044Z,100248.53
2022-10-14T12:59:41.470Z,100250.72
2022-10-14T13:04:53.248Z,100249.97
2022-10-14T13:10:00.767Z,100251.53
2022-10-14T13:15:31.529Z,100255.56
2022-10-14T13:20:34.342Z,100252.91
2022-10-14T13:25:37.274Z,100261.28
2022-10-14T13:30:54.238Z,100248.28
2022-10-14T13:36:12.406Z,100240.41
2022-10-14T13:41:18.784Z,100247.00
2022-10-14T13:46:25.796Z,100239.31
2022-10-14T13:51:40.750Z,100237.72
2022-10-14T13:56:44.317Z,100240.47
2022-10-14T14:01:47.701Z,100237.44
2022-10-14T14:07:06.881Z,100238.78
2022-10-14T14:12:15.570Z,100237.38
2022-10-14T14:17:23.430Z,100233.75
2022-10-14T14:22:28.221Z,100223.84
2022-10-14T14:27:33.856Z,100231.91
2022-10-14T14:32:36.765Z,100222.19
2022-10-14T14:37:55.099Z,100221.16
2022-10-14T14:43:01.935Z,100221.59
2022-10-14T14:48:06.906Z,100222.25
2022-10-14T14:53:21.144Z,100225.22
2022-10-14T14:58:30.079Z,100224.03
2022-10-14T15:04:13.374Z,100226.59
2022-10-14T15:09:31.765Z,100226.44
2022-10-14T15:14:50.993Z,100219.91
2022-10-14T15:19:54.486Z,100220.59
2022-10-14T15:24:58.975Z,100209.91
2022-10-14T15:30:18.086Z,100219.06
2022-10-14T15:35:22.512Z,100222.22
2022-10-14T15:40:30.852Z,100229.19
2022-10-14T15:45:33.747Z,100226.53
2022-10-14T15:50:37.282Z,100234.34
2022-10-14T15:55:40.085Z,100237.97
2022-10-14T16:00:43.454Z,100249.06
2022-10-14T16:05:46.308Z,100243.97
2022-10-14T16:10:49.392Z,100256.00
2022-10-14T16:15:59.377Z,100261.06
2022-10-14T16:21:02.289Z,100265.63
2022-10-14T16:26:05.802Z,100272.28
2022-10-14T16:31:12.717Z,100269.78
2022-10-14T16:36:16.006Z,100270.81
2022-10-14T16:41:18.894Z,100276.56
2022-10-14T16:46:41.685Z,100277.63
2022-10-14T16:51:44.877Z,100278.50
2022-10-14T16:56:53.571Z,100279.03
2022-10-14T17:01:56.335Z,100284.41
2022-10-14T17:07:07.208Z,100288.34
2022-10-14T17:12:13.824Z,100292.66
2022-10-14T17:17:17.357Z,100281.28
2022-10-14T17:22:21.185Z,100287.06
2022-10-14T17:27:24.685Z,100292.84
2022-10-14T17:32:30.231Z,100296.41
2022-10-14T17:37:32.963Z,100289.66
2022-10-14T17:42:35.785Z,100294.56
2022-10-14T17:47:38.653Z,100300.16
2022-10-14T17:52:41.462Z,100296.25
2022-10-14T17:57:44.853Z,100301.72
2022-10-14T18:02:47.620Z,100307.75
2022-10-14T18:07:51.128Z,100304.63
2022-10-14T18:12:54.432Z,100313.78
2022-10-14T18:17:58.434Z,100312.00
2022-10-14T18:23:02.964Z,100307.19
2022-10-14T18:28:05.877Z,100304.22
2022-10-14T18:33:08.627Z,100299.25
2022-10-14T18:38:12.055Z,100302.13
2022-10-14T18:43:14.900Z,100311.13
2022-10-14T18:48:20.281Z,100307.47
2022-10-14T18:53:24.267Z,100306.16
2022-10-14T18:58:27.448Z,100308.50
2022-10-14T19:03:30.278Z,100317.16
2022-10-14T19:08:35.831Z,100320.19
2022-10-14T19:13:45.363Z,100322.19
2022-10-14T19:18:52.435Z,100325.22
2022-10-14T19:23:55.681Z,100322.09
2022-10-14T19:29:02.853Z,100327.25
2022-10-14T19:34:08.095Z,100336.06
2022-10-14T19:39:13.377Z,100335.72
2022-10-14T19:44:16.756Z,100345.06
2022-10-14T19:49:19.658Z,100321.97
2022-10-14T19:54:22.428Z,100335.75
2022-10-14T19:59:25.218Z,100331.78
2022-10-14T20:04:28.040Z,100341.25
2022-10-14T20:09:30.849Z,100343.91
2022-10-14T20:14:33.581Z,100347.88
2022-10-14T20:19:37.682Z,100331.78
2022-10-14T20:24:40.493Z,100342.22
2022-10-14T20:29:43.340Z,100332.09
2022-10-14T20:34:46.242Z,100335.91
2022-10-14T20:39:49.596Z,100331.41
2022-10-14T20:44:52.459Z,100336.22
2022-10-14T20:49:55.852Z,100333.41
2022-10-14T20:54:58.684Z,100329.56
2022-10-14T21:00:01.472Z,100327.41
2022-10-14T21:05:05.668Z,100324.53
2022-10-14T21:10:09.261Z,100331.66
2022-10-14T21:15:12.197Z,100324.84
2022-10-14T21:20:15.711Z,100331.16
2022-10-14T21:25:18.599Z,100321.88
2022-10-14T21:30:21.369Z,100330.81
2022-10-14T21:35:24.543Z,100333.97
2022-10-14T21:40:27.394Z,100328.34
2022-10-14T21:45:30.281Z,100321.03
2022-10-14T21:50:33.072Z,100322.88
2022-10-14T21:55:35.853Z,100317.38
2022-10-14T22:00:38.707Z,100309.59
2022-10-14T22:05:41.493Z,100309.28
2022-10-14T22:10:45.435Z,100300.31
2022-10-14T22:15:48.285Z,100310.44
2022-10-14T22:20:59.351Z,100306.25
2022-10-14T22:26:04.509Z,100297.97
2022-10-14T22:31:13.160Z,100306.06
2022-10-14T22:36:20.859Z,100311.34
2022-10-14T22:41:29.817Z,100307.53
2022-10-14T22:46:37.013Z,100311.47
2022-10-14T22:51:40.709Z,100305.31
2022-10-14T22:56:43.783Z,100305.78
2022-10-14T23:01:46.594Z,100308.75
2022-10-14T23:06:50.113Z,100310.91
2022-10-14T23:11:53.985Z,100308.06
2022-10-14T23:16:56.740Z,100314.13
2022-10-14T23:21:59.346Z,100311.28
2022-10-14T23:27:02.127Z,100317.91
2022-10-14T23:32:05.077Z,100320.22
2022-10-14T23:37:07.916Z,100326.13
2022-10-14T23:42:10.870Z,100318.81
2022-10-14T23:47:13.703Z,100317.44
2022-10-14T23:52:16.459Z,100330.34
2022-10-14T23:57:20.135Z,100323.84
