createdAt,value
2024-03-28T00:02:22.866Z,98885.33
2024-03-28T00:04:50.962Z,98883.10
2024-03-28T00:07:19.211Z,98890.48
2024-03-28T00:09:47.472Z,98898.30
2024-03-28T00:12:15.717Z,98892.67
2024-03-28T00:14:43.925Z,98895.73
2024-03-28T00:17:12.153Z,98894.34
2024-03-28T00:19:40.327Z,98896.70
2024-03-28T00:22:08.676Z,98885.14
2024-03-28T00:24:36.919Z,98872.15
2024-03-28T00:27:06.343Z,98877.71
2024-03-28T00:29:34.601Z,98878.85
2024-03-28T00:32:02.886Z,98875.09
2024-03-28T00:34:31.287Z,98862.91
2024-03-28T00:36:59.516Z,98864.54
2024-03-28T00:39:27.756Z,98864.47
2024-03-28T00:41:55.995Z,98861.33
2024-03-28T00:44:24.192Z,98850.95
2024-03-28T00:46:52.399Z,98840.84
2024-03-28T00:49:20.659Z,98840.78
2024-03-28T00:51:49.303Z,98840.88
2024-03-28T00:54:17.547Z,98835.73
2024-03-28T00:56:45.764Z,98835.80
2024-03-28T00:59:13.958Z,98827.11
2024-03-28T01:01:42.180Z,98826.27
2024-03-28T01:04:25.206Z,98829.13
2024-03-28T01:06:53.536Z,98817.02
2024-03-28T01:09:22.526Z,98818.14
2024-03-28T01:11:50.927Z,98809.15
2024-03-28T01:14:19.148Z,98794.63
2024-03-28T01:16:47.381Z,98803.92
2024-03-28T01:19:15.575Z,98804.52
2024-03-28T01:21:43.839Z,98799.85
2024-03-28T01:24:12.022Z,98791.96
2024-03-28T01:26:40.244Z,98779.56
2024-03-28T01:29:08.525Z,98777.54
2024-03-28T01:31:36.731Z,98772.46
2024-03-28T01:34:04.930Z,98771.24
2024-03-28T01:36:33.219Z,98758.23
2024-03-28T01:39:01.372Z,98769.05
2024-03-28T01:41:29.692Z,98771.54
2024-03-28T01:43:58.112Z,98761.62
2024-03-28T01:46:40.417Z,98755.64
2024-03-28T01:49:15.385Z,98761.67
2024-03-28T01:51:45.744Z,98766.48
2024-03-28T01:54:15.891Z,98781.06
2024-03-28T01:56:45.251Z,98774.36
2024-03-28T01:59:16.854Z,98777.09
2024-03-28T02:01:46.742Z,98766.64
2024-03-28T02:04:15.428Z,98766.41
2024-03-28T02:06:43.692Z,98770.77
2024-03-28T02:09:12.036Z,98776.64
2024-03-28T02:11:40.332Z,98774.22
2024-03-28T02:14:08.848Z,98774.20
2024-03-28T02:16:38.151Z,98770.96
2024-03-28T02:19:06.362Z,98764.40
2024-03-28T02:21:34.829Z,98767.27
2024-03-28T02:24:03.424Z,98763.48
2024-03-28T02:26:31.642Z,98755.78
2024-03-28T02:28:59.859Z,98762.88
2024-03-28T02:31:28.076Z,98749.77
2024-03-28T02:33:56.272Z,98760.17
2024-03-28T02:36:24.534Z,98755.64
2024-03-28T02:38:52.813Z,98753.36
2024-03-28T02:41:22.540Z,98740.02
2024-03-28T02:43:50.773Z,98732.32
2024-03-28T02:46:19.639Z,98720.86
2024-03-28T02:48:47.857Z,98728.20
2024-03-28T02:51:16.122Z,98728.99
2024-03-28T02:53:44.158Z,98731.11
2024-03-28T02:56:12.384Z,98733.29
2024-03-28T02:58:40.526Z,98730.70
2024-03-28T03:01:09.419Z,98727.83
2024-03-28T03:03:37.693Z,98725.00
2024-03-28T03:06:07.669Z,98725.84
2024-03-28T03:08:36.223Z,98721.77
2024-03-28T03:11:04.626Z,98722.23
2024-03-28T03:13:32.972Z,98718.78
2024-03-28T03:16:04.831Z,98714.11
2024-03-28T03:18:33.573Z,98716.39
2024-03-28T03:21:08.433Z,98718.73
2024-03-28T03:23:38.885Z,98711.42
2024-03-28T03:26:14.206Z,98720.92
2024-03-28T03:29:00.895Z,98710.58
2024-03-28T03:31:47.802Z,98685.86
2024-03-28T03:34:34.559Z,98697.95
2024-03-28T03:37:15.364Z,98692.93
2024-03-28T03:39:43.648Z,98694.82
2024-03-28T03:42:12.131Z,98698.23
2024-03-28T03:44:40.462Z,98687.55
2024-03-28T03:47:09.828Z,98687.38
2024-03-28T03:49:44.539Z,98694.24
2024-03-28T03:52:15.330Z,98683.60
2024-03-28T03:54:44.313Z,98694.48
2024-03-28T03:57:13.079Z,98692.95
2024-03-28T03:59:41.435Z,98686.41
2024-03-28T04:02:09.643Z,98693.91
2024-03-28T04:04:37.873Z,98680.82
2024-03-28T04:07:06.246Z,98679.58
2024-03-28T04:09:34.461Z,98687.46
2024-03-28T04:12:02.718Z,98685.21
2024-03-28T04:14:31.007Z,98685.77
2024-03-28T04:16:59.246Z,98679.64
2024-03-28T04:19:28.358Z,98668.10
2024-03-28T04:21:57.658Z,98675.86
2024-03-28T04:24:25.823Z,98669.08
2024-03-28T04:26:55.552Z,98665.88
2024-03-28T04:29:23.786Z,98662.36
2024-03-28T04:31:52.526Z,98652.38
2024-03-28T04:34:20.743Z,98652.73
2024-03-28T04:36:48.908Z,98650.44
2024-03-28T04:39:17.199Z,98639.25
2024-03-28T04:41:46.026Z,98634.45
2024-03-28T04:44:14.181Z,98629.80
2024-03-28T04:46:42.449Z,98620.03
2024-03-28T04:49:10.728Z,98630.48
2024-03-28T04:51:39.025Z,98640.02
2024-03-28T04:54:07.335Z,98630.79
2024-03-28T04:56:40.800Z,98626.58
2024-03-28T04:59:10.177Z,98613.67
2024-03-28T05:01:38.613Z,98605.27
2024-03-28T05:04:07.024Z,98603.80
2024-03-28T05:06:35.298Z,98609.15
2024-03-28T05:09:03.708Z,98604.02
2024-03-28T05:11:32.009Z,98600.88
2024-03-28T05:14:00.053Z,98617.02
2024-03-28T05:16:29.567Z,98607.78
2024-03-28T05:18:57.894Z,98606.50
2024-03-28T05:21:26.154Z,98606.67
2024-03-28T05:23:55.404Z,98606.02
2024-03-28T05:26:23.793Z,98619.58
2024-03-28T05:28:52.119Z,98620.02
2024-03-28T05:31:24.309Z,98618.31
2024-03-28T05:33:52.817Z,98613.55
2024-03-28T05:36:21.719Z,98606.36
2024-03-28T05:38:49.971Z,98613.16
2024-03-28T05:41:18.531Z,98625.47
2024-03-28T05:43:54.374Z,98626.39
2024-03-28T05:46:22.766Z,98619.11
2024-03-28T05:48:51.251Z,98617.75
2024-03-28T05:51:20.462Z,98607.27
2024-03-28T05:53:49.950Z,98612.86
2024-03-28T05:56:21.076Z,98611.77
2024-03-28T05:58:49.715Z,98612.44
2024-03-28T06:01:19.725Z,98634.38
2024-03-28T06:04:00.151Z,98631.11
2024-03-28T06:06:28.524Z,98619.48
2024-03-28T06:08:56.862Z,98620.59
2024-03-28T06:11:25.418Z,98612.59
2024-03-28T06:14:10.921Z,98611.19
2024-03-28T06:16:39.322Z,98610.59
2024-03-28T06:19:15.564Z,98607.61
2024-03-28T06:21:47.077Z,98607.17
2024-03-28T06:24:15.418Z,98602.84
2024-03-28T06:26:43.737Z,98606.07
2024-03-28T06:29:12.111Z,98599.26
2024-03-28T06:31:48.158Z,98586.01
2024-03-28T06:34:18.078Z,98594.83
2024-03-28T06:36:46.331Z,98589.48
2024-03-28T06:39:15.854Z,98567.92
2024-03-28T06:41:44.423Z,98577.05
2024-03-28T06:44:12.743Z,98568.39
2024-03-28T06:46:41.009Z,98567.70
2024-03-28T06:49:09.303Z,98555.17
2024-03-28T06:51:39.723Z,98556.02
2024-03-28T06:54:10.448Z,98554.92
2024-03-28T06:56:38.745Z,98546.32
2024-03-28T06:59:07.039Z,98548.70
2024-03-28T07:01:35.592Z,98546.83
2024-03-28T07:04:03.964Z,98552.23
2024-03-28T07:06:34.664Z,98538.98
2024-03-28T07:09:08.664Z,98545.73
2024-03-28T07:11:39.080Z,98537.43
2024-03-28T07:14:09.056Z,98540.27
2024-03-28T07:16:37.308Z,98537.39
2024-03-28T07:19:06.421Z,98516.41
2024-03-28T07:21:34.881Z,98536.92
2024-03-28T07:24:03.506Z,98538.09
2024-03-28T07:26:32.306Z,98547.23
2024-03-28T07:29:03.803Z,98524.00
2024-03-28T07:31:34.117Z,98532.66
2024-03-28T07:34:02.484Z,98520.70
2024-03-28T07:36:30.769Z,98515.55
2024-03-28T07:38:59.067Z,98512.61
2024-03-28T07:41:27.377Z,98502.84
2024-03-28T07:43:55.709Z,98513.04
2024-03-28T07:46:26.850Z,98507.08
2024-03-28T07:48:55.431Z,98511.29
2024-03-28T07:51:27.349Z,98507.45
2024-03-28T07:54:00.954Z,98495.22
2024-03-28T07:56:32.230Z,98499.45
2024-03-28T07:59:01.422Z,98507.02
2024-03-28T08:01:29.868Z,98489.12
2024-03-28T08:03:59.242Z,98470.89
2024-03-28T08:06:27.769Z,98472.95
2024-03-28T08:08:56.259Z,98467.56
2024-03-28T08:11:24.592Z,98474.04
2024-03-28T08:13:58.200Z,98474.37
2024-03-28T08:16:33.541Z,98448.41
2024-03-28T08:19:03.364Z,98451.75
2024-03-28T08:21:31.864Z,98452.01
2024-03-28T08:24:00.269Z,98457.39
2024-03-28T08:26:33.764Z,98463.98
2024-03-28T08:29:04.477Z,98469.90
2024-03-28T08:31:33.066Z,98467.42
2024-03-28T08:34:01.631Z,98485.44
2024-03-28T08:36:30.247Z,98484.57
2024-03-28T08:38:59.691Z,98481.73
2024-03-28T08:41:28.432Z,98471.80
2024-03-28T08:43:56.751Z,98477.05
2024-03-28T08:46:25.608Z,98472.30
2024-03-28T08:48:55.657Z,98455.73
2024-03-28T08:51:24.193Z,98446.02
2024-03-28T08:53:52.582Z,98430.19
2024-03-28T08:56:21.582Z,98426.55
2024-03-28T08:58:49.941Z,98445.70
2024-03-28T09:01:18.545Z,98453.87
2024-03-28T09:03:49.466Z,98451.51
2024-03-28T09:06:18.276Z,98464.19
2024-03-28T09:08:54.458Z,98468.26
2024-03-28T09:11:29.513Z,98462.48
2024-03-28T09:13:58.201Z,98472.64
2024-03-28T09:16:27.529Z,98471.39
2024-03-28T09:19:00.907Z,98479.94
2024-03-28T09:21:29.760Z,98468.14
2024-03-28T09:23:58.325Z,98464.55
2024-03-28T09:26:27.029Z,98472.53
2024-03-28T09:29:00.061Z,98485.03
2024-03-28T09:31:29.197Z,98492.46
2024-03-28T09:33:57.551Z,98499.88
2024-03-28T09:36:26.536Z,98469.16
2024-03-28T09:38:55.764Z,98472.08
2024-03-28T09:41:28.771Z,98465.38
2024-03-28T09:44:06.932Z,98450.02
2024-03-28T09:46:36.055Z,98435.27
2024-03-28T09:49:12.407Z,98429.91
2024-03-28T09:51:48.586Z,98424.44
2024-03-28T09:54:17.914Z,98409.23
2024-03-28T09:56:46.711Z,98394.14
2024-03-28T09:59:17.710Z,98394.46
2024-03-28T10:01:48.227Z,98388.67
2024-03-28T10:04:23.442Z,98386.91
2024-03-28T10:07:07.709Z,98382.62
2024-03-28T10:09:56.665Z,98383.66
2024-03-28T10:12:25.666Z,98379.43
2024-03-28T10:14:55.611Z,98369.00
2024-03-28T10:17:40.008Z,98371.56
2024-03-28T10:20:12.225Z,98363.46
2024-03-28T10:22:53.770Z,98351.74
2024-03-28T10:25:27.089Z,98344.77
2024-03-28T10:28:01.542Z,98336.23
2024-03-28T10:30:32.151Z,98339.64
2024-03-28T10:33:05.496Z,98339.69
2024-03-28T10:35:43.850Z,98338.41
2024-03-28T10:38:15.796Z,98331.68
2024-03-28T10:40:51.329Z,98327.98
2024-03-28T10:43:23.236Z,98324.70
2024-03-28T10:46:06.634Z,98322.58
2024-03-28T10:48:37.581Z,98320.24
2024-03-28T10:51:37.915Z,98305.46
2024-03-28T10:54:15.773Z,98307.56
2024-03-28T10:56:55.563Z,98324.24
2024-03-28T10:59:26.637Z,98326.27
2024-03-28T11:01:55.787Z,98313.31
2024-03-28T11:04:26.377Z,98329.82
2024-03-28T11:06:55.710Z,98319.34
2024-03-28T11:09:25.544Z,98298.86
2024-03-28T11:11:58.217Z,98278.19
2024-03-28T11:14:27.675Z,98267.66
2024-03-28T11:17:07.217Z,98281.94
2024-03-28T11:19:36.582Z,98277.27
2024-03-28T11:22:05.056Z,98285.79
2024-03-28T11:24:33.601Z,98292.02
2024-03-28T11:27:02.517Z,98275.70
2024-03-28T11:29:32.059Z,98268.81
2024-03-28T11:32:02.270Z,98271.77
2024-03-28T11:34:31.473Z,98271.73
2024-03-28T11:37:00.148Z,98272.77
2024-03-28T11:39:29.530Z,98268.72
2024-03-28T11:41:59.491Z,98261.75
2024-03-28T11:44:35.684Z,98256.76
2024-03-28T11:47:05.732Z,98263.33
2024-03-28T11:49:35.652Z,98252.36
2024-03-28T11:52:07.069Z,98252.26
2024-03-28T11:54:37.007Z,98255.51
2024-03-28T11:57:05.613Z,98244.96
2024-03-28T11:59:34.299Z,98243.66
2024-03-28T12:02:04.753Z,98242.73
2024-03-28T12:04:34.072Z,98235.93
2024-03-28T12:07:11.150Z,98240.29
2024-03-28T12:09:51.335Z,98236.35
2024-03-28T12:12:21.802Z,98230.12
2024-03-28T12:14:53.518Z,98226.68
2024-03-28T12:17:22.056Z,98220.27
2024-03-28T12:19:51.366Z,98229.27
2024-03-28T12:22:19.791Z,98225.00
2024-03-28T12:24:48.006Z,98240.52
2024-03-28T12:27:16.380Z,98255.63
2024-03-28T12:29:44.975Z,98291.36
2024-03-28T12:32:19.967Z,98300.78
2024-03-28T12:34:52.756Z,98320.67
2024-03-28T12:37:21.167Z,98299.37
2024-03-28T12:39:49.540Z,98301.81
2024-03-28T12:42:36.150Z,98321.89
2024-03-28T12:45:23.273Z,98329.49
2024-03-28T12:47:53.786Z,98325.36
2024-03-28T12:50:26.280Z,98334.88
2024-03-28T12:52:54.646Z,98346.20
2024-03-28T12:55:24.917Z,98351.47
2024-03-28T12:57:53.922Z,98349.19
2024-03-28T13:00:22.940Z,98346.67
2024-03-28T13:02:51.667Z,98349.99
2024-03-28T13:05:20.811Z,98337.86
2024-03-28T13:07:59.550Z,98342.56
2024-03-28T13:10:29.255Z,98354.63
2024-03-28T13:13:07.862Z,98360.27
2024-03-28T13:15:36.362Z,98361.09
2024-03-28T13:18:05.091Z,98354.09
2024-03-28T13:20:34.728Z,98364.14
2024-03-28T13:23:03.569Z,98365.92
2024-03-28T13:25:32.663Z,98373.09
2024-03-28T13:28:08.395Z,98364.60
2024-03-28T13:30:36.743Z,98371.40
2024-03-28T13:33:05.465Z,98377.65
2024-03-28T13:35:33.700Z,98384.54
2024-03-28T13:38:04.360Z,98389.91
2024-03-28T13:40:32.650Z,98389.21
2024-03-28T13:43:00.914Z,98389.76
2024-03-28T13:45:29.522Z,98386.02
2024-03-28T13:47:57.968Z,98391.58
2024-03-28T13:50:26.389Z,98387.85
2024-03-28T13:52:54.624Z,98385.50
2024-03-28T13:55:26.665Z,98390.67
2024-03-28T13:57:54.923Z,98393.88
2024-03-28T14:00:23.296Z,98386.38
2024-03-28T14:02:51.567Z,98389.90
2024-03-28T14:05:24.331Z,98381.60
2024-03-28T14:07:52.759Z,98397.00
2024-03-28T14:10:21.019Z,98397.48
2024-03-28T14:12:50.447Z,98390.19
2024-03-28T14:15:18.868Z,98395.06
2024-03-28T14:17:47.126Z,98393.48
2024-03-28T14:20:15.540Z,98389.05
2024-03-28T14:22:43.815Z,98389.69
2024-03-28T14:25:12.110Z,98394.90
2024-03-28T14:27:40.531Z,98397.29
2024-03-28T14:30:09.643Z,98393.45
2024-03-28T14:32:37.868Z,98394.59
2024-03-28T14:35:06.841Z,98392.98
2024-03-28T14:37:35.083Z,98396.09
2024-03-28T14:40:07.660Z,98399.52
2024-03-28T14:42:35.934Z,98405.91
2024-03-28T14:45:04.890Z,98397.93
2024-03-28T14:47:35.493Z,98407.90
2024-03-28T14:50:03.858Z,98414.83
2024-03-28T14:52:32.702Z,98418.75
2024-03-28T14:55:02.059Z,98421.88
2024-03-28T14:57:30.607Z,98423.98
2024-03-28T14:59:58.892Z,98424.58
2024-03-28T15:02:27.427Z,98425.03
2024-03-28T15:04:57.515Z,98425.60
2024-03-28T15:07:28.577Z,98417.00
2024-03-28T15:09:58.034Z,98407.42
2024-03-28T15:12:26.582Z,98413.42
2024-03-28T15:14:54.849Z,98415.63
2024-03-28T15:17:23.125Z,98424.81
2024-03-28T15:19:53.965Z,98411.39
2024-03-28T15:22:23.471Z,98442.29
2024-03-28T15:24:51.776Z,98445.67
2024-03-28T15:27:22.196Z,98450.90
2024-03-28T15:29:51.166Z,98459.55
2024-03-28T15:32:19.416Z,98466.60
2024-03-28T15:34:47.697Z,98469.46
2024-03-28T15:37:16.022Z,98478.73
2024-03-28T15:39:44.732Z,98474.30
2024-03-28T15:42:12.922Z,98474.13
2024-03-28T15:44:41.131Z,98476.13
2024-03-28T15:47:09.392Z,98484.88
2024-03-28T15:49:37.698Z,98486.23
2024-03-28T15:52:06.133Z,98494.00
2024-03-28T15:54:34.375Z,98499.29
2024-03-28T15:57:03.072Z,98505.94
2024-03-28T15:59:34.086Z,98505.91
2024-03-28T16:02:02.391Z,98516.67
2024-03-28T16:04:34.703Z,98532.31
2024-03-28T16:07:06.638Z,98529.80
2024-03-28T16:09:34.970Z,98534.17
2024-03-28T16:12:08.995Z,98547.81
2024-03-28T16:14:37.279Z,98545.56
2024-03-28T16:17:08.140Z,98555.35
2024-03-28T16:19:37.422Z,98561.29
2024-03-28T16:22:05.988Z,98566.23
2024-03-28T16:24:34.036Z,98578.85
2024-03-28T16:27:02.403Z,98572.77
2024-03-28T16:29:30.808Z,98580.45
2024-03-28T16:31:59.259Z,98578.59
2024-03-28T16:34:27.537Z,98586.35
2024-03-28T16:36:55.798Z,98591.10
2024-03-28T16:39:25.219Z,98597.89
2024-03-28T16:41:54.884Z,98609.48
2024-03-28T16:44:23.056Z,98623.72
2024-03-28T16:46:51.328Z,98631.34
2024-03-28T16:49:19.634Z,98648.83
2024-03-28T16:51:49.643Z,98643.02
2024-03-28T16:54:20.582Z,98636.48
2024-03-28T16:56:48.883Z,98655.06
2024-03-28T16:59:17.298Z,98663.59
2024-03-28T17:01:45.642Z,98666.66
2024-03-28T17:04:13.974Z,98678.86
2024-03-28T17:06:42.247Z,98691.44
2024-03-28T17:09:11.165Z,98703.73
2024-03-28T17:11:39.575Z,98695.23
2024-03-28T17:14:07.810Z,98712.39
2024-03-28T17:16:36.168Z,98716.27
2024-03-28T17:19:04.387Z,98723.79
2024-03-28T17:21:32.694Z,98723.19
2024-03-28T17:24:01.272Z,98731.50
2024-03-28T17:26:29.631Z,98731.66
2024-03-28T17:28:57.829Z,98733.32
2024-03-28T17:31:26.156Z,98738.15
2024-03-28T17:33:54.368Z,98739.07
2024-03-28T17:36:22.631Z,98755.54
2024-03-28T17:38:54.045Z,98762.19
2024-03-28T17:41:22.480Z,98762.67
2024-03-28T17:43:50.715Z,98757.55
2024-03-28T17:46:18.997Z,98761.39
2024-03-28T17:48:50.388Z,98769.62
2024-03-28T17:51:18.657Z,98772.60
2024-03-28T17:53:46.826Z,98782.29
2024-03-28T17:56:15.060Z,98782.73
2024-03-28T17:58:43.543Z,98785.44
2024-03-28T18:01:11.779Z,98795.82
2024-03-28T18:03:40.238Z,98815.28
2024-03-28T18:06:08.716Z,98823.88
2024-03-28T18:08:44.017Z,98824.90
2024-03-28T18:11:12.380Z,98826.47
2024-03-28T18:13:44.614Z,98831.48
2024-03-28T18:16:14.672Z,98837.17
2024-03-28T18:18:42.792Z,98838.23
2024-03-28T18:21:10.998Z,98840.45
2024-03-28T18:23:41.927Z,98839.05
2024-03-28T18:26:10.228Z,98839.63
2024-03-28T18:28:38.475Z,98837.36
2024-03-28T18:31:07.603Z,98829.95
2024-03-28T18:33:35.986Z,98839.02
2024-03-28T18:36:04.906Z,98844.21
2024-03-28T18:38:33.126Z,98843.63
2024-03-28T18:41:12.225Z,98843.01
2024-03-28T18:43:40.900Z,98853.41
2024-03-28T18:46:10.911Z,98849.58
2024-03-28T18:48:39.438Z,98854.26
2024-03-28T18:51:08.397Z,98859.55
2024-03-28T18:53:37.513Z,98864.41
2024-03-28T18:56:05.969Z,98870.89
2024-03-28T18:58:35.981Z,98872.84
2024-03-28T19:01:06.358Z,98873.33
2024-03-28T19:03:35.020Z,98869.69
2024-03-28T19:06:03.708Z,98879.54
2024-03-28T19:08:31.984Z,98886.93
2024-03-28T19:11:00.266Z,98886.63
2024-03-28T19:13:28.861Z,98890.68
2024-03-28T19:15:58.207Z,98893.39
2024-03-28T19:18:27.496Z,98892.25
2024-03-28T19:20:58.352Z,98891.63
2024-03-28T19:23:28.500Z,98894.81
2024-03-28T19:25:56.713Z,98891.14
2024-03-28T19:28:24.908Z,98882.95
2024-03-28T19:30:53.168Z,98890.14
2024-03-28T19:33:21.401Z,98896.66
2024-03-28T19:35:52.975Z,98895.08
2024-03-28T19:38:22.719Z,98889.00
2024-03-28T19:40:51.796Z,98896.13
2024-03-28T19:43:20.236Z,98884.63
2024-03-28T19:45:48.520Z,98898.14
2024-03-28T19:48:16.691Z,98899.01
2024-03-28T19:50:44.902Z,98895.48
2024-03-28T19:53:13.414Z,98903.11
2024-03-28T19:55:41.646Z,98905.85
2024-03-28T19:58:09.873Z,98905.67
2024-03-28T20:00:38.097Z,98905.34
2024-03-28T20:03:06.652Z,98899.15
2024-03-28T20:05:34.933Z,98902.93
2024-03-28T20:08:05.572Z,98902.05
2024-03-28T20:10:33.778Z,98898.38
2024-03-28T20:13:02.340Z,98903.16
2024-03-28T20:15:30.859Z,98902.88
2024-03-28T20:17:59.218Z,98887.08
2024-03-28T20:20:27.559Z,98880.77
2024-03-28T20:22:55.831Z,98883.03
2024-03-28T20:25:24.028Z,98895.05
2024-03-28T20:27:52.242Z,98891.82
2024-03-28T20:30:20.483Z,98885.69
2024-03-28T20:32:48.823Z,98882.44
2024-03-28T20:35:17.058Z,98883.65
2024-03-28T20:37:47.006Z,98889.29
2024-03-28T20:40:15.428Z,98891.29
2024-03-28T20:42:43.663Z,98891.12
2024-03-28T20:45:12.036Z,98891.42
2024-03-28T20:47:40.250Z,98892.56
2024-03-28T20:50:09.048Z,98886.64
2024-03-28T20:52:37.249Z,98882.00
2024-03-28T20:55:07.015Z,98876.12
2024-03-28T20:57:35.240Z,98879.48
2024-03-28T21:00:03.799Z,98885.56
2024-03-28T21:02:32.136Z,98888.38
2024-03-28T21:05:01.425Z,98889.36
2024-03-28T21:07:49.280Z,98871.55
2024-03-28T21:10:35.835Z,98884.67
2024-03-28T21:13:04.279Z,98892.31
2024-03-28T21:15:32.601Z,98892.53
2024-03-28T21:18:00.823Z,98876.36
2024-03-28T21:20:29.080Z,98885.62
2024-03-28T21:22:57.399Z,98892.51
2024-03-28T21:25:25.748Z,98889.44
2024-03-28T21:27:56.239Z,98894.73
2024-03-28T21:30:24.469Z,98887.86
2024-03-28T21:32:52.777Z,98892.42
2024-03-28T21:35:20.968Z,98893.02
2024-03-28T21:37:49.706Z,98893.89
2024-03-28T21:56:06.259Z,98892.77
2024-03-28T21:58:35.570Z,98888.20
2024-03-28T22:01:07.977Z,98884.05
2024-03-28T22:03:40.864Z,98893.71
2024-03-28T22:06:09.519Z,98898.77
2024-03-28T22:08:39.692Z,98891.75
2024-03-28T22:11:13.619Z,98892.23
2024-03-28T22:13:43.987Z,98882.23
2024-03-28T22:16:12.249Z,98893.51
2024-03-28T22:18:41.855Z,98892.71
2024-03-28T22:21:10.455Z,98896.94
2024-03-28T22:23:38.698Z,98896.81
2024-03-28T22:26:07.073Z,98893.30
2024-03-28T22:28:36.252Z,98894.66
2024-03-28T22:31:04.714Z,98895.26
2024-03-28T22:33:32.904Z,98895.42
2024-03-28T22:36:01.187Z,98901.48
2024-03-28T22:38:29.413Z,98897.80
2024-03-28T22:40:57.735Z,98894.85
2024-03-28T22:43:27.395Z,98894.14
2024-03-28T22:46:00.230Z,98889.00
2024-03-28T22:48:28.488Z,98887.58
2024-03-28T22:50:56.722Z,98890.29
2024-03-28T22:53:24.943Z,98884.01
2024-03-28T22:55:57.900Z,98890.17
2024-03-28T22:58:26.171Z,98889.34
2024-03-28T23:00:58.130Z,98894.61
2024-03-28T23:03:27.382Z,98888.05
2024-03-28T23:06:06.706Z,98895.16
2024-03-28T23:08:35.737Z,98892.01
2024-03-28T23:11:04.246Z,98899.30
2024-03-28T23:13:32.494Z,98899.28
2024-03-28T23:16:00.758Z,98895.54
2024-03-28T23:18:28.982Z,98895.50
2024-03-28T23:20:57.255Z,98892.75
2024-03-28T23:23:25.510Z,98894.04
2024-03-28T23:25:53.745Z,98898.55
2024-03-28T23:28:21.993Z,98902.22
2024-03-28T23:30:50.283Z,98903.62
2024-03-28T23:33:18.552Z,98902.16
2024-03-28T23:35:46.838Z,98898.06
2024-03-28T23:38:15.071Z,98891.10
2024-03-28T23:40:47.027Z,98890.86
2024-03-28T23:43:15.303Z,98880.09
2024-03-28T23:45:53.711Z,98888.98
2024-03-28T23:48:22.817Z,98883.16
2024-03-28T23:50:51.050Z,98885.93
2024-03-28T23:53:19.264Z,98885.14
2024-03-28T23:55:48.685Z,98883.69
2024-03-28T23:58:17.508Z,98886.59
