createdAt,value
2023-01-13T00:02:02.781Z,78.09
2023-01-13T00:04:34.468Z,78.40
2023-01-13T00:07:06.344Z,78.43
2023-01-13T00:09:38.205Z,78.40
2023-01-13T00:12:10.348Z,78.67
2023-01-13T00:14:42.626Z,78.69
2023-01-13T00:17:14.445Z,78.99
2023-01-13T00:19:46.721Z,78.88
2023-01-13T00:22:18.842Z,79.06
2023-01-13T00:24:50.678Z,79.47
2023-01-13T00:27:25.034Z,79.32
2023-01-13T00:29:56.825Z,79.33
2023-01-13T00:32:29.093Z,79.84
2023-01-13T00:35:00.925Z,79.68
2023-01-13T00:37:32.781Z,79.97
2023-01-13T00:40:04.674Z,79.86
2023-01-13T00:43:00.013Z,80.12
2023-01-13T00:45:31.858Z,79.84
2023-01-13T00:48:03.776Z,79.80
2023-01-13T00:50:35.637Z,80.30
2023-01-13T00:53:07.525Z,80.11
2023-01-13T00:55:39.507Z,80.67
2023-01-13T00:58:11.379Z,80.42
2023-01-13T01:00:43.546Z,80.69
2023-01-13T01:03:21.861Z,80.46
2023-01-13T01:05:53.721Z,80.91
2023-01-13T01:08:25.835Z,80.70
2023-01-13T01:11:06.157Z,80.70
2023-01-13T01:13:38.822Z,80.73
2023-01-13T01:16:15.115Z,81.14
2023-01-13T01:18:48.532Z,81.14
2023-01-13T01:21:21.065Z,81.06
2023-01-13T01:23:53.161Z,81.04
2023-01-13T01:26:26.559Z,81.38
2023-01-13T01:28:58.743Z,81.32
2023-01-13T01:31:32.683Z,81.16
2023-01-13T01:34:04.944Z,80.87
2023-01-13T01:36:36.998Z,81.00
2023-01-13T01:39:08.852Z,81.33
2023-01-13T01:42:00.821Z,81.35
2023-01-13T01:44:59.795Z,81.30
2023-01-13T01:47:33.556Z,81.37
2023-01-13T01:50:13.006Z,81.55
2023-01-13T01:52:47.881Z,81.58
2023-01-13T01:55:22.788Z,81.65
2023-01-13T01:57:58.666Z,81.46
2023-01-13T02:00:32.500Z,81.54
2023-01-13T02:03:07.279Z,81.42
2023-01-13T02:05:39.833Z,81.56
2023-01-13T02:08:14.264Z,81.26
2023-01-13T02:10:51.937Z,81.39
2023-01-13T02:13:24.882Z,81.37
2023-01-13T02:16:04.710Z,81.29
2023-01-13T02:18:53.330Z,81.26
2023-01-13T02:22:03.827Z,81.30
2023-01-13T02:25:08.610Z,81.33
2023-01-13T02:28:04.018Z,81.25
2023-01-13T02:31:02.791Z,80.99
2023-01-13T02:33:43.542Z,80.98
2023-01-13T02:36:25.599Z,80.80
2023-01-13T02:39:04.484Z,80.80
2023-01-13T02:42:01.569Z,80.67
2023-01-13T02:44:42.101Z,80.71
2023-01-13T02:47:21.349Z,80.58
2023-01-13T02:49:58.510Z,80.50
2023-01-13T02:52:35.940Z,80.54
2023-01-13T02:55:11.786Z,80.40
2023-01-13T02:57:45.546Z,80.28
2023-01-13T03:00:23.453Z,80.24
2023-01-13T03:02:55.426Z,80.19
2023-01-13T03:05:27.876Z,80.04
2023-01-13T03:08:17.977Z,79.97
2023-01-13T03:11:05.449Z,79.95
2023-01-13T03:13:52.632Z,79.88
2023-01-13T03:16:33.381Z,79.76
2023-01-13T03:19:23.781Z,79.60
2023-01-13T03:22:00.522Z,79.61
2023-01-13T03:24:37.915Z,79.53
2023-01-13T03:27:14.625Z,79.70
2023-01-13T03:29:51.750Z,79.77
2023-01-13T03:32:28.476Z,79.71
2023-01-13T03:35:05.622Z,79.77
2023-01-13T03:37:41.168Z,79.73
2023-01-13T03:40:18.800Z,79.73
2023-01-13T03:43:09.633Z,79.67
2023-01-13T03:45:43.601Z,79.61
2023-01-13T03:48:20.684Z,79.61
2023-01-13T03:50:55.158Z,79.56
2023-01-13T03:53:30.032Z,79.56
2023-01-13T03:56:06.887Z,79.55
2023-01-13T03:58:43.001Z,79.55
2023-01-13T04:01:19.890Z,79.47
2023-01-13T04:03:55.889Z,79.61
2023-01-13T04:06:36.393Z,79.53
2023-01-13T04:09:16.027Z,79.53
2023-01-13T04:11:53.221Z,79.49
2023-01-13T04:14:27.972Z,79.56
2023-01-13T04:16:59.973Z,79.49
2023-01-13T04:19:33.123Z,79.55
2023-01-13T04:22:04.978Z,79.47
2023-01-13T04:24:37.276Z,79.51
2023-01-13T04:27:09.039Z,79.51
2023-01-13T04:29:40.938Z,79.56
2023-01-13T04:32:12.794Z,79.51
2023-01-13T04:34:44.665Z,79.45
2023-01-13T04:37:16.524Z,79.51
2023-01-13T04:39:48.390Z,79.42
2023-01-13T04:42:20.228Z,79.47
2023-01-13T04:44:52.064Z,79.47
2023-01-13T04:47:23.858Z,79.44
2023-01-13T04:49:55.704Z,79.55
2023-01-13T04:52:27.529Z,79.32
2023-01-13T04:54:59.372Z,79.46
2023-01-13T04:57:33.310Z,79.31
2023-01-13T05:00:13.275Z,79.16
2023-01-13T05:02:45.067Z,79.13
2023-01-13T05:05:16.922Z,79.18
2023-01-13T05:07:48.736Z,79.08
2023-01-13T05:10:26.238Z,79.03
2023-01-13T05:13:15.960Z,78.99
2023-01-13T05:16:06.782Z,78.93
2023-01-13T05:18:38.855Z,79.04
2023-01-13T05:21:30.823Z,78.98
2023-01-13T05:24:20.469Z,78.90
2023-01-13T05:26:52.317Z,78.89
2023-01-13T05:29:24.113Z,78.91
2023-01-13T05:31:56.001Z,78.86
2023-01-13T05:34:27.774Z,78.82
2023-01-13T05:36:59.598Z,78.66
2023-01-13T05:39:52.160Z,78.74
2023-01-13T05:42:41.486Z,78.70
2023-01-13T05:45:14.316Z,78.39
2023-01-13T05:47:46.309Z,78.29
2023-01-13T05:50:19.205Z,78.38
2023-01-13T05:52:57.542Z,78.37
2023-01-13T05:55:29.375Z,78.48
2023-01-13T05:58:01.371Z,78.42
2023-01-13T06:00:33.199Z,78.33
2023-01-13T06:03:05.330Z,78.41
2023-01-13T06:05:37.505Z,78.29
2023-01-13T06:08:10.496Z,78.39
2023-01-13T06:10:42.499Z,78.15
2023-01-13T06:13:14.357Z,78.43
2023-01-13T06:15:46.303Z,78.34
2023-01-13T06:18:18.881Z,78.36
2023-01-13T06:20:50.913Z,78.30
2023-01-13T06:23:22.837Z,78.28
2023-01-13T06:26:01.835Z,78.31
2023-01-13T06:28:34.990Z,78.27
2023-01-13T06:31:10.528Z,78.30
2023-01-13T06:33:46.343Z,78.18
2023-01-13T06:36:22.652Z,78.24
2023-01-13T06:38:58.892Z,78.04
2023-01-13T06:41:50.342Z,78.23
2023-01-13T06:44:24.224Z,78.18
2023-01-13T06:46:56.136Z,78.11
2023-01-13T06:49:28.509Z,78.17
2023-01-13T06:52:00.617Z,78.01
2023-01-13T06:54:32.523Z,78.07
2023-01-13T06:57:04.498Z,78.08
2023-01-13T06:59:36.486Z,78.00
2023-01-13T07:02:08.426Z,78.01
2023-01-13T07:04:40.347Z,78.06
2023-01-13T07:07:13.185Z,78.05
2023-01-13T07:09:45.065Z,77.95
2023-01-13T07:12:16.970Z,77.82
2023-01-13T07:15:06.239Z,77.94
2023-01-13T07:17:38.361Z,78.01
2023-01-13T07:20:19.176Z,77.88
2023-01-13T07:22:56.374Z,77.94
2023-01-13T07:25:29.161Z,77.86
2023-01-13T07:28:01.841Z,77.91
2023-01-13T07:30:33.860Z,77.94
2023-01-13T07:33:05.737Z,78.05
2023-01-13T07:35:37.844Z,77.89
2023-01-13T07:38:09.957Z,77.80
2023-01-13T07:40:42.621Z,77.80
2023-01-13T07:43:33.184Z,77.74
2023-01-13T07:46:06.890Z,77.77
2023-01-13T07:48:38.761Z,78.04
2023-01-13T07:51:15.736Z,78.08
2023-01-13T07:53:47.689Z,78.25
2023-01-13T07:56:20.677Z,78.32
2023-01-13T07:58:53.368Z,78.46
2023-01-13T08:01:27.582Z,78.63
2023-01-13T08:03:59.813Z,78.65
2023-01-13T08:06:31.972Z,78.59
2023-01-13T08:09:04.198Z,78.66
2023-01-13T08:11:36.039Z,78.56
2023-01-13T08:14:07.967Z,78.60
2023-01-13T08:16:39.878Z,78.77
2023-01-13T08:19:11.980Z,78.78
2023-01-13T08:21:44.023Z,78.69
2023-01-13T08:24:16.103Z,78.81
2023-01-13T08:27:02.176Z,78.63
2023-01-13T08:29:34.063Z,78.63
2023-01-13T08:32:06.169Z,78.51
2023-01-13T08:34:39.003Z,78.41
2023-01-13T08:37:12.481Z,78.35
2023-01-13T08:39:44.282Z,78.12
2023-01-13T08:42:16.287Z,78.13
2023-01-13T08:44:48.104Z,78.11
2023-01-13T08:47:20.701Z,78.00
2023-01-13T08:49:52.616Z,77.92
2023-01-13T08:52:24.737Z,77.76
2023-01-13T08:54:56.597Z,77.66
2023-01-13T08:57:28.849Z,77.39
2023-01-13T09:00:00.692Z,77.43
2023-01-13T09:02:32.947Z,77.15
2023-01-13T09:05:07.190Z,77.03
2023-01-13T09:07:41.446Z,76.92
2023-01-13T09:10:15.006Z,76.82
2023-01-13T09:13:04.647Z,76.89
2023-01-13T09:15:38.378Z,76.81
2023-01-13T09:18:10.405Z,76.70
2023-01-13T09:20:42.217Z,76.74
2023-01-13T09:23:14.145Z,76.28
2023-01-13T09:25:46.219Z,76.33
2023-01-13T09:28:18.200Z,76.50
2023-01-13T09:30:50.459Z,76.29
2023-01-13T09:33:39.482Z,76.34
2023-01-13T09:36:11.717Z,76.12
2023-01-13T09:38:43.854Z,75.83
2023-01-13T09:41:42.888Z,76.01
2023-01-13T09:44:21.562Z,76.10
2023-01-13T09:46:58.645Z,76.25
2023-01-13T09:49:35.689Z,76.56
2023-01-13T09:52:15.151Z,76.46
2023-01-13T09:54:49.698Z,76.64
2023-01-13T09:57:23.542Z,76.57
2023-01-13T09:59:57.661Z,77.01
2023-01-13T10:02:41.950Z,77.28
2023-01-13T10:05:24.917Z,77.54
2023-01-13T10:08:03.042Z,77.75
2023-01-13T10:10:43.205Z,78.01
2023-01-13T10:13:20.522Z,78.12
2023-01-13T10:16:16.238Z,78.27
2023-01-13T10:18:58.320Z,78.38
2023-01-13T10:21:52.404Z,78.47
2023-01-13T10:24:34.859Z,78.48
2023-01-13T10:27:11.756Z,78.62
2023-01-13T10:29:43.896Z,78.63
2023-01-13T10:32:16.566Z,78.68
2023-01-13T10:34:56.762Z,78.78
2023-01-13T10:37:29.939Z,78.69
2023-01-13T10:40:04.166Z,78.85
2023-01-13T10:42:36.165Z,78.81
2023-01-13T10:45:26.364Z,78.67
2023-01-13T10:48:14.815Z,78.66
2023-01-13T10:50:49.798Z,78.62
2023-01-13T10:53:24.869Z,78.49
2023-01-13T10:56:05.245Z,78.64
2023-01-13T10:58:37.487Z,78.78
2023-01-13T11:01:15.973Z,78.83
2023-01-13T11:03:48.312Z,78.76
2023-01-13T11:06:25.560Z,78.78
2023-01-13T11:08:59.584Z,78.88
2023-01-13T11:11:41.431Z,79.08
2023-01-13T11:14:39.064Z,79.18
2023-01-13T11:17:24.591Z,79.12
2023-01-13T11:20:01.477Z,79.07
2023-01-13T11:22:39.334Z,78.59
2023-01-13T11:25:17.636Z,78.82
2023-01-13T11:27:58.889Z,79.09
2023-01-13T11:30:35.077Z,79.25
2023-01-13T11:33:21.329Z,79.37
2023-01-13T11:36:04.475Z,79.25
2023-01-13T11:38:46.118Z,79.20
2023-01-13T11:41:25.942Z,79.25
2023-01-13T11:44:06.379Z,79.12
2023-01-13T11:46:40.510Z,79.03
2023-01-13T11:49:59.844Z,79.15
2023-01-13T11:52:58.366Z,79.02
2023-01-13T11:55:39.873Z,79.30
2023-01-13T11:58:38.807Z,78.97
2023-01-13T12:01:35.306Z,78.52
2023-01-13T12:04:25.427Z,78.51
2023-01-13T12:07:12.871Z,78.44
2023-01-13T12:10:03.457Z,77.95
2023-01-13T12:12:49.016Z,77.39
2023-01-13T12:16:01.335Z,77.37
2023-01-13T12:18:52.609Z,77.16
2023-01-13T12:21:24.295Z,77.10
2023-01-13T12:24:07.120Z,77.24
2023-01-13T12:26:43.956Z,77.11
2023-01-13T12:29:19.405Z,77.04
2023-01-13T12:31:52.664Z,77.38
2023-01-13T12:34:36.690Z,77.27
2023-01-13T12:37:14.763Z,77.32
2023-01-13T12:40:04.927Z,76.80
2023-01-13T12:43:14.091Z,77.08
2023-01-13T12:45:46.186Z,76.86
2023-01-13T12:49:05.324Z,76.82
2023-01-13T12:51:40.174Z,76.59
2023-01-13T12:54:56.425Z,76.46
2023-01-13T12:57:31.282Z,76.44
2023-01-13T13:00:20.464Z,76.62
2023-01-13T13:03:35.749Z,76.65
2023-01-13T13:06:15.280Z,76.55
2023-01-13T13:08:59.553Z,76.59
2023-01-13T13:11:59.250Z,76.78
2023-01-13T13:15:04.475Z,76.92
2023-01-13T13:18:01.216Z,76.98
2023-01-13T13:21:04.561Z,77.12
2023-01-13T13:24:06.292Z,77.19
2023-01-13T13:26:45.994Z,77.22
2023-01-13T13:29:40.872Z,77.08
2023-01-13T13:32:29.384Z,77.11
2023-01-13T13:35:20.211Z,77.14
2023-01-13T13:38:24.638Z,77.11
2023-01-13T13:41:14.560Z,77.23
2023-01-13T13:44:06.114Z,77.18
2023-01-13T13:46:50.509Z,77.13
2023-01-13T13:49:35.414Z,77.08
2023-01-13T13:52:15.030Z,76.53
2023-01-13T13:54:49.508Z,76.12
2023-01-13T13:57:23.796Z,75.42
2023-01-13T14:00:00.505Z,75.26
2023-01-13T14:02:36.826Z,75.23
2023-01-13T14:05:20.090Z,75.67
2023-01-13T14:08:01.825Z,75.50
2023-01-13T14:10:35.652Z,74.11
2023-01-13T14:13:16.622Z,74.37
2023-01-13T14:15:57.158Z,74.15
2023-01-13T14:18:30.722Z,73.83
2023-01-13T14:21:05.226Z,73.95
2023-01-13T14:23:37.040Z,73.39
2023-01-13T14:26:13.068Z,73.87
2023-01-13T14:28:45.366Z,73.57
2023-01-13T14:31:17.322Z,73.32
2023-01-13T14:33:51.916Z,72.86
2023-01-13T14:36:27.109Z,72.63
2023-01-13T14:39:34.371Z,73.15
2023-01-13T14:42:12.470Z,72.47
2023-01-13T14:44:48.147Z,72.32
2023-01-13T14:47:27.976Z,72.90
2023-01-13T14:50:03.879Z,72.74
2023-01-13T14:52:39.099Z,72.71
2023-01-13T14:55:28.630Z,73.32
2023-01-13T14:58:28.440Z,73.14
2023-01-13T15:01:31.177Z,73.54
2023-01-13T15:04:28.588Z,73.78
2023-01-13T15:07:01.613Z,73.93
2023-01-13T15:09:41.124Z,73.97
2023-01-13T15:12:30.540Z,74.23
2023-01-13T15:15:04.264Z,74.42
2023-01-13T15:17:36.833Z,74.47
2023-01-13T15:20:16.968Z,74.65
2023-01-13T15:22:49.859Z,74.70
2023-01-13T15:25:22.418Z,74.73
2023-01-13T15:27:55.298Z,74.99
2023-01-13T15:30:29.556Z,75.00
2023-01-13T15:33:01.561Z,75.21
2023-01-13T15:35:34.601Z,75.07
2023-01-13T15:38:13.350Z,75.29
2023-01-13T15:40:45.851Z,75.37
2023-01-13T15:43:37.367Z,75.51
2023-01-13T15:46:31.889Z,75.58
2023-01-13T15:49:18.666Z,75.58
2023-01-13T15:51:51.445Z,75.66
2023-01-13T15:54:24.773Z,75.66
2023-01-13T15:56:56.928Z,75.72
2023-01-13T15:59:30.068Z,75.74
2023-01-13T16:02:01.932Z,75.62
2023-01-13T16:04:33.779Z,75.71
2023-01-13T16:07:13.914Z,75.73
2023-01-13T16:09:46.331Z,75.59
2023-01-13T16:12:18.208Z,75.78
2023-01-13T16:14:50.068Z,75.92
2023-01-13T16:17:23.881Z,75.79
2023-01-13T16:19:56.222Z,75.97
2023-01-13T16:22:28.436Z,75.79
2023-01-13T16:25:00.293Z,75.79
2023-01-13T16:27:32.121Z,75.91
2023-01-13T16:30:04.015Z,75.77
2023-01-13T16:32:35.842Z,75.93
2023-01-13T16:35:09.788Z,75.87
2023-01-13T16:37:41.786Z,75.91
2023-01-13T16:40:40.880Z,75.82
2023-01-13T16:43:14.523Z,75.77
2023-01-13T16:45:46.376Z,75.85
2023-01-13T16:48:22.801Z,75.82
2023-01-13T16:50:55.718Z,75.75
2023-01-13T16:53:27.893Z,75.73
2023-01-13T16:55:59.903Z,75.75
2023-01-13T16:58:31.783Z,75.73
2023-01-13T17:01:06.374Z,75.76
2023-01-13T17:03:38.403Z,75.75
2023-01-13T17:06:13.513Z,75.73
2023-01-13T17:08:45.319Z,75.88
2023-01-13T17:11:17.259Z,75.82
2023-01-13T17:13:49.054Z,75.78
2023-01-13T17:16:24.458Z,75.75
2023-01-13T17:18:56.488Z,75.68
2023-01-13T17:21:28.406Z,75.61
2023-01-13T17:24:00.321Z,75.64
2023-01-13T17:26:37.274Z,75.62
2023-01-13T17:29:13.277Z,75.50
2023-01-13T17:31:45.148Z,75.51
2023-01-13T17:34:17.354Z,75.39
2023-01-13T17:36:49.627Z,75.31
2023-01-13T17:39:23.665Z,75.34
2023-01-13T17:41:56.357Z,75.42
2023-01-13T17:44:28.145Z,75.29
2023-01-13T17:47:00.070Z,75.38
2023-01-13T17:49:31.898Z,75.43
2023-01-13T17:52:03.824Z,75.28
2023-01-13T17:54:35.648Z,75.20
2023-01-13T17:57:07.901Z,75.12
2023-01-13T17:59:41.442Z,75.30
2023-01-13T18:02:15.317Z,75.29
2023-01-13T18:04:47.165Z,75.22
2023-01-13T18:07:19.043Z,75.21
2023-01-13T18:09:50.852Z,75.31
2023-01-13T18:12:22.726Z,75.21
2023-01-13T18:14:54.518Z,75.20
2023-01-13T18:17:26.364Z,75.31
2023-01-13T18:20:15.504Z,75.17
2023-01-13T18:23:04.647Z,75.15
2023-01-13T18:25:54.272Z,75.04
2023-01-13T18:28:26.168Z,74.94
2023-01-13T18:30:58.015Z,74.96
2023-01-13T18:33:30.175Z,74.83
2023-01-13T18:36:06.621Z,74.71
2023-01-13T18:38:38.631Z,74.80
2023-01-13T18:41:31.842Z,74.52
2023-01-13T18:44:03.969Z,74.50
2023-01-13T18:46:35.827Z,74.49
2023-01-13T18:49:07.687Z,74.47
2023-01-13T18:51:39.987Z,74.36
2023-01-13T18:54:11.887Z,74.19
2023-01-13T18:56:43.847Z,74.18
2023-01-13T18:59:15.821Z,74.25
2023-01-13T19:01:47.751Z,74.20
2023-01-13T19:04:20.162Z,74.38
2023-01-13T19:06:52.119Z,74.23
2023-01-13T19:09:26.798Z,74.09
2023-01-13T19:12:01.215Z,74.12
2023-01-13T19:14:37.612Z,74.13
2023-01-13T19:17:11.583Z,74.22
2023-01-13T19:19:44.906Z,74.24
2023-01-13T19:22:19.696Z,74.02
2023-01-13T19:24:52.107Z,74.20
2023-01-13T19:27:24.231Z,74.02
2023-01-13T19:29:58.276Z,74.04
2023-01-13T19:32:30.988Z,73.93
2023-01-13T19:35:02.974Z,74.06
2023-01-13T19:37:36.954Z,73.81
2023-01-13T19:40:14.559Z,74.01
2023-01-13T19:43:04.672Z,73.72
2023-01-13T19:45:36.463Z,73.81
2023-01-13T19:48:08.901Z,73.52
2023-01-13T19:50:41.550Z,73.26
2023-01-13T19:53:18.031Z,73.38
2023-01-13T19:55:50.311Z,73.14
2023-01-13T19:58:24.030Z,73.20
2023-01-13T20:00:56.822Z,73.07
2023-01-13T20:03:35.410Z,72.66
2023-01-13T20:06:11.322Z,72.96
2023-01-13T20:08:46.231Z,72.63
2023-01-13T20:11:25.987Z,72.49
2023-01-13T20:13:58.965Z,72.79
2023-01-13T20:16:33.014Z,72.67
2023-01-13T20:19:05.004Z,72.28
2023-01-13T20:21:37.910Z,72.37
2023-01-13T20:24:12.950Z,72.66
2023-01-13T20:26:45.042Z,72.51
2023-01-13T20:29:16.904Z,72.44
2023-01-13T20:31:49.708Z,72.31
2023-01-13T20:34:21.965Z,72.60
2023-01-13T20:36:54.722Z,72.85
2023-01-13T20:39:29.182Z,72.63
2023-01-13T20:42:29.864Z,72.62
2023-01-13T20:45:03.012Z,72.69
2023-01-13T20:47:34.955Z,72.81
2023-01-13T20:50:15.685Z,72.60
2023-01-13T20:52:48.093Z,72.78
2023-01-13T20:55:20.426Z,72.94
2023-01-13T20:57:52.378Z,72.90
2023-01-13T21:00:28.534Z,72.97
2023-01-13T21:03:00.680Z,73.02
2023-01-13T21:05:33.406Z,73.18
2023-01-13T21:08:05.789Z,73.20
2023-01-13T21:10:37.731Z,73.36
2023-01-13T21:13:28.311Z,73.46
2023-01-13T21:16:00.309Z,73.58
2023-01-13T21:18:50.136Z,73.70
2023-01-13T21:21:22.040Z,73.68
2023-01-13T21:23:54.216Z,73.86
2023-01-13T21:26:26.175Z,73.76
2023-01-13T21:29:00.079Z,73.74
2023-01-13T21:31:31.922Z,73.80
2023-01-13T21:34:05.209Z,73.72
2023-01-13T21:36:37.130Z,73.70
2023-01-13T21:39:08.940Z,73.63
2023-01-13T21:41:58.530Z,73.54
2023-01-13T21:44:47.714Z,73.56
2023-01-13T21:47:38.082Z,73.38
2023-01-13T21:50:26.197Z,73.40
2023-01-13T21:54:36.343Z,73.54
2023-01-13T21:57:08.149Z,73.60
2023-01-13T21:59:39.996Z,73.63
2023-01-13T22:02:26.550Z,73.77
2023-01-13T22:04:58.445Z,73.85
2023-01-13T22:07:32.571Z,73.91
2023-01-13T22:10:05.313Z,73.94
2023-01-13T22:12:44.783Z,73.98
2023-01-13T22:15:18.186Z,74.04
2023-01-13T22:17:53.088Z,74.20
2023-01-13T22:20:29.229Z,74.24
2023-01-13T22:23:01.547Z,74.27
2023-01-13T22:25:33.472Z,74.38
2023-01-13T22:28:06.187Z,74.36
2023-01-13T22:30:38.134Z,74.34
2023-01-13T22:33:10.806Z,74.44
2023-01-13T22:35:42.683Z,74.54
2023-01-13T22:38:14.477Z,74.59
2023-01-13T22:40:46.300Z,74.73
2023-01-13T22:43:18.197Z,74.59
2023-01-13T22:45:58.925Z,74.41
2023-01-13T22:48:31.381Z,74.64
2023-01-13T22:51:08.752Z,74.71
2023-01-13T22:53:41.436Z,74.70
2023-01-13T22:56:19.272Z,74.66
2023-01-13T22:58:53.685Z,74.62
2023-01-13T23:01:26.981Z,74.75
2023-01-13T23:03:59.429Z,74.86
2023-01-13T23:06:34.161Z,74.87
2023-01-13T23:09:06.371Z,74.75
2023-01-13T23:11:38.334Z,74.81
2023-01-13T23:14:12.911Z,74.92
2023-01-13T23:16:46.941Z,74.94
2023-01-13T23:19:18.934Z,74.95
2023-01-13T23:21:50.783Z,75.03
2023-01-13T23:24:25.874Z,74.93
2023-01-13T23:26:57.787Z,74.89
2023-01-13T23:29:29.736Z,74.74
2023-01-13T23:32:01.573Z,74.60
2023-01-13T23:34:33.482Z,74.51
2023-01-13T23:37:05.322Z,74.34
2023-01-13T23:39:37.192Z,74.40
2023-01-13T23:42:09.171Z,74.17
2023-01-13T23:44:41.099Z,74.03
2023-01-13T23:47:13.124Z,73.89
2023-01-13T23:49:45.044Z,73.82
2023-01-13T23:52:18.118Z,73.59
2023-01-13T23:54:50.252Z,73.69
2023-01-13T23:57:22.133Z,73.66
2023-01-13T23:59:54.344Z,73.56
