createdAt,value
2019-02-20T00:00:16.560Z,6.28
2019-02-20T00:01:20.742Z,6.28
2019-02-20T00:02:24.957Z,6.29
2019-02-20T00:03:29.212Z,6.29
2019-02-20T00:04:33.413Z,6.30
2019-02-20T00:05:37.686Z,6.30
2019-02-20T00:06:41.874Z,6.31
2019-02-20T00:07:46.124Z,6.31
2019-02-20T00:08:50.317Z,6.30
2019-02-20T00:09:54.523Z,6.30
2019-02-20T00:10:58.717Z,6.30
2019-02-20T00:12:02.837Z,6.29
2019-02-20T00:13:07.121Z,6.28
2019-02-20T00:14:11.325Z,6.27
2019-02-20T00:15:15.517Z,6.27
2019-02-20T00:16:19.730Z,6.27
2019-02-20T00:17:23.793Z,6.27
2019-02-20T00:18:27.999Z,6.27
2019-02-20T00:19:32.248Z,6.29
2019-02-20T00:20:36.460Z,6.30
2019-02-20T00:21:40.517Z,6.31
2019-02-20T00:22:44.852Z,6.31
2019-02-20T00:23:49.035Z,6.33
2019-02-20T00:24:53.239Z,6.35
2019-02-20T00:25:57.478Z,6.36
2019-02-20T00:27:01.692Z,6.36
2019-02-20T00:28:05.956Z,6.37
2019-02-20T00:29:10.184Z,6.37
2019-02-20T00:30:14.406Z,6.37
2019-02-20T00:31:18.500Z,6.36
2019-02-20T00:32:22.799Z,6.36
2019-02-20T00:33:27.064Z,6.36
2019-02-20T00:34:31.157Z,6.36
2019-02-20T00:35:35.399Z,6.37
2019-02-20T00:36:39.637Z,6.37
2019-02-20T00:37:43.755Z,6.37
2019-02-20T00:38:48.059Z,6.38
2019-02-20T00:39:52.147Z,6.38
2019-02-20T00:40:56.406Z,6.38
2019-02-20T00:42:00.508Z,6.39
2019-02-20T00:43:04.804Z,6.40
2019-02-20T00:44:08.984Z,6.40
2019-02-20T00:45:13.134Z,6.41
2019-02-20T00:46:17.442Z,6.43
2019-02-20T00:47:21.645Z,6.45
2019-02-20T00:48:25.894Z,6.47
2019-02-20T00:49:30.109Z,6.47
2019-02-20T00:50:34.344Z,6.47
2019-02-20T00:51:38.548Z,6.47
2019-02-20T00:52:49.593Z,6.47
2019-02-20T00:53:46.983Z,6.48
2019-02-20T00:54:51.218Z,6.48
2019-02-20T00:55:55.359Z,6.49
2019-02-20T00:56:59.658Z,6.50
2019-02-20T00:58:03.908Z,6.51
2019-02-20T00:59:08.098Z,6.53
2019-02-20T01:00:12.331Z,6.55
2019-02-20T01:01:16.569Z,6.57
2019-02-20T01:02:20.795Z,6.58
2019-02-20T01:03:24.919Z,6.60
2019-02-20T01:04:29.179Z,6.61
2019-02-20T01:05:33.376Z,6.62
2019-02-20T01:06:37.582Z,6.63
2019-02-20T01:07:41.815Z,6.65
2019-02-20T01:08:45.967Z,6.66
2019-02-20T01:09:50.248Z,6.67
2019-02-20T01:10:54.374Z,6.69
2019-02-20T01:11:58.654Z,6.70
2019-02-20T01:13:02.902Z,6.70
2019-02-20T01:14:07.162Z,6.71
2019-02-20T01:15:11.316Z,6.71
2019-02-20T01:16:15.676Z,6.72
2019-02-20T01:17:19.756Z,6.71
2019-02-20T01:18:24.035Z,6.70
2019-02-20T01:19:28.254Z,6.69
2019-02-20T01:20:32.494Z,6.70
2019-02-20T01:21:36.752Z,6.70
2019-02-20T01:22:40.828Z,6.71
2019-02-20T01:23:46.018Z,6.72
2019-02-20T01:24:49.905Z,6.73
2019-02-20T01:25:54.097Z,6.74
2019-02-20T01:26:58.356Z,6.74
2019-02-20T01:28:02.476Z,6.75
2019-02-20T01:29:06.701Z,6.76
2019-02-20T01:30:10.851Z,6.75
2019-02-20T01:31:18.103Z,6.74
2019-02-20T01:32:21.298Z,6.74
2019-02-20T01:33:25.627Z,6.75
2019-02-20T01:34:29.693Z,6.74
2019-02-20T01:35:33.914Z,6.73
2019-02-20T01:36:38.170Z,6.74
2019-02-20T01:37:42.412Z,6.75
2019-02-20T01:38:46.550Z,6.75
2019-02-20T01:39:50.897Z,6.74
2019-02-20T01:40:55.075Z,6.73
2019-02-20T01:41:59.343Z,6.74
2019-02-20T01:43:03.552Z,6.75
2019-02-20T01:44:07.796Z,6.75
2019-02-20T01:45:12.070Z,6.76
2019-02-20T01:46:16.159Z,6.75
2019-02-20T01:47:20.442Z,6.75
2019-02-20T01:48:24.723Z,6.76
2019-02-20T01:49:28.868Z,6.78
2019-02-20T01:50:33.147Z,6.80
2019-02-20T01:51:37.378Z,6.81
2019-02-20T01:52:41.617Z,6.81
2019-02-20T01:53:45.748Z,6.81
2019-02-20T01:54:50.081Z,6.80
2019-02-20T01:55:54.350Z,6.79
2019-02-20T01:56:58.397Z,6.78
2019-02-20T01:58:02.659Z,6.78
2019-02-20T01:59:06.912Z,6.78
2019-02-20T02:00:11.059Z,6.79
2019-02-20T02:01:15.313Z,6.80
2019-02-20T02:02:19.471Z,6.81
2019-02-20T02:03:23.734Z,6.82
2019-02-20T02:04:27.984Z,6.83
2019-02-20T02:05:32.256Z,6.82
2019-02-20T02:06:36.507Z,6.83
2019-02-20T02:07:40.708Z,6.82
2019-02-20T02:08:44.923Z,6.82
2019-02-20T02:09:49.089Z,6.83
2019-02-20T02:10:53.235Z,6.85
2019-02-20T02:11:57.555Z,6.85
2019-02-20T02:13:01.740Z,6.85
2019-02-20T02:14:05.949Z,6.85
2019-02-20T02:15:10.179Z,6.87
2019-02-20T02:16:14.405Z,6.88
2019-02-20T02:17:18.635Z,6.88
2019-02-20T02:18:22.891Z,6.88
2019-02-20T02:19:27.091Z,6.89
2019-02-20T02:20:31.231Z,6.89
2019-02-20T02:21:35.492Z,6.88
2019-02-20T02:22:39.745Z,6.88
2019-02-20T02:23:43.976Z,6.88
2019-02-20T02:24:48.134Z,6.89
2019-02-20T02:25:52.336Z,6.89
2019-02-20T02:26:56.589Z,6.90
2019-02-20T02:28:00.701Z,6.91
2019-02-20T02:29:05.110Z,6.91
2019-02-20T02:30:09.227Z,6.91
2019-02-20T02:31:13.483Z,6.91
2019-02-20T02:32:17.683Z,6.92
2019-02-20T02:33:21.925Z,6.93
2019-02-20T02:34:26.047Z,6.93
2019-02-20T02:35:30.364Z,6.94
2019-02-20T02:36:34.465Z,6.94
2019-02-20T02:37:38.627Z,6.93
2019-02-20T02:38:42.805Z,6.93
2019-02-20T02:39:47.062Z,6.93
2019-02-20T02:40:51.339Z,6.93
2019-02-20T02:41:55.484Z,6.93
2019-02-20T02:42:59.744Z,6.91
2019-02-20T02:44:03.988Z,6.89
2019-02-20T02:45:08.240Z,6.87
2019-02-20T02:46:12.331Z,6.86
2019-02-20T02:47:16.629Z,6.85
2019-02-20T02:48:20.755Z,6.85
2019-02-20T02:49:25.057Z,6.86
2019-02-20T02:50:29.380Z,6.86
2019-02-20T02:51:33.505Z,6.88
2019-02-20T02:52:37.638Z,6.89
2019-02-20T02:53:41.926Z,6.90
2019-02-20T02:54:46.126Z,6.89
2019-02-20T02:55:50.413Z,6.90
2019-02-20T02:56:54.635Z,6.89
2019-02-20T02:57:58.774Z,6.90
2019-02-20T02:59:03.173Z,6.91
2019-02-20T03:00:07.369Z,6.91
2019-02-20T03:01:14.520Z,6.92
2019-02-20T03:02:17.808Z,6.93
2019-02-20T03:03:21.982Z,6.93
2019-02-20T03:04:26.179Z,6.95
2019-02-20T03:05:30.431Z,6.95
2019-02-20T03:06:34.683Z,6.96
2019-02-20T03:07:38.780Z,6.97
2019-02-20T03:08:43.028Z,6.98
2019-02-20T03:09:47.278Z,6.98
2019-02-20T03:10:51.540Z,6.97
2019-02-20T03:11:55.744Z,6.95
2019-02-20T03:12:59.936Z,6.94
2019-02-20T03:14:04.098Z,6.92
2019-02-20T03:15:08.343Z,6.91
2019-02-20T03:16:12.623Z,6.90
2019-02-20T03:17:16.804Z,6.90
2019-02-20T03:18:20.937Z,6.90
2019-02-20T03:19:25.231Z,6.92
2019-02-20T03:20:29.469Z,6.93
2019-02-20T03:21:33.757Z,6.94
2019-02-20T03:22:37.842Z,6.94
2019-02-20T03:23:43.036Z,6.95
2019-02-20T03:24:46.992Z,6.96
2019-02-20T03:25:51.200Z,6.97
2019-02-20T03:26:55.310Z,6.97
2019-02-20T03:27:59.596Z,6.97
2019-02-20T03:29:03.843Z,6.97
2019-02-20T03:30:08.018Z,6.98
2019-02-20T03:31:12.199Z,6.97
2019-02-20T03:32:16.382Z,6.98
2019-02-20T03:33:20.649Z,6.98
2019-02-20T03:34:24.825Z,6.99
2019-02-20T03:35:29.068Z,6.99
2019-02-20T03:36:33.223Z,6.99
2019-02-20T03:37:37.496Z,6.99
2019-02-20T03:38:41.759Z,6.99
2019-02-20T03:39:45.923Z,7.00
2019-02-20T03:40:50.081Z,7.01
2019-02-20T03:41:54.421Z,7.01
2019-02-20T03:42:58.646Z,7.01
2019-02-20T03:44:02.768Z,7.01
2019-02-20T03:45:07.031Z,7.01
2019-02-20T03:46:11.184Z,7.02
2019-02-20T03:47:15.406Z,7.01
2019-02-20T03:48:19.675Z,7.02
2019-02-20T03:49:23.948Z,7.02
2019-02-20T03:50:28.157Z,7.00
2019-02-20T03:51:32.391Z,6.98
2019-02-20T03:52:36.593Z,6.96
2019-02-20T03:53:50.898Z,6.95
2019-02-20T03:54:45.036Z,6.94
2019-02-20T03:55:49.254Z,6.93
2019-02-20T03:56:53.539Z,6.93
2019-02-20T03:57:57.649Z,6.92
2019-02-20T03:59:01.953Z,6.92
2019-02-20T04:00:06.156Z,6.91
2019-02-20T04:01:10.389Z,6.91
2019-02-20T04:02:14.641Z,6.88
2019-02-20T04:03:18.724Z,6.86
2019-02-20T04:04:23.126Z,6.84
2019-02-20T04:05:27.264Z,6.81
2019-02-20T04:06:31.510Z,6.80
2019-02-20T04:07:35.698Z,6.79
2019-02-20T04:08:39.835Z,6.78
2019-02-20T04:09:44.107Z,6.78
2019-02-20T04:10:48.208Z,6.77
2019-02-20T04:11:52.476Z,6.77
2019-02-20T04:12:56.609Z,6.77
2019-02-20T04:14:00.860Z,6.77
2019-02-20T04:15:04.972Z,6.78
2019-02-20T04:16:09.359Z,6.79
2019-02-20T04:17:13.464Z,6.79
2019-02-20T04:18:17.731Z,6.79
2019-02-20T04:19:21.832Z,6.79
2019-02-20T04:20:26.082Z,6.79
2019-02-20T04:21:30.323Z,6.80
2019-02-20T04:22:34.454Z,6.80
2019-02-20T04:23:38.713Z,6.80
2019-02-20T04:24:42.952Z,6.81
2019-02-20T04:25:47.135Z,6.83
2019-02-20T04:26:51.296Z,6.83
2019-02-20T04:27:55.552Z,6.84
2019-02-20T04:28:59.679Z,6.84
2019-02-20T04:30:03.860Z,6.84
2019-02-20T04:31:08.050Z,6.83
2019-02-20T04:32:12.358Z,6.82
2019-02-20T04:33:16.589Z,6.81
2019-02-20T04:34:20.781Z,6.80
2019-02-20T04:35:24.918Z,6.80
2019-02-20T04:36:29.240Z,6.80
2019-02-20T04:37:33.479Z,6.80
2019-02-20T04:38:37.697Z,6.79
2019-02-20T04:39:41.828Z,6.78
2019-02-20T04:40:46.146Z,6.78
2019-02-20T04:41:50.388Z,6.79
2019-02-20T04:42:54.734Z,6.79
2019-02-20T04:43:58.914Z,6.80
2019-02-20T04:45:03.089Z,6.80
2019-02-20T04:46:07.317Z,6.80
2019-02-20T04:47:11.528Z,6.80
2019-02-20T04:48:15.700Z,6.81
2019-02-20T04:49:19.960Z,6.82
2019-02-20T04:50:24.204Z,6.82
2019-02-20T04:51:28.440Z,6.83
2019-02-20T04:52:32.683Z,6.82
2019-02-20T04:53:36.813Z,6.83
2019-02-20T04:54:41.095Z,6.83
2019-02-20T04:55:45.207Z,6.82
2019-02-20T04:56:49.464Z,6.82
2019-02-20T04:57:53.712Z,6.81
2019-02-20T04:58:57.951Z,6.81
2019-02-20T05:00:02.237Z,6.82
2019-02-20T05:01:06.289Z,6.81
2019-02-20T05:02:10.648Z,6.80
2019-02-20T05:03:14.838Z,6.79
2019-02-20T05:04:19.082Z,6.79
2019-02-20T05:05:23.231Z,6.79
2019-02-20T05:06:27.507Z,6.79
2019-02-20T05:07:31.776Z,6.79
2019-02-20T05:08:35.872Z,6.78
2019-02-20T05:09:40.157Z,6.78
2019-02-20T05:10:44.320Z,6.78
2019-02-20T05:11:48.605Z,6.79
2019-02-20T05:12:52.865Z,6.79
2019-02-20T05:13:57.031Z,6.81
2019-02-20T05:15:01.277Z,6.81
2019-02-20T05:16:05.375Z,6.81
2019-02-20T05:17:09.613Z,6.81
2019-02-20T05:18:13.905Z,6.81
2019-02-20T05:19:18.105Z,6.81
2019-02-20T05:20:22.349Z,6.82
2019-02-20T05:21:26.587Z,6.83
2019-02-20T05:22:30.711Z,6.83
2019-02-20T05:23:35.003Z,6.84
2019-02-20T05:24:39.257Z,6.84
2019-02-20T05:25:43.389Z,6.85
2019-02-20T05:26:54.647Z,6.85
2019-02-20T05:27:57.318Z,6.86
2019-02-20T05:29:01.409Z,6.87
2019-02-20T05:30:05.567Z,6.89
2019-02-20T05:31:09.737Z,6.90
2019-02-20T05:32:14.024Z,6.91
2019-02-20T05:33:18.139Z,6.92
2019-02-20T05:34:22.326Z,6.92
2019-02-20T05:35:26.587Z,6.92
2019-02-20T05:36:30.791Z,6.92
2019-02-20T05:37:34.935Z,6.93
2019-02-20T05:38:39.185Z,6.93
2019-02-20T05:39:43.397Z,6.93
2019-02-20T05:40:47.619Z,6.94
2019-02-20T05:41:51.752Z,6.95
2019-02-20T05:42:56.008Z,6.96
2019-02-20T05:44:00.222Z,6.97
2019-02-20T05:45:04.288Z,6.98
2019-02-20T05:46:08.593Z,6.98
2019-02-20T05:47:13.569Z,6.98
2019-02-20T05:48:17.460Z,6.98
2019-02-20T05:49:21.651Z,6.99
2019-02-20T05:50:25.812Z,7.00
2019-02-20T05:51:29.973Z,7.00
2019-02-20T05:52:34.247Z,6.99
2019-02-20T05:53:38.420Z,6.97
2019-02-20T05:54:42.694Z,6.96
2019-02-20T05:55:46.833Z,6.95
2019-02-20T05:56:51.077Z,6.94
2019-02-20T05:57:55.319Z,6.93
2019-02-20T05:58:59.445Z,6.93
2019-02-20T06:00:03.711Z,6.93
2019-02-20T06:01:07.853Z,6.92
2019-02-20T06:02:12.938Z,6.91
2019-02-20T06:03:16.852Z,6.91
2019-02-20T06:04:21.064Z,6.92
2019-02-20T06:05:25.167Z,6.92
2019-02-20T06:06:29.461Z,6.93
2019-02-20T06:07:33.703Z,6.93
2019-02-20T06:08:37.866Z,6.93
2019-02-20T06:09:42.130Z,6.94
2019-02-20T06:10:46.316Z,6.95
2019-02-20T06:11:50.473Z,6.95
2019-02-20T06:12:54.778Z,6.94
2019-02-20T06:13:58.884Z,6.94
2019-02-20T06:15:03.121Z,6.94
2019-02-20T06:16:07.322Z,6.95
2019-02-20T06:17:11.530Z,6.96
2019-02-20T06:18:15.764Z,6.97
2019-02-20T06:19:19.958Z,6.98
2019-02-20T06:20:24.179Z,6.99
2019-02-20T06:21:28.408Z,6.99
2019-02-20T06:22:32.645Z,6.97
2019-02-20T06:23:36.930Z,6.96
2019-02-20T06:24:44.108Z,6.94
2019-02-20T06:25:45.358Z,6.93
2019-02-20T06:26:49.449Z,6.93
2019-02-20T06:27:53.693Z,6.93
2019-02-20T06:28:57.938Z,6.93
2019-02-20T06:30:02.153Z,6.92
2019-02-20T06:31:06.319Z,6.91
2019-02-20T06:32:10.618Z,6.90
2019-02-20T06:33:14.644Z,6.89
2019-02-20T06:34:18.978Z,6.87
2019-02-20T06:35:23.119Z,6.86
2019-02-20T06:36:27.391Z,6.86
2019-02-20T06:37:31.542Z,6.84
2019-02-20T06:38:35.840Z,6.84
2019-02-20T06:39:40.003Z,6.84
2019-02-20T06:40:44.140Z,6.84
2019-02-20T06:41:48.397Z,6.85
2019-02-20T06:42:52.529Z,6.86
2019-02-20T06:43:56.692Z,6.87
2019-02-20T06:45:00.958Z,6.89
2019-02-20T06:46:05.088Z,6.91
2019-02-20T06:47:09.364Z,6.93
2019-02-20T06:48:13.482Z,6.94
2019-02-20T06:49:17.795Z,6.96
2019-02-20T06:50:22.017Z,6.96
2019-02-20T06:51:26.210Z,6.96
2019-02-20T06:52:30.451Z,6.97
2019-02-20T06:53:34.683Z,6.98
2019-02-20T06:54:38.882Z,6.99
2019-02-20T06:55:43.100Z,6.99
2019-02-20T06:56:47.355Z,6.99
2019-02-20T06:57:51.450Z,6.99
2019-02-20T06:58:55.722Z,6.99
2019-02-20T06:59:59.953Z,7.00
2019-02-20T07:01:04.145Z,7.00
2019-02-20T07:02:08.278Z,7.01
2019-02-20T07:03:12.553Z,7.01
2019-02-20T07:04:16.830Z,7.01
2019-02-20T07:05:20.994Z,7.01
2019-02-20T07:06:25.280Z,7.00
2019-02-20T07:07:29.437Z,6.99
2019-02-20T07:08:33.690Z,6.98
2019-02-20T07:09:37.920Z,6.99
2019-02-20T07:10:42.021Z,6.98
2019-02-20T07:11:46.190Z,6.98
2019-02-20T07:12:50.366Z,6.98
2019-02-20T07:13:54.577Z,6.97
2019-02-20T07:14:58.806Z,6.95
2019-02-20T07:16:02.980Z,6.94
2019-02-20T07:17:07.194Z,6.93
2019-02-20T07:18:11.418Z,6.93
2019-02-20T07:19:15.545Z,6.92
2019-02-20T07:20:19.830Z,6.92
2019-02-20T07:21:24.029Z,6.91
2019-02-20T07:22:28.199Z,6.92
2019-02-20T07:23:32.487Z,6.93
2019-02-20T07:24:36.624Z,6.94
2019-02-20T07:25:40.887Z,6.95
2019-02-20T07:26:45.142Z,6.98
2019-02-20T07:27:49.327Z,7.00
2019-02-20T07:28:53.609Z,7.02
2019-02-20T07:29:57.855Z,7.03
2019-02-20T07:31:02.055Z,7.04
2019-02-20T07:32:06.262Z,7.06
2019-02-20T07:33:10.519Z,7.08
2019-02-20T07:34:14.738Z,7.09
2019-02-20T07:35:18.953Z,7.10
2019-02-20T07:36:23.196Z,7.10
2019-02-20T07:37:27.414Z,7.10
2019-02-20T07:38:31.527Z,7.11
2019-02-20T07:39:35.839Z,7.12
2019-02-20T07:40:39.980Z,7.12
2019-02-20T07:41:44.140Z,7.12
2019-02-20T07:42:48.428Z,7.14
2019-02-20T07:43:52.651Z,7.16
2019-02-20T07:44:56.792Z,7.19
2019-02-20T07:46:01.005Z,7.21
2019-02-20T07:47:05.286Z,7.25
2019-02-20T07:48:09.519Z,7.27
2019-02-20T07:49:13.735Z,7.29
2019-02-20T07:50:17.872Z,7.31
2019-02-20T07:51:22.192Z,7.32
2019-02-20T07:52:25.276Z,7.34
2019-02-20T07:53:29.520Z,7.37
2019-02-20T07:54:33.740Z,7.41
2019-02-20T07:55:37.903Z,7.45
2019-02-20T07:56:42.185Z,7.48
2019-02-20T07:57:46.322Z,7.51
2019-02-20T07:58:50.624Z,7.53
2019-02-20T07:59:54.844Z,7.54
2019-02-20T08:00:59.091Z,7.55
2019-02-20T08:02:03.310Z,7.57
2019-02-20T08:03:07.550Z,7.60
2019-02-20T08:04:11.774Z,7.63
2019-02-20T08:05:16.085Z,7.65
2019-02-20T08:06:20.272Z,7.67
2019-02-20T08:07:24.503Z,7.70
2019-02-20T08:08:28.643Z,7.72
2019-02-20T08:09:32.823Z,7.72
2019-02-20T08:10:37.055Z,7.71
2019-02-20T08:11:41.129Z,7.70
2019-02-20T08:12:45.417Z,7.69
2019-02-20T08:13:49.630Z,7.69
2019-02-20T08:14:53.898Z,7.69
2019-02-20T08:15:58.015Z,7.72
2019-02-20T08:17:02.188Z,7.72
2019-02-20T08:18:06.368Z,7.72
2019-02-20T08:19:10.656Z,7.75
2019-02-20T08:20:14.849Z,7.78
2019-02-20T08:21:19.052Z,7.80
2019-02-20T08:22:23.214Z,7.82
2019-02-20T08:23:27.407Z,7.82
2019-02-20T08:24:31.719Z,7.83
2019-02-20T08:25:35.873Z,7.85
2019-02-20T08:26:39.975Z,7.86
2019-02-20T08:27:44.073Z,7.86
2019-02-20T08:28:48.342Z,7.85
2019-02-20T08:29:52.518Z,7.85
2019-02-20T08:30:56.728Z,7.85
2019-02-20T08:32:01.009Z,7.87
2019-02-20T08:33:05.124Z,7.89
2019-02-20T08:34:09.316Z,7.92
2019-02-20T08:35:13.491Z,7.95
2019-02-20T08:36:17.736Z,7.98
2019-02-20T08:37:21.900Z,8.01
2019-02-20T08:38:26.125Z,8.02
2019-02-20T08:39:30.201Z,8.04
2019-02-20T08:40:34.534Z,8.05
2019-02-20T08:41:38.650Z,8.04
2019-02-20T08:42:42.968Z,8.04
2019-02-20T08:43:47.163Z,8.04
2019-02-20T08:44:51.440Z,8.04
2019-02-20T08:45:55.666Z,8.04
2019-02-20T08:46:59.774Z,8.04
2019-02-20T08:48:04.057Z,8.03
2019-02-20T08:49:08.193Z,8.02
2019-02-20T08:50:12.414Z,8.02
2019-02-20T08:51:16.602Z,8.02
2019-02-20T08:52:20.863Z,8.04
2019-02-20T08:53:25.031Z,8.06
2019-02-20T08:54:29.316Z,8.10
2019-02-20T08:55:33.504Z,8.12
2019-02-20T08:56:37.827Z,8.15
2019-02-20T08:57:41.980Z,8.18
2019-02-20T08:58:46.212Z,8.20
2019-02-20T08:59:51.758Z,8.24
2019-02-20T09:00:54.727Z,8.27
2019-02-20T09:01:58.975Z,8.31
2019-02-20T09:03:03.098Z,8.35
2019-02-20T09:04:07.323Z,8.39
2019-02-20T09:05:11.563Z,8.43
2019-02-20T09:06:15.785Z,8.46
2019-02-20T09:07:20.069Z,8.49
2019-02-20T09:08:24.303Z,8.52
2019-02-20T09:09:28.485Z,8.54
2019-02-20T09:10:32.704Z,8.56
2019-02-20T09:11:36.971Z,8.58
2019-02-20T09:12:41.134Z,8.61
2019-02-20T09:13:48.418Z,8.63
2019-02-20T09:14:51.736Z,8.67
2019-02-20T09:15:55.882Z,8.69
2019-02-20T09:17:00.165Z,8.73
2019-02-20T09:18:04.489Z,8.76
2019-02-20T09:19:08.628Z,8.78
2019-02-20T09:20:12.875Z,8.80
2019-02-20T09:21:17.132Z,8.81
2019-02-20T09:22:21.374Z,8.82
2019-02-20T09:23:25.615Z,8.80
2019-02-20T09:24:29.863Z,8.80
2019-02-20T09:25:41.396Z,8.79
2019-02-20T09:26:38.370Z,8.80
2019-02-20T09:27:42.550Z,8.81
2019-02-20T09:28:46.722Z,8.83
2019-02-20T09:29:50.976Z,8.83
2019-02-20T09:30:55.238Z,8.84
2019-02-20T09:31:59.468Z,8.86
2019-02-20T09:33:03.723Z,8.87
2019-02-20T09:34:07.950Z,8.88
2019-02-20T09:35:12.137Z,8.88
2019-02-20T09:36:16.459Z,8.89
2019-02-20T09:37:20.625Z,8.91
2019-02-20T09:38:24.870Z,8.94
2019-02-20T09:39:29.184Z,8.96
2019-02-20T09:40:33.348Z,8.98
2019-02-20T09:41:37.657Z,9.00
2019-02-20T09:42:41.922Z,9.01
2019-02-20T09:43:46.054Z,9.02
2019-02-20T09:44:50.349Z,9.03
2019-02-20T09:45:54.570Z,9.04
2019-02-20T09:46:58.854Z,9.06
2019-02-20T09:48:03.131Z,9.08
2019-02-20T09:49:07.248Z,9.09
2019-02-20T09:50:11.543Z,9.10
2019-02-20T09:51:15.801Z,9.12
2019-02-20T09:52:19.940Z,9.13
2019-02-20T09:53:24.278Z,9.14
2019-02-20T09:54:28.412Z,9.17
2019-02-20T09:55:32.596Z,9.21
2019-02-20T09:56:36.813Z,9.24
2019-02-20T09:57:41.074Z,9.28
2019-02-20T09:58:45.365Z,9.32
2019-02-20T09:59:49.481Z,9.37
2019-02-20T10:00:53.800Z,9.41
2019-02-20T10:01:58.040Z,9.46
2019-02-20T10:03:02.311Z,9.51
2019-02-20T10:04:06.476Z,9.57
2019-02-20T10:05:10.715Z,9.61
2019-02-20T10:06:15.035Z,9.64
2019-02-20T10:07:19.289Z,9.68
2019-02-20T10:08:23.584Z,9.73
2019-02-20T10:09:27.759Z,9.78
2019-02-20T10:10:32.020Z,9.83
2019-02-20T10:11:36.338Z,9.87
2019-02-20T10:12:40.568Z,9.89
2019-02-20T10:13:44.762Z,9.90
2019-02-20T10:14:49.061Z,9.91
2019-02-20T10:15:53.320Z,9.93
2019-02-20T10:16:57.514Z,9.95
2019-02-20T10:18:01.827Z,9.97
2019-02-20T10:19:06.113Z,9.98
2019-02-20T10:20:10.406Z,9.99
2019-02-20T10:21:14.687Z,9.99
2019-02-20T10:22:18.845Z,9.98
2019-02-20T10:23:23.061Z,9.97
2019-02-20T10:24:27.395Z,9.95
2019-02-20T10:25:31.658Z,9.94
2019-02-20T10:26:35.833Z,9.92
2019-02-20T10:27:40.138Z,9.92
2019-02-20T10:28:44.434Z,9.92
2019-02-20T10:29:48.719Z,9.92
2019-02-20T10:30:53.029Z,9.90
2019-02-20T10:31:57.143Z,9.91
2019-02-20T10:33:01.426Z,9.93
2019-02-20T10:34:05.729Z,9.94
2019-02-20T10:35:09.991Z,9.98
2019-02-20T10:36:14.273Z,10.01
2019-02-20T10:37:18.479Z,10.04
2019-02-20T10:38:22.787Z,10.04
2019-02-20T10:39:27.087Z,10.06
2019-02-20T10:40:31.292Z,10.09
2019-02-20T10:41:35.569Z,10.12
2019-02-20T10:42:39.872Z,10.15
2019-02-20T10:43:44.082Z,10.17
2019-02-20T10:44:48.360Z,10.19
2019-02-20T10:45:52.607Z,10.21
2019-02-20T10:46:56.814Z,10.24
2019-02-20T10:48:01.131Z,10.25
2019-02-20T10:49:05.498Z,10.23
2019-02-20T10:50:09.714Z,10.23
2019-02-20T10:51:13.995Z,10.22
2019-02-20T10:52:18.284Z,10.22
2019-02-20T10:53:22.460Z,10.21
2019-02-20T10:54:29.759Z,10.23
2019-02-20T10:55:33.084Z,10.27
2019-02-20T10:56:37.281Z,10.28
2019-02-20T10:57:41.583Z,10.28
2019-02-20T10:58:45.850Z,10.28
2019-02-20T10:59:50.120Z,10.29
2019-02-20T11:00:54.255Z,10.32
2019-02-20T11:01:58.589Z,10.37
2019-02-20T11:03:02.876Z,10.40
2019-02-20T11:04:07.039Z,10.43
2019-02-20T11:05:11.367Z,10.43
2019-02-20T11:06:15.661Z,10.44
2019-02-20T11:07:19.886Z,10.47
2019-02-20T11:08:24.045Z,10.49
2019-02-20T11:09:28.319Z,10.52
2019-02-20T11:10:32.606Z,10.56
2019-02-20T11:11:36.765Z,10.59
2019-02-20T11:12:41.020Z,10.63
2019-02-20T11:13:45.214Z,10.66
2019-02-20T11:14:49.559Z,10.70
2019-02-20T11:15:53.750Z,10.72
2019-02-20T11:16:57.956Z,10.76
2019-02-20T11:18:02.226Z,10.79
2019-02-20T11:19:06.478Z,10.82
2019-02-20T11:20:10.788Z,10.85
2019-02-20T11:21:15.073Z,10.88
2019-02-20T11:22:20.605Z,10.91
2019-02-20T11:23:23.574Z,10.93
2019-02-20T11:24:27.779Z,10.93
2019-02-20T11:25:32.144Z,10.94
2019-02-20T11:26:43.517Z,10.96
2019-02-20T11:27:40.651Z,10.95
2019-02-20T11:28:44.914Z,10.94
2019-02-20T11:29:49.229Z,10.95
2019-02-20T11:30:53.432Z,10.99
2019-02-20T11:31:57.727Z,11.05
2019-02-20T11:33:03.402Z,11.12
2019-02-20T11:34:06.112Z,11.20
2019-02-20T11:35:10.465Z,11.26
2019-02-20T11:36:14.629Z,11.31
2019-02-20T11:37:18.873Z,11.33
2019-02-20T11:38:23.119Z,11.32
2019-02-20T11:39:27.424Z,11.30
2019-02-20T11:40:31.629Z,11.29
2019-02-20T11:41:35.878Z,11.28
2019-02-20T11:42:40.206Z,11.23
2019-02-20T11:43:44.425Z,11.19
2019-02-20T11:44:48.619Z,11.18
2019-02-20T11:45:52.960Z,11.17
2019-02-20T11:46:57.205Z,11.15
2019-02-20T11:48:01.469Z,11.13
2019-02-20T11:49:05.720Z,11.09
2019-02-20T11:50:09.926Z,11.07
2019-02-20T11:51:14.288Z,11.05
2019-02-20T11:52:18.566Z,11.06
2019-02-20T11:53:22.805Z,11.07
2019-02-20T11:54:27.030Z,11.13
2019-02-20T11:55:31.392Z,11.21
2019-02-20T11:56:35.571Z,11.33
2019-02-20T11:57:39.903Z,11.44
2019-02-20T11:58:44.101Z,11.57
2019-02-20T11:59:48.435Z,11.70
2019-02-20T12:00:52.756Z,11.76
2019-02-20T12:01:56.937Z,11.82
2019-02-20T12:03:01.298Z,11.93
2019-02-20T12:04:05.477Z,12.05
2019-02-20T12:05:09.701Z,12.16
2019-02-20T12:06:14.062Z,12.24
2019-02-20T12:07:18.357Z,12.33
2019-02-20T12:08:22.519Z,12.39
2019-02-20T12:09:26.845Z,12.42
2019-02-20T12:10:31.098Z,12.42
2019-02-20T12:11:35.487Z,12.40
2019-02-20T12:12:39.777Z,12.36
2019-02-20T12:13:44.062Z,12.36
2019-02-20T12:14:48.362Z,12.33
2019-02-20T12:15:52.676Z,12.29
2019-02-20T12:16:56.966Z,12.30
2019-02-20T12:18:01.241Z,12.31
2019-02-20T12:19:05.550Z,12.30
2019-02-20T12:20:09.843Z,12.31
2019-02-20T12:21:14.175Z,12.31
2019-02-20T12:22:18.460Z,12.28
2019-02-20T12:23:22.769Z,12.20
2019-02-20T12:24:27.029Z,12.16
2019-02-20T12:25:31.310Z,12.12
2019-02-20T12:26:35.654Z,12.11
2019-02-20T12:27:39.961Z,12.08
2019-02-20T12:28:44.241Z,12.05
2019-02-20T12:29:48.428Z,12.02
2019-02-20T12:30:52.780Z,11.98
2019-02-20T12:31:56.987Z,11.95
2019-02-20T12:33:01.275Z,11.91
2019-02-20T12:34:05.537Z,11.88
2019-02-20T12:35:10.622Z,11.85
2019-02-20T12:36:14.482Z,11.82
2019-02-20T12:37:18.800Z,11.78
2019-02-20T12:38:22.958Z,11.75
2019-02-20T12:39:27.810Z,11.72
2019-02-20T12:40:31.317Z,11.70
2019-02-20T12:41:35.749Z,11.65
2019-02-20T12:42:41.930Z,11.59
2019-02-20T12:43:44.298Z,11.52
2019-02-20T12:44:48.592Z,11.47
2019-02-20T12:45:52.824Z,11.44
2019-02-20T12:46:57.151Z,11.41
2019-02-20T12:48:01.204Z,11.40
2019-02-20T12:49:05.596Z,11.36
2019-02-20T12:50:09.887Z,11.34
2019-02-20T12:51:14.075Z,11.34
2019-02-20T12:52:18.385Z,11.33
2019-02-20T12:53:22.662Z,11.32
2019-02-20T12:54:26.908Z,11.32
2019-02-20T12:55:31.222Z,11.30
2019-02-20T12:56:43.428Z,11.31
2019-02-20T12:57:39.730Z,11.30
2019-02-20T12:58:43.961Z,11.24
2019-02-20T12:59:48.283Z,11.19
2019-02-20T13:00:52.489Z,11.15
2019-02-20T13:01:56.788Z,11.12
2019-02-20T13:03:00.965Z,11.09
2019-02-20T13:04:05.175Z,11.06
2019-02-20T13:05:09.414Z,11.02
2019-02-20T13:06:13.754Z,11.00
2019-02-20T13:07:18.013Z,10.96
2019-02-20T13:08:22.227Z,10.92
2019-02-20T13:09:26.415Z,10.89
2019-02-20T13:10:30.630Z,10.88
2019-02-20T13:11:34.922Z,10.88
2019-02-20T13:12:39.188Z,10.86
2019-02-20T13:13:43.564Z,10.83
2019-02-20T13:14:47.723Z,10.82
2019-02-20T13:15:51.897Z,10.80
2019-02-20T13:16:56.259Z,10.80
2019-02-20T13:18:00.516Z,10.77
2019-02-20T13:19:04.783Z,10.77
2019-02-20T13:20:08.972Z,10.77
2019-02-20T13:21:13.291Z,10.78
2019-02-20T13:22:17.491Z,10.77
2019-02-20T13:23:21.820Z,10.76
2019-02-20T13:24:26.098Z,10.75
2019-02-20T13:25:30.351Z,10.73
2019-02-20T13:26:34.552Z,10.72
2019-02-20T13:27:40.260Z,10.72
2019-02-20T13:28:43.168Z,10.71
2019-02-20T13:29:47.451Z,10.70
2019-02-20T13:30:51.681Z,10.70
2019-02-20T13:31:55.974Z,10.70
2019-02-20T13:33:00.240Z,10.69
2019-02-20T13:34:04.418Z,10.67
2019-02-20T13:35:08.649Z,10.65
2019-02-20T13:36:12.850Z,10.59
2019-02-20T13:37:17.055Z,10.57
2019-02-20T13:38:21.346Z,10.56
2019-02-20T13:39:25.535Z,10.56
2019-02-20T13:40:29.865Z,10.55
2019-02-20T13:41:34.144Z,10.53
2019-02-20T13:42:38.315Z,10.52
2019-02-20T13:43:42.602Z,10.51
2019-02-20T13:44:47.695Z,10.51
2019-02-20T13:45:51.497Z,10.51
2019-02-20T13:46:55.747Z,10.51
2019-02-20T13:48:00.059Z,10.50
2019-02-20T13:49:04.338Z,10.50
2019-02-20T13:50:08.569Z,10.49
2019-02-20T13:51:12.821Z,10.48
2019-02-20T13:52:17.105Z,10.48
2019-02-20T13:53:21.262Z,10.49
2019-02-20T13:54:25.798Z,10.49
2019-02-20T13:55:34.598Z,10.49
2019-02-20T13:56:34.180Z,10.49
2019-02-20T13:57:38.403Z,10.47
2019-02-20T13:58:42.732Z,10.47
2019-02-20T13:59:47.791Z,10.48
2019-02-20T14:00:51.735Z,10.47
2019-02-20T14:01:55.991Z,10.47
2019-02-20T14:03:00.299Z,10.48
2019-02-20T14:04:04.574Z,10.47
2019-02-20T14:05:08.788Z,10.46
2019-02-20T14:06:12.983Z,10.44
2019-02-20T14:07:17.387Z,10.42