createdAt,value
2023-03-28T00:02:06.868Z,92.72
2023-03-28T00:04:33.515Z,92.91
2023-03-28T00:07:00.537Z,92.15
2023-03-28T00:09:27.087Z,91.96
2023-03-28T00:11:54.136Z,91.75
2023-03-28T00:14:21.445Z,92.05
2023-03-28T00:16:48.368Z,91.96
2023-03-28T00:19:17.950Z,92.55
2023-03-28T00:21:47.483Z,92.66
2023-03-28T00:24:17.108Z,93.14
2023-03-28T00:26:45.891Z,93.48
2023-03-28T00:29:15.790Z,93.52
2023-03-28T00:31:44.070Z,93.56
2023-03-28T00:34:10.757Z,94.14
2023-03-28T00:36:38.897Z,94.32
2023-03-28T00:39:06.874Z,94.64
2023-03-28T00:41:42.595Z,95.11
2023-03-28T00:44:37.268Z,94.86
2023-03-28T00:47:04.444Z,94.93
2023-03-28T00:49:32.141Z,94.83
2023-03-28T00:52:02.900Z,94.63
2023-03-28T00:54:38.568Z,94.62
2023-03-28T00:57:06.836Z,94.77
2023-03-28T00:59:36.302Z,94.62
2023-03-28T01:02:04.041Z,94.14
2023-03-28T01:04:54.783Z,93.08
2023-03-28T01:07:21.549Z,93.20
2023-03-28T01:09:49.021Z,93.55
2023-03-28T01:12:17.525Z,93.78
2023-03-28T01:14:45.254Z,93.99
2023-03-28T01:17:12.679Z,92.79
2023-03-28T01:19:46.562Z,92.73
2023-03-28T01:22:56.925Z,92.18
2023-03-28T01:25:27.897Z,91.96
2023-03-28T01:28:02.298Z,92.29
2023-03-28T01:30:53.997Z,92.43
2023-03-28T01:33:23.447Z,91.95
2023-03-28T01:36:34.109Z,91.43
2023-03-28T01:39:16.207Z,91.03
2023-03-28T01:42:01.118Z,90.29
2023-03-28T01:44:39.838Z,90.30
2023-03-28T01:47:34.438Z,90.79
2023-03-28T01:50:28.972Z,91.51
2023-03-28T01:53:10.874Z,92.47
2023-03-28T01:55:56.179Z,92.87
2023-03-28T01:58:25.474Z,93.43
2023-03-28T02:00:58.183Z,93.49
2023-03-28T02:03:31.815Z,93.66
2023-03-28T02:06:00.574Z,93.73
2023-03-28T02:08:31.078Z,94.55
2023-03-28T02:10:58.733Z,94.60
2023-03-28T02:13:32.653Z,94.33
2023-03-28T02:16:01.373Z,94.56
2023-03-28T02:18:34.146Z,94.69
2023-03-28T02:21:07.348Z,94.74
2023-03-28T02:23:44.145Z,94.76
2023-03-28T02:26:12.222Z,94.83
2023-03-28T02:28:40.806Z,94.88
2023-03-28T02:31:07.556Z,94.83
2023-03-28T02:33:39.987Z,95.26
2023-03-28T02:36:27.891Z,95.15
2023-03-28T02:39:25.249Z,95.08
2023-03-28T02:42:15.862Z,94.79
2023-03-28T02:44:49.547Z,94.40
2023-03-28T02:47:25.182Z,93.76
2023-03-28T02:50:13.298Z,93.42
2023-03-28T02:52:52.432Z,92.73
2023-03-28T02:55:30.392Z,93.21
2023-03-28T02:58:16.301Z,92.34
2023-03-28T03:00:43.014Z,91.49
2023-03-28T03:03:13.968Z,91.70
2023-03-28T03:05:41.414Z,91.27
2023-03-28T03:08:08.031Z,91.16
2023-03-28T03:10:34.645Z,90.94
2023-03-28T03:13:01.294Z,90.67
2023-03-28T03:15:30.720Z,90.78
2023-03-28T03:18:00.170Z,91.48
2023-03-28T03:20:27.938Z,92.05
2023-03-28T03:22:54.978Z,92.49
2023-03-28T03:25:21.613Z,92.91
2023-03-28T03:27:48.119Z,93.12
2023-03-28T03:30:14.685Z,93.34
2023-03-28T03:32:41.281Z,93.18
2023-03-28T03:35:07.904Z,93.40
2023-03-28T03:37:34.551Z,93.47
2023-03-28T03:40:01.076Z,93.80
2023-03-28T03:42:27.732Z,94.14
2023-03-28T03:44:54.720Z,94.18
2023-03-28T03:47:21.212Z,94.13
2023-03-28T03:49:47.689Z,94.08
2023-03-28T03:52:14.218Z,94.31
2023-03-28T03:54:40.729Z,94.32
2023-03-28T03:57:07.541Z,94.36
2023-03-28T03:59:34.133Z,94.57
2023-03-28T04:02:00.829Z,94.58
2023-03-28T04:04:28.002Z,94.83
2023-03-28T04:06:57.992Z,94.89
2023-03-28T04:09:27.181Z,94.80
2023-03-28T04:11:57.087Z,94.64
2023-03-28T04:14:23.858Z,94.67
2023-03-28T04:16:50.755Z,94.58
2023-03-28T04:19:20.631Z,94.62
2023-03-28T04:21:48.665Z,94.53
2023-03-28T04:24:16.230Z,94.65
2023-03-28T04:26:45.788Z,95.04
2023-03-28T04:29:12.639Z,95.39
2023-03-28T04:31:39.853Z,95.38
2023-03-28T04:34:07.296Z,94.92
2023-03-28T04:36:33.948Z,94.22
2023-03-28T04:39:02.747Z,94.24
2023-03-28T04:41:30.038Z,93.94
2023-03-28T04:43:56.559Z,94.02
2023-03-28T04:46:23.188Z,93.07
2023-03-28T04:48:49.737Z,92.92
2023-03-28T04:51:24.885Z,92.87
2023-03-28T04:53:51.413Z,92.66
2023-03-28T04:56:18.074Z,92.91
2023-03-28T04:58:44.646Z,93.09
2023-03-28T05:01:11.625Z,93.26
2023-03-28T05:03:39.068Z,92.50
2023-03-28T05:06:06.625Z,92.29
2023-03-28T05:08:33.432Z,91.54
2023-03-28T05:11:00.294Z,91.02
2023-03-28T05:13:27.135Z,91.14
2023-03-28T05:15:53.873Z,91.22
2023-03-28T05:18:20.511Z,91.25
2023-03-28T05:20:47.119Z,91.46
2023-03-28T05:23:13.673Z,91.82
2023-03-28T05:25:40.278Z,92.18
2023-03-28T05:28:07.238Z,92.07
2023-03-28T05:30:34.036Z,92.00
2023-03-28T05:33:01.018Z,91.72
2023-03-28T05:35:27.670Z,91.90
2023-03-28T05:37:54.240Z,92.07
2023-03-28T05:40:20.983Z,92.15
2023-03-28T05:42:47.630Z,91.87
2023-03-28T05:45:15.302Z,91.41
2023-03-28T05:47:41.943Z,91.32
2023-03-28T05:50:09.542Z,91.17
2023-03-28T05:52:37.163Z,90.89
2023-03-28T05:55:03.985Z,90.41
2023-03-28T05:57:30.841Z,89.38
2023-03-28T05:59:57.373Z,89.26
2023-03-28T06:02:24.420Z,89.46
2023-03-28T06:04:53.563Z,88.76
2023-03-28T06:07:28.199Z,87.77
2023-03-28T06:10:02.184Z,87.60
2023-03-28T06:12:28.783Z,86.66
2023-03-28T06:14:57.060Z,82.92
2023-03-28T06:17:25.202Z,77.51
2023-03-28T06:19:51.877Z,73.28
2023-03-28T06:22:18.503Z,69.15
2023-03-28T06:24:45.172Z,67.23
2023-03-28T06:27:11.843Z,67.70
2023-03-28T06:29:38.383Z,67.82
2023-03-28T06:32:05.201Z,67.51
2023-03-28T06:34:31.701Z,66.54
2023-03-28T06:36:59.719Z,64.99
2023-03-28T06:39:26.244Z,62.50
2023-03-28T06:41:52.849Z,63.60
2023-03-28T06:44:19.409Z,60.72
2023-03-28T06:46:46.059Z,59.96
2023-03-28T06:49:12.647Z,58.13
2023-03-28T06:51:39.541Z,58.32
2023-03-28T06:54:06.154Z,59.39
2023-03-28T06:56:33.531Z,59.94
2023-03-28T06:59:01.239Z,59.55
2023-03-28T07:01:27.875Z,57.44
2023-03-28T07:03:55.016Z,54.28
2023-03-28T07:06:21.651Z,51.81
2023-03-28T07:08:48.211Z,51.67
2023-03-28T07:11:14.931Z,50.96
2023-03-28T07:13:41.475Z,51.28
2023-03-28T07:16:12.163Z,51.28
2023-03-28T07:18:39.076Z,50.96
2023-03-28T07:21:07.965Z,52.61
2023-03-28T07:23:34.693Z,49.61
2023-03-28T07:26:02.273Z,48.95
2023-03-28T07:28:28.928Z,47.29
2023-03-28T07:30:56.370Z,48.54
2023-03-28T07:33:30.865Z,48.70
2023-03-28T07:36:01.134Z,49.20
2023-03-28T07:38:27.900Z,47.87
2023-03-28T07:40:54.498Z,46.03
2023-03-28T07:43:21.043Z,45.33
2023-03-28T07:45:47.684Z,44.65
2023-03-28T07:48:14.249Z,44.85
2023-03-28T07:50:42.661Z,45.09
2023-03-28T07:53:09.318Z,44.62
2023-03-28T07:55:48.364Z,43.46
2023-03-28T07:58:19.293Z,42.33
2023-03-28T08:00:45.907Z,42.15
2023-03-28T08:03:13.489Z,42.39
2023-03-28T08:05:40.447Z,42.61
2023-03-28T08:08:07.934Z,39.64
2023-03-28T08:10:35.164Z,40.18
2023-03-28T08:13:01.731Z,40.60
2023-03-28T08:15:28.349Z,38.40
2023-03-28T08:17:54.940Z,38.81
2023-03-28T08:20:21.761Z,39.49
2023-03-28T08:22:48.943Z,38.40
2023-03-28T08:25:15.786Z,36.85
2023-03-28T08:27:42.360Z,36.70
2023-03-28T08:30:08.979Z,37.19
2023-03-28T08:32:35.773Z,36.91
2023-03-28T08:35:02.905Z,36.96
2023-03-28T08:37:29.808Z,38.44
2023-03-28T08:39:56.492Z,40.88
2023-03-28T08:42:55.670Z,39.59
2023-03-28T08:45:50.352Z,41.14
2023-03-28T08:48:19.638Z,41.31
2023-03-28T08:51:06.659Z,38.94
2023-03-28T08:53:43.678Z,37.45
2023-03-28T08:56:14.078Z,38.12
2023-03-28T08:58:54.740Z,40.78
2023-03-28T09:01:23.482Z,42.64
2023-03-28T09:03:50.361Z,45.96
2023-03-28T09:06:28.678Z,48.23
2023-03-28T09:09:01.554Z,47.03
2023-03-28T09:12:01.276Z,51.28
2023-03-28T09:14:30.872Z,49.68
2023-03-28T09:17:13.806Z,47.00
2023-03-28T09:20:17.687Z,49.40
2023-03-28T09:23:04.558Z,49.56
2023-03-28T09:26:11.492Z,50.90
2023-03-28T09:28:47.211Z,48.53
2023-03-28T09:31:15.659Z,50.24
2023-03-28T09:33:45.638Z,49.35
2023-03-28T09:36:31.542Z,51.86
2023-03-28T09:39:11.189Z,50.70
2023-03-28T09:41:52.496Z,51.03
2023-03-28T09:44:26.301Z,53.38
2023-03-28T09:46:54.153Z,51.90
2023-03-28T09:49:23.786Z,52.55
2023-03-28T09:51:54.746Z,49.83
2023-03-28T09:54:28.842Z,48.72
2023-03-28T09:57:03.457Z,48.14
2023-03-28T09:59:32.201Z,49.41
2023-03-28T10:02:02.361Z,48.73
2023-03-28T10:04:28.993Z,45.64
2023-03-28T10:07:19.600Z,42.01
2023-03-28T10:09:57.335Z,37.19
2023-03-28T10:12:38.157Z,35.36
2023-03-28T10:15:07.756Z,34.07
2023-03-28T10:17:37.277Z,34.34
2023-03-28T10:20:15.347Z,33.88
2023-03-28T10:22:42.570Z,32.11
2023-03-28T10:25:18.988Z,31.82
2023-03-28T10:27:45.524Z,32.47
2023-03-28T10:30:31.624Z,29.90
2023-03-28T10:33:21.166Z,28.95
2023-03-28T10:35:55.587Z,32.87
2023-03-28T10:38:24.375Z,33.03
2023-03-28T10:41:00.840Z,33.37
2023-03-28T10:43:39.884Z,33.99
2023-03-28T10:46:28.881Z,34.84
2023-03-28T10:49:04.252Z,35.59
2023-03-28T10:51:32.572Z,36.47
2023-03-28T10:54:17.937Z,39.05
2023-03-28T10:56:53.205Z,36.67
2023-03-28T10:59:26.088Z,33.13
2023-03-28T11:02:14.431Z,32.08
2023-03-28T11:05:18.146Z,31.57
2023-03-28T11:08:06.613Z,31.12
2023-03-28T11:10:50.591Z,30.53
2023-03-28T11:13:38.242Z,31.04
2023-03-28T11:16:41.554Z,29.88
2023-03-28T11:19:08.115Z,29.12
2023-03-28T11:21:34.538Z,30.44
2023-03-28T11:24:21.695Z,29.73
2023-03-28T11:27:16.119Z,30.88
2023-03-28T11:29:49.241Z,31.26
2023-03-28T11:32:24.678Z,30.98
2023-03-28T11:35:13.315Z,29.20
2023-03-28T11:37:56.894Z,27.49
2023-03-28T11:40:44.750Z,27.69
2023-03-28T11:43:16.819Z,28.73
2023-03-28T11:45:53.036Z,31.34
2023-03-28T11:48:26.145Z,32.06
2023-03-28T11:51:13.305Z,32.33
2023-03-28T11:53:51.406Z,29.73
2023-03-28T11:56:21.264Z,29.78
2023-03-28T11:58:52.759Z,29.70
2023-03-28T12:01:23.363Z,30.13
2023-03-28T12:03:54.322Z,28.38
2023-03-28T12:06:43.996Z,27.75
2023-03-28T12:09:57.538Z,26.29
2023-03-28T12:12:32.647Z,26.81
2023-03-28T12:15:05.671Z,26.88
2023-03-28T12:17:36.970Z,27.03
2023-03-28T12:20:07.996Z,26.31
2023-03-28T12:22:42.285Z,26.70
2023-03-28T12:25:29.300Z,28.27
2023-03-28T12:28:12.691Z,27.25
2023-03-28T12:30:42.959Z,26.98
2023-03-28T12:33:13.039Z,25.49
2023-03-28T12:35:55.418Z,27.68
2023-03-28T12:38:34.214Z,28.14
2023-03-28T12:41:09.278Z,28.68
2023-03-28T12:43:51.820Z,29.45
2023-03-28T12:46:24.021Z,28.64
2023-03-28T12:49:12.422Z,27.69
2023-03-28T12:52:12.851Z,28.34
2023-03-28T12:55:01.624Z,30.59
2023-03-28T12:57:40.859Z,30.88
2023-03-28T13:00:47.923Z,31.27
2023-03-28T13:03:27.022Z,32.02
2023-03-28T13:05:58.715Z,31.01
2023-03-28T13:08:55.437Z,29.62
2023-03-28T13:11:46.620Z,29.06
2023-03-28T13:14:24.948Z,28.77
2023-03-28T13:16:51.599Z,30.76
2023-03-28T13:19:20.624Z,28.68
2023-03-28T13:21:52.644Z,29.15
2023-03-28T13:24:25.503Z,30.36
2023-03-28T13:27:19.706Z,31.51
2023-03-28T13:29:51.937Z,31.47
2023-03-28T13:32:22.764Z,31.61
2023-03-28T13:34:56.637Z,31.22
2023-03-28T13:37:26.047Z,32.45
2023-03-28T13:39:58.335Z,31.37
2023-03-28T13:42:33.008Z,29.04
2023-03-28T13:45:19.854Z,29.24
2023-03-28T13:47:50.207Z,26.73
2023-03-28T13:50:30.884Z,27.29
2023-03-28T13:52:57.436Z,28.02
2023-03-28T13:55:27.019Z,27.59
2023-03-28T13:57:54.120Z,29.35
2023-03-28T14:00:24.145Z,27.87
2023-03-28T14:02:52.701Z,31.17
2023-03-28T14:05:32.405Z,31.45
2023-03-28T14:08:20.730Z,29.52
2023-03-28T14:10:47.824Z,29.49
2023-03-28T14:13:18.551Z,32.97
2023-03-28T14:15:45.689Z,32.85
2023-03-28T14:18:27.446Z,32.04
2023-03-28T14:20:55.968Z,31.21
2023-03-28T14:23:35.412Z,29.37
2023-03-28T14:26:04.937Z,29.37
2023-03-28T14:28:32.502Z,27.93
2023-03-28T14:30:59.817Z,30.89
2023-03-28T14:33:34.132Z,31.75
2023-03-28T14:36:03.908Z,32.58
2023-03-28T14:38:33.573Z,32.65
2023-03-28T14:41:15.645Z,31.90
2023-03-28T14:43:42.471Z,30.48
2023-03-28T14:46:11.240Z,28.83
2023-03-28T14:48:39.229Z,29.34
2023-03-28T14:51:06.388Z,31.31
2023-03-28T14:53:44.422Z,30.39
2023-03-28T14:56:16.263Z,30.57
2023-03-28T14:58:45.505Z,30.63
2023-03-28T15:01:23.065Z,30.29
2023-03-28T15:03:56.563Z,30.75
2023-03-28T15:06:23.821Z,31.76
2023-03-28T15:08:50.687Z,31.41
2023-03-28T15:11:22.395Z,32.33
2023-03-28T15:14:05.391Z,31.98
2023-03-28T15:16:38.564Z,30.86
2023-03-28T15:19:09.057Z,32.63
2023-03-28T15:21:37.614Z,33.53
2023-03-28T15:24:06.574Z,33.86
2023-03-28T15:26:38.055Z,34.72
2023-03-28T15:29:07.139Z,32.94
2023-03-28T15:31:37.645Z,33.78
2023-03-28T15:34:12.679Z,33.34
2023-03-28T15:36:48.500Z,34.01
2023-03-28T15:39:25.420Z,33.83
2023-03-28T15:42:00.895Z,33.31
2023-03-28T15:44:32.884Z,31.96
2023-03-28T15:47:22.640Z,33.74
2023-03-28T15:49:50.791Z,34.62
2023-03-28T15:52:19.935Z,35.46
2023-03-28T15:54:52.037Z,36.33
2023-03-28T15:57:21.703Z,37.14
2023-03-28T15:59:51.193Z,38.82
2023-03-28T16:02:23.530Z,38.61
2023-03-28T16:05:13.116Z,39.79
2023-03-28T16:07:46.333Z,41.51
2023-03-28T16:10:16.208Z,42.13
2023-03-28T16:12:43.375Z,43.13
2023-03-28T16:15:10.369Z,42.07
2023-03-28T16:17:36.963Z,42.83
2023-03-28T16:20:14.972Z,40.89
2023-03-28T16:22:41.710Z,40.71
2023-03-28T16:25:08.789Z,42.42
2023-03-28T16:27:37.801Z,42.20
2023-03-28T16:30:07.710Z,42.99
2023-03-28T16:32:34.393Z,42.89
2023-03-28T16:35:01.106Z,43.50
2023-03-28T16:37:27.608Z,44.40
2023-03-28T16:39:54.124Z,43.61
2023-03-28T16:42:20.966Z,44.34
2023-03-28T16:44:47.607Z,46.70
2023-03-28T16:47:15.633Z,46.59
2023-03-28T16:49:42.171Z,45.61
2023-03-28T16:52:08.769Z,45.34
2023-03-28T16:54:35.671Z,45.55
2023-03-28T16:57:04.096Z,42.72
2023-03-28T16:59:30.860Z,44.97
2023-03-28T17:01:57.527Z,44.90
2023-03-28T17:04:24.244Z,46.03
2023-03-28T17:06:50.971Z,46.84
2023-03-28T17:09:17.465Z,48.36
2023-03-28T17:11:44.050Z,49.46
2023-03-28T17:14:10.744Z,48.30
2023-03-28T17:16:40.261Z,50.43
2023-03-28T17:19:07.198Z,50.62
2023-03-28T17:21:35.000Z,51.35
2023-03-28T17:24:01.999Z,52.32
2023-03-28T17:26:28.626Z,51.49
2023-03-28T17:28:58.264Z,54.04
2023-03-28T17:31:25.627Z,50.99
2023-03-28T17:33:52.438Z,51.70
2023-03-28T17:36:25.729Z,56.26
2023-03-28T17:38:54.531Z,57.13
2023-03-28T17:41:24.792Z,57.53
2023-03-28T17:43:53.434Z,58.04
2023-03-28T17:46:21.262Z,56.97
2023-03-28T17:48:48.824Z,56.68
2023-03-28T17:51:15.806Z,56.24
2023-03-28T17:53:44.454Z,57.58
2023-03-28T17:56:11.636Z,58.18
2023-03-28T17:58:38.363Z,59.37
2023-03-28T18:01:09.923Z,59.77
2023-03-28T18:03:37.349Z,60.49
2023-03-28T18:06:05.055Z,61.28
2023-03-28T18:08:31.812Z,61.78
2023-03-28T18:11:02.695Z,62.71
2023-03-28T18:13:29.161Z,61.07
2023-03-28T18:15:55.930Z,62.18
2023-03-28T18:18:22.418Z,62.32
2023-03-28T18:20:50.846Z,62.86
2023-03-28T18:23:17.936Z,64.55
2023-03-28T18:25:44.521Z,66.13
2023-03-28T18:28:11.251Z,65.55
2023-03-28T18:30:39.171Z,66.87
2023-03-28T18:33:06.057Z,67.05
2023-03-28T18:35:33.111Z,67.17
2023-03-28T18:37:59.630Z,66.50
2023-03-28T18:40:26.369Z,67.03
2023-03-28T18:42:52.986Z,67.88
2023-03-28T18:45:19.725Z,67.80
2023-03-28T18:47:46.583Z,68.33
2023-03-28T18:50:15.010Z,69.02
2023-03-28T18:52:42.776Z,68.75
2023-03-28T18:55:11.979Z,69.41
2023-03-28T18:57:38.533Z,69.85
2023-03-28T19:00:18.440Z,67.62
2023-03-28T19:02:46.359Z,67.71
2023-03-28T19:05:15.278Z,69.35
2023-03-28T19:07:45.412Z,68.20
2023-03-28T19:10:13.407Z,69.45
2023-03-28T19:12:41.050Z,69.69
2023-03-28T19:15:10.407Z,69.91
2023-03-28T19:17:38.293Z,70.27
2023-03-28T19:20:07.629Z,70.92
2023-03-28T19:22:35.160Z,71.52
2023-03-28T19:25:01.855Z,70.94
2023-03-28T19:27:28.533Z,71.53
2023-03-28T19:29:55.364Z,71.29
2023-03-28T19:32:22.069Z,70.64
2023-03-28T19:34:48.600Z,71.16
2023-03-28T19:37:15.129Z,71.24
2023-03-28T19:39:41.782Z,71.17
2023-03-28T19:42:08.252Z,72.32
2023-03-28T19:44:34.804Z,72.09
2023-03-28T19:47:01.621Z,73.41
2023-03-28T19:49:28.365Z,73.33
2023-03-28T19:51:55.510Z,73.33
2023-03-28T19:54:22.284Z,73.75
2023-03-28T19:56:48.956Z,73.85
2023-03-28T19:59:15.499Z,73.67
2023-03-28T20:01:42.085Z,74.26
2023-03-28T20:04:10.381Z,74.60
2023-03-28T20:06:36.946Z,74.31
2023-03-28T20:09:03.542Z,74.38
2023-03-28T20:11:30.205Z,74.33
2023-03-28T20:13:57.328Z,75.06
2023-03-28T20:16:23.915Z,74.63
2023-03-28T20:18:50.517Z,75.54
2023-03-28T20:21:17.150Z,75.76
2023-03-28T20:23:43.692Z,76.17
2023-03-28T20:26:18.914Z,76.26
2023-03-28T20:28:49.608Z,77.38
2023-03-28T20:31:17.566Z,77.14
2023-03-28T20:33:44.886Z,77.56
2023-03-28T20:36:12.170Z,77.00
2023-03-28T20:38:39.319Z,76.99
2023-03-28T20:41:13.933Z,77.39
2023-03-28T20:43:46.539Z,77.20
2023-03-28T20:46:18.786Z,77.89
2023-03-28T20:48:47.046Z,77.84
2023-03-28T20:51:17.447Z,78.07
2023-03-28T20:53:51.966Z,78.37
2023-03-28T20:56:19.940Z,78.48
2023-03-28T20:58:47.509Z,79.17
2023-03-28T21:01:16.594Z,79.29
2023-03-28T21:03:48.243Z,79.30
2023-03-28T21:06:17.045Z,79.24
2023-03-28T21:08:47.899Z,79.39
2023-03-28T21:11:17.253Z,79.51
2023-03-28T21:13:44.210Z,80.08
2023-03-28T21:16:11.848Z,80.04
2023-03-28T21:18:38.530Z,80.31
2023-03-28T21:21:07.208Z,80.54
2023-03-28T21:23:37.120Z,80.67
2023-03-28T21:26:04.670Z,80.47
2023-03-28T21:28:31.163Z,80.37
2023-03-28T21:30:59.212Z,80.97
2023-03-28T21:33:27.115Z,81.55
2023-03-28T21:35:53.891Z,81.74
2023-03-28T21:38:20.707Z,81.30
2023-03-28T21:40:48.219Z,82.16
2023-03-28T21:43:15.877Z,81.48
2023-03-28T21:45:46.299Z,81.34
2023-03-28T21:48:12.986Z,81.19
2023-03-28T21:50:40.834Z,81.49
2023-03-28T21:53:09.135Z,81.48
2023-03-28T21:55:36.123Z,81.44
2023-03-28T21:58:03.755Z,81.97
2023-03-28T22:00:30.398Z,81.99
2023-03-28T22:02:57.011Z,81.75
2023-03-28T22:05:29.755Z,82.13
2023-03-28T22:07:58.220Z,81.66
2023-03-28T22:10:26.353Z,82.07
2023-03-28T22:12:53.917Z,81.54
2023-03-28T22:15:20.581Z,81.68
2023-03-28T22:17:47.114Z,81.75
2023-03-28T22:20:14.704Z,81.44
2023-03-28T22:22:48.437Z,81.34
2023-03-28T22:25:15.178Z,81.41
2023-03-28T22:27:42.565Z,81.49
2023-03-28T22:30:11.742Z,81.75
2023-03-28T22:32:39.696Z,82.32
2023-03-28T22:35:06.879Z,82.03
2023-03-28T22:37:34.191Z,82.28
2023-03-28T22:40:00.926Z,82.39
2023-03-28T22:42:27.596Z,82.71
2023-03-28T22:44:54.127Z,82.88
2023-03-28T22:47:20.724Z,82.88
2023-03-28T22:49:47.204Z,82.92
2023-03-28T22:52:13.895Z,83.12
2023-03-28T22:54:42.574Z,83.41
2023-03-28T22:57:09.561Z,83.53
2023-03-28T22:59:36.284Z,83.45
2023-03-28T23:02:03.366Z,83.64
2023-03-28T23:04:30.371Z,84.12
2023-03-28T23:06:58.473Z,84.83
2023-03-28T23:09:27.734Z,84.60
2023-03-28T23:11:55.036Z,84.97
2023-03-28T23:14:22.146Z,84.64
2023-03-28T23:16:50.084Z,84.46
2023-03-28T23:19:16.853Z,85.43
2023-03-28T23:21:43.904Z,85.63
2023-03-28T23:24:11.785Z,85.56
2023-03-28T23:26:38.313Z,85.58
2023-03-28T23:29:05.172Z,86.04
2023-03-28T23:31:32.385Z,85.56
2023-03-28T23:33:59.057Z,85.57
2023-03-28T23:36:25.983Z,85.63
2023-03-28T23:38:52.990Z,85.83
2023-03-28T23:41:19.549Z,86.34
2023-03-28T23:43:46.311Z,86.32
2023-03-28T23:46:12.893Z,86.57
2023-03-28T23:48:39.465Z,86.49
2023-03-28T23:51:06.419Z,86.56
2023-03-28T23:53:32.936Z,86.54
2023-03-28T23:55:59.472Z,86.96
2023-03-28T23:58:26.006Z,87.13
