createdAt,value
2022-10-21T00:00:42.175Z,92.20
2022-10-21T00:03:10.274Z,92.20
2022-10-21T00:05:37.862Z,92.20
2022-10-21T00:08:05.452Z,92.20
2022-10-21T00:10:33.036Z,92.20
2022-10-21T00:13:00.567Z,92.20
2022-10-21T00:15:28.081Z,92.20
2022-10-21T00:17:55.557Z,92.20
2022-10-21T00:22:50.466Z,92.20
2022-10-21T00:25:18.023Z,92.20
2022-10-21T00:27:45.385Z,92.20
2022-10-21T00:30:14.431Z,92.20
2022-10-21T00:32:41.776Z,92.20
2022-10-21T00:35:09.139Z,92.20
2022-10-21T00:37:36.598Z,92.20
2022-10-21T00:40:04.849Z,92.20
2022-10-21T00:42:39.720Z,92.20
2022-10-21T00:45:09.945Z,92.20
2022-10-21T00:48:03.266Z,92.20
2022-10-21T00:50:40.207Z,92.20
2022-10-21T00:53:14.546Z,92.20
2022-10-21T00:55:48.292Z,92.20
2022-10-21T00:58:17.207Z,92.20
2022-10-21T01:00:44.494Z,92.20
2022-10-21T01:03:11.994Z,92.20
2022-10-21T01:05:41.111Z,92.20
2022-10-21T01:08:08.525Z,92.20
2022-10-21T01:10:37.824Z,92.20
2022-10-21T01:13:46.686Z,92.20
2022-10-21T01:16:19.542Z,92.20
2022-10-21T01:18:50.272Z,92.20
2022-10-21T01:21:35.111Z,92.20
2022-10-21T01:24:42.828Z,92.20
2022-10-21T01:27:21.571Z,92.20
2022-10-21T01:30:28.155Z,92.20
2022-10-21T01:33:04.023Z,92.20
2022-10-21T01:36:07.759Z,92.20
2022-10-21T01:38:43.472Z,92.20
2022-10-21T01:41:19.338Z,92.20
2022-10-21T01:43:53.569Z,92.20
2022-10-21T01:46:44.469Z,92.20
2022-10-21T01:49:23.287Z,92.20
2022-10-21T01:51:52.609Z,92.20
2022-10-21T01:54:28.726Z,92.20
2022-10-21T01:56:57.831Z,92.20
2022-10-21T01:59:29.186Z,92.20
2022-10-21T02:02:00.755Z,92.20
2022-10-21T02:04:31.407Z,92.20
2022-10-21T02:06:58.789Z,92.20
2022-10-21T02:09:26.176Z,92.20
2022-10-21T02:11:59.191Z,92.20
2022-10-21T02:14:37.753Z,92.20
2022-10-21T02:17:06.922Z,92.20
2022-10-21T02:19:34.457Z,92.20
2022-10-21T02:22:03.490Z,92.20
2022-10-21T02:24:47.747Z,92.20
2022-10-21T02:27:15.241Z,92.20
2022-10-21T02:29:43.949Z,92.20
2022-10-21T02:32:17.139Z,92.20
2022-10-21T02:34:52.395Z,92.20
2022-10-21T02:37:40.560Z,92.20
2022-10-21T02:40:26.613Z,92.20
2022-10-21T02:43:00.106Z,92.20
2022-10-21T02:45:28.555Z,92.20
2022-10-21T02:47:56.987Z,92.20
2022-10-21T02:50:24.420Z,92.20
2022-10-21T02:52:52.226Z,92.20
2022-10-21T02:55:19.469Z,92.20
2022-10-21T02:57:46.734Z,92.20
2022-10-21T03:00:14.524Z,92.20
2022-10-21T03:02:42.843Z,92.20
2022-10-21T03:05:10.879Z,92.20
2022-10-21T03:07:38.667Z,92.20
2022-10-21T03:10:06.796Z,92.20
2022-10-21T03:12:34.456Z,92.20
2022-10-21T03:15:01.954Z,92.20
2022-10-21T03:17:29.528Z,92.20
2022-10-21T03:19:56.764Z,92.20
2022-10-21T03:22:24.096Z,92.20
2022-10-21T03:24:51.450Z,92.20
2022-10-21T03:27:18.751Z,92.20
2022-10-21T03:29:46.072Z,92.20
2022-10-21T03:32:13.365Z,92.20
2022-10-21T03:34:40.726Z,92.20
2022-10-21T03:37:08.010Z,92.20
2022-10-21T03:39:35.381Z,92.20
2022-10-21T03:42:02.789Z,92.20
2022-10-21T03:44:30.040Z,92.20
2022-10-21T03:46:57.485Z,92.20
2022-10-21T03:49:25.183Z,92.20
2022-10-21T03:51:52.603Z,92.20
2022-10-21T03:54:20.322Z,92.20
2022-10-21T03:56:48.648Z,92.20
2022-10-21T03:59:16.265Z,92.20
2022-10-21T04:01:43.911Z,92.20
2022-10-21T04:04:11.475Z,92.20
2022-10-21T04:06:38.798Z,92.20
2022-10-21T04:09:06.120Z,92.20
2022-10-21T04:11:33.375Z,92.20
2022-10-21T04:14:00.658Z,92.20
2022-10-21T04:16:28.195Z,92.20
2022-10-21T04:18:55.435Z,92.20
2022-10-21T04:23:55.452Z,92.20
2022-10-21T04:26:22.961Z,92.20
2022-10-21T04:28:50.422Z,92.20
2022-10-21T04:31:17.689Z,92.20
2022-10-21T04:33:45.180Z,92.20
2022-10-21T04:36:13.121Z,92.20
2022-10-21T04:38:40.548Z,92.20
2022-10-21T04:41:08.093Z,92.20
2022-10-21T04:43:37.804Z,92.20
2022-10-21T04:46:07.549Z,92.20
2022-10-21T04:48:37.263Z,92.20
2022-10-21T04:51:05.446Z,92.20
2022-10-21T04:53:33.169Z,92.20
2022-10-21T04:56:01.077Z,92.20
2022-10-21T04:58:28.946Z,92.20
2022-10-21T05:00:56.425Z,92.20
2022-10-21T05:03:23.767Z,92.20
2022-10-21T05:05:52.357Z,92.20
2022-10-21T05:08:21.503Z,92.20
2022-10-21T05:10:49.136Z,92.20
2022-10-21T05:13:16.589Z,92.20
2022-10-21T05:15:44.061Z,92.20
2022-10-21T05:18:11.484Z,92.20
2022-10-21T05:20:38.874Z,92.20
2022-10-21T05:23:06.891Z,92.20
2022-10-21T05:25:34.693Z,92.20
2022-10-21T05:28:02.120Z,92.20
2022-10-21T05:30:29.618Z,92.20
2022-10-21T05:32:57.047Z,92.20
2022-10-21T05:35:24.501Z,92.20
2022-10-21T05:37:51.731Z,92.20
2022-10-21T05:40:19.180Z,92.20
2022-10-21T05:42:47.292Z,92.20
2022-10-21T05:45:15.354Z,92.20
2022-10-21T05:47:42.931Z,92.20
2022-10-21T05:50:11.801Z,92.20
2022-10-21T05:52:41.161Z,92.20
2022-10-21T05:55:09.841Z,92.20
2022-10-21T05:57:38.166Z,92.20
2022-10-21T06:00:07.373Z,92.20
2022-10-21T06:02:35.808Z,92.20
2022-10-21T06:05:03.601Z,92.20
2022-10-21T06:07:30.868Z,92.20
2022-10-21T06:09:58.335Z,92.20
2022-10-21T06:12:26.414Z,92.20
2022-10-21T06:14:53.943Z,92.20
2022-10-21T06:17:21.510Z,92.20
2022-10-21T06:19:51.033Z,92.20
2022-10-21T06:22:18.582Z,92.20
2022-10-21T06:24:47.362Z,92.20
2022-10-21T06:27:14.709Z,92.20
2022-10-21T06:29:42.445Z,92.20
2022-10-21T06:32:09.816Z,92.20
2022-10-21T06:34:37.713Z,92.20
2022-10-21T06:37:05.057Z,92.20
2022-10-21T06:39:32.260Z,92.20
2022-10-21T06:41:59.733Z,92.20
2022-10-21T06:44:27.002Z,92.20
2022-10-21T06:46:54.560Z,92.20
2022-10-21T06:49:22.225Z,92.20
2022-10-21T06:51:49.514Z,92.20
2022-10-21T06:54:16.911Z,92.20
2022-10-21T06:56:44.261Z,92.20
2022-10-21T06:59:11.826Z,92.20
2022-10-21T07:01:59.152Z,92.20
2022-10-21T07:04:27.583Z,92.20
2022-10-21T07:06:54.886Z,92.20
2022-10-21T07:09:22.417Z,92.20
2022-10-21T07:11:49.812Z,92.20
2022-10-21T07:14:17.118Z,92.20
2022-10-21T07:16:44.522Z,92.00
2022-10-21T07:19:11.849Z,91.70
2022-10-21T07:21:39.354Z,91.50
2022-10-21T07:24:06.986Z,91.60
2022-10-21T07:26:35.237Z,91.10
2022-10-21T07:29:02.711Z,91.10
2022-10-21T07:31:34.611Z,91.00
2022-10-21T07:36:39.449Z,90.30
2022-10-21T07:39:12.449Z,90.10
2022-10-21T07:41:51.849Z,90.30
2022-10-21T07:44:21.415Z,90.00
2022-10-21T07:46:49.640Z,89.40
2022-10-21T07:49:18.424Z,89.50
2022-10-21T07:51:46.676Z,88.80
2022-10-21T07:54:15.103Z,89.00
2022-10-21T07:56:44.999Z,89.40
2022-10-21T07:59:13.518Z,88.90
2022-10-21T08:01:45.143Z,89.00
2022-10-21T08:04:15.841Z,88.90
2022-10-21T08:06:45.558Z,88.80
2022-10-21T08:09:13.940Z,88.70
2022-10-21T08:11:42.018Z,88.40
2022-10-21T08:14:10.968Z,88.60
2022-10-21T08:16:39.062Z,88.80
2022-10-21T08:19:07.700Z,88.40
2022-10-21T08:21:36.916Z,88.90
2022-10-21T08:24:05.168Z,88.30
2022-10-21T08:26:32.571Z,88.60
2022-10-21T08:29:00.383Z,88.70
2022-10-21T08:31:28.204Z,88.40
2022-10-21T08:33:55.869Z,88.00
2022-10-21T08:36:25.771Z,87.30
2022-10-21T08:38:53.801Z,87.50
2022-10-21T08:41:30.065Z,87.00
2022-10-21T08:44:04.205Z,86.80
2022-10-21T08:47:07.076Z,86.80
2022-10-21T08:50:00.462Z,87.00
2022-10-21T08:53:06.853Z,86.40
2022-10-21T08:55:36.438Z,86.20
2022-10-21T08:58:04.621Z,85.80
2022-10-21T09:00:40.443Z,86.00
2022-10-21T09:03:38.461Z,85.50
2022-10-21T09:06:06.001Z,84.50
2022-10-21T09:08:36.779Z,84.40
2022-10-21T09:11:22.818Z,84.50
2022-10-21T09:14:08.821Z,83.50
2022-10-21T09:16:46.015Z,83.30
2022-10-21T09:19:55.581Z,82.40
2022-10-21T09:22:52.348Z,81.70
2022-10-21T09:25:37.356Z,81.20
2022-10-21T09:28:13.443Z,80.40
2022-10-21T09:30:42.735Z,78.80
2022-10-21T09:33:27.565Z,77.90
2022-10-21T09:36:22.789Z,77.30
2022-10-21T09:38:58.773Z,76.70
2022-10-21T09:41:33.322Z,76.50
2022-10-21T09:44:00.855Z,76.90
2022-10-21T09:46:28.228Z,77.00
2022-10-21T09:51:45.691Z,79.80
2022-10-21T09:54:18.373Z,80.10
2022-10-21T09:57:09.843Z,80.30
2022-10-21T09:59:51.248Z,81.10
2022-10-21T10:02:31.631Z,81.50
2022-10-21T10:04:59.719Z,81.20
2022-10-21T10:07:29.031Z,80.30
2022-10-21T10:09:56.325Z,80.60
2022-10-21T10:12:26.586Z,80.50
2022-10-21T10:14:55.889Z,79.50
2022-10-21T10:17:37.481Z,79.10
2022-10-21T10:20:07.776Z,78.90
2022-10-21T10:22:43.987Z,78.20
2022-10-21T10:25:24.524Z,79.20
2022-10-21T10:28:02.110Z,79.30
2022-10-21T10:30:44.040Z,79.60
2022-10-21T10:33:15.718Z,79.80
2022-10-21T10:35:53.374Z,80.70
2022-10-21T10:38:35.581Z,81.30
2022-10-21T10:41:15.124Z,80.90
2022-10-21T10:43:56.142Z,80.00
2022-10-21T10:46:33.976Z,81.10
2022-10-21T10:49:13.602Z,80.60
2022-10-21T10:51:42.929Z,80.50
2022-10-21T10:54:36.212Z,80.80
2022-10-21T10:57:15.750Z,79.80
2022-10-21T11:00:04.117Z,79.80
2022-10-21T11:02:38.618Z,80.10
2022-10-21T11:05:24.247Z,79.70
2022-10-21T11:07:54.332Z,80.30
2022-10-21T11:10:46.181Z,80.00
2022-10-21T11:13:17.727Z,80.70
2022-10-21T11:16:03.866Z,81.70
2022-10-21T11:18:36.591Z,81.90
2022-10-21T11:21:17.013Z,81.70
2022-10-21T11:24:04.329Z,82.00
2022-10-21T11:26:51.357Z,82.00
2022-10-21T11:30:03.156Z,82.50
2022-10-21T11:32:54.205Z,82.60
2022-10-21T11:35:27.847Z,82.30
2022-10-21T11:38:24.469Z,82.40
2022-10-21T11:41:25.723Z,81.70
2022-10-21T11:44:13.496Z,81.30
2022-10-21T11:46:51.114Z,81.00
2022-10-21T11:49:32.992Z,80.50
2022-10-21T11:52:29.835Z,80.30
2022-10-21T11:55:14.890Z,80.60
2022-10-21T11:58:09.783Z,81.50
2022-10-21T12:01:08.513Z,81.80
2022-10-21T12:04:17.694Z,81.40
2022-10-21T12:07:04.933Z,80.80
2022-10-21T12:09:41.090Z,81.40
2022-10-21T12:12:17.882Z,81.10
2022-10-21T12:14:55.706Z,81.50
2022-10-21T12:17:25.440Z,80.70
2022-10-21T12:20:08.200Z,81.00
2022-10-21T12:22:36.116Z,79.70
2022-10-21T12:25:41.407Z,79.60
2022-10-21T12:28:26.928Z,80.10
2022-10-21T12:31:46.595Z,80.50
2022-10-21T12:34:14.703Z,79.50
2022-10-21T12:36:55.014Z,78.60
2022-10-21T12:39:34.475Z,76.30
2022-10-21T12:42:14.920Z,74.90
2022-10-21T12:44:53.247Z,73.80
2022-10-21T12:47:31.202Z,71.90
2022-10-21T12:50:35.112Z,71.50
2022-10-21T12:53:14.120Z,72.10
2022-10-21T12:55:49.281Z,71.90
2022-10-21T12:58:34.729Z,72.40
2022-10-21T13:01:03.189Z,70.30
2022-10-21T13:03:46.056Z,71.30
2022-10-21T13:06:14.068Z,70.60
2022-10-21T13:08:53.299Z,71.00
2022-10-21T13:11:23.495Z,69.90
2022-10-21T13:14:17.794Z,69.70
2022-10-21T13:16:45.471Z,69.90
2022-10-21T13:19:15.817Z,70.40
2022-10-21T13:21:48.862Z,71.30
2022-10-21T13:24:30.906Z,72.50
2022-10-21T13:27:24.193Z,73.70
2022-10-21T13:29:52.732Z,74.80
2022-10-21T13:32:25.220Z,76.20
2022-10-21T13:35:01.255Z,76.90
2022-10-21T13:37:37.089Z,77.20
2022-10-21T13:40:25.074Z,77.80
2022-10-21T13:43:06.071Z,78.80
2022-10-21T13:45:44.070Z,79.90
2022-10-21T13:48:19.413Z,80.60
2022-10-21T13:50:51.408Z,81.00
2022-10-21T13:53:18.771Z,80.50
2022-10-21T13:56:08.220Z,81.40
2022-10-21T13:58:39.983Z,82.60
2022-10-21T14:01:09.882Z,83.60
2022-10-21T14:03:37.564Z,85.20
2022-10-21T14:06:08.823Z,85.10
2022-10-21T14:08:46.010Z,85.00
2022-10-21T14:11:20.623Z,85.00
2022-10-21T14:13:52.204Z,85.80
2022-10-21T14:16:25.754Z,85.30
2022-10-21T14:18:54.570Z,85.60
2022-10-21T14:21:25.071Z,85.80
2022-10-21T14:23:52.848Z,86.00
2022-10-21T14:26:20.672Z,85.70
2022-10-21T14:28:49.909Z,85.90
2022-10-21T14:31:18.490Z,85.60
2022-10-21T14:33:50.431Z,86.20
2022-10-21T14:36:23.701Z,86.30
2022-10-21T14:38:56.235Z,86.20
2022-10-21T14:41:28.526Z,86.40
2022-10-21T14:43:59.375Z,86.80
2022-10-21T14:46:26.877Z,87.30
2022-10-21T14:49:03.851Z,87.60
2022-10-21T14:51:37.975Z,87.70
2022-10-21T14:54:07.639Z,88.00
2022-10-21T14:56:39.811Z,88.30
2022-10-21T14:59:20.934Z,88.00
2022-10-21T15:01:48.313Z,88.00
2022-10-21T15:04:41.719Z,88.30
2022-10-21T15:07:38.988Z,88.10
2022-10-21T15:10:06.887Z,88.20
2022-10-21T15:12:41.686Z,88.40
2022-10-21T15:15:40.456Z,88.50
2022-10-21T15:18:19.280Z,88.70
2022-10-21T15:21:06.393Z,88.60
2022-10-21T15:23:36.833Z,88.20
2022-10-21T15:26:36.031Z,88.80
2022-10-21T15:29:35.753Z,89.10
2022-10-21T15:32:04.446Z,89.20
2022-10-21T15:34:32.076Z,90.00
2022-10-21T15:36:59.423Z,90.80
2022-10-21T15:39:26.887Z,91.00
2022-10-21T15:41:56.666Z,91.50
2022-10-21T15:44:36.540Z,91.10
2022-10-21T15:47:08.447Z,90.40
2022-10-21T15:49:38.528Z,88.90
2022-10-21T15:52:06.871Z,89.50
2022-10-21T15:54:35.065Z,89.50
2022-10-21T15:57:05.972Z,90.40
2022-10-21T15:59:37.736Z,90.10
2022-10-21T16:04:33.466Z,91.70
2022-10-21T16:07:03.613Z,91.80
2022-10-21T16:09:31.490Z,92.20
2022-10-21T16:12:01.311Z,92.20
2022-10-21T16:14:30.957Z,92.20
2022-10-21T16:16:59.465Z,92.20
2022-10-21T16:19:27.679Z,92.20
2022-10-21T16:21:55.274Z,92.20
2022-10-21T16:24:23.199Z,92.20
2022-10-21T16:26:51.014Z,92.20
2022-10-21T16:29:25.427Z,92.20
2022-10-21T16:31:54.064Z,92.20
2022-10-21T16:34:22.099Z,92.20
2022-10-21T16:36:49.933Z,92.20
2022-10-21T16:39:19.853Z,92.20
2022-10-21T16:41:47.365Z,92.20
2022-10-21T16:44:15.595Z,92.20
2022-10-21T16:46:50.979Z,92.20
2022-10-21T16:49:24.975Z,92.20
2022-10-21T16:51:53.482Z,92.20
2022-10-21T16:54:23.294Z,92.20
2022-10-21T16:56:53.361Z,92.20
2022-10-21T16:59:23.079Z,92.20
2022-10-21T17:01:50.641Z,92.20
2022-10-21T17:04:18.528Z,92.20
2022-10-21T17:06:46.063Z,92.20
2022-10-21T17:09:13.632Z,92.20
2022-10-21T17:11:42.897Z,92.20
2022-10-21T17:14:16.072Z,92.20
2022-10-21T17:16:45.558Z,92.20
2022-10-21T17:19:13.803Z,92.20
2022-10-21T17:21:41.335Z,92.20
2022-10-21T17:24:13.165Z,92.20
2022-10-21T17:26:41.652Z,92.20
2022-10-21T17:29:11.056Z,92.20
2022-10-21T17:31:39.744Z,92.20
2022-10-21T17:34:08.207Z,92.20
2022-10-21T17:36:36.414Z,92.20
2022-10-21T17:39:05.203Z,92.20
2022-10-21T17:41:34.442Z,92.20
2022-10-21T17:44:03.299Z,92.20
2022-10-21T17:46:30.649Z,92.20
2022-10-21T17:48:58.527Z,92.20
2022-10-21T17:51:26.963Z,92.20
2022-10-21T17:54:09.848Z,92.20
2022-10-21T17:56:37.576Z,92.20
2022-10-21T17:59:05.738Z,92.20
2022-10-21T18:01:33.237Z,92.20
2022-10-21T18:04:09.962Z,92.20
2022-10-21T18:06:38.552Z,92.20
2022-10-21T18:09:08.907Z,92.20
2022-10-21T18:11:37.957Z,92.20
2022-10-21T18:14:05.755Z,92.20
2022-10-21T18:16:33.387Z,92.20
2022-10-21T18:19:02.865Z,92.20
2022-10-21T18:21:31.928Z,92.20
2022-10-21T18:23:59.483Z,92.20
2022-10-21T18:26:29.719Z,92.20
2022-10-21T18:28:59.842Z,92.20
2022-10-21T18:31:30.693Z,92.20
2022-10-21T18:33:59.787Z,92.20
2022-10-21T18:36:27.962Z,92.20
2022-10-21T18:38:55.435Z,92.20
2022-10-21T18:41:22.886Z,92.20
2022-10-21T18:44:04.988Z,92.20
2022-10-21T18:46:32.861Z,92.20
2022-10-21T18:49:02.255Z,92.20
2022-10-21T18:51:29.782Z,92.20
2022-10-21T18:53:57.994Z,92.20
2022-10-21T18:56:29.024Z,92.20
2022-10-21T18:58:59.639Z,92.20
2022-10-21T19:01:27.470Z,92.20
2022-10-21T19:03:57.820Z,92.20
2022-10-21T19:06:47.152Z,92.20
2022-10-21T19:09:24.079Z,92.20
2022-10-21T19:11:51.836Z,92.20
2022-10-21T19:14:20.315Z,92.20
2022-10-21T19:16:49.503Z,92.20
2022-10-21T19:19:17.723Z,92.20
2022-10-21T19:21:45.678Z,92.20
2022-10-21T19:24:13.886Z,92.20
2022-10-21T19:26:44.260Z,92.20
2022-10-21T19:29:16.687Z,92.20
2022-10-21T19:34:23.425Z,92.20
2022-10-21T19:36:51.335Z,92.20
2022-10-21T19:39:19.517Z,92.20
2022-10-21T19:41:51.083Z,92.20
2022-10-21T19:44:28.586Z,92.20
2022-10-21T19:46:56.353Z,92.20
2022-10-21T19:49:23.774Z,92.20
2022-10-21T19:51:52.283Z,92.20
2022-10-21T19:54:20.060Z,92.20
2022-10-21T19:56:47.390Z,92.20
2022-10-21T20:01:46.783Z,92.20
2022-10-21T20:04:16.184Z,92.20
2022-10-21T20:06:45.493Z,92.20
2022-10-21T20:09:16.943Z,92.20
2022-10-21T20:11:44.836Z,92.20
2022-10-21T20:14:13.722Z,92.20
2022-10-21T20:16:43.616Z,92.20
2022-10-21T20:19:12.883Z,92.20
2022-10-21T20:21:43.797Z,92.20
2022-10-21T20:24:14.306Z,92.20
2022-10-21T20:26:50.474Z,92.20
2022-10-21T20:29:20.165Z,92.20
2022-10-21T20:31:47.542Z,92.20
2022-10-21T20:34:15.001Z,92.20
2022-10-21T20:36:42.451Z,92.20
2022-10-21T20:39:10.965Z,92.20
2022-10-21T20:41:39.221Z,92.20
2022-10-21T20:44:09.563Z,92.20
2022-10-21T20:46:37.744Z,92.20
2022-10-21T20:49:07.027Z,92.20
2022-10-21T20:51:35.685Z,92.20
2022-10-21T20:54:09.093Z,92.20
2022-10-21T20:56:39.040Z,92.20
2022-10-21T20:59:08.435Z,92.20
2022-10-21T21:01:41.561Z,92.20
2022-10-21T21:04:14.904Z,92.20
2022-10-21T21:06:45.234Z,92.20
2022-10-21T21:09:37.705Z,92.20
2022-10-21T21:12:04.295Z,92.20
2022-10-21T21:14:38.691Z,92.20
2022-10-21T21:17:06.241Z,92.20
2022-10-21T21:19:33.924Z,92.20
2022-10-21T21:22:01.859Z,92.20
2022-10-21T21:24:29.396Z,92.20
2022-10-21T21:26:57.664Z,92.20
2022-10-21T21:29:24.979Z,92.20
2022-10-21T21:31:52.443Z,92.20
2022-10-21T21:34:19.759Z,92.20
2022-10-21T21:36:47.003Z,92.20
2022-10-21T21:41:42.858Z,92.20
2022-10-21T21:44:10.323Z,92.20
2022-10-21T21:46:37.582Z,92.20
2022-10-21T21:49:06.457Z,92.20
2022-10-21T21:51:35.829Z,92.20
2022-10-21T21:54:04.861Z,92.20
2022-10-21T21:56:32.218Z,92.20
2022-10-21T21:58:59.593Z,92.20
2022-10-21T22:01:29.638Z,92.20
2022-10-21T22:03:58.014Z,92.20
2022-10-21T22:06:28.766Z,92.20
2022-10-21T22:08:56.746Z,92.20
2022-10-21T22:11:26.568Z,92.20
2022-10-21T22:13:54.543Z,92.20
2022-10-21T22:16:30.647Z,92.20
2022-10-21T22:19:01.063Z,92.20
2022-10-21T22:21:34.218Z,92.20
2022-10-21T22:24:02.423Z,92.20
2022-10-21T22:26:30.208Z,92.20
2022-10-21T22:28:57.809Z,92.20
2022-10-21T22:31:34.111Z,92.20
2022-10-21T22:34:11.886Z,92.20
2022-10-21T22:36:39.470Z,92.20
2022-10-21T22:39:06.981Z,92.20
2022-10-21T22:41:42.344Z,92.20
2022-10-21T22:44:12.121Z,92.20
2022-10-21T22:46:39.448Z,92.20
2022-10-21T22:49:07.249Z,92.20
2022-10-21T22:51:35.208Z,92.20
2022-10-21T22:54:02.722Z,92.20
2022-10-21T22:56:30.329Z,92.20
2022-10-21T22:58:58.023Z,92.20
2022-10-21T23:01:29.232Z,92.20
2022-10-21T23:04:03.857Z,92.20
2022-10-21T23:06:32.851Z,92.20
2022-10-21T23:09:00.996Z,92.20
2022-10-21T23:11:29.363Z,92.20
2022-10-21T23:14:03.300Z,92.20
2022-10-21T23:16:37.688Z,92.20
2022-10-21T23:19:06.623Z,92.20
2022-10-21T23:21:35.270Z,92.20
2022-10-21T23:24:03.294Z,92.20
2022-10-21T23:26:30.628Z,92.20
2022-10-21T23:28:57.859Z,92.20
2022-10-21T23:31:25.474Z,92.20
2022-10-21T23:33:52.734Z,92.20
2022-10-21T23:36:19.987Z,92.20
2022-10-21T23:38:48.241Z,92.20
2022-10-21T23:41:15.489Z,92.20
2022-10-21T23:43:42.955Z,92.20
2022-10-21T23:46:10.300Z,92.20
2022-10-21T23:48:37.555Z,92.20
2022-10-21T23:51:05.242Z,92.20
2022-10-21T23:53:32.764Z,92.20
2022-10-21T23:56:00.130Z,92.20
2022-10-21T23:58:27.447Z,92.20
