createdAt,value
2019-05-12T00:02:01.983Z,3.90
2019-05-12T00:04:31.175Z,3.60
2019-05-12T00:07:00.373Z,3.50
2019-05-12T00:09:29.647Z,2.85
2019-05-12T00:11:59.253Z,2.67
2019-05-12T00:14:28.570Z,2.70
2019-05-12T00:16:58.151Z,2.27
2019-05-12T00:19:28.551Z,2.60
2019-05-12T00:21:58.724Z,2.12
2019-05-12T00:24:28.204Z,3.17
2019-05-12T00:26:58.819Z,2.00
2019-05-12T00:29:28.675Z,2.25
2019-05-12T00:31:58.068Z,2.50
2019-05-12T00:34:28.898Z,2.27
2019-05-12T00:36:58.217Z,2.42
2019-05-12T00:39:27.970Z,2.25
2019-05-12T00:41:58.680Z,2.58
2019-05-12T00:44:28.413Z,2.75
2019-05-12T00:46:57.841Z,2.20
2019-05-12T00:49:28.950Z,2.33
2019-05-12T00:51:58.703Z,2.58
2019-05-12T00:54:28.536Z,2.70
2019-05-12T00:56:58.572Z,2.70
2019-05-12T00:59:28.036Z,3.08
2019-05-12T01:01:58.655Z,3.12
2019-05-12T01:04:29.096Z,3.10
2019-05-12T01:06:58.515Z,2.83
2019-05-12T01:09:28.159Z,3.00
2019-05-12T01:11:58.761Z,3.40
2019-05-12T01:14:28.183Z,3.10
2019-05-12T01:16:57.819Z,3.02
2019-05-12T01:19:28.796Z,3.30
2019-05-12T01:21:58.688Z,2.72
2019-05-12T01:24:28.374Z,3.27
2019-05-12T01:26:58.165Z,2.92
2019-05-12T01:29:28.195Z,3.42
2019-05-12T01:32:02.243Z,3.17
2019-05-12T01:34:31.519Z,2.95
2019-05-12T01:37:18.662Z,3.22
2019-05-12T01:39:49.120Z,3.37
2019-05-12T01:42:18.645Z,2.70
2019-05-12T01:44:48.242Z,3.00
2019-05-12T01:47:18.725Z,3.10
2019-05-12T01:49:48.758Z,3.10
2019-05-12T01:52:18.075Z,3.40
2019-05-12T01:54:48.376Z,2.70
2019-05-12T01:57:18.814Z,2.67
2019-05-12T01:59:48.398Z,2.80
2019-05-12T02:02:17.990Z,3.25
2019-05-12T02:05:03.707Z,2.62
2019-05-12T02:07:34.380Z,2.83
2019-05-12T02:10:04.031Z,2.95
2019-05-12T02:12:33.274Z,2.80
2019-05-12T02:15:02.553Z,2.80
2019-05-12T02:17:31.806Z,2.90
2019-05-12T02:20:01.053Z,3.22
2019-05-12T02:22:30.163Z,2.90
2019-05-12T02:24:59.372Z,3.42
2019-05-12T02:27:28.612Z,3.22
2019-05-12T02:29:58.569Z,3.25
2019-05-12T02:32:35.620Z,3.80
2019-05-12T02:34:58.776Z,3.37
2019-05-12T02:37:27.980Z,3.17
2019-05-12T02:39:57.146Z,3.45
2019-05-12T02:42:26.375Z,2.92
2019-05-12T02:44:55.500Z,3.30
2019-05-12T02:47:24.625Z,3.50
2019-05-12T02:49:54.495Z,3.08
2019-05-12T02:52:24.925Z,3.10
2019-05-12T02:54:59.723Z,3.52
2019-05-12T02:57:25.773Z,2.75
2019-05-12T02:59:54.957Z,2.62
2019-05-12T03:02:24.612Z,3.35
2019-05-12T03:04:55.034Z,2.95
2019-05-12T03:07:25.453Z,2.42
2019-05-12T03:09:55.169Z,2.70
2019-05-12T03:12:25.617Z,2.60
2019-05-12T03:14:54.924Z,2.87
2019-05-12T03:17:25.126Z,3.08
2019-05-12T03:19:55.667Z,2.85
2019-05-12T03:22:25.445Z,2.65
2019-05-12T03:25:08.092Z,2.85
2019-05-12T03:27:25.890Z,2.85
2019-05-12T03:29:55.351Z,2.98
2019-05-12T03:32:27.497Z,2.70
2019-05-12T03:34:57.961Z,2.65
2019-05-12T03:37:30.691Z,3.27
2019-05-12T03:39:57.128Z,3.20
2019-05-12T03:42:26.484Z,2.77
2019-05-12T03:44:55.789Z,3.02
2019-05-12T03:47:25.345Z,2.65
2019-05-12T03:49:54.643Z,2.90
2019-05-12T03:52:24.610Z,3.20
2019-05-12T03:54:56.080Z,2.67
2019-05-12T03:57:25.464Z,2.95
2019-05-12T03:59:54.769Z,3.02
2019-05-12T04:02:25.081Z,2.67
2019-05-12T04:04:55.407Z,2.90
2019-05-12T04:07:24.898Z,2.65
2019-05-12T04:09:54.854Z,2.60
2019-05-12T04:12:25.449Z,3.05
2019-05-12T04:14:55.266Z,2.75
2019-05-12T04:17:24.592Z,3.33
2019-05-12T04:19:54.947Z,3.10
2019-05-12T04:22:25.015Z,3.30
2019-05-12T04:24:55.117Z,3.30
2019-05-12T04:27:25.294Z,2.95
2019-05-12T04:29:54.780Z,2.60
2019-05-12T04:32:24.947Z,2.65
2019-05-12T04:34:55.150Z,2.72
2019-05-12T04:37:25.040Z,4.67
2019-05-12T04:39:55.461Z,4.05
2019-05-12T04:42:25.278Z,3.95
2019-05-12T04:44:55.327Z,4.30
2019-05-12T04:47:25.301Z,2.92
2019-05-12T04:49:54.902Z,2.95
2019-05-12T04:52:24.805Z,2.70
2019-05-12T04:54:55.232Z,2.37
2019-05-12T04:57:25.628Z,2.80
2019-05-12T04:59:54.848Z,2.67
2019-05-12T05:02:25.222Z,2.98
2019-05-12T05:04:54.806Z,2.55
2019-05-12T05:07:24.490Z,2.70
2019-05-12T05:09:54.884Z,2.47
2019-05-12T05:12:24.096Z,2.95
2019-05-12T05:14:54.867Z,2.80
2019-05-12T05:17:24.551Z,2.67
2019-05-12T05:19:53.889Z,2.40
2019-05-12T05:22:24.237Z,2.67
2019-05-12T05:24:53.643Z,2.40
2019-05-12T05:27:24.738Z,2.70
2019-05-12T05:29:54.403Z,2.20
2019-05-12T05:32:23.614Z,2.40
2019-05-12T05:34:57.594Z,3.20
2019-05-12T05:37:24.005Z,3.00
2019-05-12T05:39:53.948Z,3.15
2019-05-12T05:42:28.419Z,3.00
2019-05-12T05:44:54.390Z,3.20
2019-05-12T05:47:25.607Z,3.90
2019-05-12T05:49:54.555Z,3.25
2019-05-12T05:52:24.525Z,3.15
2019-05-12T05:54:54.602Z,3.35
2019-05-12T05:57:25.802Z,2.70
2019-05-12T05:59:54.639Z,3.83
2019-05-12T06:02:32.064Z,3.15
2019-05-12T06:04:56.482Z,3.22
2019-05-12T06:07:34.824Z,3.72
2019-05-12T06:09:56.524Z,3.15
2019-05-12T06:12:25.539Z,3.20
2019-05-12T06:14:59.730Z,2.83
2019-05-12T06:17:25.526Z,3.05
2019-05-12T06:19:54.695Z,2.60
2019-05-12T06:22:24.049Z,2.60
2019-05-12T06:24:56.880Z,2.70
2019-05-12T06:27:24.309Z,2.80
2019-05-12T06:30:00.742Z,2.90
2019-05-12T06:32:25.088Z,2.62
2019-05-12T06:34:57.074Z,2.87
2019-05-12T06:37:25.116Z,3.05
2019-05-12T06:39:56.555Z,3.00
2019-05-12T06:42:25.117Z,3.02
2019-05-12T06:44:57.904Z,3.22
2019-05-12T06:47:24.738Z,2.83
2019-05-12T06:49:58.028Z,3.30
2019-05-12T06:52:24.885Z,2.67
2019-05-12T06:54:56.597Z,3.58
2019-05-12T06:57:28.482Z,2.60
2019-05-12T06:59:55.528Z,3.35
2019-05-12T07:02:24.743Z,2.80
2019-05-12T07:04:59.285Z,2.75
2019-05-12T07:07:27.626Z,3.40
2019-05-12T07:10:02.295Z,2.40
2019-05-12T07:12:32.579Z,1.90
2019-05-12T07:14:58.792Z,2.30
2019-05-12T07:17:43.420Z,2.55
2019-05-12T07:20:09.170Z,2.58
2019-05-12T07:22:44.234Z,2.75
2019-05-12T07:25:09.400Z,2.20
2019-05-12T07:27:39.738Z,2.20
2019-05-12T07:30:09.921Z,1.80
2019-05-12T07:32:39.154Z,1.80
2019-05-12T07:35:08.979Z,1.87
2019-05-12T07:37:38.015Z,1.60
2019-05-12T07:40:07.346Z,1.87
2019-05-12T07:42:39.525Z,2.10
2019-05-12T07:45:11.286Z,1.92
2019-05-12T07:47:38.635Z,1.40
2019-05-12T07:50:09.973Z,1.45
2019-05-12T07:52:38.609Z,1.40
2019-05-12T07:55:07.776Z,1.35
2019-05-12T07:57:50.867Z,1.42
2019-05-12T08:00:11.405Z,1.10
2019-05-12T08:02:43.897Z,1.27
2019-05-12T08:05:19.442Z,1.40
2019-05-12T08:07:44.512Z,1.20
2019-05-12T08:10:20.075Z,1.40
2019-05-12T08:12:44.585Z,1.45
2019-05-12T08:15:14.208Z,1.50
2019-05-12T08:17:44.103Z,1.90
2019-05-12T08:20:13.710Z,1.47
2019-05-12T08:22:43.909Z,1.35
2019-05-12T08:25:13.594Z,1.40
2019-05-12T08:27:45.166Z,1.17
2019-05-12T08:30:13.991Z,1.20
2019-05-12T08:32:44.337Z,1.35
2019-05-12T08:35:14.058Z,1.35
2019-05-12T08:37:44.108Z,1.35
2019-05-12T08:40:15.414Z,1.27
2019-05-12T08:42:44.147Z,1.60
2019-05-12T08:45:23.954Z,1.47
2019-05-12T08:47:44.207Z,1.25
2019-05-12T08:50:13.778Z,1.67
2019-05-12T08:52:44.226Z,1.35
2019-05-12T08:55:16.639Z,1.77
2019-05-12T08:57:49.487Z,1.50
2019-05-12T09:00:15.208Z,1.50
2019-05-12T09:02:48.750Z,1.47
2019-05-12T09:05:15.127Z,1.60
2019-05-12T09:07:44.620Z,1.42
2019-05-12T09:10:14.290Z,1.47
2019-05-12T09:12:44.232Z,1.60
2019-05-12T09:15:13.737Z,1.60
2019-05-12T09:17:52.234Z,1.47
2019-05-12T09:20:13.896Z,1.10
2019-05-12T09:22:43.362Z,1.10
2019-05-12T09:25:14.313Z,1.20
2019-05-12T09:27:47.056Z,1.60
2019-05-12T09:30:14.436Z,1.55
2019-05-12T09:32:45.450Z,1.00
2019-05-12T09:35:14.486Z,1.25
2019-05-12T09:37:44.120Z,1.22
2019-05-12T09:40:14.953Z,1.20
2019-05-12T09:42:44.178Z,1.22
2019-05-12T09:45:13.753Z,1.40
2019-05-12T09:47:43.636Z,1.52
2019-05-12T09:50:18.264Z,1.42
2019-05-12T09:52:45.199Z,1.10
2019-05-12T09:55:14.793Z,1.30
2019-05-12T09:57:45.134Z,1.15
2019-05-12T10:00:14.533Z,1.15
2019-05-12T10:02:43.753Z,0.90
2019-05-12T10:05:14.491Z,1.20
2019-05-12T10:07:44.505Z,1.10
2019-05-12T10:10:14.202Z,1.30
2019-05-12T10:12:46.365Z,1.42
2019-05-12T10:15:18.839Z,1.20
2019-05-12T10:17:44.832Z,1.20
2019-05-12T10:20:14.128Z,1.20
2019-05-12T10:22:43.840Z,1.27
2019-05-12T10:25:14.361Z,1.05
2019-05-12T10:27:44.339Z,1.60
2019-05-12T10:30:17.444Z,1.40
2019-05-12T10:32:46.245Z,1.72
2019-05-12T10:35:20.978Z,1.00
2019-05-12T10:37:47.373Z,1.17
2019-05-12T10:40:16.688Z,1.15
2019-05-12T10:42:49.325Z,1.20
2019-05-12T10:45:20.450Z,1.25
2019-05-12T10:47:47.379Z,1.40
2019-05-12T10:50:16.604Z,1.50
2019-05-12T10:52:45.941Z,1.50
2019-05-12T10:55:15.278Z,2.02
2019-05-12T10:57:47.201Z,1.27
2019-05-12T11:00:19.835Z,1.42
2019-05-12T11:02:46.985Z,1.17
2019-05-12T11:05:21.386Z,1.32
2019-05-12T11:07:47.110Z,1.32
2019-05-12T11:10:20.025Z,1.30
2019-05-12T11:12:47.563Z,1.25
2019-05-12T11:15:16.864Z,1.00
2019-05-12T11:17:53.597Z,1.10
2019-05-12T11:20:25.227Z,1.27
2019-05-12T11:22:55.267Z,1.80
2019-05-12T11:25:24.816Z,1.27
2019-05-12T11:27:54.984Z,1.45
2019-05-12T11:30:24.372Z,1.27
2019-05-12T11:32:54.201Z,1.40
2019-05-12T11:35:23.808Z,1.30
2019-05-12T11:37:53.788Z,1.52
2019-05-12T11:40:24.000Z,1.30
2019-05-12T11:42:59.692Z,1.00
2019-05-12T11:45:24.332Z,1.05
2019-05-12T11:47:59.211Z,0.85
2019-05-12T11:50:24.537Z,1.10
2019-05-12T11:52:53.728Z,1.10
2019-05-12T11:55:29.362Z,1.00
2019-05-12T11:57:54.485Z,1.07
2019-05-12T12:00:25.263Z,0.90
2019-05-12T12:02:54.553Z,1.10
2019-05-12T12:05:23.816Z,1.00
2019-05-12T12:07:56.157Z,0.85
2019-05-12T12:10:29.198Z,1.27
2019-05-12T12:12:55.184Z,1.02
2019-05-12T12:15:26.323Z,0.80
2019-05-12T12:17:55.408Z,0.98
2019-05-12T12:20:24.645Z,0.98
2019-05-12T12:22:54.275Z,1.10
2019-05-12T12:25:25.152Z,1.47
2019-05-12T12:27:54.365Z,1.47
2019-05-12T12:30:23.839Z,1.40
2019-05-12T12:32:57.096Z,1.00
2019-05-12T12:35:23.907Z,0.78
2019-05-12T12:37:54.104Z,0.80
2019-05-12T12:40:23.559Z,0.90
2019-05-12T12:42:53.832Z,0.80
2019-05-12T12:45:35.630Z,0.93
2019-05-12T12:48:01.421Z,0.90
2019-05-12T12:50:30.845Z,1.00
2019-05-12T12:53:00.201Z,0.50
2019-05-12T12:55:29.650Z,0.70
2019-05-12T12:57:58.914Z,0.70
2019-05-12T13:00:32.293Z,0.60
2019-05-12T13:02:58.887Z,0.82
2019-05-12T13:05:28.079Z,1.15
2019-05-12T13:07:57.252Z,1.05
2019-05-12T13:10:26.599Z,0.72
2019-05-12T13:12:59.295Z,0.88
2019-05-12T13:15:26.448Z,0.90
2019-05-12T13:17:55.811Z,0.93
2019-05-12T13:20:24.930Z,0.62
2019-05-12T13:22:54.003Z,0.93
2019-05-12T13:25:23.192Z,0.98
2019-05-12T13:27:53.454Z,0.98
2019-05-12T13:30:24.371Z,1.00
2019-05-12T13:32:53.615Z,1.25
2019-05-12T13:35:23.773Z,1.05
2019-05-12T13:37:56.402Z,1.20
2019-05-12T13:40:23.950Z,0.80
2019-05-12T13:42:54.507Z,1.00
2019-05-12T13:45:24.218Z,0.70
2019-05-12T13:47:53.786Z,0.70
2019-05-12T13:50:26.235Z,0.80
2019-05-12T13:52:54.192Z,0.95
2019-05-12T13:55:23.968Z,0.93
2019-05-12T13:57:57.598Z,1.32
2019-05-12T14:00:24.085Z,1.45
2019-05-12T14:02:55.481Z,1.70
2019-05-12T14:05:24.220Z,1.12
2019-05-12T14:07:55.446Z,0.90
2019-05-12T14:10:24.704Z,1.00
2019-05-12T14:12:54.466Z,1.10
2019-05-12T14:15:24.961Z,1.50
2019-05-12T14:17:54.915Z,1.10
2019-05-12T14:20:24.114Z,0.80
2019-05-12T14:22:54.026Z,0.60
2019-05-12T14:25:30.383Z,0.62
2019-05-12T14:27:53.903Z,0.60
2019-05-12T14:30:24.565Z,0.75
2019-05-12T14:32:57.179Z,0.80
2019-05-12T14:35:24.814Z,0.78
2019-05-12T14:37:54.246Z,1.00
2019-05-12T14:40:29.947Z,0.82
2019-05-12T14:42:54.434Z,0.78
2019-05-12T14:45:25.673Z,0.85
2019-05-12T14:47:54.163Z,0.62
2019-05-12T14:50:23.184Z,0.72
2019-05-12T14:52:57.830Z,0.72
2019-05-12T14:55:24.144Z,0.72
2019-05-12T14:57:53.452Z,0.80
2019-05-12T15:00:24.119Z,0.90
2019-05-12T15:02:53.947Z,1.00
2019-05-12T15:05:27.073Z,1.17
2019-05-12T15:07:57.393Z,0.62
2019-05-12T15:10:24.923Z,1.00
2019-05-12T15:12:54.381Z,0.82
2019-05-12T15:15:24.238Z,1.20
2019-05-12T15:17:55.088Z,0.80
2019-05-12T15:20:24.384Z,1.40
2019-05-12T15:22:55.358Z,1.07
2019-05-12T15:25:29.440Z,1.12
2019-05-12T15:27:55.323Z,1.00
2019-05-12T15:30:26.732Z,1.07
2019-05-12T15:32:55.724Z,1.00
2019-05-12T15:35:25.211Z,0.90
2019-05-12T15:37:55.230Z,0.90
2019-05-12T15:40:24.596Z,1.10
2019-05-12T15:42:55.144Z,0.85
2019-05-12T15:45:24.547Z,1.20
2019-05-12T15:47:53.971Z,1.00
2019-05-12T15:50:26.094Z,1.00
2019-05-12T15:52:54.684Z,1.12
2019-05-12T15:55:25.471Z,1.27
2019-05-12T15:57:54.555Z,1.67
2019-05-12T16:00:24.371Z,1.00
2019-05-12T16:02:53.820Z,0.85
2019-05-12T16:05:28.789Z,0.80
2019-05-12T16:07:55.646Z,1.22
2019-05-12T16:10:25.033Z,1.02
2019-05-12T16:12:54.311Z,0.98
2019-05-12T16:15:23.954Z,0.80
2019-05-12T16:17:54.021Z,0.88
2019-05-12T16:20:23.963Z,0.80
2019-05-12T16:22:53.992Z,0.90
2019-05-12T16:25:27.372Z,0.90
2019-05-12T16:27:54.289Z,0.80
2019-05-12T16:30:25.713Z,0.82
2019-05-12T16:32:55.034Z,1.20
2019-05-12T16:35:26.377Z,1.32
2019-05-12T16:37:55.330Z,1.62
2019-05-12T16:40:24.731Z,1.22
2019-05-12T16:42:59.743Z,1.00
2019-05-12T16:45:24.998Z,0.80
2019-05-12T16:47:54.124Z,1.10
2019-05-12T16:50:25.358Z,1.07
2019-05-12T16:52:54.271Z,0.80
2019-05-12T16:55:24.226Z,1.27
2019-05-12T16:57:56.091Z,1.02
2019-05-12T17:00:26.830Z,1.52
2019-05-12T17:02:58.074Z,0.90
2019-05-12T17:05:27.342Z,0.88
2019-05-12T17:07:57.524Z,1.00
2019-05-12T17:10:26.849Z,0.70
2019-05-12T17:12:56.607Z,0.88
2019-05-12T17:15:26.392Z,1.00
2019-05-12T17:18:01.159Z,0.98
2019-05-12T17:20:27.744Z,1.10
2019-05-12T17:23:00.073Z,0.93
2019-05-12T17:25:28.284Z,0.90
2019-05-12T17:28:02.983Z,0.93
2019-05-12T17:30:28.985Z,1.10
2019-05-12T17:33:01.915Z,1.00
2019-05-12T17:35:31.936Z,1.00
2019-05-12T17:38:04.073Z,0.93
2019-05-12T17:40:34.526Z,1.02
2019-05-12T17:43:11.337Z,0.90
2019-05-12T17:45:35.578Z,0.70
2019-05-12T17:48:07.731Z,1.15
2019-05-12T17:50:50.484Z,1.17
2019-05-12T17:53:17.917Z,1.00
2019-05-12T17:55:53.239Z,1.00
2019-05-12T17:58:21.038Z,1.10
2019-05-12T18:00:51.923Z,1.30
2019-05-12T18:03:25.127Z,1.17
2019-05-12T18:05:53.641Z,1.07
2019-05-12T18:08:26.444Z,1.02
2019-05-12T18:10:54.602Z,1.05
2019-05-12T18:13:27.523Z,0.80
2019-05-12T18:15:55.989Z,1.20
2019-05-12T18:18:33.047Z,0.80
2019-05-12T18:20:58.332Z,1.17
2019-05-12T18:23:30.302Z,1.77
2019-05-12T18:26:05.797Z,1.02
2019-05-12T18:28:33.934Z,1.00
2019-05-12T18:31:04.901Z,1.30
2019-05-12T18:33:42.619Z,1.00
2019-05-12T18:36:11.442Z,0.90
2019-05-12T18:38:48.181Z,1.02
2019-05-12T18:41:24.391Z,0.90
2019-05-12T18:43:55.193Z,0.82
2019-05-12T18:46:36.147Z,0.93
2019-05-12T18:49:12.355Z,1.22
2019-05-12T18:52:03.897Z,0.85
2019-05-12T18:54:36.514Z,0.95
2019-05-12T18:57:10.418Z,0.93
2019-05-12T18:59:53.829Z,1.15
2019-05-12T19:02:23.182Z,1.10
2019-05-12T19:04:57.454Z,1.22
2019-05-12T19:07:39.619Z,0.80
2019-05-12T19:10:06.612Z,0.95
2019-05-12T19:13:15.104Z,1.15
2019-05-12T19:15:52.741Z,1.12
2019-05-12T19:18:31.851Z,0.98
2019-05-12T19:20:56.807Z,1.60
2019-05-12T19:23:35.196Z,1.50
2019-05-12T19:26:04.295Z,2.00
2019-05-12T19:28:34.764Z,2.05
2019-05-12T19:31:10.072Z,2.22
2019-05-12T19:33:49.074Z,1.70
2019-05-12T19:36:13.710Z,1.60
2019-05-12T19:38:44.598Z,1.42
2019-05-12T19:41:24.380Z,1.30
2019-05-12T19:43:54.997Z,1.30
2019-05-12T19:46:30.841Z,1.30
2019-05-12T19:49:04.433Z,1.07
2019-05-12T19:51:40.615Z,1.37
2019-05-12T19:54:25.528Z,1.30
2019-05-12T19:56:56.403Z,1.12
2019-05-12T19:59:30.529Z,0.95
2019-05-12T20:04:42.151Z,1.45
2019-05-12T20:07:06.915Z,1.10
2019-05-12T20:09:45.173Z,1.52
2019-05-12T20:12:18.916Z,1.22
2019-05-12T20:18:36.188Z,1.60
2019-05-12T20:21:10.217Z,1.07
2019-05-12T20:23:43.914Z,1.17
2019-05-12T20:26:16.687Z,1.00
2019-05-12T20:28:51.051Z,0.85
2019-05-12T20:31:27.284Z,1.17
2019-05-12T20:34:04.390Z,1.10
2019-05-12T20:36:35.579Z,1.30
2019-05-12T20:39:17.111Z,1.10
2019-05-12T20:41:48.619Z,0.98
2019-05-12T20:44:21.112Z,1.22
2019-05-12T20:46:55.924Z,0.82
2019-05-12T20:49:26.862Z,1.70
2019-05-12T20:52:03.891Z,1.02
2019-05-12T20:54:27.201Z,1.47
2019-05-12T20:57:01.968Z,1.52
2019-05-12T20:59:28.426Z,1.47
2019-05-12T21:01:57.751Z,1.10
2019-05-12T21:04:31.096Z,0.98
2019-05-12T21:06:58.008Z,1.12
2019-05-12T21:09:27.229Z,1.10
2019-05-12T21:11:56.301Z,0.90
2019-05-12T21:14:25.902Z,1.02
2019-05-12T21:16:55.334Z,1.47
2019-05-12T21:19:29.377Z,1.27
2019-05-12T21:21:55.267Z,1.00
2019-05-12T21:24:29.340Z,1.52
2019-05-12T21:26:55.400Z,1.02
2019-05-12T21:29:28.500Z,0.90
2019-05-12T21:31:56.346Z,1.32
2019-05-12T21:34:25.843Z,1.62
2019-05-12T21:36:58.899Z,1.32
2019-05-12T21:39:26.013Z,1.35
2019-05-12T21:41:55.240Z,1.35
2019-05-12T21:44:24.678Z,0.85
2019-05-12T21:47:03.664Z,1.10
2019-05-12T21:49:25.270Z,1.65
2019-05-12T21:51:59.050Z,1.77
2019-05-12T21:54:29.378Z,1.30
2019-05-12T21:56:55.962Z,1.95
2019-05-12T21:59:28.934Z,1.00
2019-05-12T22:01:55.904Z,1.45
2019-05-12T22:04:25.103Z,1.30
2019-05-12T22:06:56.878Z,1.02
2019-05-12T22:09:25.175Z,1.02
2019-05-12T22:11:56.428Z,1.40
2019-05-12T22:14:30.559Z,1.45
2019-05-12T22:16:57.678Z,1.00
2019-05-12T22:19:30.756Z,1.10
2019-05-12T22:22:00.786Z,0.98
2019-05-12T22:24:37.092Z,1.55
2019-05-12T22:27:01.854Z,1.30
2019-05-12T22:29:31.369Z,1.37
2019-05-12T22:32:00.689Z,1.27
2019-05-12T22:34:37.066Z,1.25
2019-05-12T22:37:00.727Z,1.32
2019-05-12T22:39:33.964Z,1.45
2019-05-12T22:42:00.767Z,0.98
2019-05-12T22:44:29.992Z,1.50
2019-05-12T22:47:04.123Z,0.80
2019-05-12T22:49:30.045Z,1.67
2019-05-12T22:52:02.697Z,1.17
2019-05-12T22:54:30.163Z,1.75
2019-05-12T22:56:59.221Z,1.45
2019-05-12T22:59:31.943Z,1.12
2019-05-12T23:01:59.613Z,0.95
2019-05-12T23:04:35.641Z,0.88
2019-05-12T23:06:59.404Z,1.30
2019-05-12T23:09:30.137Z,1.27
2019-05-12T23:11:59.269Z,1.12
2019-05-12T23:14:28.555Z,1.15
2019-05-12T23:17:00.060Z,1.30
2019-05-12T23:19:28.782Z,1.05
2019-05-12T23:21:59.001Z,1.00
2019-05-12T23:24:30.559Z,1.17
2019-05-12T23:26:59.281Z,1.37
2019-05-12T23:29:30.966Z,1.20
2019-05-12T23:32:00.475Z,1.35
2019-05-12T23:34:30.319Z,1.62
2019-05-12T23:37:00.224Z,1.70
2019-05-12T23:39:32.435Z,1.00
2019-05-12T23:42:00.328Z,1.17
2019-05-12T23:44:29.616Z,1.10
2019-05-12T23:46:58.649Z,1.47
2019-05-12T23:49:27.824Z,1.57
2019-05-12T23:51:57.111Z,1.62
2019-05-12T23:54:26.316Z,1.60
2019-05-12T23:56:55.414Z,1.47
2019-05-12T23:59:24.640Z,1.70
