createdAt,value
2023-10-26T02:59:33.588Z,13.20
2023-10-26T03:02:00.835Z,11.80
2023-10-26T03:04:30.692Z,11.80
2023-10-26T03:07:00.488Z,11.80
2023-10-26T03:09:30.477Z,11.80
2023-10-26T03:12:00.412Z,11.80
2023-10-26T03:14:30.331Z,11.80
2023-10-26T03:17:02.997Z,11.80
2023-10-26T03:19:33.585Z,11.80
2023-10-26T03:22:03.457Z,12.20
2023-10-26T03:24:33.289Z,11.70
2023-10-26T03:27:03.183Z,11.80
2023-10-26T03:29:32.986Z,11.80
2023-10-26T03:32:06.235Z,11.70
2023-10-26T03:34:37.783Z,11.70
2023-10-26T03:37:07.958Z,11.70
2023-10-26T03:39:38.508Z,11.70
2023-10-26T03:42:08.971Z,13.00
2023-10-26T03:44:38.893Z,11.70
2023-10-26T03:47:13.167Z,11.60
2023-10-26T03:49:43.040Z,11.60
2023-10-26T03:52:13.075Z,11.60
2023-10-26T03:54:43.234Z,11.60
2023-10-26T03:57:13.316Z,11.70
2023-10-26T03:59:43.225Z,11.60
2023-10-26T04:02:15.630Z,11.50
2023-10-26T04:04:46.453Z,11.50
2023-10-26T04:07:16.335Z,11.50
2023-10-26T04:09:51.348Z,11.60
2023-10-26T04:12:21.113Z,11.50
2023-10-26T04:14:51.008Z,11.50
2023-10-26T04:17:23.409Z,11.50
2023-10-26T04:19:53.252Z,11.50
2023-10-26T04:22:23.090Z,11.50
2023-10-26T04:24:52.939Z,11.50
2023-10-26T04:27:23.022Z,11.50
2023-10-26T04:29:52.990Z,11.50
2023-10-26T04:32:25.491Z,11.50
2023-10-26T04:34:57.580Z,11.50
2023-10-26T04:37:27.754Z,11.40
2023-10-26T04:39:59.686Z,11.40
2023-10-26T04:42:30.542Z,11.30
2023-10-26T04:45:00.428Z,11.40
2023-10-26T04:47:33.027Z,12.20
2023-10-26T04:50:03.946Z,11.40
2023-10-26T04:52:33.705Z,11.40
2023-10-26T04:55:03.540Z,11.50
2023-10-26T04:57:33.343Z,11.40
2023-10-26T05:00:03.796Z,11.50
2023-10-26T05:02:36.268Z,11.50
2023-10-26T05:05:06.340Z,11.50
2023-10-26T05:07:36.186Z,11.50
2023-10-26T05:10:06.814Z,11.50
2023-10-26T05:12:36.669Z,11.50
2023-10-26T05:15:08.708Z,11.50
2023-10-26T05:17:41.414Z,12.10
2023-10-26T05:20:11.872Z,11.40
2023-10-26T05:22:41.712Z,11.50
2023-10-26T05:25:14.071Z,11.50
2023-10-26T05:27:44.822Z,11.40
2023-10-26T05:30:14.738Z,11.50
2023-10-26T05:32:47.253Z,11.50
2023-10-26T05:35:17.239Z,11.50
2023-10-26T05:37:47.061Z,11.70
2023-10-26T05:40:16.959Z,11.50
2023-10-26T05:42:46.789Z,11.50
2023-10-26T05:45:16.491Z,11.60
2023-10-26T05:47:53.976Z,11.60
2023-10-26T05:50:23.856Z,11.70
2023-10-26T05:52:53.472Z,11.60
2023-10-26T05:55:24.879Z,11.60
2023-10-26T05:57:54.819Z,11.60
2023-10-26T06:00:27.293Z,11.60
2023-10-26T06:02:59.729Z,11.60
2023-10-26T06:05:29.477Z,11.60
2023-10-26T06:07:59.305Z,11.60
2023-10-26T06:10:28.901Z,11.60
2023-10-26T06:12:58.581Z,11.60
2023-10-26T06:15:28.451Z,11.60
2023-10-26T06:18:00.859Z,11.60
2023-10-26T06:20:31.607Z,11.60
2023-10-26T06:23:01.256Z,11.60
2023-10-26T06:25:30.918Z,11.50
2023-10-26T06:28:00.549Z,11.60
2023-10-26T06:30:30.273Z,11.50
2023-10-26T06:33:03.479Z,11.50
2023-10-26T06:35:33.705Z,11.50
2023-10-26T06:38:03.413Z,11.50
2023-10-26T06:40:33.130Z,11.50
2023-10-26T06:43:03.624Z,11.50
2023-10-26T06:45:33.322Z,11.50
2023-10-26T06:48:05.663Z,11.60
2023-10-26T06:50:35.495Z,11.60
2023-10-26T06:53:05.164Z,11.70
2023-10-26T06:55:35.311Z,11.60
2023-10-26T06:58:05.822Z,11.70
2023-10-26T07:00:35.647Z,11.70
2023-10-26T07:03:15.560Z,11.70
2023-10-26T07:05:45.973Z,11.70
2023-10-26T07:08:15.657Z,12.00
2023-10-26T07:10:45.386Z,11.80
2023-10-26T07:13:15.167Z,11.70
2023-10-26T07:15:44.783Z,11.80
2023-10-26T07:18:19.642Z,11.80
2023-10-26T07:20:50.670Z,11.80
2023-10-26T07:23:20.832Z,11.80
2023-10-26T07:25:51.279Z,11.80
2023-10-26T07:28:21.012Z,11.80
2023-10-26T07:30:52.391Z,11.80
2023-10-26T07:33:24.898Z,11.80
2023-10-26T07:35:56.667Z,11.80
2023-10-26T07:38:35.510Z,11.90
2023-10-26T07:41:08.741Z,12.00
2023-10-26T07:43:38.397Z,11.90
2023-10-26T07:46:08.693Z,12.00
2023-10-26T07:48:43.795Z,12.00
2023-10-26T07:51:13.469Z,12.00
2023-10-26T07:53:43.144Z,12.00
2023-10-26T07:56:12.852Z,12.10
2023-10-26T07:58:42.551Z,11.10
2023-10-26T08:01:12.728Z,12.10
2023-10-26T08:03:46.060Z,12.20
2023-10-26T08:06:15.907Z,12.20
2023-10-26T08:08:45.564Z,12.20
2023-10-26T08:11:18.091Z,12.20
2023-10-26T08:13:47.759Z,12.30
2023-10-26T08:16:40.610Z,12.30
2023-10-26T08:19:09.681Z,12.20
2023-10-26T08:21:39.692Z,12.30
2023-10-26T08:24:09.802Z,12.30
2023-10-26T08:26:39.625Z,13.30
2023-10-26T08:29:15.888Z,12.30
2023-10-26T08:31:48.527Z,12.40
2023-10-26T08:34:28.786Z,12.40
2023-10-26T08:39:31.393Z,12.50
2023-10-26T08:42:03.122Z,12.50
2023-10-26T08:44:33.148Z,12.50
2023-10-26T08:47:03.710Z,12.50
2023-10-26T08:49:36.422Z,12.60
2023-10-26T08:52:06.383Z,12.60
2023-10-26T08:54:36.019Z,12.60
2023-10-26T08:57:09.639Z,12.70
2023-10-26T08:59:40.274Z,12.70
2023-10-26T09:02:09.980Z,12.80
2023-10-26T09:04:42.521Z,12.80
2023-10-26T09:07:12.346Z,12.90
2023-10-26T09:09:46.488Z,12.90
2023-10-26T09:12:17.036Z,13.00
2023-10-26T09:15:00.228Z,13.00
2023-10-26T09:17:30.795Z,13.20
2023-10-26T09:20:17.931Z,13.30
2023-10-26T09:22:47.623Z,13.40
2023-10-26T09:25:17.965Z,13.40
2023-10-26T09:27:48.253Z,13.40
2023-10-26T09:30:31.392Z,13.40
2023-10-26T09:33:01.476Z,13.40
2023-10-26T09:35:34.935Z,13.30
2023-10-26T09:38:04.906Z,13.30
2023-10-26T09:40:35.326Z,13.40
2023-10-26T09:43:05.234Z,13.40
2023-10-26T09:45:35.067Z,13.40
2023-10-26T09:48:05.927Z,13.40
2023-10-26T09:50:47.085Z,13.40
2023-10-26T09:53:19.386Z,13.40
2023-10-26T09:55:56.578Z,13.40
2023-10-26T09:58:26.715Z,13.40
2023-10-26T10:00:56.364Z,13.40
2023-10-26T10:03:32.378Z,13.40
2023-10-26T10:06:05.372Z,13.40
2023-10-26T10:08:50.106Z,13.40
2023-10-26T10:11:20.753Z,13.40
2023-10-26T10:13:50.474Z,13.40
2023-10-26T10:16:35.126Z,13.40
2023-10-26T10:19:17.459Z,13.40
2023-10-26T10:21:50.598Z,13.30
2023-10-26T10:24:35.400Z,13.30
2023-10-26T10:27:11.267Z,13.30
2023-10-26T10:29:41.094Z,13.30
2023-10-26T10:32:11.809Z,13.40
2023-10-26T10:34:46.622Z,13.40
2023-10-26T10:37:23.156Z,14.20
2023-10-26T10:40:08.068Z,13.40
2023-10-26T10:42:37.810Z,13.40
2023-10-26T10:45:07.937Z,13.40
2023-10-26T10:47:37.585Z,13.40
2023-10-26T10:50:19.869Z,13.40
2023-10-26T10:52:54.937Z,13.30
2023-10-26T10:55:27.776Z,13.30
2023-10-26T10:57:58.424Z,13.30
2023-10-26T11:00:28.773Z,13.20
2023-10-26T11:03:00.908Z,13.20
2023-10-26T11:05:40.789Z,13.20
2023-10-26T11:08:13.034Z,13.30
2023-10-26T11:10:43.035Z,13.30
2023-10-26T11:13:12.657Z,13.30
2023-10-26T11:15:42.386Z,13.30
2023-10-26T11:18:12.242Z,13.30
2023-10-26T11:20:42.536Z,13.30
2023-10-26T11:23:15.983Z,13.20
2023-10-26T11:25:45.920Z,13.20
2023-10-26T11:28:15.624Z,13.20
2023-10-26T11:30:49.744Z,13.20
2023-10-26T11:33:34.733Z,13.20
2023-10-26T11:36:04.873Z,13.20
2023-10-26T11:38:37.070Z,13.20
2023-10-26T11:41:07.729Z,13.10
2023-10-26T11:43:40.026Z,13.10
2023-10-26T11:46:09.713Z,13.10
2023-10-26T11:48:39.404Z,13.10
2023-10-26T11:51:09.090Z,13.10
2023-10-26T11:53:42.475Z,13.10
2023-10-26T11:56:12.085Z,13.10
2023-10-26T12:01:13.822Z,13.10
2023-10-26T12:03:46.956Z,13.10
2023-10-26T12:06:16.946Z,13.20
2023-10-26T12:08:49.217Z,13.20
2023-10-26T12:11:18.910Z,13.20
2023-10-26T12:13:48.529Z,13.20
2023-10-26T12:16:18.185Z,13.30
2023-10-26T12:18:47.906Z,13.30
2023-10-26T12:21:17.919Z,13.30
2023-10-26T12:23:50.551Z,13.30
2023-10-26T12:26:30.908Z,13.30
2023-10-26T12:29:00.801Z,13.40
2023-10-26T12:31:31.017Z,13.40
2023-10-26T12:34:01.257Z,13.40
2023-10-26T12:39:22.414Z,13.50
2023-10-26T12:41:52.048Z,13.50
2023-10-26T12:44:22.781Z,13.70
2023-10-26T12:46:52.942Z,13.70
2023-10-26T12:49:22.592Z,13.70
2023-10-26T12:51:52.368Z,13.70
2023-10-26T12:54:24.610Z,13.70
2023-10-26T12:56:54.227Z,13.80
2023-10-26T12:59:23.970Z,13.80
2023-10-26T13:01:53.592Z,13.80
2023-10-26T13:04:23.327Z,13.80
2023-10-26T13:06:53.483Z,12.60
2023-10-26T13:09:27.032Z,13.90
2023-10-26T13:11:59.079Z,13.90
2023-10-26T13:14:28.690Z,13.90
2023-10-26T13:16:58.875Z,13.90
2023-10-26T13:19:28.856Z,13.90
2023-10-26T13:21:58.632Z,13.80
2023-10-26T13:24:32.151Z,13.80
2023-10-26T13:27:01.863Z,13.80
2023-10-26T13:29:31.548Z,13.80
2023-10-26T13:32:01.351Z,13.80
2023-10-26T13:34:31.009Z,13.70
2023-10-26T13:37:03.494Z,13.70
2023-10-26T13:39:35.729Z,13.70
2023-10-26T13:42:05.480Z,13.70
2023-10-26T13:44:35.143Z,13.70
2023-10-26T13:47:04.844Z,13.60
2023-10-26T13:49:34.568Z,13.60
2023-10-26T13:52:06.017Z,13.60
2023-10-26T13:54:38.392Z,13.60
2023-10-26T13:57:08.270Z,13.60
2023-10-26T13:59:38.949Z,13.60
2023-10-26T14:02:08.626Z,13.60
2023-10-26T14:04:40.188Z,13.60
2023-10-26T14:07:10.508Z,13.50
2023-10-26T14:09:42.774Z,13.50
2023-10-26T14:12:12.428Z,13.50
2023-10-26T14:14:42.378Z,13.50
2023-10-26T14:17:12.058Z,13.50
2023-10-26T14:19:41.726Z,13.40
2023-10-26T14:22:11.502Z,13.40
2023-10-26T14:24:44.357Z,13.40
2023-10-26T14:27:14.134Z,13.40
2023-10-26T14:29:43.823Z,13.40
2023-10-26T14:32:13.514Z,13.30
2023-10-26T14:34:44.932Z,13.30
2023-10-26T14:37:15.020Z,13.30
2023-10-26T14:39:47.749Z,13.30
2023-10-26T14:42:17.498Z,13.20
2023-10-26T14:44:47.241Z,13.20
2023-10-26T14:47:16.858Z,13.20
2023-10-26T14:49:47.393Z,13.20
2023-10-26T14:52:17.032Z,13.20
2023-10-26T14:54:49.353Z,13.10
2023-10-26T14:57:19.017Z,13.10
2023-10-26T14:59:48.700Z,13.10
2023-10-26T15:02:18.323Z,13.00
2023-10-26T15:04:48.068Z,13.00
2023-10-26T15:07:18.872Z,13.00
2023-10-26T15:10:21.876Z,13.00
2023-10-26T15:12:40.784Z,13.00
2023-10-26T15:15:10.690Z,12.90
2023-10-26T15:17:40.396Z,12.90
2023-10-26T15:20:11.332Z,12.90
2023-10-26T15:22:40.957Z,12.90
2023-10-26T15:25:13.459Z,12.90
2023-10-26T15:27:43.111Z,12.90
2023-10-26T15:30:13.542Z,12.80
2023-10-26T15:32:43.380Z,12.70
2023-10-26T15:35:13.128Z,12.80
2023-10-26T15:37:42.803Z,12.80
2023-10-26T15:40:16.702Z,12.90
2023-10-26T15:42:46.341Z,12.90
2023-10-26T15:45:15.986Z,12.90
2023-10-26T15:47:45.951Z,12.90
2023-10-26T15:50:15.740Z,12.90
2023-10-26T15:52:46.371Z,12.90
2023-10-26T15:55:20.150Z,12.90
2023-10-26T15:57:51.338Z,12.90
2023-10-26T16:00:21.220Z,12.90
2023-10-26T16:02:50.831Z,12.90
2023-10-26T16:05:20.606Z,13.00
2023-10-26T16:07:50.220Z,12.90
2023-10-26T16:10:22.502Z,12.90
2023-10-26T16:12:57.055Z,12.90
2023-10-26T16:15:30.164Z,12.90
2023-10-26T16:17:59.936Z,12.90
2023-10-26T16:20:29.534Z,12.90
2023-10-26T16:22:59.142Z,12.90
2023-10-26T16:25:33.300Z,12.90
2023-10-26T16:28:03.025Z,12.90
2023-10-26T16:30:32.668Z,12.80
2023-10-26T16:33:02.374Z,12.80
2023-10-26T16:35:32.821Z,12.80
2023-10-26T16:38:02.426Z,12.80
2023-10-26T16:40:34.912Z,12.80
2023-10-26T16:43:05.887Z,12.80
2023-10-26T16:45:35.698Z,12.80
2023-10-26T16:48:05.382Z,12.80
2023-10-26T16:50:37.045Z,12.80
2023-10-26T16:53:15.736Z,12.80
2023-10-26T16:56:02.368Z,12.80
2023-10-26T16:58:33.758Z,12.80
2023-10-26T17:01:03.569Z,12.80
