createdAt,value
2023-03-29T00:01:10.242Z,99.90
2023-03-29T00:03:39.694Z,99.90
2023-03-29T00:06:08.685Z,99.90
2023-03-29T00:08:39.065Z,99.90
2023-03-29T00:11:07.758Z,99.90
2023-03-29T00:13:36.832Z,99.90
2023-03-29T00:16:06.016Z,99.90
2023-03-29T00:18:34.532Z,99.90
2023-03-29T00:21:03.842Z,99.90
2023-03-29T00:23:32.518Z,99.90
2023-03-29T00:26:02.388Z,99.90
2023-03-29T00:28:31.359Z,99.90
2023-03-29T00:31:08.314Z,99.90
2023-03-29T00:33:37.117Z,99.90
2023-03-29T00:36:07.479Z,99.90
2023-03-29T00:38:37.327Z,99.90
2023-03-29T00:41:09.460Z,99.90
2023-03-29T00:44:03.643Z,99.90
2023-03-29T00:46:35.054Z,99.90
2023-03-29T00:49:08.892Z,99.90
2023-03-29T00:51:39.556Z,99.90
2023-03-29T00:54:15.173Z,99.90
2023-03-29T00:56:49.797Z,99.90
2023-03-29T00:59:22.581Z,99.90
2023-03-29T01:01:54.912Z,99.90
2023-03-29T01:04:29.719Z,99.90
2023-03-29T01:07:04.645Z,99.90
2023-03-29T01:09:57.603Z,99.90
2023-03-29T01:12:36.015Z,99.90
2023-03-29T01:15:08.397Z,99.90
2023-03-29T01:17:37.544Z,99.90
2023-03-29T01:20:15.364Z,99.90
2023-03-29T01:23:08.655Z,99.90
2023-03-29T01:25:46.783Z,99.90
2023-03-29T01:28:19.332Z,99.90
2023-03-29T01:30:53.234Z,99.90
2023-03-29T01:33:26.778Z,99.90
2023-03-29T01:36:01.759Z,99.90
2023-03-29T01:38:35.958Z,99.90
2023-03-29T01:41:05.314Z,99.90
2023-03-29T01:43:40.344Z,99.90
2023-03-29T01:46:16.078Z,99.90
2023-03-29T01:48:52.550Z,99.90
2023-03-29T01:51:26.869Z,99.90
2023-03-29T01:54:02.757Z,99.90
2023-03-29T01:56:37.605Z,99.90
2023-03-29T01:59:11.911Z,99.90
2023-03-29T02:01:49.334Z,99.90
2023-03-29T02:04:23.910Z,99.90
2023-03-29T02:06:54.703Z,99.90
2023-03-29T02:09:23.857Z,99.90
2023-03-29T02:11:54.136Z,99.90
2023-03-29T02:14:24.831Z,99.90
2023-03-29T02:16:53.825Z,99.90
2023-03-29T02:19:24.071Z,99.90
2023-03-29T02:22:01.970Z,99.90
2023-03-29T02:24:33.124Z,99.90
2023-03-29T02:27:02.386Z,99.90
2023-03-29T02:29:32.689Z,99.90
2023-03-29T02:32:08.045Z,99.90
2023-03-29T02:34:40.575Z,99.90
2023-03-29T02:37:15.713Z,99.90
2023-03-29T02:39:44.430Z,99.90
2023-03-29T02:42:14.951Z,99.90
2023-03-29T02:44:46.912Z,99.90
2023-03-29T02:47:20.924Z,99.90
2023-03-29T02:49:49.456Z,99.90
2023-03-29T02:52:23.968Z,99.90
2023-03-29T02:54:55.665Z,99.90
2023-03-29T02:57:26.530Z,99.90
2023-03-29T02:59:58.463Z,99.90
2023-03-29T03:02:27.877Z,99.90
2023-03-29T03:04:57.562Z,99.90
2023-03-29T03:07:26.093Z,99.90
2023-03-29T03:09:54.525Z,99.90
2023-03-29T03:12:22.979Z,99.90
2023-03-29T03:14:51.450Z,99.90
2023-03-29T03:17:23.130Z,99.90
2023-03-29T03:19:53.238Z,99.90
2023-03-29T03:22:21.767Z,99.90
2023-03-29T03:24:50.196Z,99.90
2023-03-29T03:27:19.025Z,99.90
2023-03-29T03:29:48.660Z,99.90
2023-03-29T03:32:17.540Z,99.90
2023-03-29T03:34:47.378Z,99.90
2023-03-29T03:37:15.826Z,99.90
2023-03-29T03:39:44.315Z,99.90
2023-03-29T03:42:12.980Z,99.90
2023-03-29T03:44:41.637Z,99.90
2023-03-29T03:47:10.093Z,99.90
2023-03-29T03:49:38.713Z,99.90
2023-03-29T03:52:08.949Z,99.90
2023-03-29T03:54:37.389Z,99.90
2023-03-29T03:57:06.337Z,99.90
2023-03-29T03:59:34.753Z,99.90
2023-03-29T04:02:03.230Z,99.90
2023-03-29T04:04:31.883Z,99.90
2023-03-29T04:07:02.860Z,99.90
2023-03-29T04:09:33.793Z,99.90
2023-03-29T04:12:03.074Z,99.90
2023-03-29T04:14:31.766Z,99.90
2023-03-29T04:17:00.219Z,99.90
2023-03-29T04:19:28.720Z,99.90
2023-03-29T04:21:57.146Z,99.90
2023-03-29T04:24:25.752Z,99.90
2023-03-29T04:26:55.617Z,99.90
2023-03-29T04:29:24.090Z,99.90
2023-03-29T04:31:53.034Z,99.90
2023-03-29T04:34:21.636Z,99.90
2023-03-29T04:36:50.890Z,99.90
2023-03-29T04:39:19.384Z,99.90
2023-03-29T04:41:48.736Z,99.90
2023-03-29T04:44:18.987Z,99.90
2023-03-29T04:46:47.575Z,99.90
2023-03-29T04:49:16.817Z,99.90
2023-03-29T04:51:45.287Z,99.90
2023-03-29T04:54:13.758Z,99.90
2023-03-29T04:56:42.646Z,99.90
2023-03-29T04:59:11.144Z,99.90
2023-03-29T05:01:42.057Z,99.90
2023-03-29T05:04:12.633Z,99.90
2023-03-29T05:06:41.989Z,99.90
2023-03-29T05:09:11.346Z,99.90
2023-03-29T05:11:39.963Z,99.90
2023-03-29T05:14:09.522Z,99.90
2023-03-29T05:16:38.114Z,99.90
2023-03-29T05:19:09.415Z,99.90
2023-03-29T05:21:38.610Z,99.90
2023-03-29T05:24:07.507Z,99.90
2023-03-29T05:26:35.970Z,99.90
2023-03-29T05:29:05.338Z,99.90
2023-03-29T05:31:34.047Z,99.90
2023-03-29T05:34:02.533Z,99.90
2023-03-29T05:36:35.491Z,99.90
2023-03-29T05:39:04.856Z,99.90
2023-03-29T05:41:33.641Z,99.90
2023-03-29T05:44:03.324Z,99.90
2023-03-29T05:46:31.777Z,99.90
2023-03-29T05:49:00.202Z,99.90
2023-03-29T05:51:28.790Z,99.90
2023-03-29T05:53:58.591Z,99.90
2023-03-29T05:56:27.509Z,99.90
2023-03-29T05:58:57.025Z,99.90
2023-03-29T06:01:25.978Z,99.90
2023-03-29T06:03:54.865Z,99.90
2023-03-29T06:06:23.498Z,99.90
2023-03-29T06:08:51.934Z,99.90
2023-03-29T06:11:22.362Z,99.90
2023-03-29T06:13:50.897Z,99.90
2023-03-29T06:16:20.155Z,99.90
2023-03-29T06:18:48.798Z,99.90
2023-03-29T06:21:17.241Z,99.90
2023-03-29T06:23:46.150Z,99.90
2023-03-29T06:26:14.891Z,99.90
2023-03-29T06:28:44.714Z,99.90
2023-03-29T06:31:13.246Z,99.90
2023-03-29T06:33:43.243Z,99.90
2023-03-29T06:36:14.031Z,99.90
2023-03-29T06:38:43.066Z,98.40
2023-03-29T06:41:12.261Z,99.90
2023-03-29T06:43:41.115Z,99.90
2023-03-29T06:46:12.351Z,95.60
2023-03-29T06:48:43.008Z,98.70
2023-03-29T06:51:12.031Z,89.50
2023-03-29T06:53:40.527Z,99.90
2023-03-29T06:56:10.154Z,98.10
2023-03-29T06:58:39.195Z,91.70
2023-03-29T07:01:08.445Z,84.10
2023-03-29T07:03:39.897Z,85.10
2023-03-29T07:06:11.724Z,88.40
2023-03-29T07:08:44.163Z,83.30
2023-03-29T07:11:14.264Z,80.20
2023-03-29T07:13:46.545Z,79.00
2023-03-29T07:16:15.543Z,72.30
2023-03-29T07:18:46.133Z,76.10
2023-03-29T07:21:15.052Z,73.80
2023-03-29T07:23:43.642Z,76.00
2023-03-29T07:26:12.146Z,74.60
2023-03-29T07:28:41.311Z,79.00
2023-03-29T07:31:13.083Z,76.70
2023-03-29T07:33:42.244Z,74.50
2023-03-29T07:36:13.916Z,69.70
2023-03-29T07:38:43.111Z,74.70
2023-03-29T07:41:11.634Z,71.90
2023-03-29T07:43:40.149Z,73.50
2023-03-29T07:46:11.234Z,75.40
2023-03-29T07:48:39.781Z,71.70
2023-03-29T07:51:09.227Z,68.00
2023-03-29T07:53:39.955Z,70.10
2023-03-29T07:56:10.570Z,73.30
2023-03-29T07:58:39.018Z,70.00
2023-03-29T08:01:10.951Z,70.00
2023-03-29T08:03:40.769Z,65.60
2023-03-29T08:06:10.304Z,71.00
2023-03-29T08:08:40.326Z,68.60
2023-03-29T08:11:12.878Z,67.50
2023-03-29T08:13:42.011Z,65.90
2023-03-29T08:16:11.287Z,72.10
2023-03-29T08:18:39.747Z,65.50
2023-03-29T08:21:09.089Z,66.50
2023-03-29T08:23:39.174Z,69.00
2023-03-29T08:26:08.687Z,63.30
2023-03-29T08:28:37.156Z,67.70
2023-03-29T08:31:06.035Z,62.30
2023-03-29T08:33:34.606Z,63.70
2023-03-29T08:36:03.207Z,69.40
2023-03-29T08:38:31.836Z,66.50
2023-03-29T08:41:01.871Z,63.40
2023-03-29T08:44:02.613Z,67.60
2023-03-29T08:46:40.314Z,59.60
2023-03-29T08:49:12.204Z,64.90
2023-03-29T08:51:44.949Z,59.90
2023-03-29T08:54:17.950Z,62.40
2023-03-29T08:56:49.740Z,59.50
2023-03-29T08:59:24.624Z,58.40
2023-03-29T09:01:57.216Z,59.70
2023-03-29T09:04:29.680Z,60.00
2023-03-29T09:06:58.290Z,59.80
2023-03-29T09:09:33.727Z,59.60
2023-03-29T09:12:21.226Z,59.30
2023-03-29T09:15:06.740Z,56.00
2023-03-29T09:17:49.812Z,56.80
2023-03-29T09:20:32.135Z,58.80
2023-03-29T09:23:21.115Z,56.70
2023-03-29T09:25:59.636Z,56.20
2023-03-29T09:28:37.214Z,55.00
2023-03-29T09:31:13.817Z,56.90
2023-03-29T09:33:46.075Z,54.50
2023-03-29T09:36:20.068Z,54.80
2023-03-29T09:38:54.237Z,55.00
2023-03-29T09:41:28.328Z,51.40
2023-03-29T09:44:02.001Z,51.20
2023-03-29T09:46:37.630Z,53.90
2023-03-29T09:49:12.398Z,53.90
2023-03-29T09:51:43.470Z,54.50
2023-03-29T09:54:13.341Z,54.80
2023-03-29T09:56:42.273Z,52.80
2023-03-29T09:59:14.192Z,52.80
2023-03-29T10:01:45.965Z,53.20
2023-03-29T10:04:16.746Z,55.50
2023-03-29T10:06:49.501Z,54.20
2023-03-29T10:09:21.598Z,55.10
2023-03-29T10:11:54.619Z,53.40
2023-03-29T10:14:34.563Z,52.20
2023-03-29T10:17:08.752Z,52.90
2023-03-29T10:19:37.418Z,54.10
2023-03-29T10:22:08.996Z,54.80
2023-03-29T10:24:37.488Z,53.40
2023-03-29T10:27:11.764Z,53.60
2023-03-29T10:29:43.840Z,56.10
2023-03-29T10:32:17.955Z,54.60
2023-03-29T10:34:48.170Z,55.60
2023-03-29T10:37:19.669Z,54.30
2023-03-29T10:39:49.657Z,54.90
2023-03-29T10:42:21.449Z,53.00
2023-03-29T10:44:57.640Z,53.80
2023-03-29T10:47:27.194Z,53.20
2023-03-29T10:49:58.904Z,53.40
2023-03-29T10:52:27.760Z,54.30
2023-03-29T10:54:59.293Z,55.80
2023-03-29T10:57:40.926Z,54.20
2023-03-29T11:00:19.758Z,54.30
2023-03-29T11:03:21.776Z,51.40
2023-03-29T11:05:58.374Z,50.70
2023-03-29T11:08:47.340Z,50.50
2023-03-29T11:11:41.339Z,49.10
2023-03-29T11:14:22.187Z,50.80
2023-03-29T11:17:09.441Z,51.20
2023-03-29T11:20:05.257Z,52.00
2023-03-29T11:22:43.858Z,50.80
2023-03-29T11:25:29.795Z,49.60
2023-03-29T11:28:07.637Z,49.50
2023-03-29T11:30:43.557Z,49.50
2023-03-29T11:33:34.202Z,50.20
2023-03-29T11:36:11.362Z,50.50
2023-03-29T11:38:45.286Z,49.00
2023-03-29T11:41:18.782Z,49.10
2023-03-29T11:43:53.682Z,49.50
2023-03-29T11:46:30.069Z,52.80
2023-03-29T11:49:06.449Z,52.70
2023-03-29T11:51:39.776Z,49.60
2023-03-29T11:54:19.086Z,51.50
2023-03-29T11:56:53.415Z,51.40
2023-03-29T11:59:29.491Z,49.90
2023-03-29T12:02:06.647Z,44.80
2023-03-29T12:04:43.915Z,47.20
2023-03-29T12:07:18.000Z,48.70
2023-03-29T12:09:51.691Z,46.80
2023-03-29T12:12:27.516Z,51.40
2023-03-29T12:15:02.679Z,47.30
2023-03-29T12:17:37.407Z,46.60
2023-03-29T12:20:16.887Z,47.00
2023-03-29T12:22:49.101Z,46.10
2023-03-29T12:25:23.276Z,48.80
2023-03-29T12:28:27.291Z,50.10
2023-03-29T12:31:09.373Z,47.60
2023-03-29T12:34:19.006Z,48.50
2023-03-29T12:37:17.693Z,47.20
2023-03-29T12:39:46.422Z,48.20
2023-03-29T12:42:18.656Z,47.70
2023-03-29T12:44:51.874Z,45.80
2023-03-29T12:47:25.434Z,44.90
2023-03-29T12:49:57.853Z,46.00
2023-03-29T12:52:33.235Z,49.50
2023-03-29T12:55:05.562Z,45.00
2023-03-29T12:57:42.749Z,45.40
2023-03-29T13:00:33.569Z,44.10
2023-03-29T13:03:19.994Z,44.50
2023-03-29T13:06:00.550Z,45.00
2023-03-29T13:08:38.034Z,49.30
2023-03-29T13:11:08.292Z,46.60
2023-03-29T13:13:39.509Z,48.10
2023-03-29T13:16:15.917Z,45.80
2023-03-29T13:19:08.416Z,49.60
2023-03-29T13:21:53.913Z,46.40
2023-03-29T13:24:53.932Z,47.40
2023-03-29T13:27:34.196Z,49.70
2023-03-29T13:30:22.821Z,48.80
2023-03-29T13:33:06.655Z,47.70
2023-03-29T13:35:47.292Z,48.70
2023-03-29T13:38:21.572Z,48.10
2023-03-29T13:41:04.714Z,50.30
2023-03-29T13:43:49.626Z,49.00
2023-03-29T13:46:27.079Z,49.60
2023-03-29T13:49:18.227Z,51.30
2023-03-29T13:52:04.564Z,49.40
2023-03-29T13:54:38.775Z,50.90
2023-03-29T13:57:15.012Z,50.70
2023-03-29T13:59:52.893Z,51.40
2023-03-29T14:02:33.999Z,50.80
2023-03-29T14:05:04.324Z,53.10
2023-03-29T14:07:35.335Z,49.10
2023-03-29T14:10:05.277Z,48.50
2023-03-29T14:12:41.979Z,50.10
2023-03-29T14:15:24.694Z,49.60
2023-03-29T14:18:00.222Z,49.40
2023-03-29T14:20:31.849Z,51.90
2023-03-29T14:23:00.513Z,50.00
2023-03-29T14:25:30.781Z,50.50
2023-03-29T14:28:00.606Z,49.10
2023-03-29T14:30:32.049Z,52.00
2023-03-29T14:33:05.240Z,50.40
2023-03-29T14:35:34.922Z,48.90
2023-03-29T14:38:03.726Z,50.20
2023-03-29T14:40:32.663Z,49.30
2023-03-29T14:43:08.044Z,49.00
2023-03-29T14:45:36.819Z,49.90
2023-03-29T14:48:06.303Z,51.20
2023-03-29T14:50:36.443Z,47.80
2023-03-29T14:53:06.858Z,49.20
2023-03-29T14:55:36.700Z,49.30
2023-03-29T14:58:21.841Z,48.90
2023-03-29T15:00:53.354Z,47.20
2023-03-29T15:03:26.332Z,49.80
2023-03-29T15:05:59.114Z,48.40
2023-03-29T15:08:34.194Z,51.00
2023-03-29T15:11:04.125Z,50.00
2023-03-29T15:13:36.424Z,50.00
2023-03-29T15:16:08.361Z,49.10
2023-03-29T15:18:40.624Z,49.10
2023-03-29T15:21:11.816Z,47.70
2023-03-29T15:23:42.612Z,48.30
2023-03-29T15:26:15.858Z,49.70
2023-03-29T15:28:55.066Z,50.00
2023-03-29T15:31:34.886Z,49.40
2023-03-29T15:34:07.636Z,49.90
2023-03-29T15:36:43.250Z,50.60
2023-03-29T15:39:14.580Z,49.80
2023-03-29T15:41:43.242Z,50.10
2023-03-29T15:44:17.353Z,49.70
2023-03-29T15:46:46.000Z,50.60
2023-03-29T15:49:15.865Z,50.60
2023-03-29T15:51:44.356Z,49.60
2023-03-29T15:54:12.953Z,49.70
2023-03-29T15:56:49.878Z,51.30
2023-03-29T15:59:19.955Z,50.10
2023-03-29T16:01:48.895Z,50.10
2023-03-29T16:04:19.796Z,51.00
2023-03-29T16:06:52.867Z,50.00
2023-03-29T16:09:22.180Z,48.80
2023-03-29T16:11:51.719Z,52.80
2023-03-29T16:14:25.439Z,50.60
2023-03-29T16:16:55.736Z,49.80
2023-03-29T16:19:25.165Z,50.40
2023-03-29T16:21:54.524Z,53.10
2023-03-29T16:24:25.245Z,51.30
2023-03-29T16:26:55.959Z,52.10
2023-03-29T16:29:26.930Z,52.50
2023-03-29T16:31:56.379Z,50.60
2023-03-29T16:34:25.525Z,50.80
2023-03-29T16:36:54.280Z,52.70
2023-03-29T16:39:22.934Z,52.80
2023-03-29T16:41:51.436Z,50.90
2023-03-29T16:44:23.605Z,51.90
2023-03-29T16:46:57.476Z,51.50
2023-03-29T16:49:26.161Z,51.80
2023-03-29T16:51:54.748Z,52.60
2023-03-29T16:54:26.033Z,51.60
2023-03-29T16:56:54.524Z,51.30
2023-03-29T16:59:23.292Z,52.60
2023-03-29T17:01:53.218Z,51.20
2023-03-29T17:04:21.872Z,52.20
2023-03-29T17:06:50.598Z,52.50
2023-03-29T17:09:19.086Z,52.10
2023-03-29T17:11:47.597Z,52.60
2023-03-29T17:14:16.153Z,53.10
2023-03-29T17:16:44.873Z,52.20
2023-03-29T17:19:14.750Z,54.10
2023-03-29T17:21:43.613Z,55.80
2023-03-29T17:24:12.057Z,55.00
2023-03-29T17:26:40.467Z,54.50
2023-03-29T17:29:08.979Z,56.60
2023-03-29T17:31:41.102Z,56.90
2023-03-29T17:34:09.627Z,58.70
2023-03-29T17:36:41.244Z,58.10
2023-03-29T17:39:11.024Z,65.60
2023-03-29T17:41:39.615Z,75.20
2023-03-29T17:44:08.267Z,83.80
2023-03-29T17:46:37.917Z,92.10
2023-03-29T17:49:06.776Z,90.90
2023-03-29T17:51:35.365Z,92.90
2023-03-29T17:54:06.161Z,93.70
2023-03-29T17:56:35.019Z,96.30
2023-03-29T17:59:03.496Z,99.90
2023-03-29T18:01:32.862Z,98.00
2023-03-29T18:04:01.358Z,99.90
2023-03-29T18:06:29.842Z,99.70
2023-03-29T18:09:01.391Z,99.90
2023-03-29T18:11:32.380Z,99.90
2023-03-29T18:14:01.669Z,99.90
2023-03-29T18:16:30.177Z,99.90
2023-03-29T18:18:58.646Z,99.90
2023-03-29T18:21:27.516Z,99.90
2023-03-29T18:23:56.992Z,99.90
2023-03-29T18:26:25.858Z,99.90
2023-03-29T18:28:55.759Z,99.90
2023-03-29T18:31:24.534Z,99.90
2023-03-29T18:33:53.030Z,99.90
2023-03-29T18:36:22.028Z,99.90
2023-03-29T18:38:50.508Z,99.90
2023-03-29T18:41:18.923Z,88.90
2023-03-29T18:43:47.763Z,89.00
2023-03-29T18:46:17.692Z,84.00
2023-03-29T18:48:46.577Z,78.30
2023-03-29T18:51:15.064Z,79.10
2023-03-29T18:53:44.431Z,79.70
2023-03-29T18:56:12.967Z,78.70
2023-03-29T18:58:41.517Z,77.90
2023-03-29T19:01:10.947Z,80.90
2023-03-29T19:03:41.801Z,77.30
2023-03-29T19:06:12.040Z,75.70
2023-03-29T19:08:41.366Z,76.20
2023-03-29T19:11:14.507Z,77.40
2023-03-29T19:13:43.227Z,78.50
2023-03-29T19:16:12.254Z,78.40
2023-03-29T19:18:42.199Z,80.30
2023-03-29T19:21:11.075Z,81.40
2023-03-29T19:23:39.947Z,82.30
2023-03-29T19:26:09.186Z,83.20
2023-03-29T19:28:38.093Z,84.50
2023-03-29T19:31:07.179Z,85.20
2023-03-29T19:33:35.644Z,86.00
2023-03-29T19:36:06.226Z,86.40
2023-03-29T19:38:34.947Z,84.10
2023-03-29T19:41:03.468Z,84.60
2023-03-29T19:43:31.936Z,82.80
2023-03-29T19:46:08.391Z,81.70
2023-03-29T19:48:37.075Z,81.60
2023-03-29T19:51:08.194Z,83.20
2023-03-29T19:53:38.734Z,84.00
2023-03-29T19:56:11.102Z,83.70
2023-03-29T19:58:39.683Z,83.40
2023-03-29T20:01:08.189Z,81.50
2023-03-29T20:03:36.797Z,82.00
2023-03-29T20:06:08.140Z,84.30
2023-03-29T20:08:38.884Z,83.80
2023-03-29T20:11:10.151Z,82.60
2023-03-29T20:13:39.897Z,83.40
2023-03-29T20:16:10.209Z,82.60
2023-03-29T20:18:39.541Z,81.50
2023-03-29T20:21:10.559Z,80.70
2023-03-29T20:23:39.585Z,81.90
2023-03-29T20:26:08.617Z,81.80
2023-03-29T20:28:38.002Z,81.00
2023-03-29T20:31:10.526Z,81.50
2023-03-29T20:33:39.808Z,82.40
2023-03-29T20:36:10.085Z,83.50
2023-03-29T20:38:38.688Z,83.60
2023-03-29T20:41:09.546Z,85.70
2023-03-29T20:43:38.384Z,86.50
2023-03-29T20:46:14.647Z,87.50
2023-03-29T20:48:46.084Z,89.60
2023-03-29T20:51:18.420Z,90.20
2023-03-29T20:53:46.965Z,91.20
2023-03-29T20:56:16.064Z,90.60
2023-03-29T20:58:44.579Z,92.60
2023-03-29T21:01:14.313Z,94.00
2023-03-29T21:03:43.350Z,97.00
2023-03-29T21:06:14.054Z,97.90
2023-03-29T21:08:45.643Z,99.90
2023-03-29T21:11:16.324Z,99.90
2023-03-29T21:13:45.582Z,99.90
2023-03-29T21:16:14.466Z,99.90
2023-03-29T21:18:43.460Z,99.90
2023-03-29T21:21:12.986Z,99.90
2023-03-29T21:23:41.456Z,99.90
2023-03-29T21:26:11.381Z,99.90
2023-03-29T21:28:41.045Z,99.90
2023-03-29T21:31:10.339Z,99.90
2023-03-29T21:33:38.809Z,99.90
2023-03-29T21:36:08.307Z,99.90
2023-03-29T21:38:36.860Z,99.90
2023-03-29T21:41:06.915Z,99.90
2023-03-29T21:43:36.745Z,99.90
2023-03-29T21:46:05.601Z,99.90
2023-03-29T21:48:34.509Z,99.90
2023-03-29T21:51:03.501Z,99.90
2023-03-29T21:53:32.154Z,99.90
2023-03-29T21:56:00.691Z,99.90
2023-03-29T21:58:29.166Z,99.90
2023-03-29T22:00:59.056Z,99.90
2023-03-29T22:03:27.800Z,99.90
2023-03-29T22:06:02.701Z,99.90
2023-03-29T22:08:31.804Z,99.90
2023-03-29T22:11:08.243Z,99.90
2023-03-29T22:13:37.238Z,99.90
2023-03-29T22:16:09.190Z,99.90
2023-03-29T22:18:47.011Z,99.90
2023-03-29T22:21:19.669Z,99.90
2023-03-29T22:23:50.922Z,99.90
2023-03-29T22:26:23.574Z,99.90
2023-03-29T22:28:52.801Z,99.90
2023-03-29T22:31:25.109Z,99.90
2023-03-29T22:33:54.409Z,99.90
2023-03-29T22:36:25.179Z,99.90
2023-03-29T22:38:54.507Z,99.90
2023-03-29T22:41:25.296Z,99.90
2023-03-29T22:43:55.857Z,99.90
2023-03-29T22:46:26.770Z,99.90
2023-03-29T22:48:55.330Z,99.90
2023-03-29T22:51:24.121Z,99.90
2023-03-29T22:53:52.646Z,99.90
2023-03-29T22:56:22.055Z,99.90
2023-03-29T22:58:51.089Z,99.90
2023-03-29T23:01:19.856Z,99.90
2023-03-29T23:03:49.944Z,99.90
2023-03-29T23:06:18.392Z,99.90
2023-03-29T23:08:46.857Z,99.90
2023-03-29T23:11:15.334Z,99.90
2023-03-29T23:13:43.800Z,99.90
2023-03-29T23:16:12.366Z,99.90
2023-03-29T23:18:40.958Z,99.90
2023-03-29T23:21:11.038Z,99.90
2023-03-29T23:23:39.808Z,99.90
2023-03-29T23:26:10.590Z,99.90
2023-03-29T23:28:39.125Z,99.90
2023-03-29T23:31:10.772Z,99.90
2023-03-29T23:33:41.412Z,99.90
2023-03-29T23:36:14.336Z,99.90
2023-03-29T23:38:44.656Z,99.90
2023-03-29T23:41:17.058Z,99.90
2023-03-29T23:43:47.186Z,99.90
2023-03-29T23:46:19.100Z,99.90
2023-03-29T23:48:49.053Z,99.90
2023-03-29T23:51:23.403Z,99.90
2023-03-29T23:53:52.370Z,99.90
2023-03-29T23:56:21.568Z,99.90
2023-03-29T23:58:50.566Z,99.90
