createdAt,value
2018-09-12T00:01:03.875Z,21.93
2018-09-12T00:03:31.948Z,21.89
2018-09-12T00:05:59.999Z,21.85
2018-09-12T00:08:28.065Z,21.75
2018-09-12T00:10:56.135Z,21.68
2018-09-12T00:13:24.208Z,21.65
2018-09-12T00:15:52.527Z,21.60
2018-09-12T00:18:20.607Z,21.55
2018-09-12T00:20:48.682Z,21.50
2018-09-12T00:23:16.860Z,21.47
2018-09-12T00:25:44.920Z,21.45
2018-09-12T00:28:13.031Z,21.41
2018-09-12T00:30:41.094Z,21.39
2018-09-12T00:33:09.164Z,21.33
2018-09-12T00:35:37.260Z,21.26
2018-09-12T00:38:05.357Z,21.25
2018-09-12T00:40:33.400Z,21.20
2018-09-12T00:43:01.454Z,21.17
2018-09-12T00:45:36.023Z,21.12
2018-09-12T00:48:04.075Z,21.07
2018-09-12T00:50:32.176Z,21.05
2018-09-12T00:53:00.238Z,21.03
2018-09-12T00:55:28.312Z,21.01
2018-09-12T00:57:56.435Z,20.98
2018-09-12T01:00:24.508Z,20.97
2018-09-12T01:02:52.548Z,20.98
2018-09-12T01:05:20.612Z,20.99
2018-09-12T01:07:48.714Z,20.95
2018-09-12T01:10:16.766Z,20.97
2018-09-12T01:12:45.077Z,20.97
2018-09-12T01:15:13.124Z,20.97
2018-09-12T01:17:41.204Z,20.98
2018-09-12T01:20:09.247Z,20.97
2018-09-12T01:22:37.275Z,20.99
2018-09-12T01:25:05.316Z,20.99
2018-09-12T01:27:33.380Z,21.00
2018-09-12T01:30:01.440Z,20.97
2018-09-12T01:32:29.509Z,20.99
2018-09-12T01:34:57.596Z,20.98
2018-09-12T01:37:25.647Z,20.99
2018-09-12T01:39:53.697Z,21.00
2018-09-12T01:42:21.764Z,20.98
2018-09-12T01:44:49.815Z,20.98
2018-09-12T01:47:17.894Z,20.97
2018-09-12T01:49:45.974Z,20.95
2018-09-12T01:52:14.026Z,20.97
2018-09-12T01:54:42.095Z,20.97
2018-09-12T01:57:10.152Z,20.94
2018-09-12T01:59:38.189Z,20.96
2018-09-12T02:02:06.259Z,20.95
2018-09-12T02:04:34.340Z,20.95
2018-09-12T02:07:02.403Z,20.92
2018-09-12T02:09:30.442Z,20.90
2018-09-12T02:11:58.479Z,20.88
2018-09-12T02:14:26.531Z,20.85
2018-09-12T02:16:54.584Z,20.84
2018-09-12T02:19:22.631Z,20.84
2018-09-12T02:21:50.736Z,20.80
2018-09-12T02:24:18.776Z,20.79
2018-09-12T02:26:46.837Z,20.76
2018-09-12T02:29:14.888Z,20.75
2018-09-12T02:31:42.959Z,20.74
2018-09-12T02:34:11.024Z,20.71
2018-09-12T02:36:39.173Z,20.70
2018-09-12T02:39:08.952Z,20.69
2018-09-12T02:41:37.120Z,20.67
2018-09-12T02:44:05.220Z,20.66
2018-09-12T02:46:33.290Z,20.63
2018-09-12T02:49:01.358Z,20.62
2018-09-12T02:51:29.545Z,20.59
2018-09-12T02:53:57.614Z,20.57
2018-09-12T02:56:25.699Z,20.56
2018-09-12T02:58:53.781Z,20.55
2018-09-12T03:01:21.830Z,20.56
2018-09-12T03:03:49.879Z,20.55
2018-09-12T03:06:17.969Z,20.53
2018-09-12T03:08:46.038Z,20.54
2018-09-12T03:11:14.107Z,20.55
2018-09-12T03:13:42.172Z,20.55
2018-09-12T03:16:10.248Z,20.55
2018-09-12T03:18:38.328Z,20.56
2018-09-12T03:21:06.532Z,20.55
2018-09-12T03:23:34.458Z,20.57
2018-09-12T03:26:02.524Z,20.57
2018-09-12T03:28:30.660Z,20.58
2018-09-12T03:30:58.765Z,20.57
2018-09-12T03:33:26.859Z,20.58
2018-09-12T03:35:54.911Z,20.59
2018-09-12T03:38:23.000Z,20.57
2018-09-12T03:40:51.073Z,20.57
2018-09-12T03:43:19.133Z,20.57
2018-09-12T03:45:47.175Z,20.57
2018-09-12T03:48:15.243Z,20.57
2018-09-12T03:50:43.336Z,20.58
2018-09-12T03:53:11.412Z,20.56
2018-09-12T03:55:39.471Z,20.59
2018-09-12T03:58:07.574Z,20.57
2018-09-12T04:00:35.684Z,20.58
2018-09-12T04:03:03.767Z,20.57
2018-09-12T04:05:38.463Z,20.58
2018-09-12T04:08:06.528Z,20.57
2018-09-12T04:10:34.573Z,20.55
2018-09-12T04:13:02.655Z,20.54
2018-09-12T04:15:30.704Z,20.53
2018-09-12T04:17:58.809Z,20.50
2018-09-12T04:20:26.884Z,20.43
2018-09-12T04:22:54.960Z,20.41
2018-09-12T04:25:23.083Z,20.39
2018-09-12T04:27:51.156Z,20.37
2018-09-12T04:30:19.224Z,20.37
2018-09-12T04:32:47.299Z,20.34
2018-09-12T04:35:15.378Z,20.30
2018-09-12T04:37:43.504Z,20.29
2018-09-12T04:40:11.599Z,20.25
2018-09-12T04:42:39.725Z,20.21
2018-09-12T04:45:07.752Z,20.14
2018-09-12T04:47:35.809Z,20.07
2018-09-12T04:50:04.087Z,20.04
2018-09-12T04:52:32.137Z,20.01
2018-09-12T04:55:00.189Z,19.97
2018-09-12T04:57:28.241Z,19.96
2018-09-12T04:59:56.314Z,19.96
2018-09-12T05:02:24.383Z,19.92
2018-09-12T05:04:52.432Z,19.91
2018-09-12T05:07:20.495Z,19.89
2018-09-12T05:09:48.568Z,19.92
2018-09-12T05:12:16.646Z,19.92
2018-09-12T05:14:44.814Z,19.92
2018-09-12T05:17:12.938Z,19.89
2018-09-12T05:19:41.006Z,19.90
2018-09-12T05:22:09.139Z,19.92
2018-09-12T05:24:37.260Z,19.93
2018-09-12T05:27:05.391Z,19.92
2018-09-12T05:29:33.559Z,19.95
2018-09-12T05:32:01.681Z,19.95
2018-09-12T05:34:29.755Z,19.98
2018-09-12T05:36:57.880Z,19.99
2018-09-12T05:39:25.950Z,20.00
2018-09-12T05:41:54.028Z,20.01
2018-09-12T05:44:22.094Z,20.01
2018-09-12T05:46:50.173Z,20.03
2018-09-12T05:49:18.229Z,20.03
2018-09-12T05:51:46.292Z,20.01
2018-09-12T05:54:14.407Z,20.05
2018-09-12T05:56:42.474Z,20.10
2018-09-12T05:59:10.632Z,20.11
2018-09-12T06:01:38.695Z,20.15
2018-09-12T06:04:06.811Z,20.17
2018-09-12T06:06:34.973Z,20.26
2018-09-12T06:09:03.036Z,20.33
2018-09-12T06:11:31.097Z,20.37
2018-09-12T06:13:59.243Z,20.45
2018-09-12T06:16:27.276Z,20.45
2018-09-12T06:18:55.327Z,20.44
2018-09-12T06:21:23.383Z,20.50
2018-09-12T06:23:51.446Z,20.61
2018-09-12T06:26:19.517Z,20.65
2018-09-12T06:28:47.601Z,20.70
2018-09-12T06:31:15.731Z,20.71
2018-09-12T06:33:43.782Z,20.72
2018-09-12T06:36:11.871Z,20.72
2018-09-12T06:38:39.950Z,20.75
2018-09-12T06:41:07.987Z,20.79
2018-09-12T06:43:36.068Z,20.84
2018-09-12T06:46:04.208Z,20.89
2018-09-12T06:48:32.251Z,20.94
2018-09-12T06:51:00.356Z,21.01
2018-09-12T06:53:28.412Z,21.09
2018-09-12T06:55:56.544Z,21.19
2018-09-12T06:58:24.644Z,21.19
2018-09-12T07:00:52.751Z,21.26
2018-09-12T07:03:20.874Z,21.44
2018-09-12T07:05:48.983Z,21.56
2018-09-12T07:08:17.093Z,21.83
2018-09-12T07:10:45.279Z,21.97
2018-09-12T07:13:13.374Z,22.10
2018-09-12T07:15:41.451Z,22.50
2018-09-12T07:18:09.544Z,22.68
2018-09-12T07:20:37.619Z,23.44
2018-09-12T07:23:05.916Z,23.58
2018-09-12T07:25:34.008Z,23.74
2018-09-12T07:28:02.095Z,24.01
2018-09-12T07:30:30.212Z,24.24
2018-09-12T07:32:58.287Z,24.92
2018-09-12T07:35:26.376Z,24.90
2018-09-12T07:37:54.427Z,24.85
2018-09-12T07:40:22.492Z,24.64
2018-09-12T07:42:50.568Z,24.52
2018-09-12T07:45:18.695Z,24.29
2018-09-12T07:47:46.800Z,24.15
2018-09-12T07:50:14.868Z,24.43
2018-09-12T07:52:42.930Z,24.54
2018-09-12T07:55:11.070Z,24.52
2018-09-12T07:57:39.096Z,24.50
2018-09-12T08:00:07.359Z,24.52
2018-09-12T08:02:35.419Z,24.48
2018-09-12T08:05:03.585Z,24.57
2018-09-12T08:07:31.701Z,24.89
2018-09-12T08:09:59.785Z,25.57
2018-09-12T08:12:27.885Z,25.97
2018-09-12T08:14:55.946Z,26.38
2018-09-12T08:17:24.073Z,26.78
2018-09-12T08:19:52.256Z,27.08
2018-09-12T08:22:20.355Z,27.41
2018-09-12T08:24:48.407Z,27.35
2018-09-12T08:27:16.529Z,27.25
2018-09-12T08:29:44.653Z,27.01
2018-09-12T08:32:12.728Z,26.99
2018-09-12T08:34:40.823Z,27.02
2018-09-12T08:37:09.056Z,26.88
2018-09-12T08:39:37.174Z,26.68
2018-09-12T08:42:05.311Z,26.51
2018-09-12T08:44:33.401Z,26.83
2018-09-12T08:47:01.614Z,27.23
2018-09-12T08:49:30.003Z,27.52
2018-09-12T08:51:58.224Z,27.46
2018-09-12T08:54:26.324Z,27.53
2018-09-12T08:56:57.978Z,27.61
2018-09-12T08:59:26.107Z,27.70
2018-09-12T09:01:54.365Z,27.77
2018-09-12T09:04:22.705Z,27.88
2018-09-12T09:06:50.916Z,28.11
2018-09-12T09:09:20.303Z,28.42
2018-09-12T09:11:50.017Z,28.74
2018-09-12T09:14:18.673Z,28.73
2018-09-12T09:16:48.084Z,28.41
2018-09-12T09:19:17.701Z,28.15
2018-09-12T09:24:27.837Z,27.20
2018-09-12T09:26:55.989Z,26.92
2018-09-12T09:29:24.170Z,26.78
2018-09-12T09:31:52.230Z,26.70
2018-09-12T09:37:00.251Z,26.77
2018-09-12T09:39:28.384Z,26.88
2018-09-12T09:41:57.763Z,27.06
2018-09-12T09:44:25.933Z,27.05
2018-09-12T09:46:54.975Z,27.02
2018-09-12T09:49:23.076Z,26.89
2018-09-12T09:51:51.148Z,26.74
2018-09-12T09:54:21.097Z,26.63
2018-09-12T09:56:50.286Z,26.40
2018-09-12T09:59:19.933Z,26.20
2018-09-12T10:01:53.852Z,25.93
2018-09-12T10:04:23.432Z,25.80
2018-09-12T10:06:58.036Z,25.60
2018-09-12T10:09:31.109Z,25.30
2018-09-12T10:12:03.544Z,25.17
2018-09-12T10:14:31.817Z,25.03
2018-09-12T10:17:05.536Z,24.74
2018-09-12T10:19:33.636Z,24.61
2018-09-12T10:22:01.790Z,24.56
2018-09-12T10:24:29.932Z,24.39
2018-09-12T10:27:03.818Z,24.19
2018-09-12T10:29:32.056Z,24.15
2018-09-12T10:32:00.127Z,24.04
2018-09-12T10:34:28.240Z,24.02
2018-09-12T10:36:56.370Z,24.01
2018-09-12T10:39:24.484Z,24.02
2018-09-12T10:41:54.547Z,24.01
2018-09-12T10:44:22.618Z,24.05
2018-09-12T10:46:50.714Z,24.16
2018-09-12T10:49:19.727Z,24.30
2018-09-12T10:51:49.730Z,24.46
2018-09-12T10:54:18.157Z,24.56
2018-09-12T10:56:47.577Z,24.61
2018-09-12T10:59:17.668Z,24.63
2018-09-12T11:01:46.115Z,24.79
2018-09-12T11:06:58.765Z,25.06
2018-09-12T11:09:26.992Z,25.18
2018-09-12T11:11:55.108Z,25.18
2018-09-12T11:14:24.614Z,25.17
2018-09-12T11:16:53.231Z,25.12
2018-09-12T11:19:21.996Z,24.65
2018-09-12T11:24:24.637Z,24.01
2018-09-12T11:26:52.707Z,23.04
2018-09-12T11:29:24.169Z,22.42
2018-09-12T11:31:52.871Z,22.21
2018-09-12T11:34:21.030Z,21.41
2018-09-12T11:36:49.376Z,20.81
2018-09-12T11:39:17.695Z,20.19
2018-09-12T11:41:45.740Z,19.79
2018-09-12T11:44:13.809Z,19.62
2018-09-12T11:46:41.936Z,19.67
2018-09-12T11:49:10.473Z,19.83
2018-09-12T11:51:38.629Z,20.05
2018-09-12T11:54:06.796Z,19.62
2018-09-12T11:56:34.888Z,19.56
2018-09-12T11:59:03.003Z,19.74
2018-09-12T12:01:31.422Z,19.80
2018-09-12T12:03:59.564Z,19.84
2018-09-12T12:06:27.653Z,20.16
2018-09-12T12:08:55.763Z,20.35
2018-09-12T12:11:23.931Z,20.19
2018-09-12T12:13:52.007Z,20.32
2018-09-12T12:16:20.149Z,20.19
2018-09-12T12:18:48.698Z,19.79
2018-09-12T12:21:16.766Z,19.73
2018-09-12T12:23:44.871Z,19.66
2018-09-12T12:26:13.024Z,19.54
2018-09-12T12:28:41.187Z,19.55
2018-09-12T12:31:09.240Z,19.92
2018-09-12T12:33:37.346Z,19.85
2018-09-12T12:36:05.479Z,19.74
2018-09-12T12:38:33.556Z,19.83
2018-09-12T12:41:02.513Z,20.11
2018-09-12T12:43:30.680Z,20.11
2018-09-12T12:45:58.751Z,20.11
2018-09-12T12:48:26.867Z,19.65
2018-09-12T12:50:54.947Z,19.53
2018-09-12T12:53:23.028Z,19.43
2018-09-12T12:55:51.146Z,19.56
2018-09-12T12:58:19.325Z,19.29
2018-09-12T13:00:47.424Z,19.07
2018-09-12T13:03:15.509Z,18.96
2018-09-12T13:05:43.718Z,19.11
2018-09-12T13:08:11.721Z,19.01
2018-09-12T13:10:39.859Z,19.19
2018-09-12T13:13:13.609Z,19.16
2018-09-12T13:15:44.119Z,19.23
2018-09-12T13:18:12.950Z,18.62
2018-09-12T13:20:42.606Z,18.35
2018-09-12T13:23:13.387Z,18.22
2018-09-12T13:25:43.400Z,18.17
2018-09-12T13:28:16.068Z,17.75
2018-09-12T13:30:46.638Z,17.47
2018-09-12T13:33:15.505Z,17.59
2018-09-12T13:35:47.375Z,17.72
2018-09-12T13:38:17.255Z,17.63
2018-09-12T13:40:45.360Z,17.48
2018-09-12T13:45:51.668Z,17.38
2018-09-12T13:48:21.973Z,17.45
2018-09-12T13:50:51.500Z,17.43
2018-09-12T13:53:19.608Z,17.39
2018-09-12T13:55:47.759Z,17.41
2018-09-12T13:58:15.927Z,17.53
2018-09-12T14:00:46.363Z,17.57
2018-09-12T14:03:14.774Z,17.62
2018-09-12T14:05:42.839Z,17.70
2018-09-12T14:08:10.908Z,17.58
2018-09-12T14:13:13.343Z,17.55
2018-09-12T14:15:41.447Z,17.39
2018-09-12T14:18:09.543Z,17.25
2018-09-12T14:20:37.732Z,17.32
2018-09-12T14:23:05.923Z,17.36
2018-09-12T14:25:34.250Z,17.46
2018-09-12T14:28:02.412Z,17.47
2018-09-12T14:30:30.491Z,17.47
2018-09-12T14:32:58.684Z,17.46
2018-09-12T14:35:26.756Z,17.42
2018-09-12T14:37:54.931Z,17.27
2018-09-12T14:40:23.062Z,17.27
2018-09-12T14:42:51.163Z,17.39
2018-09-12T14:45:19.252Z,17.41
2018-09-12T14:47:47.385Z,17.51
2018-09-12T14:50:15.521Z,17.54
2018-09-12T14:52:43.609Z,17.53
2018-09-12T14:55:11.692Z,17.53
2018-09-12T14:57:39.770Z,17.39
2018-09-12T15:00:07.843Z,17.36
2018-09-12T15:02:35.921Z,17.40
2018-09-12T15:05:04.043Z,17.25
2018-09-12T15:07:32.116Z,17.13
2018-09-12T15:10:00.220Z,17.18
2018-09-12T15:12:28.339Z,17.19
2018-09-12T15:14:56.447Z,17.10
2018-09-12T15:17:24.570Z,17.07
2018-09-12T15:19:52.636Z,17.02
2018-09-12T15:22:20.700Z,16.96
2018-09-12T15:24:48.800Z,16.93
2018-09-12T15:27:16.896Z,16.97
2018-09-12T15:29:44.974Z,17.04
2018-09-12T15:32:13.075Z,16.97
2018-09-12T15:34:42.321Z,16.98
2018-09-12T15:37:10.456Z,17.00
2018-09-12T15:39:38.821Z,16.99
2018-09-12T15:42:06.959Z,16.92
2018-09-12T15:44:35.068Z,16.86
2018-09-12T15:47:03.205Z,16.71
2018-09-12T15:49:31.411Z,16.78
2018-09-12T15:51:59.545Z,16.82
2018-09-12T15:54:27.625Z,16.77
2018-09-12T15:56:55.716Z,16.66
2018-09-12T15:59:23.855Z,16.83
2018-09-12T16:01:52.196Z,16.92
2018-09-12T16:04:20.848Z,17.00
2018-09-12T16:06:49.474Z,16.89
2018-09-12T16:09:19.040Z,16.98
2018-09-12T16:11:47.028Z,16.98
2018-09-12T16:14:15.241Z,17.02
2018-09-12T16:16:43.400Z,16.99
2018-09-12T16:19:11.523Z,17.00
2018-09-12T16:21:39.846Z,16.99
2018-09-12T16:24:07.941Z,16.94
2018-09-12T16:26:36.264Z,16.84
2018-09-12T16:29:04.523Z,16.79
2018-09-12T16:31:32.759Z,16.73
2018-09-12T16:34:01.001Z,16.74
2018-09-12T16:36:29.125Z,16.66
2018-09-12T16:38:57.349Z,16.59
2018-09-12T16:41:25.469Z,16.71
2018-09-12T16:43:54.561Z,16.72
2018-09-12T16:46:22.674Z,16.79
2018-09-12T16:48:50.795Z,16.82
2018-09-12T16:51:18.917Z,16.82
2018-09-12T16:53:47.133Z,16.79
2018-09-12T16:56:15.251Z,16.78
2018-09-12T16:58:43.324Z,16.78
2018-09-12T17:01:11.467Z,16.76
2018-09-12T17:03:39.539Z,16.81
2018-09-12T17:06:07.716Z,16.80
2018-09-12T17:08:35.887Z,16.71
2018-09-12T17:11:04.005Z,16.74
2018-09-12T17:13:32.219Z,16.71
2018-09-12T17:16:00.683Z,16.72
2018-09-12T17:18:28.975Z,16.71
2018-09-12T17:20:57.106Z,16.73
2018-09-12T17:23:25.540Z,16.49
2018-09-12T17:25:53.790Z,16.53
2018-09-12T17:28:21.970Z,16.58
2018-09-12T17:30:50.308Z,16.61
2018-09-12T17:33:18.567Z,16.58
2018-09-12T17:35:47.022Z,16.58
2018-09-12T17:38:15.160Z,16.53
2018-09-12T17:40:43.296Z,16.51
2018-09-12T17:43:11.419Z,16.48
2018-09-12T17:45:39.633Z,16.45
2018-09-12T17:48:07.957Z,16.42
2018-09-12T17:50:36.139Z,16.39
2018-09-12T17:53:04.224Z,16.32
2018-09-12T17:55:32.383Z,16.35
2018-09-12T17:58:00.479Z,16.36
2018-09-12T18:00:28.556Z,16.36
2018-09-12T18:02:56.663Z,16.35
2018-09-12T18:05:25.016Z,16.35
2018-09-12T18:07:53.164Z,16.34
2018-09-12T18:10:21.256Z,16.33
2018-09-12T18:12:49.398Z,16.37
2018-09-12T18:15:17.865Z,16.43
2018-09-12T18:17:46.024Z,16.45
2018-09-12T18:20:14.122Z,16.43
2018-09-12T18:22:42.367Z,16.41
2018-09-12T18:25:10.948Z,16.38
2018-09-12T18:27:39.077Z,16.35
2018-09-12T18:30:08.184Z,16.27
2018-09-12T18:32:36.396Z,16.21
2018-09-12T18:35:04.560Z,16.10
2018-09-12T18:37:32.631Z,16.10
2018-09-12T18:40:01.247Z,16.11
2018-09-12T18:42:29.366Z,16.11
2018-09-12T18:44:57.407Z,16.10
2018-09-12T18:47:25.761Z,16.10
2018-09-12T18:49:53.866Z,16.08
2018-09-12T18:52:22.007Z,16.06
2018-09-12T18:54:50.339Z,16.06
2018-09-12T18:57:18.538Z,16.10
2018-09-12T18:59:46.683Z,16.14
2018-09-12T19:02:14.819Z,16.17
2018-09-12T19:04:42.995Z,16.15
2018-09-12T19:07:11.464Z,16.16
2018-09-12T19:09:39.480Z,16.19
2018-09-12T19:12:07.612Z,16.17
2018-09-12T19:14:35.735Z,16.14
2018-09-12T19:17:03.974Z,16.12
2018-09-12T19:19:32.056Z,16.13
2018-09-12T19:22:02.139Z,16.15
2018-09-12T19:24:30.476Z,16.16
2018-09-12T19:26:58.993Z,16.18
2018-09-12T19:29:27.483Z,16.18
2018-09-12T19:31:56.182Z,16.19
2018-09-12T19:34:24.566Z,16.18
2018-09-12T19:36:52.767Z,16.14
2018-09-12T19:39:20.878Z,16.07
2018-09-12T19:41:49.460Z,16.04
2018-09-12T19:44:17.640Z,16.03
2018-09-12T19:46:45.792Z,16.00
2018-09-12T19:49:14.087Z,15.96
2018-09-12T19:51:42.258Z,16.01
2018-09-12T19:54:10.403Z,15.97
2018-09-12T19:56:38.519Z,15.93
2018-09-12T19:59:06.788Z,15.97
2018-09-12T20:01:34.996Z,15.94
2018-09-12T20:04:03.147Z,15.94
2018-09-12T20:06:31.274Z,15.93
2018-09-12T20:08:59.508Z,15.90
2018-09-12T20:11:28.320Z,15.73
2018-09-12T20:13:56.490Z,15.76
2018-09-12T20:16:24.633Z,15.73
2018-09-12T20:18:52.831Z,15.70
2018-09-12T20:21:21.055Z,15.70
2018-09-12T20:23:49.288Z,15.70
2018-09-12T20:26:17.358Z,15.69
2018-09-12T20:28:50.027Z,15.64
2018-09-12T20:31:18.240Z,15.59
2018-09-12T20:33:47.192Z,15.64
2018-09-12T20:36:15.339Z,15.67
2018-09-12T20:38:43.725Z,15.62
2018-09-12T20:41:11.841Z,15.53
2018-09-12T20:43:39.939Z,15.50
2018-09-12T20:46:08.163Z,15.51
2018-09-12T20:48:36.366Z,15.44
2018-09-12T20:51:04.438Z,15.43
2018-09-12T20:53:32.575Z,15.44
2018-09-12T20:56:00.801Z,15.36
2018-09-12T20:58:28.932Z,15.33
2018-09-12T21:00:57.059Z,15.31
2018-09-12T21:03:25.178Z,15.33
2018-09-12T21:05:53.274Z,15.34
2018-09-12T21:08:21.375Z,15.36
2018-09-12T21:10:49.542Z,15.32
2018-09-12T21:13:17.589Z,15.34
2018-09-12T21:15:45.723Z,15.35
2018-09-12T21:18:13.842Z,15.37
2018-09-12T21:20:42.349Z,15.34
2018-09-12T21:23:10.425Z,15.31
2018-09-12T21:25:38.517Z,15.32
2018-09-12T21:28:06.633Z,15.32
2018-09-12T21:30:35.011Z,15.28
2018-09-12T21:33:03.286Z,15.31
2018-09-12T21:35:31.351Z,15.22
2018-09-12T21:37:59.507Z,15.23
2018-09-12T21:40:27.788Z,15.28
2018-09-12T21:42:56.016Z,15.27
2018-09-12T21:45:24.139Z,15.23
2018-09-12T21:47:52.260Z,15.29
2018-09-12T21:50:20.391Z,15.28
2018-09-12T21:52:48.467Z,15.26
2018-09-12T21:55:16.559Z,15.28
2018-09-12T21:57:44.626Z,15.33
2018-09-12T22:00:12.732Z,15.34
2018-09-12T22:02:40.799Z,15.35
2018-09-12T22:05:08.875Z,15.37
2018-09-12T22:07:36.941Z,15.35
2018-09-12T22:10:05.071Z,15.38
2018-09-12T22:12:33.137Z,15.41
2018-09-12T22:15:01.213Z,15.44
2018-09-12T22:17:29.484Z,15.42
2018-09-12T22:19:57.684Z,15.40
2018-09-12T22:22:25.799Z,15.41
2018-09-12T22:24:53.899Z,15.36
2018-09-12T22:27:22.012Z,15.34
2018-09-12T22:29:50.205Z,15.32
2018-09-12T22:32:18.286Z,15.29
2018-09-12T22:34:46.520Z,15.28
2018-09-12T22:37:14.579Z,15.25
2018-09-12T22:39:42.684Z,15.23
2018-09-12T22:42:10.778Z,15.21
2018-09-12T22:44:38.841Z,15.19
2018-09-12T22:47:06.929Z,15.20
2018-09-12T22:49:34.983Z,15.17
2018-09-12T22:52:03.067Z,15.13
2018-09-12T22:54:31.141Z,15.09
2018-09-12T22:56:59.348Z,15.03
2018-09-12T22:59:27.515Z,14.98
2018-09-12T23:01:55.600Z,14.96
2018-09-12T23:04:23.696Z,14.92
2018-09-12T23:06:51.765Z,14.92
2018-09-12T23:09:19.933Z,14.91
2018-09-12T23:11:48.160Z,14.87
2018-09-12T23:14:16.299Z,14.85
2018-09-12T23:16:44.374Z,14.84
2018-09-12T23:19:12.464Z,14.82
2018-09-12T23:21:40.540Z,14.86
2018-09-12T23:24:08.633Z,14.87
2018-09-12T23:26:36.726Z,14.87
2018-09-12T23:29:04.898Z,14.85
2018-09-12T23:31:32.961Z,14.86
2018-09-12T23:34:01.032Z,14.84
2018-09-12T23:36:29.103Z,14.80
2018-09-12T23:38:57.323Z,14.75
2018-09-12T23:41:25.449Z,14.73
2018-09-12T23:43:53.575Z,14.72
2018-09-12T23:46:21.646Z,14.68
2018-09-12T23:48:49.735Z,14.64
2018-09-12T23:51:18.073Z,14.59
2018-09-12T23:53:46.139Z,14.53
2018-09-12T23:56:14.285Z,14.52
2018-09-12T23:58:42.369Z,14.48
