createdAt,value
2022-10-12T00:01:02.507Z,100.00
2022-10-12T00:03:30.987Z,100.00
2022-10-12T00:06:04.228Z,100.00
2022-10-12T00:08:34.773Z,100.00
2022-10-12T00:11:03.864Z,100.00
2022-10-12T00:13:32.482Z,100.00
2022-10-12T00:16:04.433Z,100.00
2022-10-12T00:18:33.027Z,100.00
2022-10-12T00:21:05.444Z,100.00
2022-10-12T00:23:36.681Z,100.00
2022-10-12T00:26:07.304Z,100.00
2022-10-12T00:28:36.878Z,100.00
2022-10-12T00:31:08.997Z,100.00
2022-10-12T00:33:38.701Z,100.00
2022-10-12T00:36:16.103Z,100.00
2022-10-12T00:38:46.328Z,100.00
2022-10-12T00:41:15.932Z,100.00
2022-10-12T00:43:45.739Z,100.00
2022-10-12T00:46:19.091Z,100.00
2022-10-12T00:48:49.388Z,100.00
2022-10-12T00:51:20.885Z,100.00
2022-10-12T00:53:54.567Z,100.00
2022-10-12T00:56:26.945Z,100.00
2022-10-12T00:58:56.236Z,100.00
2022-10-12T01:01:24.882Z,100.00
2022-10-12T01:03:53.299Z,100.00
2022-10-12T01:06:21.847Z,100.00
2022-10-12T01:08:52.113Z,100.00
2022-10-12T01:11:20.432Z,100.00
2022-10-12T01:13:48.710Z,100.00
2022-10-12T01:16:21.718Z,100.00
2022-10-12T01:18:57.364Z,100.00
2022-10-12T01:21:27.076Z,100.00
2022-10-12T01:24:26.089Z,100.00
2022-10-12T01:27:25.288Z,100.00
2022-10-12T01:30:17.185Z,100.00
2022-10-12T01:33:11.421Z,100.00
2022-10-12T01:35:47.289Z,100.00
2022-10-12T01:38:28.989Z,100.00
2022-10-12T01:41:04.162Z,100.00
2022-10-12T01:43:36.696Z,100.00
2022-10-12T01:46:38.094Z,100.00
2022-10-12T01:49:08.574Z,100.00
2022-10-12T01:51:48.268Z,100.00
2022-10-12T01:54:28.118Z,100.00
2022-10-12T01:57:05.321Z,100.00
2022-10-12T01:59:44.340Z,100.00
2022-10-12T02:02:20.154Z,100.00
2022-10-12T02:04:53.747Z,100.00
2022-10-12T02:07:27.272Z,100.00
2022-10-12T02:09:59.995Z,100.00
2022-10-12T02:12:30.593Z,100.00
2022-10-12T02:15:02.417Z,100.00
2022-10-12T02:17:31.816Z,100.00
2022-10-12T02:20:03.100Z,100.00
2022-10-12T02:22:39.497Z,100.00
2022-10-12T02:25:11.222Z,100.00
2022-10-12T02:27:43.608Z,100.00
2022-10-12T02:30:13.683Z,100.00
2022-10-12T02:32:50.263Z,100.00
2022-10-12T02:35:26.190Z,100.00
2022-10-12T02:38:01.733Z,100.00
2022-10-12T02:40:36.400Z,100.00
2022-10-12T02:43:11.452Z,100.00
2022-10-12T02:45:43.997Z,100.00
2022-10-12T02:48:17.140Z,100.00
2022-10-12T02:50:48.560Z,100.00
2022-10-12T02:53:17.894Z,100.00
2022-10-12T02:55:51.053Z,100.00
2022-10-12T02:58:19.755Z,100.00
2022-10-12T03:00:48.470Z,100.00
2022-10-12T03:03:16.837Z,100.00
2022-10-12T03:05:47.193Z,100.00
2022-10-12T03:08:15.571Z,100.00
2022-10-12T03:10:43.845Z,100.00
2022-10-12T03:13:12.123Z,100.00
2022-10-12T03:15:40.412Z,100.00
2022-10-12T03:18:08.714Z,100.00
2022-10-12T03:20:37.001Z,100.00
2022-10-12T03:23:06.697Z,100.00
2022-10-12T03:25:35.009Z,100.00
2022-10-12T03:28:03.261Z,100.00
2022-10-12T03:30:31.535Z,100.00
2022-10-12T03:32:59.897Z,100.00
2022-10-12T03:35:28.193Z,100.00
2022-10-12T03:37:56.512Z,100.00
2022-10-12T03:40:26.281Z,100.00
2022-10-12T03:42:54.552Z,100.00
2022-10-12T03:45:22.869Z,100.00
2022-10-12T03:47:51.340Z,100.00
2022-10-12T03:50:19.728Z,100.00
2022-10-12T03:52:48.017Z,100.00
2022-10-12T03:55:16.461Z,100.00
2022-10-12T03:57:46.682Z,100.00
2022-10-12T04:00:15.880Z,100.00
2022-10-12T04:02:44.217Z,100.00
2022-10-12T04:05:12.509Z,100.00
2022-10-12T04:07:40.960Z,100.00
2022-10-12T04:10:10.069Z,100.00
2022-10-12T04:12:38.373Z,100.00
2022-10-12T04:15:09.386Z,100.00
2022-10-12T04:17:38.004Z,100.00
2022-10-12T04:20:08.180Z,100.00
2022-10-12T04:22:36.494Z,100.00
2022-10-12T04:25:04.944Z,100.00
2022-10-12T04:27:33.177Z,100.00
2022-10-12T04:30:01.549Z,100.00
2022-10-12T04:32:32.085Z,100.00
2022-10-12T04:35:00.376Z,100.00
2022-10-12T04:37:28.923Z,100.00
2022-10-12T04:39:57.313Z,100.00
2022-10-12T04:42:25.615Z,100.00
2022-10-12T04:44:53.911Z,100.00
2022-10-12T04:47:22.388Z,100.00
2022-10-12T04:49:52.479Z,100.00
2022-10-12T04:52:20.779Z,100.00
2022-10-12T04:54:49.043Z,100.00
2022-10-12T04:57:17.385Z,100.00
2022-10-12T04:59:45.598Z,100.00
2022-10-12T05:02:13.929Z,100.00
2022-10-12T05:04:42.219Z,100.00
2022-10-12T05:07:11.837Z,100.00
2022-10-12T05:09:40.058Z,100.00
2022-10-12T05:12:08.761Z,100.00
2022-10-12T05:14:36.990Z,100.00
2022-10-12T05:17:05.306Z,100.00
2022-10-12T05:19:33.641Z,100.00
2022-10-12T05:22:01.948Z,100.00
2022-10-12T05:24:31.594Z,100.00
2022-10-12T05:26:59.882Z,100.00
2022-10-12T05:29:28.097Z,100.00
2022-10-12T05:31:56.422Z,100.00
2022-10-12T05:34:24.768Z,100.00
2022-10-12T05:36:53.061Z,100.00
2022-10-12T05:39:21.357Z,100.00
2022-10-12T05:41:51.522Z,100.00
2022-10-12T05:44:19.854Z,100.00
2022-10-12T05:46:48.103Z,100.00
2022-10-12T05:49:16.396Z,100.00
2022-10-12T05:51:44.744Z,100.00
2022-10-12T05:54:13.131Z,100.00
2022-10-12T05:56:41.524Z,100.00
2022-10-12T05:59:11.902Z,100.00
2022-10-12T06:01:40.601Z,100.00
2022-10-12T06:04:08.988Z,100.00
2022-10-12T06:06:37.202Z,100.00
2022-10-12T06:09:05.629Z,100.00
2022-10-12T06:11:36.404Z,100.00
2022-10-12T06:14:05.003Z,100.00
2022-10-12T06:16:35.053Z,100.00
2022-10-12T06:19:03.616Z,100.00
2022-10-12T06:21:34.360Z,100.00
2022-10-12T06:24:03.140Z,100.00
2022-10-12T06:26:31.807Z,100.00
2022-10-12T06:29:00.967Z,100.00
2022-10-12T06:31:29.508Z,100.00
2022-10-12T06:33:59.210Z,100.00
2022-10-12T06:36:27.491Z,100.00
2022-10-12T06:38:55.838Z,100.00
2022-10-12T06:41:24.152Z,100.00
2022-10-12T06:43:52.446Z,100.00
2022-10-12T06:46:20.748Z,100.00
2022-10-12T06:48:48.926Z,100.00
2022-10-12T06:51:18.920Z,100.00
2022-10-12T06:53:47.240Z,100.00
2022-10-12T06:56:15.809Z,100.00
2022-10-12T06:58:44.027Z,100.00
2022-10-12T07:01:12.384Z,100.00
2022-10-12T07:03:40.680Z,100.00
2022-10-12T07:06:10.411Z,100.00
2022-10-12T07:08:41.294Z,100.00
2022-10-12T07:11:11.429Z,100.00
2022-10-12T07:13:40.008Z,100.00
2022-10-12T07:16:09.048Z,100.00
2022-10-12T07:18:37.359Z,100.00
2022-10-12T07:21:05.751Z,100.00
2022-10-12T07:23:35.219Z,100.00
2022-10-12T07:26:05.158Z,100.00
2022-10-12T07:28:34.939Z,100.00
2022-10-12T07:31:04.062Z,100.00
2022-10-12T07:33:34.226Z,100.00
2022-10-12T07:36:13.876Z,100.00
2022-10-12T07:38:45.397Z,100.00
2022-10-12T07:41:15.993Z,100.00
2022-10-12T07:43:44.295Z,100.00
2022-10-12T07:46:13.226Z,100.00
2022-10-12T07:48:45.867Z,100.00
2022-10-12T07:51:17.401Z,100.00
2022-10-12T07:53:46.053Z,100.00
2022-10-12T07:56:18.595Z,100.00
2022-10-12T07:58:50.690Z,100.00
2022-10-12T08:01:20.296Z,100.00
2022-10-12T08:03:48.749Z,100.00
2022-10-12T08:06:19.195Z,100.00
2022-10-12T08:08:48.228Z,100.00
2022-10-12T08:11:19.168Z,100.00
2022-10-12T08:13:47.925Z,100.00
2022-10-12T08:16:18.884Z,100.00
2022-10-12T08:18:47.583Z,100.00
2022-10-12T08:21:17.472Z,100.00
2022-10-12T08:23:45.812Z,100.00
2022-10-12T08:26:14.950Z,100.00
2022-10-12T08:28:44.915Z,100.00
2022-10-12T08:31:15.091Z,99.43
2022-10-12T08:33:43.391Z,100.00
2022-10-12T08:36:13.744Z,100.00
2022-10-12T08:38:43.631Z,100.00
2022-10-12T08:41:39.594Z,100.00
2022-10-12T08:44:33.551Z,98.88
2022-10-12T08:47:10.818Z,97.23
2022-10-12T08:49:41.225Z,100.00
2022-10-12T08:52:22.249Z,96.78
2022-10-12T08:54:50.513Z,96.90
2022-10-12T08:57:20.156Z,95.37
2022-10-12T08:59:50.159Z,96.43
2022-10-12T09:02:36.912Z,93.11
2022-10-12T09:05:09.948Z,90.52
2022-10-12T09:07:41.928Z,93.23
2022-10-12T09:10:27.133Z,93.83
2022-10-12T09:13:03.608Z,92.58
2022-10-12T09:15:36.468Z,92.39
2022-10-12T09:18:16.344Z,93.45
2022-10-12T09:20:48.943Z,89.39
2022-10-12T09:23:26.849Z,88.32
2022-10-12T09:25:59.477Z,89.64
2022-10-12T09:28:35.957Z,88.88
2022-10-12T09:31:18.325Z,86.01
2022-10-12T09:33:53.200Z,83.04
2022-10-12T09:36:23.435Z,83.56
2022-10-12T09:38:52.491Z,80.73
2022-10-12T09:41:23.312Z,83.60
2022-10-12T09:43:53.857Z,80.73
2022-10-12T09:46:30.611Z,79.80
2022-10-12T09:49:00.345Z,79.96
2022-10-12T09:51:30.668Z,78.58
2022-10-12T09:54:03.637Z,79.13
2022-10-12T09:56:41.782Z,77.91
2022-10-12T09:59:27.438Z,76.61
2022-10-12T10:02:05.951Z,77.32
2022-10-12T10:04:34.333Z,77.54
2022-10-12T10:07:22.719Z,76.96
2022-10-12T10:10:10.301Z,79.28
2022-10-12T10:12:42.325Z,79.00
2022-10-12T10:15:21.485Z,77.42
2022-10-12T10:17:54.128Z,75.82
2022-10-12T10:20:28.572Z,73.77
2022-10-12T10:22:57.717Z,70.89
2022-10-12T10:25:26.471Z,71.43
2022-10-12T10:28:21.780Z,71.20
2022-10-12T10:30:59.036Z,71.97
2022-10-12T10:33:28.668Z,71.75
2022-10-12T10:36:01.607Z,71.00
2022-10-12T10:38:32.107Z,67.92
2022-10-12T10:41:02.770Z,68.58
2022-10-12T10:43:32.765Z,68.22
2022-10-12T10:46:03.752Z,66.91
2022-10-12T10:48:51.111Z,67.65
2022-10-12T10:51:19.577Z,65.28
2022-10-12T10:53:49.962Z,65.94
2022-10-12T10:56:22.275Z,66.84
2022-10-12T10:58:53.298Z,68.57
2022-10-12T11:01:27.557Z,67.57
2022-10-12T11:04:02.804Z,67.51
2022-10-12T11:06:39.875Z,67.37
2022-10-12T11:09:13.231Z,65.84
2022-10-12T11:11:44.854Z,67.19
2022-10-12T11:14:17.589Z,67.65
2022-10-12T11:16:50.902Z,67.51
2022-10-12T11:19:27.713Z,68.08
2022-10-12T11:21:59.170Z,67.70
2022-10-12T11:24:33.621Z,67.37
2022-10-12T11:27:07.017Z,66.19
2022-10-12T11:29:37.734Z,66.67
2022-10-12T11:32:12.865Z,65.83
2022-10-12T11:34:50.031Z,65.24
2022-10-12T11:37:21.922Z,65.56
2022-10-12T11:39:53.853Z,66.21
2022-10-12T11:42:32.432Z,65.01
2022-10-12T11:45:02.497Z,64.70
2022-10-12T11:47:37.595Z,64.19
2022-10-12T11:50:16.601Z,63.95
2022-10-12T11:52:47.536Z,64.97
2022-10-12T11:55:52.848Z,63.34
2022-10-12T11:58:42.185Z,64.67
2022-10-12T12:01:29.780Z,64.50
2022-10-12T12:04:41.083Z,64.01
2022-10-12T12:07:43.250Z,64.56
2022-10-12T12:11:00.199Z,64.91
2022-10-12T12:13:28.689Z,61.81
2022-10-12T12:16:26.591Z,61.17
2022-10-12T12:19:14.852Z,62.44
2022-10-12T12:22:18.464Z,61.58
2022-10-12T12:24:57.894Z,61.35
2022-10-12T12:27:32.854Z,61.29
2022-10-12T12:30:03.107Z,62.18
2022-10-12T12:32:44.801Z,61.62
2022-10-12T12:35:22.874Z,61.18
2022-10-12T12:38:01.262Z,61.84
2022-10-12T12:40:31.108Z,60.53
2022-10-12T12:43:21.027Z,61.33
2022-10-12T12:45:57.626Z,62.18
2022-10-12T12:49:11.692Z,63.18
2022-10-12T12:51:44.053Z,63.17
2022-10-12T12:54:23.188Z,61.84
2022-10-12T12:57:08.032Z,63.13
2022-10-12T13:00:04.748Z,65.20
2022-10-12T13:03:13.521Z,64.57
2022-10-12T13:06:23.152Z,64.52
2022-10-12T13:09:24.203Z,66.64
2022-10-12T13:12:34.189Z,64.77
2022-10-12T13:15:25.812Z,65.41
2022-10-12T13:18:52.698Z,66.80
2022-10-12T13:21:24.255Z,66.37
2022-10-12T13:23:58.237Z,65.20
2022-10-12T13:26:32.229Z,65.26
2022-10-12T13:29:03.105Z,65.12
2022-10-12T13:31:39.296Z,64.90
2022-10-12T13:34:14.328Z,66.18
2022-10-12T13:36:53.347Z,65.89
2022-10-12T13:39:23.161Z,65.87
2022-10-12T13:41:54.980Z,65.71
2022-10-12T13:44:26.652Z,65.67
2022-10-12T13:46:59.262Z,66.53
2022-10-12T13:49:29.799Z,65.13
2022-10-12T13:52:00.538Z,66.67
2022-10-12T13:54:36.878Z,66.77
2022-10-12T13:57:10.119Z,67.06
2022-10-12T13:59:40.474Z,67.14
2022-10-12T14:02:20.289Z,66.86
2022-10-12T14:04:50.574Z,66.47
2022-10-12T14:07:23.200Z,66.36
2022-10-12T14:09:55.828Z,67.24
2022-10-12T14:12:25.844Z,68.14
2022-10-12T14:14:55.088Z,66.52
2022-10-12T14:17:25.114Z,66.13
2022-10-12T14:19:55.381Z,66.52
2022-10-12T14:22:27.634Z,68.15
2022-10-12T14:25:11.601Z,68.72
2022-10-12T14:27:42.053Z,67.79
2022-10-12T14:30:19.656Z,68.17
2022-10-12T14:32:50.490Z,68.33
2022-10-12T14:35:27.726Z,69.29
2022-10-12T14:37:57.652Z,68.90
2022-10-12T14:40:32.602Z,68.72
2022-10-12T14:43:04.887Z,70.23
2022-10-12T14:45:34.424Z,71.12
2022-10-12T14:48:05.185Z,71.96
2022-10-12T14:50:34.113Z,71.22
2022-10-12T14:53:05.099Z,70.47
2022-10-12T14:55:35.356Z,71.40
2022-10-12T14:58:03.779Z,71.63
2022-10-12T15:00:34.242Z,72.22
2022-10-12T15:03:05.386Z,72.43
2022-10-12T15:05:34.599Z,72.25
2022-10-12T15:08:07.534Z,72.12
2022-10-12T15:10:36.903Z,70.90
2022-10-12T15:13:05.147Z,70.91
2022-10-12T15:15:37.692Z,72.08
2022-10-12T15:18:07.900Z,72.90
2022-10-12T15:20:37.182Z,72.35
2022-10-12T15:23:05.985Z,72.32
2022-10-12T15:25:46.323Z,71.92
2022-10-12T15:28:14.639Z,71.05
2022-10-12T15:31:11.838Z,70.93
2022-10-12T15:33:33.232Z,71.27
2022-10-12T15:36:01.446Z,71.38
2022-10-12T15:38:29.648Z,71.30
2022-10-12T15:40:58.484Z,73.72
2022-10-12T15:43:26.802Z,74.65
2022-10-12T15:45:56.580Z,75.49
2022-10-12T15:48:24.882Z,77.29
2022-10-12T15:50:54.518Z,78.53
2022-10-12T15:53:24.899Z,79.74
2022-10-12T15:55:53.443Z,82.55
2022-10-12T15:58:22.069Z,82.06
2022-10-12T16:00:50.919Z,82.80
2022-10-12T16:03:25.715Z,85.01
2022-10-12T16:05:56.049Z,85.95
2022-10-12T16:08:25.002Z,85.33
2022-10-12T16:10:53.376Z,85.33
2022-10-12T16:13:21.663Z,85.04
2022-10-12T16:15:49.918Z,84.06
2022-10-12T16:18:18.149Z,83.32
2022-10-12T16:20:51.116Z,82.80
2022-10-12T16:23:27.068Z,81.74
2022-10-12T16:25:55.962Z,80.89
2022-10-12T16:28:25.010Z,80.62
2022-10-12T16:30:53.800Z,79.12
2022-10-12T16:33:22.617Z,79.38
2022-10-12T16:35:50.909Z,79.49
2022-10-12T16:38:20.574Z,79.01
2022-10-12T16:40:51.226Z,80.28
2022-10-12T16:43:19.691Z,78.97
2022-10-12T16:45:56.492Z,79.10
2022-10-12T16:48:31.025Z,78.83
2022-10-12T16:50:59.501Z,79.55
2022-10-12T16:53:28.054Z,80.93
2022-10-12T16:55:57.955Z,83.34
2022-10-12T16:58:27.367Z,84.90
2022-10-12T17:00:55.852Z,85.46
2022-10-12T17:03:25.056Z,83.41
2022-10-12T17:06:00.368Z,82.04
2022-10-12T17:08:34.201Z,81.14
2022-10-12T17:11:08.989Z,80.37
2022-10-12T17:13:38.536Z,80.57
2022-10-12T17:16:33.330Z,83.25
2022-10-12T17:19:01.501Z,85.40
2022-10-12T17:21:30.015Z,88.88
2022-10-12T17:23:58.792Z,91.85
2022-10-12T17:26:28.822Z,90.66
2022-10-12T17:28:57.213Z,87.01
2022-10-12T17:31:26.154Z,85.78
2022-10-12T17:33:54.469Z,84.89
2022-10-12T17:36:27.902Z,84.65
2022-10-12T17:38:58.504Z,85.57
2022-10-12T17:41:34.518Z,83.93
2022-10-12T17:44:03.060Z,84.12
2022-10-12T17:46:31.757Z,83.75
2022-10-12T17:49:03.916Z,84.42
2022-10-12T17:51:35.053Z,86.07
2022-10-12T17:54:03.334Z,86.57
2022-10-12T17:56:31.709Z,85.38
2022-10-12T17:59:04.790Z,86.29
2022-10-12T18:01:34.444Z,88.53
2022-10-12T18:04:03.533Z,89.39
2022-10-12T18:06:33.301Z,88.62
2022-10-12T18:09:03.026Z,86.38
2022-10-12T18:11:31.368Z,86.83
2022-10-12T18:14:01.230Z,87.08
2022-10-12T18:16:31.884Z,89.06
2022-10-12T18:19:02.010Z,87.06
2022-10-12T18:21:31.684Z,86.63
2022-10-12T18:24:02.893Z,86.33
2022-10-12T18:26:33.135Z,85.20
2022-10-12T18:29:05.270Z,84.40
2022-10-12T18:31:33.712Z,84.14
2022-10-12T18:34:02.082Z,84.82
2022-10-12T18:36:30.742Z,84.66
2022-10-12T18:39:01.925Z,86.08
2022-10-12T18:41:31.359Z,86.57
2022-10-12T18:44:02.831Z,85.91
2022-10-12T18:46:33.776Z,87.00
2022-10-12T18:49:05.116Z,86.23
2022-10-12T18:51:36.321Z,85.94
2022-10-12T18:54:05.678Z,87.05
2022-10-12T18:56:36.411Z,90.72
2022-10-12T18:59:07.693Z,91.12
2022-10-12T19:01:38.119Z,90.11
2022-10-12T19:04:07.057Z,88.73
2022-10-12T19:06:38.316Z,88.47
2022-10-12T19:09:07.196Z,87.75
2022-10-12T19:11:37.169Z,90.88
2022-10-12T19:14:08.708Z,89.72
2022-10-12T19:16:37.805Z,90.81
2022-10-12T19:19:09.152Z,89.53
2022-10-12T19:21:37.481Z,89.01
2022-10-12T19:24:06.956Z,88.75
2022-10-12T19:26:35.934Z,89.17
2022-10-12T19:29:07.045Z,89.18
2022-10-12T19:31:39.001Z,88.54
2022-10-12T19:34:11.933Z,88.81
2022-10-12T19:36:41.530Z,88.99
2022-10-12T19:39:13.199Z,88.64
2022-10-12T19:41:41.644Z,88.27
2022-10-12T19:44:12.685Z,88.61
2022-10-12T19:46:42.652Z,88.27
2022-10-12T19:49:13.654Z,89.02
2022-10-12T19:51:42.230Z,89.15
2022-10-12T19:54:12.524Z,89.15
2022-10-12T19:56:41.069Z,89.92
2022-10-12T19:59:10.863Z,94.78
2022-10-12T20:01:40.136Z,92.83
2022-10-12T20:04:12.103Z,91.54
2022-10-12T20:06:41.121Z,91.83
2022-10-12T20:09:10.272Z,92.26
2022-10-12T20:11:38.661Z,92.15
2022-10-12T20:14:07.461Z,93.68
2022-10-12T20:16:37.768Z,93.71
2022-10-12T20:19:06.990Z,93.89
2022-10-12T20:21:36.611Z,93.89
2022-10-12T20:24:05.144Z,92.68
2022-10-12T20:26:33.436Z,92.58
2022-10-12T20:29:02.045Z,93.66
2022-10-12T20:31:30.363Z,93.06
2022-10-12T20:34:00.081Z,92.49
2022-10-12T20:36:32.280Z,92.96
2022-10-12T20:39:01.227Z,96.48
2022-10-12T20:41:29.569Z,95.17
2022-10-12T20:43:59.080Z,94.45
2022-10-12T20:46:28.000Z,93.98
2022-10-12T20:48:59.816Z,93.96
2022-10-12T20:51:30.017Z,93.10
2022-10-12T20:54:00.975Z,93.60
2022-10-12T20:56:29.856Z,93.28
2022-10-12T20:58:58.149Z,93.47
2022-10-12T21:01:28.374Z,96.71
2022-10-12T21:03:56.764Z,96.03
2022-10-12T21:06:26.512Z,96.17
2022-10-12T21:08:56.863Z,100.00
2022-10-12T21:11:25.355Z,100.00
2022-10-12T21:13:53.933Z,100.00
2022-10-12T21:16:23.330Z,100.00
2022-10-12T21:18:54.600Z,100.00
2022-10-12T21:21:22.898Z,100.00
2022-10-12T21:23:56.753Z,100.00
2022-10-12T21:26:27.093Z,100.00
2022-10-12T21:28:55.493Z,100.00
2022-10-12T21:31:28.155Z,100.00
2022-10-12T21:34:00.142Z,100.00
2022-10-12T21:36:29.461Z,100.00
2022-10-12T21:39:00.055Z,100.00
2022-10-12T21:41:31.633Z,100.00
2022-10-12T21:43:59.973Z,100.00
2022-10-12T21:46:29.639Z,100.00
2022-10-12T21:48:58.763Z,100.00
2022-10-12T21:51:28.255Z,100.00
2022-10-12T21:53:56.565Z,100.00
2022-10-12T21:56:28.209Z,100.00
2022-10-12T21:58:58.925Z,100.00
2022-10-12T22:01:29.055Z,100.00
2022-10-12T22:03:59.137Z,100.00
2022-10-12T22:06:29.426Z,100.00
2022-10-12T22:08:59.135Z,100.00
2022-10-12T22:11:30.798Z,100.00
2022-10-12T22:14:00.921Z,100.00
2022-10-12T22:16:30.381Z,100.00
2022-10-12T22:18:59.796Z,100.00
2022-10-12T22:21:28.774Z,100.00
2022-10-12T22:23:57.209Z,100.00
2022-10-12T22:26:25.589Z,100.00
2022-10-12T22:28:55.393Z,100.00
2022-10-12T22:31:25.639Z,100.00
2022-10-12T22:33:54.619Z,100.00
2022-10-12T22:36:22.926Z,100.00
2022-10-12T22:38:51.216Z,100.00
2022-10-12T22:41:22.030Z,100.00
2022-10-12T22:43:51.196Z,100.00
2022-10-12T22:46:22.226Z,100.00
2022-10-12T22:48:51.031Z,100.00
2022-10-12T22:51:22.856Z,100.00
2022-10-12T22:53:51.008Z,100.00
2022-10-12T22:56:20.319Z,100.00
2022-10-12T22:58:49.178Z,100.00
2022-10-12T23:01:18.904Z,100.00
2022-10-12T23:03:48.662Z,100.00
2022-10-12T23:06:18.845Z,100.00
2022-10-12T23:08:47.793Z,100.00
2022-10-12T23:11:18.184Z,100.00
2022-10-12T23:13:47.114Z,100.00
2022-10-12T23:16:18.105Z,100.00
2022-10-12T23:18:46.910Z,100.00
2022-10-12T23:21:18.186Z,100.00
2022-10-12T23:23:47.171Z,100.00
2022-10-12T23:26:17.673Z,100.00
2022-10-12T23:28:47.265Z,100.00
2022-10-12T23:31:17.189Z,100.00
2022-10-12T23:33:46.169Z,100.00
2022-10-12T23:36:18.327Z,100.00
2022-10-12T23:38:46.888Z,100.00
2022-10-12T23:41:15.143Z,100.00
2022-10-12T23:43:43.553Z,100.00
2022-10-12T23:46:13.420Z,100.00
2022-10-12T23:48:41.826Z,100.00
2022-10-12T23:51:10.604Z,100.00
2022-10-12T23:53:42.028Z,100.00
2022-10-12T23:56:10.302Z,100.00
2022-10-12T23:58:38.851Z,100.00
