createdAt,value
2022-09-05T00:03:47.414Z,99148.19
2022-09-05T00:08:00.048Z,99148.19
2022-09-05T00:12:06.809Z,99148.19
2022-09-05T00:16:30.201Z,99149.78
2022-09-05T00:24:20.851Z,99151.00
2022-09-05T00:25:28.199Z,99149.47
2022-09-05T00:31:06.075Z,99144.31
2022-09-05T00:34:41.156Z,99131.91
2022-09-05T00:39:05.161Z,99142.59
2022-09-05T00:43:16.720Z,99139.38
2022-09-05T00:47:54.384Z,99146.19
2022-09-05T00:53:07.234Z,99133.78
2022-09-05T00:57:28.513Z,99125.81
2022-09-05T01:02:02.735Z,99137.78
2022-09-05T01:06:21.007Z,99133.78
2022-09-05T01:10:46.696Z,99136.38
2022-09-05T01:15:10.749Z,99134.66
2022-09-05T01:19:29.518Z,99133.97
2022-09-05T01:23:59.216Z,99144.41
2022-09-05T01:29:15.905Z,99146.69
2022-09-05T01:33:06.141Z,99145.25
2022-09-05T01:37:33.032Z,99141.66
2022-09-05T01:41:49.864Z,99137.06
2022-09-05T01:46:02.068Z,99132.28
2022-09-05T01:50:43.128Z,99136.25
2022-09-05T01:55:08.133Z,99115.03
2022-09-05T01:59:21.119Z,99127.03
2022-09-05T02:03:45.025Z,99125.13
2022-09-05T02:08:05.611Z,99129.69
2022-09-05T02:12:17.770Z,99133.44
2022-09-05T02:16:30.436Z,99131.00
2022-09-05T02:20:50.082Z,99123.19
2022-09-05T02:26:00.745Z,99119.25
2022-09-05T02:29:51.898Z,99122.38
2022-09-05T02:34:02.011Z,99122.25
2022-09-05T02:44:31.194Z,99130.47
2022-09-05T02:45:13.250Z,99126.72
2022-09-05T02:47:22.690Z,99126.41
2022-09-05T02:57:15.678Z,99145.72
2022-09-05T02:57:39.662Z,99151.28
2022-09-05T03:00:48.143Z,99152.22
2022-09-05T03:05:08.758Z,99145.59
2022-09-05T03:09:39.014Z,99148.28
2022-09-05T03:14:18.666Z,99144.97
2022-09-05T03:18:45.807Z,99142.09
2022-09-05T03:23:15.781Z,99149.38
2022-09-05T03:27:44.183Z,99152.38
2022-09-05T03:32:02.610Z,99141.91
2022-09-05T03:36:29.754Z,99147.28
2022-09-05T03:40:56.589Z,99148.13
2022-09-05T03:45:14.181Z,99158.38
2022-09-05T03:57:17.335Z,99145.94
2022-09-05T03:58:57.354Z,99148.91
2022-09-05T04:08:14.482Z,99144.91
2022-09-05T04:08:33.956Z,99140.97
2022-09-05T04:12:43.664Z,99146.06
2022-09-05T04:16:55.608Z,99149.25
2022-09-05T04:21:05.126Z,99138.38
2022-09-05T04:25:29.854Z,99146.47
2022-09-05T04:30:39.006Z,99145.09
2022-09-05T04:34:51.181Z,99153.25
2022-09-05T04:39:20.965Z,99157.34
2022-09-05T04:43:42.745Z,99172.06
2022-09-05T04:47:52.533Z,99175.16
2022-09-05T04:52:34.468Z,99183.00
2022-09-05T04:56:45.702Z,99185.03
2022-09-05T05:05:59.752Z,99180.19
2022-09-05T05:06:09.090Z,99187.19
2022-09-05T05:12:15.494Z,99198.44
2022-09-05T05:19:38.683Z,99196.66
2022-09-05T05:23:47.054Z,99197.19
2022-09-05T05:28:24.273Z,99207.28
2022-09-05T05:32:45.586Z,99204.53
2022-09-05T05:37:00.535Z,99214.66
2022-09-05T05:41:13.813Z,99209.28
2022-09-05T05:45:27.623Z,99219.84
2022-09-05T05:50:00.592Z,99225.31
2022-09-05T05:54:06.916Z,99230.44
2022-09-05T05:58:55.961Z,99223.38
2022-09-05T06:03:26.901Z,99222.09
2022-09-05T06:09:25.457Z,99219.16
2022-09-05T06:15:01.624Z,99232.81
2022-09-05T06:17:40.020Z,99233.66
2022-09-05T06:22:10.743Z,99227.91
2022-09-05T06:26:18.227Z,99236.53
2022-09-05T06:30:22.540Z,99228.94
2022-09-05T06:34:37.887Z,99232.66
2022-09-05T06:38:50.609Z,99236.34
2022-09-05T06:43:15.360Z,99240.53
2022-09-05T06:47:24.365Z,99251.91
2022-09-05T06:52:26.314Z,99246.84
2022-09-05T06:56:36.172Z,99237.06
2022-09-05T07:00:56.073Z,99247.06
2022-09-05T07:05:36.892Z,99242.59
2022-09-05T07:10:22.113Z,99238.38
2022-09-05T07:14:37.065Z,99234.19
2022-09-05T07:18:49.152Z,99230.44
2022-09-05T07:23:52.700Z,99228.75
2022-09-05T07:28:28.681Z,99219.28
2022-09-05T07:32:32.811Z,99220.72
2022-09-05T07:36:44.645Z,99216.72
2022-09-05T07:41:02.505Z,99217.69
2022-09-05T07:45:16.143Z,99220.53
2022-09-05T07:49:23.848Z,99228.13
2022-09-05T07:56:56.380Z,99236.22
2022-09-05T07:57:59.379Z,99241.28
2022-09-05T08:02:06.607Z,99238.38
2022-09-05T08:07:25.641Z,99248.50
2022-09-05T08:11:22.018Z,99244.03
2022-09-05T08:15:38.322Z,99243.28
2022-09-05T08:20:16.128Z,99247.41
2022-09-05T08:24:48.125Z,99252.22
2022-09-05T08:29:12.491Z,99242.78
2022-09-05T08:33:28.707Z,99240.28
2022-09-05T08:37:35.723Z,99246.28
2022-09-05T08:42:07.764Z,99244.63
2022-09-05T08:46:42.601Z,99251.53
2022-09-05T08:51:18.565Z,99240.91
2022-09-05T08:56:02.337Z,99235.25
2022-09-05T09:00:24.227Z,99237.16
2022-09-05T09:05:02.528Z,99232.91
2022-09-05T09:09:35.011Z,99228.34
2022-09-05T09:14:30.456Z,99230.91
2022-09-05T09:19:04.938Z,99234.00
2022-09-05T09:23:48.417Z,99236.69
2022-09-05T09:28:47.372Z,99227.78
2022-09-05T09:32:49.603Z,99231.06
2022-09-05T09:37:51.711Z,99232.69
2022-09-05T09:42:40.293Z,99230.69
2022-09-05T09:46:55.800Z,99233.41
2022-09-05T09:51:43.683Z,99228.19
2022-09-05T09:56:21.550Z,99221.13
2022-09-05T10:00:37.559Z,99217.97
2022-09-05T10:10:40.258Z,99219.81
2022-09-05T10:11:00.718Z,99215.47
2022-09-05T10:14:49.846Z,99205.09
2022-09-05T10:24:13.820Z,99202.66
2022-09-05T10:28:45.072Z,99197.53
2022-09-05T10:35:08.004Z,99191.72
2022-09-05T10:38:07.761Z,99188.47
2022-09-05T10:42:25.575Z,99178.22
2022-09-05T10:46:52.078Z,99163.66
2022-09-05T10:51:08.095Z,99154.06
2022-09-05T10:55:30.572Z,99152.88
2022-09-05T11:02:27.008Z,99149.16
2022-09-05T11:04:49.542Z,99137.97
2022-09-05T11:09:23.056Z,99131.63
2022-09-05T11:13:52.550Z,99126.97
2022-09-05T11:18:09.372Z,99125.94
2022-09-05T11:22:23.691Z,99109.53
2022-09-05T11:26:31.621Z,99113.63
2022-09-05T11:30:46.165Z,99102.47
2022-09-05T11:40:02.213Z,99096.81
2022-09-05T11:40:31.053Z,99094.59
2022-09-05T11:44:57.797Z,99085.78
2022-09-05T11:49:55.081Z,99081.97
2022-09-05T11:54:26.853Z,99076.50
2022-09-05T11:58:59.953Z,99061.50
2022-09-05T12:08:43.960Z,99059.59
2022-09-05T12:13:26.520Z,99068.81
2022-09-05T12:17:47.412Z,99063.19
2022-09-05T12:22:09.075Z,99060.47
2022-09-05T12:27:42.930Z,99046.38
2022-09-05T12:32:30.561Z,99036.34
2022-09-05T12:40:56.402Z,99033.59
2022-09-05T12:41:38.838Z,99020.56
2022-09-05T12:50:14.528Z,99000.19
2022-09-05T12:55:00.240Z,98982.63
2022-09-05T13:02:56.973Z,98984.78
2022-09-05T13:04:17.584Z,98980.31
2022-09-05T13:08:30.218Z,98978.41
2022-09-05T13:14:58.997Z,98965.75
2022-09-05T13:17:43.089Z,98968.59
2022-09-05T13:21:58.796Z,98952.97
2022-09-05T13:26:40.747Z,98953.50
2022-09-05T13:32:50.011Z,98951.97
2022-09-05T13:38:08.372Z,98941.00
2022-09-05T13:40:27.585Z,98947.03
2022-09-05T13:44:42.261Z,98953.78
2022-09-05T13:53:46.450Z,98947.47
2022-09-05T13:58:15.162Z,98933.38
2022-09-05T14:03:29.881Z,98935.81
2022-09-05T14:11:56.232Z,98928.56
2022-09-05T14:16:13.451Z,98937.31
2022-09-05T14:20:43.049Z,98945.56
2022-09-05T14:24:51.519Z,98942.03
2022-09-05T14:37:44.744Z,98932.28
2022-09-05T14:39:30.163Z,98938.53
2022-09-05T14:43:56.890Z,98928.56
2022-09-05T14:48:07.665Z,98926.75
2022-09-05T14:52:31.960Z,98935.81
2022-09-05T15:00:44.494Z,98936.16
2022-09-05T15:02:49.442Z,98936.16
2022-09-05T15:05:51.601Z,98928.69
2022-09-05T15:12:18.430Z,98938.53
2022-09-05T15:14:57.890Z,98935.38
2022-09-05T15:19:07.672Z,98934.63
2022-09-05T15:23:38.914Z,98936.25
2022-09-05T15:27:43.057Z,98913.47
2022-09-05T15:31:53.227Z,98922.59
2022-09-05T15:36:17.609Z,98915.50
2022-09-05T15:40:24.561Z,98902.91
2022-09-05T15:44:43.399Z,98905.31
2022-09-05T15:49:19.927Z,98890.38
2022-09-05T15:53:29.307Z,98890.44
2022-09-05T15:57:39.017Z,98883.03
2022-09-05T16:02:01.176Z,98892.72
2022-09-05T16:10:36.038Z,98893.38
2022-09-05T16:18:36.941Z,98890.09
2022-09-05T16:23:23.942Z,98885.63
2022-09-05T16:24:59.506Z,98892.53
2022-09-05T16:29:26.747Z,98888.59
2022-09-05T16:33:38.105Z,98889.13
2022-09-05T16:37:54.047Z,98879.16
2022-09-05T16:42:05.551Z,98879.72
2022-09-05T16:46:40.074Z,98877.69
2022-09-05T16:50:56.906Z,98873.41
2022-09-05T16:55:19.565Z,98876.19
2022-09-05T16:59:40.387Z,98880.44
2022-09-05T17:03:54.762Z,98878.69
2022-09-05T17:08:18.947Z,98878.25
2022-09-05T17:12:31.331Z,98874.28
2022-09-05T17:16:49.950Z,98865.00
2022-09-05T17:21:02.980Z,98871.56
2022-09-05T17:29:19.341Z,98876.75
2022-09-05T17:34:34.690Z,98873.50
2022-09-05T17:39:15.429Z,98878.50
2022-09-05T17:43:34.225Z,98880.63
2022-09-05T17:47:52.945Z,98875.75
2022-09-05T17:51:56.615Z,98877.72
2022-09-05T17:56:04.520Z,98879.03
2022-09-05T18:00:43.917Z,98879.66
2022-09-05T18:04:51.354Z,98886.47
2022-09-05T18:08:54.346Z,98905.03
2022-09-05T18:17:48.159Z,98903.53
2022-09-05T18:22:08.397Z,98911.88
2022-09-05T18:26:23.147Z,98917.59
2022-09-05T18:30:33.251Z,98917.28
2022-09-05T18:34:37.414Z,98924.81
2022-09-05T18:38:52.283Z,98932.09
2022-09-05T18:42:56.432Z,98936.41
2022-09-05T18:47:33.579Z,98942.94
2022-09-05T18:51:51.965Z,98948.53
2022-09-05T18:57:12.053Z,98950.91
2022-09-05T19:01:28.547Z,98963.06
2022-09-05T19:06:36.200Z,98971.91
2022-09-05T19:10:46.113Z,98967.91
2022-09-05T19:15:08.415Z,98974.81
2022-09-05T19:19:26.895Z,98976.25
2022-09-05T19:23:49.029Z,98974.19
2022-09-05T19:36:49.644Z,98970.69
2022-09-05T19:36:59.757Z,98973.06
2022-09-05T19:47:29.255Z,98965.31
2022-09-05T19:47:39.126Z,98948.09
2022-09-05T19:50:49.980Z,98957.69
2022-09-05T19:54:59.432Z,98963.69
2022-09-05T19:59:44.354Z,98966.81
2022-09-05T20:04:02.055Z,98967.31
2022-09-05T20:08:16.703Z,98967.09
2022-09-05T20:12:35.085Z,98964.72
2022-09-05T20:16:46.603Z,98971.81
2022-09-05T20:21:11.819Z,98968.81
2022-09-05T20:25:35.982Z,98973.56
2022-09-05T20:30:01.770Z,98976.97
2022-09-05T20:34:50.217Z,98971.41
2022-09-05T20:43:35.703Z,98986.56
2022-09-05T20:43:40.703Z,98992.13
2022-09-05T20:54:09.665Z,98989.78
2022-09-05T20:54:15.846Z,98989.31
2022-09-05T20:56:39.191Z,98999.66
2022-09-05T21:01:20.611Z,98996.66
2022-09-05T21:05:20.719Z,99016.09
2022-09-05T21:09:29.400Z,99015.44
2022-09-05T21:13:52.552Z,99014.78
2022-09-05T21:18:03.188Z,99007.94
2022-09-05T21:22:22.431Z,99014.78
2022-09-05T21:26:25.426Z,99004.09
2022-09-05T21:30:39.738Z,99015.41
2022-09-05T21:34:50.156Z,99015.94
2022-09-05T21:38:53.044Z,99023.88
2022-09-05T21:47:33.231Z,99018.47
2022-09-05T21:47:50.092Z,99019.19
2022-09-05T21:51:54.619Z,99010.69
2022-09-05T21:59:18.876Z,99013.81
2022-09-05T22:00:32.246Z,99031.56
2022-09-05T22:04:40.054Z,99023.16
2022-09-05T22:09:09.951Z,99025.75
2022-09-05T22:13:08.980Z,99030.16
2022-09-05T22:17:11.988Z,99024.19
2022-09-05T22:21:33.194Z,99018.69
2022-09-05T22:25:45.265Z,99016.00
2022-09-05T22:29:50.432Z,99010.50
2022-09-05T22:33:53.659Z,99022.63
2022-09-05T22:38:10.537Z,99017.13
2022-09-05T22:42:14.656Z,99011.94
2022-09-05T22:46:18.160Z,99003.22
2022-09-05T22:50:21.350Z,99000.91
2022-09-05T22:54:24.138Z,99000.34
2022-09-05T22:58:28.024Z,99004.75
2022-09-05T23:02:32.064Z,99003.59
2022-09-05T23:06:39.560Z,99005.91
2022-09-05T23:10:44.734Z,99010.91
2022-09-05T23:14:49.851Z,99011.72
2022-09-05T23:18:56.426Z,99019.22
2022-09-05T23:23:04.758Z,99009.25
2022-09-05T23:27:08.211Z,99007.25
2022-09-05T23:31:12.166Z,99006.63
2022-09-05T23:35:15.678Z,99007.94
2022-09-05T23:39:17.923Z,99001.72
2022-09-05T23:43:20.252Z,98998.22
2022-09-05T23:47:22.681Z,99000.13
2022-09-05T23:51:24.848Z,98997.25
2022-09-05T23:55:27.909Z,98999.78
2022-09-05T23:59:31.205Z,98987.28
