createdAt,value
2022-10-28T00:00:44.681Z,100.00
2022-10-28T00:03:16.259Z,100.00
2022-10-28T00:05:44.851Z,100.00
2022-10-28T00:08:13.691Z,100.00
2022-10-28T00:10:43.991Z,100.00
2022-10-28T00:13:12.541Z,100.00
2022-10-28T00:15:41.133Z,100.00
2022-10-28T00:18:11.908Z,100.00
2022-10-28T00:20:43.370Z,100.00
2022-10-28T00:23:15.787Z,100.00
2022-10-28T00:25:44.450Z,100.00
2022-10-28T00:28:13.706Z,100.00
2022-10-28T00:30:42.351Z,100.00
2022-10-28T00:33:10.969Z,100.00
2022-10-28T00:35:39.475Z,100.00
2022-10-28T00:38:08.060Z,100.00
2022-10-28T00:40:39.838Z,100.00
2022-10-28T00:43:09.875Z,100.00
2022-10-28T00:45:39.382Z,100.00
2022-10-28T00:48:09.469Z,100.00
2022-10-28T00:50:43.914Z,100.00
2022-10-28T00:53:27.848Z,100.00
2022-10-28T00:55:58.029Z,100.00
2022-10-28T00:58:28.223Z,100.00
2022-10-28T01:00:57.737Z,100.00
2022-10-28T01:03:26.532Z,100.00
2022-10-28T01:05:58.100Z,100.00
2022-10-28T01:08:26.723Z,100.00
2022-10-28T01:11:04.049Z,100.00
2022-10-28T01:13:50.487Z,100.00
2022-10-28T01:16:38.766Z,100.00
2022-10-28T01:19:16.180Z,100.00
2022-10-28T01:22:16.816Z,100.00
2022-10-28T01:25:19.835Z,100.00
2022-10-28T01:28:08.161Z,100.00
2022-10-28T01:31:16.010Z,100.00
2022-10-28T01:34:06.510Z,100.00
2022-10-28T01:36:56.292Z,100.00
2022-10-28T01:39:34.079Z,100.00
2022-10-28T01:42:12.714Z,100.00
2022-10-28T01:45:07.630Z,100.00
2022-10-28T01:47:39.177Z,100.00
2022-10-28T01:50:13.957Z,100.00
2022-10-28T01:52:45.051Z,100.00
2022-10-28T01:55:25.553Z,100.00
2022-10-28T01:57:57.150Z,100.00
2022-10-28T02:00:30.406Z,100.00
2022-10-28T02:03:01.722Z,100.00
2022-10-28T02:05:45.235Z,100.00
2022-10-28T02:08:22.576Z,100.00
2022-10-28T02:11:15.086Z,100.00
2022-10-28T02:14:12.205Z,100.00
2022-10-28T02:16:49.858Z,100.00
2022-10-28T02:19:39.390Z,100.00
2022-10-28T02:22:40.328Z,100.00
2022-10-28T02:25:04.423Z,100.00
2022-10-28T02:27:35.971Z,100.00
2022-10-28T02:30:14.496Z,100.00
2022-10-28T02:32:46.151Z,100.00
2022-10-28T02:35:19.386Z,100.00
2022-10-28T02:37:50.936Z,100.00
2022-10-28T02:40:22.486Z,100.00
2022-10-28T02:42:54.541Z,100.00
2022-10-28T02:45:32.199Z,100.00
2022-10-28T02:48:05.532Z,100.00
2022-10-28T02:50:44.995Z,100.00
2022-10-28T02:53:17.130Z,100.00
2022-10-28T02:55:48.037Z,100.00
2022-10-28T02:58:18.378Z,100.00
2022-10-28T03:00:49.449Z,100.00
2022-10-28T03:03:18.201Z,100.00
2022-10-28T03:05:46.882Z,100.00
2022-10-28T03:08:15.481Z,100.00
2022-10-28T03:10:44.057Z,100.00
2022-10-28T03:13:12.706Z,100.00
2022-10-28T03:15:41.292Z,100.00
2022-10-28T03:18:10.057Z,100.00
2022-10-28T03:20:38.605Z,100.00
2022-10-28T03:23:10.280Z,100.00
2022-10-28T03:25:38.924Z,100.00
2022-10-28T03:28:07.533Z,100.00
2022-10-28T03:30:36.257Z,100.00
2022-10-28T03:33:04.943Z,100.00
2022-10-28T03:35:33.611Z,100.00
2022-10-28T03:38:02.261Z,100.00
2022-10-28T03:40:31.040Z,100.00
2022-10-28T03:42:59.607Z,100.00
2022-10-28T03:47:58.371Z,100.00
2022-10-28T03:50:27.002Z,100.00
2022-10-28T03:52:55.684Z,100.00
2022-10-28T03:55:25.829Z,100.00
2022-10-28T03:57:58.800Z,100.00
2022-10-28T04:00:27.870Z,100.00
2022-10-28T04:02:56.827Z,100.00
2022-10-28T04:05:25.759Z,100.00
2022-10-28T04:07:54.292Z,100.00
2022-10-28T04:10:22.820Z,100.00
2022-10-28T04:12:51.695Z,100.00
2022-10-28T04:15:23.159Z,100.00
2022-10-28T04:17:54.930Z,100.00
2022-10-28T04:20:24.203Z,100.00
2022-10-28T04:22:57.001Z,100.00
2022-10-28T04:25:26.716Z,100.00
2022-10-28T04:27:55.837Z,100.00
2022-10-28T04:30:24.860Z,100.00
2022-10-28T04:32:53.514Z,100.00
2022-10-28T04:35:22.114Z,100.00
2022-10-28T04:37:53.134Z,100.00
2022-10-28T04:40:22.379Z,100.00
2022-10-28T04:42:51.093Z,100.00
2022-10-28T04:45:19.970Z,100.00
2022-10-28T04:47:48.629Z,100.00
2022-10-28T04:50:17.301Z,100.00
2022-10-28T04:52:45.930Z,100.00
2022-10-28T04:55:14.593Z,100.00
2022-10-28T04:57:44.342Z,100.00
2022-10-28T05:00:14.055Z,100.00
2022-10-28T05:02:46.246Z,100.00
2022-10-28T05:05:23.091Z,100.00
2022-10-28T05:07:52.094Z,100.00
2022-10-28T05:10:22.593Z,100.00
2022-10-28T05:12:51.281Z,100.00
2022-10-28T05:15:19.959Z,100.00
2022-10-28T05:17:49.099Z,100.00
2022-10-28T05:20:19.050Z,100.00
2022-10-28T05:22:50.359Z,100.00
2022-10-28T05:25:21.963Z,100.00
2022-10-28T05:27:54.913Z,100.00
2022-10-28T05:30:26.895Z,100.00
2022-10-28T05:33:12.222Z,100.00
2022-10-28T05:35:40.522Z,100.00
2022-10-28T05:38:36.880Z,100.00
2022-10-28T05:44:18.520Z,100.00
2022-10-28T05:46:55.521Z,100.00
2022-10-28T05:49:24.953Z,100.00
2022-10-28T05:51:55.242Z,100.00
2022-10-28T05:54:31.576Z,100.00
2022-10-28T05:57:10.549Z,100.00
2022-10-28T05:59:39.586Z,100.00
2022-10-28T06:02:09.899Z,100.00
2022-10-28T06:04:38.735Z,100.00
2022-10-28T06:07:16.344Z,100.00
2022-10-28T06:09:46.675Z,100.00
2022-10-28T06:12:15.719Z,100.00
2022-10-28T06:15:00.066Z,100.00
2022-10-28T06:29:31.248Z,100.00
2022-10-28T06:32:00.870Z,100.00
2022-10-28T06:34:35.130Z,100.00
2022-10-28T06:37:13.131Z,100.00
2022-10-28T06:39:49.654Z,100.00
2022-10-28T06:42:21.545Z,100.00
2022-10-28T06:45:05.070Z,100.00
2022-10-28T06:54:47.259Z,100.00
2022-10-28T06:57:16.355Z,100.00
2022-10-28T06:59:55.293Z,100.00
2022-10-28T07:03:23.980Z,100.00
2022-10-28T07:06:03.377Z,100.00
2022-10-28T07:08:32.985Z,100.00
2022-10-28T07:18:15.137Z,100.00
2022-10-28T07:21:26.838Z,100.00
2022-10-28T07:23:57.593Z,100.00
2022-10-28T07:26:57.891Z,100.00
2022-10-28T07:32:39.979Z,100.00
2022-10-28T07:35:40.380Z,100.00
2022-10-28T07:45:33.080Z,100.00
2022-10-28T07:54:37.358Z,100.00
2022-10-28T08:00:25.651Z,100.00
2022-10-28T08:03:03.599Z,100.00
2022-10-28T08:12:21.154Z,100.00
2022-10-28T08:45:58.248Z,100.00
2022-10-28T08:48:32.603Z,100.00
2022-10-28T08:52:01.053Z,100.00
2022-10-28T08:54:38.630Z,100.00
2022-10-28T08:57:11.725Z,100.00
2022-10-28T08:59:42.474Z,100.00
2022-10-28T09:02:22.827Z,100.00
2022-10-28T09:05:10.629Z,100.00
2022-10-28T09:07:39.411Z,100.00
2022-10-28T09:10:08.266Z,100.00
2022-10-28T09:13:00.750Z,100.00
2022-10-28T09:15:46.044Z,100.00
2022-10-28T09:18:44.682Z,100.00
2022-10-28T09:21:22.380Z,100.00
2022-10-28T09:23:59.715Z,100.00
2022-10-28T09:26:40.131Z,100.00
2022-10-28T09:29:23.114Z,100.00
2022-10-28T09:32:24.628Z,100.00
2022-10-28T09:34:47.694Z,100.00
2022-10-28T09:37:22.273Z,100.00
2022-10-28T09:39:59.910Z,100.00
2022-10-28T09:42:37.324Z,100.00
2022-10-28T09:45:17.339Z,100.00
2022-10-28T09:47:49.229Z,100.00
2022-10-28T09:51:31.327Z,100.00
2022-10-28T09:54:02.135Z,100.00
2022-10-28T09:56:31.974Z,100.00
2022-10-28T09:59:04.447Z,100.00
2022-10-28T10:01:36.021Z,100.00
2022-10-28T10:07:59.530Z,100.00
2022-10-28T10:10:51.790Z,100.00
2022-10-28T10:27:04.693Z,100.00
2022-10-28T10:29:45.169Z,100.00
2022-10-28T10:32:21.622Z,100.00
2022-10-28T10:35:03.114Z,100.00
2022-10-28T10:37:34.420Z,100.00
2022-10-28T10:40:09.103Z,100.00
2022-10-28T10:42:46.472Z,100.00
2022-10-28T10:45:17.063Z,100.00
2022-10-28T10:47:54.820Z,100.00
2022-10-28T10:53:37.325Z,100.00
2022-10-28T10:56:15.939Z,100.00
2022-10-28T10:58:54.621Z,100.00
2022-10-28T11:01:28.794Z,100.00
2022-10-28T11:04:00.347Z,100.00
2022-10-28T11:06:40.924Z,100.00
2022-10-28T11:09:32.254Z,100.00
2022-10-28T11:12:01.105Z,100.00
2022-10-28T11:14:32.385Z,100.00
2022-10-28T11:17:05.873Z,100.00
2022-10-28T11:19:40.659Z,100.00
2022-10-28T11:22:29.556Z,100.00
2022-10-28T11:25:04.243Z,100.00
2022-10-28T11:27:58.828Z,100.00
2022-10-28T11:30:53.401Z,89.39
2022-10-28T11:33:32.769Z,87.94
2022-10-28T11:36:13.611Z,86.80
2022-10-28T11:38:52.597Z,76.61
2022-10-28T11:41:39.013Z,73.74
2022-10-28T11:44:10.565Z,68.96
2022-10-28T11:47:03.992Z,54.57
2022-10-28T11:50:02.822Z,52.13
2022-10-28T11:52:48.369Z,48.28
2022-10-28T11:55:52.570Z,48.15
2022-10-28T11:58:26.910Z,47.99
2022-10-28T12:01:10.585Z,47.55
2022-10-28T12:04:03.334Z,47.72
2022-10-28T12:06:42.334Z,46.91
2022-10-28T12:09:28.836Z,46.76
2022-10-28T12:12:09.332Z,46.83
2022-10-28T12:14:47.060Z,43.64
2022-10-28T12:17:21.710Z,41.50
2022-10-28T12:19:59.503Z,43.10
2022-10-28T12:22:31.281Z,43.47
2022-10-28T12:25:03.301Z,43.13
2022-10-28T12:27:34.731Z,43.47
2022-10-28T12:30:06.749Z,44.11
2022-10-28T12:32:45.847Z,43.66
2022-10-28T12:35:40.037Z,44.22
2022-10-28T12:38:19.345Z,44.32
2022-10-28T12:41:15.981Z,44.58
2022-10-28T12:44:10.462Z,44.43
2022-10-28T12:47:02.099Z,44.98
2022-10-28T12:49:55.934Z,45.05
2022-10-28T12:52:49.521Z,45.08
2022-10-28T12:55:22.244Z,44.75
2022-10-28T12:58:20.610Z,44.99
2022-10-28T13:01:10.723Z,45.18
2022-10-28T13:04:26.548Z,44.49
2022-10-28T13:07:32.626Z,44.50
2022-10-28T13:10:25.769Z,44.91
2022-10-28T13:13:20.232Z,45.13
2022-10-28T13:16:11.640Z,45.45
2022-10-28T13:19:01.938Z,45.47
2022-10-28T13:21:40.677Z,44.93
2022-10-28T13:24:24.642Z,45.04
2022-10-28T13:27:14.739Z,45.06
2022-10-28T13:32:55.093Z,45.62
2022-10-28T13:35:26.803Z,44.82
2022-10-28T13:37:57.437Z,44.89
2022-10-28T13:40:35.285Z,45.12
2022-10-28T13:43:04.063Z,45.27
2022-10-28T13:45:53.814Z,46.04
2022-10-28T13:48:35.918Z,46.88
2022-10-28T13:51:16.241Z,45.72
2022-10-28T13:53:52.039Z,45.60
2022-10-28T13:59:30.185Z,46.18
2022-10-28T14:02:33.221Z,45.24
2022-10-28T14:04:39.800Z,43.99
2022-10-28T14:07:11.488Z,44.58
2022-10-28T14:09:46.601Z,45.64
2022-10-28T14:12:33.427Z,46.26
2022-10-28T14:15:20.748Z,45.95
2022-10-28T14:18:37.571Z,46.99
2022-10-28T14:20:50.416Z,47.90
2022-10-28T14:23:24.687Z,47.92
2022-10-28T14:25:56.415Z,47.91
2022-10-28T14:28:33.998Z,47.31
2022-10-28T14:31:15.779Z,48.22
2022-10-28T14:33:47.425Z,49.92
2022-10-28T14:36:21.794Z,47.52
2022-10-28T14:38:56.504Z,48.10
2022-10-28T14:41:34.058Z,48.15
2022-10-28T14:44:22.064Z,48.22
2022-10-28T14:47:15.549Z,48.17
2022-10-28T14:49:54.711Z,47.60
2022-10-28T14:52:24.858Z,48.62
2022-10-28T14:55:02.343Z,50.38
2022-10-28T14:57:34.436Z,49.18
2022-10-28T15:00:10.755Z,50.81
2022-10-28T15:02:39.731Z,50.96
2022-10-28T15:05:17.411Z,51.98
2022-10-28T15:07:57.004Z,51.88
2022-10-28T15:10:32.020Z,53.51
2022-10-28T15:13:03.191Z,54.56
2022-10-28T15:16:02.258Z,55.95
2022-10-28T15:18:42.653Z,58.04
2022-10-28T15:21:14.388Z,59.43
2022-10-28T15:23:47.621Z,60.32
2022-10-28T15:26:17.832Z,62.64
2022-10-28T15:28:59.176Z,63.27
2022-10-28T15:31:29.722Z,65.59
2022-10-28T15:33:58.467Z,69.52
2022-10-28T15:36:28.052Z,73.73
2022-10-28T15:39:19.888Z,78.12
2022-10-28T15:41:57.668Z,84.06
2022-10-28T15:44:29.624Z,82.79
2022-10-28T15:46:59.014Z,91.35
2022-10-28T15:49:36.545Z,82.86
2022-10-28T15:52:23.215Z,83.25
2022-10-28T15:55:00.035Z,78.52
2022-10-28T15:57:34.836Z,75.93
2022-10-28T16:00:25.039Z,79.69
2022-10-28T16:02:59.040Z,82.55
2022-10-28T16:05:38.622Z,85.06
2022-10-28T16:08:26.575Z,84.85
2022-10-28T16:10:58.779Z,88.63
2022-10-28T16:16:52.052Z,91.56
2022-10-28T16:19:27.603Z,95.01
2022-10-28T16:21:57.032Z,96.32
2022-10-28T16:24:32.829Z,99.17
2022-10-28T16:27:32.043Z,100.00
2022-10-28T16:30:14.470Z,100.00
2022-10-28T16:32:51.437Z,100.00
2022-10-28T16:35:24.838Z,100.00
2022-10-28T16:37:55.384Z,100.00
2022-10-28T16:40:50.277Z,100.00
2022-10-28T16:42:55.869Z,100.00
2022-10-28T16:45:24.865Z,100.00
2022-10-28T16:47:54.088Z,100.00
2022-10-28T16:50:23.542Z,100.00
2022-10-28T16:52:53.825Z,100.00
2022-10-28T16:55:25.079Z,100.00
2022-10-28T16:57:54.460Z,100.00
2022-10-28T17:00:24.914Z,100.00
2022-10-28T17:02:55.130Z,100.00
2022-10-28T17:05:30.559Z,100.00
2022-10-28T17:08:04.420Z,100.00
2022-10-28T17:10:31.565Z,100.00
2022-10-28T17:13:00.399Z,100.00
2022-10-28T17:15:29.139Z,100.00
2022-10-28T17:17:58.187Z,100.00
2022-10-28T17:20:26.835Z,100.00
2022-10-28T17:22:55.912Z,100.00
2022-10-28T17:25:27.044Z,100.00
2022-10-28T17:27:59.394Z,100.00
2022-10-28T17:30:27.801Z,100.00
2022-10-28T17:32:56.480Z,100.00
2022-10-28T17:35:29.728Z,100.00
2022-10-28T17:37:58.486Z,100.00
2022-10-28T17:40:27.118Z,100.00
2022-10-28T17:42:59.075Z,100.00
2022-10-28T17:45:31.650Z,100.00
2022-10-28T17:48:00.937Z,100.00
2022-10-28T17:50:32.669Z,100.00
2022-10-28T17:53:01.255Z,100.00
2022-10-28T17:55:30.068Z,100.00
2022-10-28T17:58:06.385Z,100.00
2022-10-28T18:00:37.521Z,100.00
2022-10-28T18:03:07.882Z,100.00
2022-10-28T18:05:57.692Z,100.00
2022-10-28T18:08:26.655Z,100.00
2022-10-28T18:11:00.125Z,100.00
2022-10-28T18:13:31.393Z,100.00
2022-10-28T18:16:08.562Z,100.00
2022-10-28T18:18:43.136Z,100.00
2022-10-28T18:21:13.480Z,100.00
2022-10-28T18:23:44.559Z,100.00
2022-10-28T18:26:15.700Z,100.00
2022-10-28T18:28:49.625Z,100.00
2022-10-28T18:31:22.291Z,100.00
2022-10-28T18:33:51.440Z,100.00
2022-10-28T18:36:26.094Z,100.00
2022-10-28T18:38:54.758Z,100.00
2022-10-28T18:41:29.531Z,100.00
2022-10-28T18:44:05.871Z,100.00
2022-10-28T18:46:41.810Z,100.00
2022-10-28T18:49:12.076Z,100.00
2022-10-28T18:51:42.252Z,100.00
2022-10-28T18:54:10.879Z,100.00
2022-10-28T18:56:40.863Z,100.00
2022-10-28T18:59:19.427Z,100.00
2022-10-28T19:01:47.252Z,100.00
2022-10-28T19:04:17.682Z,100.00
2022-10-28T19:06:51.004Z,100.00
2022-10-28T19:09:26.130Z,100.00
2022-10-28T19:11:57.871Z,100.00
2022-10-28T19:14:28.115Z,100.00
2022-10-28T19:17:03.646Z,100.00
2022-10-28T19:19:39.546Z,100.00
2022-10-28T19:22:09.728Z,100.00
2022-10-28T19:24:38.378Z,100.00
2022-10-28T19:27:07.107Z,100.00
2022-10-28T19:29:40.353Z,100.00
2022-10-28T19:32:14.997Z,100.00
2022-10-28T19:35:14.580Z,100.00
2022-10-28T19:37:28.345Z,100.00
2022-10-28T19:39:57.264Z,100.00
2022-10-28T19:42:36.983Z,100.00
2022-10-28T19:48:12.122Z,100.00
2022-10-28T19:51:07.149Z,100.00
2022-10-28T19:56:36.190Z,100.00
2022-10-28T19:59:09.613Z,100.00
2022-10-28T20:01:39.894Z,100.00
2022-10-28T20:04:14.081Z,100.00
2022-10-28T20:06:43.180Z,100.00
2022-10-28T20:09:12.039Z,100.00
2022-10-28T20:11:46.384Z,100.00
2022-10-28T20:14:16.853Z,100.00
2022-10-28T20:17:06.477Z,100.00
2022-10-28T20:19:39.078Z,100.00
2022-10-28T20:22:11.625Z,100.00
2022-10-28T20:24:51.537Z,100.00
2022-10-28T20:27:22.365Z,100.00
2022-10-28T20:29:51.252Z,100.00
2022-10-28T20:32:27.637Z,100.00
2022-10-28T20:34:59.519Z,100.00
2022-10-28T20:37:59.932Z,100.00
2022-10-28T20:40:28.421Z,100.00
2022-10-28T20:43:05.001Z,100.00
2022-10-28T20:45:44.022Z,100.00
2022-10-28T20:48:19.565Z,100.00
2022-10-28T20:51:09.651Z,100.00
2022-10-28T20:53:53.141Z,100.00
2022-10-28T20:56:40.397Z,100.00
2022-10-28T20:59:17.737Z,100.00
2022-10-28T21:01:48.298Z,100.00
2022-10-28T21:04:17.321Z,100.00
2022-10-28T21:06:47.440Z,100.00
2022-10-28T21:09:22.332Z,100.00
2022-10-28T21:12:23.505Z,100.00
2022-10-28T21:15:00.952Z,100.00
2022-10-28T21:17:34.767Z,100.00
2022-10-28T21:20:06.194Z,100.00
2022-10-28T21:22:34.712Z,100.00
2022-10-28T21:25:09.469Z,100.00
2022-10-28T21:27:50.216Z,100.00
2022-10-28T21:30:34.715Z,100.00
2022-10-28T21:33:12.552Z,100.00
2022-10-28T21:35:42.978Z,100.00
2022-10-28T21:38:17.923Z,100.00
2022-10-28T21:40:46.905Z,100.00
2022-10-28T21:43:23.279Z,100.00
2022-10-28T21:45:57.545Z,100.00
2022-10-28T21:48:39.797Z,100.00
2022-10-28T21:51:14.386Z,100.00
2022-10-28T21:53:59.584Z,100.00
2022-10-28T21:56:35.256Z,100.00
2022-10-28T21:59:03.926Z,100.00
2022-10-28T22:01:51.547Z,100.00
2022-10-28T22:04:22.080Z,100.00
2022-10-28T22:09:24.980Z,100.00
2022-10-28T22:11:56.536Z,100.00
2022-10-28T22:14:27.763Z,100.00
2022-10-28T22:16:58.088Z,100.00
2022-10-28T22:19:26.722Z,100.00
2022-10-28T22:21:55.329Z,100.00
2022-10-28T22:24:23.913Z,100.00
2022-10-28T22:26:54.012Z,100.00
2022-10-28T22:29:22.515Z,100.00
2022-10-28T22:31:51.249Z,100.00
2022-10-28T22:34:19.873Z,100.00
2022-10-28T22:36:48.469Z,100.00
2022-10-28T22:39:20.056Z,100.00
2022-10-28T22:41:48.646Z,100.00
2022-10-28T22:44:17.250Z,100.00
2022-10-28T22:46:45.987Z,100.00
2022-10-28T22:49:14.665Z,100.00
2022-10-28T22:51:43.366Z,100.00
2022-10-28T22:54:11.992Z,100.00
2022-10-28T22:56:41.109Z,100.00
2022-10-28T22:59:09.657Z,100.00
2022-10-28T23:01:40.869Z,100.00
2022-10-28T23:04:14.359Z,100.00
2022-10-28T23:06:42.997Z,100.00
2022-10-28T23:09:11.782Z,100.00
2022-10-28T23:11:40.889Z,100.00
2022-10-28T23:14:09.493Z,100.00
2022-10-28T23:16:40.344Z,100.00
2022-10-28T23:19:08.880Z,100.00
2022-10-28T23:21:37.711Z,100.00
2022-10-28T23:24:06.793Z,100.00
2022-10-28T23:26:35.846Z,100.00
2022-10-28T23:29:04.509Z,100.00
2022-10-28T23:31:33.109Z,100.00
2022-10-28T23:34:01.781Z,100.00
2022-10-28T23:36:30.345Z,100.00
2022-10-28T23:38:59.290Z,100.00
2022-10-28T23:41:27.862Z,100.00
2022-10-28T23:43:57.075Z,100.00
2022-10-28T23:46:25.818Z,100.00
2022-10-28T23:48:54.509Z,100.00
2022-10-28T23:51:25.031Z,100.00
2022-10-28T23:53:53.357Z,100.00
2022-10-28T23:56:22.121Z,100.00
2022-10-28T23:58:53.997Z,100.00
