createdAt,value
2019-05-12T05:00:54.160Z,2.37
2019-05-12T05:03:24.841Z,2.83
2019-05-12T05:05:55.066Z,2.60
2019-05-12T05:08:25.145Z,2.35
2019-05-12T05:10:55.098Z,2.17
2019-05-12T05:13:25.470Z,2.47
2019-05-12T05:15:55.429Z,2.80
2019-05-12T05:18:25.448Z,2.40
2019-05-12T05:20:55.402Z,2.80
2019-05-12T05:23:25.379Z,2.52
2019-05-12T05:25:55.350Z,2.37
2019-05-12T05:28:25.304Z,2.42
2019-05-12T05:30:55.281Z,2.33
2019-05-12T05:33:25.374Z,2.77
2019-05-12T05:35:55.491Z,2.17
2019-05-12T05:38:25.471Z,2.17
2019-05-12T05:40:59.723Z,2.87
2019-05-12T05:43:27.021Z,2.00
2019-05-12T05:46:02.457Z,2.47
2019-05-12T05:48:31.926Z,2.30
2019-05-12T05:51:07.386Z,2.40
2019-05-12T05:53:33.564Z,2.42
2019-05-12T05:56:04.089Z,2.37
2019-05-12T05:58:34.210Z,2.58
2019-05-12T06:01:08.063Z,2.35
2019-05-12T06:03:35.765Z,2.90
2019-05-12T06:06:10.835Z,2.22
2019-05-12T06:08:37.325Z,2.10
2019-05-12T06:11:08.607Z,2.65
2019-05-12T06:13:40.258Z,2.83
2019-05-12T06:16:13.705Z,2.40
2019-05-12T06:18:43.942Z,2.10
2019-05-12T06:21:14.632Z,2.40
2019-05-12T06:23:44.612Z,2.17
2019-05-12T06:26:15.338Z,2.33
2019-05-12T06:28:45.319Z,2.15
2019-05-12T06:31:19.033Z,2.30
2019-05-12T06:33:46.859Z,2.55
2019-05-12T06:36:22.120Z,2.35
2019-05-12T06:38:48.421Z,2.30
2019-05-12T06:41:20.780Z,2.45
2019-05-12T06:43:50.007Z,2.33
2019-05-12T06:46:22.694Z,2.75
2019-05-12T06:48:51.615Z,2.15
2019-05-12T06:51:23.752Z,2.65
2019-05-12T06:53:53.520Z,2.33
2019-05-12T06:56:23.765Z,2.55
2019-05-12T06:58:53.719Z,2.58
2019-05-12T07:01:25.535Z,2.42
2019-05-12T07:03:55.454Z,1.90
2019-05-12T07:06:25.440Z,2.20
2019-05-12T07:09:05.321Z,2.30
2019-05-12T07:11:27.001Z,2.30
2019-05-12T07:14:04.501Z,2.20
2019-05-12T07:16:30.203Z,2.45
2019-05-12T07:19:00.342Z,2.10
2019-05-12T07:21:30.324Z,2.40
2019-05-12T07:24:05.385Z,1.98
2019-05-12T07:26:33.787Z,2.67
2019-05-12T07:29:04.457Z,1.80
2019-05-12T07:31:34.516Z,2.10
2019-05-12T07:34:07.707Z,2.47
2019-05-12T07:36:36.912Z,2.08
2019-05-12T07:39:09.213Z,2.60
2019-05-12T07:41:42.291Z,1.92
2019-05-12T07:44:14.749Z,1.90
2019-05-12T07:46:49.228Z,2.37
2019-05-12T07:49:21.279Z,2.42
2019-05-12T07:51:50.072Z,1.80
2019-05-12T07:54:19.771Z,2.00
2019-05-12T07:56:49.900Z,1.85
2019-05-12T07:59:19.836Z,2.47
2019-05-12T08:01:52.128Z,2.00
2019-05-12T08:04:23.806Z,1.65
2019-05-12T08:06:53.823Z,2.10
2019-05-12T08:09:32.154Z,1.90
2019-05-12T08:11:55.485Z,2.20
2019-05-12T08:14:29.352Z,1.77
2019-05-12T08:17:01.922Z,1.65
2019-05-12T08:19:29.344Z,1.85
2019-05-12T08:21:59.685Z,1.72
2019-05-12T08:24:36.899Z,2.00
2019-05-12T08:27:06.107Z,1.67
2019-05-12T08:29:34.252Z,1.90
2019-05-12T08:32:04.435Z,1.70
2019-05-12T08:34:34.444Z,2.08
2019-05-12T08:37:05.559Z,1.65
2019-05-12T08:39:38.826Z,1.75
2019-05-12T08:42:07.205Z,1.75
2019-05-12T08:44:40.558Z,1.62
2019-05-12T08:47:11.962Z,1.60
2019-05-12T08:49:51.065Z,2.27
2019-05-12T08:52:14.178Z,1.60
2019-05-12T08:54:48.085Z,1.35
2019-05-12T08:57:16.499Z,1.30
2019-05-12T08:59:46.822Z,1.55
2019-05-12T09:02:17.249Z,1.20
2019-05-12T09:04:51.410Z,1.40
2019-05-12T09:07:19.329Z,1.32
2019-05-12T09:09:49.859Z,1.55
2019-05-12T09:12:19.862Z,1.82
2019-05-12T09:14:49.961Z,1.30
2019-05-12T09:17:20.416Z,1.07
2019-05-12T09:19:55.006Z,1.02
2019-05-12T09:22:24.129Z,1.20
2019-05-12T09:24:58.321Z,1.70
2019-05-12T09:27:26.794Z,1.22
2019-05-12T09:29:59.210Z,1.20
2019-05-12T09:32:29.425Z,1.55
2019-05-12T09:34:59.643Z,1.20
2019-05-12T09:37:30.919Z,1.22
2019-05-12T09:40:04.359Z,1.25
2019-05-12T09:42:34.096Z,1.40
2019-05-12T09:45:10.137Z,1.20
2019-05-12T09:47:37.366Z,1.40
2019-05-12T09:50:09.735Z,0.93
2019-05-12T09:52:39.577Z,1.00
2019-05-12T09:55:09.702Z,1.30
2019-05-12T09:57:41.089Z,1.47
2019-05-12T10:00:13.727Z,1.47
2019-05-12T10:02:44.462Z,1.37
2019-05-12T10:05:15.715Z,1.00
2019-05-12T10:07:46.133Z,1.45
2019-05-12T10:10:16.705Z,1.30
2019-05-12T10:12:50.536Z,1.47
2019-05-12T10:15:24.715Z,0.93
2019-05-12T10:17:51.220Z,1.27
2019-05-12T10:20:24.073Z,1.30
2019-05-12T10:22:55.147Z,1.30
2019-05-12T10:25:28.681Z,1.20
2019-05-12T10:28:05.288Z,1.20
2019-05-12T10:30:34.211Z,1.22
2019-05-12T10:33:04.627Z,1.17
2019-05-12T10:35:35.395Z,1.17
2019-05-12T10:38:10.636Z,0.90
2019-05-12T10:40:38.563Z,1.10
2019-05-12T10:43:08.785Z,1.37
2019-05-12T10:45:39.109Z,1.15
2019-05-12T10:48:09.542Z,1.30
2019-05-12T10:50:40.163Z,1.22
2019-05-12T10:53:15.692Z,1.25
2019-05-12T10:55:43.946Z,1.35
2019-05-12T10:58:14.622Z,2.00
2019-05-12T11:00:45.043Z,1.87
2019-05-12T11:03:15.747Z,1.35
2019-05-12T11:05:46.506Z,1.50
2019-05-12T11:08:17.239Z,1.42
2019-05-12T11:10:50.266Z,1.40
2019-05-12T11:13:19.834Z,1.57
2019-05-12T11:15:51.427Z,1.40
2019-05-12T11:18:26.111Z,1.67
2019-05-12T11:20:54.526Z,2.58
2019-05-12T11:23:25.118Z,1.50
2019-05-12T11:25:55.646Z,1.37
2019-05-12T11:28:26.279Z,1.45
2019-05-12T11:30:56.704Z,2.25
2019-05-12T11:33:27.230Z,1.72
2019-05-12T11:35:57.759Z,1.82
2019-05-12T11:38:28.288Z,1.60
2019-05-12T11:40:58.713Z,1.47
2019-05-12T11:43:29.880Z,1.50
2019-05-12T11:46:00.596Z,1.27
2019-05-12T11:48:30.788Z,1.50
2019-05-12T11:51:00.781Z,1.30
2019-05-12T11:53:32.389Z,1.75
2019-05-12T11:56:07.484Z,2.10
2019-05-12T11:58:34.766Z,4.67
2019-05-12T12:01:08.391Z,4.95
2019-05-12T12:03:38.892Z,4.90
2019-05-12T12:06:09.421Z,3.75
2019-05-12T12:08:39.806Z,3.12
2019-05-12T12:11:10.624Z,4.78
2019-05-12T12:13:42.034Z,3.37
2019-05-12T12:16:13.982Z,4.03
2019-05-12T12:18:49.245Z,3.92
2019-05-12T12:21:15.411Z,3.20
2019-05-12T12:23:50.044Z,3.35
2019-05-12T12:26:28.917Z,2.85
2019-05-12T12:28:56.823Z,4.47
2019-05-12T12:31:29.548Z,2.10
2019-05-12T12:34:01.263Z,3.33
2019-05-12T12:36:34.113Z,2.87
2019-05-12T12:39:06.011Z,1.50
2019-05-12T12:41:36.034Z,1.60
2019-05-12T12:44:06.052Z,1.27
2019-05-12T12:46:36.271Z,1.00
2019-05-12T12:49:10.235Z,1.30
2019-05-12T12:51:37.837Z,1.20
2019-05-12T12:54:07.870Z,1.55
2019-05-12T12:56:37.871Z,1.55
2019-05-12T12:59:12.669Z,1.27
2019-05-12T13:01:39.520Z,1.22
2019-05-12T13:04:09.575Z,1.50
2019-05-12T13:06:39.815Z,1.50
2019-05-12T13:09:18.388Z,1.12
2019-05-12T13:11:44.281Z,1.37
2019-05-12T13:14:13.670Z,1.40
2019-05-12T13:16:43.872Z,0.95
2019-05-12T13:19:17.122Z,1.17
2019-05-12T13:21:47.171Z,1.10
2019-05-12T13:24:17.722Z,1.30
2019-05-12T13:26:48.026Z,1.40
2019-05-12T13:29:18.130Z,1.57
2019-05-12T13:31:48.494Z,1.27
2019-05-12T13:34:18.693Z,1.22
2019-05-12T13:36:49.116Z,1.32
2019-05-12T13:39:19.440Z,1.47
2019-05-12T13:41:50.438Z,1.15
2019-05-12T13:44:24.034Z,1.20
2019-05-12T13:46:58.638Z,1.00
2019-05-12T13:49:30.050Z,1.20
2019-05-12T13:51:57.917Z,1.25
2019-05-12T13:54:30.057Z,1.20
2019-05-12T13:57:06.030Z,1.00
2019-05-12T13:59:33.941Z,1.30
2019-05-12T14:02:04.227Z,1.45
2019-05-12T14:04:34.859Z,1.40
2019-05-12T14:07:09.409Z,1.35
2019-05-12T14:09:37.656Z,1.42
2019-05-12T14:12:18.219Z,1.07
2019-05-12T14:14:48.850Z,1.17
2019-05-12T14:17:19.070Z,0.90
2019-05-12T14:19:49.195Z,1.10
2019-05-12T14:22:21.498Z,1.05
2019-05-12T14:24:53.944Z,0.90
2019-05-12T14:27:27.104Z,1.35
2019-05-12T14:29:54.986Z,1.47
2019-05-12T14:32:25.189Z,1.30
2019-05-12T14:34:59.357Z,1.20
2019-05-12T14:37:29.129Z,1.82
2019-05-12T14:40:04.399Z,1.20
2019-05-12T14:42:39.518Z,1.25
2019-05-12T14:45:08.251Z,1.00
2019-05-12T14:47:39.050Z,0.80
2019-05-12T14:50:09.759Z,0.93
2019-05-12T14:52:40.491Z,1.10
2019-05-12T14:55:13.618Z,1.50
2019-05-12T14:57:43.902Z,1.37
2019-05-12T15:00:21.233Z,1.10
2019-05-12T15:02:46.905Z,1.35
2019-05-12T15:05:17.739Z,1.20
2019-05-12T15:07:54.354Z,0.90
2019-05-12T15:10:23.321Z,1.32
2019-05-12T15:12:54.309Z,1.27
2019-05-12T15:15:24.870Z,1.25
2019-05-12T15:18:03.423Z,1.27
2019-05-12T15:20:28.896Z,1.15
2019-05-12T15:22:59.524Z,1.22
2019-05-12T15:25:35.330Z,0.93
2019-05-12T15:28:03.650Z,1.00
2019-05-12T15:30:34.693Z,1.07
2019-05-12T15:33:05.016Z,0.90
2019-05-12T15:35:35.443Z,1.20
2019-05-12T15:38:09.437Z,1.17
2019-05-12T15:40:37.323Z,1.72
2019-05-12T15:43:09.323Z,1.70
2019-05-12T15:45:39.819Z,1.55
2019-05-12T15:48:10.235Z,1.12
2019-05-12T15:50:43.393Z,1.30
2019-05-12T15:53:15.995Z,1.55
2019-05-12T15:55:44.089Z,0.95
2019-05-12T15:58:14.421Z,1.20
2019-05-12T16:00:45.026Z,0.90
2019-05-12T16:03:17.397Z,1.52
2019-05-12T16:05:49.125Z,1.10
2019-05-12T16:08:19.372Z,1.20
2019-05-12T16:10:49.799Z,1.22
2019-05-12T16:13:20.326Z,1.45
2019-05-12T16:15:55.701Z,1.20
2019-05-12T16:18:23.504Z,1.47
2019-05-12T16:20:59.059Z,1.72
2019-05-12T16:23:30.173Z,1.32
2019-05-12T16:26:01.448Z,1.35
2019-05-12T16:28:33.940Z,1.25
2019-05-12T16:31:08.525Z,1.20
2019-05-12T16:33:36.532Z,1.20
2019-05-12T16:36:11.453Z,1.45
2019-05-12T16:38:39.739Z,1.02
2019-05-12T16:41:10.171Z,1.72
2019-05-12T16:43:40.588Z,1.50
2019-05-12T16:46:11.119Z,1.60
2019-05-12T16:48:42.129Z,1.12
2019-05-12T16:51:15.454Z,1.22
2019-05-12T16:53:46.296Z,1.00
2019-05-12T16:56:20.073Z,1.45
2019-05-12T16:58:54.147Z,1.07
2019-05-12T17:01:29.176Z,0.98
2019-05-12T17:03:58.025Z,1.15
2019-05-12T17:06:35.208Z,1.12
2019-05-12T17:09:03.339Z,1.25
2019-05-12T17:11:37.220Z,1.50
2019-05-12T17:14:07.714Z,0.80
2019-05-12T17:16:41.852Z,1.00
2019-05-12T17:19:10.838Z,1.50
2019-05-12T17:21:44.007Z,1.70
2019-05-12T17:24:15.238Z,1.12
2019-05-12T17:26:45.886Z,1.17
2019-05-12T17:29:18.874Z,1.30
2019-05-12T17:31:53.406Z,1.50
2019-05-12T17:34:25.967Z,1.45
2019-05-12T17:37:00.598Z,1.40
2019-05-12T17:39:37.371Z,1.30
2019-05-12T17:42:03.495Z,1.40
2019-05-12T17:44:36.775Z,1.40
2019-05-12T17:47:06.596Z,1.40
2019-05-12T17:49:39.265Z,1.27
2019-05-12T17:52:15.865Z,1.65
2019-05-12T17:54:44.890Z,0.95
2019-05-12T17:57:19.929Z,1.17
2019-05-12T17:59:48.965Z,1.32
2019-05-12T18:02:19.596Z,1.17
2019-05-12T18:04:53.375Z,1.30
2019-05-12T18:07:24.444Z,1.27
2019-05-12T18:09:56.808Z,1.07
2019-05-12T18:12:36.603Z,1.00
2019-05-12T18:14:59.608Z,1.15
2019-05-12T18:17:33.727Z,1.25
2019-05-12T18:20:05.349Z,1.40
2019-05-12T18:22:39.378Z,1.32
2019-05-12T18:25:09.657Z,1.20
2019-05-12T18:27:48.443Z,1.25
2019-05-12T18:30:19.046Z,1.30
2019-05-12T18:32:57.718Z,1.45
2019-05-12T18:35:21.957Z,1.70
2019-05-12T18:37:54.165Z,1.30
2019-05-12T18:40:28.069Z,1.70
2019-05-12T18:42:59.071Z,1.77
2019-05-12T18:45:30.470Z,1.30
2019-05-12T18:48:07.090Z,1.37
2019-05-12T18:50:34.363Z,1.60
2019-05-12T18:53:05.360Z,1.12
2019-05-12T18:55:40.342Z,1.40
2019-05-12T18:58:09.715Z,1.45
2019-05-12T19:00:40.451Z,1.50
2019-05-12T19:03:11.179Z,1.37
2019-05-12T19:05:43.707Z,1.92
2019-05-12T19:08:14.176Z,1.72
2019-05-12T19:10:51.178Z,1.60
2019-05-12T19:13:20.762Z,1.70
2019-05-12T19:15:52.835Z,1.67
2019-05-12T19:18:32.125Z,1.30
2019-05-12T19:20:57.985Z,2.00
2019-05-12T19:23:35.032Z,1.70
2019-05-12T19:26:04.290Z,1.67
2019-05-12T19:28:44.278Z,1.82
2019-05-12T19:31:14.160Z,2.15
2019-05-12T19:33:56.612Z,2.33
2019-05-12T19:36:23.927Z,2.58
2019-05-12T19:38:56.768Z,2.22
2019-05-12T19:41:36.496Z,2.25
2019-05-12T19:44:04.195Z,1.80
2019-05-12T19:46:39.841Z,2.00
2019-05-12T19:49:08.203Z,1.50
2019-05-12T19:51:38.932Z,1.95
2019-05-12T19:54:10.791Z,1.42
2019-05-12T19:56:43.406Z,1.72
2019-05-12T19:59:15.227Z,1.60
2019-05-12T20:01:46.984Z,1.55
2019-05-12T20:04:30.828Z,1.10
2019-05-12T20:06:54.453Z,1.42
2019-05-12T20:09:25.428Z,1.95
2019-05-12T20:12:01.172Z,2.02
2019-05-12T20:14:30.363Z,1.47
2019-05-12T20:17:02.746Z,1.30
2019-05-12T20:19:34.036Z,1.75
2019-05-12T20:22:05.043Z,1.62
2019-05-12T20:24:35.867Z,1.65
2019-05-12T20:27:10.581Z,1.77
2019-05-12T20:29:38.767Z,1.50
2019-05-12T20:32:09.498Z,1.55
2019-05-12T20:34:49.286Z,1.65
2019-05-12T20:37:14.144Z,1.30
2019-05-12T20:39:44.711Z,1.80
2019-05-12T20:42:16.665Z,1.20
2019-05-12T20:44:51.219Z,1.70
2019-05-12T20:47:19.426Z,1.57
2019-05-12T20:49:51.110Z,1.42
2019-05-12T20:52:23.734Z,1.77
2019-05-12T20:54:58.283Z,1.77
2019-05-12T20:57:27.997Z,1.50
2019-05-12T21:00:03.731Z,1.57
2019-05-12T21:02:30.684Z,1.35
2019-05-12T21:05:02.429Z,1.40
2019-05-12T21:07:33.898Z,1.37
2019-05-12T21:10:06.468Z,1.37
2019-05-12T21:12:40.008Z,1.57
2019-05-12T21:15:15.908Z,1.30
2019-05-12T21:17:44.239Z,1.40
2019-05-12T21:20:16.681Z,1.42
2019-05-12T21:22:45.355Z,2.27
2019-05-12T21:25:15.780Z,1.70
2019-05-12T21:27:47.824Z,1.55
