createdAt,value
2019-04-04T00:01:11.141Z,41.83
2019-04-04T00:06:13.025Z,42.24
2019-04-04T00:11:15.122Z,41.40
2019-04-04T00:16:17.086Z,41.84
2019-04-04T00:21:19.125Z,41.84
2019-04-04T00:26:21.008Z,42.62
2019-04-04T00:31:22.797Z,43.41
2019-04-04T00:36:24.704Z,42.78
2019-04-04T00:41:26.443Z,42.75
2019-04-04T00:46:28.994Z,43.50
2019-04-04T00:51:31.986Z,44.60
2019-04-04T00:56:33.750Z,43.97
2019-04-04T01:01:35.504Z,44.52
2019-04-04T01:06:37.264Z,44.94
2019-04-04T01:11:38.968Z,44.72
2019-04-04T01:16:40.707Z,45.73
2019-04-04T01:21:42.414Z,45.69
2019-04-04T01:26:44.147Z,45.78
2019-04-04T01:31:46.962Z,47.15
2019-04-04T01:36:48.731Z,47.51
2019-04-04T01:41:50.435Z,47.40
2019-04-04T01:46:52.178Z,47.58
2019-04-04T01:51:56.878Z,48.26
2019-04-04T01:56:57.569Z,49.44
2019-04-04T02:01:59.297Z,48.96
2019-04-04T02:07:01.048Z,50.01
2019-04-04T02:12:02.783Z,49.90
2019-04-04T02:17:04.525Z,50.79
2019-04-04T02:22:06.290Z,53.62
2019-04-04T02:27:08.055Z,54.22
2019-04-04T02:32:11.589Z,54.77
2019-04-04T02:37:13.374Z,54.86
2019-04-04T02:42:15.117Z,55.97
2019-04-04T02:47:18.175Z,55.47
2019-04-04T02:52:20.052Z,55.97
2019-04-04T02:57:21.750Z,56.84
2019-04-04T03:02:23.510Z,56.70
2019-04-04T03:07:29.857Z,56.37
2019-04-04T03:12:28.970Z,56.55
2019-04-04T03:17:32.672Z,56.69
2019-04-04T03:22:34.438Z,56.54
2019-04-04T03:27:36.177Z,55.99
2019-04-04T03:32:37.987Z,56.07
2019-04-04T03:37:41.007Z,56.05
2019-04-04T03:42:44.264Z,56.87
2019-04-04T03:47:46.746Z,56.45
2019-04-04T03:52:48.575Z,56.62
2019-04-04T03:57:54.075Z,57.62
2019-04-04T04:02:53.995Z,57.14
2019-04-04T04:07:55.739Z,57.76
2019-04-04T04:12:57.459Z,56.77
2019-04-04T04:17:59.317Z,58.13
2019-04-04T04:23:01.195Z,58.32
2019-04-04T04:28:03.268Z,57.56
2019-04-04T04:33:05.219Z,57.56
2019-04-04T04:38:06.950Z,58.12
2019-04-04T04:43:08.673Z,57.69
2019-04-04T04:48:10.345Z,58.19
2019-04-04T04:53:12.134Z,57.73
2019-04-04T04:58:14.753Z,57.47
2019-04-04T05:03:16.491Z,56.85
2019-04-04T05:08:18.129Z,56.81
2019-04-04T05:13:19.893Z,58.27
2019-04-04T05:18:22.619Z,59.56
2019-04-04T05:23:24.448Z,59.77
2019-04-04T05:28:26.179Z,58.27
2019-04-04T05:33:29.126Z,57.84
2019-04-04T05:38:31.565Z,57.50
2019-04-04T05:43:33.280Z,58.06
2019-04-04T05:48:35.042Z,57.97
2019-04-04T05:53:36.800Z,56.89
2019-04-04T05:58:38.555Z,56.96
2019-04-04T06:03:40.329Z,55.74
2019-04-04T06:08:43.314Z,55.70
2019-04-04T06:13:45.367Z,54.90
2019-04-04T06:18:49.188Z,52.93
2019-04-04T06:23:50.844Z,52.82
2019-04-04T06:28:54.054Z,51.19
2019-04-04T06:33:55.880Z,49.09
2019-04-04T06:38:57.722Z,47.33
2019-04-04T06:44:00.524Z,46.19
2019-04-04T06:49:04.337Z,46.86
2019-04-04T06:54:05.891Z,47.13
2019-04-04T06:59:11.342Z,49.29
2019-04-04T07:04:11.832Z,49.26
2019-04-04T07:09:13.707Z,49.73
2019-04-04T07:14:16.532Z,49.23
2019-04-04T07:19:18.270Z,45.63
2019-04-04T07:24:20.098Z,44.17
2019-04-04T07:29:23.001Z,44.09
2019-04-04T07:34:25.682Z,42.89
2019-04-04T07:39:27.480Z,43.52
2019-04-04T07:44:29.265Z,42.48
2019-04-04T07:49:31.179Z,43.82
2019-04-04T07:54:32.934Z,42.18
2019-04-04T07:59:34.856Z,41.97
2019-04-04T08:04:36.612Z,39.99
2019-04-04T08:09:38.505Z,39.71
2019-04-04T08:14:40.258Z,38.98
2019-04-04T08:19:42.087Z,39.65
2019-04-04T08:24:43.820Z,39.46
2019-04-04T08:29:45.625Z,39.29
2019-04-04T08:34:47.338Z,40.25
2019-04-04T08:39:49.179Z,39.11
2019-04-04T08:44:51.070Z,41.05
2019-04-04T08:49:52.968Z,38.88
2019-04-04T08:54:54.746Z,39.70
2019-04-04T08:59:56.549Z,40.00
2019-04-04T09:05:10.950Z,39.94
2019-04-04T09:10:02.848Z,40.08
2019-04-04T09:15:06.048Z,40.11
2019-04-04T09:20:09.645Z,39.37
2019-04-04T09:25:11.969Z,38.94
2019-04-04T09:30:14.565Z,37.21
2019-04-04T09:35:16.350Z,36.34
2019-04-04T09:40:18.576Z,35.97
2019-04-04T09:45:20.617Z,34.22
2019-04-04T09:50:22.354Z,35.05
2019-04-04T09:55:24.235Z,35.43
2019-04-04T10:00:28.164Z,34.59
2019-04-04T10:05:30.245Z,32.21
2019-04-04T10:10:32.139Z,32.18
2019-04-04T10:15:34.259Z,32.37
2019-04-04T10:20:37.088Z,33.73
2019-04-04T10:25:38.859Z,33.29
2019-04-04T10:30:40.735Z,32.01
2019-04-04T10:35:42.492Z,31.73
2019-04-04T10:40:44.278Z,30.90
2019-04-04T10:45:46.148Z,30.24
2019-04-04T10:50:47.934Z,30.62
2019-04-04T10:55:49.882Z,31.07
2019-04-04T11:00:51.655Z,30.22
2019-04-04T11:05:53.437Z,30.51
2019-04-04T11:10:55.251Z,31.13
2019-04-04T11:15:57.013Z,29.84
2019-04-04T11:20:58.777Z,31.21
2019-04-04T11:26:00.598Z,30.52
2019-04-04T11:31:02.398Z,30.57
2019-04-04T11:36:04.419Z,29.72
2019-04-04T11:41:06.318Z,30.04
2019-04-04T11:46:08.060Z,30.13
2019-04-04T11:51:10.235Z,31.68
2019-04-04T11:56:12.171Z,31.86
2019-04-04T12:01:15.780Z,32.75
2019-04-04T12:06:18.438Z,31.55
2019-04-04T12:11:22.790Z,31.02
2019-04-04T12:16:24.775Z,30.70
2019-04-04T12:21:26.549Z,30.16
2019-04-04T12:26:28.373Z,31.25
2019-04-04T12:31:31.327Z,30.55
2019-04-04T12:36:33.294Z,30.01
2019-04-04T12:41:35.083Z,29.09
2019-04-04T12:46:36.778Z,30.43
2019-04-04T12:51:39.472Z,29.77
2019-04-04T12:56:41.271Z,29.21
2019-04-04T13:01:43.071Z,30.52
2019-04-04T13:06:44.860Z,31.71
2019-04-04T13:11:46.654Z,29.44
2019-04-04T13:16:48.402Z,30.01
2019-04-04T13:21:50.201Z,29.87
2019-04-04T13:26:51.994Z,29.51
2019-04-04T13:31:53.818Z,29.71
2019-04-04T13:36:55.642Z,29.20
2019-04-04T13:41:57.468Z,29.48
2019-04-04T13:47:02.793Z,29.57
2019-04-04T13:52:03.897Z,30.20
2019-04-04T13:57:05.676Z,29.58
2019-04-04T14:02:07.550Z,29.37
2019-04-04T14:07:09.288Z,29.36
2019-04-04T14:12:11.946Z,29.23
2019-04-04T14:17:14.717Z,29.60
2019-04-04T14:22:16.490Z,30.19
2019-04-04T14:27:18.234Z,29.71
2019-04-04T14:32:21.236Z,30.38
2019-04-04T14:37:23.386Z,31.07
2019-04-04T14:42:25.141Z,31.87
2019-04-04T14:47:26.984Z,32.02
2019-04-04T14:52:29.183Z,31.88
2019-04-04T14:57:33.151Z,31.74
2019-04-04T15:02:35.427Z,32.28
2019-04-04T15:07:37.433Z,31.32
2019-04-04T15:12:39.229Z,31.16
2019-04-04T15:17:41.066Z,31.67
2019-04-04T15:22:44.707Z,31.06
2019-04-04T15:27:46.631Z,31.47
2019-04-04T15:32:48.474Z,31.30
2019-04-04T15:37:50.307Z,33.20
2019-04-04T15:42:52.216Z,33.20
2019-04-04T15:47:54.199Z,32.72
2019-04-04T15:52:57.122Z,33.39
2019-04-04T15:57:58.938Z,33.75
2019-04-04T16:03:00.725Z,34.17
2019-04-04T16:08:02.531Z,35.10
2019-04-04T16:13:07.140Z,35.45
2019-04-04T16:18:10.023Z,35.19
2019-04-04T16:23:11.793Z,35.05
2019-04-04T16:28:13.684Z,35.57
2019-04-04T16:33:15.436Z,34.49
2019-04-04T16:38:17.240Z,34.88
2019-04-04T16:43:19.079Z,35.81
2019-04-04T16:48:20.991Z,34.71
2019-04-04T16:53:22.840Z,34.21
2019-04-04T16:58:24.738Z,34.12
2019-04-04T17:03:26.667Z,34.44
2019-04-04T17:08:29.334Z,34.76
2019-04-04T17:13:31.231Z,35.60
2019-04-04T17:18:33.161Z,35.40
2019-04-04T17:23:35.059Z,35.62
2019-04-04T17:28:37.583Z,36.04
2019-04-04T17:33:39.455Z,37.54
2019-04-04T17:38:41.602Z,37.33
2019-04-04T17:43:43.899Z,37.87
2019-04-04T17:48:46.082Z,38.80
2019-04-04T17:53:47.970Z,39.06
2019-04-04T17:58:49.823Z,38.95
2019-04-04T18:03:51.697Z,40.31
2019-04-04T18:08:53.546Z,39.78
2019-04-04T18:13:55.396Z,39.85
2019-04-04T18:18:57.346Z,40.54
2019-04-04T18:23:59.115Z,40.28
2019-04-04T18:29:00.950Z,40.45
2019-04-04T18:34:03.241Z,41.09
2019-04-04T18:39:07.239Z,42.00
2019-04-04T18:44:09.354Z,41.95
2019-04-04T18:49:11.358Z,41.88
2019-04-04T18:54:13.206Z,42.08
2019-04-04T18:59:14.940Z,42.53
2019-04-04T19:04:16.762Z,43.46
2019-04-04T19:09:19.657Z,43.48
2019-04-04T19:14:21.249Z,44.51
2019-04-04T19:19:23.016Z,44.76
2019-04-04T19:24:24.804Z,45.47
2019-04-04T19:29:26.745Z,45.61
2019-04-04T19:34:28.525Z,45.84
2019-04-04T19:39:31.376Z,45.21
2019-04-04T19:44:33.193Z,45.79
2019-04-04T19:49:48.012Z,45.98
2019-04-04T19:54:50.877Z,46.36
2019-04-04T19:59:52.573Z,46.43
2019-04-04T20:04:54.357Z,47.13
2019-04-04T20:09:56.113Z,46.57
2019-04-04T20:14:59.289Z,46.71
2019-04-04T20:20:01.140Z,47.02
2019-04-04T20:25:04.629Z,46.83
2019-04-04T20:30:08.791Z,47.50
2019-04-04T20:35:10.853Z,47.09
2019-04-04T20:40:12.676Z,47.28
2019-04-04T20:45:14.502Z,47.81
2019-04-04T20:50:16.280Z,47.28
2019-04-04T20:55:18.038Z,47.75
2019-04-04T21:00:19.875Z,47.25
2019-04-04T21:05:22.016Z,47.67
2019-04-04T21:10:25.655Z,47.42
2019-04-04T21:15:27.458Z,47.62
2019-04-04T21:20:29.522Z,47.00
2019-04-04T21:25:31.360Z,48.11
2019-04-04T21:30:33.155Z,47.62
2019-04-04T21:35:34.976Z,47.97
2019-04-04T21:40:36.691Z,47.84
2019-04-04T21:45:38.497Z,47.84
2019-04-04T21:50:40.254Z,48.23
2019-04-04T21:55:41.999Z,47.73
2019-04-04T22:00:44.443Z,47.98
2019-04-04T22:05:46.414Z,47.80
2019-04-04T22:10:48.202Z,48.52
2019-04-04T22:15:49.989Z,48.28
2019-04-04T22:20:51.784Z,48.97
2019-04-04T22:25:53.675Z,48.53
2019-04-04T22:30:55.409Z,48.37
2019-04-04T22:35:57.194Z,48.68
2019-04-04T22:40:58.930Z,48.92
2019-04-04T22:46:00.985Z,48.98
2019-04-04T22:51:02.699Z,49.26
2019-04-04T22:56:04.497Z,48.97
2019-04-04T23:01:06.265Z,49.46
2019-04-04T23:06:08.061Z,49.34
2019-04-04T23:11:09.831Z,49.45
2019-04-04T23:16:11.816Z,49.69
2019-04-04T23:21:13.602Z,50.09
2019-04-04T23:26:15.359Z,50.14
2019-04-04T23:31:17.152Z,50.60
2019-04-04T23:36:18.952Z,50.77
2019-04-04T23:41:20.692Z,51.20
2019-04-04T23:46:22.425Z,50.89
2019-04-04T23:51:24.140Z,51.33
2019-04-04T23:56:25.821Z,50.95
