createdAt,value
2024-03-26T00:05:24.227Z,979.43
2024-03-26T00:11:07.688Z,979.35
2024-03-26T00:16:51.244Z,979.31
2024-03-26T00:22:34.927Z,979.21
2024-03-26T00:28:18.668Z,979.13
2024-03-26T00:34:03.290Z,978.94
2024-03-26T00:39:47.098Z,978.9
2024-03-26T00:45:30.597Z,978.78
2024-03-26T00:51:14.047Z,978.73
2024-03-26T00:56:57.721Z,978.61
2024-03-26T01:02:41.308Z,978.55
2024-03-26T01:08:25.065Z,978.47
2024-03-26T01:14:08.787Z,978.47
2024-03-26T01:19:52.422Z,978.37
2024-03-26T01:25:36.203Z,978.29
2024-03-26T01:31:20.774Z,978.2
2024-03-26T01:37:04.373Z,978.12
2024-03-26T01:42:47.848Z,978.04
2024-03-26T01:48:31.335Z,977.92
2024-03-26T01:54:14.974Z,977.84
2024-03-26T01:59:58.573Z,977.71
2024-03-26T02:05:42.198Z,977.69
2024-03-26T02:11:26.116Z,977.57
2024-03-26T02:17:09.640Z,977.53
2024-03-26T02:22:56.991Z,977.44
2024-03-26T02:28:40.679Z,977.42
2024-03-26T02:34:24.294Z,977.34
2024-03-26T02:40:14.452Z,977.29
2024-03-26T02:45:58.046Z,977.25
2024-03-26T02:51:41.710Z,977.12
2024-03-26T02:57:32.007Z,977.03
2024-03-26T03:03:18.434Z,976.96
2024-03-26T03:09:03.055Z,976.87
2024-03-26T03:14:46.642Z,976.79
2024-03-26T03:20:30.358Z,976.74
2024-03-26T03:26:13.853Z,976.69
2024-03-26T03:31:57.546Z,976.64
2024-03-26T03:37:41.041Z,976.61
2024-03-26T03:43:24.585Z,976.59
2024-03-26T03:49:07.979Z,976.55
2024-03-26T03:54:51.323Z,976.53
2024-03-26T04:00:35.051Z,976.47
2024-03-26T04:06:18.905Z,976.44
2024-03-26T04:12:02.480Z,976.42
2024-03-26T04:17:46.120Z,976.38
2024-03-26T04:23:29.689Z,976.29
2024-03-26T04:29:13.188Z,976.29
2024-03-26T04:34:57.800Z,976.19
2024-03-26T04:40:41.383Z,976.15
2024-03-26T04:46:24.788Z,976.16
2024-03-26T04:52:08.422Z,976.1
2024-03-26T04:57:52.108Z,976.06
2024-03-26T05:03:39.478Z,976.1
2024-03-26T05:09:22.798Z,976.08
2024-03-26T05:15:06.932Z,976.07
2024-03-26T05:20:50.442Z,976.1
2024-03-26T05:26:34.124Z,976.12
2024-03-26T05:32:17.811Z,976.2
2024-03-26T05:38:02.314Z,976.19
2024-03-26T05:43:45.703Z,976.2
2024-03-26T05:49:32.347Z,976.13
2024-03-26T05:55:17.896Z,976.17
2024-03-26T06:01:03.756Z,976.15
2024-03-26T06:06:47.319Z,976.16
2024-03-26T06:12:30.939Z,976.14
2024-03-26T06:18:14.471Z,976.1
2024-03-26T06:23:57.996Z,976.13
2024-03-26T06:29:41.738Z,976.09
2024-03-26T06:35:25.407Z,976.09
2024-03-26T06:41:09.305Z,976.09
2024-03-26T06:46:52.948Z,976.08
2024-03-26T06:52:36.744Z,976.04
2024-03-26T06:58:20.426Z,975.98
2024-03-26T07:04:04.229Z,975.94
2024-03-26T07:09:47.594Z,975.88
2024-03-26T07:15:30.963Z,975.89
2024-03-26T07:21:14.579Z,975.86
2024-03-26T07:26:58.089Z,975.87
2024-03-26T07:32:41.824Z,975.82
2024-03-26T07:38:25.446Z,975.77
2024-03-26T07:44:09.134Z,975.76
2024-03-26T07:49:52.793Z,975.69
2024-03-26T07:55:36.683Z,975.7
2024-03-26T08:01:20.172Z,975.7
2024-03-26T08:07:05.883Z,975.67
2024-03-26T08:12:50.417Z,975.62
2024-03-26T08:18:33.933Z,975.66
2024-03-26T08:24:18.377Z,975.62
2024-03-26T08:30:02.660Z,975.66
2024-03-26T08:35:50.708Z,975.61
2024-03-26T08:41:34.238Z,975.58
2024-03-26T08:47:18.787Z,975.52
2024-03-26T08:53:02.373Z,975.54
2024-03-26T08:58:46.736Z,975.42
2024-03-26T09:04:30.120Z,975.4
2024-03-26T09:10:14.123Z,975.35
2024-03-26T09:15:57.719Z,975.37
2024-03-26T09:21:43.266Z,975.23
2024-03-26T09:27:26.837Z,975.24
2024-03-26T09:33:10.355Z,975.17
2024-03-26T09:39:07.177Z,975.2
2024-03-26T09:45:04.999Z,975.19
2024-03-26T09:50:50.240Z,975.15
2024-03-26T09:56:34.865Z,975.15
2024-03-26T10:02:20.978Z,975.09
2024-03-26T10:08:04.797Z,975
2024-03-26T10:13:48.461Z,974.95
2024-03-26T10:19:32.141Z,974.88
2024-03-26T10:25:17.804Z,974.87
2024-03-26T10:31:02.816Z,974.78
2024-03-26T10:36:47.690Z,974.69
2024-03-26T10:42:31.604Z,974.67
2024-03-26T10:48:15.368Z,974.58
2024-03-26T10:54:01.195Z,974.56
2024-03-26T10:59:45.151Z,974.45
2024-03-26T11:05:28.704Z,974.33
2024-03-26T11:11:15.030Z,974.35
2024-03-26T11:17:00.416Z,974.23
2024-03-26T11:22:45.790Z,974.2
2024-03-26T11:28:29.780Z,974.18
2024-03-26T11:34:13.852Z,974.12
2024-03-26T11:39:57.621Z,974.08
2024-03-26T11:45:41.079Z,974
2024-03-26T11:51:24.753Z,974.06
2024-03-26T11:57:08.361Z,974.04
2024-03-26T12:02:51.744Z,973.97
2024-03-26T12:08:35.161Z,973.87
2024-03-26T12:14:18.542Z,973.69
2024-03-26T12:20:02.490Z,973.63
2024-03-26T12:25:46.145Z,973.54
2024-03-26T12:31:29.985Z,973.55
2024-03-26T12:37:14.357Z,973.43
2024-03-26T12:42:57.935Z,973.3
2024-03-26T12:48:41.422Z,973.19
2024-03-26T12:54:25.649Z,972.94
2024-03-26T13:00:10.229Z,972.93
2024-03-26T13:05:54.802Z,972.93
2024-03-26T13:11:39.422Z,972.84
2024-03-26T13:17:22.989Z,972.74
2024-03-26T13:23:06.645Z,972.75
2024-03-26T13:28:50.372Z,972.67
2024-03-26T13:34:34.052Z,972.59
2024-03-26T13:40:34.209Z,972.49
2024-03-26T13:46:21.697Z,972.4
2024-03-26T13:52:05.336Z,972.28
2024-03-26T13:57:49.089Z,972.2
2024-03-26T14:03:32.726Z,972.16
2024-03-26T14:09:17.351Z,972.14
2024-03-26T14:15:01.995Z,972.07
2024-03-26T14:20:45.923Z,972
2024-03-26T14:26:29.429Z,971.88
2024-03-26T14:32:13.043Z,971.83
2024-03-26T14:37:56.612Z,971.81
2024-03-26T14:43:40.080Z,971.73
2024-03-26T14:49:24.620Z,971.64
2024-03-26T14:55:08.825Z,971.62
2024-03-26T15:00:52.534Z,971.53
2024-03-26T15:06:35.934Z,971.42
2024-03-26T15:12:19.628Z,971.35
2024-03-26T15:18:03.358Z,971.29
2024-03-26T15:23:47.830Z,971.19
2024-03-26T15:29:32.556Z,971.12
2024-03-26T15:35:16.211Z,970.99
2024-03-26T15:41:00.036Z,970.97
2024-03-26T15:46:51.415Z,970.89
2024-03-26T15:52:39.455Z,970.71
2024-03-26T15:58:22.903Z,970.79
2024-03-26T16:04:07.112Z,970.7
2024-03-26T16:10:04.120Z,970.6
2024-03-26T16:15:54.276Z,970.59
2024-03-26T16:21:38.637Z,970.54
2024-03-26T16:27:22.382Z,970.54
2024-03-26T16:33:06.219Z,970.5
2024-03-26T16:38:49.857Z,970.45
2024-03-26T16:44:33.522Z,970.4
2024-03-26T16:50:18.607Z,970.36
2024-03-26T16:56:02.267Z,970.31
2024-03-26T17:01:45.796Z,970.24
2024-03-26T17:07:29.522Z,970.17
2024-03-26T17:13:13.148Z,970.25
2024-03-26T17:18:56.661Z,970.29
2024-03-26T17:24:40.121Z,970.26
2024-03-26T17:30:23.739Z,970.15
2024-03-26T17:36:07.705Z,970.12
2024-03-26T17:41:51.775Z,970.12
2024-03-26T17:47:35.550Z,970.17
2024-03-26T17:53:19.613Z,970.08
2024-03-26T17:59:03.968Z,970.22
2024-03-26T18:04:47.900Z,970.17
2024-03-26T18:10:31.780Z,970.2
2024-03-26T18:16:15.697Z,970.19
2024-03-26T18:21:59.731Z,970.27
2024-03-26T18:27:44.297Z,970.29
2024-03-26T18:33:27.951Z,970.34
2024-03-26T18:39:11.743Z,970.35
2024-03-26T18:44:55.404Z,970.36
2024-03-26T18:50:38.877Z,970.41
2024-03-26T18:56:22.812Z,970.51
2024-03-26T19:02:07.373Z,970.53
2024-03-26T19:07:50.695Z,970.54
2024-03-26T19:13:34.397Z,970.55
2024-03-26T19:19:19.036Z,970.58
2024-03-26T19:25:03.192Z,970.53
2024-03-26T19:30:47.700Z,970.56
2024-03-26T19:36:32.034Z,970.56
2024-03-26T19:42:15.666Z,970.52
2024-03-26T19:47:59.434Z,970.58
2024-03-26T19:53:43.062Z,970.51
2024-03-26T19:59:27.609Z,970.5
2024-03-26T20:05:12.166Z,970.42
2024-03-26T20:10:55.581Z,970.41
2024-03-26T20:16:39.659Z,970.4
2024-03-26T20:22:24.052Z,970.29
2024-03-26T20:28:08.244Z,970.28
2024-03-26T20:33:51.885Z,970.23
2024-03-26T20:39:36.086Z,970.16
2024-03-26T20:45:20.858Z,970.09
2024-03-26T20:51:08.529Z,970.07
2024-03-26T20:56:51.982Z,970.03
2024-03-26T21:02:35.505Z,969.96
2024-03-26T21:08:19.079Z,969.84
2024-03-26T21:14:02.596Z,969.85
2024-03-26T21:19:46.602Z,969.74
2024-03-26T21:25:31.392Z,969.67
2024-03-26T21:31:15.771Z,969.76
2024-03-26T21:36:59.490Z,969.72
2024-03-26T21:42:43.518Z,969.78
2024-03-26T21:48:27.316Z,969.73
2024-03-26T21:54:11.158Z,969.79
2024-03-26T21:59:56.536Z,969.63
2024-03-26T22:05:40.234Z,969.61
2024-03-26T22:11:26.749Z,969.6
2024-03-26T22:17:11.326Z,969.54
2024-03-26T22:22:55.295Z,969.43
2024-03-26T22:28:39.225Z,969.4
2024-03-26T22:34:23.189Z,969.35
2024-03-26T22:40:07.119Z,969.37
2024-03-26T22:45:59.988Z,969.33
2024-03-26T22:51:44.467Z,969.31
2024-03-26T22:57:28.505Z,969.27
2024-03-26T23:03:12.315Z,969.24
2024-03-26T23:08:55.947Z,969.22
2024-03-26T23:14:39.612Z,969.29
2024-03-26T23:20:23.482Z,969.27
2024-03-26T23:26:06.984Z,969.28
2024-03-26T23:31:50.662Z,969.26
2024-03-26T23:37:33.987Z,969.31
2024-03-26T23:43:17.648Z,969.31
2024-03-26T23:49:01.097Z,969.29
2024-03-26T23:54:45.057Z,969.37
