createdAt,value
2023-03-25T04:01:46.086Z,9.20
2023-03-25T04:04:16.963Z,9.20
2023-03-25T04:06:50.625Z,9.10
2023-03-25T04:09:27.416Z,9.10
2023-03-25T04:12:00.019Z,9.10
2023-03-25T04:14:28.114Z,9.00
2023-03-25T04:16:57.336Z,9.00
2023-03-25T04:19:25.674Z,9.00
2023-03-25T04:21:53.787Z,9.10
2023-03-25T04:24:21.670Z,9.00
2023-03-25T04:26:49.660Z,9.10
2023-03-25T04:29:17.594Z,9.10
2023-03-25T04:31:49.817Z,9.10
2023-03-25T04:34:20.504Z,9.10
2023-03-25T04:36:50.319Z,9.10
2023-03-25T04:39:22.443Z,9.10
2023-03-25T04:41:50.772Z,9.10
2023-03-25T04:44:18.853Z,9.10
2023-03-25T04:46:46.751Z,9.10
2023-03-25T04:49:22.030Z,9.00
2023-03-25T04:51:51.517Z,9.00
2023-03-25T04:54:19.938Z,9.10
2023-03-25T04:56:49.608Z,9.00
2023-03-25T04:59:18.236Z,9.00
2023-03-25T05:01:47.055Z,9.00
2023-03-25T05:04:20.375Z,9.00
2023-03-25T05:06:51.204Z,9.00
2023-03-25T05:09:21.925Z,9.00
2023-03-25T05:11:50.865Z,8.90
2023-03-25T05:14:20.502Z,8.80
2023-03-25T05:16:49.084Z,8.80
2023-03-25T05:19:18.796Z,8.80
2023-03-25T05:21:46.936Z,8.70
2023-03-25T05:24:16.172Z,8.70
2023-03-25T05:26:44.330Z,8.70
2023-03-25T05:29:14.914Z,8.70
2023-03-25T05:31:44.675Z,8.70
2023-03-25T05:34:14.599Z,8.70
2023-03-25T05:36:43.609Z,8.70
2023-03-25T05:39:11.787Z,8.70
2023-03-25T05:41:41.612Z,8.70
2023-03-25T05:44:15.450Z,8.70
2023-03-25T05:46:43.510Z,8.70
2023-03-25T05:49:11.388Z,8.70
2023-03-25T05:51:39.278Z,8.70
2023-03-25T05:54:11.528Z,8.70
2023-03-25T05:56:41.391Z,8.70
2023-03-25T05:59:10.227Z,8.70
2023-03-25T06:01:38.564Z,8.80
2023-03-25T06:04:09.909Z,8.70
2023-03-25T06:06:38.467Z,8.80
2023-03-25T06:09:06.701Z,8.80
2023-03-25T06:11:38.235Z,8.80
2023-03-25T06:14:09.183Z,8.80
2023-03-25T06:16:37.390Z,8.90
2023-03-25T06:19:05.526Z,8.80
2023-03-25T06:21:36.194Z,8.90
2023-03-25T06:24:04.383Z,8.90
2023-03-25T06:26:32.574Z,8.90
2023-03-25T06:29:02.543Z,8.90
2023-03-25T06:31:34.247Z,8.90
2023-03-25T06:34:02.592Z,9.00
2023-03-25T06:36:31.316Z,9.00
2023-03-25T06:38:59.363Z,9.00
2023-03-25T06:41:28.013Z,9.10
2023-03-25T06:44:11.357Z,9.10
2023-03-25T06:46:49.434Z,9.10
2023-03-25T06:49:28.819Z,9.20
2023-03-25T06:51:58.192Z,9.20
2023-03-25T06:54:26.032Z,9.30
2023-03-25T06:56:54.116Z,9.30
2023-03-25T06:59:22.064Z,9.40
2023-03-25T07:01:51.315Z,9.50
2023-03-25T07:04:19.695Z,9.50
2023-03-25T07:06:47.847Z,9.60
2023-03-25T07:09:15.692Z,9.60
2023-03-25T07:11:44.146Z,9.60
2023-03-25T07:14:12.313Z,9.60
2023-03-25T07:16:40.195Z,9.60
2023-03-25T07:19:09.415Z,9.60
2023-03-25T07:21:37.256Z,9.70
2023-03-25T07:24:05.240Z,9.70
2023-03-25T07:26:33.090Z,9.70
2023-03-25T07:29:00.968Z,9.70
2023-03-25T07:31:29.160Z,9.70
2023-03-25T07:33:57.001Z,9.70
2023-03-25T07:36:26.957Z,9.70
2023-03-25T07:38:56.971Z,9.70
2023-03-25T07:41:25.266Z,9.80
2023-03-25T07:44:06.526Z,9.90
2023-03-25T07:46:34.487Z,10.10
2023-03-25T07:49:02.361Z,10.10
2023-03-25T07:51:33.096Z,10.10
2023-03-25T07:54:05.287Z,10.20
2023-03-25T07:56:34.729Z,10.30
2023-03-25T07:59:02.820Z,10.30
2023-03-25T08:01:30.915Z,10.30
2023-03-25T08:03:59.007Z,10.40
2023-03-25T08:06:27.143Z,10.50
2023-03-25T08:08:56.585Z,10.50
2023-03-25T08:11:24.599Z,10.60
2023-03-25T08:13:52.418Z,10.60
2023-03-25T08:16:20.305Z,10.60
2023-03-25T08:18:48.177Z,10.60
2023-03-25T08:21:16.354Z,10.60
2023-03-25T08:23:44.534Z,10.80
2023-03-25T08:26:13.909Z,10.80
2023-03-25T08:28:41.739Z,10.80
2023-03-25T08:31:09.932Z,10.90
2023-03-25T08:33:40.848Z,11.00
2023-03-25T08:36:10.549Z,11.10
2023-03-25T08:38:38.538Z,11.10
2023-03-25T08:41:06.441Z,11.10
2023-03-25T08:43:35.665Z,11.20
2023-03-25T08:46:03.604Z,11.20
2023-03-25T08:48:31.592Z,11.20
2023-03-25T08:50:59.848Z,11.20
2023-03-25T08:53:27.806Z,11.30
2023-03-25T08:55:56.723Z,11.30
2023-03-25T08:58:25.215Z,11.30
2023-03-25T09:00:56.332Z,11.30
2023-03-25T09:03:25.014Z,11.40
2023-03-25T09:05:53.365Z,11.50
2023-03-25T09:08:21.813Z,11.40
2023-03-25T09:10:50.257Z,11.60
2023-03-25T09:13:18.154Z,11.60
2023-03-25T09:15:46.858Z,11.70
2023-03-25T09:18:16.550Z,11.80
2023-03-25T09:20:47.734Z,11.70
2023-03-25T09:23:16.209Z,11.60
2023-03-25T09:25:44.201Z,11.60
2023-03-25T09:28:12.060Z,11.20
2023-03-25T09:30:39.910Z,7.60
2023-03-25T09:33:07.855Z,6.90
2023-03-25T09:35:37.188Z,6.70
2023-03-25T09:38:05.729Z,6.60
2023-03-25T09:40:33.583Z,6.80
2023-03-25T09:43:06.396Z,7.00
2023-03-25T09:45:37.794Z,7.10
2023-03-25T09:48:24.173Z,7.10
2023-03-25T09:50:53.374Z,7.10
2023-03-25T09:53:29.294Z,7.20
2023-03-25T09:55:57.362Z,7.30
2023-03-25T09:58:31.004Z,7.40
2023-03-25T10:01:03.771Z,7.40
2023-03-25T10:03:38.478Z,7.50
2023-03-25T10:06:19.727Z,7.80
2023-03-25T10:09:16.324Z,8.10
2023-03-25T10:11:50.818Z,8.40
2023-03-25T10:14:22.611Z,8.60
2023-03-25T10:17:02.951Z,8.80
2023-03-25T10:19:43.850Z,9.20
2023-03-25T10:22:18.938Z,9.30
2023-03-25T10:24:49.597Z,9.40
2023-03-25T10:27:24.039Z,9.50
2023-03-25T10:29:55.722Z,9.70
2023-03-25T10:32:33.090Z,10.00
2023-03-25T10:35:03.754Z,10.00
2023-03-25T10:37:35.630Z,9.90
2023-03-25T10:40:16.562Z,10.00
2023-03-25T10:42:55.515Z,10.40
2023-03-25T10:45:24.564Z,10.80
2023-03-25T10:47:56.934Z,11.10
2023-03-25T10:50:26.177Z,11.20
2023-03-25T10:52:57.298Z,11.50
2023-03-25T10:55:27.942Z,11.60
2023-03-25T10:57:57.186Z,11.90
2023-03-25T11:00:26.457Z,12.00
2023-03-25T11:02:55.976Z,12.00
2023-03-25T11:05:27.817Z,11.90
2023-03-25T11:08:08.753Z,12.00
2023-03-25T11:10:39.838Z,12.00
2023-03-25T11:13:16.199Z,12.10
2023-03-25T11:15:44.925Z,12.30
2023-03-25T11:18:22.072Z,12.80
2023-03-25T11:20:52.233Z,13.00
2023-03-25T11:23:27.040Z,13.20
2023-03-25T11:25:56.742Z,13.40
2023-03-25T11:28:35.358Z,13.50
2023-03-25T11:31:18.207Z,13.70
2023-03-25T11:33:48.276Z,14.10
2023-03-25T11:36:29.912Z,14.10
2023-03-25T11:39:01.605Z,14.20
2023-03-25T11:41:31.376Z,14.20
2023-03-25T11:43:59.789Z,13.80
2023-03-25T11:46:27.755Z,13.90
2023-03-25T11:48:55.891Z,13.90
2023-03-25T11:51:25.948Z,14.10
2023-03-25T11:54:01.399Z,14.30
2023-03-25T11:56:35.915Z,14.40
2023-03-25T11:59:08.333Z,14.60
2023-03-25T12:01:41.867Z,14.80
2023-03-25T12:04:14.962Z,14.80
2023-03-25T12:06:58.810Z,15.00
2023-03-25T12:09:29.939Z,14.70
2023-03-25T12:12:10.257Z,14.30
2023-03-25T12:14:52.534Z,14.00
2023-03-25T12:17:30.928Z,14.10
2023-03-25T12:20:11.163Z,14.10
2023-03-25T12:22:54.845Z,14.30
2023-03-25T12:25:27.865Z,14.30
2023-03-25T12:28:19.178Z,14.20
2023-03-25T12:30:58.820Z,14.10
2023-03-25T12:33:41.119Z,13.80
2023-03-25T12:36:23.314Z,13.80
2023-03-25T12:39:03.862Z,13.70
2023-03-25T12:41:38.435Z,13.50
2023-03-25T12:44:11.400Z,13.40
2023-03-25T12:46:56.984Z,13.30
2023-03-25T12:49:38.045Z,13.20
2023-03-25T12:52:12.251Z,13.10
2023-03-25T12:54:52.797Z,13.10
2023-03-25T12:57:41.871Z,13.20
2023-03-25T13:00:23.074Z,13.30
2023-03-25T13:03:20.625Z,13.20
2023-03-25T13:05:54.096Z,13.20
2023-03-25T13:08:27.192Z,13.00
2023-03-25T13:11:02.623Z,12.70
2023-03-25T13:13:32.739Z,12.70
2023-03-25T13:16:07.091Z,12.70
2023-03-25T13:18:39.705Z,12.80
2023-03-25T13:21:14.011Z,12.90
2023-03-25T13:23:44.523Z,12.80
2023-03-25T13:26:15.209Z,12.90
2023-03-25T13:28:46.708Z,12.90
2023-03-25T13:31:20.600Z,12.90
2023-03-25T13:33:54.252Z,13.00
2023-03-25T13:36:29.312Z,13.30
2023-03-25T13:39:00.225Z,13.40
2023-03-25T13:41:33.825Z,13.90
2023-03-25T13:44:06.336Z,13.80
2023-03-25T13:46:39.297Z,13.60
2023-03-25T13:49:15.854Z,13.40
2023-03-25T13:51:45.549Z,13.30
2023-03-25T13:54:17.658Z,13.30
2023-03-25T13:57:06.946Z,13.30
2023-03-25T14:00:06.008Z,13.40
2023-03-25T14:03:27.269Z,14.10
2023-03-25T14:06:10.343Z,15.50
2023-03-25T14:09:05.806Z,16.60
2023-03-25T14:11:39.855Z,16.60
2023-03-25T14:14:11.451Z,17.10
2023-03-25T14:16:44.341Z,17.30
2023-03-25T14:19:16.674Z,17.50
2023-03-25T14:21:48.655Z,17.00
2023-03-25T14:24:19.330Z,15.80
2023-03-25T14:26:50.420Z,15.80
2023-03-25T14:29:25.560Z,15.10
2023-03-25T14:32:06.112Z,15.10
2023-03-25T14:34:38.259Z,15.80
2023-03-25T14:37:26.006Z,16.00
2023-03-25T14:39:56.675Z,16.40
2023-03-25T14:42:42.391Z,17.40
2023-03-25T14:45:52.090Z,17.90
2023-03-25T14:48:31.677Z,18.40
2023-03-25T14:51:23.355Z,17.80
2023-03-25T14:53:57.265Z,17.30
2023-03-25T14:56:27.217Z,17.00
2023-03-25T14:58:59.172Z,16.70
2023-03-25T15:01:34.140Z,16.00
2023-03-25T15:04:15.339Z,15.50
2023-03-25T15:06:46.022Z,15.30
2023-03-25T15:09:16.701Z,14.90
2023-03-25T15:11:46.182Z,14.70
2023-03-25T15:14:20.124Z,14.90
2023-03-25T15:17:04.973Z,14.80
2023-03-25T15:20:07.155Z,14.80
2023-03-25T15:22:36.872Z,14.90
2023-03-25T15:25:12.419Z,14.80
2023-03-25T15:28:05.741Z,14.60
2023-03-25T15:31:08.261Z,14.40
2023-03-25T15:33:52.307Z,14.20
2023-03-25T15:36:38.897Z,14.20
2023-03-25T15:39:35.685Z,14.10
2023-03-25T15:42:27.155Z,14.10
2023-03-25T15:45:12.475Z,14.00
2023-03-25T15:48:10.692Z,14.00
2023-03-25T15:50:49.717Z,14.00
2023-03-25T15:53:42.560Z,14.00
2023-03-25T15:56:14.563Z,14.00
2023-03-25T15:58:48.690Z,13.90
2023-03-25T16:01:24.465Z,13.90
2023-03-25T16:04:01.131Z,13.90
2023-03-25T16:06:31.554Z,13.90
2023-03-25T16:09:01.223Z,13.80
2023-03-25T16:11:31.274Z,13.80
2023-03-25T16:14:04.089Z,13.70
2023-03-25T16:16:35.808Z,13.70
2023-03-25T16:19:06.146Z,13.70
2023-03-25T16:21:34.532Z,13.60
2023-03-25T16:24:07.741Z,13.50
2023-03-25T16:26:40.170Z,13.40
2023-03-25T16:29:11.017Z,13.40
2023-03-25T16:31:42.775Z,13.40
2023-03-25T16:34:15.607Z,13.50
2023-03-25T16:36:44.936Z,13.50
2023-03-25T16:39:15.437Z,13.60
2023-03-25T16:41:51.932Z,13.50
2023-03-25T16:44:22.905Z,13.40
2023-03-25T16:46:53.401Z,13.30
2023-03-25T16:49:27.003Z,13.30
2023-03-25T16:51:55.884Z,13.30
2023-03-25T16:54:32.141Z,13.30
2023-03-25T16:57:03.275Z,13.20
2023-03-25T16:59:34.603Z,13.20
2023-03-25T17:02:03.875Z,13.30
2023-03-25T17:04:41.679Z,13.20
2023-03-25T17:07:14.770Z,13.10
2023-03-25T17:09:44.821Z,13.10
2023-03-25T17:12:20.067Z,13.00
2023-03-25T17:14:50.161Z,13.00
2023-03-25T17:17:34.634Z,13.00
2023-03-25T17:20:08.644Z,13.00
2023-03-25T17:22:39.525Z,12.90
2023-03-25T17:25:18.464Z,12.90
2023-03-25T17:27:49.242Z,12.90
2023-03-25T17:30:20.632Z,12.90
2023-03-25T17:32:48.727Z,12.90
2023-03-25T17:35:23.947Z,12.80
2023-03-25T17:37:51.954Z,12.80
2023-03-25T17:40:23.205Z,12.80
2023-03-25T17:42:52.540Z,12.80
2023-03-25T17:45:22.728Z,12.70
2023-03-25T17:47:51.283Z,12.60
2023-03-25T17:50:21.968Z,12.60
2023-03-25T17:52:49.912Z,12.50
2023-03-25T17:55:17.792Z,12.30
2023-03-25T17:57:46.438Z,12.20
2023-03-25T18:00:18.385Z,12.00
2023-03-25T18:02:46.621Z,11.90
2023-03-25T18:05:15.412Z,11.80
2023-03-25T18:07:43.733Z,11.70
2023-03-25T18:10:23.361Z,11.50
2023-03-25T18:12:51.280Z,11.40
2023-03-25T18:15:20.452Z,11.40
2023-03-25T18:17:50.220Z,11.30
2023-03-25T18:20:21.755Z,11.20
2023-03-25T18:22:49.665Z,11.10
2023-03-25T18:25:17.651Z,11.00
2023-03-25T18:27:51.293Z,11.00
2023-03-25T18:30:25.435Z,10.90
2023-03-25T18:32:53.585Z,10.90
2023-03-25T18:35:21.882Z,10.80
2023-03-25T18:37:50.237Z,10.80
2023-03-25T18:40:23.215Z,10.80
2023-03-25T18:42:52.033Z,10.70
2023-03-25T18:45:22.912Z,10.70
2023-03-25T18:47:52.266Z,10.70
2023-03-25T18:50:26.455Z,10.70
2023-03-25T18:52:54.427Z,10.60
2023-03-25T18:55:22.454Z,10.60
2023-03-25T18:57:50.775Z,10.60
2023-03-25T19:00:24.056Z,10.60
2023-03-25T19:02:52.955Z,10.50
2023-03-25T19:05:21.619Z,10.50
2023-03-25T19:07:50.242Z,10.40
2023-03-25T19:10:21.122Z,10.30
2023-03-25T19:12:49.663Z,10.40
2023-03-25T19:15:19.448Z,10.30
2023-03-25T19:17:49.583Z,10.30
2023-03-25T19:20:19.818Z,10.30
2023-03-25T19:22:48.149Z,10.30
2023-03-25T19:25:17.476Z,10.30
2023-03-25T19:27:46.812Z,10.30
2023-03-25T19:30:17.184Z,10.20
2023-03-25T19:32:46.945Z,10.20
2023-03-25T19:35:18.264Z,10.20
2023-03-25T19:37:50.779Z,10.20
2023-03-25T19:40:21.021Z,10.20
2023-03-25T19:42:50.370Z,10.20
2023-03-25T19:45:18.742Z,10.20
2023-03-25T19:47:46.755Z,10.20
2023-03-25T19:50:18.983Z,10.20
2023-03-25T19:52:48.498Z,10.10
2023-03-25T19:55:17.141Z,10.10
2023-03-25T19:57:47.333Z,10.10
2023-03-25T20:00:17.849Z,10.10
2023-03-25T20:02:47.868Z,10.10
2023-03-25T20:05:17.714Z,10.00
2023-03-25T20:07:46.445Z,10.00
2023-03-25T20:10:19.645Z,10.00
2023-03-25T20:12:48.865Z,9.90
2023-03-25T20:15:18.040Z,9.90
2023-03-25T20:17:46.008Z,9.90
2023-03-25T20:20:15.234Z,9.90
2023-03-25T20:22:44.696Z,9.90
2023-03-25T20:25:14.472Z,9.90
2023-03-25T20:27:43.010Z,9.90
2023-03-25T20:30:13.817Z,9.90
2023-03-25T20:32:43.194Z,9.90
2023-03-25T20:35:14.248Z,9.90
2023-03-25T20:37:42.342Z,9.90
2023-03-25T20:40:15.365Z,9.90
2023-03-25T20:42:45.654Z,9.80
2023-03-25T20:45:15.709Z,9.80
2023-03-25T20:47:43.835Z,9.80
2023-03-25T20:50:14.373Z,9.80
2023-03-25T20:52:43.676Z,9.80
2023-03-25T20:55:13.782Z,9.80
2023-03-25T20:57:41.820Z,9.70
2023-03-25T21:00:13.084Z,9.70
2023-03-25T21:02:41.350Z,9.60
2023-03-25T21:05:09.875Z,9.60
2023-03-25T21:07:38.921Z,9.60
2023-03-25T21:10:08.848Z,9.50
2023-03-25T21:12:43.973Z,9.50
2023-03-25T21:15:14.364Z,9.50
2023-03-25T21:17:42.633Z,9.60
2023-03-25T21:20:11.678Z,9.60
2023-03-25T21:22:44.034Z,9.60
2023-03-25T21:25:13.045Z,9.60
2023-03-25T21:27:42.458Z,9.70
2023-03-25T21:30:11.726Z,9.70
2023-03-25T21:32:39.907Z,9.70
2023-03-25T21:35:09.398Z,9.70
2023-03-25T21:37:39.440Z,9.70
2023-03-25T21:40:11.328Z,9.70
2023-03-25T21:42:41.160Z,9.70
2023-03-25T21:45:13.516Z,9.70
2023-03-25T21:47:42.243Z,9.70
2023-03-25T21:50:12.846Z,9.60
2023-03-25T21:52:46.262Z,9.60
2023-03-25T21:55:15.191Z,9.60
2023-03-25T21:57:44.758Z,9.60
2023-03-25T22:00:17.825Z,9.60
2023-03-25T22:02:46.772Z,9.50
2023-03-25T22:05:16.834Z,9.50
2023-03-25T22:07:46.180Z,9.50
2023-03-25T22:10:14.048Z,9.60
2023-03-25T22:12:42.078Z,9.60
2023-03-25T22:15:11.614Z,9.60
2023-03-25T22:17:40.980Z,9.60
2023-03-25T22:20:10.016Z,9.60
2023-03-25T22:22:37.931Z,9.70
2023-03-25T22:25:06.683Z,9.70
2023-03-25T22:27:34.797Z,9.70
2023-03-25T22:30:03.157Z,9.70
2023-03-25T22:32:31.277Z,9.70
2023-03-25T22:35:00.524Z,9.70
2023-03-25T22:37:28.396Z,9.70
2023-03-25T22:39:56.270Z,9.80
2023-03-25T22:42:25.711Z,9.80
2023-03-25T22:44:53.657Z,9.70
2023-03-25T22:47:21.566Z,9.70
2023-03-25T22:49:49.436Z,9.80
2023-03-25T22:52:18.669Z,9.90
2023-03-25T22:54:46.590Z,10.00
2023-03-25T22:57:14.559Z,9.90
2023-03-25T22:59:42.441Z,10.00
