createdAt,value
2018-09-28T09:45:13.703Z,908.00
2018-09-28T09:46:06.583Z,900.00
2018-09-28T09:47:06.581Z,892.00
2018-09-28T09:48:06.556Z,888.00
2018-09-28T09:49:06.554Z,896.00
2018-09-28T09:50:06.540Z,888.00
2018-09-28T09:51:06.653Z,888.00
2018-09-28T09:52:06.511Z,884.00
2018-09-28T09:53:06.502Z,896.00
2018-09-28T09:54:06.490Z,888.00
2018-09-28T09:55:06.495Z,884.00
2018-09-28T09:56:06.497Z,872.00
2018-09-28T09:57:06.459Z,876.00
2018-09-28T09:58:06.491Z,332.00
2018-09-28T09:59:06.439Z,500.00
2018-09-28T10:00:06.429Z,496.00
2018-09-28T10:01:06.444Z,496.00
2018-09-28T10:02:06.397Z,500.00
2018-09-28T10:03:06.389Z,500.00
2018-09-28T10:04:06.382Z,504.00
2018-09-28T10:05:06.443Z,508.00
2018-09-28T10:06:06.358Z,512.00
2018-09-28T10:07:06.384Z,508.00
2018-09-28T10:08:06.336Z,508.00
2018-09-28T10:09:06.326Z,512.00
2018-09-28T10:10:06.311Z,508.00
2018-09-28T10:11:06.300Z,508.00
2018-09-28T10:12:06.317Z,516.00
2018-09-28T10:13:06.276Z,508.00
2018-09-28T10:14:06.279Z,512.00
2018-09-28T10:15:06.256Z,512.00
2018-09-28T10:16:07.128Z,508.00
2018-09-28T10:17:06.269Z,508.00
2018-09-28T10:18:06.226Z,512.00
2018-09-28T10:19:06.278Z,508.00
2018-09-28T10:20:06.207Z,500.00
2018-09-28T10:21:06.190Z,500.00
2018-09-28T10:22:06.210Z,508.00
2018-09-28T10:23:06.167Z,504.00
2018-09-28T10:24:06.167Z,508.00
2018-09-28T10:25:06.142Z,512.00
2018-09-28T10:26:06.149Z,512.00
2018-09-28T10:27:06.290Z,516.00
2018-09-28T10:28:06.173Z,512.00
2018-09-28T10:29:06.103Z,516.00
2018-09-28T10:30:06.103Z,532.00
2018-09-28T10:31:06.077Z,520.00
2018-09-28T10:32:06.069Z,524.00
2018-09-28T10:33:06.088Z,524.00
2018-09-28T10:34:06.045Z,528.00
2018-09-28T10:35:06.035Z,532.00
2018-09-28T10:36:06.023Z,532.00
2018-09-28T10:37:06.011Z,532.00
2018-09-28T10:38:06.078Z,532.00
2018-09-28T10:39:06.003Z,548.00
2018-09-28T10:40:06.014Z,540.00
2018-09-28T10:41:05.977Z,540.00
2018-09-28T10:42:05.957Z,540.00
2018-09-28T10:43:05.972Z,540.00
2018-09-28T10:44:05.934Z,540.00
2018-09-28T10:45:05.932Z,536.00
2018-09-28T10:46:05.911Z,536.00
2018-09-28T10:47:05.900Z,544.00
2018-09-28T10:48:05.913Z,540.00
2018-09-28T10:49:05.879Z,540.00
2018-09-28T10:50:05.870Z,544.00
2018-09-28T10:51:13.019Z,540.00
2018-09-28T10:52:05.962Z,536.00
2018-09-28T10:53:05.926Z,536.00
2018-09-28T10:54:12.860Z,536.00
2018-09-28T10:55:12.862Z,536.00
2018-09-28T10:56:12.848Z,544.00
2018-09-28T10:57:12.997Z,540.00
2018-09-28T10:58:12.927Z,536.00
2018-09-28T10:59:12.825Z,532.00
2018-09-28T11:00:12.866Z,540.00
2018-09-28T11:01:12.820Z,544.00
2018-09-28T11:02:05.735Z,540.00
2018-09-28T11:03:05.722Z,548.00
2018-09-28T11:04:05.746Z,548.00
2018-09-28T11:05:05.734Z,548.00
2018-09-28T11:06:05.722Z,556.00
2018-09-28T11:07:05.677Z,548.00
2018-09-28T11:08:05.668Z,548.00
2018-09-28T11:09:05.656Z,556.00
2018-09-28T11:10:05.646Z,548.00
2018-09-28T11:11:05.634Z,548.00
2018-09-28T11:12:06.454Z,544.00
2018-09-28T11:13:05.640Z,552.00
2018-09-28T11:14:05.594Z,552.00
2018-09-28T11:15:05.620Z,548.00
2018-09-28T11:16:05.575Z,552.00
2018-09-28T11:17:05.584Z,548.00
2018-09-28T11:18:06.500Z,552.00
2018-09-28T11:19:05.570Z,552.00
2018-09-28T11:20:05.527Z,560.00
2018-09-28T11:21:05.541Z,556.00
2018-09-28T11:22:05.510Z,560.00
2018-09-28T11:23:05.506Z,572.00
2018-09-28T11:24:05.511Z,568.00
2018-09-28T11:25:05.479Z,596.00
2018-09-28T11:26:05.460Z,576.00
2018-09-28T11:27:05.450Z,576.00
2018-09-28T11:28:05.444Z,572.00
2018-09-28T11:29:05.450Z,572.00
2018-09-28T11:30:05.416Z,572.00
2018-09-28T11:31:05.411Z,580.00
2018-09-28T11:32:05.392Z,576.00
2018-09-28T11:33:05.405Z,580.00
2018-09-28T11:34:05.404Z,580.00
2018-09-28T11:35:05.359Z,580.00
2018-09-28T11:36:05.351Z,584.00
2018-09-28T11:37:05.341Z,584.00
2018-09-28T11:38:05.326Z,580.00
2018-09-28T11:39:05.361Z,588.00
2018-09-28T11:40:05.309Z,588.00
2018-09-28T11:41:05.304Z,600.00
2018-09-28T11:42:05.312Z,592.00
2018-09-28T11:43:05.289Z,592.00
2018-09-28T11:44:05.282Z,596.00
2018-09-28T11:45:05.256Z,596.00
2018-09-28T11:46:05.256Z,608.00
2018-09-28T11:47:05.269Z,608.00
2018-09-28T11:48:05.219Z,608.00
2018-09-28T11:49:05.269Z,612.00
2018-09-28T11:50:05.214Z,616.00
2018-09-28T11:51:05.185Z,624.00
2018-09-28T11:52:05.205Z,636.00
2018-09-28T11:53:05.158Z,656.00
2018-09-28T11:54:05.154Z,668.00
2018-09-28T11:55:05.152Z,692.00
2018-09-28T11:56:05.135Z,676.00
2018-09-28T11:57:05.144Z,684.00
2018-09-28T11:58:05.108Z,688.00
2018-09-28T11:59:05.101Z,700.00
2018-09-28T12:00:05.101Z,700.00
2018-09-28T12:01:05.075Z,696.00
2018-09-28T12:02:05.087Z,688.00
2018-09-28T12:03:05.060Z,688.00
2018-09-28T12:04:05.062Z,684.00
2018-09-28T12:05:05.106Z,672.00
2018-09-28T12:06:05.023Z,672.00
2018-09-28T12:07:05.025Z,688.00
2018-09-28T12:08:04.996Z,700.00
2018-09-28T12:09:12.103Z,704.00
2018-09-28T12:10:04.972Z,704.00
2018-09-28T12:11:05.029Z,700.00
2018-09-28T12:12:04.952Z,688.00
2018-09-28T12:13:04.952Z,688.00
2018-09-28T12:14:04.973Z,692.00
2018-09-28T12:15:04.918Z,688.00
2018-09-28T12:16:04.906Z,688.00
2018-09-28T12:17:04.896Z,684.00
2018-09-28T12:18:04.885Z,692.00
2018-09-28T12:19:04.885Z,692.00
2018-09-28T12:20:05.879Z,684.00
2018-09-28T12:21:04.851Z,676.00
2018-09-28T12:22:04.840Z,672.00
2018-09-28T12:23:04.830Z,664.00
2018-09-28T12:24:04.814Z,660.00
2018-09-28T12:25:04.832Z,656.00
2018-09-28T12:26:04.796Z,656.00
2018-09-28T12:27:04.781Z,656.00
2018-09-28T12:28:04.773Z,648.00
2018-09-28T12:29:04.762Z,652.00
2018-09-28T12:30:04.772Z,660.00
2018-09-28T12:31:04.740Z,656.00
2018-09-28T12:32:04.753Z,656.00
2018-09-28T12:33:04.713Z,656.00
2018-09-28T12:34:04.705Z,660.00
2018-09-28T12:35:04.720Z,660.00
2018-09-28T12:36:04.681Z,656.00
2018-09-28T12:37:04.678Z,668.00
2018-09-28T12:38:04.736Z,680.00
2018-09-28T12:39:04.735Z,672.00
2018-09-28T12:40:04.719Z,660.00
2018-09-28T12:41:04.624Z,664.00
2018-09-28T12:42:04.614Z,652.00
2018-09-28T12:43:04.613Z,648.00
2018-09-28T12:44:04.595Z,644.00
2018-09-28T12:45:04.744Z,648.00
2018-09-28T12:46:04.581Z,648.00
2018-09-28T12:47:04.570Z,640.00
2018-09-28T12:48:04.548Z,644.00
2018-09-28T12:49:04.593Z,640.00
2018-09-28T12:50:04.527Z,640.00
2018-09-28T12:51:04.560Z,624.00
2018-09-28T12:52:04.518Z,616.00
2018-09-28T12:53:05.481Z,644.00
2018-09-28T12:54:04.515Z,624.00
2018-09-28T12:55:04.479Z,620.00
2018-09-28T12:56:04.462Z,612.00
2018-09-28T12:57:04.448Z,608.00
2018-09-28T12:58:04.441Z,604.00
2018-09-28T12:59:04.521Z,608.00
2018-09-28T13:00:04.418Z,604.00
2018-09-28T13:01:04.553Z,596.00
2018-09-28T13:02:04.394Z,600.00
2018-09-28T13:03:04.383Z,600.00
2018-09-28T13:04:04.398Z,596.00
2018-09-28T13:05:04.393Z,596.00
2018-09-28T13:06:04.352Z,596.00
2018-09-28T13:07:04.346Z,600.00
2018-09-28T13:08:04.365Z,592.00
2018-09-28T13:09:04.318Z,588.00
2018-09-28T13:10:04.329Z,584.00
2018-09-28T13:11:04.358Z,588.00
2018-09-28T13:12:04.285Z,588.00
2018-09-28T13:13:04.298Z,592.00
2018-09-28T13:14:04.264Z,588.00
2018-09-28T13:15:04.320Z,572.00
2018-09-28T13:16:04.239Z,576.00
2018-09-28T13:17:04.229Z,580.00
2018-09-28T13:18:04.257Z,596.00
2018-09-28T13:19:04.206Z,588.00
2018-09-28T13:20:04.203Z,592.00
2018-09-28T13:21:04.192Z,588.00
2018-09-28T13:22:04.184Z,592.00
2018-09-28T13:23:04.164Z,588.00
2018-09-28T13:24:04.191Z,580.00
2018-09-28T13:25:04.140Z,580.00
2018-09-28T13:26:04.129Z,588.00
2018-09-28T13:27:04.117Z,572.00
2018-09-28T13:28:04.106Z,572.00
2018-09-28T13:29:04.144Z,572.00
2018-09-28T13:30:04.097Z,564.00
2018-09-28T13:31:04.085Z,560.00
2018-09-28T13:32:04.062Z,560.00
2018-09-28T13:33:04.054Z,568.00
2018-09-28T13:34:04.074Z,572.00
2018-09-28T13:35:04.036Z,580.00
2018-09-28T13:36:04.021Z,580.00
2018-09-28T13:37:04.017Z,576.00
2018-09-28T13:38:04.002Z,580.00
2018-09-28T13:39:04.046Z,580.00
2018-09-28T13:40:03.976Z,580.00
2018-09-28T13:41:03.975Z,584.00
2018-09-28T13:42:03.970Z,588.00
2018-09-28T13:43:03.943Z,584.00
2018-09-28T13:44:03.947Z,584.00
2018-09-28T13:45:03.993Z,592.00
2018-09-28T13:46:03.980Z,600.00
2018-09-28T13:47:03.900Z,600.00
2018-09-28T13:48:03.890Z,584.00
2018-09-28T13:49:03.876Z,584.00
2018-09-28T13:50:03.892Z,588.00
2018-09-28T13:51:03.856Z,584.00
2018-09-28T13:52:03.880Z,608.00
2018-09-28T13:53:03.833Z,600.00
2018-09-28T13:54:03.824Z,628.00
2018-09-28T13:55:03.849Z,592.00
2018-09-28T13:56:03.804Z,592.00
2018-09-28T13:57:03.789Z,596.00
2018-09-28T13:58:03.782Z,604.00
2018-09-28T13:59:03.775Z,604.00
2018-09-28T14:00:03.762Z,600.00
2018-09-28T14:01:03.774Z,604.00
2018-09-28T14:02:03.734Z,604.00
2018-09-28T14:03:03.725Z,616.00
2018-09-28T14:04:03.718Z,616.00
2018-09-28T14:05:03.707Z,604.00
2018-09-28T14:06:03.715Z,608.00
2018-09-28T14:07:03.755Z,620.00
2018-09-28T14:08:03.675Z,632.00
2018-09-28T14:09:03.654Z,508.00
2018-09-28T14:10:03.656Z,508.00
2018-09-28T14:11:03.683Z,516.00
2018-09-28T14:12:03.622Z,520.00
2018-09-28T14:13:03.615Z,520.00
2018-09-28T14:14:03.606Z,536.00
2018-09-28T14:15:03.591Z,528.00
2018-09-28T14:16:03.632Z,532.00
2018-09-28T14:17:03.580Z,536.00
2018-09-28T14:18:03.569Z,536.00
2018-09-28T14:19:03.556Z,544.00
2018-09-28T14:20:03.540Z,552.00
2018-09-28T14:21:03.536Z,564.00
2018-09-28T14:22:03.543Z,572.00
2018-09-28T14:23:03.506Z,560.00
2018-09-28T14:24:03.493Z,560.00
2018-09-28T14:25:03.483Z,564.00
2018-09-28T14:26:03.475Z,568.00
2018-09-28T14:27:03.483Z,576.00
2018-09-28T14:28:03.555Z,576.00
2018-09-28T14:29:03.440Z,588.00
2018-09-28T14:30:03.428Z,600.00
2018-09-28T14:31:03.415Z,600.00
2018-09-28T14:32:03.435Z,604.00
2018-09-28T14:33:03.391Z,612.00
2018-09-28T14:34:03.388Z,612.00
2018-09-28T14:35:03.382Z,616.00
2018-09-28T14:36:03.365Z,620.00
2018-09-28T14:37:03.356Z,632.00
2018-09-28T14:38:03.361Z,636.00
2018-09-28T14:39:03.332Z,652.00
2018-09-28T14:40:03.314Z,656.00
2018-09-28T14:41:03.305Z,688.00
2018-09-28T14:42:03.416Z,668.00
2018-09-28T14:43:03.305Z,696.00
2018-09-28T14:44:03.302Z,724.00
2018-09-28T14:45:03.268Z,760.00
2018-09-28T14:46:03.255Z,828.00
2018-09-28T14:47:03.245Z,840.00
2018-09-28T14:48:03.242Z,828.00
2018-09-28T14:49:03.339Z,856.00
2018-09-28T14:50:03.212Z,808.00
2018-09-28T14:51:03.200Z,428.00
2018-09-28T14:52:03.187Z,880.00
2018-09-28T14:53:03.173Z,1032.00
2018-09-28T14:54:03.214Z,1104.00
2018-09-28T14:55:03.177Z,1180.00
2018-09-28T14:56:03.141Z,1160.00
2018-09-28T14:57:03.137Z,1148.00
2018-09-28T14:58:03.124Z,1164.00
2018-09-28T14:59:03.106Z,1128.00
2018-09-28T15:00:03.165Z,1136.00
2018-09-28T15:01:03.259Z,1148.00
2018-09-28T15:02:03.080Z,1160.00
2018-09-28T15:03:03.068Z,1168.00
2018-09-28T15:04:03.061Z,1124.00
2018-09-28T15:05:03.070Z,1112.00
2018-09-28T15:06:03.040Z,1080.00
2018-09-28T15:07:03.047Z,1048.00
2018-09-28T15:08:03.011Z,1032.00
2018-09-28T15:09:03.003Z,1024.00
2018-09-28T15:10:03.009Z,964.00
2018-09-28T15:11:02.974Z,984.00
2018-09-28T15:12:02.966Z,992.00
2018-09-28T15:13:02.961Z,1008.00
2018-09-28T15:14:02.940Z,992.00
2018-09-28T15:15:02.973Z,964.00
2018-09-28T15:16:02.927Z,956.00
2018-09-28T15:17:02.908Z,960.00
2018-09-28T15:18:02.904Z,960.00
2018-09-28T15:19:02.891Z,944.00
2018-09-28T15:20:02.881Z,920.00
2018-09-28T15:21:02.889Z,900.00
2018-09-28T15:22:02.857Z,896.00
2018-09-28T15:23:02.847Z,896.00
2018-09-28T15:24:02.904Z,880.00
2018-09-28T15:25:02.827Z,880.00
2018-09-28T15:26:02.845Z,864.00
2018-09-28T15:27:02.804Z,780.00
2018-09-28T15:28:02.794Z,668.00
2018-09-28T15:29:02.788Z,596.00
2018-09-28T15:30:02.810Z,560.00
2018-09-28T15:31:02.761Z,496.00
2018-09-28T15:32:02.778Z,464.00
2018-09-28T15:33:02.758Z,460.00
2018-09-28T15:34:02.724Z,440.00
2018-09-28T15:35:02.759Z,428.00
2018-09-28T15:36:02.702Z,416.00
2018-09-28T15:37:02.716Z,396.00
2018-09-28T15:38:02.678Z,384.00
2018-09-28T15:39:02.669Z,392.00
2018-09-28T15:40:02.657Z,380.00
2018-09-28T15:41:02.644Z,380.00
2018-09-28T15:42:02.658Z,372.00
2018-09-28T15:43:02.623Z,372.00
2018-09-28T15:44:02.619Z,364.00
2018-09-28T15:45:02.599Z,368.00
2018-09-28T15:46:02.591Z,360.00
2018-09-28T15:47:02.613Z,360.00
2018-09-28T15:48:02.569Z,364.00
2018-09-28T15:49:02.561Z,356.00
2018-09-28T15:50:02.547Z,348.00
2018-09-28T15:51:02.536Z,336.00
2018-09-28T15:52:02.520Z,332.00
2018-09-28T15:53:02.533Z,336.00
2018-09-28T15:54:02.504Z,344.00
2018-09-28T15:55:02.488Z,348.00
2018-09-28T15:56:02.479Z,344.00
2018-09-28T15:57:02.471Z,332.00
2018-09-28T15:58:02.486Z,320.00
2018-09-28T15:59:02.446Z,316.00
2018-09-28T16:00:02.433Z,320.00
2018-09-28T16:01:02.421Z,324.00
2018-09-28T16:02:02.425Z,324.00
2018-09-28T16:03:02.453Z,328.00
2018-09-28T16:04:02.410Z,324.00
2018-09-28T16:05:02.390Z,320.00
2018-09-28T16:06:02.370Z,312.00
2018-09-28T16:07:02.375Z,304.00
2018-09-28T16:08:02.355Z,300.00
2018-09-28T16:09:02.359Z,300.00
2018-09-28T16:10:02.336Z,296.00
2018-09-28T16:11:02.321Z,292.00
2018-09-28T16:12:02.313Z,280.00
2018-09-28T16:13:02.302Z,280.00
2018-09-28T16:14:02.316Z,276.00
2018-09-28T16:15:02.266Z,264.00
2018-09-28T16:16:02.256Z,268.00
2018-09-28T16:17:02.253Z,264.00
2018-09-28T16:18:02.233Z,264.00
2018-09-28T16:19:02.255Z,264.00
2018-09-28T16:20:02.211Z,252.00
2018-09-28T16:21:02.198Z,240.00
2018-09-28T16:22:02.190Z,228.00
2018-09-28T16:23:02.187Z,212.00
2018-09-28T16:24:02.201Z,196.00
2018-09-28T16:25:02.157Z,188.00
2018-09-28T16:26:02.158Z,176.00
2018-09-28T16:27:02.132Z,164.00
2018-09-28T16:28:02.118Z,156.00
2018-09-28T16:29:02.146Z,144.00
2018-09-28T16:30:02.104Z,136.00
2018-09-28T16:31:02.089Z,132.00
2018-09-28T16:32:02.092Z,128.00
2018-09-28T16:33:02.066Z,128.00
2018-09-28T16:34:02.051Z,124.00
2018-09-28T16:35:02.063Z,112.00
2018-09-28T16:36:02.050Z,108.00
2018-09-28T16:37:02.023Z,100.00
2018-09-28T16:38:02.016Z,92.00
2018-09-28T16:39:01.999Z,88.00
2018-09-28T16:40:02.017Z,80.00
2018-09-28T16:41:01.983Z,76.00
2018-09-28T16:42:01.966Z,72.00
2018-09-28T16:43:01.956Z,64.00
2018-09-28T16:44:01.948Z,64.00
2018-09-28T16:45:01.970Z,56.00
2018-09-28T16:46:01.938Z,52.00
2018-09-28T16:47:01.914Z,52.00
2018-09-28T16:48:08.972Z,48.00
2018-09-28T16:49:08.933Z,44.00
2018-09-28T16:50:09.256Z,44.00
2018-09-28T16:51:01.870Z,40.00
2018-09-28T16:52:08.909Z,36.00
2018-09-28T16:53:08.885Z,36.00
2018-09-28T16:54:08.879Z,32.00
2018-09-28T16:55:08.870Z,28.00
2018-09-28T16:56:08.931Z,28.00
2018-09-28T16:57:01.798Z,24.00
2018-09-28T16:58:01.787Z,20.00
2018-09-28T16:59:01.775Z,20.00
2018-09-28T17:00:08.815Z,16.00
2018-09-28T17:01:08.990Z,16.00
2018-09-28T17:02:01.741Z,12.00
2018-09-28T17:03:08.777Z,12.00
2018-09-28T17:04:08.767Z,12.00
2018-09-28T17:05:08.749Z,12.00
2018-09-28T17:06:01.697Z,8.00
2018-09-28T17:07:09.196Z,8.00
2018-09-28T17:08:08.722Z,8.00
2018-09-28T17:09:08.729Z,8.00
2018-09-28T17:10:01.659Z,8.00
2018-09-28T17:11:01.660Z,4.00
2018-09-28T17:12:01.686Z,4.00
2018-09-28T17:13:01.626Z,0.00
2018-09-28T17:14:01.614Z,4.00
2018-09-28T17:15:01.593Z,0.00
2018-09-28T17:16:01.580Z,4.00
2018-09-28T17:17:01.607Z,8.00
2018-09-28T17:18:01.562Z,4.00
2018-09-28T17:19:01.556Z,4.00
2018-09-28T17:20:01.538Z,4.00
2018-09-28T17:21:01.529Z,4.00
2018-09-28T17:22:01.564Z,4.00
2018-09-28T17:23:01.528Z,4.00
2018-09-28T17:24:01.494Z,4.00
2018-09-28T17:25:01.485Z,4.00
2018-09-28T17:26:01.469Z,0.00
2018-09-28T17:27:01.460Z,0.00
2018-09-28T17:28:01.468Z,0.00
2018-09-28T17:29:01.437Z,0.00
2018-09-28T17:30:01.430Z,0.00
2018-09-28T17:31:01.413Z,0.00
2018-09-28T17:32:01.421Z,0.00
2018-09-28T17:33:01.423Z,0.00
2018-09-28T17:34:01.380Z,0.00
2018-09-28T17:35:01.415Z,0.00
2018-09-28T17:36:01.363Z,0.00
2018-09-28T17:37:01.353Z,0.00
2018-09-28T17:38:01.366Z,4.00
2018-09-28T17:39:01.330Z,4.00
2018-09-28T17:40:01.320Z,4.00
2018-09-28T17:41:01.305Z,4.00
2018-09-28T17:42:01.298Z,4.00
2018-09-28T17:43:02.150Z,4.00
2018-09-28T17:44:01.295Z,0.00
2018-09-28T17:45:01.261Z,0.00
2018-09-28T17:46:01.247Z,0.00
2018-09-28T17:47:01.238Z,0.00
2018-09-28T17:48:01.229Z,0.00
2018-09-28T17:49:01.233Z,0.00
2018-09-28T17:50:01.203Z,0.00
2018-09-28T17:51:01.195Z,0.00
2018-09-28T17:52:01.181Z,0.00
2018-09-28T17:53:01.171Z,0.00
2018-09-28T17:54:01.317Z,0.00
2018-09-28T17:55:01.154Z,0.00
2018-09-28T17:56:01.137Z,0.00
2018-09-28T17:57:01.123Z,0.00
2018-09-28T17:58:01.114Z,0.00
2018-09-28T17:59:01.140Z,0.00
2018-09-28T18:00:01.095Z,0.00
2018-09-28T18:01:01.088Z,0.00
2018-09-28T18:02:01.070Z,0.00
2018-09-28T18:03:01.066Z,0.00
2018-09-28T18:04:01.076Z,0.00
2018-09-28T18:05:01.063Z,0.00
2018-09-28T18:06:01.026Z,0.00
2018-09-28T18:07:01.016Z,0.00
2018-09-28T18:08:01.003Z,0.00
2018-09-28T18:09:00.997Z,0.00
2018-09-28T18:10:01.007Z,0.00
2018-09-28T18:11:00.966Z,0.00
2018-09-28T18:12:00.958Z,0.00
2018-09-28T18:13:00.990Z,0.00
2018-09-28T18:14:00.955Z,0.00
2018-09-28T18:15:00.956Z,0.00
2018-09-28T18:16:00.909Z,0.00
2018-09-28T18:17:00.899Z,0.00
2018-09-28T18:18:00.897Z,0.00
2018-09-28T18:19:00.876Z,0.00
2018-09-28T18:20:00.889Z,0.00
2018-09-28T18:21:00.875Z,0.00
2018-09-28T18:22:00.841Z,0.00
2018-09-28T18:23:00.835Z,0.00
2018-09-28T18:24:00.820Z,0.00
2018-09-28T18:25:00.809Z,0.00
2018-09-28T18:26:00.898Z,0.00
2018-09-28T18:27:00.831Z,0.00
2018-09-28T18:28:00.821Z,0.00
2018-09-28T18:29:00.804Z,0.00
2018-09-28T18:30:00.759Z,0.00
2018-09-28T18:31:00.780Z,0.00
2018-09-28T18:32:00.735Z,0.00
2018-09-28T18:33:00.736Z,0.00
2018-09-28T18:34:00.714Z,0.00
2018-09-28T18:35:00.746Z,0.00
2018-09-28T18:36:00.723Z,0.00
2018-09-28T18:37:00.679Z,0.00
2018-09-28T18:38:00.666Z,0.00
2018-09-28T18:39:00.658Z,0.00
2018-09-28T18:40:00.646Z,0.00
2018-09-28T18:41:00.635Z,0.00
2018-09-28T18:42:00.696Z,0.00
2018-09-28T18:43:00.608Z,0.00
2018-09-28T18:44:00.600Z,0.00
2018-09-28T18:45:00.592Z,0.00
2018-09-28T18:46:00.582Z,0.00
2018-09-28T18:47:00.591Z,0.00
2018-09-28T18:48:00.559Z,0.00
2018-09-28T18:49:00.546Z,0.00
2018-09-28T18:50:00.532Z,0.00
2018-09-28T18:51:00.525Z,0.00
2018-09-28T18:52:00.537Z,0.00
2018-09-28T18:53:00.546Z,0.00
2018-09-28T18:54:00.492Z,0.00
2018-09-28T18:55:00.475Z,0.00
2018-09-28T18:56:00.466Z,0.00
2018-09-28T18:57:00.482Z,0.00
2018-09-28T18:58:00.445Z,0.00
2018-09-28T18:59:00.436Z,0.00
2018-09-28T19:00:00.425Z,0.00
2018-09-28T19:01:00.409Z,0.00
2018-09-28T19:02:00.400Z,0.00
2018-09-28T19:03:00.409Z,0.00
2018-09-28T19:04:00.375Z,0.00
2018-09-28T19:05:00.366Z,0.00
2018-09-28T19:06:00.429Z,0.00
2018-09-28T19:07:00.345Z,0.00
2018-09-28T19:08:00.358Z,0.00
2018-09-28T19:09:00.317Z,0.00
2018-09-28T19:10:00.308Z,0.00
2018-09-28T19:11:00.305Z,0.00
2018-09-28T19:12:00.284Z,0.00
2018-09-28T19:13:00.368Z,0.00
2018-09-28T19:14:00.263Z,0.00
2018-09-28T19:15:00.250Z,0.00
2018-09-28T19:16:00.245Z,0.00
2018-09-28T19:17:00.242Z,0.00
2018-09-28T19:18:00.219Z,0.00
2018-09-28T19:19:00.236Z,0.00
2018-09-28T19:20:00.205Z,0.00
2018-09-28T19:21:00.183Z,0.00
2018-09-28T19:22:00.172Z,0.00
2018-09-28T19:23:00.162Z,0.00
2018-09-28T19:24:00.173Z,0.00
2018-09-28T19:25:00.138Z,0.00
2018-09-28T19:26:00.129Z,0.00
2018-09-28T19:27:00.116Z,0.00
2018-09-28T19:28:00.111Z,0.00
2018-09-28T19:29:00.126Z,0.00
2018-09-28T19:30:00.083Z,0.00
2018-09-28T19:31:00.074Z,0.00
2018-09-28T19:32:00.067Z,0.00
2018-09-28T19:33:00.060Z,0.00
2018-09-28T19:34:00.044Z,0.00
2018-09-28T19:35:00.048Z,0.00
2018-09-28T19:36:00.016Z,0.00
2018-09-28T19:37:00.005Z,0.00
2018-09-28T19:37:59.997Z,0.00
2018-09-28T19:38:59.985Z,0.00
2018-09-28T19:39:59.996Z,0.00
2018-09-28T19:40:59.970Z,0.00
2018-09-28T19:41:59.948Z,0.00
2018-09-28T19:42:59.938Z,0.00
2018-09-28T19:43:59.937Z,0.00
2018-09-28T19:44:59.937Z,0.00
2018-09-28T19:45:59.904Z,0.00
2018-09-28T19:46:59.904Z,0.00
2018-09-28T19:47:59.885Z,0.00
2018-09-28T19:48:59.919Z,0.00
2018-09-28T19:49:59.892Z,0.00
2018-09-28T19:50:59.853Z,0.00
2018-09-28T19:51:59.839Z,0.00
2018-09-28T19:52:59.836Z,0.00
2018-09-28T19:53:59.819Z,0.00
2018-09-28T19:54:59.836Z,0.00
2018-09-28T19:55:59.814Z,0.00
2018-09-28T19:56:59.785Z,0.00
2018-09-28T19:57:59.877Z,0.00
2018-09-28T19:58:59.763Z,0.00
2018-09-28T19:59:59.752Z,0.00
2018-09-28T20:00:59.763Z,0.00
2018-09-28T20:01:59.732Z,0.00
2018-09-28T20:02:59.718Z,0.00
2018-09-28T20:03:59.717Z,0.00
2018-09-28T20:04:59.696Z,0.00
2018-09-28T20:05:59.724Z,0.00
2018-09-28T20:06:59.678Z,0.00
2018-09-28T20:07:59.663Z,0.00
2018-09-28T20:08:59.649Z,0.00
2018-09-28T20:09:59.644Z,0.00
2018-09-28T20:10:59.652Z,0.00
2018-09-28T20:11:59.618Z,0.00
2018-09-28T20:12:59.612Z,0.00
2018-09-28T20:13:59.597Z,0.00
2018-09-28T20:14:59.585Z,0.00
2018-09-28T20:15:59.597Z,0.00
2018-09-28T20:16:59.575Z,0.00
2018-09-28T20:17:59.552Z,0.00
2018-09-28T20:18:59.538Z,0.00
2018-09-28T20:19:59.529Z,0.00
2018-09-28T20:20:59.551Z,0.00
2018-09-28T20:21:59.508Z,0.00
2018-09-28T20:22:59.514Z,0.00
2018-09-28T20:23:59.505Z,0.00
2018-09-28T20:24:59.471Z,0.00
2018-09-28T20:25:59.461Z,0.00
2018-09-28T20:26:59.472Z,0.00
2018-09-28T20:27:59.444Z,0.00
2018-09-28T20:28:59.436Z,0.00
2018-09-28T20:29:59.418Z,0.00
2018-09-28T20:30:59.412Z,0.00
2018-09-28T20:31:59.422Z,4.00
2018-09-28T20:32:59.381Z,4.00
2018-09-28T20:33:59.375Z,4.00
2018-09-28T20:34:59.364Z,4.00
2018-09-28T20:35:59.357Z,4.00
2018-09-28T20:36:59.360Z,0.00
2018-09-28T20:37:59.330Z,0.00
2018-09-28T20:38:59.321Z,0.00
2018-09-28T20:39:59.305Z,0.00
2018-09-28T20:40:59.296Z,0.00
2018-09-28T20:41:59.313Z,0.00
2018-09-28T20:42:59.272Z,0.00
2018-09-28T20:43:59.263Z,0.00
2018-09-28T20:44:59.259Z,0.00
2018-09-28T20:45:59.238Z,0.00
2018-09-28T20:46:59.232Z,0.00
2018-09-28T20:47:59.235Z,0.00
2018-09-28T20:48:59.254Z,0.00
2018-09-28T20:49:59.193Z,0.00
2018-09-28T20:50:59.188Z,0.00
2018-09-28T20:51:59.174Z,0.00
2018-09-28T20:52:59.189Z,0.00
2018-09-28T20:53:59.156Z,0.00
2018-09-28T20:54:59.141Z,0.00
2018-09-28T20:55:59.126Z,0.00
2018-09-28T20:56:59.117Z,0.00
2018-09-28T20:57:59.128Z,0.00
2018-09-28T20:58:59.093Z,0.00
2018-09-28T20:59:59.083Z,0.00
2018-09-28T21:00:59.141Z,0.00
2018-09-28T21:01:59.061Z,0.00
2018-09-28T21:02:59.081Z,0.00
2018-09-28T21:03:59.073Z,0.00
2018-09-28T21:04:59.025Z,0.00
2018-09-28T21:05:59.016Z,0.00
2018-09-28T21:06:59.008Z,0.00
2018-09-28T21:07:58.992Z,0.00
2018-09-28T21:08:59.009Z,0.00
2018-09-28T21:09:58.978Z,0.00
2018-09-28T21:10:58.963Z,0.00
2018-09-28T21:11:58.950Z,0.00
2018-09-28T21:12:58.935Z,0.00
2018-09-28T21:13:58.952Z,0.00
2018-09-28T21:14:58.915Z,0.00
2018-09-28T21:15:58.902Z,0.00
2018-09-28T21:16:58.893Z,0.00
2018-09-28T21:17:58.882Z,0.00
2018-09-28T21:18:58.893Z,0.00
2018-09-28T21:19:58.860Z,0.00
2018-09-28T21:20:58.857Z,0.00
2018-09-28T21:21:58.836Z,0.00
2018-09-28T21:22:58.825Z,0.00
2018-09-28T21:23:58.848Z,0.00
2018-09-28T21:24:58.802Z,0.00
2018-09-28T21:25:58.795Z,0.00
2018-09-28T21:26:58.787Z,0.00
2018-09-28T21:27:58.781Z,0.00
2018-09-28T21:28:58.856Z,0.00
2018-09-28T21:29:58.781Z,0.00
2018-09-28T21:30:58.748Z,0.00
2018-09-28T21:31:58.726Z,0.00
2018-09-28T21:32:58.718Z,0.00
2018-09-28T21:33:58.733Z,0.00
2018-09-28T21:34:58.724Z,0.00
2018-09-28T21:35:58.694Z,0.00
2018-09-28T21:36:58.683Z,0.00
2018-09-28T21:37:58.659Z,0.00
2018-09-28T21:38:58.679Z,0.00
2018-09-28T21:39:58.666Z,0.00
2018-09-28T21:40:58.625Z,0.00
2018-09-28T21:41:58.621Z,0.00
2018-09-28T21:42:58.613Z,0.00
2018-09-28T21:43:58.601Z,0.00
2018-09-28T21:44:58.621Z,0.00
2018-09-28T21:45:58.598Z,0.00
2018-09-28T21:46:58.577Z,0.00
2018-09-28T21:47:58.552Z,0.00
2018-09-28T21:48:58.555Z,0.00
2018-09-28T21:49:58.526Z,0.00
2018-09-28T21:50:58.577Z,0.00
2018-09-28T21:51:58.514Z,0.00
2018-09-28T21:52:58.497Z,0.00
2018-09-28T21:53:58.489Z,0.00
2018-09-28T21:54:58.471Z,0.00
2018-09-28T21:55:58.515Z,0.00
2018-09-28T21:56:58.455Z,0.00
2018-09-28T21:57:58.435Z,0.00
2018-09-28T21:58:58.443Z,0.00
2018-09-28T21:59:58.425Z,0.00
2018-09-28T22:00:58.440Z,0.00
2018-09-28T22:01:58.392Z,0.00
2018-09-28T22:02:58.401Z,0.00
2018-09-28T22:03:58.368Z,0.00
2018-09-28T22:04:58.360Z,0.00
2018-09-28T22:05:58.354Z,0.00
2018-09-28T22:06:58.335Z,0.00
2018-09-28T22:07:58.353Z,0.00
2018-09-28T22:08:58.320Z,0.00
2018-09-28T22:09:59.221Z,0.00
2018-09-28T22:10:58.292Z,0.00
2018-09-28T22:11:58.285Z,0.00
2018-09-28T22:12:58.296Z,0.00
2018-09-28T22:13:58.282Z,0.00
2018-09-28T22:14:58.259Z,0.00
2018-09-28T22:15:58.244Z,0.00
2018-09-28T22:16:58.228Z,0.00
2018-09-28T22:17:58.291Z,0.00
2018-09-28T22:18:58.201Z,0.00
2018-09-28T22:19:58.193Z,0.00
2018-09-28T22:20:58.189Z,0.00
2018-09-28T22:21:58.174Z,0.00
2018-09-28T22:22:58.185Z,0.00
2018-09-28T22:23:58.156Z,0.00
2018-09-28T22:24:58.149Z,0.00
2018-09-28T22:25:58.126Z,0.00
2018-09-28T22:26:58.121Z,0.00
2018-09-28T22:27:58.126Z,0.00
2018-09-28T22:28:58.094Z,0.00
2018-09-28T22:29:58.096Z,0.00
2018-09-28T22:30:58.080Z,0.00
2018-09-28T22:31:58.085Z,0.00
2018-09-28T22:32:58.082Z,0.00
2018-09-28T22:33:58.046Z,0.00