createdAt,value
2018-09-20T00:00:08.492Z,20.9
2018-09-20T00:01:09.887Z,21.0
2018-09-20T00:02:11.287Z,20.9
2018-09-20T00:03:12.676Z,20.9
2018-09-20T00:04:14.071Z,20.9
2018-09-20T00:05:15.464Z,20.9
2018-09-20T00:06:16.864Z,20.8
2018-09-20T00:07:18.260Z,20.8
2018-09-20T00:08:19.658Z,20.9
2018-09-20T00:09:21.055Z,20.8
2018-09-20T00:10:22.453Z,20.9
2018-09-20T00:11:23.841Z,20.9
2018-09-20T00:12:25.234Z,20.8
2018-09-20T00:13:26.633Z,20.8
2018-09-20T00:14:28.026Z,20.8
2018-09-20T00:15:29.422Z,20.7
2018-09-20T00:16:30.818Z,20.7
2018-09-20T00:17:32.213Z,20.7
2018-09-20T00:18:33.608Z,20.7
2018-09-20T00:19:34.999Z,20.7
2018-09-20T00:20:36.392Z,20.7
2018-09-20T00:21:37.788Z,20.7
2018-09-20T00:22:39.182Z,20.7
2018-09-20T00:23:40.580Z,20.7
2018-09-20T00:24:41.971Z,20.7
2018-09-20T00:25:43.380Z,20.7
2018-09-20T00:26:44.767Z,20.7
2018-09-20T00:27:46.166Z,20.6
2018-09-20T00:28:47.560Z,20.7
2018-09-20T00:29:48.956Z,20.6
2018-09-20T00:30:50.350Z,20.6
2018-09-20T00:31:51.741Z,20.6
2018-09-20T00:32:53.132Z,20.6
2018-09-20T00:33:54.527Z,20.6
2018-09-20T00:34:55.922Z,20.6
2018-09-20T00:35:57.316Z,20.6
2018-09-20T00:36:58.708Z,20.6
2018-09-20T00:38:00.106Z,20.7
2018-09-20T00:39:01.501Z,20.6
2018-09-20T00:40:02.893Z,20.6
2018-09-20T00:41:04.274Z,20.6
2018-09-20T00:42:05.668Z,20.6
2018-09-20T00:43:07.080Z,20.5
2018-09-20T00:44:08.472Z,20.5
2018-09-20T00:45:09.868Z,20.5
2018-09-20T00:46:11.263Z,20.6
2018-09-20T00:47:12.657Z,20.6
2018-09-20T00:48:14.059Z,20.5
2018-09-20T00:49:15.449Z,20.6
2018-09-20T00:50:16.845Z,20.5
2018-09-20T00:51:18.234Z,20.6
2018-09-20T00:52:19.629Z,20.5
2018-09-20T00:53:21.021Z,20.5
2018-09-20T00:54:22.410Z,20.5
2018-09-20T00:55:23.800Z,20.4
2018-09-20T00:56:25.195Z,20.4
2018-09-20T00:57:26.593Z,20.4
2018-09-20T00:58:27.988Z,20.4
2018-09-20T00:59:29.389Z,20.3
2018-09-20T01:00:30.793Z,20.3
2018-09-20T01:01:32.175Z,20.4
2018-09-20T01:02:33.573Z,20.4
2018-09-20T01:03:34.970Z,20.5
2018-09-20T01:04:36.359Z,20.4
2018-09-20T01:05:37.750Z,20.4
2018-09-20T01:06:39.147Z,20.4
2018-09-20T01:07:40.541Z,20.4
2018-09-20T01:08:41.933Z,20.4
2018-09-20T01:09:43.338Z,20.3
2018-09-20T01:10:44.728Z,20.3
2018-09-20T01:11:46.123Z,20.2
2018-09-20T01:12:47.516Z,20.3
2018-09-20T01:13:48.910Z,20.2
2018-09-20T01:14:50.298Z,20.3
2018-09-20T01:15:51.691Z,20.2
2018-09-20T01:16:53.084Z,20.2
2018-09-20T01:17:54.472Z,20.1
2018-09-20T01:18:55.877Z,20.1
2018-09-20T01:19:57.276Z,20.1
2018-09-20T01:20:58.666Z,20.1
2018-09-20T01:22:00.055Z,20.1
2018-09-20T01:23:01.446Z,20.0
2018-09-20T01:24:02.845Z,20.0
2018-09-20T01:25:04.235Z,20.0
2018-09-20T01:26:05.628Z,20.0
2018-09-20T01:27:07.025Z,20.0
2018-09-20T01:28:08.419Z,20.0
2018-09-20T01:29:09.851Z,20.0
2018-09-20T01:30:11.244Z,20.0
2018-09-20T01:31:12.634Z,20.0
2018-09-20T01:32:14.028Z,20.0
2018-09-20T01:33:15.422Z,19.9
2018-09-20T01:34:16.813Z,20.0
2018-09-20T01:35:18.233Z,20.0
2018-09-20T01:36:19.604Z,19.9
2018-09-20T01:37:20.996Z,19.9
2018-09-20T01:38:22.387Z,19.9
2018-09-20T01:39:23.783Z,19.9
2018-09-20T01:40:25.173Z,19.8
2018-09-20T01:41:26.574Z,19.8
2018-09-20T01:42:27.964Z,19.8
2018-09-20T01:43:29.354Z,19.8
2018-09-20T01:44:30.745Z,19.8
2018-09-20T01:45:32.139Z,19.8
2018-09-20T01:46:33.530Z,19.7
2018-09-20T01:47:34.926Z,19.6
2018-09-20T01:48:36.353Z,19.7
2018-09-20T01:49:37.758Z,19.7
2018-09-20T01:50:39.143Z,19.7
2018-09-20T01:51:40.533Z,19.7
2018-09-20T01:52:41.929Z,19.7
2018-09-20T01:53:43.322Z,19.7
2018-09-20T01:54:44.722Z,19.6
2018-09-20T01:55:46.113Z,19.7
2018-09-20T01:56:47.502Z,19.6
2018-09-20T01:57:48.893Z,19.6
2018-09-20T01:58:50.282Z,19.7
2018-09-20T01:59:51.679Z,19.6
2018-09-20T02:00:53.068Z,19.6
2018-09-20T02:01:54.462Z,19.6
2018-09-20T02:02:55.859Z,19.6
2018-09-20T02:03:57.249Z,19.6
2018-09-20T02:04:58.641Z,19.6
2018-09-20T02:06:00.034Z,19.6
2018-09-20T02:07:01.433Z,19.5
2018-09-20T02:08:02.818Z,19.5
2018-09-20T02:09:04.213Z,19.5
2018-09-20T02:10:05.609Z,19.6
2018-09-20T02:11:07.002Z,19.5
2018-09-20T02:12:08.399Z,19.5
2018-09-20T02:13:09.791Z,19.5
2018-09-20T02:14:11.182Z,19.5
2018-09-20T02:15:12.615Z,19.5
2018-09-20T02:16:14.007Z,19.4
2018-09-20T02:17:15.399Z,19.5
2018-09-20T02:18:16.792Z,19.5
2018-09-20T02:19:18.181Z,19.5
2018-09-20T02:20:19.568Z,19.4
2018-09-20T02:21:20.962Z,19.5
2018-09-20T02:22:22.355Z,19.5
2018-09-20T02:23:23.747Z,19.5
2018-09-20T02:24:25.135Z,19.5
2018-09-20T02:25:26.531Z,19.5
2018-09-20T02:26:27.923Z,19.4
2018-09-20T02:27:29.315Z,19.5
2018-09-20T02:28:30.709Z,19.5
2018-09-20T02:29:32.103Z,19.5
2018-09-20T02:30:33.502Z,19.4
2018-09-20T02:31:34.893Z,19.5
2018-09-20T02:32:36.282Z,19.4
2018-09-20T02:33:37.671Z,19.3
2018-09-20T02:34:39.064Z,19.4
2018-09-20T02:35:40.461Z,19.3
2018-09-20T02:36:41.856Z,19.3
2018-09-20T02:37:43.253Z,19.4
2018-09-20T02:38:44.645Z,19.4
2018-09-20T02:39:46.041Z,19.3
2018-09-20T02:40:47.432Z,19.4
2018-09-20T02:41:48.822Z,19.4
2018-09-20T02:42:50.218Z,19.3
2018-09-20T02:43:51.615Z,19.4
2018-09-20T02:44:53.012Z,19.3
2018-09-20T02:45:54.397Z,19.4
2018-09-20T02:46:55.799Z,19.3
2018-09-20T02:47:57.206Z,19.4
2018-09-20T02:48:58.594Z,19.3
2018-09-20T02:49:59.984Z,19.3
2018-09-20T02:51:01.378Z,19.3
2018-09-20T02:52:02.769Z,19.3
2018-09-20T02:53:04.161Z,19.3
2018-09-20T02:54:05.555Z,19.3
2018-09-20T02:55:06.946Z,19.3
2018-09-20T02:56:08.339Z,19.3
2018-09-20T02:57:09.726Z,19.3
2018-09-20T02:58:11.118Z,19.3
2018-09-20T02:59:12.512Z,19.3
2018-09-20T03:00:13.943Z,19.4
2018-09-20T03:01:15.447Z,19.3
2018-09-20T03:02:16.839Z,19.3
2018-09-20T03:03:18.228Z,19.4
2018-09-20T03:04:19.621Z,19.3
2018-09-20T03:05:21.016Z,19.3
2018-09-20T03:06:22.403Z,19.4
2018-09-20T03:07:23.795Z,19.3
2018-09-20T03:08:25.220Z,19.3
2018-09-20T03:09:26.625Z,19.3
2018-09-20T03:10:28.012Z,19.3
2018-09-20T03:11:29.407Z,19.3
2018-09-20T03:12:30.813Z,19.2
2018-09-20T03:13:32.207Z,19.3
2018-09-20T03:14:33.598Z,19.2
2018-09-20T03:15:34.994Z,19.2
2018-09-20T03:16:36.384Z,19.2
2018-09-20T03:17:37.773Z,19.3
2018-09-20T03:18:39.172Z,19.2
2018-09-20T03:19:40.562Z,19.2
2018-09-20T03:20:41.961Z,19.3
2018-09-20T03:21:43.349Z,19.2
2018-09-20T03:22:44.742Z,19.2
2018-09-20T03:23:46.139Z,19.2
2018-09-20T03:24:47.532Z,19.1
2018-09-20T03:25:48.917Z,19.2
2018-09-20T03:26:50.311Z,19.2
2018-09-20T03:27:51.706Z,19.1
2018-09-20T03:28:53.101Z,19.1
2018-09-20T03:29:54.482Z,19.1
2018-09-20T03:30:56.007Z,19.1
2018-09-20T03:31:57.264Z,19.1
2018-09-20T03:32:58.656Z,19.1
2018-09-20T03:34:00.080Z,19.1
2018-09-20T03:35:01.450Z,19.1
2018-09-20T03:36:02.833Z,19.1
2018-09-20T03:37:04.223Z,19.1
2018-09-20T03:38:05.615Z,19.1
2018-09-20T03:39:07.042Z,19.1
2018-09-20T03:40:08.399Z,19.0
2018-09-20T03:41:09.795Z,19.1
2018-09-20T03:42:11.182Z,19.1
2018-09-20T03:43:12.574Z,19.1
2018-09-20T03:44:13.969Z,19.1
2018-09-20T03:45:15.365Z,19.0
2018-09-20T03:46:16.787Z,19.0
2018-09-20T03:47:18.187Z,19.0
2018-09-20T03:48:19.580Z,19.1
2018-09-20T03:49:20.969Z,19.0
2018-09-20T03:50:22.364Z,19.0
2018-09-20T03:51:23.767Z,19.0
2018-09-20T03:52:25.151Z,19.0
2018-09-20T03:53:26.535Z,19.0
2018-09-20T03:54:27.924Z,19.0
2018-09-20T03:55:29.315Z,18.9
2018-09-20T03:56:30.709Z,18.9
2018-09-20T03:57:32.096Z,18.9
2018-09-20T03:58:33.496Z,18.9
2018-09-20T03:59:34.888Z,18.9
2018-09-20T04:00:36.280Z,18.9
2018-09-20T04:01:37.679Z,18.9
2018-09-20T04:02:39.063Z,18.9
2018-09-20T04:03:40.459Z,18.9
2018-09-20T04:04:41.850Z,18.9
2018-09-20T04:05:43.244Z,18.9
2018-09-20T04:06:44.650Z,18.8
2018-09-20T04:07:46.044Z,18.9
2018-09-20T04:08:47.440Z,18.9
2018-09-20T04:09:48.882Z,18.9
2018-09-20T04:10:50.229Z,18.9
2018-09-20T04:11:51.621Z,18.9
2018-09-20T04:12:53.019Z,18.9
2018-09-20T04:13:54.412Z,19.0
2018-09-20T04:14:55.805Z,18.9
2018-09-20T04:15:57.197Z,18.9
2018-09-20T04:16:58.592Z,18.9
2018-09-20T04:17:59.979Z,18.8
2018-09-20T04:19:01.374Z,18.8
2018-09-20T04:20:02.776Z,18.9
2018-09-20T04:21:04.161Z,18.8
2018-09-20T04:22:05.551Z,18.9
2018-09-20T04:23:06.941Z,18.9
2018-09-20T04:24:08.333Z,18.9
2018-09-20T04:25:09.723Z,18.8
2018-09-20T04:26:11.118Z,18.8
2018-09-20T04:27:12.509Z,18.7
2018-09-20T04:28:13.904Z,18.7
2018-09-20T04:29:15.302Z,18.7
2018-09-20T04:30:16.691Z,18.8
2018-09-20T04:31:18.081Z,18.7
2018-09-20T04:32:19.598Z,18.7
2018-09-20T04:33:20.987Z,18.7
2018-09-20T04:34:22.378Z,18.8
2018-09-20T04:35:23.770Z,18.8
2018-09-20T04:36:25.216Z,18.8
2018-09-20T04:37:26.711Z,18.7
2018-09-20T04:38:28.104Z,18.8
2018-09-20T04:39:29.506Z,18.8
2018-09-20T04:40:30.896Z,18.7
2018-09-20T04:41:32.286Z,18.8
2018-09-20T04:42:33.676Z,18.7
2018-09-20T04:43:35.065Z,18.8
2018-09-20T04:44:36.457Z,18.7
2018-09-20T04:45:37.850Z,18.8
2018-09-20T04:46:39.245Z,18.8
2018-09-20T04:47:40.639Z,18.8
2018-09-20T04:48:42.035Z,18.7
2018-09-20T04:49:43.421Z,18.7
2018-09-20T04:50:44.813Z,18.7
2018-09-20T04:51:46.204Z,18.7
2018-09-20T04:52:47.596Z,18.7
2018-09-20T04:53:48.990Z,18.8
2018-09-20T04:54:50.383Z,18.9
2018-09-20T04:55:51.778Z,18.7
2018-09-20T04:56:53.166Z,18.7
2018-09-20T04:57:54.561Z,18.7
2018-09-20T04:58:55.958Z,18.8
2018-09-20T04:59:57.400Z,18.8
2018-09-20T05:00:58.749Z,18.8
2018-09-20T05:02:00.133Z,18.9
2018-09-20T05:03:01.536Z,18.9
2018-09-20T05:04:02.933Z,18.9
2018-09-20T05:05:04.328Z,18.9
2018-09-20T05:06:05.720Z,18.9
2018-09-20T05:07:07.128Z,18.9
2018-09-20T05:08:08.530Z,18.8
2018-09-20T05:09:09.931Z,18.7
2018-09-20T05:10:11.329Z,18.7
2018-09-20T05:11:12.797Z,18.7
2018-09-20T05:12:14.272Z,18.7
2018-09-20T05:13:15.691Z,18.8
2018-09-20T05:14:17.084Z,18.8
2018-09-20T05:15:18.478Z,18.8
2018-09-20T05:16:19.874Z,18.8
2018-09-20T05:17:21.310Z,18.7
2018-09-20T05:18:22.701Z,18.7
2018-09-20T05:19:24.179Z,18.7
2018-09-20T05:20:25.573Z,18.7
2018-09-20T05:21:26.965Z,18.7
2018-09-20T05:22:28.360Z,18.7
2018-09-20T05:23:29.824Z,18.6
2018-09-20T05:24:31.218Z,18.7
2018-09-20T05:25:32.612Z,18.7
2018-09-20T05:26:33.998Z,18.6
2018-09-20T05:27:35.395Z,18.6
2018-09-20T05:28:36.783Z,18.8
2018-09-20T05:29:38.175Z,18.7
2018-09-20T05:30:39.576Z,18.7
2018-09-20T05:31:40.969Z,18.7
2018-09-20T05:32:43.200Z,18.7
2018-09-20T05:33:43.794Z,18.7
2018-09-20T05:34:45.197Z,18.8
2018-09-20T05:35:46.596Z,18.7
2018-09-20T05:36:47.987Z,18.7
2018-09-20T05:37:49.381Z,18.8
2018-09-20T05:38:50.777Z,18.7
2018-09-20T05:39:52.173Z,18.7
2018-09-20T05:40:53.591Z,18.7
2018-09-20T05:41:54.978Z,18.8
2018-09-20T05:42:56.371Z,18.7
2018-09-20T05:43:58.457Z,18.8
2018-09-20T05:44:59.852Z,18.7
2018-09-20T05:46:01.251Z,18.8
2018-09-20T05:47:02.641Z,18.9
2018-09-20T05:48:04.039Z,18.9
2018-09-20T05:49:05.437Z,18.9
2018-09-20T05:50:06.831Z,18.8
2018-09-20T05:51:08.224Z,18.8
2018-09-20T05:52:09.621Z,18.9
2018-09-20T05:53:11.018Z,18.9
2018-09-20T05:54:12.415Z,18.9
2018-09-20T05:55:13.805Z,18.9
2018-09-20T05:56:15.204Z,18.8
2018-09-20T05:57:16.594Z,18.9
2018-09-20T05:58:17.991Z,18.9
2018-09-20T05:59:19.457Z,18.9
2018-09-20T06:00:20.786Z,18.8
2018-09-20T06:01:22.174Z,18.9
2018-09-20T06:02:23.568Z,18.9
2018-09-20T06:03:24.964Z,18.9
2018-09-20T06:04:26.361Z,18.9
2018-09-20T06:05:27.864Z,18.9
2018-09-20T06:06:29.232Z,19.0
2018-09-20T06:07:30.641Z,18.9
2018-09-20T06:08:32.036Z,19.0
2018-09-20T06:09:33.446Z,18.9
2018-09-20T06:10:34.851Z,19.0
2018-09-20T06:11:36.249Z,19.0
2018-09-20T06:12:37.647Z,19.0
2018-09-20T06:13:39.046Z,19.0
2018-09-20T06:14:40.442Z,19.1
2018-09-20T06:15:41.839Z,19.0
2018-09-20T06:16:43.287Z,19.1
2018-09-20T06:17:44.708Z,19.0
2018-09-20T06:18:46.100Z,19.2
2018-09-20T06:19:47.491Z,19.2
2018-09-20T06:20:48.890Z,19.2
2018-09-20T06:21:50.296Z,19.3
2018-09-20T06:22:51.680Z,19.2
2018-09-20T06:23:53.073Z,19.2
2018-09-20T06:24:54.469Z,19.3
2018-09-20T06:25:55.866Z,19.3
2018-09-20T06:26:57.280Z,19.3
2018-09-20T06:27:58.661Z,19.4
2018-09-20T06:29:00.059Z,19.3
2018-09-20T06:30:01.454Z,19.3
2018-09-20T06:31:02.852Z,19.4
2018-09-20T06:32:04.245Z,19.5
2018-09-20T06:33:05.664Z,19.4
2018-09-20T06:34:07.089Z,19.4
2018-09-20T06:35:08.483Z,19.5
2018-09-20T06:36:09.880Z,19.6
2018-09-20T06:37:11.274Z,19.6
2018-09-20T06:38:12.670Z,19.7
2018-09-20T06:39:14.061Z,19.7
2018-09-20T06:40:15.454Z,19.6
2018-09-20T06:41:16.857Z,19.8
2018-09-20T06:42:18.255Z,19.8
2018-09-20T06:43:19.648Z,19.8
2018-09-20T06:44:21.049Z,19.9
2018-09-20T06:45:22.447Z,19.9
2018-09-20T06:46:23.877Z,19.9
2018-09-20T06:47:25.278Z,19.9
2018-09-20T06:48:26.676Z,20.0
2018-09-20T06:49:28.072Z,20.0
2018-09-20T06:50:29.527Z,20.0
2018-09-20T06:51:30.932Z,20.1
2018-09-20T06:52:32.428Z,20.2
2018-09-20T06:53:33.826Z,20.1
2018-09-20T06:54:35.221Z,20.2
2018-09-20T06:55:36.622Z,20.2
2018-09-20T06:56:38.045Z,20.2
2018-09-20T06:57:39.419Z,20.2
2018-09-20T06:58:40.818Z,20.3
2018-09-20T06:59:42.213Z,20.3
2018-09-20T07:00:43.610Z,20.2
2018-09-20T07:01:45.021Z,20.3
2018-09-20T07:02:46.431Z,20.4
2018-09-20T07:03:47.826Z,20.4
2018-09-20T07:04:49.229Z,20.5
2018-09-20T07:05:50.625Z,20.6
2018-09-20T07:06:52.019Z,20.6
2018-09-20T07:07:53.413Z,20.5
2018-09-20T07:08:54.808Z,20.6
2018-09-20T07:09:56.204Z,20.6
2018-09-20T07:10:57.599Z,20.6
2018-09-20T07:11:58.997Z,20.7
2018-09-20T07:13:00.390Z,20.7
2018-09-20T07:14:01.791Z,20.7
2018-09-20T07:15:03.190Z,20.7
2018-09-20T07:16:04.588Z,20.6
2018-09-20T07:17:05.988Z,20.7
2018-09-20T07:18:07.387Z,20.8
2018-09-20T07:19:08.855Z,20.8
2018-09-20T07:20:10.186Z,20.7
2018-09-20T07:21:11.581Z,20.8
2018-09-20T07:22:12.980Z,20.8
2018-09-20T07:23:14.380Z,20.8
2018-09-20T07:24:15.782Z,20.8
2018-09-20T07:25:17.190Z,20.9
2018-09-20T07:26:18.578Z,20.9
2018-09-20T07:27:19.973Z,20.9
2018-09-20T07:28:21.369Z,21.0
2018-09-20T07:29:22.776Z,21.1
2018-09-20T07:30:24.175Z,21.0
2018-09-20T07:31:25.580Z,21.1
2018-09-20T07:32:26.981Z,21.0
2018-09-20T07:33:28.377Z,21.0
2018-09-20T07:34:29.775Z,21.2
2018-09-20T07:35:31.170Z,21.2
2018-09-20T07:36:32.665Z,21.2
2018-09-20T07:37:34.123Z,21.3
2018-09-20T07:38:35.525Z,21.4
2018-09-20T07:39:36.927Z,21.4
2018-09-20T07:40:38.331Z,21.5
2018-09-20T07:41:39.724Z,21.6
2018-09-20T07:42:41.117Z,21.6
2018-09-20T07:43:42.557Z,21.7
2018-09-20T07:44:43.910Z,21.7
2018-09-20T07:45:45.333Z,21.7
2018-09-20T07:46:46.729Z,21.8
2018-09-20T07:47:48.134Z,21.8
2018-09-20T07:48:49.528Z,21.9
2018-09-20T07:49:50.923Z,21.9
2018-09-20T07:50:52.319Z,22.0
2018-09-20T07:51:53.715Z,22.0
2018-09-20T07:52:55.113Z,22.0
2018-09-20T07:53:56.525Z,22.0
2018-09-20T07:54:57.963Z,22.1
2018-09-20T07:55:59.357Z,22.1
2018-09-20T07:57:00.777Z,22.1
2018-09-20T07:58:02.170Z,22.2
2018-09-20T07:59:03.568Z,22.1
2018-09-20T08:00:04.968Z,22.3
2018-09-20T08:01:06.366Z,22.3
2018-09-20T08:02:07.875Z,22.3
2018-09-20T08:03:09.157Z,22.4
2018-09-20T08:04:10.555Z,22.4
2018-09-20T08:05:11.955Z,22.4
2018-09-20T08:06:13.348Z,22.4
2018-09-20T08:07:14.817Z,22.5
2018-09-20T08:08:16.143Z,22.6
2018-09-20T08:09:17.550Z,22.6
2018-09-20T08:10:18.957Z,22.7
2018-09-20T08:11:20.352Z,22.7
2018-09-20T08:12:21.750Z,22.8
2018-09-20T08:13:23.147Z,22.8
2018-09-20T08:14:24.545Z,22.9
2018-09-20T08:15:25.944Z,22.8
2018-09-20T08:16:27.344Z,22.8
2018-09-20T08:17:28.740Z,22.9
2018-09-20T08:18:30.145Z,23.0
2018-09-20T08:19:31.541Z,23.0
2018-09-20T08:20:32.938Z,23.0
2018-09-20T08:21:34.395Z,23.0
2018-09-20T08:22:35.778Z,23.2
2018-09-20T08:23:37.179Z,23.3
2018-09-20T08:24:38.575Z,23.4
2018-09-20T08:25:39.975Z,23.5
2018-09-20T08:26:41.372Z,23.4
2018-09-20T08:27:42.799Z,23.5
2018-09-20T08:28:44.167Z,23.5
2018-09-20T08:29:45.567Z,23.5
2018-09-20T08:30:46.981Z,23.8
2018-09-20T08:31:48.381Z,23.8
2018-09-20T08:32:49.773Z,24.0
2018-09-20T08:33:51.173Z,23.9
2018-09-20T08:34:52.571Z,23.9
2018-09-20T08:35:53.973Z,23.9
2018-09-20T08:36:55.377Z,24.1
2018-09-20T08:37:56.780Z,24.0
2018-09-20T08:38:58.209Z,24.0
2018-09-20T08:39:59.589Z,24.1
2018-09-20T08:41:00.986Z,24.0
2018-09-20T08:42:02.389Z,24.0
2018-09-20T08:43:03.788Z,24.1
2018-09-20T08:44:05.183Z,24.1
2018-09-20T08:45:06.583Z,24.1
2018-09-20T08:46:07.985Z,24.1
2018-09-20T08:47:09.383Z,24.1
2018-09-20T08:48:10.784Z,24.2
2018-09-20T08:49:12.180Z,24.0
2018-09-20T08:50:13.581Z,23.8
2018-09-20T08:51:14.984Z,23.9
2018-09-20T08:52:16.405Z,23.9
2018-09-20T08:53:17.807Z,24.0
2018-09-20T08:54:19.194Z,23.9
2018-09-20T08:55:20.597Z,23.9
2018-09-20T08:56:21.992Z,24.0
2018-09-20T08:57:23.546Z,24.0
2018-09-20T08:58:24.952Z,24.0
2018-09-20T08:59:26.350Z,24.2
2018-09-20T09:00:27.746Z,24.1
2018-09-20T09:01:29.146Z,24.0
2018-09-20T09:02:30.613Z,24.1
2018-09-20T09:03:32.008Z,24.2
2018-09-20T09:04:33.442Z,24.2
2018-09-20T09:05:34.810Z,24.1
2018-09-20T09:06:36.302Z,24.0
2018-09-20T09:07:37.719Z,24.1
2018-09-20T09:08:39.124Z,24.5
2018-09-20T09:09:40.550Z,24.4
2018-09-20T09:10:41.974Z,24.6
2018-09-20T09:11:43.389Z,24.8
2018-09-20T09:12:44.842Z,25.2
2018-09-20T09:13:46.325Z,25.4
2018-09-20T09:14:47.721Z,25.6
2018-09-20T09:15:49.135Z,25.9
2018-09-20T09:16:50.563Z,25.9
2018-09-20T09:17:51.964Z,26.0
2018-09-20T09:18:53.370Z,25.8
2018-09-20T09:19:54.787Z,26.2
2018-09-20T09:20:56.237Z,26.8
2018-09-20T09:21:57.639Z,26.7
2018-09-20T09:22:59.051Z,27.1
2018-09-20T09:24:00.470Z,27.4
2018-09-20T09:25:01.880Z,27.4
2018-09-20T09:26:03.347Z,27.6
2018-09-20T09:27:04.787Z,27.5
2018-09-20T09:28:06.190Z,27.7
2018-09-20T09:29:07.624Z,28.0
2018-09-20T09:30:09.086Z,28.1
2018-09-20T09:31:10.493Z,28.2
2018-09-20T09:32:11.899Z,28.1
2018-09-20T09:33:13.333Z,27.9
2018-09-20T09:34:14.766Z,28.0
2018-09-20T09:35:16.208Z,28.0
2018-09-20T09:36:17.628Z,28.3
2018-09-20T09:37:19.069Z,28.5
2018-09-20T09:38:20.482Z,28.7
2018-09-20T09:39:21.962Z,28.7
2018-09-20T09:40:23.361Z,28.9
2018-09-20T09:41:24.782Z,28.7
2018-09-20T09:42:26.239Z,28.7
2018-09-20T09:43:27.645Z,28.8
2018-09-20T09:44:29.051Z,28.8
2018-09-20T09:45:30.476Z,29.2
2018-09-20T09:46:31.902Z,29.8
2018-09-20T09:47:33.309Z,30.1
2018-09-20T09:48:34.751Z,30.1
2018-09-20T09:49:36.191Z,30.0
2018-09-20T09:50:37.614Z,29.8
2018-09-20T09:51:39.024Z,30.1
2018-09-20T09:52:40.453Z,29.8
2018-09-20T09:53:41.867Z,29.5
2018-09-20T09:54:43.324Z,29.5
2018-09-20T09:55:44.672Z,29.4
2018-09-20T09:56:46.081Z,29.6
2018-09-20T09:57:47.494Z,29.4
2018-09-20T09:58:48.922Z,29.3
2018-09-20T09:59:50.340Z,28.8
2018-09-20T10:00:51.740Z,28.8
2018-09-20T10:01:53.145Z,29.6
2018-09-20T10:02:54.689Z,30.0
2018-09-20T10:03:56.101Z,30.1
2018-09-20T10:04:57.550Z,29.9
2018-09-20T10:05:58.952Z,30.1
2018-09-20T10:07:00.396Z,30.5
2018-09-20T10:08:01.783Z,30.6
2018-09-20T10:09:03.192Z,30.8
2018-09-20T10:10:04.613Z,30.9
2018-09-20T10:11:06.025Z,31.3
2018-09-20T10:12:07.432Z,31.5
2018-09-20T10:13:08.833Z,31.9
2018-09-20T10:14:10.237Z,32.2
2018-09-20T10:15:11.666Z,31.8
2018-09-20T10:16:13.072Z,31.4
2018-09-20T10:17:14.484Z,31.1
2018-09-20T10:18:15.925Z,31.0
2018-09-20T10:19:17.329Z,30.6
2018-09-20T10:20:18.730Z,30.4
2018-09-20T10:21:20.137Z,30.1
2018-09-20T10:22:21.542Z,30.1
2018-09-20T10:23:22.948Z,30.3
2018-09-20T10:24:24.355Z,30.2
2018-09-20T10:25:25.756Z,30.1
2018-09-20T10:26:27.189Z,30.0
2018-09-20T10:27:28.591Z,30.2
2018-09-20T10:28:29.993Z,29.9
2018-09-20T10:29:31.397Z,29.5
2018-09-20T10:30:32.800Z,29.5
2018-09-20T10:31:34.268Z,29.1
2018-09-20T10:32:35.632Z,28.9
2018-09-20T10:33:37.118Z,28.6
2018-09-20T10:34:38.590Z,28.5
2018-09-20T10:35:40.016Z,28.3
2018-09-20T10:36:41.416Z,28.3
2018-09-20T10:37:42.819Z,28.4
2018-09-20T10:38:44.221Z,28.3
2018-09-20T10:39:45.626Z,28.4
2018-09-20T10:40:47.036Z,28.6
2018-09-20T10:41:48.452Z,28.7
2018-09-20T10:42:49.852Z,28.4
2018-09-20T10:43:51.260Z,28.5
2018-09-20T10:44:52.661Z,28.4
2018-09-20T10:45:54.065Z,28.1
2018-09-20T10:46:55.467Z,28.3
2018-09-20T10:47:56.873Z,28.0
2018-09-20T10:48:58.274Z,28.1
2018-09-20T10:49:59.673Z,28.4
2018-09-20T10:51:01.085Z,28.1
2018-09-20T10:52:02.486Z,28.1
2018-09-20T10:53:03.890Z,28.3
2018-09-20T10:54:05.297Z,28.3
2018-09-20T10:55:06.702Z,28.2
2018-09-20T10:56:08.102Z,28.3
2018-09-20T10:57:09.504Z,28.4
2018-09-20T10:58:10.903Z,28.1
2018-09-20T10:59:12.309Z,28.3
2018-09-20T11:00:13.714Z,28.3
2018-09-20T11:01:15.120Z,28.5
2018-09-20T11:02:16.517Z,28.8
2018-09-20T11:03:17.972Z,28.8
2018-09-20T11:04:19.340Z,28.8
2018-09-20T11:05:20.741Z,28.7
2018-09-20T11:06:22.145Z,28.7
2018-09-20T11:07:23.626Z,28.6
2018-09-20T11:08:25.046Z,28.2
2018-09-20T11:09:26.447Z,28.1
2018-09-20T11:10:27.871Z,28.0
2018-09-20T11:11:29.251Z,27.8
2018-09-20T11:12:30.652Z,27.9
2018-09-20T11:13:32.063Z,28.0
2018-09-20T11:14:33.467Z,28.1
2018-09-20T11:15:34.907Z,28.4
2018-09-20T11:16:36.310Z,28.6
2018-09-20T11:17:37.759Z,28.8
2018-09-20T11:18:39.161Z,28.9
2018-09-20T11:19:40.564Z,29.0
2018-09-20T11:20:41.963Z,29.0
2018-09-20T11:21:43.471Z,29.0
2018-09-20T11:22:44.874Z,28.9
2018-09-20T11:23:46.275Z,28.6
2018-09-20T11:24:47.672Z,28.8
2018-09-20T11:25:49.089Z,29.2
2018-09-20T11:26:50.489Z,29.3
2018-09-20T11:27:51.898Z,29.4
2018-09-20T11:28:53.303Z,29.7
2018-09-20T11:29:54.708Z,30.0
2018-09-20T11:30:56.151Z,29.8
2018-09-20T11:31:57.544Z,29.7
2018-09-20T11:32:58.939Z,29.8
2018-09-20T11:34:00.345Z,29.9
2018-09-20T11:35:01.753Z,30.0
2018-09-20T11:36:03.156Z,30.1
2018-09-20T11:37:04.575Z,30.1
2018-09-20T11:38:05.981Z,30.2
2018-09-20T11:39:07.404Z,30.2
2018-09-20T11:40:08.802Z,30.1
2018-09-20T11:41:10.229Z,30.0
2018-09-20T11:42:11.638Z,29.6
2018-09-20T11:43:13.045Z,29.7
2018-09-20T11:44:14.449Z,29.8
2018-09-20T11:45:15.924Z,30.0
2018-09-20T11:46:17.326Z,30.0
2018-09-20T11:47:18.732Z,30.0
2018-09-20T11:48:20.133Z,29.7
2018-09-20T11:49:21.535Z,29.5
2018-09-20T11:50:22.940Z,29.6
2018-09-20T11:51:24.356Z,29.5
2018-09-20T11:52:25.757Z,29.5
2018-09-20T11:53:27.160Z,29.7
2018-09-20T11:54:28.560Z,29.9
2018-09-20T11:55:29.993Z,29.9
2018-09-20T11:56:31.400Z,30.1
2018-09-20T11:57:32.894Z,30.1
2018-09-20T11:58:34.302Z,29.8
2018-09-20T11:59:35.708Z,29.9
2018-09-20T12:00:37.148Z,30.1
2018-09-20T12:01:38.548Z,30.2
2018-09-20T12:02:39.955Z,30.2
2018-09-20T12:03:41.365Z,30.3
2018-09-20T12:04:42.768Z,30.5
2018-09-20T12:05:44.178Z,30.8
2018-09-20T12:06:45.580Z,30.8
2018-09-20T12:07:46.982Z,30.7
2018-09-20T12:08:48.388Z,30.6
2018-09-20T12:09:49.799Z,30.6
2018-09-20T12:10:51.210Z,30.5
2018-09-20T12:11:52.713Z,30.5
2018-09-20T12:12:54.190Z,30.5
2018-09-20T12:13:55.645Z,30.5
2018-09-20T12:14:57.049Z,30.5
2018-09-20T12:15:58.457Z,30.3
2018-09-20T12:16:59.852Z,30.3
2018-09-20T12:18:01.270Z,30.1
2018-09-20T12:19:02.677Z,29.6
2018-09-20T12:20:04.163Z,29.7
2018-09-20T12:21:05.482Z,30.1
2018-09-20T12:22:06.886Z,30.0
2018-09-20T12:23:08.283Z,30.0
2018-09-20T12:24:09.687Z,30.2
2018-09-20T12:25:11.116Z,30.3
2018-09-20T12:26:12.520Z,30.1
2018-09-20T12:27:13.924Z,30.0
2018-09-20T12:28:15.331Z,30.0
2018-09-20T12:29:16.741Z,29.9
2018-09-20T12:30:18.138Z,30.0
2018-09-20T12:31:19.537Z,30.0
2018-09-20T12:32:20.968Z,30.2
2018-09-20T12:33:22.383Z,30.2
2018-09-20T12:34:23.792Z,30.2
2018-09-20T12:35:25.207Z,30.4
2018-09-20T12:36:26.591Z,30.5
2018-09-20T12:37:28.048Z,30.6
2018-09-20T12:38:29.454Z,30.5
2018-09-20T12:39:30.857Z,30.6
2018-09-20T12:40:32.263Z,30.5
2018-09-20T12:41:33.676Z,30.6
2018-09-20T12:42:35.112Z,30.4
2018-09-20T12:43:36.533Z,30.3
2018-09-20T12:44:37.968Z,30.5
2018-09-20T12:45:39.406Z,30.7
2018-09-20T12:46:40.811Z,30.8
2018-09-20T12:47:42.219Z,30.7
2018-09-20T12:48:43.627Z,30.7
2018-09-20T12:49:45.025Z,30.6
2018-09-20T12:50:46.425Z,30.6
2018-09-20T12:51:47.832Z,30.8
2018-09-20T12:52:49.241Z,30.8
2018-09-20T12:53:50.645Z,30.8
2018-09-20T12:54:52.051Z,30.9
2018-09-20T12:55:53.453Z,30.6
2018-09-20T12:56:54.857Z,30.5
2018-09-20T12:57:56.262Z,30.6
2018-09-20T12:58:57.664Z,30.2
2018-09-20T12:59:59.071Z,30.4
2018-09-20T13:01:00.476Z,30.6
2018-09-20T13:02:01.907Z,30.8
2018-09-20T13:03:03.285Z,30.9
2018-09-20T13:04:04.686Z,30.9
2018-09-20T13:05:06.178Z,30.8
2018-09-20T13:06:07.494Z,30.8
2018-09-20T13:07:08.896Z,30.9
2018-09-20T13:08:10.301Z,30.8
2018-09-20T13:09:11.723Z,30.9
2018-09-20T13:10:13.130Z,30.8
2018-09-20T13:11:14.553Z,31.0
2018-09-20T13:12:15.970Z,31.2
2018-09-20T13:13:17.379Z,31.3
2018-09-20T13:14:18.785Z,31.3
2018-09-20T13:15:20.185Z,31.3
2018-09-20T13:16:21.623Z,31.3
2018-09-20T13:17:23.029Z,31.2
2018-09-20T13:18:24.428Z,31.1
2018-09-20T13:19:25.874Z,31.2
2018-09-20T13:20:27.328Z,31.2
2018-09-20T13:21:28.703Z,31.1
2018-09-20T13:22:30.105Z,30.9
2018-09-20T13:23:31.516Z,30.8
2018-09-20T13:24:32.922Z,30.8
2018-09-20T13:25:34.496Z,30.9
2018-09-20T13:26:35.727Z,31.1
2018-09-20T13:27:37.135Z,31.2
2018-09-20T13:28:38.669Z,31.0
2018-09-20T13:29:40.104Z,30.9
2018-09-20T13:30:41.509Z,31.1
2018-09-20T13:31:43.038Z,31.2
2018-09-20T13:32:44.317Z,31.2
2018-09-20T13:33:45.715Z,31.2
2018-09-20T13:34:47.122Z,31.3
2018-09-20T13:35:48.524Z,31.3
2018-09-20T13:36:49.926Z,31.2