createdAt,value
2022-08-07T00:00:18.703Z,0.70
2022-08-07T00:02:47.511Z,0.70
2022-08-07T00:05:15.330Z,0.63
2022-08-07T00:07:43.092Z,0.75
2022-08-07T00:10:29.723Z,0.60
2022-08-07T00:13:02.222Z,0.65
2022-08-07T00:15:38.423Z,0.70
2022-08-07T00:18:20.267Z,0.60
2022-08-07T00:20:54.657Z,0.90
2022-08-07T00:23:22.264Z,0.77
2022-08-07T00:25:52.440Z,0.80
2022-08-07T00:28:31.669Z,0.82
2022-08-07T00:31:12.344Z,1.10
2022-08-07T00:33:41.279Z,0.70
2022-08-07T00:38:39.117Z,0.75
2022-08-07T00:41:09.882Z,0.77
2022-08-07T00:44:01.181Z,0.80
2022-08-07T00:46:33.956Z,0.90
2022-08-07T00:49:03.124Z,1.00
2022-08-07T00:51:57.677Z,0.73
2022-08-07T00:54:19.782Z,0.70
2022-08-07T00:56:49.899Z,1.02
2022-08-07T00:59:20.312Z,0.80
2022-08-07T01:02:02.759Z,0.75
2022-08-07T01:04:32.567Z,0.60
2022-08-07T01:07:01.666Z,0.75
2022-08-07T01:10:04.755Z,0.60
2022-08-07T01:12:28.557Z,0.73
2022-08-07T01:15:01.747Z,0.75
2022-08-07T01:17:32.573Z,0.68
2022-08-07T01:22:34.998Z,0.60
2022-08-07T01:25:13.936Z,0.60
2022-08-07T01:27:52.665Z,0.43
2022-08-07T01:30:27.139Z,0.60
2022-08-07T01:32:55.343Z,0.80
2022-08-07T01:35:24.366Z,0.60
2022-08-07T01:37:52.731Z,0.60
2022-08-07T01:40:23.198Z,0.70
2022-08-07T01:42:58.953Z,0.77
2022-08-07T01:45:36.923Z,0.70
2022-08-07T01:48:19.073Z,0.50
2022-08-07T01:50:55.824Z,1.00
2022-08-07T01:54:09.493Z,0.60
2022-08-07T01:56:24.430Z,0.60
2022-08-07T01:59:08.034Z,0.60
2022-08-07T02:02:02.728Z,0.95
2022-08-07T02:04:57.468Z,0.73
2022-08-07T02:07:36.096Z,0.68
2022-08-07T02:10:22.887Z,0.70
2022-08-07T02:12:51.716Z,0.70
2022-08-07T02:15:23.432Z,0.73
2022-08-07T02:17:55.372Z,0.80
2022-08-07T02:20:25.309Z,0.77
2022-08-07T02:22:55.387Z,0.70
2022-08-07T02:26:10.290Z,1.00
2022-08-07T02:28:15.470Z,0.80
2022-08-07T02:30:55.080Z,0.80
2022-08-07T02:33:27.832Z,0.70
2022-08-07T02:36:26.863Z,0.90
2022-08-07T02:38:59.375Z,0.70
2022-08-07T02:41:37.041Z,0.82
2022-08-07T02:44:05.562Z,0.70
2022-08-07T02:46:36.741Z,0.77
2022-08-07T02:49:05.832Z,0.70
2022-08-07T02:51:42.334Z,0.88
2022-08-07T02:54:20.298Z,0.70
2022-08-07T02:56:48.721Z,0.90
2022-08-07T02:59:24.062Z,0.80
2022-08-07T03:01:56.318Z,0.70
2022-08-07T03:04:27.036Z,0.65
2022-08-07T03:06:55.267Z,0.55
2022-08-07T03:09:44.737Z,0.70
2022-08-07T03:12:21.909Z,0.80
2022-08-07T03:14:52.651Z,0.73
2022-08-07T03:17:22.263Z,0.98
2022-08-07T03:19:54.608Z,0.90
2022-08-07T03:22:30.407Z,0.65
2022-08-07T03:25:00.087Z,0.93
2022-08-07T03:27:30.457Z,0.68
2022-08-07T03:29:59.967Z,0.80
2022-08-07T03:32:33.522Z,0.75
2022-08-07T03:35:17.711Z,0.80
2022-08-07T03:37:55.230Z,0.80
2022-08-07T03:40:27.467Z,0.90
2022-08-07T03:42:59.946Z,0.60
2022-08-07T03:45:31.067Z,0.70
2022-08-07T03:48:00.629Z,0.60
2022-08-07T03:50:29.343Z,0.70
2022-08-07T03:55:52.979Z,0.70
2022-08-07T03:58:33.315Z,0.75
2022-08-07T04:01:11.137Z,0.70
2022-08-07T04:03:53.675Z,0.65
2022-08-07T04:06:37.459Z,0.60
2022-08-07T04:09:14.984Z,0.80
2022-08-07T04:12:27.575Z,0.70
2022-08-07T04:14:38.646Z,0.68
2022-08-07T04:17:19.770Z,0.70
2022-08-07T04:19:54.528Z,0.70
2022-08-07T04:22:28.835Z,0.70
2022-08-07T04:25:01.027Z,0.80
2022-08-07T04:27:35.718Z,0.70
2022-08-07T04:30:11.836Z,0.82
2022-08-07T04:32:58.210Z,0.73
2022-08-07T04:35:26.882Z,0.90
2022-08-07T04:38:04.577Z,0.80
2022-08-07T04:40:36.147Z,0.75
2022-08-07T04:43:22.094Z,0.80
2022-08-07T04:46:51.345Z,0.70
2022-08-07T04:49:37.578Z,0.73
2022-08-07T04:52:21.282Z,0.57
2022-08-07T04:55:00.158Z,0.60
2022-08-07T04:58:09.899Z,0.60
2022-08-07T05:00:47.869Z,0.80
2022-08-07T05:03:17.134Z,0.70
2022-08-07T05:06:19.834Z,0.70
2022-08-07T05:09:02.315Z,0.60
2022-08-07T05:11:57.766Z,0.65
2022-08-07T05:14:54.053Z,0.75
2022-08-07T05:17:52.698Z,0.50
2022-08-07T05:20:17.037Z,0.55
2022-08-07T05:22:47.599Z,0.60
2022-08-07T05:25:25.834Z,0.70
2022-08-07T05:28:20.639Z,0.68
2022-08-07T05:30:49.647Z,0.70
2022-08-07T05:33:21.330Z,0.70
2022-08-07T05:35:51.616Z,0.80
2022-08-07T05:39:01.457Z,0.50
2022-08-07T05:41:14.026Z,0.60
2022-08-07T05:44:07.520Z,0.80
2022-08-07T05:46:37.712Z,0.60
2022-08-07T05:49:12.172Z,0.50
2022-08-07T05:51:46.259Z,0.57
2022-08-07T05:54:30.809Z,0.60
2022-08-07T05:57:06.710Z,0.80
2022-08-07T05:59:56.088Z,0.60
2022-08-07T06:02:30.529Z,0.60
2022-08-07T06:05:03.988Z,0.57
2022-08-07T06:08:14.429Z,0.60
2022-08-07T06:10:22.559Z,0.60
2022-08-07T06:12:50.296Z,0.55
2022-08-07T06:15:20.040Z,0.68
2022-08-07T06:17:53.325Z,0.50
2022-08-07T06:20:32.185Z,0.60
2022-08-07T06:23:24.923Z,0.50
2022-08-07T06:26:00.812Z,0.57
2022-08-07T06:28:29.722Z,0.40
2022-08-07T06:30:58.013Z,0.40
2022-08-07T06:33:26.702Z,0.70
2022-08-07T06:36:12.455Z,0.40
2022-08-07T06:38:59.393Z,0.50
2022-08-07T06:42:00.474Z,0.28
2022-08-07T06:44:31.126Z,0.60
2022-08-07T06:47:12.285Z,0.63
2022-08-07T06:49:51.752Z,0.52
2022-08-07T06:52:35.700Z,0.50
2022-08-07T06:55:33.949Z,0.50
2022-08-07T06:58:04.758Z,0.50
2022-08-07T07:00:36.792Z,0.60
2022-08-07T07:03:08.662Z,0.38
2022-08-07T07:06:05.063Z,0.40
2022-08-07T07:08:33.398Z,0.60
2022-08-07T07:11:14.114Z,0.50
2022-08-07T07:14:01.289Z,0.60
2022-08-07T07:16:45.330Z,0.30
2022-08-07T07:19:57.605Z,0.40
2022-08-07T07:22:36.031Z,0.20
2022-08-07T07:26:30.416Z,0.68
2022-08-07T07:28:29.501Z,0.63
2022-08-07T07:31:04.015Z,0.30
2022-08-07T07:33:35.171Z,0.47
2022-08-07T07:36:04.758Z,0.60
2022-08-07T07:38:35.012Z,0.47
2022-08-07T07:41:08.643Z,0.43
2022-08-07T07:44:13.748Z,0.40
2022-08-07T07:46:36.990Z,0.50
2022-08-07T07:50:35.901Z,0.40
2022-08-07T07:52:15.874Z,0.40
2022-08-07T07:54:51.443Z,0.40
2022-08-07T07:57:52.059Z,0.35
2022-08-07T08:00:20.747Z,0.20
2022-08-07T08:03:16.603Z,0.32
2022-08-07T08:05:57.883Z,0.40
2022-08-07T08:08:34.259Z,0.20
2022-08-07T08:11:16.246Z,0.40
2022-08-07T08:13:53.970Z,0.40
2022-08-07T08:16:40.498Z,0.30
2022-08-07T08:19:17.907Z,0.40
2022-08-07T08:22:17.866Z,0.50
2022-08-07T08:25:18.776Z,0.43
2022-08-07T08:28:01.929Z,0.47
2022-08-07T08:30:34.452Z,0.40
2022-08-07T08:33:05.574Z,0.50
2022-08-07T08:35:49.659Z,0.30
2022-08-07T08:38:26.034Z,0.40
2022-08-07T08:41:57.328Z,0.38
2022-08-07T08:44:33.291Z,0.40
2022-08-07T08:47:55.485Z,0.28
2022-08-07T08:50:39.237Z,0.40
2022-08-07T08:53:39.367Z,0.50
2022-08-07T08:56:16.876Z,0.50
2022-08-07T08:59:17.975Z,0.30
2022-08-07T09:02:01.298Z,0.40
2022-08-07T09:05:08.215Z,0.45
2022-08-07T09:08:02.377Z,0.38
2022-08-07T09:10:48.858Z,0.40
2022-08-07T09:13:39.518Z,0.30
2022-08-07T09:16:30.662Z,0.40
2022-08-07T09:19:52.179Z,0.30
2022-08-07T09:24:33.193Z,0.40
2022-08-07T09:25:54.379Z,0.43
2022-08-07T09:30:06.430Z,0.40
2022-08-07T09:31:38.622Z,0.30
2022-08-07T09:34:22.509Z,0.40
2022-08-07T09:37:19.337Z,0.30
2022-08-07T09:39:59.469Z,0.40
2022-08-07T09:43:00.436Z,0.40
2022-08-07T09:47:23.827Z,0.50
2022-08-07T09:50:01.877Z,0.40
2022-08-07T09:52:15.822Z,0.40
2022-08-07T09:54:46.597Z,0.40
2022-08-07T09:57:36.575Z,0.50
2022-08-07T10:00:14.536Z,0.60
2022-08-07T10:02:55.903Z,0.40
2022-08-07T10:06:00.120Z,0.50
2022-08-07T10:08:42.043Z,0.50
2022-08-07T10:12:01.104Z,0.50
2022-08-07T10:14:22.969Z,0.28
2022-08-07T10:17:20.004Z,0.50
2022-08-07T10:20:12.920Z,0.40
2022-08-07T10:23:14.889Z,0.50
2022-08-07T10:26:11.888Z,0.40
2022-08-07T10:29:24.557Z,0.38
2022-08-07T10:32:36.773Z,0.20
2022-08-07T10:35:57.104Z,0.35
2022-08-07T10:38:42.120Z,0.30
2022-08-07T10:41:51.696Z,0.30
2022-08-07T10:44:38.370Z,0.30
2022-08-07T10:47:51.578Z,0.45
2022-08-07T10:50:33.345Z,0.30
2022-08-07T10:53:11.306Z,0.40
2022-08-07T10:56:02.347Z,0.40
2022-08-07T10:58:46.064Z,0.30
2022-08-07T11:01:15.253Z,0.40
2022-08-07T11:03:55.067Z,0.40
2022-08-07T11:06:44.541Z,0.60
2022-08-07T11:10:08.575Z,0.50
2022-08-07T11:12:43.310Z,0.60
2022-08-07T11:15:21.035Z,0.70
2022-08-07T11:18:06.941Z,0.65
2022-08-07T11:20:46.626Z,0.50
2022-08-07T11:26:28.346Z,0.50
2022-08-07T11:29:41.170Z,0.50
2022-08-07T11:32:29.347Z,0.40
2022-08-07T11:35:02.704Z,0.40
2022-08-07T11:38:10.288Z,0.70
2022-08-07T11:40:39.630Z,0.73
2022-08-07T11:43:41.518Z,0.60
2022-08-07T11:46:28.876Z,0.63
2022-08-07T11:49:50.751Z,0.50
2022-08-07T11:52:11.194Z,0.38
2022-08-07T11:55:13.108Z,0.40
2022-08-07T11:58:21.226Z,0.45
2022-08-07T12:01:05.301Z,0.40
2022-08-07T12:04:31.635Z,0.40
2022-08-07T12:07:20.237Z,0.40
2022-08-07T12:10:17.907Z,0.47
2022-08-07T12:13:03.504Z,0.50
2022-08-07T12:16:06.205Z,0.47
2022-08-07T12:18:56.315Z,0.50
2022-08-07T12:22:38.983Z,0.68
2022-08-07T12:25:17.843Z,0.30
2022-08-07T12:28:09.458Z,0.50
2022-08-07T12:30:46.737Z,0.70
2022-08-07T12:33:23.257Z,0.80
2022-08-07T12:35:57.678Z,0.60
2022-08-07T12:38:38.470Z,0.50
2022-08-07T12:41:12.871Z,0.70
2022-08-07T12:44:01.936Z,0.40
2022-08-07T12:46:50.773Z,0.52
2022-08-07T12:49:39.864Z,0.30
2022-08-07T12:52:55.922Z,0.52
2022-08-07T12:55:41.336Z,0.60
2022-08-07T12:58:35.229Z,0.20
2022-08-07T13:01:07.744Z,0.30
2022-08-07T13:04:19.037Z,0.35
2022-08-07T13:08:12.865Z,0.50
2022-08-07T13:10:39.833Z,0.60
2022-08-07T13:13:50.491Z,0.50
2022-08-07T13:16:18.018Z,0.30
2022-08-07T13:19:21.752Z,0.52
2022-08-07T13:22:31.388Z,0.88
2022-08-07T13:25:28.771Z,0.93
2022-08-07T13:28:18.321Z,0.73
2022-08-07T13:31:06.369Z,0.60
2022-08-07T13:34:34.688Z,0.75
2022-08-07T13:37:19.615Z,0.50
2022-08-07T13:40:35.062Z,0.68
2022-08-07T13:42:57.424Z,0.60
2022-08-07T13:46:11.495Z,1.10
2022-08-07T13:48:27.585Z,0.70
2022-08-07T13:51:20.477Z,0.70
2022-08-07T13:54:00.657Z,0.60
2022-08-07T13:56:35.720Z,0.60
2022-08-07T13:59:20.573Z,0.88
2022-08-07T14:02:04.587Z,0.60
2022-08-07T14:04:48.935Z,0.98
2022-08-07T14:07:28.863Z,0.70
2022-08-07T14:10:17.377Z,0.60
2022-08-07T14:13:07.664Z,0.60
2022-08-07T14:15:51.772Z,0.70
2022-08-07T14:18:30.427Z,0.63
2022-08-07T14:22:02.874Z,0.52
2022-08-07T14:24:28.175Z,0.60
2022-08-07T14:28:01.690Z,0.60
2022-08-07T14:30:06.503Z,0.60
2022-08-07T14:32:50.954Z,0.50
2022-08-07T14:35:42.965Z,0.65
2022-08-07T14:38:26.121Z,0.60
2022-08-07T14:41:02.147Z,0.50
2022-08-07T14:44:15.799Z,0.50
2022-08-07T14:47:27.501Z,0.60
2022-08-07T14:50:45.855Z,0.70
2022-08-07T14:56:02.426Z,0.50
2022-08-07T15:34:05.597Z,0.73
2022-08-07T15:37:03.978Z,0.80
2022-08-07T15:39:57.183Z,0.77
2022-08-07T15:42:47.988Z,0.70
2022-08-07T15:45:57.367Z,1.10
2022-08-07T15:52:06.568Z,0.60
2022-08-07T15:54:54.109Z,0.55
2022-08-07T15:57:48.565Z,0.70
2022-08-07T16:00:31.579Z,0.73
2022-08-07T16:03:21.331Z,0.80
2022-08-07T16:05:59.040Z,0.60
2022-08-07T16:08:37.753Z,0.80
2022-08-07T16:11:26.891Z,0.73
2022-08-07T16:14:05.431Z,1.13
2022-08-07T16:16:57.022Z,0.80
2022-08-07T16:20:04.714Z,0.60
2022-08-07T16:22:55.804Z,0.70
2022-08-07T16:25:55.394Z,0.70
2022-08-07T16:29:18.863Z,0.60
2022-08-07T16:31:57.690Z,0.70
2022-08-07T16:34:48.156Z,0.50
2022-08-07T16:38:04.470Z,0.70
2022-08-07T16:40:57.188Z,0.65
2022-08-07T16:44:03.728Z,0.70
2022-08-07T16:50:20.855Z,0.90
2022-08-07T16:52:55.708Z,0.60
2022-08-07T16:55:47.941Z,0.85
2022-08-07T16:59:14.440Z,0.60
2022-08-07T17:02:03.233Z,0.80
2022-08-07T17:04:50.932Z,0.60
2022-08-07T17:07:55.311Z,0.70
2022-08-07T17:10:54.211Z,0.73
2022-08-07T17:14:18.493Z,1.00
2022-08-07T17:17:01.180Z,0.70
2022-08-07T17:20:02.619Z,0.88
2022-08-07T17:22:45.863Z,0.70
2022-08-07T17:25:20.149Z,0.70
2022-08-07T17:28:19.816Z,0.90
2022-08-07T17:31:00.992Z,0.90
2022-08-07T17:34:34.963Z,0.90
2022-08-07T17:38:06.511Z,0.82
2022-08-07T17:40:30.379Z,0.88
2022-08-07T17:43:17.840Z,0.68
2022-08-07T17:46:09.051Z,0.65
2022-08-07T17:48:58.662Z,0.80
2022-08-07T17:52:00.750Z,0.70
2022-08-07T17:54:39.943Z,1.00
2022-08-07T17:57:59.175Z,1.00
2022-08-07T18:00:33.122Z,1.00
2022-08-07T18:03:18.362Z,0.80
2022-08-07T18:06:03.223Z,0.90
2022-08-07T18:09:00.594Z,0.75
2022-08-07T18:12:08.021Z,0.70
2022-08-07T18:14:54.876Z,0.88
2022-08-07T18:18:46.612Z,0.90
2022-08-07T18:21:10.091Z,0.82
2022-08-07T18:23:57.486Z,0.68
2022-08-07T18:26:41.624Z,0.90
2022-08-07T18:30:07.773Z,0.93
2022-08-07T18:32:31.916Z,1.13
2022-08-07T18:35:09.045Z,1.33
2022-08-07T18:38:57.068Z,1.20
2022-08-07T18:41:46.032Z,0.75
2022-08-07T18:44:20.536Z,1.20
2022-08-07T18:47:00.454Z,1.52
2022-08-07T18:50:32.779Z,1.30
2022-08-07T18:52:56.634Z,1.25
2022-08-07T18:55:58.615Z,1.40
2022-08-07T18:58:54.276Z,1.50
2022-08-07T19:02:18.993Z,1.52
2022-08-07T19:05:15.537Z,1.45
2022-08-07T19:07:57.501Z,2.10
2022-08-07T19:10:55.502Z,2.10
2022-08-07T19:13:46.410Z,1.73
2022-08-07T19:17:00.588Z,1.85
2022-08-07T19:19:47.231Z,1.70
2022-08-07T19:22:34.146Z,1.80
2022-08-07T19:25:06.287Z,1.50
2022-08-07T19:28:58.135Z,1.70
2022-08-07T19:31:05.120Z,1.80
2022-08-07T19:33:34.859Z,1.60
2022-08-07T19:36:04.145Z,1.85
2022-08-07T19:41:03.410Z,1.92
2022-08-07T19:43:45.192Z,1.40
2022-08-07T19:46:26.702Z,1.27
2022-08-07T19:49:05.465Z,1.40
2022-08-07T19:51:53.126Z,1.70
2022-08-07T19:54:31.865Z,1.50
2022-08-07T19:58:02.865Z,1.80
2022-08-07T20:00:21.862Z,1.52
2022-08-07T20:03:35.734Z,1.42
2022-08-07T20:06:06.287Z,1.60
2022-08-07T20:08:50.359Z,1.60
2022-08-07T20:11:23.058Z,1.50
2022-08-07T20:14:03.244Z,1.67
2022-08-07T20:16:36.944Z,1.50
2022-08-07T20:19:10.589Z,1.30
2022-08-07T20:21:48.078Z,1.23
2022-08-07T20:24:28.801Z,1.30
2022-08-07T20:27:02.925Z,1.10
2022-08-07T20:29:48.998Z,1.20
2022-08-07T20:32:40.446Z,1.60
2022-08-07T20:35:12.702Z,1.20
2022-08-07T20:37:58.409Z,1.35
2022-08-07T20:40:34.330Z,1.40
2022-08-07T20:43:14.934Z,1.17
2022-08-07T20:46:28.240Z,1.42
2022-08-07T20:49:54.582Z,1.00
2022-08-07T20:51:36.118Z,1.55
2022-08-07T20:54:12.369Z,1.15
