createdAt,value
2023-05-05T00:03:04.479Z,99838.13
2023-05-05T00:08:08.067Z,99833.47
2023-05-05T00:13:11.130Z,99830.88
2023-05-05T00:18:16.974Z,99831.44
2023-05-05T00:23:20.694Z,99833.13
2023-05-05T00:28:23.949Z,99829.00
2023-05-05T00:33:27.290Z,99832.63
2023-05-05T00:38:30.273Z,99830.03
2023-05-05T00:43:33.426Z,99829.41
2023-05-05T00:48:36.585Z,99826.91
2023-05-05T00:53:43.280Z,99812.94
2023-05-05T00:59:05.118Z,99817.53
2023-05-05T01:04:08.085Z,99809.84
2023-05-05T01:09:27.370Z,99805.69
2023-05-05T01:14:59.404Z,99803.66
2023-05-05T01:20:22.044Z,99799.44
2023-05-05T01:25:43.938Z,99797.38
2023-05-05T01:31:42.384Z,99792.28
2023-05-05T01:36:51.577Z,99789.34
2023-05-05T01:41:59.677Z,99787.91
2023-05-05T01:47:05.633Z,99779.94
2023-05-05T01:52:10.519Z,99783.53
2023-05-05T01:57:14.682Z,99776.16
2023-05-05T02:02:20.497Z,99775.16
2023-05-05T02:07:24.605Z,99770.69
2023-05-05T02:12:29.373Z,99764.44
2023-05-05T02:17:33.257Z,99759.69
2023-05-05T02:22:36.309Z,99761.13
2023-05-05T02:27:43.281Z,99763.09
2023-05-05T02:32:56.606Z,99753.69
2023-05-05T02:38:05.724Z,99750.38
2023-05-05T02:43:18.423Z,99741.13
2023-05-05T02:48:22.550Z,99741.94
2023-05-05T02:53:29.124Z,99748.69
2023-05-05T02:58:42.735Z,99746.94
2023-05-05T03:04:08.971Z,99752.13
2023-05-05T03:09:55.004Z,99737.81
2023-05-05T03:15:16.828Z,99732.38
2023-05-05T03:20:22.218Z,99736.22
2023-05-05T03:25:42.725Z,99730.13
2023-05-05T03:31:04.676Z,99723.19
2023-05-05T03:36:10.953Z,99725.16
2023-05-05T03:41:14.675Z,99723.28
2023-05-05T03:46:36.192Z,99724.16
2023-05-05T03:51:40.751Z,99727.72
2023-05-05T03:56:43.995Z,99718.59
2023-05-05T04:01:49.209Z,99720.75
2023-05-05T04:06:52.985Z,99713.97
2023-05-05T04:11:56.293Z,99720.47
2023-05-05T04:16:59.211Z,99724.63
2023-05-05T04:22:20.761Z,99714.28
2023-05-05T04:27:26.425Z,99717.50
2023-05-05T04:32:29.867Z,99709.84
2023-05-05T04:37:33.070Z,99711.66
2023-05-05T04:42:36.914Z,99704.91
2023-05-05T04:47:41.084Z,99710.09
2023-05-05T04:52:44.286Z,99706.91
2023-05-05T04:57:47.272Z,99720.00
2023-05-05T05:02:50.405Z,99704.97
2023-05-05T05:07:53.395Z,99713.41
2023-05-05T05:12:56.316Z,99712.31
2023-05-05T05:17:59.503Z,99706.84
2023-05-05T05:23:02.702Z,99708.22
2023-05-05T05:28:10.586Z,99703.16
2023-05-05T05:33:22.757Z,99696.84
2023-05-05T05:38:27.067Z,99694.38
2023-05-05T05:43:33.990Z,99691.81
2023-05-05T05:48:36.987Z,99685.22
2023-05-05T05:53:40.278Z,99683.16
2023-05-05T05:58:45.534Z,99674.78
2023-05-05T06:03:48.597Z,99669.19
2023-05-05T06:08:52.148Z,99670.97
2023-05-05T06:13:55.160Z,99666.06
2023-05-05T06:18:58.294Z,99667.22
2023-05-05T06:24:01.369Z,99656.13
2023-05-05T06:29:04.663Z,99659.59
2023-05-05T06:34:07.612Z,99648.53
2023-05-05T06:39:10.571Z,99638.53
2023-05-05T06:44:13.964Z,99642.03
2023-05-05T06:49:16.982Z,99644.34
2023-05-05T06:54:19.879Z,99625.63
2023-05-05T06:59:22.757Z,99622.50
2023-05-05T07:04:25.700Z,99611.09
2023-05-05T07:09:28.682Z,99608.97
2023-05-05T07:14:31.617Z,99607.16
2023-05-05T07:19:34.515Z,99599.13
2023-05-05T07:24:37.392Z,99597.13
2023-05-05T07:29:40.411Z,99590.34
2023-05-05T07:34:43.298Z,99594.28
2023-05-05T07:39:47.843Z,99590.09
2023-05-05T07:44:50.983Z,99588.16
2023-05-05T07:49:54.476Z,99590.09
2023-05-05T07:54:57.310Z,99580.56
2023-05-05T08:00:00.148Z,99576.06
2023-05-05T08:05:03.016Z,99579.34
2023-05-05T08:10:07.236Z,99571.53
2023-05-05T08:15:28.577Z,99566.69
2023-05-05T08:20:31.512Z,99561.25
2023-05-05T08:25:53.280Z,99557.91
2023-05-05T08:30:56.328Z,99552.34
2023-05-05T08:35:59.345Z,99551.56
2023-05-05T08:41:02.413Z,99540.69
2023-05-05T08:46:05.731Z,99537.69
2023-05-05T08:51:10.364Z,99539.78
2023-05-05T08:56:14.331Z,99553.84
2023-05-05T09:01:45.536Z,99542.81
2023-05-05T09:06:48.631Z,99523.44
2023-05-05T09:11:53.152Z,99518.41
2023-05-05T09:16:56.219Z,99525.72
2023-05-05T09:21:59.171Z,99525.97
2023-05-05T09:27:22.536Z,99523.50
2023-05-05T09:32:27.586Z,99504.41
2023-05-05T09:37:50.298Z,99514.94
2023-05-05T09:43:01.973Z,99496.03
2023-05-05T09:48:06.872Z,99497.59
2023-05-05T09:53:11.123Z,99498.41
2023-05-05T09:58:28.204Z,99484.63
2023-05-05T10:03:31.416Z,99477.47
2023-05-05T10:08:34.711Z,99478.75
2023-05-05T10:13:42.244Z,99475.69
2023-05-05T10:18:46.957Z,99476.63
2023-05-05T10:24:03.709Z,99464.47
2023-05-05T10:29:16.455Z,99445.28
2023-05-05T10:34:34.702Z,99451.81
2023-05-05T10:39:57.823Z,99448.19
2023-05-05T10:45:01.058Z,99430.72
2023-05-05T10:50:13.575Z,99439.75
2023-05-05T10:55:35.246Z,99429.53
2023-05-05T11:00:41.365Z,99419.31
2023-05-05T11:06:08.684Z,99409.22
2023-05-05T11:11:12.941Z,99421.19
2023-05-05T11:16:48.339Z,99412.25
2023-05-05T11:22:10.230Z,99405.09
2023-05-05T11:27:13.274Z,99418.84
2023-05-05T11:32:16.390Z,99382.75
2023-05-05T11:37:23.431Z,99381.56
2023-05-05T11:42:27.341Z,99376.41
2023-05-05T11:47:31.259Z,99365.06
2023-05-05T11:52:34.803Z,99356.78
2023-05-05T11:57:37.836Z,99359.06
2023-05-05T12:02:40.899Z,99351.09
2023-05-05T12:07:44.145Z,99341.00
2023-05-05T12:12:47.283Z,99343.16
2023-05-05T12:17:51.065Z,99341.94
2023-05-05T12:23:00.798Z,99330.38
2023-05-05T12:28:04.653Z,99326.09
2023-05-05T12:33:08.508Z,99328.22
2023-05-05T12:38:11.735Z,99315.47
2023-05-05T12:43:32.283Z,99317.75
2023-05-05T12:48:38.318Z,99319.56
2023-05-05T12:53:41.558Z,99316.22
2023-05-05T12:58:48.875Z,99318.13
2023-05-05T13:04:12.159Z,99312.50
2023-05-05T13:09:25.322Z,99312.66
2023-05-05T13:14:28.449Z,99304.75
2023-05-05T13:19:32.230Z,99302.38
2023-05-05T13:24:49.786Z,99312.69
2023-05-05T13:29:55.116Z,99309.19
2023-05-05T13:34:58.234Z,99305.09
2023-05-05T13:40:01.561Z,99308.13
2023-05-05T13:45:06.902Z,99311.44
2023-05-05T13:50:10.245Z,99318.78
2023-05-05T13:55:13.164Z,99299.50
2023-05-05T14:00:16.953Z,99316.22
2023-05-05T14:05:20.655Z,99285.63
2023-05-05T14:10:23.711Z,99284.50
2023-05-05T14:15:26.864Z,99301.81
2023-05-05T14:20:30.407Z,99283.72
2023-05-05T14:25:33.300Z,99284.19
2023-05-05T14:30:36.479Z,99281.94
2023-05-05T14:35:39.469Z,99295.00
2023-05-05T14:41:01.238Z,99305.47
2023-05-05T14:46:07.018Z,99319.06
2023-05-05T14:51:10.162Z,99302.91
2023-05-05T14:56:13.215Z,99297.88
2023-05-05T15:01:16.481Z,99319.84
2023-05-05T15:06:19.997Z,99313.50
2023-05-05T15:11:22.931Z,99301.22
2023-05-05T15:16:25.817Z,99307.66
2023-05-05T15:21:29.191Z,99318.84
2023-05-05T15:26:50.783Z,99317.34
2023-05-05T15:31:53.681Z,99334.63
2023-05-05T15:36:57.275Z,99351.09
2023-05-05T15:42:04.031Z,99360.94
2023-05-05T15:47:07.388Z,99354.69
2023-05-05T15:52:10.710Z,99347.34
2023-05-05T15:57:13.836Z,99340.88
2023-05-05T16:02:16.857Z,99342.09
2023-05-05T16:07:20.119Z,99337.13
2023-05-05T16:12:41.600Z,99352.09
2023-05-05T16:17:44.771Z,99356.63
2023-05-05T16:23:07.086Z,99367.97
2023-05-05T16:28:10.163Z,99380.63
2023-05-05T16:33:13.257Z,99398.06
2023-05-05T16:38:16.468Z,99392.09
2023-05-05T16:43:19.776Z,99416.19
2023-05-05T16:48:22.752Z,99423.09
2023-05-05T16:53:25.902Z,99441.28
2023-05-05T16:58:28.937Z,99445.16
2023-05-05T17:03:31.938Z,99449.09
2023-05-05T17:08:34.842Z,99444.84
2023-05-05T17:13:37.871Z,99449.06
2023-05-05T17:18:40.887Z,99461.47
2023-05-05T17:23:44.265Z,99442.38
2023-05-05T17:28:47.301Z,99452.63
2023-05-05T17:33:50.377Z,99450.06
2023-05-05T17:38:53.363Z,99455.44
2023-05-05T17:43:56.336Z,99451.34
2023-05-05T17:49:17.941Z,99465.53
2023-05-05T17:54:39.402Z,99456.56
2023-05-05T17:59:42.453Z,99452.59
2023-05-05T18:04:46.628Z,99444.41
2023-05-05T18:10:10.822Z,99461.00
2023-05-05T18:15:13.954Z,99452.75
2023-05-05T18:20:35.629Z,99446.72
2023-05-05T18:25:38.788Z,99453.56
2023-05-05T18:30:41.700Z,99445.34
2023-05-05T18:36:04.362Z,99457.91
2023-05-05T18:41:07.336Z,99457.75
2023-05-05T18:46:11.043Z,99466.13
2023-05-05T18:51:13.914Z,99458.25
2023-05-05T18:56:16.821Z,99452.88
2023-05-05T19:01:21.337Z,99443.16
2023-05-05T19:06:24.408Z,99444.31
2023-05-05T19:11:27.526Z,99456.28
2023-05-05T19:16:30.402Z,99456.56
2023-05-05T19:21:33.912Z,99441.19
2023-05-05T19:26:37.062Z,99465.13
2023-05-05T19:31:39.849Z,99459.06
2023-05-05T19:36:42.834Z,99453.59
2023-05-05T19:41:46.064Z,99455.44
2023-05-05T19:46:49.090Z,99461.53
2023-05-05T19:51:53.099Z,99405.53
2023-05-05T19:56:57.448Z,99408.38
2023-05-05T20:02:19.150Z,99390.66
2023-05-05T20:07:22.146Z,99389.88
2023-05-05T20:12:25.059Z,99449.03
2023-05-05T20:17:28.045Z,99489.50
2023-05-05T20:22:31.608Z,99457.63
2023-05-05T20:27:36.051Z,99433.00
2023-05-05T20:32:39.442Z,99425.78
2023-05-05T20:37:42.394Z,99439.94
2023-05-05T20:42:45.523Z,99433.66
2023-05-05T20:47:48.545Z,99417.94
2023-05-05T20:52:51.818Z,99403.28
2023-05-05T20:57:55.005Z,99419.88
2023-05-05T21:02:58.038Z,99477.56
2023-05-05T21:08:01.354Z,99503.53
2023-05-05T21:13:04.560Z,99419.75
2023-05-05T21:18:07.973Z,99453.00
2023-05-05T21:23:11.971Z,99448.38
2023-05-05T21:28:14.859Z,99447.63
2023-05-05T21:33:17.857Z,99463.41
2023-05-05T21:38:20.843Z,99408.81
2023-05-05T21:43:25.815Z,99348.75
2023-05-05T21:48:29.007Z,99391.75
2023-05-05T21:53:31.963Z,99385.66
2023-05-05T21:58:35.097Z,99374.94
2023-05-05T22:03:39.748Z,99354.66
2023-05-05T22:08:42.977Z,99360.41
2023-05-05T22:13:47.061Z,99347.34
2023-05-05T22:18:50.412Z,99356.53
2023-05-05T22:23:53.725Z,99341.44
2023-05-05T22:28:57.315Z,99334.19
2023-05-05T22:34:00.345Z,99337.34
2023-05-05T22:39:03.552Z,99347.75
2023-05-05T22:44:07.160Z,99332.41
2023-05-05T22:49:10.314Z,99360.84
2023-05-05T22:54:13.462Z,99391.56
2023-05-05T22:59:16.347Z,99359.25
2023-05-05T23:04:19.261Z,99296.09
2023-05-05T23:09:22.190Z,99335.97
2023-05-05T23:14:25.227Z,99344.81
2023-05-05T23:19:29.378Z,99319.53
2023-05-05T23:24:32.700Z,99342.09
2023-05-05T23:29:35.703Z,99362.53
2023-05-05T23:34:38.706Z,99345.94
2023-05-05T23:39:42.442Z,99364.69
2023-05-05T23:44:45.303Z,99383.50
2023-05-05T23:49:48.117Z,99423.84
2023-05-05T23:54:51.328Z,99434.59
2023-05-05T23:59:54.187Z,99411.59
