createdAt,value
2023-03-12T00:01:18.291Z,12.77
2023-03-12T00:03:48.051Z,11.37
2023-03-12T00:06:16.475Z,14.93
2023-03-12T00:08:44.783Z,10.57
2023-03-12T00:11:14.868Z,12.33
2023-03-12T00:13:43.131Z,11.83
2023-03-12T00:16:13.699Z,9.20
2023-03-12T00:18:44.554Z,11.87
2023-03-12T00:21:12.891Z,10.67
2023-03-12T00:23:41.360Z,12.10
2023-03-12T00:26:11.932Z,15.73
2023-03-12T00:28:40.624Z,10.53
2023-03-12T00:31:17.274Z,12.40
2023-03-12T00:33:47.031Z,11.77
2023-03-12T00:36:15.353Z,8.53
2023-03-12T00:38:43.626Z,9.87
2023-03-12T00:41:12.220Z,10.40
2023-03-12T00:43:40.526Z,12.53
2023-03-12T00:46:09.119Z,8.60
2023-03-12T00:48:37.503Z,14.20
2023-03-12T00:51:07.201Z,9.47
2023-03-12T00:53:35.493Z,7.40
2023-03-12T00:56:03.996Z,7.27
2023-03-12T00:58:32.703Z,11.63
2023-03-12T01:01:01.047Z,9.73
2023-03-12T01:03:29.376Z,8.17
2023-03-12T01:05:57.660Z,8.77
2023-03-12T01:08:27.353Z,8.47
2023-03-12T01:10:55.710Z,8.70
2023-03-12T01:13:24.156Z,10.70
2023-03-12T01:15:52.412Z,6.37
2023-03-12T01:18:20.671Z,8.17
2023-03-12T01:20:49.092Z,7.60
2023-03-12T01:23:17.460Z,11.33
2023-03-12T01:25:47.905Z,10.03
2023-03-12T01:28:16.246Z,6.00
2023-03-12T01:30:44.678Z,8.70
2023-03-12T01:33:12.947Z,7.33
2023-03-12T01:35:42.474Z,9.40
2023-03-12T01:38:15.556Z,8.53
2023-03-12T01:40:46.044Z,7.83
2023-03-12T01:43:27.699Z,7.27
2023-03-12T01:46:21.175Z,5.90
2023-03-12T01:48:52.105Z,9.57
2023-03-12T01:51:21.497Z,8.07
2023-03-12T01:53:54.271Z,4.97
2023-03-12T01:56:27.775Z,6.77
2023-03-12T01:58:59.708Z,7.47
2023-03-12T02:01:29.051Z,6.17
2023-03-12T02:04:01.059Z,5.13
2023-03-12T02:06:35.638Z,4.97
2023-03-12T02:09:07.111Z,5.80
2023-03-12T02:11:37.314Z,6.03
2023-03-12T02:14:05.909Z,4.37
2023-03-12T02:16:34.588Z,11.10
2023-03-12T02:19:05.879Z,4.73
2023-03-12T02:21:35.881Z,8.00
2023-03-12T02:24:09.576Z,6.00
2023-03-12T02:26:40.850Z,7.87
2023-03-12T02:29:11.419Z,7.20
2023-03-12T02:31:44.880Z,5.77
2023-03-12T02:34:14.295Z,5.87
2023-03-12T02:36:42.555Z,8.27
2023-03-12T02:39:12.746Z,6.60
2023-03-12T02:41:45.837Z,6.67
2023-03-12T02:44:18.166Z,5.03
2023-03-12T02:46:49.786Z,5.70
2023-03-12T02:49:19.632Z,4.63
2023-03-12T02:51:49.120Z,8.63
2023-03-12T02:54:19.085Z,8.70
2023-03-12T02:56:49.596Z,5.87
2023-03-12T02:59:18.054Z,4.97
2023-03-12T03:01:46.953Z,8.83
2023-03-12T03:04:15.435Z,4.73
2023-03-12T03:06:44.938Z,10.03
2023-03-12T03:09:13.280Z,6.23
2023-03-12T03:11:42.060Z,9.07
2023-03-12T03:14:12.617Z,5.60
2023-03-12T03:16:40.920Z,7.77
2023-03-12T03:19:10.365Z,8.03
2023-03-12T03:21:39.027Z,6.43
2023-03-12T03:24:08.096Z,13.47
2023-03-12T03:26:36.405Z,6.77
2023-03-12T03:29:04.925Z,7.37
2023-03-12T03:31:34.587Z,6.27
2023-03-12T03:34:02.924Z,7.37
2023-03-12T03:36:31.929Z,6.50
2023-03-12T03:39:07.430Z,10.37
2023-03-12T03:41:35.723Z,4.03
2023-03-12T03:44:05.335Z,5.57
2023-03-12T03:46:36.614Z,10.07
2023-03-12T03:49:08.118Z,5.43
2023-03-12T03:51:38.539Z,7.17
2023-03-12T03:54:10.204Z,4.63
2023-03-12T03:56:38.560Z,6.47
2023-03-12T03:59:07.661Z,7.37
2023-03-12T04:01:40.728Z,6.47
2023-03-12T04:04:08.956Z,5.27
2023-03-12T04:06:38.248Z,8.30
2023-03-12T04:09:06.683Z,5.67
2023-03-12T04:11:37.009Z,9.40
2023-03-12T04:14:07.037Z,6.23
2023-03-12T04:16:37.032Z,11.13
2023-03-12T04:19:07.404Z,6.80
2023-03-12T04:21:35.712Z,7.63
2023-03-12T04:24:03.968Z,5.67
2023-03-12T04:26:35.349Z,6.93
2023-03-12T04:29:05.669Z,5.90
2023-03-12T04:31:34.373Z,7.53
2023-03-12T04:34:02.778Z,7.93
2023-03-12T04:36:32.703Z,9.27
2023-03-12T04:39:02.035Z,7.97
2023-03-12T04:41:35.423Z,6.93
2023-03-12T04:44:10.921Z,5.70
2023-03-12T04:46:41.614Z,6.73
2023-03-12T04:49:11.560Z,6.33
2023-03-12T04:51:43.047Z,7.63
2023-03-12T04:54:13.931Z,6.70
2023-03-12T04:56:43.972Z,10.73
2023-03-12T04:59:12.370Z,9.80
2023-03-12T05:01:42.078Z,7.07
2023-03-12T05:04:17.136Z,12.43
2023-03-12T05:06:46.955Z,7.57
2023-03-12T05:09:15.484Z,8.70
2023-03-12T05:11:44.334Z,7.87
2023-03-12T05:14:16.829Z,10.03
2023-03-12T05:16:46.587Z,10.30
2023-03-12T05:19:15.178Z,8.10
2023-03-12T05:21:44.308Z,9.27
2023-03-12T05:24:14.108Z,9.63
2023-03-12T05:26:42.589Z,8.63
2023-03-12T05:29:14.316Z,12.43
2023-03-12T05:31:42.773Z,13.13
2023-03-12T05:34:13.997Z,10.27
2023-03-12T05:36:45.185Z,13.43
2023-03-12T05:39:17.317Z,15.00
2023-03-12T05:41:45.626Z,11.67
2023-03-12T05:44:18.625Z,11.70
2023-03-12T05:46:51.793Z,10.87
2023-03-12T05:49:20.228Z,12.77
2023-03-12T05:51:49.917Z,12.77
2023-03-12T05:54:21.565Z,12.40
2023-03-12T05:56:52.158Z,13.43
2023-03-12T05:59:26.270Z,12.50
2023-03-12T06:01:55.590Z,14.00
2023-03-12T06:04:23.985Z,16.23
2023-03-12T06:06:53.938Z,15.47
2023-03-12T06:09:24.038Z,17.23
2023-03-12T06:11:53.722Z,14.43
2023-03-12T06:14:22.052Z,15.70
2023-03-12T06:16:51.393Z,19.87
2023-03-12T06:19:19.791Z,18.93
2023-03-12T06:21:50.498Z,17.70
2023-03-12T06:24:18.836Z,19.57
2023-03-12T06:26:52.344Z,16.70
2023-03-12T06:29:20.546Z,21.13
2023-03-12T06:31:52.188Z,20.43
2023-03-12T06:34:20.590Z,24.00
2023-03-12T06:36:48.845Z,29.10
2023-03-12T06:39:17.102Z,20.10
2023-03-12T06:41:45.309Z,21.30
2023-03-12T06:44:15.056Z,22.53
2023-03-12T06:46:44.352Z,25.00
2023-03-12T06:49:12.755Z,21.40
2023-03-12T06:51:41.590Z,22.87
2023-03-12T06:54:09.837Z,21.27
2023-03-12T06:56:39.562Z,32.13
2023-03-12T06:59:07.980Z,27.93
2023-03-12T07:01:37.557Z,26.20
2023-03-12T07:04:05.934Z,31.03
2023-03-12T07:06:34.375Z,27.63
2023-03-12T07:09:02.678Z,33.50
2023-03-12T07:11:30.920Z,29.83
2023-03-12T07:13:59.219Z,33.77
2023-03-12T07:16:27.528Z,30.53
2023-03-12T07:18:57.368Z,37.10
2023-03-12T07:21:25.648Z,32.60
2023-03-12T07:23:54.524Z,35.30
2023-03-12T07:26:22.760Z,34.83
2023-03-12T07:28:51.057Z,36.60
2023-03-12T07:31:19.389Z,35.90
2023-03-12T07:33:47.756Z,38.77
2023-03-12T07:36:17.917Z,31.23
2023-03-12T07:38:46.333Z,41.83
2023-03-12T07:41:14.590Z,38.37
2023-03-12T07:43:42.986Z,36.13
2023-03-12T07:46:11.316Z,38.47
2023-03-12T07:48:42.862Z,41.93
2023-03-12T07:51:12.341Z,40.87
2023-03-12T07:53:42.096Z,40.07
2023-03-12T07:56:10.557Z,47.50
2023-03-12T07:58:39.629Z,41.87
2023-03-12T08:01:08.067Z,37.93
2023-03-12T08:03:37.008Z,39.50
2023-03-12T08:06:06.380Z,40.23
2023-03-12T08:08:36.249Z,43.43
2023-03-12T08:11:06.692Z,48.23
2023-03-12T08:13:35.665Z,43.47
2023-03-12T08:16:04.252Z,46.77
2023-03-12T08:18:32.631Z,43.60
2023-03-12T08:21:00.908Z,38.67
2023-03-12T08:23:29.216Z,42.23
2023-03-12T08:25:57.565Z,48.07
2023-03-12T08:28:27.279Z,44.87
2023-03-12T08:30:57.310Z,43.23
2023-03-12T08:33:25.632Z,44.33
2023-03-12T08:35:54.178Z,40.33
2023-03-12T08:38:22.786Z,37.47
2023-03-12T08:40:56.727Z,37.07
2023-03-12T08:43:29.195Z,36.10
2023-03-12T08:45:58.930Z,32.93
2023-03-12T08:48:27.643Z,38.80
2023-03-12T08:50:57.368Z,46.47
2023-03-12T08:53:26.029Z,35.93
2023-03-12T08:55:55.114Z,26.43
2023-03-12T08:58:24.860Z,30.53
2023-03-12T09:00:55.858Z,27.60
2023-03-12T09:03:25.021Z,29.10
2023-03-12T09:06:04.337Z,30.27
2023-03-12T09:08:34.069Z,32.00
2023-03-12T09:11:03.040Z,24.03
2023-03-12T09:13:50.763Z,37.37
2023-03-12T09:16:21.157Z,22.63
2023-03-12T09:18:49.543Z,31.50
2023-03-12T09:21:18.103Z,34.33
2023-03-12T09:23:46.760Z,22.87
2023-03-12T09:26:15.153Z,27.63
2023-03-12T09:28:44.961Z,30.13
2023-03-12T09:31:15.009Z,26.83
2023-03-12T09:33:44.922Z,29.23
2023-03-12T09:36:13.139Z,22.40
2023-03-12T09:38:41.648Z,35.53
2023-03-12T09:41:19.334Z,26.40
2023-03-12T09:43:53.809Z,27.87
2023-03-12T09:46:27.777Z,24.63
2023-03-12T09:49:03.122Z,23.90
2023-03-12T09:51:36.964Z,24.53
2023-03-12T09:54:08.221Z,27.30
2023-03-12T09:56:36.552Z,27.70
2023-03-12T09:59:04.932Z,20.23
2023-03-12T10:01:48.487Z,27.00
2023-03-12T10:04:27.185Z,26.77
2023-03-12T10:07:02.065Z,27.17
2023-03-12T10:09:48.889Z,19.33
2023-03-12T10:12:25.743Z,27.57
2023-03-12T10:15:11.799Z,32.97
2023-03-12T10:17:51.538Z,24.90
2023-03-12T10:20:47.634Z,37.00
2023-03-12T10:23:24.570Z,34.00
2023-03-12T10:25:56.939Z,23.53
2023-03-12T10:28:33.958Z,31.63
2023-03-12T10:31:07.200Z,24.37
2023-03-12T10:33:43.904Z,30.57
2023-03-12T10:36:20.962Z,25.90
2023-03-12T10:38:49.843Z,23.10
2023-03-12T10:41:20.072Z,25.57
2023-03-12T10:43:48.515Z,29.20
2023-03-12T10:46:40.034Z,30.33
2023-03-12T10:49:27.373Z,23.20
2023-03-12T10:51:58.939Z,19.30
2023-03-12T10:54:31.352Z,27.67
2023-03-12T10:56:59.768Z,19.70
2023-03-12T10:59:31.533Z,26.23
2023-03-12T11:02:00.417Z,25.03
2023-03-12T11:04:30.656Z,21.50
2023-03-12T11:07:16.656Z,27.73
2023-03-12T11:09:45.120Z,25.13
2023-03-12T11:12:29.029Z,25.20
2023-03-12T11:14:57.396Z,19.60
2023-03-12T11:17:28.066Z,23.90
2023-03-12T11:19:56.575Z,18.30
2023-03-12T11:22:36.244Z,23.37
2023-03-12T11:25:08.503Z,20.77
2023-03-12T11:27:43.754Z,22.50
2023-03-12T11:30:15.803Z,23.47
2023-03-12T11:32:47.092Z,23.40
2023-03-12T11:35:17.606Z,28.93
2023-03-12T11:37:56.790Z,22.20
2023-03-12T11:40:55.591Z,22.10
2023-03-12T11:43:44.727Z,25.03
2023-03-12T11:46:28.370Z,16.10
2023-03-12T11:49:07.875Z,15.10
2023-03-12T11:51:44.977Z,21.27
2023-03-12T11:54:35.777Z,15.97
2023-03-12T11:57:11.470Z,19.60
2023-03-12T11:59:49.968Z,19.90
2023-03-12T12:02:35.418Z,17.67
2023-03-12T12:05:27.812Z,15.40
2023-03-12T12:08:26.944Z,19.83
2023-03-12T12:11:04.818Z,17.37
2023-03-12T12:13:39.429Z,16.43
2023-03-12T12:16:24.808Z,15.47
2023-03-12T12:19:06.202Z,19.27
2023-03-12T12:21:47.917Z,21.73
2023-03-12T12:24:31.414Z,23.43
2023-03-12T12:27:13.734Z,25.23
2023-03-12T12:30:01.973Z,18.00
2023-03-12T12:32:42.156Z,22.57
2023-03-12T12:35:22.544Z,21.90
2023-03-12T12:37:57.495Z,20.50
2023-03-12T12:40:30.530Z,18.50
2023-03-12T12:43:11.956Z,18.87
2023-03-12T12:45:42.993Z,18.23
2023-03-12T12:48:17.958Z,28.57
2023-03-12T12:50:48.371Z,19.50
2023-03-12T12:53:22.955Z,23.37
2023-03-12T12:56:03.895Z,19.57
2023-03-12T12:58:57.685Z,20.23
2023-03-12T13:01:28.037Z,17.30
2023-03-12T13:04:01.297Z,13.83
2023-03-12T13:06:30.389Z,20.13
2023-03-12T13:09:37.040Z,19.00
2023-03-12T13:12:14.263Z,20.13
2023-03-12T13:14:46.031Z,19.97
2023-03-12T13:17:29.799Z,14.93
2023-03-12T13:20:12.577Z,13.53
2023-03-12T13:22:52.042Z,18.07
2023-03-12T13:25:30.214Z,16.53
2023-03-12T13:28:00.929Z,13.67
2023-03-12T13:33:40.173Z,17.20
2023-03-12T13:36:23.765Z,14.87
2023-03-12T13:38:58.995Z,13.43
2023-03-12T13:41:36.272Z,15.53
2023-03-12T13:44:30.444Z,16.10
2023-03-12T13:47:01.268Z,14.50
2023-03-12T13:49:37.438Z,13.47
2023-03-12T13:52:22.220Z,19.10
2023-03-12T13:54:58.450Z,17.93
2023-03-12T13:57:32.931Z,17.43
2023-03-12T14:00:01.901Z,24.03
2023-03-12T14:02:39.484Z,18.53
2023-03-12T14:05:11.960Z,23.50
2023-03-12T14:08:07.055Z,17.60
2023-03-12T14:10:53.111Z,18.23
2023-03-12T14:13:34.103Z,16.27
2023-03-12T14:16:12.093Z,15.57
2023-03-12T14:18:44.936Z,15.20
2023-03-12T14:21:18.422Z,17.47
2023-03-12T14:23:50.686Z,22.03
2023-03-12T14:26:24.529Z,16.57
2023-03-12T14:29:00.216Z,17.67
2023-03-12T14:31:31.062Z,16.17
2023-03-12T14:34:03.782Z,18.17
2023-03-12T14:36:39.739Z,16.40
2023-03-12T14:39:23.272Z,17.30
2023-03-12T14:41:56.963Z,15.30
2023-03-12T14:44:27.205Z,17.00
2023-03-12T14:47:00.886Z,17.87
2023-03-12T14:49:29.670Z,15.30
2023-03-12T14:51:59.351Z,17.57
2023-03-12T14:54:29.576Z,21.83
2023-03-12T14:56:57.832Z,15.50
2023-03-12T14:59:29.567Z,20.00
2023-03-12T15:02:02.386Z,18.70
2023-03-12T15:04:32.440Z,16.27
2023-03-12T15:07:04.969Z,20.80
2023-03-12T15:09:36.879Z,15.73
2023-03-12T15:12:07.931Z,17.30
2023-03-12T15:14:40.844Z,26.17
2023-03-12T15:17:09.797Z,17.23
2023-03-12T15:19:40.422Z,18.27
2023-03-12T15:22:14.952Z,21.07
2023-03-12T15:24:44.189Z,20.57
2023-03-12T15:27:30.985Z,19.63
2023-03-12T15:30:00.821Z,18.70
2023-03-12T15:32:31.844Z,23.80
2023-03-12T15:35:00.773Z,20.83
2023-03-12T15:37:37.841Z,20.93
2023-03-12T15:40:17.739Z,19.50
2023-03-12T15:42:48.906Z,23.67
2023-03-12T15:45:21.258Z,20.43
2023-03-12T15:47:50.675Z,27.93
2023-03-12T15:50:23.828Z,21.37
2023-03-12T15:53:05.954Z,23.70
2023-03-12T15:55:35.463Z,27.30
2023-03-12T15:58:05.234Z,22.13
2023-03-12T16:00:43.428Z,19.73
2023-03-12T16:03:17.527Z,21.37
2023-03-12T16:05:46.005Z,21.23
2023-03-12T16:08:17.162Z,22.13
2023-03-12T16:10:46.990Z,26.80
2023-03-12T16:13:17.929Z,23.60
2023-03-12T16:15:47.904Z,24.43
2023-03-12T16:18:17.885Z,30.07
2023-03-12T16:20:47.052Z,26.33
2023-03-12T16:23:17.802Z,22.67
2023-03-12T16:25:48.187Z,21.77
2023-03-12T16:28:18.689Z,25.50
2023-03-12T16:30:47.370Z,20.63
2023-03-12T16:33:18.503Z,23.83
2023-03-12T16:35:47.239Z,16.90
2023-03-12T16:38:17.366Z,20.87
2023-03-12T16:40:48.782Z,21.50
2023-03-12T16:43:20.566Z,27.23
2023-03-12T16:45:49.764Z,25.63
2023-03-12T16:48:20.976Z,24.90
2023-03-12T16:50:50.739Z,21.43
2023-03-12T16:53:20.729Z,29.30
2023-03-12T16:55:53.148Z,30.17
2023-03-12T16:58:23.403Z,20.90
2023-03-12T17:00:54.045Z,17.97
2023-03-12T17:03:32.351Z,22.40
2023-03-12T17:06:02.252Z,25.00
2023-03-12T17:08:31.904Z,17.53
2023-03-12T17:11:01.200Z,20.00
2023-03-12T17:13:30.549Z,22.43
2023-03-12T17:15:58.885Z,17.90
2023-03-12T17:18:27.194Z,26.83
2023-03-12T17:20:55.718Z,18.93
2023-03-12T17:23:24.690Z,19.63
2023-03-12T17:25:54.412Z,20.60
2023-03-12T17:28:22.638Z,21.93
2023-03-12T17:30:50.997Z,22.70
2023-03-12T17:33:20.578Z,26.37
2023-03-12T17:35:58.066Z,24.57
2023-03-12T17:38:26.680Z,21.43
2023-03-12T17:40:56.336Z,11.37
2023-03-12T17:43:24.895Z,26.63
2023-03-12T17:45:53.693Z,29.67
2023-03-12T17:48:23.384Z,23.87
2023-03-12T17:50:51.717Z,16.83
2023-03-12T17:53:20.095Z,25.83
2023-03-12T17:55:48.462Z,22.73
2023-03-12T17:58:18.103Z,17.27
2023-03-12T18:00:46.401Z,22.40
2023-03-12T18:03:14.753Z,19.80
2023-03-12T18:05:43.539Z,15.37
2023-03-12T18:08:12.024Z,20.60
2023-03-12T18:10:40.965Z,25.90
2023-03-12T18:13:09.210Z,23.30
2023-03-12T18:15:39.153Z,27.50
2023-03-12T18:18:07.373Z,23.07
2023-03-12T18:20:39.646Z,22.50
2023-03-12T18:23:08.403Z,21.20
2023-03-12T18:25:38.372Z,28.83
2023-03-12T18:28:06.974Z,27.90
2023-03-12T18:30:35.378Z,19.77
2023-03-12T18:33:05.230Z,25.40
2023-03-12T18:35:33.550Z,24.50
2023-03-12T18:38:02.227Z,22.57
2023-03-12T18:40:32.871Z,27.63
2023-03-12T18:43:02.747Z,23.20
2023-03-12T18:45:31.310Z,25.80
2023-03-12T18:47:59.887Z,29.60
2023-03-12T18:50:29.646Z,21.87
2023-03-12T18:52:57.986Z,22.67
2023-03-12T18:55:26.371Z,26.17
2023-03-12T18:57:54.589Z,23.83
2023-03-12T19:00:23.073Z,27.60
2023-03-12T19:02:51.377Z,30.80
2023-03-12T19:05:19.844Z,32.07
2023-03-12T19:07:49.717Z,27.23
2023-03-12T19:10:18.097Z,27.10
2023-03-12T19:12:52.624Z,30.33
2023-03-12T19:15:22.657Z,27.17
2023-03-12T19:17:51.578Z,25.50
2023-03-12T19:20:20.212Z,25.77
2023-03-12T19:22:50.015Z,23.07
2023-03-12T19:25:18.455Z,29.33
2023-03-12T19:27:46.767Z,33.57
2023-03-12T19:30:15.969Z,47.63
2023-03-12T19:32:44.895Z,37.60
2023-03-12T19:35:15.212Z,41.90
2023-03-12T19:37:44.456Z,29.47
2023-03-12T19:40:14.979Z,25.20
2023-03-12T19:42:43.693Z,38.87
2023-03-12T19:45:13.883Z,36.77
2023-03-12T19:47:43.895Z,32.77
2023-03-12T19:50:13.184Z,26.57
2023-03-12T19:52:41.965Z,25.10
2023-03-12T19:55:12.110Z,32.80
2023-03-12T19:57:42.845Z,29.33
2023-03-12T20:00:12.523Z,29.57
2023-03-12T20:02:42.339Z,31.13
2023-03-12T20:05:11.515Z,25.83
2023-03-12T20:07:41.065Z,22.30
2023-03-12T20:10:11.135Z,28.37
2023-03-12T20:12:39.864Z,32.93
2023-03-12T20:15:10.568Z,32.43
2023-03-12T20:17:39.207Z,23.47
2023-03-12T20:20:09.401Z,19.70
2023-03-12T20:22:38.212Z,21.80
2023-03-12T20:25:07.586Z,18.53
2023-03-12T20:27:36.265Z,25.03
2023-03-12T20:30:05.540Z,21.97
2023-03-12T20:32:35.655Z,16.53
2023-03-12T20:35:04.344Z,24.20
2023-03-12T20:37:32.613Z,20.13
2023-03-12T20:40:00.911Z,18.17
2023-03-12T20:42:29.286Z,25.23
2023-03-12T20:44:57.628Z,19.50
2023-03-12T20:47:26.069Z,18.13
2023-03-12T20:49:55.825Z,17.40
2023-03-12T20:52:24.168Z,16.07
2023-03-12T20:54:52.711Z,14.33
2023-03-12T20:57:21.108Z,21.40
2023-03-12T20:59:49.507Z,12.73
2023-03-12T21:02:18.034Z,13.67
2023-03-12T21:04:46.693Z,13.37
2023-03-12T21:07:16.793Z,14.27
2023-03-12T21:09:45.395Z,16.03
2023-03-12T21:12:14.216Z,12.03
2023-03-12T21:14:43.210Z,20.47
2023-03-12T21:17:13.756Z,17.23
2023-03-12T21:19:43.375Z,18.00
2023-03-12T21:22:11.818Z,9.87
2023-03-12T21:24:42.064Z,18.37
2023-03-12T21:27:11.488Z,13.50
2023-03-12T21:29:40.087Z,15.63
2023-03-12T21:32:08.371Z,17.27
2023-03-12T21:34:38.269Z,15.47
2023-03-12T21:37:06.552Z,18.47
2023-03-12T21:39:36.184Z,23.57
2023-03-12T21:42:06.150Z,20.50
2023-03-12T21:44:36.425Z,26.27
2023-03-12T21:47:04.914Z,16.07
2023-03-12T21:49:34.077Z,21.03
2023-03-12T21:52:02.640Z,20.40
2023-03-12T21:54:34.480Z,14.77
2023-03-12T21:57:03.519Z,16.73
2023-03-12T21:59:33.593Z,17.10
2023-03-12T22:02:01.878Z,16.37
2023-03-12T22:04:30.191Z,10.00
2023-03-12T22:06:58.460Z,18.43
2023-03-12T22:09:26.985Z,15.80
2023-03-12T22:11:55.320Z,21.47
2023-03-12T22:14:24.236Z,23.63
2023-03-12T22:16:54.659Z,45.20
2023-03-12T22:19:24.029Z,18.77
2023-03-12T22:21:52.360Z,15.57
2023-03-12T22:24:20.616Z,19.03
2023-03-12T22:26:48.879Z,14.30
2023-03-12T22:29:17.112Z,23.00
2023-03-12T22:31:45.337Z,11.60
2023-03-12T22:34:14.931Z,14.10
2023-03-12T22:36:43.187Z,17.57
2023-03-12T22:39:11.460Z,19.20
2023-03-12T22:41:39.877Z,14.37
2023-03-12T22:44:09.203Z,12.13
2023-03-12T22:46:38.002Z,19.77
2023-03-12T22:49:06.321Z,16.47
2023-03-12T22:51:36.333Z,19.27
2023-03-12T22:54:04.863Z,22.83
2023-03-12T22:56:33.088Z,15.10
2023-03-12T22:59:01.312Z,13.47
2023-03-12T23:01:29.616Z,20.43
2023-03-12T23:03:57.869Z,15.47
2023-03-12T23:06:29.815Z,21.20
2023-03-12T23:09:00.207Z,18.70
2023-03-12T23:11:29.691Z,13.87
2023-03-12T23:13:58.278Z,17.53
2023-03-12T23:16:27.489Z,19.20
2023-03-12T23:18:56.609Z,15.53
2023-03-12T23:21:26.089Z,20.97
2023-03-12T23:23:54.612Z,20.40
2023-03-12T23:26:26.856Z,21.40
2023-03-12T23:28:55.861Z,20.83
2023-03-12T23:31:24.634Z,14.03
2023-03-12T23:33:52.883Z,14.67
2023-03-12T23:36:24.023Z,21.27
2023-03-12T23:38:52.554Z,18.10
2023-03-12T23:41:22.809Z,19.93
2023-03-12T23:43:52.685Z,22.73
2023-03-12T23:46:21.760Z,17.27
2023-03-12T23:48:50.607Z,14.47
2023-03-12T23:51:20.694Z,15.87
2023-03-12T23:53:50.252Z,18.60
2023-03-12T23:56:21.474Z,18.87
2023-03-12T23:58:51.824Z,21.23
