createdAt,value
2017-08-30T00:00:19.374Z,12.80
2017-08-30T00:02:47.905Z,15.00
2017-08-30T00:05:15.460Z,14.13
2017-08-30T00:07:43.944Z,13.37
2017-08-30T00:10:11.528Z,14.60
2017-08-30T00:12:39.147Z,14.30
2017-08-30T00:15:06.734Z,14.27
2017-08-30T00:17:34.630Z,14.10
2017-08-30T00:20:02.212Z,13.40
2017-08-30T00:22:29.781Z,12.70
2017-08-30T00:25:09.314Z,13.30
2017-08-30T00:27:36.882Z,14.27
2017-08-30T00:30:04.477Z,14.00
2017-08-30T00:32:32.077Z,13.77
2017-08-30T00:34:59.670Z,15.03
2017-08-30T00:37:27.235Z,14.47
2017-08-30T00:39:55.164Z,15.40
2017-08-30T00:42:22.750Z,14.73
2017-08-30T00:44:50.318Z,13.77
2017-08-30T00:47:17.902Z,13.67
2017-08-30T00:49:45.465Z,15.73
2017-08-30T00:52:13.050Z,14.23
2017-08-30T00:54:40.636Z,14.23
2017-08-30T00:57:08.587Z,13.67
2017-08-30T00:59:36.163Z,13.90
2017-08-30T01:02:03.738Z,13.20
2017-08-30T01:04:31.366Z,14.53
2017-08-30T01:06:58.943Z,13.90
2017-08-30T01:09:26.524Z,12.90
2017-08-30T01:11:54.104Z,13.63
2017-08-30T01:14:22.114Z,13.30
2017-08-30T01:16:50.474Z,15.40
2017-08-30T01:19:18.058Z,13.80
2017-08-30T01:21:45.676Z,13.73
2017-08-30T01:24:13.256Z,13.60
2017-08-30T01:26:40.854Z,13.50
2017-08-30T01:29:08.426Z,14.47
2017-08-30T01:31:37.071Z,14.30
2017-08-30T01:34:04.653Z,14.20
2017-08-30T01:36:32.225Z,14.40
2017-08-30T01:38:59.811Z,14.77
2017-08-30T01:41:27.426Z,13.83
2017-08-30T01:43:55.045Z,14.40
2017-08-30T01:46:22.613Z,15.53
2017-08-30T01:48:50.504Z,14.53
2017-08-30T01:51:18.082Z,15.43
2017-08-30T01:53:45.845Z,14.90
2017-08-30T01:56:13.429Z,15.60
2017-08-30T01:58:41.001Z,14.70
2017-08-30T02:01:08.594Z,15.20
2017-08-30T02:03:36.951Z,15.10
2017-08-30T02:06:04.838Z,14.30
2017-08-30T02:08:32.421Z,14.53
2017-08-30T02:20:45.058Z,13.90
2017-08-30T02:23:13.248Z,14.13
2017-08-30T02:25:41.654Z,15.13
2017-08-30T02:28:09.247Z,15.03
2017-08-30T02:30:36.846Z,12.50
2017-08-30T02:33:04.443Z,15.33
2017-08-30T02:35:32.071Z,14.33
2017-08-30T02:37:59.648Z,13.37
2017-08-30T02:40:27.492Z,16.60
2017-08-30T02:42:55.074Z,14.57
2017-08-30T02:45:22.663Z,14.83
2017-08-30T02:47:50.254Z,14.83
2017-08-30T02:50:17.813Z,13.83
2017-08-30T02:52:45.405Z,15.20
2017-08-30T02:55:12.979Z,14.73
2017-08-30T02:57:40.839Z,15.50
2017-08-30T03:00:08.415Z,15.40
2017-08-30T03:02:35.989Z,14.43
2017-08-30T03:05:04.356Z,14.13
2017-08-30T03:07:31.949Z,15.67
2017-08-30T03:09:59.544Z,15.50
2017-08-30T03:12:27.114Z,15.03
2017-08-30T03:14:55.066Z,14.93
2017-08-30T03:17:22.652Z,15.70
2017-08-30T03:19:50.236Z,15.47
2017-08-30T03:22:17.840Z,15.50
2017-08-30T03:24:45.427Z,15.70
2017-08-30T03:27:13.286Z,15.57
2017-08-30T03:29:40.885Z,15.40
2017-08-30T03:32:08.455Z,15.63
2017-08-30T03:34:36.111Z,16.90
2017-08-30T03:37:03.691Z,16.47
2017-08-30T03:39:31.278Z,15.33
2017-08-30T03:41:58.847Z,16.60
2017-08-30T03:44:26.712Z,16.63
2017-08-30T03:46:54.296Z,15.20
2017-08-30T03:49:21.878Z,14.93
2017-08-30T03:51:49.478Z,15.83
2017-08-30T03:54:17.046Z,16.67
2017-08-30T03:56:44.638Z,16.00
2017-08-30T03:59:12.326Z,15.17
2017-08-30T04:01:40.219Z,16.87
2017-08-30T04:04:08.030Z,15.90
2017-08-30T04:06:36.402Z,16.60
2017-08-30T04:09:04.759Z,15.37
2017-08-30T04:11:32.333Z,17.20
2017-08-30T04:13:59.919Z,16.27
2017-08-30T04:16:27.515Z,14.63
2017-08-30T04:18:55.492Z,14.77
2017-08-30T04:21:23.066Z,14.97
2017-08-30T04:23:50.650Z,15.23
2017-08-30T04:26:19.018Z,17.13
2017-08-30T04:28:46.733Z,17.47
2017-08-30T04:31:14.325Z,16.50
2017-08-30T04:33:41.907Z,15.60
2017-08-30T04:36:09.758Z,15.90
2017-08-30T04:38:37.347Z,17.00
2017-08-30T04:41:04.932Z,17.77
2017-08-30T04:43:32.542Z,15.90
2017-08-30T04:46:00.124Z,17.20
2017-08-30T04:48:27.805Z,17.53
2017-08-30T04:50:55.391Z,17.37
2017-08-30T04:53:22.964Z,17.80
2017-08-30T04:55:50.568Z,19.30
2017-08-30T04:58:18.145Z,17.90
2017-08-30T05:00:46.011Z,18.10
2017-08-30T05:03:13.593Z,18.30
2017-08-30T05:05:41.374Z,18.27
2017-08-30T05:08:08.994Z,17.07
2017-08-30T05:10:36.576Z,18.00
2017-08-30T05:13:05.012Z,19.17
2017-08-30T05:15:32.619Z,19.27
2017-08-30T05:18:00.581Z,17.70
2017-08-30T05:20:28.173Z,18.40
2017-08-30T05:22:55.761Z,17.30
2017-08-30T05:25:23.358Z,18.10
2017-08-30T05:27:50.947Z,19.30
2017-08-30T05:30:18.561Z,17.40
2017-08-30T05:32:46.203Z,18.80
2017-08-30T05:35:14.041Z,17.87
2017-08-30T05:37:41.626Z,17.70
2017-08-30T05:40:09.204Z,16.33
2017-08-30T05:42:36.825Z,14.10
2017-08-30T05:45:04.405Z,11.90
2017-08-30T05:47:32.091Z,14.03
2017-08-30T05:49:59.664Z,15.37
2017-08-30T05:52:27.538Z,15.23
2017-08-30T05:54:55.157Z,18.17
2017-08-30T05:57:22.813Z,16.20
2017-08-30T05:59:50.438Z,16.50
2017-08-30T06:02:18.016Z,15.53
2017-08-30T06:04:45.646Z,15.70
2017-08-30T06:07:13.261Z,16.30
2017-08-30T06:09:41.900Z,17.50
2017-08-30T06:12:09.490Z,17.90
2017-08-30T06:14:37.071Z,22.70
2017-08-30T06:17:04.649Z,21.30
2017-08-30T06:19:32.252Z,18.60
2017-08-30T06:21:59.884Z,17.13
2017-08-30T06:24:27.449Z,18.17
2017-08-30T06:26:55.359Z,16.40
2017-08-30T06:29:23.727Z,17.13
2017-08-30T06:31:52.082Z,14.90
2017-08-30T06:34:19.682Z,17.47
2017-08-30T06:36:47.264Z,16.10
2017-08-30T06:39:14.987Z,15.07
2017-08-30T06:41:42.607Z,14.10
2017-08-30T06:44:10.499Z,15.07
2017-08-30T06:46:38.087Z,14.67
2017-08-30T06:49:05.663Z,13.93
2017-08-30T06:51:33.276Z,13.50
2017-08-30T06:54:00.867Z,14.20
2017-08-30T06:56:28.496Z,12.77
2017-08-30T06:58:56.231Z,13.90
2017-08-30T07:01:24.100Z,12.00
2017-08-30T07:03:51.675Z,11.23
2017-08-30T07:06:19.265Z,12.63
2017-08-30T07:08:46.882Z,11.57
2017-08-30T07:11:14.508Z,11.33
2017-08-30T07:13:42.129Z,10.00
2017-08-30T07:16:09.701Z,10.57
2017-08-30T07:18:37.656Z,10.37
2017-08-30T07:21:05.234Z,9.73
2017-08-30T07:23:34.048Z,9.90
2017-08-30T07:26:01.645Z,10.13
2017-08-30T07:28:29.230Z,10.00
2017-08-30T07:30:56.851Z,10.00
2017-08-30T07:33:24.426Z,10.27
2017-08-30T07:35:52.414Z,10.17
2017-08-30T07:38:20.156Z,9.90
2017-08-30T07:40:47.733Z,9.60
2017-08-30T07:43:15.341Z,8.60
2017-08-30T07:45:42.923Z,8.20
2017-08-30T07:48:10.533Z,8.80
2017-08-30T07:50:38.119Z,8.17
2017-08-30T07:53:05.988Z,7.80
2017-08-30T07:55:33.571Z,6.83
2017-08-30T07:58:01.229Z,8.20
2017-08-30T08:00:28.831Z,6.93
2017-08-30T08:02:56.413Z,8.50
2017-08-30T08:05:24.011Z,6.83
2017-08-30T08:07:51.591Z,6.53
2017-08-30T08:10:19.831Z,6.90
2017-08-30T08:12:47.493Z,6.67
2017-08-30T08:15:15.086Z,7.50
2017-08-30T08:17:43.047Z,7.60
2017-08-30T08:20:10.681Z,6.37
2017-08-30T08:22:38.273Z,6.57
2017-08-30T08:25:06.628Z,6.07
2017-08-30T08:27:34.483Z,5.63
2017-08-30T08:30:02.075Z,6.60
2017-08-30T08:32:29.673Z,4.93
2017-08-30T08:34:57.259Z,5.40
2017-08-30T08:37:24.827Z,5.93
2017-08-30T08:39:52.484Z,5.47
2017-08-30T08:42:20.059Z,6.33
2017-08-30T08:44:47.952Z,6.57
2017-08-30T08:47:15.542Z,6.30
2017-08-30T08:49:43.166Z,5.77
2017-08-30T08:52:10.793Z,5.90
2017-08-30T08:54:38.384Z,6.00
2017-08-30T08:57:06.338Z,5.13
2017-08-30T08:59:33.950Z,5.83
2017-08-30T09:02:01.527Z,7.50
2017-08-30T09:04:29.135Z,6.13
2017-08-30T09:06:56.726Z,6.13
2017-08-30T09:09:24.327Z,6.50
2017-08-30T09:11:51.898Z,5.90
2017-08-30T09:14:19.477Z,5.60
2017-08-30T09:16:47.152Z,6.03
2017-08-30T09:19:14.758Z,5.40
2017-08-30T09:21:42.354Z,6.07
2017-08-30T09:24:09.951Z,6.27
2017-08-30T09:26:37.552Z,7.10
2017-08-30T09:29:05.179Z,5.37
2017-08-30T09:31:32.774Z,6.00
2017-08-30T09:34:00.402Z,6.87
2017-08-30T09:36:27.998Z,5.87
2017-08-30T09:38:55.607Z,6.80
2017-08-30T09:41:23.197Z,5.60
2017-08-30T09:43:52.544Z,5.73
2017-08-30T09:46:20.126Z,6.07
2017-08-30T09:48:47.711Z,5.03
2017-08-30T09:51:15.319Z,5.67
2017-08-30T09:53:42.918Z,6.43
2017-08-30T09:56:10.841Z,6.07
2017-08-30T09:58:38.454Z,5.40
2017-08-30T10:01:06.044Z,6.20
2017-08-30T10:03:33.657Z,6.10
2017-08-30T10:06:01.279Z,5.83
2017-08-30T10:08:29.218Z,6.10
2017-08-30T10:10:56.879Z,5.80
2017-08-30T10:13:24.469Z,5.20
2017-08-30T10:15:52.053Z,5.40
2017-08-30T10:18:19.776Z,5.60
2017-08-30T10:20:47.351Z,5.97
2017-08-30T10:23:14.936Z,5.30
2017-08-30T10:25:42.517Z,5.97
2017-08-30T10:28:10.114Z,5.70
2017-08-30T10:30:38.544Z,5.83
2017-08-30T10:33:06.119Z,5.10
2017-08-30T10:35:33.689Z,5.73
2017-08-30T10:38:01.601Z,5.50
2017-08-30T10:40:30.020Z,5.20
2017-08-30T10:42:57.627Z,5.10
2017-08-30T10:45:25.233Z,5.30
2017-08-30T10:47:52.856Z,5.77
2017-08-30T10:50:20.482Z,5.77
2017-08-30T10:52:48.042Z,5.50
2017-08-30T10:55:15.632Z,5.80
2017-08-30T10:57:43.227Z,5.53
2017-08-30T11:00:10.837Z,5.33
2017-08-30T11:02:38.422Z,5.83
2017-08-30T11:05:06.739Z,5.60
2017-08-30T11:07:34.322Z,5.40
2017-08-30T11:10:01.932Z,5.53
2017-08-30T11:12:29.514Z,5.87
2017-08-30T11:14:57.108Z,6.50
2017-08-30T11:17:24.759Z,5.70
2017-08-30T11:19:52.361Z,5.87
2017-08-30T11:22:20.420Z,5.97
2017-08-30T11:24:48.015Z,5.30
2017-08-30T11:27:15.655Z,6.17
2017-08-30T11:29:43.254Z,6.27
2017-08-30T11:32:10.842Z,5.00
2017-08-30T11:34:38.457Z,6.80
2017-08-30T11:37:06.027Z,5.80
2017-08-30T11:39:33.800Z,5.10
2017-08-30T11:42:01.391Z,6.50
2017-08-30T11:44:28.962Z,6.20
2017-08-30T11:46:56.571Z,5.93
2017-08-30T11:49:24.155Z,6.10
2017-08-30T11:51:51.747Z,5.60
2017-08-30T11:54:19.339Z,4.60
2017-08-30T11:56:47.675Z,4.97
2017-08-30T11:59:15.281Z,4.27
2017-08-30T12:01:42.889Z,4.47
2017-08-30T12:04:10.474Z,4.87
2017-08-30T12:06:38.061Z,4.00
2017-08-30T12:09:06.396Z,3.80
2017-08-30T12:11:34.006Z,4.60
2017-08-30T12:14:01.590Z,4.10
2017-08-30T12:16:29.450Z,3.50
2017-08-30T12:18:57.026Z,4.10
2017-08-30T12:21:24.652Z,4.30
2017-08-30T12:23:52.275Z,3.70
2017-08-30T12:26:19.868Z,3.90
2017-08-30T12:28:47.487Z,4.80
2017-08-30T12:31:15.089Z,4.10
2017-08-30T12:33:43.014Z,4.00
2017-08-30T12:36:10.609Z,4.20
2017-08-30T12:38:43.977Z,4.77
2017-08-30T12:41:11.578Z,3.80
2017-08-30T12:43:39.161Z,4.53
2017-08-30T12:46:07.696Z,4.10
2017-08-30T12:48:35.281Z,5.03
2017-08-30T12:51:02.959Z,4.00
2017-08-30T12:53:30.539Z,4.97
2017-08-30T12:55:58.520Z,4.50
2017-08-30T12:58:26.105Z,4.63
2017-08-30T13:00:53.717Z,4.80
2017-08-30T13:03:21.321Z,3.93
2017-08-30T13:05:48.894Z,4.43
2017-08-30T13:08:17.270Z,4.43
2017-08-30T13:10:44.859Z,4.40
2017-08-30T13:13:12.777Z,5.20
2017-08-30T13:15:40.359Z,3.93
2017-08-30T13:18:07.963Z,4.10
2017-08-30T13:20:35.566Z,4.10
2017-08-30T13:23:03.908Z,4.40
2017-08-30T13:25:31.513Z,3.60
2017-08-30T13:27:59.100Z,4.30
2017-08-30T13:30:26.712Z,4.20
2017-08-30T13:32:54.300Z,4.37
2017-08-30T13:35:22.177Z,5.03
2017-08-30T13:37:49.758Z,4.37
2017-08-30T13:40:17.715Z,5.37
2017-08-30T13:42:45.389Z,4.20
2017-08-30T13:45:12.971Z,4.13
2017-08-30T13:47:40.575Z,4.63
2017-08-30T13:50:08.159Z,4.20
2017-08-30T13:52:36.132Z,4.40
2017-08-30T13:55:03.700Z,3.70
2017-08-30T13:57:31.265Z,3.90
2017-08-30T13:59:58.873Z,4.00
2017-08-30T14:02:26.470Z,4.00
2017-08-30T14:04:54.070Z,4.20
2017-08-30T14:07:21.663Z,3.70
2017-08-30T14:09:49.517Z,3.97
2017-08-30T14:12:17.293Z,3.97
2017-08-30T14:14:44.867Z,3.83
2017-08-30T14:17:12.475Z,3.97
2017-08-30T14:19:40.075Z,3.97
2017-08-30T14:22:08.470Z,4.43
2017-08-30T14:24:36.055Z,3.70
2017-08-30T14:27:03.917Z,4.00
2017-08-30T14:29:31.534Z,5.00
2017-08-30T14:31:59.895Z,4.30
2017-08-30T14:34:27.509Z,3.90
2017-08-30T14:36:55.161Z,4.00
2017-08-30T14:39:23.015Z,3.97
2017-08-30T14:41:50.630Z,4.00
2017-08-30T14:44:18.209Z,4.23
2017-08-30T14:46:45.828Z,4.10
2017-08-30T14:49:13.472Z,4.20
2017-08-30T14:51:41.099Z,4.43
2017-08-30T14:54:08.720Z,5.57
2017-08-30T14:56:36.724Z,4.27
2017-08-30T14:59:04.305Z,4.87
2017-08-30T15:01:31.905Z,3.63
2017-08-30T15:03:59.587Z,3.67
2017-08-30T15:06:27.164Z,3.83
2017-08-30T15:08:55.090Z,3.40
2017-08-30T15:11:22.678Z,3.50
2017-08-30T15:13:50.890Z,3.40
2017-08-30T15:16:18.491Z,3.60
2017-08-30T15:18:46.051Z,4.63
2017-08-30T15:21:14.238Z,6.10
2017-08-30T15:23:41.805Z,5.33
2017-08-30T15:26:09.764Z,4.70
2017-08-30T15:28:37.963Z,3.80
2017-08-30T15:31:05.578Z,3.93
2017-08-30T15:33:33.878Z,3.80
2017-08-30T15:36:01.455Z,3.63
2017-08-30T15:38:29.043Z,4.10
2017-08-30T15:40:56.662Z,3.13
2017-08-30T15:43:24.529Z,3.80
2017-08-30T15:45:52.106Z,3.63
2017-08-30T15:48:20.530Z,3.10
2017-08-30T15:50:48.143Z,5.27
2017-08-30T15:53:15.724Z,3.53
2017-08-30T15:55:43.400Z,3.03
2017-08-30T15:58:11.008Z,3.57
2017-08-30T16:00:38.921Z,2.73
2017-08-30T16:03:06.508Z,2.97
2017-08-30T16:05:34.125Z,3.07
2017-08-30T16:08:01.736Z,3.40
2017-08-30T16:10:29.328Z,2.83
2017-08-30T16:12:56.946Z,3.20
2017-08-30T16:15:24.537Z,3.00
2017-08-30T16:17:52.544Z,2.60
2017-08-30T16:20:20.198Z,2.93
2017-08-30T16:22:48.547Z,3.30
2017-08-30T16:25:16.150Z,2.93
2017-08-30T16:27:43.755Z,2.93
2017-08-30T16:30:11.421Z,2.87
2017-08-30T16:32:38.995Z,2.50
2017-08-30T16:35:06.886Z,2.90
2017-08-30T16:37:34.491Z,3.40
2017-08-30T16:40:02.068Z,3.07
2017-08-30T16:42:29.659Z,2.70
2017-08-30T16:44:57.230Z,3.27
2017-08-30T16:47:24.817Z,2.40
2017-08-30T16:49:52.388Z,2.40
2017-08-30T16:52:20.267Z,2.70
2017-08-30T16:54:47.886Z,2.37
2017-08-30T16:57:15.484Z,3.10
2017-08-30T16:59:43.094Z,3.03
2017-08-30T17:02:10.661Z,2.90
2017-08-30T17:04:38.273Z,3.77
2017-08-30T17:07:05.889Z,2.83
2017-08-30T17:09:33.460Z,3.17
2017-08-30T17:12:01.065Z,2.93
2017-08-30T17:14:28.684Z,3.50
2017-08-30T17:16:56.843Z,2.53
2017-08-30T17:32:24.477Z,3.17
2017-08-30T17:34:52.150Z,3.20
2017-08-30T17:37:19.752Z,3.73
2017-08-30T17:39:47.727Z,3.10
2017-08-30T17:42:15.385Z,3.00
2017-08-30T17:44:42.984Z,3.43
2017-08-30T17:47:10.561Z,3.63
2017-08-30T17:49:38.179Z,3.90
2017-08-30T17:52:05.790Z,3.57
2017-08-30T17:54:33.444Z,2.87
2017-08-30T17:57:01.350Z,2.80
2017-08-30T17:59:28.924Z,2.73
2017-08-30T18:01:56.514Z,2.87
2017-08-30T18:04:24.306Z,3.57
2017-08-30T18:06:51.893Z,3.53
2017-08-30T18:09:19.483Z,4.10
2017-08-30T18:11:47.078Z,3.50
2017-08-30T18:14:14.935Z,3.00
2017-08-30T18:16:43.392Z,3.17
2017-08-30T18:19:10.995Z,2.87
2017-08-30T18:21:39.404Z,3.87
2017-08-30T18:24:06.978Z,3.07
2017-08-30T18:26:35.160Z,2.67
2017-08-30T18:29:03.002Z,3.23
2017-08-30T18:31:30.574Z,3.63
2017-08-30T18:33:58.231Z,4.03
2017-08-30T18:36:25.861Z,4.33
2017-08-30T18:38:53.829Z,3.23
2017-08-30T18:41:21.418Z,3.43
2017-08-30T18:43:49.003Z,3.17
2017-08-30T18:46:16.640Z,3.77
2017-08-30T18:48:44.222Z,3.80
2017-08-30T18:51:11.831Z,4.30
2017-08-30T18:53:39.480Z,3.73
2017-08-30T18:56:07.477Z,3.27
2017-08-30T18:58:35.614Z,4.80
2017-08-30T19:01:03.184Z,5.03
2017-08-30T19:03:30.843Z,4.70
2017-08-30T19:05:58.471Z,4.50
2017-08-30T19:08:26.065Z,4.53
2017-08-30T19:10:54.836Z,4.17
2017-08-30T19:13:22.718Z,3.57
2017-08-30T19:15:50.299Z,4.00
2017-08-30T19:18:18.661Z,3.20
2017-08-30T19:20:46.415Z,3.97
2017-08-30T19:23:14.834Z,5.00
2017-08-30T19:25:42.440Z,5.30
2017-08-30T19:28:10.802Z,5.30
2017-08-30T19:30:38.417Z,5.40
2017-08-30T19:33:05.992Z,4.40
2017-08-30T19:35:34.452Z,5.60
2017-08-30T19:38:02.042Z,5.03
2017-08-30T19:40:29.670Z,5.57
2017-08-30T19:42:57.298Z,5.70
2017-08-30T19:45:25.163Z,5.97
2017-08-30T19:47:52.871Z,5.13
2017-08-30T19:50:20.682Z,6.13
2017-08-30T19:52:48.274Z,4.20
2017-08-30T19:55:15.854Z,4.27
2017-08-30T19:57:44.088Z,4.00
2017-08-30T20:00:11.684Z,4.20
2017-08-30T20:02:39.671Z,4.00
2017-08-30T20:05:07.283Z,4.57
2017-08-30T20:07:34.890Z,4.97
2017-08-30T20:10:02.505Z,4.43
2017-08-30T20:12:30.350Z,4.83
2017-08-30T20:14:57.989Z,5.17
2017-08-30T20:17:25.602Z,4.70
2017-08-30T20:19:53.497Z,4.77
2017-08-30T20:22:21.366Z,4.73
2017-08-30T20:24:48.964Z,5.30
2017-08-30T20:27:18.416Z,5.27
2017-08-30T20:29:46.006Z,5.87
2017-08-30T20:32:13.659Z,5.47
2017-08-30T20:34:41.363Z,5.90
2017-08-30T20:37:09.271Z,5.70
2017-08-30T20:39:36.889Z,6.77
2017-08-30T20:42:04.502Z,6.30
2017-08-30T20:44:32.198Z,6.70
2017-08-30T20:46:59.789Z,6.87
2017-08-30T20:49:27.378Z,7.17
2017-08-30T20:51:55.832Z,6.10
2017-08-30T20:54:23.763Z,6.13
2017-08-30T20:56:51.368Z,6.17
2017-08-30T20:59:18.972Z,6.30
2017-08-30T21:01:46.612Z,7.40
2017-08-30T21:04:14.193Z,8.83
2017-08-30T21:06:41.806Z,6.70
2017-08-30T21:09:09.417Z,6.17
2017-08-30T21:11:37.427Z,7.03
2017-08-30T21:14:05.012Z,7.30
2017-08-30T21:16:32.615Z,7.33
2017-08-30T21:19:00.204Z,6.80
2017-08-30T21:21:28.515Z,8.90
2017-08-30T21:23:56.457Z,6.47
2017-08-30T21:26:24.114Z,7.30
2017-08-30T21:28:51.678Z,7.13
2017-08-30T21:31:19.286Z,8.00
2017-08-30T21:33:47.693Z,8.10
2017-08-30T21:36:15.308Z,7.10
2017-08-30T21:38:43.795Z,6.63
2017-08-30T21:41:11.680Z,6.53
2017-08-30T21:43:39.268Z,6.50
2017-08-30T21:46:06.866Z,7.93
2017-08-30T21:48:34.489Z,6.47
2017-08-30T21:51:02.054Z,6.40
2017-08-30T21:53:29.700Z,7.90
2017-08-30T21:55:58.040Z,6.87
2017-08-30T21:58:25.954Z,8.60
2017-08-30T22:00:54.075Z,7.00
2017-08-30T22:03:21.645Z,6.20
2017-08-30T22:05:50.019Z,6.73
2017-08-30T22:08:17.592Z,6.57
2017-08-30T22:10:45.186Z,6.27
2017-08-30T22:13:12.770Z,6.80
2017-08-30T22:15:40.707Z,4.70
2017-08-30T22:18:08.335Z,6.00
2017-08-30T22:20:35.902Z,5.70
2017-08-30T22:23:04.078Z,6.90
2017-08-30T22:25:32.392Z,6.27
2017-08-30T22:28:03.431Z,5.70
2017-08-30T22:30:31.019Z,6.70
2017-08-30T22:32:58.985Z,5.80
2017-08-30T22:35:26.588Z,5.90
2017-08-30T22:37:54.155Z,5.40
2017-08-30T22:40:22.640Z,5.50
2017-08-30T22:42:50.230Z,5.63
2017-08-30T22:45:18.803Z,5.87
2017-08-30T22:47:46.491Z,5.53
2017-08-30T22:50:14.072Z,5.20
2017-08-30T22:52:41.672Z,5.43
2017-08-30T22:55:09.246Z,6.20
2017-08-30T22:57:37.130Z,5.37
2017-08-30T23:00:04.719Z,6.10
2017-08-30T23:02:32.310Z,5.90
2017-08-30T23:04:59.907Z,5.30
2017-08-30T23:07:27.515Z,6.50
2017-08-30T23:09:55.124Z,5.50
2017-08-30T23:12:22.708Z,5.90
2017-08-30T23:14:51.160Z,6.13
2017-08-30T23:17:18.734Z,5.40
2017-08-30T23:19:46.322Z,5.40
2017-08-30T23:22:13.923Z,5.80
2017-08-30T23:24:41.507Z,5.03
2017-08-30T23:27:09.134Z,6.13
2017-08-30T23:29:36.705Z,6.03
2017-08-30T23:32:04.590Z,6.00
2017-08-30T23:34:32.166Z,5.47
2017-08-30T23:36:59.730Z,6.00
2017-08-30T23:39:29.250Z,6.70
2017-08-30T23:41:56.811Z,5.40
2017-08-30T23:46:58.645Z,6.10
2017-08-30T23:49:26.615Z,5.47
2017-08-30T23:51:54.246Z,5.67
2017-08-30T23:54:21.830Z,6.33
2017-08-30T23:56:49.430Z,5.90
2017-08-30T23:59:17.430Z,6.33
