createdAt,value
2022-08-02T00:00:10.985Z,16.18
2022-08-02T00:02:40.843Z,16.12
2022-08-02T00:05:08.307Z,16.08
2022-08-02T00:07:39.135Z,16.03
2022-08-02T00:10:08.437Z,16.03
2022-08-02T00:12:35.314Z,15.99
2022-08-02T00:15:05.642Z,15.94
2022-08-02T00:17:32.476Z,15.91
2022-08-02T00:19:59.516Z,15.86
2022-08-02T00:22:26.310Z,15.83
2022-08-02T00:24:54.522Z,15.81
2022-08-02T00:27:21.371Z,15.77
2022-08-02T00:29:52.656Z,15.73
2022-08-02T00:32:22.099Z,15.67
2022-08-02T00:34:49.193Z,15.59
2022-08-02T00:37:15.987Z,15.55
2022-08-02T00:39:43.231Z,15.53
2022-08-02T00:42:10.992Z,15.51
2022-08-02T00:44:39.998Z,15.46
2022-08-02T00:47:06.948Z,15.48
2022-08-02T00:49:34.017Z,15.47
2022-08-02T00:52:01.113Z,15.46
2022-08-02T00:54:30.922Z,15.46
2022-08-02T00:56:57.914Z,15.45
2022-08-02T00:59:24.720Z,15.38
2022-08-02T01:01:55.838Z,15.30
2022-08-02T01:04:29.747Z,15.26
2022-08-02T01:06:57.745Z,15.25
2022-08-02T01:09:24.572Z,15.17
2022-08-02T01:11:51.406Z,15.10
2022-08-02T01:14:21.281Z,15.11
2022-08-02T01:16:53.489Z,15.09
2022-08-02T01:19:39.271Z,15.10
2022-08-02T01:22:18.037Z,15.05
2022-08-02T01:25:06.494Z,14.97
2022-08-02T01:27:33.299Z,14.86
2022-08-02T01:30:00.928Z,14.81
2022-08-02T01:32:28.853Z,14.76
2022-08-02T01:34:57.170Z,14.73
2022-08-02T01:37:33.155Z,14.72
2022-08-02T01:40:04.238Z,14.73
2022-08-02T01:42:33.279Z,14.69
2022-08-02T01:45:00.127Z,14.69
2022-08-02T01:47:28.744Z,14.79
2022-08-02T01:49:57.918Z,14.81
2022-08-02T01:52:26.538Z,14.82
2022-08-02T01:55:01.615Z,14.90
2022-08-02T01:57:42.074Z,14.98
2022-08-02T02:00:10.713Z,15.04
2022-08-02T02:02:38.206Z,15.17
2022-08-02T02:05:05.986Z,15.16
2022-08-02T02:07:34.015Z,15.12
2022-08-02T02:10:00.975Z,15.14
2022-08-02T02:12:27.868Z,15.11
2022-08-02T02:15:14.749Z,15.12
2022-08-02T02:17:53.101Z,15.23
2022-08-02T02:20:33.333Z,15.30
2022-08-02T02:23:00.183Z,15.39
2022-08-02T02:25:35.900Z,15.50
2022-08-02T02:28:12.030Z,15.60
2022-08-02T02:30:39.339Z,15.59
2022-08-02T02:33:06.434Z,15.60
2022-08-02T02:35:34.560Z,15.61
2022-08-02T02:38:01.655Z,15.61
2022-08-02T02:40:28.931Z,15.55
2022-08-02T02:42:56.758Z,15.60
2022-08-02T02:45:23.665Z,15.59
2022-08-02T02:47:50.746Z,15.67
2022-08-02T02:50:17.796Z,15.71
2022-08-02T02:52:44.580Z,15.78
2022-08-02T02:55:11.604Z,15.88
2022-08-02T02:57:38.482Z,15.92
2022-08-02T03:00:14.700Z,16.02
2022-08-02T03:02:45.187Z,16.02
2022-08-02T03:05:12.256Z,16.03
2022-08-02T03:07:39.032Z,16.11
2022-08-02T03:10:06.478Z,16.19
2022-08-02T03:12:36.584Z,16.22
2022-08-02T03:15:08.043Z,16.30
2022-08-02T03:17:38.888Z,16.37
2022-08-02T03:20:09.900Z,16.46
2022-08-02T03:22:37.998Z,16.58
2022-08-02T03:25:07.613Z,16.69
2022-08-02T03:27:34.713Z,16.82
2022-08-02T03:30:01.515Z,16.92
2022-08-02T03:32:28.937Z,16.95
2022-08-02T03:34:55.948Z,16.89
2022-08-02T03:37:22.818Z,16.89
2022-08-02T03:39:53.135Z,16.94
2022-08-02T03:42:21.156Z,16.90
2022-08-02T03:44:50.797Z,16.87
2022-08-02T03:47:17.875Z,16.81
2022-08-02T03:49:44.827Z,16.81
2022-08-02T03:52:11.958Z,16.79
2022-08-02T03:54:45.735Z,16.85
2022-08-02T03:57:13.642Z,16.95
2022-08-02T03:59:44.578Z,17.04
2022-08-02T04:02:13.449Z,17.14
2022-08-02T04:04:47.942Z,17.22
2022-08-02T04:07:15.972Z,17.35
2022-08-02T04:10:03.723Z,17.51
2022-08-02T04:12:30.708Z,17.65
2022-08-02T04:14:57.662Z,17.75
2022-08-02T04:17:24.672Z,17.89
2022-08-02T04:19:54.182Z,17.97
2022-08-02T04:22:25.912Z,18.10
2022-08-02T04:24:54.829Z,18.20
2022-08-02T04:27:50.016Z,18.30
2022-08-02T04:32:49.633Z,18.17
2022-08-02T04:35:19.950Z,18.26
2022-08-02T04:38:09.648Z,18.34
2022-08-02T04:40:34.404Z,18.45
2022-08-02T04:43:01.364Z,18.50
2022-08-02T04:45:28.134Z,18.57
2022-08-02T04:48:04.544Z,18.58
2022-08-02T04:50:32.480Z,18.70
2022-08-02T04:52:59.354Z,18.73
2022-08-02T04:55:29.089Z,18.70
2022-08-02T04:57:57.788Z,18.74
2022-08-02T05:00:26.863Z,18.74
2022-08-02T05:02:54.315Z,19.00
2022-08-02T05:05:21.412Z,19.33
2022-08-02T05:07:48.719Z,19.42
2022-08-02T05:10:19.607Z,19.35
2022-08-02T05:12:46.456Z,19.44
2022-08-02T05:15:16.777Z,19.64
2022-08-02T05:17:47.868Z,19.82
2022-08-02T05:20:18.991Z,19.89
2022-08-02T05:22:47.856Z,19.84
2022-08-02T05:25:14.847Z,19.86
2022-08-02T05:27:41.785Z,19.85
2022-08-02T05:30:09.147Z,19.81
2022-08-02T05:32:42.648Z,19.90
2022-08-02T05:35:12.394Z,20.02
2022-08-02T05:37:39.282Z,20.16
2022-08-02T05:40:12.592Z,20.49
2022-08-02T05:42:42.775Z,20.43
2022-08-02T05:45:12.236Z,20.20
2022-08-02T05:47:39.219Z,20.04
2022-08-02T05:50:06.522Z,20.16
2022-08-02T05:55:19.136Z,20.56
2022-08-02T05:57:51.914Z,20.57
2022-08-02T06:00:20.597Z,20.67
2022-08-02T06:02:50.410Z,20.57
2022-08-02T06:05:19.442Z,20.44
2022-08-02T06:07:47.004Z,20.46
2022-08-02T06:10:14.480Z,20.59
2022-08-02T06:12:51.539Z,20.61
2022-08-02T06:15:19.779Z,20.80
2022-08-02T06:17:47.978Z,21.06
2022-08-02T06:20:15.521Z,21.31
2022-08-02T06:22:44.119Z,21.31
2022-08-02T06:25:51.158Z,21.45
2022-08-02T06:28:03.017Z,21.38
2022-08-02T06:30:34.188Z,21.32
2022-08-02T06:33:01.173Z,21.30
2022-08-02T06:35:35.636Z,21.23
2022-08-02T06:38:05.214Z,21.34
2022-08-02T06:40:58.511Z,21.61
2022-08-02T06:43:35.356Z,22.03
2022-08-02T06:47:09.483Z,22.28
2022-08-02T06:48:53.137Z,22.57
2022-08-02T06:51:21.045Z,22.77
2022-08-02T06:53:48.147Z,22.90
2022-08-02T06:56:15.184Z,22.88
2022-08-02T06:58:42.136Z,22.96
2022-08-02T07:01:09.961Z,22.88
2022-08-02T07:03:38.057Z,22.90
2022-08-02T07:06:11.293Z,22.94
2022-08-02T07:08:38.618Z,22.91
2022-08-02T07:11:09.064Z,22.92
2022-08-02T07:13:39.681Z,22.84
2022-08-02T07:16:08.993Z,22.86
2022-08-02T07:18:37.666Z,22.93
2022-08-02T07:21:08.868Z,23.07
2022-08-02T07:23:35.840Z,23.25
2022-08-02T07:26:04.819Z,23.33
2022-08-02T07:28:32.771Z,23.42
2022-08-02T07:30:59.627Z,23.51
2022-08-02T07:33:38.796Z,23.60
2022-08-02T07:36:09.893Z,23.38
2022-08-02T07:38:44.082Z,23.35
2022-08-02T07:41:12.947Z,23.35
2022-08-02T07:44:01.922Z,23.47
2022-08-02T07:46:48.931Z,23.71
2022-08-02T07:49:21.565Z,23.89
2022-08-02T07:51:48.400Z,24.02
2022-08-02T07:54:16.902Z,24.10
2022-08-02T07:56:43.968Z,24.23
2022-08-02T07:59:10.816Z,24.48
2022-08-02T08:01:46.037Z,24.74
2022-08-02T08:04:13.296Z,24.91
2022-08-02T08:06:42.604Z,25.11
2022-08-02T08:09:10.491Z,25.22
2022-08-02T08:11:37.610Z,25.19
2022-08-02T08:14:17.194Z,25.17
2022-08-02T08:16:44.377Z,25.26
2022-08-02T08:19:11.349Z,25.13
2022-08-02T08:21:38.254Z,24.53
2022-08-02T08:24:07.130Z,24.99
2022-08-02T08:26:34.060Z,25.93
2022-08-02T08:29:02.086Z,26.40
2022-08-02T08:31:28.968Z,26.85
2022-08-02T08:33:57.030Z,26.28
2022-08-02T08:36:25.680Z,25.99
2022-08-02T08:38:52.591Z,26.46
2022-08-02T08:41:19.796Z,26.59
2022-08-02T08:43:51.422Z,27.44
2022-08-02T08:46:30.579Z,28.16
2022-08-02T08:49:04.217Z,28.04
2022-08-02T08:51:31.969Z,28.33
2022-08-02T08:53:59.696Z,28.42
2022-08-02T08:56:28.904Z,28.36
2022-08-02T08:59:07.095Z,28.78
2022-08-02T09:04:36.276Z,29.07
2022-08-02T09:07:04.074Z,28.41
2022-08-02T09:09:30.915Z,27.96
2022-08-02T09:12:13.837Z,28.14
2022-08-02T09:14:41.201Z,27.95
2022-08-02T09:17:09.773Z,28.89
2022-08-02T09:19:37.226Z,29.90
2022-08-02T09:22:05.544Z,29.67
2022-08-02T09:24:40.909Z,29.30
2022-08-02T09:27:14.704Z,27.98
2022-08-02T09:30:12.482Z,27.32
2022-08-02T09:32:45.654Z,27.68
2022-08-02T09:35:12.912Z,28.77
2022-08-02T09:37:39.848Z,29.60
2022-08-02T09:40:10.757Z,30.27
2022-08-02T09:42:37.972Z,30.58
2022-08-02T09:47:49.141Z,30.70
2022-08-02T09:50:16.016Z,30.05
2022-08-02T09:52:44.011Z,29.48
2022-08-02T09:55:11.712Z,28.60
2022-08-02T09:57:41.259Z,29.56
2022-08-02T10:00:18.122Z,30.02
2022-08-02T10:03:13.647Z,31.48
2022-08-02T10:05:56.316Z,32.39
2022-08-02T10:08:29.718Z,33.12
2022-08-02T10:11:02.644Z,32.81
2022-08-02T10:13:33.752Z,31.57
2022-08-02T10:16:07.210Z,31.57
2022-08-02T10:18:39.526Z,30.67
2022-08-02T10:21:09.176Z,29.89
2022-08-02T10:23:37.490Z,29.69
2022-08-02T10:26:04.393Z,29.25
2022-08-02T10:28:31.835Z,29.93
2022-08-02T10:31:00.213Z,31.30
2022-08-02T10:33:27.471Z,32.20
2022-08-02T10:36:04.644Z,33.00
2022-08-02T10:38:34.354Z,33.01
2022-08-02T10:41:01.313Z,33.18
2022-08-02T10:43:37.376Z,33.61
2022-08-02T10:46:23.283Z,33.45
2022-08-02T10:49:36.636Z,32.53
2022-08-02T10:52:01.890Z,33.38
2022-08-02T10:54:29.080Z,32.95
2022-08-02T10:56:56.625Z,33.23
2022-08-02T10:59:30.985Z,32.86
2022-08-02T11:02:02.139Z,33.81
2022-08-02T11:04:33.367Z,33.88
2022-08-02T11:07:19.347Z,32.14
2022-08-02T11:09:47.230Z,30.70
2022-08-02T11:12:24.032Z,29.92
2022-08-02T11:15:01.532Z,29.98
2022-08-02T11:17:49.739Z,30.31
2022-08-02T11:20:17.699Z,31.62
2022-08-02T11:22:45.315Z,31.29
2022-08-02T11:26:03.349Z,31.09
2022-08-02T11:28:28.679Z,32.49
2022-08-02T11:31:01.505Z,33.59
2022-08-02T11:33:31.142Z,33.66
2022-08-02T11:36:05.195Z,32.30
2022-08-02T11:38:36.176Z,32.99
2022-08-02T11:41:06.134Z,31.54
2022-08-02T11:43:33.696Z,31.00
2022-08-02T11:46:04.116Z,32.31
2022-08-02T11:48:32.933Z,33.76
2022-08-02T11:51:07.086Z,34.16
2022-08-02T11:53:53.000Z,33.60
2022-08-02T11:56:28.383Z,33.85
2022-08-02T11:59:05.180Z,33.30
2022-08-02T12:01:44.921Z,32.02
2022-08-02T12:04:16.109Z,31.85
2022-08-02T12:06:44.819Z,32.93
2022-08-02T12:09:19.040Z,34.62
2022-08-02T12:11:48.799Z,34.68
2022-08-02T12:14:15.752Z,34.45
2022-08-02T12:17:01.334Z,35.15
2022-08-02T12:19:30.998Z,36.29
2022-08-02T12:22:17.636Z,36.99
2022-08-02T12:24:51.489Z,36.56
2022-08-02T12:27:36.011Z,37.55
2022-08-02T12:30:08.018Z,37.58
2022-08-02T12:32:36.263Z,37.94
2022-08-02T12:35:12.384Z,38.17
2022-08-02T12:37:44.508Z,38.22
2022-08-02T12:40:18.893Z,38.54
2022-08-02T12:42:52.974Z,39.12
2022-08-02T12:45:22.280Z,39.62
2022-08-02T12:47:50.102Z,38.72
2022-08-02T12:50:21.713Z,38.27
2022-08-02T12:52:49.589Z,37.98
2022-08-02T12:55:20.628Z,37.84
2022-08-02T12:57:59.005Z,37.95
2022-08-02T13:00:30.179Z,38.40
2022-08-02T13:03:00.468Z,38.18
2022-08-02T13:05:57.636Z,38.40
2022-08-02T13:08:29.222Z,39.11
2022-08-02T13:10:56.478Z,39.90
2022-08-02T13:13:29.290Z,38.92
2022-08-02T13:16:04.992Z,38.51
2022-08-02T13:18:32.106Z,38.08
2022-08-02T13:20:59.173Z,36.40
2022-08-02T13:23:33.637Z,37.09
2022-08-02T13:26:16.118Z,38.18
2022-08-02T13:28:47.057Z,37.94
2022-08-02T13:31:34.466Z,37.27
2022-08-02T13:34:00.624Z,37.03
2022-08-02T13:36:34.330Z,36.68
2022-08-02T13:39:02.588Z,35.73
2022-08-02T13:41:29.891Z,35.07
2022-08-02T13:44:03.667Z,34.70
2022-08-02T13:46:36.763Z,35.73
2022-08-02T13:49:03.765Z,36.44
2022-08-02T13:51:30.676Z,37.32
2022-08-02T13:54:04.285Z,38.09
2022-08-02T13:56:35.454Z,38.23
2022-08-02T13:59:54.695Z,38.54
2022-08-02T14:01:50.046Z,39.06
2022-08-02T14:04:16.908Z,39.49
2022-08-02T14:06:43.791Z,39.15
2022-08-02T14:09:15.720Z,36.94
2022-08-02T14:11:44.819Z,35.19
2022-08-02T14:14:17.027Z,35.72
2022-08-02T14:16:45.739Z,36.87
2022-08-02T14:19:16.074Z,37.71
2022-08-02T14:21:47.132Z,38.16
2022-08-02T14:24:18.141Z,38.37
2022-08-02T14:26:47.921Z,37.15
2022-08-02T14:29:15.111Z,36.42
2022-08-02T14:31:44.832Z,35.67
2022-08-02T14:34:17.800Z,37.18
2022-08-02T14:36:45.003Z,36.90
2022-08-02T14:39:17.537Z,37.37
2022-08-02T14:41:59.721Z,35.50
2022-08-02T14:44:28.295Z,34.92
2022-08-02T14:46:58.057Z,34.25
2022-08-02T14:49:26.817Z,33.61
2022-08-02T14:51:54.561Z,33.99
2022-08-02T14:54:29.978Z,35.66
2022-08-02T14:57:00.976Z,36.87
2022-08-02T14:59:30.899Z,36.51
2022-08-02T15:01:58.343Z,35.10
2022-08-02T15:04:25.749Z,35.49
2022-08-02T15:06:54.738Z,35.84
2022-08-02T15:09:25.210Z,35.42
2022-08-02T15:11:55.113Z,35.63
2022-08-02T15:14:42.456Z,36.41
2022-08-02T15:17:10.449Z,37.03
2022-08-02T15:19:57.696Z,36.83
2022-08-02T15:22:28.117Z,35.77
2022-08-02T15:27:39.548Z,36.29
2022-08-02T15:30:06.772Z,36.88
2022-08-02T15:32:35.980Z,37.15
2022-08-02T15:35:02.982Z,37.48
2022-08-02T15:37:39.515Z,37.38
2022-08-02T15:40:14.626Z,37.28
2022-08-02T15:42:44.539Z,37.05
2022-08-02T15:47:55.544Z,36.72
2022-08-02T15:50:22.523Z,36.53
2022-08-02T15:52:49.425Z,36.30
2022-08-02T15:55:16.497Z,34.50
2022-08-02T15:57:44.249Z,32.35
2022-08-02T16:00:18.211Z,31.04
2022-08-02T16:02:46.800Z,30.08
2022-08-02T16:05:14.885Z,29.53
2022-08-02T16:07:41.759Z,29.13
2022-08-02T16:10:09.130Z,28.61
2022-08-02T16:12:36.071Z,28.27
2022-08-02T16:15:02.957Z,28.05
2022-08-02T16:17:51.945Z,27.87
2022-08-02T16:20:17.428Z,27.53
2022-08-02T16:22:44.333Z,27.33
2022-08-02T16:25:16.984Z,27.18
2022-08-02T16:28:06.166Z,27.09
2022-08-02T16:30:34.122Z,26.99
2022-08-02T16:33:01.072Z,26.76
2022-08-02T16:35:30.903Z,26.56
2022-08-02T16:37:57.850Z,26.41
2022-08-02T16:40:24.789Z,26.26
2022-08-02T16:42:57.805Z,26.09
2022-08-02T16:45:27.654Z,26.02
2022-08-02T16:47:56.473Z,25.90
2022-08-02T16:50:27.431Z,25.77
2022-08-02T16:52:58.809Z,25.68
2022-08-02T16:55:37.490Z,25.55
2022-08-02T16:58:04.506Z,25.49
2022-08-02T17:00:37.146Z,25.44
2022-08-02T17:03:12.911Z,25.30
2022-08-02T17:05:56.930Z,25.16
2022-08-02T17:08:24.294Z,24.99
2022-08-02T17:11:03.358Z,24.84
2022-08-02T17:13:31.261Z,24.71
2022-08-02T17:16:20.561Z,24.62
2022-08-02T17:18:49.319Z,24.53
2022-08-02T17:21:18.863Z,24.40
2022-08-02T17:24:08.112Z,24.18
2022-08-02T17:26:43.246Z,23.98
2022-08-02T17:32:09.243Z,23.76
2022-08-02T17:34:38.697Z,23.61
2022-08-02T17:37:06.349Z,23.36
2022-08-02T17:39:34.568Z,23.22
2022-08-02T17:42:19.540Z,23.12
2022-08-02T17:45:00.919Z,23.00
2022-08-02T17:47:42.097Z,22.90
2022-08-02T17:50:09.896Z,22.82
2022-08-02T17:52:50.797Z,22.70
2022-08-02T17:55:22.645Z,22.68
2022-08-02T17:57:59.752Z,22.59
2022-08-02T18:00:45.274Z,22.46
2022-08-02T18:03:13.861Z,22.37
2022-08-02T18:05:55.184Z,22.31
2022-08-02T18:08:30.019Z,22.27
2022-08-02T18:11:02.228Z,22.19
2022-08-02T18:13:32.774Z,22.08
2022-08-02T18:16:00.120Z,21.94
2022-08-02T18:18:32.856Z,21.91
2022-08-02T18:21:15.263Z,21.93
2022-08-02T18:26:32.072Z,21.77
2022-08-02T18:28:59.951Z,21.70
2022-08-02T18:31:28.809Z,21.67
2022-08-02T18:34:06.684Z,21.53
2022-08-02T18:39:14.838Z,21.42
2022-08-02T18:41:44.468Z,21.34
2022-08-02T18:44:16.609Z,21.26
2022-08-02T18:46:43.792Z,21.14
2022-08-02T18:49:14.862Z,21.10
2022-08-02T18:51:47.085Z,21.03
2022-08-02T18:54:14.901Z,20.96
2022-08-02T18:56:47.457Z,20.91
2022-08-02T18:59:14.681Z,20.83
2022-08-02T19:01:50.707Z,20.74
2022-08-02T19:04:27.073Z,20.69
2022-08-02T19:06:55.566Z,20.61
2022-08-02T19:09:22.871Z,20.54
2022-08-02T19:11:50.399Z,20.48
2022-08-02T19:14:24.241Z,20.46
2022-08-02T19:16:56.154Z,20.45
2022-08-02T19:19:23.289Z,20.39
2022-08-02T19:22:18.051Z,20.35
2022-08-02T19:24:43.392Z,20.27
2022-08-02T19:27:14.032Z,20.30
2022-08-02T19:29:43.168Z,20.30
2022-08-02T19:32:39.820Z,20.24
2022-08-02T19:35:19.526Z,20.22
2022-08-02T19:40:51.850Z,20.20
2022-08-02T19:44:24.792Z,20.20
2022-08-02T19:46:06.429Z,20.14
2022-08-02T19:48:44.095Z,20.12
2022-08-02T19:51:13.189Z,20.05
2022-08-02T19:53:48.049Z,20.02
2022-08-02T19:56:25.226Z,20.07
2022-08-02T19:58:57.127Z,20.17
2022-08-02T20:01:36.547Z,20.26
2022-08-02T20:04:05.607Z,20.38
2022-08-02T20:06:33.219Z,20.49
2022-08-02T20:09:01.401Z,20.65
2022-08-02T20:11:34.949Z,20.72
2022-08-02T20:14:05.055Z,20.76
2022-08-02T20:16:32.813Z,20.75
2022-08-02T20:19:00.911Z,20.73
2022-08-02T20:21:35.573Z,20.73
2022-08-02T20:24:05.496Z,20.67
2022-08-02T20:26:35.703Z,20.62
2022-08-02T20:31:50.486Z,20.45
2022-08-02T20:34:17.414Z,20.39
2022-08-02T20:36:45.807Z,20.31
2022-08-02T20:39:21.354Z,20.25
2022-08-02T20:41:52.960Z,20.20
2022-08-02T20:44:30.567Z,20.21
2022-08-02T20:46:59.245Z,20.29
2022-08-02T20:49:41.809Z,20.32
2022-08-02T20:54:55.937Z,20.44
2022-08-02T20:57:48.459Z,20.55
2022-08-02T21:00:10.018Z,20.52
2022-08-02T21:02:37.483Z,20.42
2022-08-02T21:05:07.851Z,20.47
2022-08-02T21:07:47.675Z,20.42
2022-08-02T21:10:20.554Z,20.40
2022-08-02T21:13:01.248Z,20.45
2022-08-02T21:15:46.266Z,20.45
2022-08-02T21:18:19.255Z,20.38
2022-08-02T21:20:51.059Z,20.29
2022-08-02T21:26:09.104Z,20.13
2022-08-02T21:28:44.995Z,20.11
2022-08-02T21:31:15.826Z,20.11
2022-08-02T21:33:57.762Z,20.06
2022-08-02T21:36:31.267Z,20.01
2022-08-02T21:39:04.767Z,19.94
2022-08-02T21:41:39.099Z,19.88
2022-08-02T21:44:13.235Z,19.84
2022-08-02T21:46:44.372Z,19.80
2022-08-02T21:49:12.465Z,19.74
2022-08-02T21:54:27.912Z,19.56
2022-08-02T21:56:57.729Z,19.51
2022-08-02T21:59:26.700Z,19.46
2022-08-02T22:02:00.326Z,19.36
2022-08-02T22:04:27.573Z,19.31
2022-08-02T22:06:55.295Z,19.27
2022-08-02T22:09:43.506Z,19.24
2022-08-02T22:12:12.679Z,19.18
2022-08-02T22:14:44.100Z,19.16
2022-08-02T22:17:16.753Z,19.07
2022-08-02T22:19:51.113Z,18.98
2022-08-02T22:22:28.058Z,18.95
2022-08-02T22:24:55.114Z,18.98
2022-08-02T22:27:23.665Z,19.03
2022-08-02T22:30:10.859Z,19.07
2022-08-02T22:32:56.529Z,19.11
2022-08-02T22:35:23.474Z,19.07
2022-08-02T22:38:14.569Z,19.02
2022-08-02T22:40:37.261Z,18.99
2022-08-02T22:43:06.283Z,18.96
2022-08-02T22:45:37.468Z,18.92
2022-08-02T22:48:04.995Z,18.88
2022-08-02T22:50:32.273Z,18.83
2022-08-02T22:52:59.143Z,18.78
2022-08-02T22:55:32.633Z,18.73
2022-08-02T22:57:59.744Z,18.69
2022-08-02T22:58:38.702Z,23.91
2022-08-02T22:59:02.553Z,20.21
2022-08-02T22:59:11.607Z,19.66
2022-08-02T23:00:26.692Z,18.67
2022-08-02T23:02:53.571Z,18.67
2022-08-02T23:05:21.774Z,18.63
2022-08-02T23:07:49.951Z,18.63
2022-08-02T23:10:16.965Z,18.64
2022-08-02T23:12:43.964Z,18.61
2022-08-02T23:15:11.156Z,18.59
2022-08-02T23:17:56.431Z,18.56
2022-08-02T23:20:25.125Z,18.56
2022-08-02T23:22:52.004Z,18.53
2022-08-02T23:25:23.233Z,18.51
2022-08-02T23:27:51.312Z,18.51
2022-08-02T23:30:18.863Z,18.51
2022-08-02T23:32:47.692Z,18.52
2022-08-02T23:35:16.654Z,18.50
2022-08-02T23:37:58.361Z,18.44
2022-08-02T23:40:38.859Z,18.37
2022-08-02T23:43:13.338Z,18.33
2022-08-02T23:45:46.173Z,18.29
2022-08-02T23:48:13.382Z,18.29
2022-08-02T23:50:40.180Z,18.30
2022-08-02T23:53:07.018Z,18.32
2022-08-02T23:55:33.935Z,18.39
2022-08-02T23:58:00.742Z,18.46
