createdAt,value
2019-01-08T00:00:59.974Z,10.25
2019-01-08T00:02:03.918Z,10.38
2019-01-08T00:03:08.001Z,10.93
2019-01-08T00:04:12.115Z,10.08
2019-01-08T00:05:16.163Z,11.08
2019-01-08T00:06:20.037Z,11.05
2019-01-08T00:07:23.828Z,11.48
2019-01-08T00:08:27.688Z,11.35
2019-01-08T00:09:31.727Z,10.65
2019-01-08T00:10:35.639Z,10.55
2019-01-08T00:11:39.549Z,12.40
2019-01-08T00:12:43.547Z,10.65
2019-01-08T00:13:47.457Z,12.60
2019-01-08T00:14:51.483Z,10.28
2019-01-08T00:15:55.479Z,11.43
2019-01-08T00:16:59.373Z,11.65
2019-01-08T00:18:03.595Z,10.20
2019-01-08T00:19:07.371Z,11.55
2019-01-08T00:20:11.379Z,10.53
2019-01-08T00:21:15.275Z,11.75
2019-01-08T00:22:19.351Z,11.25
2019-01-08T00:23:23.245Z,11.80
2019-01-08T00:24:27.247Z,10.80
2019-01-08T00:25:31.161Z,11.08
2019-01-08T00:26:35.131Z,11.18
2019-01-08T00:27:38.995Z,11.88
2019-01-08T00:28:43.511Z,10.72
2019-01-08T00:29:47.520Z,11.93
2019-01-08T00:30:51.540Z,10.65
2019-01-08T00:31:55.527Z,10.55
2019-01-08T00:32:59.437Z,11.00
2019-01-08T00:34:03.340Z,11.10
2019-01-08T00:35:07.441Z,11.10
2019-01-08T00:36:11.825Z,10.20
2019-01-08T00:37:15.723Z,10.90
2019-01-08T00:38:19.608Z,11.57
2019-01-08T00:39:23.395Z,10.70
2019-01-08T00:40:27.392Z,12.30
2019-01-08T00:41:31.403Z,10.63
2019-01-08T00:42:35.412Z,11.28
2019-01-08T00:43:39.417Z,10.95
2019-01-08T00:44:43.417Z,10.05
2019-01-08T00:45:47.405Z,11.25
2019-01-08T00:46:51.415Z,12.43
2019-01-08T00:47:55.437Z,11.35
2019-01-08T00:48:59.551Z,11.25
2019-01-08T00:50:03.465Z,10.08
2019-01-08T00:51:07.564Z,11.48
2019-01-08T00:52:11.458Z,12.10
2019-01-08T00:53:15.545Z,10.58
2019-01-08T00:54:19.746Z,12.00
2019-01-08T00:55:23.728Z,11.30
2019-01-08T00:56:27.622Z,10.90
2019-01-08T00:57:31.623Z,11.00
2019-01-08T00:58:35.646Z,10.65
2019-01-08T00:59:39.623Z,10.32
2019-01-08T01:00:43.751Z,10.95
2019-01-08T01:01:47.751Z,11.30
2019-01-08T01:02:51.727Z,9.83
2019-01-08T01:03:55.648Z,10.60
2019-01-08T01:04:59.569Z,11.30
2019-01-08T01:06:03.459Z,10.95
2019-01-08T01:07:07.467Z,11.25
2019-01-08T01:08:11.467Z,10.18
2019-01-08T01:09:15.414Z,11.03
2019-01-08T01:10:19.595Z,11.10
2019-01-08T01:11:23.707Z,10.88
2019-01-08T01:12:27.962Z,11.97
2019-01-08T01:13:31.989Z,11.50
2019-01-08T01:14:35.899Z,11.00
2019-01-08T01:15:39.795Z,11.80
2019-01-08T01:16:43.701Z,10.70
2019-01-08T01:17:47.811Z,10.88
2019-01-08T01:18:51.603Z,11.22
2019-01-08T01:19:55.531Z,10.53
2019-01-08T01:20:59.523Z,10.30
2019-01-08T01:22:03.556Z,11.18
2019-01-08T01:23:07.608Z,10.68
2019-01-08T01:24:11.619Z,10.35
2019-01-08T01:25:15.503Z,10.60
2019-01-08T01:26:19.419Z,10.43
2019-01-08T01:27:23.334Z,10.35
2019-01-08T01:28:27.347Z,10.95
2019-01-08T01:29:31.492Z,9.55
2019-01-08T01:30:35.510Z,9.75
2019-01-08T01:31:39.502Z,9.85
2019-01-08T01:32:43.433Z,10.03
2019-01-08T01:33:47.435Z,9.75
2019-01-08T01:34:51.529Z,8.65
2019-01-08T01:35:55.635Z,10.15
2019-01-08T01:36:59.517Z,8.85
2019-01-08T01:38:03.413Z,9.60
2019-01-08T01:39:07.751Z,8.38
2019-01-08T01:40:11.759Z,9.83
2019-01-08T01:41:15.903Z,8.28
2019-01-08T01:42:19.753Z,9.90
2019-01-08T01:43:23.773Z,8.60
2019-01-08T01:44:27.779Z,7.62
2019-01-08T01:45:31.673Z,7.90
2019-01-08T01:46:35.778Z,7.50
2019-01-08T01:47:40.145Z,8.10
2019-01-08T01:48:44.255Z,8.20
2019-01-08T01:49:48.269Z,7.53
2019-01-08T01:50:52.299Z,7.15
2019-01-08T01:51:56.203Z,7.70
2019-01-08T01:53:00.123Z,7.72
2019-01-08T01:54:03.903Z,7.58
2019-01-08T01:55:07.890Z,7.80
2019-01-08T01:56:11.877Z,6.42
2019-01-08T01:57:15.934Z,7.90
2019-01-08T01:58:19.929Z,7.25
2019-01-08T01:59:23.923Z,6.80
2019-01-08T02:00:27.909Z,7.00
2019-01-08T02:01:31.754Z,8.43
2019-01-08T02:02:35.823Z,6.83
2019-01-08T02:03:39.836Z,7.12
2019-01-08T02:04:43.832Z,6.97
2019-01-08T02:05:47.715Z,7.20
2019-01-08T02:06:51.606Z,6.40
2019-01-08T02:07:55.757Z,7.22
2019-01-08T02:08:59.658Z,7.45
2019-01-08T02:10:04.037Z,6.78
2019-01-08T02:11:08.043Z,7.30
2019-01-08T02:12:12.023Z,7.65
2019-01-08T02:13:15.933Z,6.83
2019-01-08T02:14:19.909Z,7.15
2019-01-08T02:15:23.915Z,6.75
2019-01-08T02:16:27.896Z,7.10
2019-01-08T02:17:31.949Z,6.70
2019-01-08T02:18:35.911Z,7.00
2019-01-08T02:19:40.022Z,6.60
2019-01-08T02:20:43.948Z,6.37
2019-01-08T02:21:47.810Z,7.60
2019-01-08T02:22:51.767Z,6.58
2019-01-08T02:23:55.766Z,5.67
2019-01-08T02:24:59.570Z,5.67
2019-01-08T02:26:03.441Z,6.17
2019-01-08T02:27:07.591Z,6.22
2019-01-08T02:28:11.775Z,6.10
2019-01-08T02:29:16.596Z,5.65
2019-01-08T02:30:20.941Z,5.35
2019-01-08T02:31:24.917Z,5.05
2019-01-08T02:32:28.806Z,5.90
2019-01-08T02:33:32.889Z,6.03
2019-01-08T02:34:36.798Z,5.85
2019-01-08T02:35:40.826Z,4.65
2019-01-08T02:36:44.725Z,5.33
2019-01-08T02:37:48.739Z,5.83
2019-01-08T02:38:52.851Z,5.65
2019-01-08T02:39:57.100Z,4.42
2019-01-08T02:41:01.095Z,4.47
2019-01-08T02:42:04.999Z,4.60
2019-01-08T02:43:08.930Z,4.92
2019-01-08T02:44:13.089Z,5.28
2019-01-08T02:45:17.217Z,5.05
2019-01-08T02:46:21.358Z,4.58
2019-01-08T02:47:25.476Z,4.60
2019-01-08T02:48:29.353Z,4.72
2019-01-08T02:49:33.141Z,5.17
2019-01-08T02:50:37.036Z,4.05
2019-01-08T02:51:41.047Z,5.00
2019-01-08T02:52:45.046Z,3.77
2019-01-08T02:53:49.155Z,4.30
2019-01-08T02:54:53.167Z,3.55
2019-01-08T02:55:57.131Z,4.67
2019-01-08T02:57:00.933Z,4.58
2019-01-08T02:58:04.756Z,4.10
2019-01-08T02:59:08.788Z,3.55
2019-01-08T03:00:12.787Z,4.95
2019-01-08T03:01:16.687Z,3.90
2019-01-08T03:02:20.559Z,4.58
2019-01-08T03:03:24.613Z,3.72
2019-01-08T03:04:28.494Z,3.72
2019-01-08T03:05:32.593Z,4.25
2019-01-08T03:06:36.533Z,4.20
2019-01-08T03:07:40.547Z,3.90
2019-01-08T03:08:44.569Z,3.85
2019-01-08T03:09:48.637Z,4.15
2019-01-08T03:10:52.635Z,4.53
2019-01-08T03:11:56.628Z,4.22
2019-01-08T03:13:00.613Z,3.80
2019-01-08T03:14:04.531Z,3.85
2019-01-08T03:15:08.883Z,3.87
2019-01-08T03:16:12.959Z,3.00
2019-01-08T03:17:16.981Z,3.45
2019-01-08T03:18:20.963Z,3.83
2019-01-08T03:19:25.084Z,3.35
2019-01-08T03:20:29.210Z,3.90
2019-01-08T03:21:33.198Z,3.87
2019-01-08T03:22:37.186Z,3.30
2019-01-08T03:23:41.268Z,3.33
2019-01-08T03:24:45.313Z,3.62
2019-01-08T03:25:49.287Z,3.15
2019-01-08T03:26:53.297Z,3.58
2019-01-08T03:27:57.606Z,2.75
2019-01-08T03:29:01.609Z,3.30
2019-01-08T03:30:06.212Z,3.00
2019-01-08T03:31:10.132Z,3.83
2019-01-08T03:32:14.139Z,3.33
2019-01-08T03:33:18.259Z,2.87
2019-01-08T03:34:22.253Z,3.35
2019-01-08T03:35:26.374Z,3.75
2019-01-08T03:36:30.468Z,3.98
2019-01-08T03:37:34.468Z,3.22
2019-01-08T03:38:38.451Z,3.08
2019-01-08T03:39:42.325Z,2.67
2019-01-08T03:40:46.373Z,2.77
2019-01-08T03:41:50.480Z,2.98
2019-01-08T03:42:54.717Z,2.72
2019-01-08T03:43:58.687Z,3.30
2019-01-08T03:45:02.579Z,2.83
2019-01-08T03:46:06.609Z,3.30
2019-01-08T03:47:10.686Z,3.00
2019-01-08T03:48:14.837Z,3.15
2019-01-08T03:49:18.845Z,3.45
2019-01-08T03:50:22.873Z,3.42
2019-01-08T03:51:27.035Z,3.10
2019-01-08T03:52:30.809Z,2.60
2019-01-08T03:53:34.873Z,3.33
2019-01-08T03:54:38.838Z,3.10
2019-01-08T03:55:42.728Z,2.67
2019-01-08T03:56:46.708Z,2.98
2019-01-08T03:57:50.821Z,3.12
2019-01-08T03:58:54.746Z,3.17
2019-01-08T03:59:58.719Z,3.00
2019-01-08T04:01:03.167Z,2.75
2019-01-08T04:02:07.257Z,2.95
2019-01-08T04:03:11.136Z,3.00
2019-01-08T04:04:15.050Z,3.15
2019-01-08T04:05:18.980Z,2.77
2019-01-08T04:06:22.965Z,2.87
2019-01-08T04:07:26.942Z,3.00
2019-01-08T04:08:31.010Z,3.35
2019-01-08T04:09:34.995Z,3.22
2019-01-08T04:10:38.997Z,2.90
2019-01-08T04:11:42.816Z,2.98
2019-01-08T04:12:46.669Z,3.35
2019-01-08T04:13:50.624Z,2.90
2019-01-08T04:14:54.705Z,2.75
2019-01-08T04:16:00.256Z,3.60
2019-01-08T04:17:04.383Z,3.62
2019-01-08T04:18:08.268Z,2.90
2019-01-08T04:19:12.401Z,3.05
2019-01-08T04:20:16.283Z,3.05
2019-01-08T04:21:20.259Z,2.70
2019-01-08T04:22:24.375Z,3.30
2019-01-08T04:23:29.463Z,2.35
2019-01-08T04:24:33.655Z,3.10
2019-01-08T04:25:37.776Z,3.25
2019-01-08T04:26:41.856Z,3.35
2019-01-08T04:27:45.859Z,3.75
2019-01-08T04:28:49.801Z,3.00
2019-01-08T04:29:53.807Z,2.70
2019-01-08T04:30:57.823Z,2.87
2019-01-08T04:32:01.830Z,3.30
2019-01-08T04:33:05.719Z,3.05
2019-01-08T04:34:10.009Z,2.75
2019-01-08T04:35:13.802Z,3.10
2019-01-08T04:36:17.936Z,2.90
2019-01-08T04:37:21.862Z,3.15
2019-01-08T04:38:25.971Z,2.80
2019-01-08T04:39:29.970Z,2.90
2019-01-08T04:40:33.967Z,2.85
2019-01-08T04:41:38.234Z,2.50
2019-01-08T04:42:42.119Z,2.60
2019-01-08T04:43:46.191Z,2.80
2019-01-08T04:44:50.157Z,2.42
2019-01-08T04:45:54.204Z,2.47
2019-01-08T04:46:58.226Z,2.37
2019-01-08T04:48:02.292Z,2.62
2019-01-08T04:49:06.389Z,2.50
2019-01-08T04:50:10.253Z,2.60
2019-01-08T04:51:14.328Z,2.80
2019-01-08T04:52:18.354Z,2.75
2019-01-08T04:53:22.467Z,2.20
2019-01-08T04:54:26.505Z,3.00
2019-01-08T04:55:30.618Z,3.58
2019-01-08T04:56:34.701Z,2.70
2019-01-08T04:57:38.709Z,2.83
2019-01-08T04:58:42.613Z,2.87
2019-01-08T04:59:46.553Z,2.92
2019-01-08T05:00:50.440Z,2.77
2019-01-08T05:01:54.419Z,2.67
2019-01-08T05:02:58.403Z,2.37
2019-01-08T05:04:02.509Z,2.85
2019-01-08T05:05:06.465Z,2.75
2019-01-08T05:06:10.419Z,2.60
2019-01-08T05:07:14.487Z,3.08
2019-01-08T05:08:18.529Z,2.75
2019-01-08T05:09:22.615Z,2.40
2019-01-08T05:10:26.687Z,2.42
2019-01-08T05:11:30.579Z,2.70
2019-01-08T05:12:34.472Z,2.58
2019-01-08T05:13:38.621Z,2.65
2019-01-08T05:14:42.687Z,2.30
2019-01-08T05:15:46.591Z,2.25
2019-01-08T05:16:50.688Z,2.40
2019-01-08T05:17:54.583Z,2.98
2019-01-08T05:18:59.085Z,2.20
2019-01-08T05:20:03.087Z,2.37
2019-01-08T05:21:07.073Z,2.45
2019-01-08T05:22:11.184Z,2.50
2019-01-08T05:23:15.157Z,2.42
2019-01-08T05:24:19.265Z,2.02
2019-01-08T05:25:23.279Z,2.17
2019-01-08T05:26:27.313Z,1.85
2019-01-08T05:27:31.194Z,1.80
2019-01-08T05:28:35.291Z,2.10
2019-01-08T05:29:39.461Z,2.08
2019-01-08T05:30:43.515Z,2.12
2019-01-08T05:31:47.581Z,1.82
2019-01-08T05:32:51.383Z,2.58
2019-01-08T05:33:55.513Z,2.30
2019-01-08T05:34:59.625Z,2.10
2019-01-08T05:36:03.547Z,1.90
2019-01-08T05:37:07.419Z,2.80
2019-01-08T05:38:11.297Z,2.37
2019-01-08T05:39:15.383Z,2.65
2019-01-08T05:40:19.359Z,2.02
2019-01-08T05:41:23.495Z,1.90
2019-01-08T05:42:27.285Z,2.55
2019-01-08T05:43:31.241Z,2.08
2019-01-08T05:44:35.142Z,2.12
2019-01-08T05:45:38.927Z,2.52
2019-01-08T05:46:42.825Z,1.82
2019-01-08T05:47:46.947Z,2.35
2019-01-08T05:48:51.032Z,2.05
2019-01-08T05:49:55.106Z,2.10
2019-01-08T05:50:59.120Z,2.20
2019-01-08T05:52:03.111Z,1.90
2019-01-08T05:53:07.001Z,1.80
2019-01-08T05:54:11.004Z,1.82
2019-01-08T05:55:14.951Z,2.42
2019-01-08T05:56:18.913Z,2.77
2019-01-08T05:57:22.940Z,1.90
2019-01-08T05:58:26.837Z,2.20
2019-01-08T05:59:30.723Z,2.00
2019-01-08T06:00:34.704Z,1.55
2019-01-08T06:01:38.675Z,1.60
2019-01-08T06:02:42.612Z,1.98
2019-01-08T06:03:46.625Z,2.00
2019-01-08T06:04:50.709Z,1.37
2019-01-08T06:05:54.793Z,1.77
2019-01-08T06:06:58.786Z,1.80
2019-01-08T06:08:02.815Z,1.60
2019-01-08T06:09:07.211Z,1.72
2019-01-08T06:10:11.075Z,1.60
2019-01-08T06:11:15.077Z,1.72
2019-01-08T06:12:18.970Z,1.45
2019-01-08T06:13:23.007Z,1.62
2019-01-08T06:14:27.026Z,2.08
2019-01-08T06:15:31.147Z,1.47
2019-01-08T06:16:35.042Z,1.60
2019-01-08T06:17:39.055Z,1.85
2019-01-08T06:18:43.162Z,1.80
2019-01-08T06:19:47.131Z,1.00
2019-01-08T06:20:51.235Z,1.35
2019-01-08T06:21:55.128Z,1.60
2019-01-08T06:22:59.226Z,1.57
2019-01-08T06:24:03.231Z,1.40
2019-01-08T06:25:07.379Z,1.40
2019-01-08T06:26:11.230Z,1.30
2019-01-08T06:27:15.260Z,1.35
2019-01-08T06:28:19.249Z,1.62
2019-01-08T06:29:23.154Z,1.32
2019-01-08T06:30:27.077Z,1.80
2019-01-08T06:31:31.194Z,1.67
2019-01-08T06:32:35.158Z,1.40
2019-01-08T06:33:39.203Z,1.20
2019-01-08T06:34:43.327Z,1.20
2019-01-08T06:35:47.455Z,1.30
2019-01-08T06:36:51.340Z,1.35
2019-01-08T06:37:55.235Z,1.70
2019-01-08T06:38:59.095Z,1.27
2019-01-08T06:40:03.097Z,1.40
2019-01-08T06:41:07.125Z,1.60
2019-01-08T06:42:11.145Z,1.70
2019-01-08T06:43:15.319Z,1.70
2019-01-08T06:44:19.453Z,1.25
2019-01-08T06:45:23.441Z,1.62
2019-01-08T06:46:27.395Z,1.65
2019-01-08T06:47:31.502Z,1.32
2019-01-08T06:48:35.657Z,1.30
2019-01-08T06:49:39.549Z,1.20
2019-01-08T06:50:43.662Z,2.10
2019-01-08T06:51:47.669Z,1.62
2019-01-08T06:52:51.699Z,1.77
2019-01-08T06:53:55.615Z,1.35
2019-01-08T06:54:59.499Z,1.20
2019-01-08T06:56:03.409Z,2.10
2019-01-08T06:57:07.414Z,1.40
2019-01-08T06:58:11.421Z,1.42
2019-01-08T06:59:15.360Z,1.55
2019-01-08T07:00:19.349Z,1.42
2019-01-08T07:01:23.245Z,1.45
2019-01-08T07:02:27.254Z,1.10
2019-01-08T07:03:31.219Z,1.50
2019-01-08T07:04:35.093Z,1.30
2019-01-08T07:05:38.978Z,1.15
2019-01-08T07:06:42.979Z,1.30
2019-01-08T07:07:46.992Z,1.32
2019-01-08T07:08:50.914Z,1.47
2019-01-08T07:09:54.807Z,1.10
2019-01-08T07:10:58.815Z,1.30
2019-01-08T07:12:02.915Z,1.30
2019-01-08T07:13:06.905Z,1.05
2019-01-08T07:14:10.807Z,1.40
2019-01-08T07:15:14.813Z,1.20
2019-01-08T07:16:18.718Z,2.20
2019-01-08T07:17:22.799Z,2.22
2019-01-08T07:18:26.701Z,2.87
2019-01-08T07:19:30.840Z,2.52
2019-01-08T07:20:35.150Z,2.87
2019-01-08T07:21:39.169Z,3.50
2019-01-08T07:22:43.162Z,5.78
2019-01-08T07:23:47.260Z,2.15
2019-01-08T07:24:51.420Z,3.12
2019-01-08T07:25:55.419Z,1.40
2019-01-08T07:26:59.515Z,3.00
2019-01-08T07:28:03.436Z,2.00
2019-01-08T07:29:07.556Z,2.08
2019-01-08T07:30:11.575Z,1.92
2019-01-08T07:31:15.543Z,1.90
2019-01-08T07:32:19.646Z,1.55
2019-01-08T07:33:23.523Z,1.07
2019-01-08T07:34:27.508Z,1.10
2019-01-08T07:35:31.529Z,1.30
2019-01-08T07:36:35.613Z,1.07
2019-01-08T07:37:39.700Z,1.20
2019-01-08T07:38:43.664Z,0.88
2019-01-08T07:39:47.537Z,1.32
2019-01-08T07:40:51.549Z,1.30
2019-01-08T07:41:55.530Z,1.00
2019-01-08T07:42:59.542Z,0.95
2019-01-08T07:44:03.519Z,1.30
2019-01-08T07:45:07.622Z,1.00
2019-01-08T07:46:11.633Z,1.00
2019-01-08T07:47:15.534Z,1.10
2019-01-08T07:48:19.613Z,0.98
2019-01-08T07:49:23.620Z,0.90
2019-01-08T07:50:27.633Z,1.10
2019-01-08T07:51:31.536Z,0.90
2019-01-08T07:52:35.510Z,0.70
2019-01-08T07:53:39.457Z,1.12
2019-01-08T07:54:43.475Z,0.93
2019-01-08T07:55:47.583Z,0.90
2019-01-08T07:56:51.465Z,0.95
2019-01-08T07:57:55.347Z,0.88
2019-01-08T07:58:59.381Z,0.90
2019-01-08T08:00:03.391Z,1.02
2019-01-08T08:01:07.197Z,1.25
2019-01-08T08:02:11.219Z,1.00
2019-01-08T08:03:15.301Z,1.00
2019-01-08T08:04:19.289Z,1.20
2019-01-08T08:05:23.308Z,1.15
2019-01-08T08:06:27.261Z,1.25
2019-01-08T08:07:31.230Z,1.37
2019-01-08T08:08:35.016Z,1.20
2019-01-08T08:09:38.943Z,1.32
2019-01-08T08:10:42.879Z,1.30
2019-01-08T08:11:46.945Z,1.12
2019-01-08T08:12:50.945Z,1.10
2019-01-08T08:13:54.975Z,1.30
2019-01-08T08:14:58.993Z,1.20
2019-01-08T08:16:03.091Z,1.05
2019-01-08T08:17:06.973Z,1.80
2019-01-08T08:18:10.973Z,1.20
2019-01-08T08:19:15.009Z,1.30
2019-01-08T08:20:19.011Z,1.50
2019-01-08T08:21:22.936Z,1.20
2019-01-08T08:22:26.954Z,1.30
2019-01-08T08:23:30.955Z,1.45
2019-01-08T08:24:34.920Z,1.50
2019-01-08T08:25:38.910Z,1.60
2019-01-08T08:26:42.896Z,1.40
2019-01-08T08:27:46.777Z,1.50
2019-01-08T08:28:50.749Z,1.10
2019-01-08T08:29:54.895Z,1.75
2019-01-08T08:30:59.209Z,1.12
2019-01-08T08:32:03.306Z,1.40
2019-01-08T08:33:07.645Z,1.30
2019-01-08T08:34:11.649Z,1.50
2019-01-08T08:35:15.540Z,1.60
2019-01-08T08:36:19.563Z,1.27
2019-01-08T08:37:23.466Z,1.20
2019-01-08T08:38:27.562Z,1.10
2019-01-08T08:39:31.549Z,1.12
2019-01-08T08:40:35.439Z,1.57
2019-01-08T08:41:39.537Z,1.07
2019-01-08T08:42:43.614Z,1.40
2019-01-08T08:43:47.638Z,1.40
2019-01-08T08:44:51.537Z,1.37
2019-01-08T08:45:55.564Z,1.35
2019-01-08T08:46:59.559Z,1.35
2019-01-08T08:48:03.674Z,1.60
2019-01-08T08:49:07.560Z,1.45
2019-01-08T08:50:11.664Z,1.57
2019-01-08T08:51:15.676Z,1.40
2019-01-08T08:52:19.711Z,1.60
2019-01-08T08:53:23.777Z,1.10
2019-01-08T08:54:27.728Z,1.35
2019-01-08T08:55:31.880Z,1.42
2019-01-08T08:56:35.881Z,1.25
2019-01-08T08:57:39.780Z,1.42
2019-01-08T08:58:43.675Z,1.70
2019-01-08T08:59:47.563Z,1.47
2019-01-08T09:00:51.673Z,1.60
2019-01-08T09:01:55.555Z,1.42
2019-01-08T09:02:59.462Z,1.60
2019-01-08T09:04:03.539Z,1.50
2019-01-08T09:05:07.528Z,1.67
2019-01-08T09:06:11.685Z,1.57
2019-01-08T09:07:15.459Z,1.37
2019-01-08T09:08:19.329Z,1.70
2019-01-08T09:09:23.447Z,1.90
2019-01-08T09:10:27.433Z,1.45
2019-01-08T09:11:31.552Z,2.55
2019-01-08T09:12:35.560Z,1.80
2019-01-08T09:13:39.532Z,1.85
2019-01-08T09:14:43.319Z,2.17
2019-01-08T09:15:47.319Z,2.15
2019-01-08T09:16:51.235Z,1.75
2019-01-08T09:17:55.217Z,1.75
2019-01-08T09:18:59.105Z,2.05
2019-01-08T09:20:02.975Z,2.40
2019-01-08T09:21:06.878Z,2.15
2019-01-08T09:22:10.905Z,2.10
2019-01-08T09:23:14.863Z,2.58
2019-01-08T09:24:18.773Z,1.98
2019-01-08T09:25:22.787Z,2.70
2019-01-08T09:26:26.865Z,2.05
2019-01-08T09:27:30.902Z,2.25
2019-01-08T09:28:34.887Z,2.02
2019-01-08T09:29:38.907Z,2.70
2019-01-08T09:30:42.993Z,2.02
2019-01-08T09:31:46.991Z,1.90
2019-01-08T09:32:50.926Z,2.15
2019-01-08T09:33:54.715Z,2.05
2019-01-08T09:34:58.601Z,1.98
2019-01-08T09:36:02.502Z,2.50
2019-01-08T09:37:06.485Z,2.52
2019-01-08T09:38:10.479Z,2.20
2019-01-08T09:39:14.596Z,2.20
2019-01-08T09:40:18.680Z,1.60
2019-01-08T09:41:22.568Z,1.50
2019-01-08T09:42:26.660Z,1.75
2019-01-08T09:43:30.580Z,2.08
2019-01-08T09:44:35.143Z,2.08
2019-01-08T09:45:39.140Z,2.20
2019-01-08T09:46:43.267Z,1.75
2019-01-08T09:47:47.041Z,1.92
2019-01-08T09:48:51.092Z,1.80
2019-01-08T09:49:55.058Z,1.90
2019-01-08T09:50:58.950Z,1.80
2019-01-08T09:52:03.009Z,2.15
2019-01-08T09:53:07.045Z,2.55
2019-01-08T09:54:10.949Z,2.10
2019-01-08T09:55:15.043Z,1.80
2019-01-08T09:56:19.045Z,2.02
2019-01-08T09:57:22.949Z,1.95
2019-01-08T09:58:26.852Z,2.10
2019-01-08T09:59:30.771Z,2.00
2019-01-08T10:00:34.631Z,1.90
2019-01-08T10:01:38.619Z,1.90
2019-01-08T10:02:42.613Z,1.65
2019-01-08T10:03:46.635Z,1.50
2019-01-08T10:04:50.749Z,1.72
2019-01-08T10:05:56.514Z,1.82
2019-01-08T10:07:00.711Z,2.20
2019-01-08T10:08:04.732Z,1.80
2019-01-08T10:09:08.837Z,1.80
2019-01-08T10:10:12.905Z,1.85
2019-01-08T10:11:16.854Z,1.72
2019-01-08T10:12:20.919Z,1.70
2019-01-08T10:13:25.102Z,1.72
2019-01-08T10:14:28.987Z,1.70
2019-01-08T10:15:33.114Z,1.52
2019-01-08T10:16:37.127Z,1.90
2019-01-08T10:17:41.097Z,1.95
2019-01-08T10:18:45.111Z,1.98
2019-01-08T10:19:49.097Z,2.40
2019-01-08T10:20:53.020Z,2.65
2019-01-08T10:21:57.119Z,1.80
2019-01-08T10:23:01.015Z,1.92
2019-01-08T10:24:04.891Z,2.05
2019-01-08T10:25:09.322Z,2.10
2019-01-08T10:26:13.289Z,2.47
2019-01-08T10:27:17.191Z,1.98
2019-01-08T10:28:21.195Z,2.20
2019-01-08T10:29:25.181Z,2.33
2019-01-08T10:30:29.086Z,1.90
2019-01-08T10:31:32.991Z,2.20
2019-01-08T10:32:36.995Z,2.30
2019-01-08T10:33:41.171Z,1.82
2019-01-08T10:34:45.277Z,2.05
2019-01-08T10:35:49.272Z,2.22
2019-01-08T10:36:53.187Z,2.33
2019-01-08T10:37:57.074Z,2.27
2019-01-08T10:39:01.086Z,2.15
2019-01-08T10:40:05.427Z,2.00
2019-01-08T10:41:09.547Z,1.85
2019-01-08T10:42:13.574Z,2.35
2019-01-08T10:43:17.621Z,2.25
2019-01-08T10:44:21.607Z,1.67
2019-01-08T10:45:25.703Z,1.98
2019-01-08T10:46:37.256Z,2.17
2019-01-08T10:47:35.563Z,2.00
2019-01-08T10:48:39.575Z,2.33
2019-01-08T10:49:43.345Z,1.80
2019-01-08T10:50:47.484Z,2.50
2019-01-08T10:51:51.600Z,1.62
2019-01-08T10:52:55.502Z,1.75
2019-01-08T10:53:59.561Z,2.30
2019-01-08T10:55:03.472Z,1.72
2019-01-08T10:56:07.564Z,2.17
2019-01-08T10:57:11.647Z,1.77
2019-01-08T10:58:15.607Z,2.30
2019-01-08T10:59:19.652Z,1.90
2019-01-08T11:00:23.694Z,1.70
2019-01-08T11:01:27.569Z,2.20
2019-01-08T11:02:31.565Z,1.85
2019-01-08T11:03:35.561Z,1.75
2019-01-08T11:04:39.602Z,1.80
2019-01-08T11:05:43.483Z,2.00
2019-01-08T11:06:47.583Z,2.05
2019-01-08T11:07:51.570Z,2.02
2019-01-08T11:08:55.505Z,1.65
2019-01-08T11:09:59.606Z,1.70
2019-01-08T11:11:03.605Z,1.90
2019-01-08T11:12:07.674Z,1.85
2019-01-08T11:13:11.673Z,2.27
2019-01-08T11:14:15.484Z,1.75
2019-01-08T11:15:19.458Z,1.70
2019-01-08T11:16:23.354Z,1.95
2019-01-08T11:17:27.330Z,1.70
2019-01-08T11:18:31.303Z,1.77
2019-01-08T11:19:35.459Z,2.45
2019-01-08T11:20:39.471Z,2.17
2019-01-08T11:21:43.477Z,2.00
2019-01-08T11:22:47.361Z,1.98
2019-01-08T11:23:51.363Z,1.80
2019-01-08T11:24:55.290Z,2.08
2019-01-08T11:25:59.317Z,1.67
2019-01-08T11:27:03.438Z,2.00
2019-01-08T11:28:07.213Z,1.80
2019-01-08T11:29:11.232Z,2.20
2019-01-08T11:30:15.141Z,2.15
2019-01-08T11:31:19.039Z,2.20
2019-01-08T11:32:23.013Z,2.20
2019-01-08T11:33:27.037Z,2.00
2019-01-08T11:34:30.849Z,2.22
2019-01-08T11:35:42.066Z,1.90
2019-01-08T11:36:40.709Z,2.35
2019-01-08T11:37:44.730Z,2.00
2019-01-08T11:38:48.669Z,2.10
2019-01-08T11:39:52.687Z,2.08
2019-01-08T11:40:56.506Z,2.33
2019-01-08T11:42:00.412Z,2.50
2019-01-08T11:43:04.299Z,2.10
2019-01-08T11:44:08.204Z,2.50
2019-01-08T11:45:13.238Z,2.47
2019-01-08T11:46:17.267Z,2.12
2019-01-08T11:47:21.179Z,2.45
2019-01-08T11:48:25.013Z,2.30
2019-01-08T11:49:29.151Z,2.05
2019-01-08T11:50:33.238Z,2.85
2019-01-08T11:51:37.200Z,2.47
2019-01-08T11:52:41.324Z,2.60
2019-01-08T11:53:45.334Z,2.10
2019-01-08T11:54:49.227Z,2.30
2019-01-08T11:55:53.117Z,2.27
2019-01-08T11:56:57.027Z,2.47
2019-01-08T11:58:00.923Z,2.15
2019-01-08T11:59:04.931Z,2.25
2019-01-08T12:00:11.721Z,2.52
2019-01-08T12:01:15.663Z,2.47
2019-01-08T12:02:19.819Z,2.22
2019-01-08T12:03:23.717Z,2.60
2019-01-08T12:04:27.611Z,2.50
2019-01-08T12:05:31.491Z,2.20
2019-01-08T12:06:35.361Z,2.50
2019-01-08T12:07:39.251Z,2.37
2019-01-08T12:08:43.259Z,2.98
2019-01-08T12:09:47.271Z,2.25
2019-01-08T12:10:51.261Z,3.25
2019-01-08T12:11:55.153Z,2.60
2019-01-08T12:12:59.192Z,1.90
2019-01-08T12:14:03.286Z,2.50
2019-01-08T12:15:07.823Z,2.12
2019-01-08T12:16:11.723Z,2.60
2019-01-08T12:17:15.717Z,2.90
2019-01-08T12:18:19.718Z,2.55
2019-01-08T12:19:23.723Z,3.52
2019-01-08T12:20:27.681Z,2.75
2019-01-08T12:21:31.795Z,3.22
2019-01-08T12:22:40.760Z,2.62
2019-01-08T12:23:41.557Z,3.10
2019-01-08T12:24:45.548Z,2.50
2019-01-08T12:25:49.671Z,2.10
2019-01-08T12:26:53.790Z,2.90
2019-01-08T12:27:57.787Z,2.30
2019-01-08T12:29:01.803Z,2.85
2019-01-08T12:30:06.869Z,2.47
2019-01-08T12:31:11.007Z,2.95
2019-01-08T12:32:15.008Z,2.85
2019-01-08T12:33:19.211Z,2.65
2019-01-08T12:34:23.337Z,2.90
2019-01-08T12:35:27.276Z,2.72
2019-01-08T12:36:31.263Z,2.62
2019-01-08T12:37:35.263Z,3.10
2019-01-08T12:38:39.447Z,2.80
2019-01-08T12:39:43.459Z,2.85
2019-01-08T12:40:47.440Z,3.10
2019-01-08T12:41:51.337Z,2.42
2019-01-08T12:42:55.338Z,2.45
2019-01-08T12:43:59.315Z,2.45
2019-01-08T12:45:03.389Z,2.17
2019-01-08T12:46:07.280Z,2.62
2019-01-08T12:47:11.399Z,3.08
2019-01-08T12:48:15.389Z,2.83
2019-01-08T12:49:19.284Z,2.87
2019-01-08T12:50:23.275Z,2.50
2019-01-08T12:51:27.296Z,2.40
2019-01-08T12:52:31.303Z,2.83
2019-01-08T12:53:35.182Z,2.30
2019-01-08T12:54:39.168Z,2.30
2019-01-08T12:55:43.063Z,2.60
2019-01-08T12:56:46.968Z,2.33
2019-01-08T12:57:51.064Z,2.00
2019-01-08T12:58:54.945Z,2.50
2019-01-08T12:59:58.911Z,2.12
2019-01-08T13:01:02.920Z,3.00
2019-01-08T13:02:14.540Z,3.05
2019-01-08T13:03:12.644Z,2.10
2019-01-08T13:04:16.791Z,2.30
2019-01-08T13:05:20.856Z,2.37
2019-01-08T13:06:24.922Z,2.10
2019-01-08T13:07:28.962Z,2.47
2019-01-08T13:08:33.043Z,1.95
2019-01-08T13:09:37.111Z,2.62
2019-01-08T13:10:40.995Z,2.40
2019-01-08T13:11:44.997Z,2.60
2019-01-08T13:12:49.041Z,2.35
2019-01-08T13:13:53.198Z,1.87
2019-01-08T13:14:57.250Z,2.12
2019-01-08T13:16:01.275Z,1.80
2019-01-08T13:17:11.344Z,1.90
2019-01-08T13:18:11.119Z,2.00
2019-01-08T13:19:15.128Z,1.82
2019-01-08T13:20:19.214Z,1.70
2019-01-08T13:21:23.353Z,2.15
2019-01-08T13:22:27.382Z,2.25
2019-01-08T13:23:31.377Z,1.82
2019-01-08T13:24:35.399Z,2.30
2019-01-08T13:25:39.423Z,2.10
2019-01-08T13:26:43.405Z,1.65
2019-01-08T13:27:47.503Z,2.12
2019-01-08T13:28:51.476Z,2.08
2019-01-08T13:29:55.430Z,2.00
2019-01-08T13:30:59.541Z,2.10
2019-01-08T13:32:03.656Z,1.60
2019-01-08T13:33:07.586Z,2.70
2019-01-08T13:34:11.589Z,1.67
2019-01-08T13:35:15.778Z,1.95
2019-01-08T13:36:19.917Z,2.00
2019-01-08T13:37:23.833Z,2.10
2019-01-08T13:38:27.971Z,1.50
2019-01-08T13:39:31.886Z,1.80
2019-01-08T13:40:35.985Z,1.52
2019-01-08T13:41:39.996Z,1.95
2019-01-08T13:42:44.039Z,2.80
2019-01-08T13:43:48.145Z,1.80
2019-01-08T13:44:52.236Z,2.20
2019-01-08T13:45:56.283Z,1.80
2019-01-08T13:47:00.199Z,1.67
2019-01-08T13:48:04.214Z,2.20
2019-01-08T13:49:08.227Z,1.98
2019-01-08T13:50:12.277Z,1.75
2019-01-08T13:51:16.264Z,1.45
2019-01-08T13:52:20.492Z,2.12
2019-01-08T13:53:24.580Z,1.85
2019-01-08T13:54:28.663Z,1.72
2019-01-08T13:55:32.795Z,2.20
2019-01-08T13:56:36.815Z,2.00
2019-01-08T13:57:40.944Z,2.12
2019-01-08T13:58:44.958Z,1.52
2019-01-08T13:59:48.943Z,2.20
2019-01-08T14:00:52.925Z,1.60
2019-01-08T14:01:56.920Z,1.90
2019-01-08T14:03:01.029Z,2.27
2019-01-08T14:04:04.941Z,1.80
2019-01-08T14:05:08.858Z,1.80
2019-01-08T14:06:12.935Z,1.65
2019-01-08T14:07:16.942Z,1.65
2019-01-08T14:08:21.010Z,1.80
2019-01-08T14:09:24.956Z,1.90