createdAt,value
2017-07-07T00:00:17.409Z,19.31
2017-07-07T00:01:17.378Z,19.3
2017-07-07T00:02:17.361Z,19.3
2017-07-07T00:03:17.341Z,19.31
2017-07-07T00:04:17.320Z,19.24
2017-07-07T00:05:17.302Z,19.29
2017-07-07T00:06:17.286Z,19.21
2017-07-07T00:07:17.270Z,19.29
2017-07-07T00:08:17.248Z,19.27
2017-07-07T00:09:16.929Z,19.19
2017-07-07T00:10:17.090Z,19.24
2017-07-07T00:11:17.189Z,19.24
2017-07-07T00:12:17.179Z,19.24
2017-07-07T00:13:17.151Z,19.24
2017-07-07T00:14:17.131Z,19.21
2017-07-07T00:15:17.175Z,19.24
2017-07-07T00:16:16.849Z,19.19
2017-07-07T00:17:17.075Z,19.21
2017-07-07T00:18:16.752Z,19.22
2017-07-07T00:19:17.055Z,19.12
2017-07-07T00:20:17.025Z,19.16
2017-07-07T00:21:17.004Z,19.04
2017-07-07T00:22:16.675Z,19.12
2017-07-07T00:23:16.659Z,19.14
2017-07-07T00:24:16.641Z,19.14
2017-07-07T00:25:16.928Z,19.15
2017-07-07T00:26:16.606Z,19.19
2017-07-07T00:27:16.887Z,19.07
2017-07-07T00:28:16.868Z,19.02
2017-07-07T00:29:16.241Z,19.02
2017-07-07T00:30:16.833Z,19.09
2017-07-07T00:31:16.811Z,18.98
2017-07-07T00:32:16.486Z,19.02
2017-07-07T00:33:16.780Z,18.96
2017-07-07T00:34:16.757Z,19.04
2017-07-07T00:35:16.741Z,19.02
2017-07-07T00:36:16.720Z,18.93
2017-07-07T00:37:16.702Z,18.95
2017-07-07T00:38:16.374Z,18.99
2017-07-07T00:39:16.671Z,18.98
2017-07-07T00:40:16.644Z,18.9
2017-07-07T00:41:16.624Z,18.89
2017-07-07T00:42:16.613Z,18.92
2017-07-07T00:43:16.583Z,18.88
2017-07-07T00:44:16.565Z,18.93
2017-07-07T00:45:16.547Z,18.86
2017-07-07T00:46:16.220Z,18.89
2017-07-07T00:47:16.511Z,18.93
2017-07-07T00:48:16.489Z,18.86
2017-07-07T00:49:16.477Z,18.89
2017-07-07T00:50:16.145Z,18.92
2017-07-07T00:51:16.433Z,18.86
2017-07-07T00:52:16.111Z,18.86
2017-07-07T00:53:16.398Z,18.88
2017-07-07T00:54:16.378Z,18.86
2017-07-07T00:55:16.362Z,18.88
2017-07-07T00:56:16.340Z,18.74
2017-07-07T00:57:16.325Z,18.7
2017-07-07T00:58:16.305Z,18.75
2017-07-07T00:59:16.286Z,18.75
2017-07-07T01:00:16.274Z,18.74
2017-07-07T01:01:16.254Z,18.68
2017-07-07T01:02:16.226Z,18.7
2017-07-07T01:03:16.209Z,18.66
2017-07-07T01:04:15.883Z,18.74
2017-07-07T01:05:16.168Z,18.71
2017-07-07T01:06:16.149Z,18.62
2017-07-07T01:07:15.523Z,18.66
2017-07-07T01:08:15.501Z,18.62
2017-07-07T01:09:16.087Z,18.7
2017-07-07T01:10:15.769Z,18.7
2017-07-07T01:11:15.894Z,18.68
2017-07-07T01:12:16.035Z,18.63
2017-07-07T01:13:15.712Z,18.63
2017-07-07T01:14:16.001Z,18.6
2017-07-07T01:15:15.671Z,18.59
2017-07-07T01:16:15.652Z,18.56
2017-07-07T01:17:15.638Z,18.6
2017-07-07T01:18:15.616Z,18.56
2017-07-07T01:19:15.595Z,18.56
2017-07-07T01:20:15.576Z,18.62
2017-07-07T01:21:15.559Z,18.59
2017-07-07T01:22:15.537Z,18.55
2017-07-07T01:23:15.242Z,18.52
2017-07-07T01:24:15.802Z,18.65
2017-07-07T01:25:15.480Z,18.59
2017-07-07T01:26:15.458Z,18.59
2017-07-07T01:27:15.441Z,18.5
2017-07-07T01:28:15.428Z,18.44
2017-07-07T01:29:15.403Z,18.45
2017-07-07T01:30:15.385Z,18.45
2017-07-07T01:31:15.368Z,18.52
2017-07-07T01:32:15.347Z,18.45
2017-07-07T01:33:15.327Z,18.4
2017-07-07T01:34:15.612Z,18.4
2017-07-07T01:35:15.593Z,18.34
2017-07-07T01:36:15.574Z,18.41
2017-07-07T01:37:14.945Z,18.37
2017-07-07T01:38:15.538Z,18.41
2017-07-07T01:39:15.515Z,18.41
2017-07-07T01:40:15.497Z,18.34
2017-07-07T01:41:15.170Z,18.33
2017-07-07T01:42:15.455Z,18.33
2017-07-07T01:43:15.136Z,18.35
2017-07-07T01:44:15.421Z,18.34
2017-07-07T01:45:15.096Z,18.4
2017-07-07T01:46:15.075Z,18.34
2017-07-07T01:47:15.058Z,18.4
2017-07-07T01:48:15.037Z,18.35
2017-07-07T01:49:15.020Z,18.43
2017-07-07T01:50:15.000Z,18.41
2017-07-07T01:51:15.284Z,18.44
2017-07-07T01:52:15.264Z,18.43
2017-07-07T01:53:15.245Z,18.41
2017-07-07T01:54:15.225Z,18.45
2017-07-07T01:55:15.213Z,18.38
2017-07-07T01:56:15.188Z,18.45
2017-07-07T01:57:14.865Z,18.43
2017-07-07T01:58:15.152Z,18.37
2017-07-07T01:59:15.127Z,18.4
2017-07-07T02:00:15.261Z,18.52
2017-07-07T02:01:15.093Z,18.38
2017-07-07T02:02:15.071Z,18.35
2017-07-07T02:03:15.051Z,18.45
2017-07-07T02:04:15.035Z,18.43
2017-07-07T02:05:15.011Z,18.35
2017-07-07T02:06:14.998Z,18.31
2017-07-07T02:07:14.366Z,18.43
2017-07-07T02:08:14.650Z,18.37
2017-07-07T02:09:14.935Z,18.29
2017-07-07T02:10:14.917Z,18.29
2017-07-07T02:11:14.902Z,18.34
2017-07-07T02:12:14.577Z,18.26
2017-07-07T02:13:14.859Z,18.22
2017-07-07T02:14:14.536Z,18.22
2017-07-07T02:15:14.820Z,18.19
2017-07-07T02:16:14.497Z,18.19
2017-07-07T02:17:14.482Z,18.18
2017-07-07T02:18:14.456Z,18.18
2017-07-07T02:19:14.134Z,18.19
2017-07-07T02:20:14.721Z,18.11
2017-07-07T02:21:14.403Z,18.16
2017-07-07T02:22:14.382Z,18.22
2017-07-07T02:23:14.688Z,18.13
2017-07-07T02:24:14.645Z,18.11
2017-07-07T02:25:14.628Z,18.16
2017-07-07T02:26:14.613Z,18.18
2017-07-07T02:27:14.587Z,18.18
2017-07-07T02:28:14.569Z,18.16
2017-07-07T02:29:14.547Z,18.2
2017-07-07T02:30:14.225Z,18.16
2017-07-07T02:31:13.901Z,18.19
2017-07-07T02:32:14.546Z,18.26
2017-07-07T02:33:14.222Z,18.19
2017-07-07T02:34:14.457Z,18.16
2017-07-07T02:35:14.435Z,18.16
2017-07-07T02:36:14.410Z,18.19
2017-07-07T02:37:14.092Z,18.19
2017-07-07T02:38:14.069Z,18.26
2017-07-07T02:39:14.355Z,18.23
2017-07-07T02:40:14.334Z,18.26
2017-07-07T02:41:14.010Z,18.33
2017-07-07T02:42:14.295Z,18.33
2017-07-07T02:43:14.275Z,18.38
2017-07-07T02:44:13.951Z,18.37
2017-07-07T02:45:14.235Z,18.45
2017-07-07T02:46:14.215Z,18.44
2017-07-07T02:47:14.201Z,18.56
2017-07-07T02:48:14.177Z,18.47
2017-07-07T02:49:14.165Z,18.49
2017-07-07T02:50:14.140Z,18.5
2017-07-07T02:51:13.817Z,18.49
2017-07-07T02:52:14.098Z,18.4
2017-07-07T02:53:14.080Z,18.4
2017-07-07T02:54:13.762Z,18.35
2017-07-07T02:55:14.043Z,18.35
2017-07-07T02:56:13.720Z,18.37
2017-07-07T02:57:13.999Z,18.28
2017-07-07T02:58:13.986Z,18.29
2017-07-07T02:59:13.354Z,18.33
2017-07-07T03:00:13.945Z,18.34
2017-07-07T03:01:13.926Z,18.33
2017-07-07T03:02:13.905Z,18.35
2017-07-07T03:03:13.584Z,18.38
2017-07-07T03:04:13.868Z,18.38
2017-07-07T03:05:13.849Z,18.41
2017-07-07T03:06:13.828Z,18.4
2017-07-07T03:07:13.818Z,18.4
2017-07-07T03:08:13.792Z,18.37
2017-07-07T03:09:13.775Z,18.37
2017-07-07T03:10:13.751Z,18.33
2017-07-07T03:11:13.728Z,18.35
2017-07-07T03:12:13.409Z,18.33
2017-07-07T03:13:13.387Z,18.31
2017-07-07T03:14:13.372Z,18.28
2017-07-07T03:15:13.650Z,18.29
2017-07-07T03:16:13.629Z,18.29
2017-07-07T03:17:13.612Z,18.23
2017-07-07T03:18:13.596Z,18.28
2017-07-07T03:19:13.580Z,18.23
2017-07-07T03:20:13.560Z,18.25
2017-07-07T03:21:13.235Z,18.2
2017-07-07T03:22:12.906Z,18.19
2017-07-07T03:23:12.885Z,18.2
2017-07-07T03:24:12.865Z,18.15
2017-07-07T03:25:13.455Z,18.18
2017-07-07T03:26:13.131Z,18.19
2017-07-07T03:27:13.112Z,18.16
2017-07-07T03:28:13.394Z,18.13
2017-07-07T03:29:13.381Z,18.15
2017-07-07T03:30:13.357Z,18.11
2017-07-07T03:31:13.339Z,18.05
2017-07-07T03:32:13.014Z,18.13
2017-07-07T03:33:12.693Z,18.1
2017-07-07T03:34:12.975Z,18.05
2017-07-07T03:35:12.957Z,18.1
2017-07-07T03:36:13.240Z,18.05
2017-07-07T03:37:13.222Z,18.04
2017-07-07T03:38:12.898Z,18.07
2017-07-07T03:39:13.182Z,18.07
2017-07-07T03:40:12.858Z,18
2017-07-07T03:41:12.838Z,18.08
2017-07-07T03:42:13.121Z,18.1
2017-07-07T03:43:13.102Z,18.05
2017-07-07T03:44:12.778Z,18.08
2017-07-07T03:45:12.758Z,18.08
2017-07-07T03:46:12.738Z,18.13
2017-07-07T03:47:12.717Z,18.2
2017-07-07T03:48:12.704Z,18.23
2017-07-07T03:49:12.983Z,18.13
2017-07-07T03:50:12.662Z,18.2
2017-07-07T03:51:12.644Z,18.22
2017-07-07T03:52:12.622Z,18.2
2017-07-07T03:53:12.603Z,18.19
2017-07-07T03:54:12.887Z,18.25
2017-07-07T03:55:12.562Z,18.2
2017-07-07T03:56:12.852Z,18.2
2017-07-07T03:57:12.527Z,18.23
2017-07-07T03:58:12.508Z,18.31
2017-07-07T03:59:12.491Z,18.2
2017-07-07T04:00:12.772Z,18.2
2017-07-07T04:01:12.750Z,18.2
2017-07-07T04:02:12.733Z,18.19
2017-07-07T04:03:12.716Z,18.19
2017-07-07T04:04:12.392Z,18.2
2017-07-07T04:05:12.064Z,18.2
2017-07-07T04:06:12.348Z,18.26
2017-07-07T04:07:12.636Z,18.2
2017-07-07T04:08:12.615Z,18.28
2017-07-07T04:09:12.597Z,18.29
2017-07-07T04:10:12.279Z,18.33
2017-07-07T04:11:12.252Z,18.33
2017-07-07T04:12:12.372Z,18.37
2017-07-07T04:13:12.520Z,18.31
2017-07-07T04:14:12.199Z,18.43
2017-07-07T04:15:12.487Z,18.43
2017-07-07T04:16:12.160Z,18.41
2017-07-07T04:17:12.136Z,18.45
2017-07-07T04:18:12.476Z,18.52
2017-07-07T04:19:12.404Z,18.49
2017-07-07T04:20:12.081Z,18.44
2017-07-07T04:21:12.370Z,18.47
2017-07-07T04:22:12.040Z,18.45
2017-07-07T04:23:11.722Z,18.49
2017-07-07T04:24:12.012Z,18.58
2017-07-07T04:25:12.291Z,18.49
2017-07-07T04:26:11.966Z,18.5
2017-07-07T04:27:11.948Z,18.56
2017-07-07T04:28:12.238Z,18.58
2017-07-07T04:29:11.967Z,18.58
2017-07-07T04:30:12.203Z,18.58
2017-07-07T04:31:12.176Z,18.59
2017-07-07T04:32:11.551Z,18.62
2017-07-07T04:33:12.147Z,18.75
2017-07-07T04:34:12.120Z,18.66
2017-07-07T04:35:11.801Z,18.77
2017-07-07T04:36:11.779Z,18.74
2017-07-07T04:37:12.061Z,18.83
2017-07-07T04:38:12.046Z,18.84
2017-07-07T04:39:12.034Z,18.84
2017-07-07T04:40:11.705Z,18.98
2017-07-07T04:41:11.381Z,18.98
2017-07-07T04:42:11.672Z,18.99
2017-07-07T04:43:11.346Z,19.02
2017-07-07T04:44:11.934Z,19.07
2017-07-07T04:45:11.920Z,18.96
2017-07-07T04:46:11.903Z,19.02
2017-07-07T04:47:11.581Z,18.99
2017-07-07T04:48:11.558Z,19.04
2017-07-07T04:49:11.851Z,19.16
2017-07-07T04:50:11.826Z,19.12
2017-07-07T04:51:11.820Z,19.11
2017-07-07T04:52:11.792Z,19.19
2017-07-07T04:53:11.775Z,19.08
2017-07-07T04:54:11.817Z,19.15
2017-07-07T04:55:11.433Z,19.14
2017-07-07T04:56:11.720Z,19.16
2017-07-07T04:57:11.701Z,19.19
2017-07-07T04:58:11.380Z,19.15
2017-07-07T04:59:11.664Z,19.19
2017-07-07T05:00:11.654Z,19.08
2017-07-07T05:01:11.629Z,19.18
2017-07-07T05:02:11.610Z,19.22
2017-07-07T05:03:11.594Z,19.24
2017-07-07T05:04:10.967Z,19.21
2017-07-07T05:05:11.258Z,19.21
2017-07-07T05:06:11.552Z,19.22
2017-07-07T05:07:11.525Z,19.21
2017-07-07T05:08:11.504Z,19.31
2017-07-07T05:09:11.485Z,19.21
2017-07-07T05:10:11.616Z,19.21
2017-07-07T05:11:11.450Z,19.24
2017-07-07T05:12:11.436Z,19.31
2017-07-07T05:13:11.414Z,19.29
2017-07-07T05:14:11.401Z,19.36
2017-07-07T05:15:11.381Z,19.36
2017-07-07T05:16:11.362Z,19.47
2017-07-07T05:17:11.040Z,19.44
2017-07-07T05:18:11.025Z,19.54
2017-07-07T05:19:11.009Z,19.59
2017-07-07T05:20:10.986Z,19.64
2017-07-07T05:21:10.972Z,19.74
2017-07-07T05:22:10.954Z,19.76
2017-07-07T05:23:10.631Z,19.81
2017-07-07T05:24:11.224Z,19.85
2017-07-07T05:25:10.900Z,19.88
2017-07-07T05:26:10.883Z,19.95
2017-07-07T05:27:11.177Z,19.95
2017-07-07T05:28:11.157Z,19.95
2017-07-07T05:29:11.136Z,19.99
2017-07-07T05:30:11.122Z,19.96
2017-07-07T05:31:10.799Z,19.94
2017-07-07T05:32:11.087Z,19.96
2017-07-07T05:33:11.072Z,19.95
2017-07-07T05:34:10.748Z,20.04
2017-07-07T05:35:11.037Z,20.09
2017-07-07T05:36:11.017Z,20.19
2017-07-07T05:37:11.010Z,20.19
2017-07-07T05:38:11.046Z,20.25
2017-07-07T05:39:10.967Z,20.34
2017-07-07T05:40:10.950Z,20.44
2017-07-07T05:41:10.629Z,20.55
2017-07-07T05:42:10.917Z,20.52
2017-07-07T05:43:10.905Z,20.59
2017-07-07T05:44:10.888Z,20.63
2017-07-07T05:45:10.870Z,20.67
2017-07-07T05:46:10.551Z,20.69
2017-07-07T05:47:10.836Z,20.84
2017-07-07T05:48:10.517Z,20.85
2017-07-07T05:49:10.804Z,20.87
2017-07-07T05:50:10.482Z,20.88
2017-07-07T05:51:10.468Z,20.92
2017-07-07T05:52:10.762Z,20.87
2017-07-07T05:53:10.793Z,20.9
2017-07-07T05:54:10.737Z,20.87
2017-07-07T05:55:10.406Z,20.93
2017-07-07T05:56:10.695Z,20.9
2017-07-07T05:57:10.679Z,20.93
2017-07-07T05:58:10.663Z,21.02
2017-07-07T05:59:10.646Z,21.07
2017-07-07T06:00:10.631Z,21.22
2017-07-07T06:01:10.667Z,21.25
2017-07-07T06:02:10.303Z,21.27
2017-07-07T06:03:10.584Z,21.4
2017-07-07T06:04:10.573Z,21.48
2017-07-07T06:05:10.745Z,21.54
2017-07-07T06:06:10.238Z,21.48
2017-07-07T06:07:10.533Z,21.57
2017-07-07T06:08:10.510Z,21.54
2017-07-07T06:09:10.493Z,21.48
2017-07-07T06:10:10.482Z,21.48
2017-07-07T06:11:10.466Z,21.48
2017-07-07T06:12:10.144Z,21.55
2017-07-07T06:13:10.129Z,21.55
2017-07-07T06:14:10.422Z,21.51
2017-07-07T06:15:10.407Z,21.55
2017-07-07T06:16:10.388Z,21.57
2017-07-07T06:17:10.373Z,21.5
2017-07-07T06:18:10.363Z,21.51
2017-07-07T06:19:10.040Z,21.48
2017-07-07T06:20:10.335Z,21.57
2017-07-07T06:21:10.317Z,21.54
2017-07-07T06:22:09.994Z,21.52
2017-07-07T06:23:09.673Z,21.64
2017-07-07T06:24:10.352Z,21.66
2017-07-07T06:25:10.322Z,21.62
2017-07-07T06:26:10.412Z,21.64
2017-07-07T06:27:10.576Z,21.75
2017-07-07T06:28:09.905Z,21.79
2017-07-07T06:29:10.196Z,21.88
2017-07-07T06:30:10.181Z,21.98
2017-07-07T06:31:10.172Z,22.04
2017-07-07T06:32:09.845Z,22.15
2017-07-07T06:33:10.137Z,22.23
2017-07-07T06:34:10.522Z,22.25
2017-07-07T06:35:10.104Z,22.43
2017-07-07T06:36:09.796Z,22.32
2017-07-07T06:37:09.472Z,22.51
2017-07-07T06:38:09.457Z,22.51
2017-07-07T06:39:10.055Z,22.6
2017-07-07T06:40:10.089Z,22.57
2017-07-07T06:41:10.593Z,22.7
2017-07-07T06:42:10.145Z,22.66
2017-07-07T06:43:10.002Z,22.69
2017-07-07T06:44:09.995Z,22.8
2017-07-07T06:45:09.973Z,22.83
2017-07-07T06:46:09.961Z,22.91
2017-07-07T06:47:09.645Z,22.96
2017-07-07T06:48:09.940Z,22.93
2017-07-07T06:49:09.999Z,23
2017-07-07T06:50:09.914Z,22.98
2017-07-07T06:51:09.900Z,23.1
2017-07-07T06:52:09.885Z,23.05
2017-07-07T06:53:09.574Z,23.18
2017-07-07T06:54:09.862Z,23.15
2017-07-07T06:55:09.546Z,23.2
2017-07-07T06:56:10.687Z,23.2
2017-07-07T06:57:10.387Z,23.23
2017-07-07T06:58:10.215Z,23.32
2017-07-07T06:59:09.569Z,23.27
2017-07-07T07:00:10.031Z,23.31
2017-07-07T07:01:09.843Z,23.32
2017-07-07T07:02:10.117Z,23.4
2017-07-07T07:03:09.742Z,23.43
2017-07-07T07:04:09.750Z,23.43
2017-07-07T07:05:09.128Z,23.46
2017-07-07T07:06:09.534Z,23.51
2017-07-07T07:07:09.759Z,23.56
2017-07-07T07:08:10.108Z,23.56
2017-07-07T07:09:10.481Z,23.48
2017-07-07T07:10:09.684Z,23.48
2017-07-07T07:11:09.365Z,23.44
2017-07-07T07:12:09.659Z,23.5
2017-07-07T07:13:09.646Z,23.55
2017-07-07T07:14:09.333Z,23.62
2017-07-07T07:15:09.627Z,23.56
2017-07-07T07:16:09.624Z,23.73
2017-07-07T07:17:09.307Z,23.63
2017-07-07T07:18:09.591Z,23.59
2017-07-07T07:19:09.593Z,23.65
2017-07-07T07:20:09.577Z,23.84
2017-07-07T07:21:09.262Z,23.86
2017-07-07T07:22:08.943Z,23.81
2017-07-07T07:23:09.233Z,23.81
2017-07-07T07:24:09.227Z,23.81
2017-07-07T07:25:09.216Z,23.84
2017-07-07T07:26:09.203Z,23.93
2017-07-07T07:27:09.504Z,23.96
2017-07-07T07:28:09.185Z,23.93
2017-07-07T07:29:09.479Z,23.96
2017-07-07T07:30:09.471Z,24.11
2017-07-07T07:31:09.461Z,24.16
2017-07-07T07:32:09.449Z,24.17
2017-07-07T07:33:09.440Z,24.26
2017-07-07T07:34:09.146Z,24.28
2017-07-07T07:35:09.418Z,24.4
2017-07-07T07:36:09.414Z,24.4
2017-07-07T07:37:09.400Z,24.53
2017-07-07T07:38:09.086Z,24.6
2017-07-07T07:39:09.425Z,24.78
2017-07-07T07:40:09.397Z,24.76
2017-07-07T07:41:09.054Z,24.81
2017-07-07T07:42:09.353Z,24.84
2017-07-07T07:43:09.604Z,24.7
2017-07-07T07:44:09.473Z,24.85
2017-07-07T07:45:09.315Z,24.85
2017-07-07T07:46:09.428Z,24.85
2017-07-07T07:47:08.939Z,24.88
2017-07-07T07:48:09.371Z,24.88
2017-07-07T07:49:09.296Z,24.86
2017-07-07T07:50:09.279Z,24.93
2017-07-07T07:51:09.275Z,24.91
2017-07-07T07:52:09.259Z,24.95
2017-07-07T07:53:09.257Z,25.01
2017-07-07T07:54:08.634Z,25.06
2017-07-07T07:55:08.931Z,25.25
2017-07-07T07:56:09.113Z,25.31
2017-07-07T07:57:09.218Z,25.48
2017-07-07T07:58:09.204Z,25.5
2017-07-07T07:59:09.256Z,25.53
2017-07-07T08:00:09.801Z,25.58
2017-07-07T08:01:08.695Z,25.51
2017-07-07T08:02:09.439Z,25.63
2017-07-07T08:03:08.864Z,25.68
2017-07-07T08:04:08.855Z,25.58
2017-07-07T08:05:08.847Z,25.73
2017-07-07T08:06:08.836Z,25.78
2017-07-07T08:07:09.147Z,25.9
2017-07-07T08:08:09.129Z,25.95
2017-07-07T08:09:08.820Z,26.1
2017-07-07T08:10:08.565Z,26.15
2017-07-07T08:11:09.512Z,26.29
2017-07-07T08:12:09.098Z,26.33
2017-07-07T08:13:08.789Z,26.43
2017-07-07T08:14:08.472Z,26.48
2017-07-07T08:15:08.772Z,26.48
2017-07-07T08:16:09.076Z,26.45
2017-07-07T08:17:09.062Z,26.4
2017-07-07T08:18:08.442Z,26.4
2017-07-07T08:19:08.436Z,26.36
2017-07-07T08:20:08.735Z,26.4
2017-07-07T08:21:09.062Z,26.52
2017-07-07T08:22:09.025Z,26.52
2017-07-07T08:23:08.408Z,26.55
2017-07-07T08:24:08.719Z,26.52
2017-07-07T08:25:08.698Z,26.63
2017-07-07T08:26:08.387Z,26.78
2017-07-07T08:27:08.987Z,26.75
2017-07-07T08:28:08.375Z,26.84
2017-07-07T08:29:08.980Z,26.78
2017-07-07T08:30:08.669Z,26.89
2017-07-07T08:31:08.669Z,26.89
2017-07-07T08:32:08.957Z,26.97
2017-07-07T08:33:08.650Z,27.1
2017-07-07T08:34:08.946Z,27.22
2017-07-07T08:35:08.940Z,27.37
2017-07-07T08:36:08.936Z,27.58
2017-07-07T08:37:08.927Z,27.7
2017-07-07T08:38:08.923Z,27.83
2017-07-07T08:39:08.614Z,28
2017-07-07T08:40:08.608Z,27.96
2017-07-07T08:41:08.297Z,27.86
2017-07-07T08:42:08.899Z,27.85
2017-07-07T08:43:08.899Z,27.82
2017-07-07T08:44:08.584Z,28.04
2017-07-07T08:45:08.583Z,28.04
2017-07-07T08:46:08.271Z,28.12
2017-07-07T08:47:08.876Z,27.96
2017-07-07T08:48:09.072Z,27.87
2017-07-07T08:49:08.864Z,27.8
2017-07-07T08:50:08.557Z,27.82
2017-07-07T08:51:08.245Z,27.82
2017-07-07T08:52:08.239Z,27.98
2017-07-07T08:53:08.537Z,28.12
2017-07-07T08:54:08.534Z,28.07
2017-07-07T08:55:08.531Z,28.11
2017-07-07T08:56:08.522Z,28.23
2017-07-07T08:57:08.825Z,28.45
2017-07-07T08:58:08.350Z,28.45
2017-07-07T08:59:09.649Z,28.62
2017-07-07T09:00:09.617Z,28.84
2017-07-07T09:01:09.114Z,29.01
2017-07-07T09:02:08.794Z,28.88
2017-07-07T09:03:08.625Z,28.93
2017-07-07T09:04:08.483Z,28.96
2017-07-07T09:05:08.477Z,29.02
2017-07-07T09:06:08.783Z,29.01
2017-07-07T09:07:08.470Z,29.1
2017-07-07T09:08:08.467Z,29.17
2017-07-07T09:09:08.464Z,29.26
2017-07-07T09:10:08.762Z,29.47
2017-07-07T09:11:08.759Z,29.69
2017-07-07T09:12:08.449Z,29.75
2017-07-07T09:13:08.443Z,29.75
2017-07-07T09:14:08.456Z,29.87
2017-07-07T09:15:08.750Z,29.84
2017-07-07T09:16:08.436Z,29.9
2017-07-07T09:17:08.501Z,30.13
2017-07-07T09:18:08.221Z,29.98
2017-07-07T09:19:08.421Z,29.97
2017-07-07T09:20:08.421Z,29.81
2017-07-07T09:21:08.414Z,29.79
2017-07-07T09:22:08.713Z,29.82
2017-07-07T09:23:08.102Z,30
2017-07-07T09:24:08.712Z,30.24
2017-07-07T09:25:08.704Z,30.4
2017-07-07T09:26:08.400Z,30.5
2017-07-07T09:27:08.446Z,30.65
2017-07-07T09:28:08.394Z,30.85
2017-07-07T09:29:08.693Z,30.97
2017-07-07T09:30:08.398Z,31.1
2017-07-07T09:31:08.746Z,31.05
2017-07-07T09:32:08.378Z,30.78
2017-07-07T09:33:08.378Z,30.63
2017-07-07T09:34:08.680Z,30.35
2017-07-07T09:35:08.373Z,30.28
2017-07-07T09:36:08.372Z,30.16
2017-07-07T09:37:08.671Z,30.21
2017-07-07T09:38:08.363Z,30.09
2017-07-07T09:39:08.665Z,30
2017-07-07T09:40:08.658Z,30.19
2017-07-07T09:41:08.659Z,30.37
2017-07-07T09:42:08.347Z,30.48
2017-07-07T09:43:08.643Z,30.63
2017-07-07T09:44:08.643Z,30.53
2017-07-07T09:45:08.033Z,30.48
2017-07-07T09:46:08.636Z,30.69
2017-07-07T09:47:08.332Z,31.02
2017-07-07T09:48:08.630Z,31.22
2017-07-07T09:49:08.324Z,31.25
2017-07-07T09:50:08.015Z,31.15
2017-07-07T09:51:08.326Z,31.14
2017-07-07T09:52:08.315Z,31
2017-07-07T09:53:08.315Z,30.75
2017-07-07T09:54:08.307Z,30.46
2017-07-07T09:55:08.309Z,30.28
2017-07-07T09:56:07.995Z,30.37
2017-07-07T09:57:08.301Z,30.47
2017-07-07T09:58:08.291Z,30.62
2017-07-07T09:59:08.288Z,30.77
2017-07-07T10:00:08.587Z,30.65
2017-07-07T10:01:08.285Z,30.62
2017-07-07T10:02:08.603Z,30.78
2017-07-07T10:03:08.272Z,30.87
2017-07-07T10:04:08.265Z,31.05
2017-07-07T10:05:08.564Z,31.2
2017-07-07T10:06:08.258Z,31.42
2017-07-07T10:07:08.188Z,31.69
2017-07-07T10:08:08.558Z,31.78
2017-07-07T10:09:08.248Z,31.78
2017-07-07T10:10:08.715Z,31.81
2017-07-07T10:11:08.250Z,31.99
2017-07-07T10:12:08.546Z,31.96
2017-07-07T10:13:08.539Z,31.89
2017-07-07T10:14:08.230Z,31.85
2017-07-07T10:15:08.604Z,31.71
2017-07-07T10:16:08.224Z,31.4
2017-07-07T10:17:08.222Z,31.28
2017-07-07T10:18:08.219Z,31.17
2017-07-07T10:19:08.861Z,31
2017-07-07T10:20:08.515Z,30.91
2017-07-07T10:21:08.515Z,31.02
2017-07-07T10:22:08.508Z,31.12
2017-07-07T10:23:07.935Z,31.09
2017-07-07T10:24:08.697Z,31.31
2017-07-07T10:25:08.200Z,31.49
2017-07-07T10:26:07.891Z,31.51
2017-07-07T10:27:08.190Z,31.33
2017-07-07T10:28:07.883Z,31.21
2017-07-07T10:29:08.486Z,31.15
2017-07-07T10:30:07.883Z,31.07
2017-07-07T10:31:08.174Z,30.99
2017-07-07T10:32:08.171Z,30.84
2017-07-07T10:33:08.478Z,30.77
2017-07-07T10:34:08.163Z,30.88
2017-07-07T10:35:07.857Z,30.99
2017-07-07T10:36:08.160Z,31.14
2017-07-07T10:37:08.155Z,31.31
2017-07-07T10:38:08.153Z,31.43
2017-07-07T10:39:08.147Z,31.73
2017-07-07T10:40:08.145Z,31.8
2017-07-07T10:41:08.442Z,31.85
2017-07-07T10:42:08.440Z,31.92
2017-07-07T10:43:08.133Z,31.85
2017-07-07T10:44:08.431Z,31.69
2017-07-07T10:45:08.430Z,31.56
2017-07-07T10:46:08.121Z,31.55
2017-07-07T10:47:08.420Z,31.43
2017-07-07T10:48:08.114Z,31.27
2017-07-07T10:49:07.808Z,31.2
2017-07-07T10:50:08.115Z,31.18
2017-07-07T10:51:09.220Z,31.18
2017-07-07T10:52:07.804Z,31.37
2017-07-07T10:53:08.449Z,31.51
2017-07-07T10:54:08.093Z,31.73
2017-07-07T10:55:08.396Z,31.77
2017-07-07T10:56:08.389Z,31.73
2017-07-07T10:57:08.132Z,31.49
2017-07-07T10:58:08.081Z,31.52
2017-07-07T10:59:08.079Z,31.49
2017-07-07T11:00:08.071Z,31.18
2017-07-07T11:01:08.066Z,31.12
2017-07-07T11:02:08.365Z,31.22
2017-07-07T11:03:08.062Z,31.55
2017-07-07T11:04:08.364Z,31.71
2017-07-07T11:05:08.051Z,31.66
2017-07-07T11:06:07.745Z,31.71
2017-07-07T11:07:07.988Z,31.62
2017-07-07T11:08:08.341Z,31.39
2017-07-07T11:09:08.040Z,31.43
2017-07-07T11:10:08.034Z,31.43
2017-07-07T11:11:07.726Z,31.71
2017-07-07T11:12:08.023Z,31.97
2017-07-07T11:13:08.019Z,32
2017-07-07T11:14:08.019Z,31.89
2017-07-07T11:15:08.013Z,31.46
2017-07-07T11:16:08.006Z,31.17
2017-07-07T11:17:08.003Z,30.99
2017-07-07T11:18:07.999Z,30.78
2017-07-07T11:19:07.996Z,30.78
2017-07-07T11:20:07.687Z,30.77
2017-07-07T11:21:08.289Z,30.97
2017-07-07T11:22:08.283Z,31.02
2017-07-07T11:23:07.977Z,31.06
2017-07-07T11:24:08.279Z,31.2
2017-07-07T11:25:07.973Z,31.09
2017-07-07T11:26:07.966Z,30.91
2017-07-07T11:27:07.962Z,30.55
2017-07-07T11:28:08.263Z,30.39
2017-07-07T11:29:07.953Z,30.09
2017-07-07T11:30:08.256Z,29.79
2017-07-07T11:31:07.943Z,29.71
2017-07-07T11:32:07.940Z,29.65
2017-07-07T11:33:07.934Z,29.6
2017-07-07T11:34:07.928Z,29.44
2017-07-07T11:35:07.922Z,29.51
2017-07-07T11:36:07.921Z,29.35
2017-07-07T11:37:07.909Z,29.26
2017-07-07T11:38:08.213Z,29.13
2017-07-07T11:39:07.899Z,29.13
2017-07-07T11:40:07.891Z,29.12
2017-07-07T11:41:07.885Z,29.05
2017-07-07T11:42:07.880Z,28.97
2017-07-07T11:43:08.173Z,28.97
2017-07-07T11:44:07.869Z,28.89
2017-07-07T11:45:08.169Z,28.74
2017-07-07T11:46:07.851Z,28.85
2017-07-07T11:47:07.845Z,29.01
2017-07-07T11:48:07.837Z,29.07
2017-07-07T11:49:07.833Z,29.12
2017-07-07T11:50:07.822Z,29.68
2017-07-07T11:51:07.831Z,30
2017-07-07T11:52:08.111Z,30.35
2017-07-07T11:53:07.803Z,30.62
2017-07-07T11:54:08.102Z,31.05
2017-07-07T11:55:07.787Z,31.24
2017-07-07T11:56:07.783Z,31.62
2017-07-07T11:57:07.778Z,31.77
2017-07-07T11:58:08.079Z,31.73
2017-07-07T11:59:07.773Z,31.85
2017-07-07T12:00:08.019Z,31.92
2017-07-07T12:01:07.762Z,31.87
2017-07-07T12:02:07.761Z,31.58
2017-07-07T12:03:07.757Z,31.64
2017-07-07T12:04:08.052Z,31.81
2017-07-07T12:05:07.746Z,31.94
2017-07-07T12:06:08.456Z,32
2017-07-07T12:07:07.739Z,31.96
2017-07-07T12:08:07.740Z,31.9
2017-07-07T12:09:07.432Z,31.7
2017-07-07T12:10:07.752Z,31.81
2017-07-07T12:11:07.726Z,31.92
2017-07-07T12:12:07.728Z,32.19
2017-07-07T12:13:07.417Z,32.59
2017-07-07T12:14:07.720Z,32.7
2017-07-07T12:15:07.412Z,32.65
2017-07-07T12:16:07.715Z,32.82
2017-07-07T12:17:07.712Z,32.9
2017-07-07T12:18:08.015Z,32.73
2017-07-07T12:19:07.712Z,32.96
2017-07-07T12:20:07.705Z,33.11
2017-07-07T12:21:07.705Z,33.07
2017-07-07T12:22:07.704Z,33.05
2017-07-07T12:23:07.700Z,33.05
2017-07-07T12:24:07.702Z,33.17
2017-07-07T12:25:08.009Z,33.28
2017-07-07T12:26:07.702Z,33.02
2017-07-07T12:27:07.703Z,32.93
2017-07-07T12:28:08.004Z,33.04
2017-07-07T12:29:07.694Z,33.11
2017-07-07T12:30:07.696Z,33.08
2017-07-07T12:31:07.693Z,32.74
2017-07-07T12:32:07.692Z,32.56
2017-07-07T12:33:07.692Z,32.58
2017-07-07T12:34:07.386Z,32.78
2017-07-07T12:35:07.692Z,32.75
2017-07-07T12:36:07.693Z,32.67
2017-07-07T12:37:07.701Z,32.67
2017-07-07T12:38:07.685Z,32.68
2017-07-07T12:39:07.686Z,32.45
2017-07-07T12:40:07.688Z,32.45
2017-07-07T12:41:07.988Z,32.56
2017-07-07T12:42:07.682Z,32.75
2017-07-07T12:43:07.679Z,33.08
2017-07-07T12:44:07.677Z,33.31
2017-07-07T12:45:07.392Z,33.23
2017-07-07T12:46:07.373Z,33.15
2017-07-07T12:47:07.679Z,33.15
2017-07-07T12:48:07.677Z,33.27
2017-07-07T12:49:07.675Z,33.28
2017-07-07T12:50:07.726Z,33.28
2017-07-07T12:51:07.675Z,33.27
2017-07-07T12:52:07.982Z,33.32
2017-07-07T12:53:07.978Z,33.31
2017-07-07T12:54:07.987Z,32.9
2017-07-07T12:55:07.683Z,32.67
2017-07-07T12:56:07.981Z,32.48